createdAt,value
2023-05-25T00:00:17.069Z,15.80
2023-05-25T00:02:44.557Z,15.80
2023-05-25T00:05:12.709Z,15.80
2023-05-25T00:07:39.949Z,15.80
2023-05-25T00:10:07.896Z,15.80
2023-05-25T00:12:35.455Z,15.80
2023-05-25T00:15:02.257Z,15.80
2023-05-25T00:17:31.990Z,15.80
2023-05-25T00:20:09.205Z,15.70
2023-05-25T00:22:39.631Z,15.80
2023-05-25T00:25:07.582Z,15.70
2023-05-25T00:27:34.367Z,15.80
2023-05-25T00:30:01.316Z,15.80
2023-05-25T00:32:28.234Z,15.80
2023-05-25T00:34:55.794Z,15.80
2023-05-25T00:37:22.551Z,15.90
2023-05-25T00:39:49.339Z,15.80
2023-05-25T00:42:16.448Z,15.90
2023-05-25T00:44:43.408Z,15.90
2023-05-25T00:47:11.767Z,15.90
2023-05-25T00:49:38.731Z,15.90
2023-05-25T00:52:06.231Z,16.00
2023-05-25T00:54:33.660Z,16.00
2023-05-25T00:57:04.475Z,16.00
2023-05-25T00:59:41.837Z,16.00
2023-05-25T01:02:16.263Z,16.10
2023-05-25T01:04:56.303Z,16.10
2023-05-25T01:07:27.825Z,16.10
2023-05-25T01:10:01.557Z,16.10
2023-05-25T01:12:32.153Z,16.10
2023-05-25T01:15:03.929Z,16.10
2023-05-25T01:17:30.925Z,16.10
2023-05-25T01:22:51.420Z,16.10
2023-05-25T01:25:37.348Z,16.00
2023-05-25T01:28:13.099Z,16.00
2023-05-25T01:30:42.385Z,16.00
2023-05-25T01:33:11.364Z,15.90
2023-05-25T01:35:41.814Z,15.90
2023-05-25T01:38:09.796Z,15.90
2023-05-25T01:40:36.742Z,15.80
2023-05-25T01:43:03.543Z,15.80
2023-05-25T01:45:32.917Z,15.80
2023-05-25T01:48:27.679Z,15.80
2023-05-25T01:51:25.679Z,15.70
2023-05-25T01:54:09.213Z,15.70
2023-05-25T01:56:37.442Z,15.60
2023-05-25T01:59:07.920Z,15.60
2023-05-25T02:01:36.833Z,15.60
2023-05-25T02:04:04.664Z,15.60
2023-05-25T02:06:31.861Z,15.60
2023-05-25T02:08:58.666Z,15.50
2023-05-25T02:11:25.719Z,15.50
2023-05-25T02:13:52.489Z,15.50
2023-05-25T02:16:19.581Z,15.60
2023-05-25T02:18:46.382Z,15.40
2023-05-25T02:21:13.203Z,15.40
2023-05-25T02:23:40.047Z,15.30
2023-05-25T02:26:07.871Z,15.40
2023-05-25T02:28:34.651Z,15.30
2023-05-25T02:31:01.595Z,15.30
2023-05-25T02:33:28.626Z,15.30
2023-05-25T02:35:56.136Z,15.30
2023-05-25T02:38:22.939Z,15.20
2023-05-25T02:40:49.825Z,15.20
2023-05-25T02:43:16.642Z,15.20
2023-05-25T02:45:43.629Z,15.20
2023-05-25T02:48:10.651Z,15.10
2023-05-25T02:50:37.409Z,15.10
2023-05-25T02:53:04.872Z,15.10
2023-05-25T02:55:31.728Z,15.00
2023-05-25T02:57:59.955Z,15.00
2023-05-25T03:00:26.991Z,15.00
2023-05-25T03:02:53.807Z,15.00
2023-05-25T03:05:20.709Z,15.00
2023-05-25T03:07:47.940Z,15.30
2023-05-25T03:10:14.765Z,14.80
2023-05-25T03:12:41.556Z,14.90
2023-05-25T03:15:09.339Z,14.90
2023-05-25T03:17:36.127Z,14.80
2023-05-25T03:20:04.236Z,14.80
2023-05-25T03:22:31.258Z,14.80
2023-05-25T03:24:59.701Z,14.80
2023-05-25T03:27:26.475Z,14.70
2023-05-25T03:29:53.238Z,14.80
2023-05-25T03:32:20.885Z,14.80
2023-05-25T03:34:47.711Z,14.80
2023-05-25T03:37:14.640Z,14.80
2023-05-25T03:39:41.467Z,14.80
2023-05-25T03:42:08.426Z,14.80
2023-05-25T03:44:35.196Z,14.80
2023-05-25T03:47:02.429Z,14.80
2023-05-25T03:49:29.188Z,14.80
2023-05-25T03:51:56.229Z,14.80
2023-05-25T03:54:23.041Z,14.80
2023-05-25T03:59:17.216Z,14.80
2023-05-25T04:01:44.010Z,14.80
2023-05-25T04:04:10.980Z,14.80
2023-05-25T04:06:38.040Z,14.80
2023-05-25T04:09:05.116Z,14.90
2023-05-25T04:11:31.974Z,14.90
2023-05-25T04:13:59.898Z,14.90
2023-05-25T04:16:27.101Z,15.00
2023-05-25T04:18:53.994Z,15.00
2023-05-25T04:21:20.924Z,15.00
2023-05-25T04:23:47.790Z,14.90
2023-05-25T04:26:16.477Z,15.10
2023-05-25T04:28:43.262Z,15.10
2023-05-25T04:31:10.296Z,15.20
2023-05-25T04:33:38.703Z,15.20
2023-05-25T04:36:06.683Z,15.30
2023-05-25T04:38:34.165Z,15.30
2023-05-25T04:41:02.223Z,15.30
2023-05-25T04:43:29.998Z,15.30
2023-05-25T04:45:57.989Z,15.40
2023-05-25T04:48:24.974Z,15.40
2023-05-25T04:50:53.082Z,15.40
2023-05-25T04:53:20.688Z,15.40
2023-05-25T04:55:49.307Z,15.40
2023-05-25T04:58:16.207Z,15.40
2023-05-25T05:00:43.255Z,15.40
2023-05-25T05:03:11.176Z,15.40
2023-05-25T05:05:38.135Z,15.50
2023-05-25T05:08:05.186Z,15.50
2023-05-25T05:10:32.028Z,15.50
2023-05-25T05:12:58.844Z,15.60
2023-05-25T05:15:26.212Z,15.70
2023-05-25T05:17:54.331Z,16.10
2023-05-25T05:20:21.385Z,16.00
2023-05-25T05:22:48.193Z,16.30
2023-05-25T05:25:15.042Z,16.60
2023-05-25T05:27:41.817Z,16.80
2023-05-25T05:30:09.331Z,17.00
2023-05-25T05:32:36.116Z,17.30
2023-05-25T05:35:02.918Z,17.50
2023-05-25T05:37:29.769Z,17.80
2023-05-25T05:42:23.701Z,18.20
2023-05-25T05:44:51.192Z,18.50
2023-05-25T05:47:17.965Z,18.60
2023-05-25T05:49:44.764Z,18.80
2023-05-25T05:52:11.532Z,19.00
2023-05-25T05:54:38.303Z,19.10
2023-05-25T05:57:06.454Z,19.10
2023-05-25T05:59:34.111Z,19.20
2023-05-25T06:02:01.067Z,19.10
2023-05-25T06:04:29.143Z,19.20
2023-05-25T06:06:56.121Z,19.20
2023-05-25T06:09:23.076Z,19.20
2023-05-25T06:11:49.900Z,19.30
2023-05-25T06:14:16.727Z,19.30
2023-05-25T06:16:43.945Z,19.30
2023-05-25T06:19:11.045Z,19.40
2023-05-25T06:21:37.877Z,19.40
2023-05-25T06:24:05.524Z,19.40
2023-05-25T06:26:32.329Z,19.50
2023-05-25T06:28:59.209Z,19.50
2023-05-25T06:31:26.412Z,19.50
2023-05-25T06:33:53.245Z,19.60
2023-05-25T06:36:20.094Z,19.70
2023-05-25T06:38:47.252Z,19.80
2023-05-25T06:41:15.409Z,19.90
2023-05-25T06:43:45.185Z,19.90
2023-05-25T06:46:17.805Z,20.00
2023-05-25T06:48:46.375Z,20.10
2023-05-25T06:51:13.666Z,20.00
2023-05-25T06:53:40.662Z,20.20
2023-05-25T06:56:07.799Z,20.20
2023-05-25T06:58:34.614Z,20.20
2023-05-25T07:01:01.717Z,20.20
2023-05-25T07:03:28.788Z,20.30
2023-05-25T07:05:55.711Z,20.30
2023-05-25T07:08:22.535Z,20.40
2023-05-25T07:10:50.405Z,20.40
2023-05-25T07:13:17.429Z,20.50
2023-05-25T07:15:44.611Z,20.50
2023-05-25T07:18:12.608Z,20.50
2023-05-25T07:20:43.924Z,20.50
2023-05-25T07:23:11.701Z,20.50
2023-05-25T07:25:39.444Z,20.60
2023-05-25T07:28:06.569Z,20.60
2023-05-25T07:30:33.780Z,20.50
2023-05-25T07:35:28.184Z,20.50
2023-05-25T07:38:04.615Z,20.50
2023-05-25T07:40:31.651Z,20.60
2023-05-25T07:42:58.559Z,20.50
2023-05-25T07:45:25.639Z,20.50
2023-05-25T07:47:52.721Z,20.50
2023-05-25T07:50:19.761Z,20.40
2023-05-25T07:52:46.973Z,20.40
2023-05-25T07:55:14.023Z,20.40
2023-05-25T07:57:40.970Z,20.40
2023-05-25T08:00:09.586Z,20.50
2023-05-25T08:02:36.716Z,20.60
2023-05-25T08:05:06.077Z,20.70
2023-05-25T08:07:34.140Z,20.70
2023-05-25T08:10:01.592Z,20.80
2023-05-25T08:12:45.984Z,20.90
2023-05-25T08:15:15.501Z,21.00
2023-05-25T08:17:42.674Z,21.10
2023-05-25T08:20:10.429Z,21.20
2023-05-25T08:22:37.387Z,21.10
2023-05-25T08:25:05.269Z,21.10
2023-05-25T08:27:34.544Z,21.20
2023-05-25T08:30:05.781Z,21.20
2023-05-25T08:32:32.595Z,21.20
2023-05-25T08:34:59.404Z,21.20
2023-05-25T08:37:26.315Z,21.20
2023-05-25T08:39:53.181Z,21.20
2023-05-25T08:42:20.158Z,21.30
2023-05-25T08:44:46.941Z,21.20
2023-05-25T08:47:17.193Z,21.20
2023-05-25T08:49:45.482Z,21.20
2023-05-25T08:52:14.972Z,21.20
2023-05-25T08:54:45.056Z,21.20
2023-05-25T08:57:29.928Z,21.20
2023-05-25T09:00:12.900Z,21.20
2023-05-25T09:02:59.811Z,21.30
2023-05-25T09:05:27.216Z,21.40
2023-05-25T09:07:54.851Z,21.50
2023-05-25T09:10:24.522Z,21.70
2023-05-25T09:12:52.507Z,21.70
2023-05-25T09:15:19.289Z,21.70
2023-05-25T09:17:46.116Z,21.80
2023-05-25T09:20:16.477Z,21.80
2023-05-25T09:22:44.689Z,21.90
2023-05-25T09:25:13.028Z,22.00
2023-05-25T09:27:40.955Z,22.10
2023-05-25T09:30:08.650Z,22.20
2023-05-25T09:32:36.274Z,22.20
2023-05-25T09:35:15.396Z,22.20
2023-05-25T09:37:44.338Z,22.40
2023-05-25T09:40:11.756Z,22.40
2023-05-25T09:42:38.781Z,22.50
2023-05-25T09:45:06.901Z,22.50
2023-05-25T09:47:37.479Z,22.50
2023-05-25T09:50:05.687Z,22.60
2023-05-25T09:54:59.851Z,22.60
2023-05-25T09:57:28.226Z,22.60
2023-05-25T09:59:55.609Z,22.60
2023-05-25T10:02:22.503Z,22.70
2023-05-25T10:04:49.350Z,22.80
2023-05-25T10:07:17.327Z,22.90
2023-05-25T10:09:47.277Z,23.00
2023-05-25T10:12:20.329Z,23.00
2023-05-25T10:14:51.084Z,23.00
2023-05-25T10:17:23.758Z,23.00
2023-05-25T10:19:57.925Z,23.00
2023-05-25T10:22:40.858Z,23.00
2023-05-25T10:25:19.941Z,23.00
2023-05-25T10:28:15.251Z,23.10
2023-05-25T10:30:43.334Z,23.10
2023-05-25T10:33:11.277Z,23.10
2023-05-25T10:35:56.108Z,23.10
2023-05-25T10:38:29.017Z,23.10
2023-05-25T10:40:58.100Z,23.10
2023-05-25T10:43:26.303Z,23.00
2023-05-25T10:45:55.483Z,22.90
2023-05-25T10:48:23.085Z,22.90
2023-05-25T10:50:51.590Z,22.90
2023-05-25T10:53:23.595Z,22.80
2023-05-25T10:55:53.283Z,22.80
2023-05-25T10:58:22.519Z,22.80
2023-05-25T11:01:11.688Z,22.70
2023-05-25T11:03:45.066Z,22.70
2023-05-25T11:06:16.967Z,22.70
2023-05-25T11:09:03.711Z,22.60
2023-05-25T11:11:42.531Z,22.60
2023-05-25T11:14:42.123Z,22.60
2023-05-25T11:17:14.844Z,22.70
2023-05-25T11:19:56.175Z,22.80
2023-05-25T11:22:37.794Z,22.80
2023-05-25T11:25:38.617Z,22.90
2023-05-25T11:28:11.437Z,23.00
2023-05-25T11:30:41.381Z,23.00
2023-05-25T11:33:09.021Z,23.10
2023-05-25T11:35:37.287Z,23.20
2023-05-25T11:38:08.748Z,23.30
2023-05-25T11:40:37.782Z,23.40
2023-05-25T11:43:08.212Z,23.40
2023-05-25T11:45:37.255Z,23.30
2023-05-25T11:48:05.967Z,23.30
2023-05-25T11:50:33.348Z,23.20
2023-05-25T11:53:00.658Z,23.30
2023-05-25T11:55:27.586Z,23.30
2023-05-25T11:57:58.206Z,23.30
2023-05-25T12:00:27.908Z,23.30
2023-05-25T12:02:55.258Z,23.40
2023-05-25T12:05:23.794Z,23.40
2023-05-25T12:07:52.597Z,23.40
2023-05-25T12:10:19.459Z,23.50
2023-05-25T12:12:49.834Z,23.50
2023-05-25T12:15:21.912Z,23.50
2023-05-25T12:17:50.535Z,23.50
2023-05-25T12:20:18.442Z,23.50
2023-05-25T12:22:46.628Z,23.50
2023-05-25T12:25:18.541Z,23.50
2023-05-25T12:27:45.566Z,23.50
2023-05-25T12:30:12.670Z,23.50
2023-05-25T12:33:02.652Z,23.40
2023-05-25T12:35:45.199Z,23.50
2023-05-25T12:38:22.076Z,23.40
2023-05-25T12:41:07.054Z,23.30
2023-05-25T12:43:39.643Z,23.10
2023-05-25T12:46:06.491Z,23.30
2023-05-25T12:48:33.300Z,23.20
2023-05-25T12:51:00.191Z,23.20
2023-05-25T12:53:29.013Z,23.20
2023-05-25T12:56:06.443Z,23.10
2023-05-25T12:58:33.384Z,23.10
2023-05-25T13:01:00.267Z,23.00
2023-05-25T13:03:27.172Z,23.00
2023-05-25T13:06:02.195Z,23.00
2023-05-25T13:08:30.274Z,23.10
2023-05-25T13:10:57.098Z,23.10
2023-05-25T13:13:23.870Z,23.00
2023-05-25T13:15:50.649Z,22.90
2023-05-25T13:18:17.437Z,22.90
2023-05-25T13:20:45.380Z,22.70
2023-05-25T13:23:14.152Z,22.70
2023-05-25T13:25:40.959Z,22.60
2023-05-25T13:28:07.801Z,22.60
2023-05-25T13:30:34.584Z,22.50
2023-05-25T13:33:01.404Z,22.50
2023-05-25T13:35:41.629Z,22.50
2023-05-25T13:38:09.881Z,22.60
2023-05-25T13:40:36.749Z,22.60
2023-05-25T13:43:03.540Z,22.50
2023-05-25T13:45:30.316Z,22.50
2023-05-25T13:47:57.214Z,22.50
2023-05-25T13:50:24.133Z,22.60
2023-05-25T13:52:50.960Z,22.60
2023-05-25T13:55:17.735Z,22.50
2023-05-25T13:57:44.601Z,22.60
2023-05-25T14:00:12.324Z,22.70
2023-05-25T14:02:39.210Z,22.80
2023-05-25T14:05:06.599Z,22.80
2023-05-25T14:07:33.394Z,22.80
2023-05-25T14:12:30.187Z,22.90
2023-05-25T14:14:56.948Z,22.80
2023-05-25T14:17:24.634Z,22.80
2023-05-25T14:19:51.484Z,22.80
2023-05-25T14:22:19.001Z,22.90
2023-05-25T14:24:45.904Z,23.00
2023-05-25T14:27:12.891Z,23.10
2023-05-25T14:29:39.673Z,23.20
2023-05-25T14:32:06.597Z,23.10
2023-05-25T14:34:33.365Z,23.30
2023-05-25T14:37:00.289Z,23.30
2023-05-25T14:39:27.041Z,23.40
2023-05-25T14:41:53.833Z,23.40
2023-05-25T14:44:20.583Z,23.30
2023-05-25T14:46:47.493Z,23.30
2023-05-25T14:49:14.436Z,23.30
2023-05-25T14:51:41.270Z,23.30
2023-05-25T14:54:08.283Z,23.30
2023-05-25T14:56:35.570Z,23.20
2023-05-25T14:59:02.401Z,23.10
2023-05-25T15:01:29.539Z,23.10
2023-05-25T15:03:56.843Z,23.00
2023-05-25T15:06:23.920Z,23.00
2023-05-25T15:08:51.457Z,23.00
2023-05-25T15:11:18.674Z,22.90
2023-05-25T15:13:45.984Z,22.90
2023-05-25T15:16:14.728Z,22.80
2023-05-25T15:18:42.914Z,22.90
2023-05-25T15:21:09.762Z,22.90
2023-05-25T15:23:37.031Z,23.00
2023-05-25T15:26:08.010Z,23.00
2023-05-25T15:28:35.063Z,23.10
2023-05-25T15:31:03.414Z,23.10
2023-05-25T15:33:44.152Z,23.10
2023-05-25T15:36:17.080Z,23.10
2023-05-25T15:38:44.523Z,23.10
2023-05-25T15:41:16.438Z,23.10
2023-05-25T15:43:54.255Z,23.10
2023-05-25T15:46:21.263Z,23.10
2023-05-25T15:48:48.112Z,23.10
2023-05-25T15:51:14.902Z,23.10
2023-05-25T15:53:41.742Z,23.10
2023-05-25T15:56:08.556Z,23.20
2023-05-25T15:58:35.371Z,23.10
2023-05-25T16:01:02.700Z,25.30
2023-05-25T16:03:29.808Z,23.10
2023-05-25T16:05:57.200Z,23.10
2023-05-25T16:08:24.200Z,23.10
2023-05-25T16:10:50.999Z,23.10
2023-05-25T16:13:17.795Z,23.10
2023-05-25T16:15:44.870Z,23.10
2023-05-25T16:18:11.825Z,23.10
2023-05-25T16:20:39.733Z,23.10
2023-05-25T16:23:06.678Z,23.10
2023-05-25T16:25:33.770Z,23.10
2023-05-25T16:28:00.636Z,23.10
2023-05-25T16:30:27.514Z,23.10
2023-05-25T16:32:54.335Z,23.10
2023-05-25T16:35:21.638Z,23.10
2023-05-25T16:37:48.413Z,23.10
2023-05-25T16:40:15.531Z,23.10
2023-05-25T16:42:42.787Z,23.20
2023-05-25T16:45:10.060Z,23.20
2023-05-25T16:47:37.122Z,23.20
2023-05-25T16:50:04.292Z,23.20
2023-05-25T16:52:31.221Z,23.20
2023-05-25T16:54:59.185Z,23.20
2023-05-25T16:57:26.002Z,23.10
2023-05-25T16:59:53.786Z,23.30
2023-05-25T17:02:20.808Z,23.10
2023-05-25T17:04:47.630Z,23.20
2023-05-25T17:07:14.446Z,23.30
2023-05-25T17:09:41.199Z,23.30
2023-05-25T17:12:08.454Z,23.30
2023-05-25T17:14:35.301Z,23.40
2023-05-25T17:17:02.055Z,23.40
2023-05-25T17:19:28.905Z,23.50
2023-05-25T17:21:55.717Z,23.50
2023-05-25T17:24:22.483Z,23.50
2023-05-25T17:26:52.086Z,23.60
2023-05-25T17:29:18.927Z,23.50
2023-05-25T17:31:48.475Z,23.60
2023-05-25T17:34:16.480Z,23.70
2023-05-25T17:36:43.305Z,23.60
2023-05-25T17:41:37.424Z,23.80
2023-05-25T17:44:04.218Z,23.80
2023-05-25T17:46:31.355Z,23.70
2023-05-25T17:48:58.274Z,23.70
2023-05-25T17:51:25.047Z,23.60
2023-05-25T17:53:51.869Z,23.50
2023-05-25T17:56:18.688Z,23.40
2023-05-25T17:58:47.477Z,23.30
2023-05-25T18:01:15.849Z,23.20
2023-05-25T18:03:42.968Z,23.10
2023-05-25T18:06:10.120Z,22.90
2023-05-25T18:08:36.940Z,22.80
2023-05-25T18:11:03.834Z,22.60
2023-05-25T18:13:30.666Z,22.50
2023-05-25T18:15:57.481Z,22.40
2023-05-25T18:18:24.885Z,22.30
2023-05-25T18:20:51.901Z,22.20
2023-05-25T18:23:18.803Z,22.20
2023-05-25T18:25:46.020Z,22.00
2023-05-25T18:28:14.986Z,21.90
2023-05-25T18:30:46.128Z,22.00
2023-05-25T18:33:13.052Z,21.80
2023-05-25T18:35:40.218Z,21.70
2023-05-25T18:38:07.298Z,21.60
2023-05-25T18:40:34.128Z,21.60
2023-05-25T18:43:00.937Z,21.50
2023-05-25T18:45:27.757Z,21.40
2023-05-25T18:47:54.599Z,21.30
2023-05-25T18:50:21.678Z,21.30
2023-05-25T18:52:51.105Z,21.20
2023-05-25T18:55:19.019Z,21.20
2023-05-25T18:57:46.599Z,21.10
2023-05-25T19:00:14.358Z,21.10
2023-05-25T19:02:41.292Z,21.00
2023-05-25T19:05:11.354Z,20.90
2023-05-25T19:07:54.743Z,20.90
2023-05-25T19:10:25.366Z,20.80
2023-05-25T19:12:52.243Z,20.80
2023-05-25T19:15:19.039Z,20.70
2023-05-25T19:17:46.671Z,20.70
2023-05-25T19:20:13.639Z,20.60
2023-05-25T19:22:41.712Z,20.60
2023-05-25T19:25:08.787Z,20.60
2023-05-25T19:27:35.729Z,20.40
2023-05-25T19:30:02.676Z,20.50
2023-05-25T19:32:29.603Z,20.50
2023-05-25T19:34:57.433Z,20.40
2023-05-25T19:37:24.258Z,20.40
2023-05-25T19:39:51.035Z,20.40
2023-05-25T19:42:18.008Z,20.30
2023-05-25T19:44:46.169Z,20.30
2023-05-25T19:47:12.936Z,20.30
2023-05-25T19:49:39.815Z,20.20
2023-05-25T19:52:06.727Z,20.20
2023-05-25T19:54:33.624Z,20.20
2023-05-25T19:57:00.898Z,20.00
2023-05-25T19:59:30.081Z,20.00
2023-05-25T20:01:57.049Z,20.10
2023-05-25T20:04:24.263Z,20.00
2023-05-25T20:06:51.956Z,20.10
2023-05-25T20:09:19.050Z,20.00
2023-05-25T20:11:45.915Z,20.00
2023-05-25T20:14:12.766Z,19.90
2023-05-25T20:16:39.646Z,19.90
2023-05-25T20:19:07.801Z,19.80
2023-05-25T20:24:01.806Z,19.70
2023-05-25T20:26:28.580Z,19.70
2023-05-25T20:28:55.523Z,19.70
2023-05-25T20:31:22.371Z,19.60
2023-05-25T20:33:49.183Z,19.50
2023-05-25T20:36:16.675Z,19.50
2023-05-25T20:38:45.411Z,19.40
2023-05-25T20:41:12.936Z,19.50
2023-05-25T20:43:40.823Z,19.30
2023-05-25T20:46:11.242Z,19.30
2023-05-25T20:48:39.401Z,19.20
2023-05-25T20:51:06.255Z,19.20
2023-05-25T20:53:33.053Z,19.10
2023-05-25T20:56:02.317Z,19.10
2023-05-25T20:58:29.281Z,19.00
2023-05-25T21:00:56.063Z,19.00
2023-05-25T21:03:23.118Z,18.90
2023-05-25T21:05:50.029Z,18.90
2023-05-25T21:08:16.947Z,18.80
2023-05-25T21:10:43.723Z,18.80
2023-05-25T21:13:10.806Z,18.70
2023-05-25T21:15:37.602Z,18.70
2023-05-25T21:18:05.592Z,18.70
2023-05-25T21:20:33.092Z,18.60
2023-05-25T21:23:00.655Z,18.60
2023-05-25T21:25:27.453Z,18.60
2023-05-25T21:27:56.746Z,18.50
2023-05-25T21:30:24.370Z,18.50
2023-05-25T21:32:51.371Z,18.50
2023-05-25T21:35:18.297Z,18.40
2023-05-25T21:37:45.829Z,18.40
2023-05-25T21:40:13.356Z,18.40
2023-05-25T21:42:40.185Z,18.30
2023-05-25T21:45:07.687Z,18.30
2023-05-25T21:47:35.177Z,18.30
2023-05-25T21:50:02.054Z,18.30
2023-05-25T21:57:23.365Z,18.20
2023-05-25T21:59:50.174Z,18.20
2023-05-25T22:02:17.179Z,18.20
2023-05-25T22:04:44.018Z,18.10
2023-05-25T22:07:10.806Z,18.10
2023-05-25T22:09:37.619Z,18.10
2023-05-25T22:12:04.724Z,18.00
2023-05-25T22:14:31.491Z,18.00
2023-05-25T22:16:58.344Z,18.00
2023-05-25T22:19:25.406Z,18.00
2023-05-25T22:21:53.445Z,18.00
2023-05-25T22:24:20.342Z,18.00
2023-05-25T22:26:47.117Z,17.80
2023-05-25T22:29:13.905Z,17.90
2023-05-25T22:31:41.221Z,17.90
2023-05-25T22:34:08.035Z,17.90
2023-05-25T22:36:34.873Z,17.90
2023-05-25T22:39:01.734Z,17.90
2023-05-25T22:41:28.560Z,17.70
2023-05-25T22:43:55.439Z,17.70
2023-05-25T22:46:23.290Z,17.70
2023-05-25T22:48:50.111Z,17.70
2023-05-25T22:51:16.952Z,17.70
2023-05-25T22:53:44.274Z,17.60
2023-05-25T22:56:11.472Z,17.60
2023-05-25T22:58:38.608Z,17.60
2023-05-25T23:01:05.470Z,17.40
2023-05-25T23:03:32.369Z,17.40
2023-05-25T23:05:59.257Z,17.40
2023-05-25T23:08:26.178Z,17.50
2023-05-25T23:10:52.927Z,17.30
2023-05-25T23:13:19.680Z,17.30
2023-05-25T23:15:47.550Z,17.30
2023-05-25T23:20:41.868Z,17.20
2023-05-25T23:23:08.826Z,17.10
2023-05-25T23:25:36.376Z,16.50
2023-05-25T23:28:03.199Z,17.00
2023-05-25T23:30:29.985Z,16.90
2023-05-25T23:32:56.846Z,17.00
2023-05-25T23:35:23.655Z,16.90
2023-05-25T23:37:51.925Z,16.90
2023-05-25T23:40:18.932Z,16.80
2023-05-25T23:42:45.865Z,16.70
2023-05-25T23:45:13.559Z,16.70
2023-05-25T23:47:40.682Z,16.70
2023-05-25T23:50:07.929Z,16.70
2023-05-25T23:52:34.976Z,16.60
2023-05-25T23:55:02.147Z,16.50
2023-05-25T23:57:28.916Z,16.50
2023-05-25T23:59:55.919Z,16.50
