createdAt,value
2018-12-02T00:00:49.530Z,87.57
2018-12-02T00:01:49.537Z,87.57
2018-12-02T00:02:49.514Z,87.46
2018-12-02T00:03:49.499Z,87.67
2018-12-02T00:04:49.488Z,87.46
2018-12-02T00:05:49.497Z,87.16
2018-12-02T00:06:49.475Z,87.26
2018-12-02T00:07:49.450Z,87.37
2018-12-02T00:08:49.440Z,87.16
2018-12-02T00:09:49.428Z,87.67
2018-12-02T00:10:49.441Z,87.77
2018-12-02T00:11:49.420Z,87.26
2018-12-02T00:12:49.404Z,87.63
2018-12-02T00:13:49.404Z,87.57
2018-12-02T00:14:49.380Z,87.77
2018-12-02T00:15:49.395Z,86.95
2018-12-02T00:16:49.358Z,86.54
2018-12-02T00:17:49.346Z,86.91
2018-12-02T00:18:49.334Z,87.26
2018-12-02T00:19:49.325Z,87.32
2018-12-02T00:20:49.330Z,87.26
2018-12-02T00:21:49.325Z,87.26
2018-12-02T00:22:50.548Z,87.22
2018-12-02T00:23:49.306Z,87.12
2018-12-02T00:24:49.268Z,86.44
2018-12-02T00:25:49.276Z,86.71
2018-12-02T00:26:49.240Z,86.91
2018-12-02T00:27:49.233Z,86.71
2018-12-02T00:28:49.222Z,87.26
2018-12-02T00:29:49.220Z,87.63
2018-12-02T00:30:49.241Z,87.73
2018-12-02T00:31:49.199Z,87.43
2018-12-02T00:32:49.178Z,86.50
2018-12-02T00:33:49.169Z,86.71
2018-12-02T00:34:49.178Z,86.60
2018-12-02T00:35:49.167Z,85.95
2018-12-02T00:36:49.175Z,85.47
2018-12-02T00:37:49.151Z,85.99
2018-12-02T00:38:49.114Z,86.50
2018-12-02T00:39:49.104Z,86.50
2018-12-02T00:40:49.093Z,86.57
2018-12-02T00:41:49.087Z,86.19
2018-12-02T00:42:49.085Z,86.50
2018-12-02T00:43:49.065Z,86.25
2018-12-02T00:44:49.063Z,87.22
2018-12-02T00:45:49.058Z,86.81
2018-12-02T00:46:49.041Z,87.22
2018-12-02T00:47:49.023Z,87.43
2018-12-02T00:48:49.011Z,87.84
2018-12-02T00:49:49.008Z,85.06
2018-12-02T00:50:49.038Z,85.64
2018-12-02T00:51:48.985Z,86.05
2018-12-02T00:52:48.980Z,85.95
2018-12-02T00:53:48.954Z,86.15
2018-12-02T00:54:48.948Z,85.85
2018-12-02T00:55:48.943Z,85.54
2018-12-02T00:56:48.953Z,85.74
2018-12-02T00:57:48.943Z,85.54
2018-12-02T00:58:48.911Z,86.15
2018-12-02T00:59:48.896Z,85.03
2018-12-02T01:00:48.900Z,85.95
2018-12-02T01:01:48.889Z,85.33
2018-12-02T01:02:48.862Z,85.03
2018-12-02T01:03:48.846Z,85.54
2018-12-02T01:04:48.870Z,84.82
2018-12-02T01:05:48.820Z,84.61
2018-12-02T01:06:53.529Z,85.03
2018-12-02T01:07:48.845Z,85.03
2018-12-02T01:08:48.812Z,85.23
2018-12-02T01:09:48.783Z,85.85
2018-12-02T01:10:48.765Z,86.01
2018-12-02T01:11:48.769Z,84.31
2018-12-02T01:12:48.765Z,84.27
2018-12-02T01:13:48.732Z,84.06
2018-12-02T01:14:48.729Z,84.68
2018-12-02T01:15:48.721Z,84.37
2018-12-02T01:16:48.737Z,85.50
2018-12-02T01:17:48.701Z,84.88
2018-12-02T01:18:48.695Z,85.03
2018-12-02T01:19:48.683Z,84.82
2018-12-02T01:20:48.676Z,84.41
2018-12-02T01:21:48.655Z,84.06
2018-12-02T01:22:48.654Z,84.78
2018-12-02T01:23:48.630Z,84.17
2018-12-02T01:24:48.646Z,84.47
2018-12-02T01:25:48.604Z,84.27
2018-12-02T01:26:48.991Z,84.37
2018-12-02T01:27:48.596Z,84.27
2018-12-02T01:28:48.579Z,84.27
2018-12-02T01:29:48.581Z,84.27
2018-12-02T01:30:48.579Z,84.17
2018-12-02T01:31:48.539Z,83.45
2018-12-02T01:32:48.530Z,83.55
2018-12-02T01:33:48.516Z,84.37
2018-12-02T01:34:48.513Z,84.33
2018-12-02T01:35:48.510Z,84.23
2018-12-02T01:36:48.517Z,84.17
2018-12-02T01:37:48.472Z,84.47
2018-12-02T01:38:48.473Z,84.68
2018-12-02T01:39:48.465Z,84.06
2018-12-02T01:40:48.456Z,84.17
2018-12-02T01:41:48.454Z,84.17
2018-12-02T01:42:48.432Z,84.47
2018-12-02T01:43:48.434Z,84.37
2018-12-02T01:44:48.402Z,84.37
2018-12-02T01:45:48.383Z,84.68
2018-12-02T01:46:48.423Z,83.45
2018-12-02T01:47:48.400Z,83.51
2018-12-02T01:48:48.372Z,83.51
2018-12-02T01:49:48.373Z,82.69
2018-12-02T01:50:48.341Z,83.00
2018-12-02T01:51:48.335Z,83.10
2018-12-02T01:52:48.320Z,84.03
2018-12-02T01:53:48.304Z,83.82
2018-12-02T01:54:48.329Z,83.31
2018-12-02T01:55:48.299Z,84.03
2018-12-02T01:56:48.277Z,83.51
2018-12-02T01:57:48.262Z,83.31
2018-12-02T01:58:48.256Z,83.10
2018-12-02T01:59:48.236Z,83.82
2018-12-02T02:00:48.244Z,83.72
2018-12-02T02:01:48.215Z,83.61
2018-12-02T02:02:48.212Z,83.34
2018-12-02T02:03:48.219Z,83.72
2018-12-02T02:04:48.183Z,84.37
2018-12-02T02:05:48.196Z,83.25
2018-12-02T02:06:48.188Z,84.23
2018-12-02T02:07:48.154Z,84.37
2018-12-02T02:08:48.139Z,84.37
2018-12-02T02:09:48.130Z,84.47
2018-12-02T02:10:48.111Z,84.27
2018-12-02T02:11:48.117Z,84.58
2018-12-02T02:12:48.092Z,84.12
2018-12-02T02:13:48.076Z,84.27
2018-12-02T02:14:48.072Z,84.06
2018-12-02T02:15:48.087Z,84.23
2018-12-02T02:16:48.086Z,84.17
2018-12-02T02:17:48.039Z,83.96
2018-12-02T02:18:48.021Z,83.92
2018-12-02T02:19:48.016Z,83.96
2018-12-02T02:20:48.003Z,84.33
2018-12-02T02:21:48.019Z,84.84
2018-12-02T02:22:48.018Z,84.33
2018-12-02T02:23:47.976Z,84.12
2018-12-02T02:24:47.970Z,84.27
2018-12-02T02:25:47.949Z,83.82
2018-12-02T02:26:47.945Z,84.53
2018-12-02T02:27:47.941Z,84.06
2018-12-02T02:28:47.937Z,84.06
2018-12-02T02:29:47.915Z,84.64
2018-12-02T02:30:47.893Z,84.58
2018-12-02T02:31:47.956Z,84.37
2018-12-02T02:32:47.892Z,85.30
2018-12-02T02:33:47.924Z,85.30
2018-12-02T02:34:47.855Z,85.36
2018-12-02T02:35:47.870Z,85.91
2018-12-02T02:36:47.843Z,85.71
2018-12-02T02:37:47.819Z,86.22
2018-12-02T02:38:47.813Z,85.91
2018-12-02T02:39:47.808Z,86.32
2018-12-02T02:40:47.804Z,86.22
2018-12-02T02:41:47.803Z,87.34
2018-12-02T02:42:47.801Z,86.32
2018-12-02T02:43:47.754Z,87.34
2018-12-02T02:44:47.752Z,87.14
2018-12-02T02:45:47.726Z,86.63
2018-12-02T02:46:47.735Z,87.24
2018-12-02T02:47:47.763Z,87.76
2018-12-02T02:48:47.707Z,87.55
2018-12-02T02:49:47.696Z,87.76
2018-12-02T02:50:47.669Z,87.55
2018-12-02T02:51:47.706Z,87.76
2018-12-02T02:52:47.698Z,87.85
2018-12-02T02:53:47.644Z,87.76
2018-12-02T02:54:47.637Z,88.27
2018-12-02T02:55:47.635Z,88.62
2018-12-02T02:56:47.615Z,88.31
2018-12-02T02:57:47.593Z,88.78
2018-12-02T02:58:47.611Z,89.50
2018-12-02T02:59:47.579Z,89.54
2018-12-02T03:00:47.573Z,88.21
2018-12-02T03:01:47.588Z,89.23
2018-12-02T03:02:47.556Z,89.75
2018-12-02T03:03:47.531Z,89.75
2018-12-02T03:04:47.534Z,90.46
2018-12-02T03:05:47.513Z,89.84
2018-12-02T03:06:47.503Z,90.20
2018-12-02T03:07:47.493Z,90.61
2018-12-02T03:08:47.527Z,90.81
2018-12-02T03:09:47.479Z,90.61
2018-12-02T03:10:47.470Z,91.02
2018-12-02T03:11:47.445Z,91.63
2018-12-02T03:12:47.448Z,91.63
2018-12-02T03:13:47.437Z,92.66
2018-12-02T03:14:47.432Z,92.86
2018-12-02T03:15:47.414Z,92.35
2018-12-02T03:16:47.399Z,92.76
2018-12-02T03:17:47.394Z,92.55
2018-12-02T03:18:47.404Z,92.76
2018-12-02T03:19:47.370Z,92.86
2018-12-02T03:20:47.364Z,92.86
2018-12-02T03:21:47.345Z,93.59
2018-12-02T03:22:47.326Z,93.73
2018-12-02T03:23:47.343Z,93.93
2018-12-02T03:24:47.302Z,94.04
2018-12-02T03:25:47.289Z,94.04
2018-12-02T03:26:47.298Z,93.93
2018-12-02T03:27:47.272Z,93.52
2018-12-02T03:28:47.270Z,94.04
2018-12-02T03:29:47.249Z,94.34
2018-12-02T03:30:47.267Z,94.24
2018-12-02T03:31:47.232Z,94.14
2018-12-02T03:32:47.219Z,94.90
2018-12-02T03:33:47.220Z,94.59
2018-12-02T03:34:47.203Z,94.90
2018-12-02T03:35:47.205Z,94.39
2018-12-02T03:36:47.197Z,94.49
2018-12-02T03:37:47.162Z,95.06
2018-12-02T03:38:47.165Z,95.72
2018-12-02T03:39:47.154Z,95.72
2018-12-02T03:40:47.136Z,95.62
2018-12-02T03:41:47.145Z,95.83
2018-12-02T03:42:47.141Z,96.03
2018-12-02T03:43:47.099Z,96.23
2018-12-02T03:44:47.091Z,96.23
2018-12-02T03:45:47.088Z,96.03
2018-12-02T03:46:47.086Z,95.83
2018-12-02T03:47:47.066Z,96.14
2018-12-02T03:48:47.086Z,96.03
2018-12-02T03:49:47.028Z,96.03
2018-12-02T03:50:47.038Z,96.34
2018-12-02T03:51:47.014Z,96.65
2018-12-02T03:52:47.017Z,96.75
2018-12-02T03:53:47.010Z,96.34
2018-12-02T03:54:47.012Z,96.44
2018-12-02T03:55:46.965Z,96.44
2018-12-02T03:56:46.956Z,96.75
2018-12-02T03:57:46.955Z,96.55
2018-12-02T03:58:46.946Z,96.65
2018-12-02T03:59:46.927Z,96.75
2018-12-02T04:00:46.932Z,96.75
2018-12-02T04:01:46.919Z,96.75
2018-12-02T04:02:46.896Z,96.23
2018-12-02T04:03:46.902Z,95.72
2018-12-02T04:04:46.890Z,96.75
2018-12-02T04:05:46.867Z,96.34
2018-12-02T04:06:46.845Z,96.75
2018-12-02T04:07:46.839Z,96.85
2018-12-02T04:08:46.822Z,96.75
2018-12-02T04:09:46.812Z,96.65
2018-12-02T04:10:46.826Z,96.85
2018-12-02T04:11:46.807Z,96.75
2018-12-02T04:12:46.786Z,96.65
2018-12-02T04:13:46.782Z,96.85
2018-12-02T04:14:46.770Z,96.55
2018-12-02T04:15:46.789Z,95.72
2018-12-02T04:16:46.746Z,95.93
2018-12-02T04:17:46.729Z,96.03
2018-12-02T04:18:46.713Z,96.03
2018-12-02T04:19:46.713Z,96.14
2018-12-02T04:20:46.707Z,96.23
2018-12-02T04:21:46.683Z,96.14
2018-12-02T04:22:46.703Z,95.72
2018-12-02T04:23:46.663Z,96.03
2018-12-02T04:24:46.656Z,96.44
2018-12-02T04:25:46.667Z,95.52
2018-12-02T04:26:46.634Z,96.03
2018-12-02T04:27:46.626Z,95.78
2018-12-02T04:28:46.630Z,95.83
2018-12-02T04:29:46.617Z,95.78
2018-12-02T04:30:46.592Z,95.47
2018-12-02T04:31:46.590Z,95.83
2018-12-02T04:32:46.590Z,95.89
2018-12-02T04:33:46.557Z,96.03
2018-12-02T04:34:46.588Z,95.68
2018-12-02T04:35:46.535Z,96.19
2018-12-02T04:36:46.547Z,96.44
2018-12-02T04:37:46.523Z,96.34
2018-12-02T04:38:46.518Z,95.89
2018-12-02T04:39:46.502Z,96.14
2018-12-02T04:40:46.492Z,96.19
2018-12-02T04:41:46.468Z,96.19
2018-12-02T04:42:46.476Z,96.40
2018-12-02T04:43:46.460Z,95.72
2018-12-02T04:44:46.446Z,96.09
2018-12-02T04:45:46.447Z,96.44
2018-12-02T04:46:46.425Z,96.03
2018-12-02T04:47:46.412Z,96.14
2018-12-02T04:48:46.395Z,96.65
2018-12-02T04:49:46.420Z,96.75
2018-12-02T04:50:46.383Z,96.65
2018-12-02T04:51:46.366Z,96.34
2018-12-02T04:52:46.360Z,96.44
2018-12-02T04:53:46.357Z,96.44
2018-12-02T04:54:46.333Z,96.44
2018-12-02T04:55:46.323Z,96.44
2018-12-02T04:56:46.309Z,96.34
2018-12-02T04:57:46.338Z,96.34
2018-12-02T04:58:46.281Z,96.55
2018-12-02T04:59:47.354Z,96.85
2018-12-02T05:00:46.263Z,96.85
2018-12-02T05:01:46.250Z,97.06
2018-12-02T05:02:46.256Z,97.06
2018-12-02T05:03:46.243Z,96.85
2018-12-02T05:04:46.253Z,97.57
2018-12-02T05:05:46.220Z,97.37
2018-12-02T05:06:46.212Z,97.57
2018-12-02T05:07:46.188Z,97.47
2018-12-02T05:08:46.182Z,97.57
2018-12-02T05:09:46.167Z,97.57
2018-12-02T05:10:46.207Z,97.47
2018-12-02T05:11:46.191Z,97.57
2018-12-02T05:12:46.133Z,97.78
2018-12-02T05:13:46.126Z,97.16
2018-12-02T05:14:46.117Z,97.57
2018-12-02T05:15:46.099Z,97.67
2018-12-02T05:16:46.089Z,97.57
2018-12-02T05:17:46.100Z,97.78
2018-12-02T05:18:46.070Z,97.99
2018-12-02T05:19:46.080Z,97.78
2018-12-02T05:20:46.071Z,97.88
2018-12-02T05:21:46.055Z,97.57
2018-12-02T05:22:46.033Z,97.57
2018-12-02T05:23:46.025Z,97.88
2018-12-02T05:24:46.036Z,97.88
2018-12-02T05:25:45.992Z,97.57
2018-12-02T05:26:46.007Z,97.78
2018-12-02T05:27:46.001Z,97.99
2018-12-02T05:28:45.986Z,97.99
2018-12-02T05:29:45.956Z,97.99
2018-12-02T05:30:45.930Z,97.88
2018-12-02T05:31:45.941Z,97.67
2018-12-02T05:32:45.911Z,97.78
2018-12-02T05:33:45.930Z,97.78
2018-12-02T05:34:45.918Z,98.08
2018-12-02T05:35:45.890Z,97.67
2018-12-02T05:36:45.873Z,97.63
2018-12-02T05:37:45.857Z,97.57
2018-12-02T05:38:45.863Z,97.63
2018-12-02T05:39:45.849Z,97.53
2018-12-02T05:40:45.854Z,97.63
2018-12-02T05:41:45.821Z,97.57
2018-12-02T05:42:45.807Z,98.08
2018-12-02T05:43:45.818Z,97.94
2018-12-02T05:44:45.780Z,97.73
2018-12-02T05:45:45.767Z,97.94
2018-12-02T05:46:45.771Z,97.57
2018-12-02T05:47:45.767Z,97.32
2018-12-02T05:48:45.743Z,97.67
2018-12-02T05:49:45.766Z,97.73
2018-12-02T05:50:45.712Z,97.57
2018-12-02T05:51:45.718Z,97.47
2018-12-02T05:52:45.696Z,97.57
2018-12-02T05:53:45.701Z,97.99
2018-12-02T05:54:45.720Z,98.29
2018-12-02T05:55:45.692Z,98.39
2018-12-02T05:56:45.677Z,98.50
2018-12-02T05:57:45.636Z,98.29
2018-12-02T05:58:45.638Z,98.19
2018-12-02T05:59:45.618Z,98.39
2018-12-02T06:00:45.631Z,98.25
2018-12-02T06:01:45.613Z,98.39
2018-12-02T06:02:45.581Z,98.29
2018-12-02T06:03:45.573Z,98.29
2018-12-02T06:04:45.568Z,98.29
2018-12-02T06:05:45.550Z,98.29
2018-12-02T06:06:45.569Z,98.25
2018-12-02T06:07:45.536Z,98.25
2018-12-02T06:08:45.529Z,97.73
2018-12-02T06:09:45.504Z,97.53
2018-12-02T06:10:45.503Z,97.94
2018-12-02T06:11:45.513Z,97.88
2018-12-02T06:12:45.488Z,97.63
2018-12-02T06:13:45.473Z,97.63
2018-12-02T06:14:45.463Z,97.78
2018-12-02T06:15:45.482Z,97.63
2018-12-02T06:16:52.486Z,97.73
2018-12-02T06:17:45.426Z,97.53
2018-12-02T06:18:45.418Z,97.53
2018-12-02T06:19:45.424Z,97.94
2018-12-02T06:20:45.391Z,97.63
2018-12-02T06:21:45.381Z,97.42
2018-12-02T06:22:45.384Z,97.53
2018-12-02T06:23:45.358Z,97.42
2018-12-02T06:24:45.344Z,97.42
2018-12-02T06:25:46.606Z,97.73
2018-12-02T06:26:45.349Z,97.32
2018-12-02T06:27:45.328Z,97.42
2018-12-02T06:28:45.303Z,96.81
2018-12-02T06:29:45.313Z,96.66
2018-12-02T06:30:45.295Z,96.91
2018-12-02T06:31:45.271Z,96.50
2018-12-02T06:32:45.273Z,97.53
2018-12-02T06:33:45.243Z,97.07
2018-12-02T06:34:45.254Z,97.42
2018-12-02T06:35:45.239Z,97.42
2018-12-02T06:36:45.217Z,97.53
2018-12-02T06:37:45.220Z,97.63
2018-12-02T06:38:45.189Z,97.58
2018-12-02T06:39:45.182Z,97.63
2018-12-02T06:40:45.226Z,97.48
2018-12-02T06:41:45.166Z,97.58
2018-12-02T06:42:45.169Z,97.83
2018-12-02T06:43:45.148Z,98.04
2018-12-02T06:44:45.127Z,97.32
2018-12-02T06:45:45.139Z,97.53
2018-12-02T06:46:45.103Z,97.53
2018-12-02T06:47:45.104Z,97.63
2018-12-02T06:48:45.101Z,97.63
2018-12-02T06:49:45.083Z,97.63
2018-12-02T06:50:45.068Z,97.53
2018-12-02T06:51:45.053Z,97.73
2018-12-02T06:52:45.041Z,97.69
2018-12-02T06:53:45.048Z,97.53
2018-12-02T06:54:45.028Z,97.28
2018-12-02T06:55:45.021Z,97.58
2018-12-02T06:56:45.010Z,97.42
2018-12-02T06:57:44.983Z,97.69
2018-12-02T06:58:45.001Z,97.73
2018-12-02T06:59:44.968Z,97.63
2018-12-02T07:00:44.965Z,97.73
2018-12-02T07:01:44.965Z,97.79
2018-12-02T07:02:44.936Z,97.48
2018-12-02T07:03:44.932Z,97.53
2018-12-02T07:04:44.914Z,97.79
2018-12-02T07:05:44.896Z,97.89
2018-12-02T07:06:44.885Z,97.48
2018-12-02T07:07:44.911Z,97.94
2018-12-02T07:08:44.893Z,97.99
2018-12-02T07:09:44.873Z,98.51
2018-12-02T07:10:44.842Z,97.99
2018-12-02T07:11:44.835Z,98.20
2018-12-02T07:12:44.836Z,98.10
2018-12-02T07:13:44.831Z,98.30
2018-12-02T07:14:44.838Z,98.20
2018-12-02T07:15:44.795Z,98.20
2018-12-02T07:16:44.821Z,98.30
2018-12-02T07:17:44.769Z,98.30
2018-12-02T07:18:44.752Z,97.74
2018-12-02T07:19:44.746Z,97.85
2018-12-02T07:20:44.752Z,97.74
2018-12-02T07:21:44.756Z,97.64
2018-12-02T07:22:44.730Z,97.23
2018-12-02T07:23:44.705Z,97.91
2018-12-02T07:24:44.695Z,97.54
2018-12-02T07:25:44.677Z,97.60
2018-12-02T07:26:44.687Z,97.64
2018-12-02T07:27:44.678Z,97.19
2018-12-02T07:28:44.654Z,97.19
2018-12-02T07:29:44.639Z,97.13
2018-12-02T07:30:44.642Z,97.39
2018-12-02T07:31:44.642Z,97.19
2018-12-02T07:32:44.607Z,97.54
2018-12-02T07:33:44.602Z,97.39
2018-12-02T07:34:44.616Z,97.44
2018-12-02T07:35:44.578Z,97.03
2018-12-02T07:36:44.569Z,97.64
2018-12-02T07:37:44.547Z,97.49
2018-12-02T07:38:44.536Z,97.91
2018-12-02T07:39:44.558Z,97.74
2018-12-02T07:40:44.531Z,97.39
2018-12-02T07:41:44.512Z,97.44
2018-12-02T07:42:44.542Z,97.23
2018-12-02T07:43:44.487Z,97.49
2018-12-02T07:44:44.533Z,97.19
2018-12-02T07:45:44.490Z,97.03
2018-12-02T07:46:44.464Z,97.39
2018-12-02T07:47:44.449Z,97.39
2018-12-02T07:48:44.428Z,97.39
2018-12-02T07:49:44.421Z,97.19
2018-12-02T07:50:44.439Z,98.00
2018-12-02T07:51:44.432Z,97.39
2018-12-02T07:52:44.405Z,97.19
2018-12-02T07:53:44.405Z,97.39
2018-12-02T07:54:44.389Z,96.57
2018-12-02T07:55:44.375Z,96.73
2018-12-02T07:56:44.366Z,96.32
2018-12-02T07:57:44.333Z,96.16
2018-12-02T07:58:44.329Z,96.57
2018-12-02T07:59:44.350Z,96.16
2018-12-02T08:00:44.301Z,96.42
2018-12-02T08:01:44.288Z,96.22
2018-12-02T08:02:44.289Z,95.95
2018-12-02T08:03:44.272Z,96.01
2018-12-02T08:04:44.264Z,95.91
2018-12-02T08:05:44.284Z,95.91
2018-12-02T08:06:44.257Z,95.70
2018-12-02T08:07:44.237Z,95.70
2018-12-02T08:08:44.217Z,95.70
2018-12-02T08:09:44.202Z,94.99
2018-12-02T08:10:44.190Z,95.70
2018-12-02T08:11:44.196Z,95.50
2018-12-02T08:12:44.186Z,95.46
2018-12-02T08:13:44.165Z,94.84
2018-12-02T08:14:44.146Z,94.84
2018-12-02T08:15:44.137Z,94.84
2018-12-02T08:16:44.146Z,94.43
2018-12-02T08:17:44.166Z,94.43
2018-12-02T08:18:44.112Z,94.64
2018-12-02T08:19:44.097Z,94.84
2018-12-02T08:20:44.084Z,94.23
2018-12-02T08:21:44.070Z,94.54
2018-12-02T08:22:44.064Z,94.64
2018-12-02T08:23:44.072Z,95.15
2018-12-02T08:24:44.080Z,94.43
2018-12-02T08:25:44.032Z,94.74
2018-12-02T08:26:44.022Z,94.08
2018-12-02T08:27:44.009Z,94.90
2018-12-02T08:28:44.015Z,94.64
2018-12-02T08:29:43.980Z,94.80
2018-12-02T08:30:43.981Z,94.18
2018-12-02T08:31:43.975Z,94.29
2018-12-02T08:32:43.949Z,94.18
2018-12-02T08:33:43.947Z,94.08
2018-12-02T08:34:43.924Z,94.08
2018-12-02T08:35:43.940Z,93.47
2018-12-02T08:36:43.910Z,93.47
2018-12-02T08:37:45.007Z,93.88
2018-12-02T08:38:43.907Z,93.67
2018-12-02T08:39:43.876Z,93.57
2018-12-02T08:40:43.880Z,93.98
2018-12-02T08:41:43.847Z,93.57
2018-12-02T08:42:43.837Z,93.77
2018-12-02T08:43:43.840Z,93.98
2018-12-02T08:44:43.838Z,93.84
2018-12-02T08:45:43.817Z,93.77
2018-12-02T08:46:43.794Z,93.84
2018-12-02T08:47:43.786Z,93.73
2018-12-02T08:48:43.777Z,93.84
2018-12-02T08:49:43.773Z,93.77
2018-12-02T08:50:43.800Z,93.93
2018-12-02T08:51:43.744Z,93.73
2018-12-02T08:52:43.732Z,94.24
2018-12-02T08:53:43.727Z,93.77
2018-12-02T08:54:43.742Z,93.67
2018-12-02T08:55:43.699Z,94.14
2018-12-02T08:56:43.728Z,94.08
2018-12-02T08:57:43.681Z,93.98
2018-12-02T08:58:43.671Z,93.98
2018-12-02T08:59:43.658Z,93.84
2018-12-02T09:00:43.654Z,93.67
2018-12-02T09:01:43.629Z,93.57
2018-12-02T09:02:43.643Z,94.29
2018-12-02T09:03:43.636Z,94.34
2018-12-02T09:04:43.600Z,94.34
2018-12-02T09:05:43.607Z,93.73
2018-12-02T09:06:43.576Z,93.93
2018-12-02T09:07:43.569Z,93.43
2018-12-02T09:08:43.570Z,93.93
2018-12-02T09:09:43.549Z,93.52
2018-12-02T09:10:43.538Z,93.84
2018-12-02T09:11:43.561Z,93.63
2018-12-02T09:12:43.515Z,93.52
2018-12-02T09:13:43.497Z,93.43
2018-12-02T09:14:43.489Z,93.93
2018-12-02T09:15:43.496Z,94.14
2018-12-02T09:16:43.502Z,93.43
2018-12-02T09:17:43.462Z,94.14
2018-12-02T09:18:43.444Z,94.24
2018-12-02T09:19:43.437Z,93.73
2018-12-02T09:20:43.427Z,93.84
2018-12-02T09:21:43.434Z,93.93
2018-12-02T09:22:43.461Z,93.93
2018-12-02T09:23:47.410Z,93.73
2018-12-02T09:24:43.384Z,93.73
2018-12-02T09:25:43.367Z,93.73
2018-12-02T09:26:43.407Z,93.73
2018-12-02T09:27:43.348Z,93.43
2018-12-02T09:28:43.340Z,93.69
2018-12-02T09:29:43.386Z,93.28
2018-12-02T09:30:43.326Z,93.52
2018-12-02T09:31:43.308Z,93.79
2018-12-02T09:32:43.332Z,93.59
2018-12-02T09:33:43.280Z,93.28
2018-12-02T09:34:43.278Z,93.28
2018-12-02T09:35:43.288Z,92.87
2018-12-02T09:36:43.264Z,92.77
2018-12-02T09:37:43.256Z,93.38
2018-12-02T09:38:43.233Z,93.18
2018-12-02T09:39:43.243Z,93.28
2018-12-02T09:40:43.208Z,93.28
2018-12-02T09:41:43.244Z,92.87
2018-12-02T09:42:43.199Z,93.33
2018-12-02T09:43:43.210Z,93.07
2018-12-02T09:44:43.164Z,92.52
2018-12-02T09:45:43.148Z,92.83
2018-12-02T09:46:43.137Z,92.62
2018-12-02T09:47:43.148Z,92.37
2018-12-02T09:48:43.123Z,92.27
2018-12-02T09:49:43.135Z,92.27
2018-12-02T09:50:43.094Z,92.07
2018-12-02T09:51:43.093Z,92.47
2018-12-02T09:52:43.079Z,92.07
2018-12-02T09:53:43.085Z,92.37
2018-12-02T09:54:43.073Z,92.68
2018-12-02T09:55:43.045Z,92.27
2018-12-02T09:56:43.034Z,92.68
2018-12-02T09:57:43.023Z,91.86
2018-12-02T09:58:43.022Z,92.27
2018-12-02T09:59:43.003Z,92.37
2018-12-02T10:00:43.004Z,92.37
2018-12-02T10:01:43.032Z,92.37
2018-12-02T10:02:42.973Z,92.07
2018-12-02T10:03:42.958Z,92.07
2018-12-02T10:04:42.956Z,92.37
2018-12-02T10:05:42.931Z,92.37
2018-12-02T10:06:42.935Z,92.37
2018-12-02T10:07:42.932Z,92.37
2018-12-02T10:08:42.905Z,92.37
2018-12-02T10:09:42.900Z,92.07
2018-12-02T10:10:42.879Z,92.37
2018-12-02T10:11:42.880Z,92.27
2018-12-02T10:12:42.865Z,92.47
2018-12-02T10:13:42.855Z,92.13
2018-12-02T10:14:42.840Z,92.17
2018-12-02T10:15:42.830Z,92.43
2018-12-02T10:16:42.863Z,91.61
2018-12-02T10:17:42.807Z,91.72
2018-12-02T10:18:42.799Z,91.31
2018-12-02T10:19:42.781Z,91.82
2018-12-02T10:20:42.795Z,91.82
2018-12-02T10:21:42.764Z,91.41
2018-12-02T10:22:42.749Z,91.52
2018-12-02T10:23:42.755Z,91.31
2018-12-02T10:24:42.729Z,91.11
2018-12-02T10:25:42.751Z,91.16
2018-12-02T10:26:42.711Z,91.57
2018-12-02T10:27:42.698Z,91.27
2018-12-02T10:28:42.704Z,91.31
2018-12-02T10:29:42.667Z,91.67
2018-12-02T10:30:42.666Z,92.02
2018-12-02T10:31:42.646Z,91.37
2018-12-02T10:32:42.656Z,91.67
2018-12-02T10:33:42.630Z,91.37
2018-12-02T10:34:42.656Z,91.57
2018-12-02T10:35:42.617Z,91.37
2018-12-02T10:36:42.609Z,91.22
2018-12-02T10:37:42.583Z,91.74
2018-12-02T10:38:42.594Z,90.92
2018-12-02T10:39:42.566Z,91.74
2018-12-02T10:40:42.569Z,91.53
2018-12-02T10:41:42.539Z,91.02
2018-12-02T10:42:42.542Z,91.43
2018-12-02T10:43:42.516Z,91.63
2018-12-02T10:44:42.511Z,91.74
2018-12-02T10:45:42.505Z,91.22
2018-12-02T10:46:44.134Z,91.33
2018-12-02T10:47:42.486Z,91.12
2018-12-02T10:48:42.479Z,91.74
2018-12-02T10:49:42.473Z,91.33
2018-12-02T10:50:42.445Z,90.71
2018-12-02T10:51:42.436Z,91.63
2018-12-02T10:52:42.434Z,91.33
2018-12-02T10:53:42.410Z,91.43
2018-12-02T10:54:42.401Z,91.63
2018-12-02T10:55:42.384Z,91.18
2018-12-02T10:56:42.391Z,91.39
2018-12-02T10:57:42.379Z,91.39
2018-12-02T10:58:42.356Z,91.08
2018-12-02T10:59:42.347Z,91.39
2018-12-02T11:00:42.330Z,90.67
2018-12-02T11:01:42.357Z,90.32
2018-12-02T11:02:42.320Z,91.08
2018-12-02T11:03:42.303Z,91.18
2018-12-02T11:04:42.292Z,90.47
2018-12-02T11:05:42.280Z,90.47
2018-12-02T11:06:42.287Z,90.42
2018-12-02T11:07:42.261Z,90.22
2018-12-02T11:08:42.269Z,90.12
2018-12-02T11:09:42.232Z,90.69
2018-12-02T11:10:42.224Z,89.87
2018-12-02T11:11:42.258Z,90.38
2018-12-02T11:12:42.226Z,89.22
2018-12-02T11:13:42.247Z,89.12
2018-12-02T11:14:42.178Z,89.42
2018-12-02T11:15:42.190Z,89.53
2018-12-02T11:16:42.160Z,89.67
2018-12-02T11:17:42.148Z,89.53
2018-12-02T11:18:42.136Z,88.61
2018-12-02T11:19:42.159Z,89.12
2018-12-02T11:20:42.112Z,88.71
2018-12-02T11:21:42.102Z,88.92
2018-12-02T11:22:42.090Z,88.40
2018-12-02T11:23:42.077Z,88.81
2018-12-02T11:24:42.107Z,89.42
2018-12-02T11:25:42.074Z,89.59
2018-12-02T11:26:42.050Z,89.79
2018-12-02T11:27:42.035Z,89.59
2018-12-02T11:28:42.045Z,88.67
2018-12-02T11:29:42.856Z,88.57
2018-12-02T11:30:42.006Z,89.79
2018-12-02T11:31:42.032Z,89.69
2018-12-02T11:32:41.990Z,88.26
2018-12-02T11:33:42.001Z,89.34
2018-12-02T11:34:41.983Z,89.59
2018-12-02T11:35:41.954Z,89.59
2018-12-02T11:36:41.942Z,88.32
2018-12-02T11:37:41.931Z,89.89
2018-12-02T11:38:41.946Z,88.63
2018-12-02T11:39:41.928Z,88.63
2018-12-02T11:40:41.894Z,88.63
2018-12-02T11:41:41.893Z,88.42
2018-12-02T11:42:41.887Z,88.73
2018-12-02T11:43:41.866Z,88.63
2018-12-02T11:44:41.865Z,88.22
2018-12-02T11:45:41.880Z,88.22
2018-12-02T11:46:41.828Z,88.93
2018-12-02T11:47:41.894Z,88.83
2018-12-02T11:48:41.812Z,88.63
2018-12-02T11:49:41.813Z,88.83
2018-12-02T11:50:41.793Z,88.42
2018-12-02T11:51:41.779Z,88.63
2018-12-02T11:52:41.758Z,88.83
2018-12-02T11:53:41.771Z,87.77
2018-12-02T11:54:41.754Z,87.98
2018-12-02T11:55:41.742Z,88.79
2018-12-02T11:56:41.727Z,87.67
2018-12-02T11:57:41.730Z,87.26
2018-12-02T11:58:41.709Z,88.89
2018-12-02T11:59:41.697Z,88.59
2018-12-02T12:00:41.693Z,88.59
2018-12-02T12:01:41.673Z,89.70
2018-12-02T12:02:41.678Z,89.50
2018-12-02T12:03:41.653Z,90.01
2018-12-02T12:04:41.632Z,89.40
2018-12-02T12:05:41.634Z,90.22
2018-12-02T12:06:41.612Z,89.61
2018-12-02T12:07:41.613Z,89.40
2018-12-02T12:08:41.598Z,89.40
2018-12-02T12:09:41.592Z,89.70
2018-12-02T12:10:41.603Z,89.70
2018-12-02T12:11:41.560Z,89.30
2018-12-02T12:12:41.563Z,90.11
2018-12-02T12:13:41.534Z,90.07
2018-12-02T12:14:41.528Z,90.22
2018-12-02T12:15:41.541Z,89.91
2018-12-02T12:16:41.511Z,89.36
2018-12-02T12:17:41.494Z,90.11
2018-12-02T12:18:41.476Z,90.31
2018-12-02T12:19:42.075Z,90.31
2018-12-02T12:20:41.513Z,89.81
2018-12-02T12:21:41.465Z,90.31
2018-12-02T12:22:41.444Z,90.27
2018-12-02T12:23:41.435Z,89.97
2018-12-02T12:24:41.409Z,90.88
2018-12-02T12:25:41.401Z,90.88
2018-12-02T12:26:41.422Z,91.19
2018-12-02T12:27:41.388Z,91.23
2018-12-02T12:28:41.398Z,91.43
2018-12-02T12:29:41.363Z,91.19
2018-12-02T12:30:41.350Z,91.53
2018-12-02T12:31:41.386Z,90.99
2018-12-02T12:32:41.371Z,91.09
2018-12-02T12:33:41.321Z,91.39
2018-12-02T12:34:41.313Z,91.69
2018-12-02T12:35:41.301Z,91.74
2018-12-02T12:36:41.307Z,92.00
2018-12-02T12:37:41.270Z,91.90
2018-12-02T12:38:41.262Z,91.39
2018-12-02T12:39:41.244Z,91.55
2018-12-02T12:40:41.257Z,91.39
2018-12-02T12:41:41.228Z,91.14
2018-12-02T12:42:41.243Z,91.25
2018-12-02T12:43:41.243Z,92.16
2018-12-02T12:44:41.194Z,91.55
2018-12-02T12:45:41.185Z,90.84
2018-12-02T12:46:41.178Z,91.35
2018-12-02T12:47:41.168Z,91.05
2018-12-02T12:48:41.159Z,90.53
2018-12-02T12:49:41.140Z,90.94
2018-12-02T12:50:41.126Z,91.14
2018-12-02T12:51:41.130Z,90.53
2018-12-02T12:52:41.126Z,91.05