createdAt,value
2018-09-09T00:00:31.615Z,0
2018-09-09T00:01:36.773Z,0
2018-09-09T00:02:41.410Z,0
2018-09-09T00:03:46.562Z,0
2018-09-09T00:04:51.713Z,0
2018-09-09T00:05:56.017Z,0
2018-09-09T00:07:01.438Z,0
2018-09-09T00:08:06.036Z,0
2018-09-09T00:09:11.471Z,0
2018-09-09T00:10:16.594Z,0
2018-09-09T00:11:21.783Z,0
2018-09-09T00:12:27.542Z,0
2018-09-09T00:13:32.746Z,0
2018-09-09T00:14:37.464Z,0
2018-09-09T00:15:42.381Z,0
2018-09-09T00:16:47.542Z,0
2018-09-09T00:17:52.119Z,0
2018-09-09T00:18:56.524Z,0
2018-09-09T00:20:01.694Z,0
2018-09-09T00:21:06.607Z,0
2018-09-09T00:22:11.907Z,0
2018-09-09T00:23:16.781Z,0
2018-09-09T00:24:21.094Z,0
2018-09-09T00:25:27.550Z,0
2018-09-09T00:26:32.978Z,0
2018-09-09T00:27:37.960Z,0
2018-09-09T00:28:43.142Z,0
2018-09-09T00:29:48.573Z,0
2018-09-09T00:30:54.465Z,0
2018-09-09T00:31:59.893Z,0
2018-09-09T00:33:05.328Z,0
2018-09-09T00:34:11.034Z,0
2018-09-09T00:35:16.477Z,0
2018-09-09T00:36:21.718Z,0
2018-09-09T00:37:41.476Z,0
2018-09-09T00:38:46.911Z,0
2018-09-09T00:39:52.645Z,0
2018-09-09T00:40:57.787Z,0
2018-09-09T00:42:02.384Z,0
2018-09-09T00:43:07.338Z,0
2018-09-09T00:44:12.777Z,0
2018-09-09T00:45:18.211Z,0
2018-09-09T00:46:24.031Z,0
2018-09-09T00:47:29.182Z,0
2018-09-09T00:48:35.565Z,0
2018-09-09T00:49:40.768Z,0
2018-09-09T00:50:45.990Z,0
2018-09-09T00:51:51.453Z,0
2018-09-09T00:52:56.096Z,0
2018-09-09T00:54:01.527Z,0
2018-09-09T00:55:07.055Z,0
2018-09-09T00:56:12.194Z,0
2018-09-09T00:57:17.356Z,0
2018-09-09T00:58:23.166Z,0
2018-09-09T00:59:28.596Z,0
2018-09-09T01:00:34.495Z,0
2018-09-09T01:01:40.083Z,0
2018-09-09T01:02:45.224Z,0
2018-09-09T01:03:51.089Z,0
2018-09-09T01:04:55.953Z,0
2018-09-09T01:06:01.206Z,0
2018-09-09T01:07:06.361Z,0
2018-09-09T01:08:11.602Z,0
2018-09-09T01:09:16.853Z,0
2018-09-09T01:10:22.533Z,0
2018-09-09T01:11:28.026Z,0
2018-09-09T01:12:33.594Z,0
2018-09-09T01:13:38.782Z,0
2018-09-09T01:14:44.000Z,0
2018-09-09T01:15:49.694Z,0
2018-09-09T01:16:54.837Z,0
2018-09-09T01:18:00.019Z,0
2018-09-09T01:19:05.610Z,0
2018-09-09T01:20:10.213Z,0
2018-09-09T01:21:15.393Z,0
2018-09-09T01:22:20.694Z,0
2018-09-09T01:23:25.855Z,0
2018-09-09T01:24:31.848Z,0
2018-09-09T01:25:36.999Z,0
2018-09-09T01:26:41.874Z,0
2018-09-09T01:27:47.445Z,0
2018-09-09T01:28:52.634Z,0
2018-09-09T01:29:57.785Z,0
2018-09-09T01:31:03.200Z,0
2018-09-09T01:32:08.651Z,0
2018-09-09T01:33:13.814Z,0
2018-09-09T01:34:19.704Z,0
2018-09-09T01:35:24.978Z,0
2018-09-09T01:36:30.678Z,0
2018-09-09T01:37:36.120Z,0
2018-09-09T01:38:41.568Z,0
2018-09-09T01:39:47.343Z,0
2018-09-09T01:40:51.930Z,0
2018-09-09T01:41:57.120Z,0
2018-09-09T01:43:02.542Z,0
2018-09-09T01:44:07.791Z,0
2018-09-09T01:45:12.695Z,0
2018-09-09T01:46:18.216Z,0
2018-09-09T01:47:23.691Z,0
2018-09-09T01:48:29.407Z,0
2018-09-09T01:49:34.967Z,0
2018-09-09T01:50:40.420Z,0
2018-09-09T01:51:45.913Z,0
2018-09-09T01:52:50.806Z,0
2018-09-09T01:53:55.967Z,0
2018-09-09T01:55:01.700Z,0
2018-09-09T01:56:06.560Z,0
2018-09-09T01:57:12.025Z,0
2018-09-09T01:58:16.894Z,0
2018-09-09T01:59:22.328Z,0
2018-09-09T02:00:28.086Z,0
2018-09-09T02:01:33.517Z,0
2018-09-09T02:02:38.969Z,0
2018-09-09T02:03:44.748Z,0
2018-09-09T02:04:49.344Z,0
2018-09-09T02:05:53.852Z,0
2018-09-09T02:06:58.998Z,0
2018-09-09T02:08:03.376Z,0
2018-09-09T02:09:08.880Z,0
2018-09-09T02:10:14.275Z,0
2018-09-09T02:11:19.780Z,0
2018-09-09T02:12:24.639Z,0
2018-09-09T02:13:44.992Z,0
2018-09-09T02:14:50.453Z,0
2018-09-09T02:15:56.279Z,0
2018-09-09T02:17:00.886Z,0
2018-09-09T02:18:06.322Z,0
2018-09-09T02:19:11.767Z,0
2018-09-09T02:20:17.207Z,0
2018-09-09T02:21:22.635Z,0
2018-09-09T02:22:28.520Z,0
2018-09-09T02:23:33.689Z,0
2018-09-09T02:24:39.483Z,0
2018-09-09T02:25:45.083Z,0
2018-09-09T02:26:50.400Z,0
2018-09-09T02:27:55.923Z,0
2018-09-09T02:29:01.067Z,0
2018-09-09T02:30:06.499Z,0
2018-09-09T02:31:12.071Z,0
2018-09-09T02:32:17.506Z,0
2018-09-09T02:33:22.401Z,0
2018-09-09T02:34:27.739Z,0
2018-09-09T02:35:32.886Z,0
2018-09-09T02:36:38.428Z,0
2018-09-09T02:37:43.580Z,0
2018-09-09T02:38:49.012Z,0
2018-09-09T02:39:54.739Z,0
2018-09-09T02:40:59.419Z,0
2018-09-09T02:42:04.911Z,0
2018-09-09T02:43:10.045Z,0
2018-09-09T02:44:14.640Z,0
2018-09-09T02:45:19.517Z,0
2018-09-09T02:46:25.069Z,0
2018-09-09T02:47:29.934Z,0
2018-09-09T02:48:34.847Z,0
2018-09-09T02:49:40.391Z,0
2018-09-09T02:50:45.821Z,0
2018-09-09T02:51:51.450Z,0
2018-09-09T02:52:56.413Z,0
2018-09-09T02:54:01.563Z,0
2018-09-09T02:55:06.870Z,0
2018-09-09T02:56:12.323Z,0
2018-09-09T02:57:17.753Z,0
2018-09-09T02:58:23.440Z,0
2018-09-09T02:59:28.935Z,0
2018-09-09T03:00:34.337Z,0
2018-09-09T03:01:39.550Z,0
2018-09-09T03:02:44.709Z,0
2018-09-09T03:03:50.271Z,0
2018-09-09T03:04:55.775Z,0
2018-09-09T03:06:00.713Z,0
2018-09-09T03:07:06.222Z,0
2018-09-09T03:08:11.103Z,0
2018-09-09T03:09:16.591Z,0
2018-09-09T03:10:22.047Z,0
2018-09-09T03:11:27.474Z,0
2018-09-09T03:12:33.119Z,0
2018-09-09T03:13:38.566Z,0
2018-09-09T03:14:43.708Z,0
2018-09-09T03:15:49.638Z,0
2018-09-09T03:16:54.484Z,0
2018-09-09T03:17:59.070Z,0
2018-09-09T03:19:04.931Z,0
2018-09-09T03:20:10.149Z,0
2018-09-09T03:21:15.299Z,0
2018-09-09T03:22:20.466Z,0
2018-09-09T03:23:25.681Z,0
2018-09-09T03:24:31.076Z,0
2018-09-09T03:25:36.551Z,0
2018-09-09T03:26:41.142Z,0
2018-09-09T03:27:46.919Z,0
2018-09-09T03:28:52.358Z,0
2018-09-09T03:29:57.593Z,0
2018-09-09T03:31:02.997Z,0
2018-09-09T03:32:08.209Z,0
2018-09-09T03:33:13.368Z,0
2018-09-09T03:34:18.391Z,0
2018-09-09T03:35:23.849Z,0
2018-09-09T03:36:29.494Z,0
2018-09-09T03:37:34.645Z,0
2018-09-09T03:38:39.881Z,0
2018-09-09T03:39:45.163Z,0
2018-09-09T03:40:50.124Z,0
2018-09-09T03:41:55.551Z,0
2018-09-09T03:43:00.944Z,0
2018-09-09T03:44:06.388Z,0
2018-09-09T03:45:11.316Z,0
2018-09-09T03:46:16.450Z,0
2018-09-09T03:47:21.902Z,0
2018-09-09T03:48:27.197Z,0
2018-09-09T03:49:32.619Z,0
2018-09-09T03:50:37.551Z,0
2018-09-09T03:51:43.102Z,0
2018-09-09T03:52:47.688Z,0
2018-09-09T03:53:52.557Z,0
2018-09-09T03:54:58.247Z,0
2018-09-09T03:56:02.552Z,0
2018-09-09T03:57:07.777Z,0
2018-09-09T03:58:13.230Z,0
2018-09-09T03:59:18.371Z,0
2018-09-09T04:00:23.883Z,0
2018-09-09T04:01:43.739Z,0
2018-09-09T04:02:48.605Z,0
2018-09-09T04:03:53.824Z,0
2018-09-09T04:04:59.294Z,0
2018-09-09T04:06:04.177Z,0
2018-09-09T04:07:09.735Z,0
2018-09-09T04:08:14.869Z,0
2018-09-09T04:09:19.575Z,0
2018-09-09T04:10:25.075Z,0
2018-09-09T04:11:29.943Z,0
2018-09-09T04:12:35.364Z,0
2018-09-09T04:13:40.875Z,0
2018-09-09T04:14:46.313Z,0
2018-09-09T04:15:52.104Z,0
2018-09-09T04:16:57.641Z,0
2018-09-09T04:18:02.786Z,0
2018-09-09T04:19:08.390Z,0
2018-09-09T04:20:13.842Z,0
2018-09-09T04:21:18.703Z,0
2018-09-09T04:22:24.230Z,0
2018-09-09T04:23:29.349Z,0
2018-09-09T04:24:34.459Z,0
2018-09-09T04:25:39.737Z,0
2018-09-09T04:26:44.963Z,0
2018-09-09T04:27:50.787Z,0
2018-09-09T04:28:56.222Z,0
2018-09-09T04:30:01.442Z,0
2018-09-09T04:31:07.121Z,0
2018-09-09T04:32:12.263Z,0
2018-09-09T04:33:17.174Z,0
2018-09-09T04:34:22.649Z,0
2018-09-09T04:35:28.120Z,0
2018-09-09T04:36:33.231Z,0
2018-09-09T04:37:38.369Z,0
2018-09-09T04:38:42.979Z,0
2018-09-09T04:39:48.754Z,0
2018-09-09T04:40:54.231Z,0
2018-09-09T04:41:59.649Z,0
2018-09-09T04:43:05.439Z,0
2018-09-09T04:44:10.878Z,0
2018-09-09T04:45:16.321Z,0
2018-09-09T04:46:22.242Z,0
2018-09-09T04:47:27.532Z,0
2018-09-09T04:48:32.746Z,0
2018-09-09T04:49:38.227Z,0
2018-09-09T04:50:43.680Z,0
2018-09-09T04:51:49.457Z,0
2018-09-09T04:52:54.355Z,0
2018-09-09T04:53:59.813Z,0
2018-09-09T04:55:04.756Z,0
2018-09-09T04:56:09.904Z,0
2018-09-09T04:57:14.784Z,0
2018-09-09T04:58:20.282Z,0
2018-09-09T04:59:25.255Z,0
2018-09-09T05:00:30.331Z,0
2018-09-09T05:01:35.541Z,0
2018-09-09T05:02:40.405Z,0
2018-09-09T05:03:46.086Z,0
2018-09-09T05:04:51.239Z,0
2018-09-09T05:05:56.388Z,0
2018-09-09T05:07:01.816Z,0
2018-09-09T05:08:06.746Z,0
2018-09-09T05:09:12.179Z,0
2018-09-09T05:10:17.578Z,0
2018-09-09T05:11:22.506Z,0
2018-09-09T05:12:27.610Z,0
2018-09-09T05:13:32.756Z,0
2018-09-09T05:14:37.897Z,0
2018-09-09T05:15:43.591Z,0
2018-09-09T05:16:49.029Z,0
2018-09-09T05:17:53.894Z,0
2018-09-09T05:18:59.767Z,0
2018-09-09T05:20:04.119Z,0
2018-09-09T05:21:09.262Z,0
2018-09-09T05:22:14.152Z,0
2018-09-09T05:23:19.332Z,0
2018-09-09T05:24:24.470Z,0
2018-09-09T05:25:44.415Z,0
2018-09-09T05:26:49.851Z,0
2018-09-09T05:27:55.533Z,0
2018-09-09T05:29:00.736Z,0
2018-09-09T05:30:05.890Z,0
2018-09-09T05:31:10.852Z,0
2018-09-09T05:32:15.219Z,0
2018-09-09T05:33:20.400Z,0
2018-09-09T05:34:26.258Z,0
2018-09-09T05:35:31.420Z,6
2018-09-09T05:36:36.695Z,6
2018-09-09T05:37:42.180Z,6
2018-09-09T05:38:47.716Z,6
2018-09-09T05:39:52.707Z,6
2018-09-09T05:40:57.959Z,6
2018-09-09T05:42:02.632Z,6
2018-09-09T05:43:07.873Z,6
2018-09-09T05:44:13.075Z,6
2018-09-09T05:45:17.933Z,6
2018-09-09T05:46:23.098Z,6
2018-09-09T05:47:28.240Z,6
2018-09-09T05:48:33.829Z,6
2018-09-09T05:49:38.777Z,6
2018-09-09T05:50:44.208Z,6
2018-09-09T05:51:50.017Z,6
2018-09-09T05:52:55.199Z,6
2018-09-09T05:54:00.628Z,6
2018-09-09T05:55:06.420Z,6
2018-09-09T05:56:11.620Z,6
2018-09-09T05:57:16.483Z,6
2018-09-09T05:58:22.314Z,6
2018-09-09T05:59:27.253Z,6
2018-09-09T06:00:33.110Z,6
2018-09-09T06:01:38.276Z,6
2018-09-09T06:02:43.753Z,6
2018-09-09T06:03:49.303Z,6
2018-09-09T06:04:54.739Z,6
2018-09-09T06:05:59.977Z,6
2018-09-09T06:07:05.094Z,6
2018-09-09T06:08:09.969Z,6
2018-09-09T06:09:15.148Z,6
2018-09-09T06:10:20.551Z,6
2018-09-09T06:11:25.993Z,6
2018-09-09T06:12:31.971Z,6
2018-09-09T06:13:36.835Z,6
2018-09-09T06:14:41.776Z,6
2018-09-09T06:15:47.122Z,6
2018-09-09T06:16:52.054Z,6
2018-09-09T06:17:57.488Z,6
2018-09-09T06:19:02.370Z,6
2018-09-09T06:20:07.514Z,24
2018-09-09T06:21:12.397Z,24
2018-09-09T06:22:17.672Z,24
2018-09-09T06:23:23.102Z,24
2018-09-09T06:24:28.869Z,24
2018-09-09T06:25:33.799Z,24
2018-09-09T06:26:38.948Z,24
2018-09-09T06:27:44.339Z,24
2018-09-09T06:28:49.821Z,24
2018-09-09T06:29:55.256Z,24
2018-09-09T06:31:00.959Z,24
2018-09-09T06:32:05.930Z,24
2018-09-09T06:33:11.077Z,24
2018-09-09T06:34:16.807Z,24
2018-09-09T06:35:22.405Z,24
2018-09-09T06:36:27.961Z,24
2018-09-09T06:37:32.866Z,24
2018-09-09T06:38:38.035Z,24
2018-09-09T06:39:43.452Z,24
2018-09-09T06:40:48.349Z,40
2018-09-09T06:41:53.599Z,40
2018-09-09T06:42:59.092Z,40
2018-09-09T06:44:03.989Z,40
2018-09-09T06:45:09.157Z,40
2018-09-09T06:46:14.641Z,40
2018-09-09T06:47:19.797Z,13
2018-09-09T06:48:39.847Z,13
2018-09-09T06:49:45.070Z,13
2018-09-09T06:50:50.544Z,31
2018-09-09T06:51:56.097Z,31
2018-09-09T06:53:01.526Z,31
2018-09-09T06:54:06.262Z,31
2018-09-09T06:55:11.791Z,31
2018-09-09T06:56:17.226Z,31
2018-09-09T06:57:22.738Z,31
2018-09-09T06:58:28.233Z,48
2018-09-09T06:59:33.106Z,31
2018-09-09T07:00:38.571Z,48
2018-09-09T07:01:43.655Z,31
2018-09-09T07:02:48.531Z,31
2018-09-09T07:03:54.420Z,31
2018-09-09T07:04:59.848Z,48
2018-09-09T07:06:05.005Z,31
2018-09-09T07:07:10.570Z,31
2018-09-09T07:08:15.755Z,31
2018-09-09T07:09:20.061Z,31
2018-09-09T07:10:25.805Z,31
2018-09-09T07:11:31.671Z,31
2018-09-09T07:12:37.471Z,31
2018-09-09T07:13:42.956Z,31
2018-09-09T07:14:48.146Z,31
2018-09-09T07:15:53.792Z,31
2018-09-09T07:16:59.159Z,31
2018-09-09T07:18:04.303Z,31
2018-09-09T07:19:09.640Z,31
2018-09-09T07:20:15.345Z,48
2018-09-09T07:21:20.205Z,48
2018-09-09T07:22:25.597Z,48
2018-09-09T07:23:31.080Z,48
2018-09-09T07:24:36.628Z,48
2018-09-09T07:25:42.129Z,48
2018-09-09T07:26:47.350Z,48
2018-09-09T07:27:52.746Z,64
2018-09-09T07:28:57.345Z,64
2018-09-09T07:30:02.291Z,64
2018-09-09T07:31:08.059Z,64
2018-09-09T07:32:13.650Z,37
2018-09-09T07:33:18.789Z,64
2018-09-09T07:34:24.508Z,55
2018-09-09T07:35:29.747Z,37
2018-09-09T07:36:34.713Z,37
2018-09-09T07:37:40.144Z,55
2018-09-09T07:38:45.627Z,72
2018-09-09T07:39:51.574Z,79
2018-09-09T07:40:56.437Z,55
2018-09-09T07:42:01.666Z,86
2018-09-09T07:43:06.630Z,55
2018-09-09T07:44:11.781Z,55
2018-09-09T07:45:16.974Z,72
2018-09-09T07:46:22.020Z,62
2018-09-09T07:47:26.763Z,72
2018-09-09T07:48:32.692Z,55
2018-09-09T07:49:37.892Z,37
2018-09-09T07:50:43.613Z,37
2018-09-09T07:51:49.407Z,55
2018-09-09T07:52:54.268Z,55
2018-09-09T07:53:59.422Z,37
2018-09-09T07:55:05.149Z,37
2018-09-09T07:56:10.359Z,64
2018-09-09T07:57:15.516Z,64
2018-09-09T07:58:20.634Z,64
2018-09-09T07:59:25.801Z,64
2018-09-09T08:00:31.900Z,37
2018-09-09T08:01:36.904Z,79
2018-09-09T08:02:42.354Z,119
2018-09-09T08:03:47.911Z,103
2018-09-09T08:04:53.068Z,103
2018-09-09T08:05:58.578Z,103
2018-09-09T08:07:03.941Z,103
2018-09-09T08:08:08.825Z,92
2018-09-09T08:09:13.747Z,92
2018-09-09T08:10:19.576Z,119
2018-09-09T08:11:24.446Z,110
2018-09-09T08:12:29.766Z,110
2018-09-09T08:13:34.925Z,103
2018-09-09T08:14:40.390Z,103
2018-09-09T08:15:46.261Z,62
2018-09-09T08:16:51.698Z,62
2018-09-09T08:17:56.933Z,79
2018-09-09T08:19:02.146Z,72
2018-09-09T08:20:07.317Z,72
2018-09-09T08:21:12.190Z,62
2018-09-09T08:22:17.610Z,79
2018-09-09T08:23:22.478Z,72
2018-09-09T08:24:27.300Z,95
2018-09-09T08:25:32.794Z,72
2018-09-09T08:26:37.647Z,79
2018-09-09T08:27:43.406Z,79
2018-09-09T08:28:48.045Z,86
2018-09-09T08:29:52.898Z,88
2018-09-09T08:30:58.013Z,62
2018-09-09T08:32:02.356Z,95
2018-09-09T08:33:07.275Z,88
2018-09-09T08:34:12.397Z,88
2018-09-09T08:35:17.857Z,72
2018-09-09T08:36:22.734Z,72
2018-09-09T08:37:28.192Z,55
2018-09-09T08:38:33.636Z,72
2018-09-09T08:39:38.962Z,79
2018-09-09T08:40:44.103Z,79
2018-09-09T08:41:49.546Z,79
2018-09-09T08:42:54.418Z,86
2018-09-09T08:43:59.615Z,79
2018-09-09T08:45:04.507Z,103
2018-09-09T08:46:10.286Z,103
2018-09-09T08:47:15.727Z,86
2018-09-09T08:48:21.259Z,86
2018-09-09T08:49:26.253Z,86
2018-09-09T08:50:31.689Z,79
2018-09-09T08:51:36.949Z,86
2018-09-09T08:52:42.104Z,62
2018-09-09T08:53:47.740Z,86
2018-09-09T08:54:53.494Z,103
2018-09-09T08:55:58.377Z,103
2018-09-09T08:57:02.674Z,86
2018-09-09T08:58:08.327Z,103
2018-09-09T08:59:13.760Z,103
2018-09-09T09:00:18.939Z,103
2018-09-09T09:01:24.365Z,92
2018-09-09T09:02:29.516Z,92
2018-09-09T09:03:34.920Z,92
2018-09-09T09:04:40.085Z,110
2018-09-09T09:05:45.518Z,110
2018-09-09T09:06:51.355Z,95
2018-09-09T09:07:56.941Z,62
2018-09-09T09:09:02.145Z,68
2018-09-09T09:10:06.985Z,86
2018-09-09T09:11:12.433Z,62
2018-09-09T09:12:17.586Z,86
2018-09-09T09:13:22.992Z,62
2018-09-09T09:14:28.152Z,62
2018-09-09T09:15:33.356Z,62
2018-09-09T09:16:38.982Z,79
2018-09-09T09:17:44.458Z,95
2018-09-09T09:18:49.734Z,92
2018-09-09T09:19:55.168Z,95
2018-09-09T09:21:00.625Z,79
2018-09-09T09:22:05.971Z,110
2018-09-09T09:23:11.147Z,95
2018-09-09T09:24:16.307Z,110
2018-09-09T09:25:22.002Z,68
2018-09-09T09:26:26.866Z,86
2018-09-09T09:27:32.215Z,117
2018-09-09T09:28:37.186Z,117
2018-09-09T09:29:42.055Z,110
2018-09-09T09:30:47.918Z,86
2018-09-09T09:31:53.386Z,103
2018-09-09T09:32:58.820Z,86
2018-09-09T09:34:04.232Z,95
2018-09-09T09:35:09.382Z,95
2018-09-09T09:36:14.534Z,110
2018-09-09T09:37:19.920Z,110
2018-09-09T09:38:25.100Z,92
2018-09-09T09:39:30.924Z,127
2018-09-09T09:40:36.124Z,103
2018-09-09T09:41:40.997Z,103
2018-09-09T09:42:46.556Z,110
2018-09-09T09:43:52.007Z,92
2018-09-09T09:44:57.054Z,86
2018-09-09T09:46:01.706Z,103
2018-09-09T09:47:06.388Z,92
2018-09-09T09:48:11.647Z,86
2018-09-09T09:49:17.083Z,86
2018-09-09T09:50:22.258Z,86
2018-09-09T09:51:28.211Z,86
2018-09-09T09:52:33.085Z,86
2018-09-09T09:53:38.872Z,86
2018-09-09T09:54:44.539Z,95
2018-09-09T09:55:49.117Z,95
2018-09-09T09:56:54.347Z,95
2018-09-09T09:57:59.925Z,79
2018-09-09T09:59:05.071Z,79
2018-09-09T10:00:10.626Z,79
2018-09-09T10:01:15.599Z,79
2018-09-09T10:02:21.046Z,79
2018-09-09T10:03:27.203Z,79
2018-09-09T10:04:32.503Z,79
2018-09-09T10:05:37.364Z,95
2018-09-09T10:06:42.839Z,79
2018-09-09T10:07:47.984Z,79
2018-09-09T10:08:53.151Z,79
2018-09-09T10:09:59.026Z,95
2018-09-09T10:11:04.196Z,79
2018-09-09T10:12:09.139Z,79
2018-09-09T10:13:14.545Z,79
2018-09-09T10:14:19.699Z,62
2018-09-09T10:16:44.709Z,95
2018-09-09T10:17:49.909Z,86
2018-09-09T10:18:55.411Z,110
2018-09-09T10:20:00.577Z,103
2018-09-09T10:21:04.866Z,92
2018-09-09T10:22:10.480Z,79
2018-09-09T10:23:14.800Z,62
2018-09-09T10:24:19.672Z,62
2018-09-09T10:25:24.677Z,62
2018-09-09T10:26:29.541Z,79
2018-09-09T10:27:35.023Z,95
2018-09-09T10:28:39.952Z,62
2018-09-09T10:29:45.383Z,79
2018-09-09T10:30:50.783Z,86
2018-09-09T10:31:56.056Z,79
2018-09-09T10:33:01.482Z,95
2018-09-09T10:34:06.038Z,79
2018-09-09T10:35:11.222Z,79
2018-09-09T10:36:16.423Z,62
2018-09-09T10:37:21.817Z,79
2018-09-09T10:38:27.247Z,86
2018-09-09T10:39:33.217Z,95
2018-09-09T10:40:38.384Z,86
2018-09-09T10:41:43.816Z,95
2018-09-09T10:42:49.523Z,95
2018-09-09T10:43:54.395Z,79
2018-09-09T10:44:59.885Z,79
2018-09-09T10:46:05.543Z,95
2018-09-09T10:47:11.792Z,79
2018-09-09T10:48:17.094Z,86
2018-09-09T10:49:23.146Z,86
2018-09-09T10:50:28.573Z,86
2018-09-09T10:51:34.352Z,68
2018-09-09T10:52:39.529Z,86
2018-09-09T10:53:44.385Z,110
2018-09-09T10:54:50.085Z,117
2018-09-09T10:55:55.269Z,117
2018-09-09T10:57:00.135Z,86
2018-09-09T10:58:05.601Z,119
2018-09-09T10:59:10.264Z,95
2018-09-09T11:00:15.130Z,95
2018-09-09T11:01:20.641Z,68
2018-09-09T11:02:25.230Z,95
2018-09-09T11:03:31.025Z,103
2018-09-09T11:04:35.902Z,110
2018-09-09T11:05:40.501Z,117
2018-09-09T11:06:46.331Z,127
2018-09-09T11:07:51.834Z,86
2018-09-09T11:08:57.000Z,79
2018-09-09T11:10:02.480Z,86
2018-09-09T11:11:07.349Z,86
2018-09-09T11:12:12.831Z,86
2018-09-09T11:13:18.677Z,110
2018-09-09T11:14:23.270Z,103
2018-09-09T11:15:28.831Z,103
2018-09-09T11:16:33.972Z,86
2018-09-09T11:17:38.836Z,95
2018-09-09T11:18:44.246Z,86
2018-09-09T11:19:49.403Z,92
2018-09-09T11:20:54.833Z,119
2018-09-09T11:22:00.562Z,92
2018-09-09T11:23:05.729Z,117
2018-09-09T11:24:11.265Z,127
2018-09-09T11:25:17.222Z,119
2018-09-09T11:26:22.685Z,119
2018-09-09T11:27:27.966Z,117
2018-09-09T11:28:33.486Z,117
2018-09-09T11:29:38.054Z,119
2018-09-09T11:30:43.524Z,92
2018-09-09T11:31:48.427Z,119
2018-09-09T11:32:53.311Z,103
2018-09-09T11:33:58.740Z,103
2018-09-09T11:35:02.815Z,110
2018-09-09T11:36:07.758Z,127
2018-09-09T11:37:13.754Z,92
2018-09-09T11:38:19.187Z,134
2018-09-09T11:39:24.084Z,92
2018-09-09T11:40:44.305Z,127
2018-09-09T11:41:49.735Z,103
2018-09-09T11:42:54.905Z,119
2018-09-09T11:44:00.104Z,103
2018-09-09T11:45:05.270Z,103
2018-09-09T11:46:10.540Z,86
2018-09-09T11:47:15.203Z,86
2018-09-09T11:48:20.380Z,95
2018-09-09T11:49:25.250Z,95
2018-09-09T11:50:30.516Z,95
2018-09-09T11:51:36.069Z,119
2018-09-09T11:52:41.511Z,141
2018-09-09T11:53:46.965Z,110
2018-09-09T11:54:52.251Z,92
2018-09-09T11:55:57.680Z,117
2018-09-09T11:57:02.675Z,119
2018-09-09T11:58:08.464Z,119
2018-09-09T11:59:13.974Z,103
2018-09-09T12:00:18.950Z,117
2018-09-09T12:01:24.382Z,103
2018-09-09T12:02:29.280Z,92
2018-09-09T12:03:35.128Z,103
2018-09-09T12:04:40.308Z,86
2018-09-09T12:05:45.739Z,95
2018-09-09T12:06:51.465Z,95
2018-09-09T12:07:56.896Z,62
2018-09-09T12:09:01.818Z,62
2018-09-09T12:10:06.579Z,62
2018-09-09T12:11:11.990Z,62
2018-09-09T12:12:17.069Z,62
2018-09-09T12:13:21.897Z,62
2018-09-09T12:14:27.089Z,79
2018-09-09T12:15:32.101Z,95
2018-09-09T12:16:37.282Z,79
2018-09-09T12:17:42.714Z,79
2018-09-09T12:18:48.499Z,86
2018-09-09T12:19:53.085Z,117
2018-09-09T12:20:58.515Z,117
2018-09-09T12:22:04.052Z,127
2018-09-09T12:23:09.221Z,110
2018-09-09T12:24:14.099Z,119
2018-09-09T12:25:19.731Z,127
2018-09-09T12:26:24.878Z,119
2018-09-09T12:27:30.563Z,95
2018-09-09T12:28:36.073Z,95
2018-09-09T12:29:40.975Z,127
2018-09-09T12:30:46.129Z,123
2018-09-09T12:31:51.273Z,117
2018-09-09T12:32:56.519Z,143
2018-09-09T12:34:02.350Z,150
2018-09-09T12:35:07.222Z,134
2018-09-09T12:36:12.709Z,103
2018-09-09T12:37:18.122Z,103
2018-09-09T12:38:23.285Z,103
2018-09-09T12:39:29.489Z,119
2018-09-09T12:40:34.536Z,103
2018-09-09T12:41:39.969Z,92
2018-09-09T12:42:45.500Z,110
2018-09-09T12:43:50.744Z,119
2018-09-09T12:44:55.951Z,92
2018-09-09T12:46:01.356Z,110
2018-09-09T12:47:06.715Z,127
2018-09-09T12:48:11.736Z,119
2018-09-09T12:49:16.005Z,110
2018-09-09T12:50:21.448Z,110
2018-09-09T12:51:41.603Z,127
2018-09-09T12:52:45.968Z,110
2018-09-09T12:53:51.118Z,127
2018-09-09T12:54:56.134Z,127
2018-09-09T12:56:01.362Z,110
2018-09-09T12:57:06.235Z,110
2018-09-09T12:58:11.960Z,119
2018-09-09T12:59:17.468Z,112
2018-09-09T13:00:22.724Z,110
2018-09-09T13:01:28.307Z,119
2018-09-09T13:02:33.189Z,79
2018-09-09T13:03:39.018Z,62
2018-09-09T13:04:43.655Z,86
2018-09-09T13:05:48.833Z,119
2018-09-09T13:06:53.950Z,103
2018-09-09T13:07:59.100Z,110
2018-09-09T13:09:04.533Z,127
2018-09-09T13:10:10.186Z,127
2018-09-09T13:11:14.830Z,110
2018-09-09T13:12:20.026Z,110
2018-09-09T13:13:25.705Z,110
2018-09-09T13:14:31.134Z,110
2018-09-09T13:15:36.708Z,119
2018-09-09T13:16:41.570Z,127
2018-09-09T13:17:46.714Z,127
2018-09-09T13:18:52.420Z,127
2018-09-09T13:19:57.559Z,143
2018-09-09T13:21:02.239Z,143
2018-09-09T13:22:07.784Z,143
2018-09-09T13:23:12.642Z,117
2018-09-09T13:24:17.517Z,134
2018-09-09T13:25:23.199Z,110
2018-09-09T13:26:28.306Z,103
2018-09-09T13:27:34.055Z,112
2018-09-09T13:28:38.641Z,86
2018-09-09T13:29:44.079Z,103
2018-09-09T13:30:49.706Z,103
2018-09-09T13:31:54.858Z,127
2018-09-09T13:33:00.293Z,134
2018-09-09T13:34:05.833Z,150
2018-09-09T13:35:10.983Z,127
2018-09-09T13:36:15.849Z,143
2018-09-09T13:37:21.699Z,127
2018-09-09T13:38:26.568Z,158
2018-09-09T13:39:32.120Z,150
2018-09-09T13:40:37.715Z,117
2018-09-09T13:41:43.146Z,110
2018-09-09T13:42:48.580Z,86
2018-09-09T13:43:53.831Z,86
2018-09-09T13:44:58.983Z,95
2018-09-09T13:46:03.867Z,95
2018-09-09T13:47:09.044Z,95
2018-09-09T13:48:15.184Z,95
2018-09-09T13:49:20.254Z,95
2018-09-09T13:50:25.717Z,79
2018-09-09T13:51:31.791Z,79
2018-09-09T13:52:36.386Z,79
2018-09-09T13:53:41.811Z,79
2018-09-09T13:54:47.552Z,79
2018-09-09T13:55:53.056Z,95
2018-09-09T13:56:58.534Z,79
2018-09-09T13:58:03.953Z,79
2018-09-09T13:59:09.153Z,95
2018-09-09T14:00:14.306Z,79
2018-09-09T14:01:19.426Z,79
2018-09-09T14:02:24.300Z,79
2018-09-09T14:03:29.965Z,79
2018-09-09T14:04:34.588Z,79
2018-09-09T14:05:39.944Z,79
2018-09-09T14:06:45.359Z,95
2018-09-09T14:07:50.723Z,95
2018-09-09T14:08:55.877Z,95
2018-09-09T14:10:00.861Z,95
2018-09-09T14:11:06.047Z,95
2018-09-09T14:12:11.504Z,95
2018-09-09T14:13:16.654Z,95
2018-09-09T14:14:22.124Z,95
2018-09-09T14:15:27.549Z,95
2018-09-09T14:16:32.900Z,95
2018-09-09T14:17:38.076Z,112
2018-09-09T14:18:43.970Z,112
2018-09-09T14:19:49.401Z,95
2018-09-09T14:20:54.272Z,79
2018-09-09T14:21:59.959Z,79
2018-09-09T14:23:05.115Z,62
2018-09-09T14:24:10.191Z,88
2018-09-09T14:25:16.159Z,62
2018-09-09T14:26:20.747Z,127
2018-09-09T14:27:41.247Z,127
2018-09-09T14:28:46.121Z,110
2018-09-09T14:29:51.554Z,92
2018-09-09T14:30:56.859Z,88
2018-09-09T14:32:02.285Z,103
2018-09-09T14:33:07.461Z,103
2018-09-09T14:34:12.958Z,103
2018-09-09T14:35:18.245Z,95
2018-09-09T14:36:23.421Z,103
2018-09-09T14:37:28.917Z,86
2018-09-09T14:38:33.792Z,86
2018-09-09T14:39:38.921Z,88
2018-09-09T14:40:44.353Z,86
2018-09-09T14:41:49.799Z,79
2018-09-09T14:42:55.068Z,86
2018-09-09T14:44:00.229Z,86
2018-09-09T14:45:05.661Z,86
2018-09-09T14:46:11.565Z,86
2018-09-09T14:47:17.019Z,103
2018-09-09T14:48:22.209Z,103
2018-09-09T14:49:27.264Z,103
2018-09-09T14:50:32.218Z,103
2018-09-09T14:51:37.334Z,103
2018-09-09T14:52:42.015Z,103
2018-09-09T14:53:47.466Z,119
2018-09-09T14:54:52.564Z,119
2018-09-09T14:55:57.717Z,119
2018-09-09T14:57:02.697Z,119
2018-09-09T14:58:08.599Z,119
2018-09-09T14:59:13.519Z,136
2018-09-09T15:00:18.882Z,110
2018-09-09T15:01:25.732Z,110
2018-09-09T15:02:30.657Z,110
2018-09-09T15:03:35.923Z,110
2018-09-09T15:04:41.091Z,127
2018-09-09T15:05:46.238Z,127
2018-09-09T15:06:52.026Z,127
2018-09-09T15:07:57.194Z,110
2018-09-09T15:09:02.101Z,143
2018-09-09T15:10:07.978Z,143
2018-09-09T15:11:12.305Z,143
2018-09-09T15:12:17.805Z,134
2018-09-09T15:13:23.781Z,134
2018-09-09T15:14:28.960Z,150
2018-09-09T15:15:34.355Z,150
2018-09-09T15:16:39.423Z,167
2018-09-09T15:17:44.563Z,141
2018-09-09T15:18:50.088Z,134
2018-09-09T15:19:55.581Z,134
2018-09-09T15:21:00.448Z,174
2018-09-09T15:22:05.671Z,174
2018-09-09T15:23:11.163Z,174
2018-09-09T15:24:16.625Z,191
2018-09-09T15:25:22.133Z,165
2018-09-09T15:26:27.615Z,182
2018-09-09T15:27:33.492Z,198
2018-09-09T15:28:38.390Z,79
2018-09-09T15:29:43.569Z,88
2018-09-09T15:30:49.066Z,72
2018-09-09T15:31:53.957Z,103
2018-09-09T15:32:58.836Z,198
2018-09-09T15:34:03.960Z,198
2018-09-09T15:35:09.135Z,119
2018-09-09T15:36:13.847Z,158
2018-09-09T15:37:19.394Z,182
2018-09-09T15:38:24.647Z,150
2018-09-09T15:39:30.824Z,174