createdAt,value
2023-05-07T00:03:27.333Z,10.00
2023-05-07T00:08:30.364Z,12.00
2023-05-07T00:13:36.426Z,9.40
2023-05-07T00:18:39.285Z,9.40
2023-05-07T00:23:42.078Z,9.40
2023-05-07T00:28:46.269Z,9.80
2023-05-07T00:33:49.091Z,8.60
2023-05-07T00:38:51.884Z,9.40
2023-05-07T00:43:56.116Z,9.20
2023-05-07T00:48:58.763Z,10.00
2023-05-07T00:54:02.116Z,9.80
2023-05-07T00:59:06.393Z,9.60
2023-05-07T01:04:09.219Z,8.00
2023-05-07T01:09:12.600Z,10.00
2023-05-07T01:14:16.744Z,9.00
2023-05-07T01:19:19.762Z,6.40
2023-05-07T01:24:24.325Z,9.20
2023-05-07T01:29:27.491Z,9.00
2023-05-07T01:34:31.212Z,7.80
2023-05-07T01:39:35.546Z,9.40
2023-05-07T01:44:38.334Z,7.80
2023-05-07T01:49:41.160Z,9.20
2023-05-07T01:54:45.470Z,8.60
2023-05-07T01:59:48.390Z,8.00
2023-05-07T02:04:51.245Z,7.80
2023-05-07T02:09:56.841Z,7.80
2023-05-07T02:14:59.851Z,11.20
2023-05-07T02:20:04.760Z,9.00
2023-05-07T02:25:09.840Z,9.40
2023-05-07T02:30:13.356Z,8.00
2023-05-07T02:35:16.179Z,7.20
2023-05-07T02:40:20.846Z,7.20
2023-05-07T02:45:23.660Z,6.40
2023-05-07T02:50:29.280Z,9.40
2023-05-07T02:55:33.542Z,10.00
2023-05-07T03:00:36.741Z,8.40
2023-05-07T03:05:52.099Z,8.80
2023-05-07T03:10:56.282Z,8.00
2023-05-07T03:15:59.147Z,6.00
2023-05-07T03:21:02.060Z,9.40
2023-05-07T03:26:06.457Z,6.40
2023-05-07T03:31:09.445Z,8.20
2023-05-07T03:36:12.289Z,8.00
2023-05-07T03:41:16.519Z,6.40
2023-05-07T03:46:21.395Z,7.80
2023-05-07T03:51:24.659Z,8.80
2023-05-07T03:56:29.051Z,8.20
2023-05-07T04:01:34.013Z,6.20
2023-05-07T04:06:36.966Z,9.00
2023-05-07T04:11:41.889Z,5.80
2023-05-07T04:16:47.114Z,8.60
2023-05-07T04:21:50.556Z,8.00
2023-05-07T04:26:56.014Z,8.00
2023-05-07T04:31:59.832Z,7.80
2023-05-07T04:37:03.747Z,6.00
2023-05-07T04:42:09.779Z,7.60
2023-05-07T04:47:12.934Z,9.40
2023-05-07T04:52:16.278Z,8.20
2023-05-07T04:57:20.664Z,6.40
2023-05-07T05:02:24.514Z,9.00
2023-05-07T05:07:28.043Z,6.80
2023-05-07T05:12:32.555Z,11.00
2023-05-07T05:17:37.610Z,10.00
2023-05-07T05:22:41.601Z,8.60
2023-05-07T05:27:46.756Z,8.80
2023-05-07T05:32:50.383Z,6.00
2023-05-07T05:37:53.263Z,7.40
2023-05-07T05:42:57.500Z,8.00
2023-05-07T05:48:01.161Z,6.20
2023-05-07T05:53:05.931Z,6.00
2023-05-07T05:58:11.161Z,7.20
2023-05-07T06:03:17.778Z,8.40
2023-05-07T06:08:20.816Z,5.00
2023-05-07T06:13:26.693Z,8.00
2023-05-07T06:18:30.132Z,8.20
2023-05-07T06:23:33.320Z,8.00
2023-05-07T06:28:39.165Z,8.00
2023-05-07T06:33:46.545Z,6.60
2023-05-07T06:38:50.363Z,6.80
2023-05-07T06:43:54.627Z,8.20
2023-05-07T06:49:12.861Z,9.60
2023-05-07T06:54:16.191Z,8.40
2023-05-07T06:59:22.040Z,8.40
2023-05-07T07:04:26.290Z,6.00
2023-05-07T07:09:36.976Z,7.60
2023-05-07T07:14:43.416Z,8.80
2023-05-07T07:19:46.709Z,12.00
2023-05-07T07:24:49.847Z,13.40
2023-05-07T07:29:55.934Z,12.00
2023-05-07T07:34:59.687Z,14.80
2023-05-07T07:40:04.573Z,12.80
2023-05-07T07:45:10.924Z,12.40
2023-05-07T07:50:28.062Z,12.80
2023-05-07T07:55:40.484Z,13.80
2023-05-07T08:00:45.179Z,11.60
2023-05-07T08:05:50.680Z,10.80
2023-05-07T08:10:53.725Z,11.00
2023-05-07T08:16:05.332Z,11.60
2023-05-07T08:21:09.212Z,14.80
2023-05-07T08:26:12.427Z,12.80
2023-05-07T08:31:17.013Z,12.80
2023-05-07T08:36:21.721Z,11.40
2023-05-07T08:41:24.756Z,12.80
2023-05-07T08:46:29.198Z,11.40
2023-05-07T08:51:32.748Z,15.40
2023-05-07T08:56:36.488Z,12.00
2023-05-07T09:01:40.904Z,10.00
2023-05-07T09:06:43.812Z,10.60
2023-05-07T09:11:49.482Z,11.60
2023-05-07T09:16:57.165Z,10.00
2023-05-07T09:22:01.184Z,12.20
2023-05-07T09:27:06.810Z,11.00
2023-05-07T09:32:11.609Z,12.40
2023-05-07T09:37:15.355Z,12.00
2023-05-07T09:42:25.530Z,12.80
2023-05-07T09:47:31.102Z,12.00
2023-05-07T09:52:36.183Z,9.20
2023-05-07T09:57:41.082Z,11.40
2023-05-07T10:02:49.296Z,10.80
2023-05-07T10:07:54.090Z,12.00
2023-05-07T10:12:58.424Z,9.00
2023-05-07T10:18:09.292Z,11.20
2023-05-07T10:23:15.287Z,8.75
2023-05-07T10:28:21.974Z,11.20
2023-05-07T10:33:28.469Z,10.00
2023-05-07T10:38:32.224Z,9.00
2023-05-07T10:43:41.798Z,10.20
2023-05-07T10:49:13.246Z,9.20
2023-05-07T10:54:48.465Z,10.40
2023-05-07T10:59:55.187Z,11.60
2023-05-07T11:05:23.759Z,9.40
2023-05-07T11:10:52.809Z,13.60
2023-05-07T11:16:20.290Z,14.80
2023-05-07T11:21:37.036Z,11.00
2023-05-07T11:26:58.382Z,12.00
2023-05-07T11:32:04.160Z,11.80
2023-05-07T11:37:13.688Z,10.40
2023-05-07T11:42:29.954Z,12.20
2023-05-07T11:47:33.082Z,10.80
2023-05-07T11:52:37.562Z,11.40
2023-05-07T11:57:40.439Z,12.60
2023-05-07T12:02:44.009Z,12.40
2023-05-07T12:07:48.333Z,10.20
2023-05-07T12:12:51.310Z,8.40
2023-05-07T12:17:54.230Z,9.40
2023-05-07T12:22:58.493Z,9.00
2023-05-07T12:28:02.548Z,9.00
2023-05-07T12:33:05.494Z,9.00
2023-05-07T12:38:11.653Z,10.80
2023-05-07T12:43:18.422Z,10.40
2023-05-07T12:48:21.315Z,8.40
2023-05-07T12:53:26.933Z,6.80
2023-05-07T12:58:30.563Z,9.00
2023-05-07T13:03:34.369Z,46.75
2023-05-07T13:08:41.132Z,326.50
2023-05-07T13:13:44.152Z,291.75
2023-05-07T13:18:47.027Z,510.25
2023-05-07T13:23:51.362Z,585.50
2023-05-07T13:28:54.256Z,634.25
2023-05-07T13:33:57.243Z,452.67
2023-05-07T13:39:01.553Z,306.50
2023-05-07T13:44:04.360Z,272.00
2023-05-07T13:49:07.183Z,311.25
2023-05-07T13:54:11.415Z,271.00
2023-05-07T13:59:15.317Z,268.75
2023-05-07T14:04:18.211Z,262.50
2023-05-07T14:09:22.349Z,256.67
2023-05-07T14:14:25.177Z,244.33
2023-05-07T14:19:27.982Z,247.67
2023-05-07T14:24:38.140Z,230.33
2023-05-07T14:29:42.032Z,228.67
2023-05-07T14:34:44.790Z,222.67
2023-05-07T14:39:50.648Z,217.25
2023-05-07T14:44:54.097Z,204.50
2023-05-07T14:49:58.337Z,167.50
2023-05-07T14:55:02.547Z,159.50
2023-05-07T15:00:06.038Z,151.00
2023-05-07T15:05:09.638Z,138.00
2023-05-07T15:10:14.053Z,143.75
2023-05-07T15:15:16.819Z,131.75
2023-05-07T15:20:20.281Z,127.25
2023-05-07T15:25:24.865Z,111.25
2023-05-07T15:30:28.308Z,102.50
2023-05-07T15:35:31.401Z,102.25
2023-05-07T15:40:36.276Z,96.75
2023-05-07T15:45:40.783Z,93.25
2023-05-07T15:50:43.861Z,91.75
2023-05-07T15:55:49.524Z,85.50
2023-05-07T16:00:53.367Z,87.00
2023-05-07T16:05:57.718Z,81.00
2023-05-07T16:11:02.162Z,82.00
2023-05-07T16:16:06.404Z,70.75
2023-05-07T16:21:09.265Z,73.75
2023-05-07T16:26:14.529Z,68.67
2023-05-07T16:31:17.397Z,67.67
2023-05-07T16:36:20.254Z,65.67
2023-05-07T16:41:24.425Z,60.67
2023-05-07T16:46:27.463Z,49.67
2023-05-07T16:51:30.345Z,53.33
2023-05-07T16:56:34.615Z,50.75
2023-05-07T17:01:37.476Z,47.75
2023-05-07T17:06:40.341Z,44.25
2023-05-07T17:11:44.583Z,39.75
2023-05-07T17:16:47.429Z,42.00
2023-05-07T17:21:50.262Z,34.25
2023-05-07T17:26:54.505Z,30.80
2023-05-07T17:31:57.451Z,31.00
2023-05-07T17:37:00.491Z,31.80
2023-05-07T17:42:05.037Z,27.20
2023-05-07T17:47:08.449Z,26.60
2023-05-07T17:52:11.476Z,26.40
2023-05-07T17:57:15.705Z,24.00
2023-05-07T18:02:18.841Z,25.60
2023-05-07T18:07:21.646Z,24.00
2023-05-07T18:12:27.449Z,21.80
2023-05-07T18:17:30.680Z,25.80
2023-05-07T18:22:33.492Z,23.80
2023-05-07T18:27:37.769Z,24.40
2023-05-07T18:32:41.190Z,21.00
2023-05-07T18:37:44.657Z,24.80
2023-05-07T18:42:48.796Z,21.60
2023-05-07T18:47:51.854Z,21.80
2023-05-07T18:52:54.733Z,25.40
2023-05-07T18:57:58.943Z,21.60
2023-05-07T19:03:01.864Z,21.20
2023-05-07T19:08:04.785Z,25.40
2023-05-07T19:13:10.901Z,25.20
2023-05-07T19:18:14.836Z,22.00
2023-05-07T19:23:17.879Z,19.60
2023-05-07T19:28:24.312Z,20.80
2023-05-07T19:33:29.820Z,19.60
2023-05-07T19:38:32.587Z,19.60
2023-05-07T19:43:38.333Z,19.20
2023-05-07T19:48:41.165Z,16.60
2023-05-07T19:53:44.999Z,21.40
2023-05-07T19:58:49.462Z,21.00
2023-05-07T20:03:52.588Z,20.40
2023-05-07T20:08:55.926Z,20.00
2023-05-07T20:14:00.139Z,20.00
2023-05-07T20:19:02.974Z,16.80
2023-05-07T20:24:06.795Z,21.40
2023-05-07T20:29:10.927Z,16.00
2023-05-07T20:34:13.898Z,18.80
2023-05-07T20:39:17.046Z,19.40
2023-05-07T20:44:21.231Z,15.00
2023-05-07T20:49:24.317Z,15.60
2023-05-07T20:54:28.253Z,15.80
2023-05-07T20:59:34.786Z,15.60
2023-05-07T21:04:38.085Z,15.00
2023-05-07T21:09:42.287Z,17.00
2023-05-07T21:14:46.408Z,14.60
2023-05-07T21:19:49.989Z,16.00
2023-05-07T21:24:52.825Z,15.00
2023-05-07T21:30:03.141Z,13.60
2023-05-07T21:35:06.939Z,15.00
2023-05-07T21:40:10.858Z,17.60
2023-05-07T21:45:15.569Z,14.00
2023-05-07T21:50:18.717Z,15.40
2023-05-07T21:55:21.518Z,12.20
2023-05-07T22:00:26.317Z,12.60
2023-05-07T22:05:29.219Z,14.40
2023-05-07T22:10:32.056Z,11.00
2023-05-07T22:15:45.530Z,11.00
2023-05-07T22:20:56.326Z,12.40
2023-05-07T22:25:59.295Z,11.40
2023-05-07T22:31:03.526Z,12.40
2023-05-07T22:36:07.651Z,13.20
2023-05-07T22:41:10.472Z,11.40
2023-05-07T22:46:14.667Z,15.40
2023-05-07T22:51:17.584Z,11.80
2023-05-07T22:56:20.487Z,15.00
2023-05-07T23:01:24.653Z,13.60
2023-05-07T23:06:27.566Z,13.60
2023-05-07T23:11:30.392Z,11.00
2023-05-07T23:16:34.788Z,14.00
2023-05-07T23:21:37.596Z,10.00
2023-05-07T23:26:40.383Z,15.40
2023-05-07T23:31:44.594Z,14.00
2023-05-07T23:36:47.442Z,13.00
2023-05-07T23:41:50.245Z,11.60
2023-05-07T23:46:54.366Z,13.40
2023-05-07T23:51:57.116Z,10.40
2023-05-07T23:57:00.041Z,10.40
