createdAt,value
2019-02-19T00:02:15.206Z,8.97
2019-02-19T00:04:41.495Z,7.93
2019-02-19T00:07:08.595Z,8.03
2019-02-19T00:09:35.120Z,7.97
2019-02-19T00:12:01.430Z,8.23
2019-02-19T00:14:27.925Z,9.53
2019-02-19T00:16:54.624Z,9.70
2019-02-19T00:19:20.851Z,9.57
2019-02-19T00:21:47.123Z,10.20
2019-02-19T00:24:13.515Z,10.97
2019-02-19T00:26:39.783Z,12.00
2019-02-19T00:29:06.052Z,13.17
2019-02-19T00:31:32.502Z,12.60
2019-02-19T00:33:58.786Z,13.20
2019-02-19T00:36:33.676Z,13.17
2019-02-19T00:39:00.105Z,12.43
2019-02-19T00:41:26.836Z,14.80
2019-02-19T00:43:53.043Z,14.03
2019-02-19T00:46:19.416Z,14.23
2019-02-19T00:48:45.695Z,13.37
2019-02-19T00:51:12.371Z,14.20
2019-02-19T00:53:38.661Z,14.73
2019-02-19T00:56:05.021Z,14.20
2019-02-19T00:58:31.284Z,13.83
2019-02-19T01:00:57.680Z,13.63
2019-02-19T01:03:24.962Z,13.60
2019-02-19T01:05:51.285Z,12.50
2019-02-19T01:08:18.179Z,12.20
2019-02-19T01:10:44.466Z,12.27
2019-02-19T01:13:10.792Z,12.80
2019-02-19T01:15:37.095Z,13.70
2019-02-19T01:18:03.441Z,14.33
2019-02-19T01:20:29.762Z,14.50
2019-02-19T01:22:56.053Z,13.93
2019-02-19T01:25:22.646Z,12.17
2019-02-19T01:27:49.256Z,13.40
2019-02-19T01:30:15.526Z,13.67
2019-02-19T01:32:41.809Z,13.13
2019-02-19T01:35:08.087Z,13.53
2019-02-19T01:37:34.487Z,13.10
2019-02-19T01:40:00.762Z,12.30
2019-02-19T01:42:27.138Z,11.33
2019-02-19T01:44:53.468Z,11.73
2019-02-19T01:47:19.734Z,10.97
2019-02-19T01:49:46.043Z,9.80
2019-02-19T01:52:12.359Z,9.97
2019-02-19T01:54:38.636Z,9.90
2019-02-19T01:57:04.933Z,10.00
2019-02-19T01:59:31.570Z,10.77
2019-02-19T02:01:58.002Z,9.20
2019-02-19T02:04:24.257Z,10.03
2019-02-19T02:06:50.581Z,9.83
2019-02-19T02:09:17.085Z,9.63
2019-02-19T02:11:43.416Z,10.27
2019-02-19T02:14:09.884Z,10.60
2019-02-19T02:16:36.268Z,10.20
2019-02-19T02:19:02.609Z,9.97
2019-02-19T02:21:28.862Z,11.17
2019-02-19T02:23:55.170Z,10.73
2019-02-19T02:26:21.460Z,11.33
2019-02-19T02:28:47.828Z,10.97
2019-02-19T02:31:14.060Z,9.57
2019-02-19T02:33:40.369Z,10.60
2019-02-19T02:36:06.729Z,9.90
2019-02-19T02:38:32.981Z,10.50
2019-02-19T02:40:59.376Z,9.63
2019-02-19T02:43:25.613Z,9.77
2019-02-19T02:45:53.694Z,9.37
2019-02-19T02:48:20.112Z,9.50
2019-02-19T02:50:46.538Z,8.37
2019-02-19T02:53:12.872Z,9.67
2019-02-19T02:55:39.098Z,9.70
2019-02-19T02:58:05.429Z,8.47
2019-02-19T03:00:31.758Z,9.97
2019-02-19T03:02:57.986Z,9.57
2019-02-19T03:05:25.394Z,9.70
2019-02-19T03:07:53.657Z,9.37
2019-02-19T03:10:19.949Z,10.37
2019-02-19T03:12:46.278Z,11.17
2019-02-19T03:15:14.298Z,10.97
2019-02-19T03:17:40.679Z,10.70
2019-02-19T03:20:07.132Z,10.30
2019-02-19T03:22:33.340Z,11.13
2019-02-19T03:24:59.667Z,11.27
2019-02-19T03:27:25.932Z,11.00
2019-02-19T03:29:52.201Z,10.43
2019-02-19T03:32:18.499Z,10.50
2019-02-19T03:34:44.887Z,11.60
2019-02-19T03:37:11.215Z,12.20
2019-02-19T03:39:37.548Z,12.60
2019-02-19T03:42:03.764Z,11.80
2019-02-19T03:44:30.047Z,12.17
2019-02-19T03:46:56.434Z,11.30
2019-02-19T03:49:23.085Z,10.80
2019-02-19T03:51:49.276Z,10.30
2019-02-19T03:54:15.566Z,10.07
2019-02-19T03:57:01.711Z,11.83
2019-02-19T03:59:28.259Z,11.57
2019-02-19T04:01:54.593Z,11.23
2019-02-19T04:04:21.229Z,11.03
2019-02-19T04:06:47.663Z,12.80
2019-02-19T04:09:15.169Z,11.77
2019-02-19T04:11:41.435Z,12.10
2019-02-19T04:14:07.716Z,12.30
2019-02-19T04:16:34.039Z,12.50
2019-02-19T04:19:00.340Z,13.33
2019-02-19T04:21:26.665Z,11.77
2019-02-19T04:23:52.923Z,12.30
2019-02-19T04:26:19.225Z,12.93
2019-02-19T04:28:47.242Z,13.23
2019-02-19T04:31:13.484Z,12.70
2019-02-19T04:33:39.767Z,13.63
2019-02-19T04:36:06.077Z,14.10
2019-02-19T04:38:32.367Z,12.83
2019-02-19T04:40:58.742Z,13.63
2019-02-19T04:43:25.030Z,13.20
2019-02-19T04:45:51.286Z,12.27
2019-02-19T04:48:17.556Z,12.27
2019-02-19T04:50:43.853Z,12.77
2019-02-19T04:53:10.119Z,12.93
2019-02-19T04:55:36.518Z,12.90
2019-02-19T04:58:02.817Z,13.10
2019-02-19T05:00:29.499Z,13.13
2019-02-19T05:02:55.818Z,13.60
2019-02-19T05:05:22.096Z,12.73
2019-02-19T05:07:48.478Z,12.70
2019-02-19T05:10:14.807Z,11.73
2019-02-19T05:12:41.036Z,13.03
2019-02-19T05:15:09.209Z,12.17
2019-02-19T05:17:35.530Z,12.67
2019-02-19T05:20:02.444Z,12.83
2019-02-19T05:22:28.747Z,12.47
2019-02-19T05:24:55.149Z,11.83
2019-02-19T05:27:21.475Z,12.50
2019-02-19T05:29:47.704Z,12.47
2019-02-19T05:32:14.135Z,12.27
2019-02-19T05:34:40.387Z,11.90
2019-02-19T05:37:06.797Z,12.77
2019-02-19T05:39:33.077Z,11.30
2019-02-19T05:41:59.377Z,12.07
2019-02-19T05:44:25.786Z,10.80
2019-02-19T05:46:52.158Z,11.33
2019-02-19T05:49:18.445Z,11.63
2019-02-19T05:51:44.742Z,12.17
2019-02-19T05:54:11.106Z,12.27
2019-02-19T05:56:37.333Z,12.30
2019-02-19T05:59:03.664Z,11.43
2019-02-19T06:01:29.929Z,12.20
2019-02-19T06:03:56.326Z,12.03
2019-02-19T06:06:22.622Z,11.40
2019-02-19T06:08:49.090Z,11.53
2019-02-19T06:11:15.398Z,10.83
2019-02-19T06:13:41.747Z,11.10
2019-02-19T06:16:07.983Z,11.43
2019-02-19T06:18:37.940Z,10.90
2019-02-19T06:21:04.300Z,10.27
2019-02-19T06:23:30.745Z,11.90
2019-02-19T06:25:57.231Z,11.40
2019-02-19T06:28:23.803Z,11.37
2019-02-19T06:30:50.338Z,11.13
2019-02-19T06:33:16.646Z,10.93
2019-02-19T06:35:42.999Z,10.93
2019-02-19T06:38:09.860Z,11.07
2019-02-19T06:40:36.211Z,10.33
2019-02-19T06:43:02.703Z,10.83
2019-02-19T06:45:29.002Z,10.07
2019-02-19T06:47:55.475Z,10.20
2019-02-19T06:50:21.803Z,12.93
2019-02-19T06:52:48.336Z,11.23
2019-02-19T06:55:14.879Z,9.97
2019-02-19T06:57:41.183Z,10.27
2019-02-19T07:00:10.494Z,10.57
2019-02-19T07:02:38.777Z,9.80
2019-02-19T07:05:05.949Z,11.63
2019-02-19T07:07:32.251Z,10.70
2019-02-19T07:09:58.536Z,10.30
2019-02-19T07:12:24.827Z,11.83
2019-02-19T07:14:51.150Z,10.37
2019-02-19T07:17:17.999Z,11.37
2019-02-19T07:19:44.423Z,10.70
2019-02-19T07:22:10.704Z,11.43
2019-02-19T07:24:37.821Z,10.07
2019-02-19T07:27:04.104Z,11.57
2019-02-19T07:29:30.555Z,12.17
2019-02-19T07:31:56.858Z,11.70
2019-02-19T07:34:23.192Z,12.03
2019-02-19T07:36:49.658Z,10.97
2019-02-19T07:39:15.987Z,11.33
2019-02-19T07:41:42.482Z,12.10
2019-02-19T07:44:08.792Z,12.13
2019-02-19T07:46:35.288Z,11.63
2019-02-19T07:49:01.633Z,11.87
2019-02-19T07:51:28.049Z,12.50
2019-02-19T07:53:54.384Z,11.23
2019-02-19T07:56:20.917Z,10.93
2019-02-19T07:58:47.586Z,11.37
2019-02-19T08:01:13.879Z,12.30
2019-02-19T08:03:40.528Z,12.53
2019-02-19T08:06:06.847Z,12.90
2019-02-19T08:08:33.143Z,12.77
2019-02-19T08:10:59.621Z,11.87
2019-02-19T08:13:25.956Z,13.00
2019-02-19T08:15:54.209Z,12.93
2019-02-19T08:18:20.551Z,12.20
2019-02-19T08:20:46.825Z,13.30
2019-02-19T08:23:13.128Z,13.03
2019-02-19T08:25:39.628Z,14.07
2019-02-19T08:28:06.179Z,14.63
2019-02-19T08:30:32.635Z,14.23
2019-02-19T08:32:59.043Z,15.13
2019-02-19T08:35:25.475Z,15.47
2019-02-19T08:37:51.923Z,14.63
2019-02-19T08:40:18.719Z,16.27
2019-02-19T08:42:45.068Z,15.33
2019-02-19T08:45:11.526Z,15.67
2019-02-19T08:47:42.697Z,15.57
2019-02-19T08:50:07.143Z,17.37
2019-02-19T08:52:33.575Z,15.60
2019-02-19T08:55:00.008Z,16.33
2019-02-19T08:57:26.440Z,16.43
2019-02-19T08:59:52.880Z,17.40
2019-02-19T09:02:19.308Z,15.03
2019-02-19T09:04:45.750Z,15.70
2019-02-19T09:07:12.171Z,16.90
2019-02-19T09:09:38.413Z,17.00
2019-02-19T09:12:04.748Z,15.80
2019-02-19T09:14:31.074Z,18.10
2019-02-19T09:16:57.501Z,17.20
2019-02-19T09:19:24.247Z,16.87
2019-02-19T09:21:50.619Z,15.87
2019-02-19T09:24:16.898Z,16.77
2019-02-19T09:26:43.487Z,17.87
2019-02-19T09:29:09.865Z,16.10
2019-02-19T09:31:36.299Z,18.03
2019-02-19T09:34:02.727Z,17.40
2019-02-19T09:36:29.160Z,16.63
2019-02-19T09:38:55.416Z,16.03
2019-02-19T09:41:22.932Z,16.17
2019-02-19T09:43:49.381Z,17.27
2019-02-19T09:46:15.813Z,15.87
2019-02-19T09:48:42.248Z,16.50
2019-02-19T09:51:08.576Z,16.67
2019-02-19T09:53:35.005Z,17.07
2019-02-19T09:56:01.310Z,15.43
2019-02-19T09:58:27.671Z,15.20
2019-02-19T10:00:54.100Z,16.17
2019-02-19T10:03:20.738Z,15.60
2019-02-19T10:05:48.141Z,16.50
2019-02-19T10:08:14.540Z,14.33
2019-02-19T10:10:42.548Z,15.50
2019-02-19T10:13:08.864Z,14.73
2019-02-19T10:15:35.590Z,16.07
2019-02-19T10:18:09.748Z,15.03
2019-02-19T10:20:30.042Z,14.57
2019-02-19T10:22:56.503Z,14.37
2019-02-19T10:25:22.779Z,14.43
2019-02-19T10:27:49.165Z,14.17
2019-02-19T10:30:18.950Z,13.37
2019-02-19T10:32:45.509Z,13.17
2019-02-19T10:35:13.474Z,12.17
2019-02-19T10:37:39.808Z,12.77
2019-02-19T10:40:09.807Z,13.50
2019-02-19T10:42:36.166Z,12.67
2019-02-19T10:45:05.961Z,13.03
2019-02-19T10:47:32.310Z,13.00
2019-02-19T10:49:58.735Z,11.83
2019-02-19T10:52:25.370Z,11.90
2019-02-19T10:54:51.702Z,11.43
2019-02-19T10:57:18.032Z,11.10
2019-02-19T10:59:44.465Z,12.00
2019-02-19T11:02:10.823Z,11.40
2019-02-19T11:04:37.329Z,12.57
2019-02-19T11:07:03.762Z,12.57
2019-02-19T11:09:30.094Z,11.90
2019-02-19T11:11:58.071Z,11.83
2019-02-19T11:14:24.606Z,10.87
2019-02-19T11:16:50.928Z,11.63
2019-02-19T11:19:17.490Z,11.70
2019-02-19T11:21:43.933Z,11.80
2019-02-19T11:24:10.435Z,11.83
2019-02-19T11:26:36.683Z,11.73
2019-02-19T11:29:03.298Z,11.07
2019-02-19T11:31:29.732Z,11.80
2019-02-19T11:33:56.065Z,11.37
2019-02-19T11:36:22.495Z,11.33
2019-02-19T11:38:48.798Z,10.43
2019-02-19T11:41:15.091Z,10.37
2019-02-19T11:43:41.552Z,9.90
2019-02-19T11:46:07.816Z,11.90
2019-02-19T11:48:36.921Z,11.20
2019-02-19T11:51:02.333Z,10.83
2019-02-19T11:53:28.980Z,10.00
2019-02-19T11:55:55.306Z,8.20
2019-02-19T11:58:22.022Z,7.80
2019-02-19T12:00:48.716Z,7.67
2019-02-19T12:03:15.093Z,7.63
2019-02-19T12:05:41.425Z,8.57
2019-02-19T12:08:07.755Z,8.70
2019-02-19T12:10:34.043Z,7.57
2019-02-19T12:13:00.326Z,7.50
2019-02-19T12:15:34.688Z,8.03
2019-02-19T12:17:54.817Z,6.67
2019-02-19T12:20:21.110Z,7.07
2019-02-19T12:22:47.924Z,7.00
2019-02-19T12:25:14.198Z,7.10
2019-02-19T12:27:40.828Z,7.80
2019-02-19T12:30:15.952Z,6.70
2019-02-19T12:32:42.363Z,7.20
2019-02-19T12:35:08.755Z,6.70
2019-02-19T12:37:35.079Z,6.37
2019-02-19T12:40:01.567Z,6.57
2019-02-19T12:42:27.886Z,7.10
2019-02-19T12:44:54.318Z,5.83
2019-02-19T12:47:20.603Z,6.00
2019-02-19T12:49:46.902Z,6.33
2019-02-19T12:52:13.533Z,4.43
2019-02-19T12:54:39.838Z,4.47
2019-02-19T12:57:06.122Z,5.10
2019-02-19T12:59:32.502Z,3.90
2019-02-19T13:01:58.731Z,3.93
2019-02-19T13:04:24.984Z,3.73
2019-02-19T13:06:51.307Z,3.90
2019-02-19T13:09:17.612Z,3.30
2019-02-19T13:11:44.054Z,2.93
2019-02-19T13:14:10.706Z,3.17
2019-02-19T13:16:37.019Z,3.20
2019-02-19T13:19:03.922Z,3.13
2019-02-19T13:21:30.313Z,2.87
2019-02-19T13:23:57.787Z,3.00
2019-02-19T13:26:24.183Z,3.00
2019-02-19T13:28:50.516Z,3.03
2019-02-19T13:31:16.845Z,2.90
2019-02-19T13:33:43.175Z,2.70
2019-02-19T13:36:10.622Z,3.20
2019-02-19T13:38:37.065Z,2.47
2019-02-19T13:41:03.498Z,3.27
2019-02-19T13:43:29.828Z,3.23
2019-02-19T13:45:56.061Z,2.97
2019-02-19T13:48:22.388Z,2.60
2019-02-19T13:50:48.718Z,3.07
2019-02-19T13:53:20.008Z,3.00
2019-02-19T13:55:48.214Z,3.40
2019-02-19T13:58:14.490Z,3.20
2019-02-19T14:00:42.703Z,3.07
2019-02-19T14:03:09.079Z,3.27
2019-02-19T14:05:35.504Z,3.20
2019-02-19T14:08:02.056Z,3.43
2019-02-19T14:10:28.698Z,3.83
2019-02-19T14:12:55.038Z,3.60
2019-02-19T14:15:40.105Z,3.47
2019-02-19T14:18:08.320Z,3.30
2019-02-19T14:20:36.510Z,3.70
2019-02-19T14:23:04.696Z,3.33
2019-02-19T14:25:49.567Z,3.30
2019-02-19T14:28:34.633Z,3.17
2019-02-19T14:31:11.817Z,3.67
2019-02-19T14:33:48.635Z,3.60
2019-02-19T14:36:12.727Z,3.30
2019-02-19T14:38:50.062Z,4.30
2019-02-19T14:41:35.041Z,3.80
2019-02-19T14:44:06.289Z,3.37
2019-02-19T14:46:37.401Z,3.27
2019-02-19T14:49:20.731Z,3.63
2019-02-19T14:51:51.892Z,3.20
2019-02-19T14:54:20.112Z,3.40
2019-02-19T14:56:48.443Z,3.33
2019-02-19T14:59:28.950Z,2.60
2019-02-19T15:01:57.167Z,2.90
2019-02-19T15:04:37.386Z,2.87
2019-02-19T15:07:13.444Z,2.63
2019-02-19T15:09:58.156Z,2.97
2019-02-19T15:12:32.386Z,2.97
2019-02-19T15:15:00.586Z,3.33
2019-02-19T15:17:31.801Z,3.53
2019-02-19T15:20:09.177Z,3.67
2019-02-19T15:22:46.423Z,3.10
2019-02-19T15:25:14.647Z,3.23
2019-02-19T15:27:45.819Z,2.83
2019-02-19T15:30:14.116Z,2.97
2019-02-19T15:32:42.330Z,3.10
2019-02-19T15:35:27.401Z,3.07
2019-02-19T15:38:15.038Z,3.10
2019-02-19T15:40:55.695Z,2.90
2019-02-19T15:43:32.887Z,3.17
2019-02-19T15:46:16.486Z,2.83
2019-02-19T15:48:47.417Z,3.27
2019-02-19T15:51:34.312Z,2.90
2019-02-19T15:54:02.536Z,2.70
2019-02-19T15:56:33.793Z,3.03
2019-02-19T15:59:04.758Z,2.87
2019-02-19T16:01:38.937Z,2.97
2019-02-19T16:04:12.954Z,2.67
2019-02-19T16:06:50.095Z,2.40
2019-02-19T16:09:18.300Z,3.10
2019-02-19T16:11:46.806Z,2.90
2019-02-19T16:14:20.801Z,3.10
2019-02-19T16:16:51.914Z,2.97
2019-02-19T16:19:35.133Z,3.43
2019-02-19T16:22:12.137Z,3.23
2019-02-19T16:24:57.417Z,3.40
2019-02-19T16:27:25.701Z,3.03
2019-02-19T16:29:59.927Z,3.53
2019-02-19T16:32:30.853Z,2.90
2019-02-19T16:34:59.138Z,3.60
2019-02-19T16:37:30.314Z,3.47
2019-02-19T16:40:15.447Z,3.60
2019-02-19T16:42:55.906Z,3.90
2019-02-19T16:45:33.091Z,3.57
2019-02-19T16:48:18.168Z,3.40
2019-02-19T16:50:46.330Z,3.33
2019-02-19T16:53:14.524Z,3.60
2019-02-19T16:55:48.824Z,3.70
2019-02-19T16:58:19.763Z,4.50
2019-02-19T17:00:56.948Z,3.77
2019-02-19T17:03:34.361Z,4.17
2019-02-19T17:06:02.720Z,4.10
2019-02-19T17:08:30.876Z,3.47
2019-02-19T17:11:00.174Z,3.30
2019-02-19T17:13:28.403Z,3.63
2019-02-19T17:16:13.230Z,3.70
2019-02-19T17:18:47.343Z,3.70
2019-02-19T17:21:21.576Z,3.27
2019-02-19T17:24:05.499Z,3.60
2019-02-19T17:26:33.774Z,4.00
2019-02-19T17:29:14.318Z,3.40
2019-02-19T17:31:42.625Z,3.97
2019-02-19T17:34:24.063Z,3.20
2019-02-19T17:36:55.001Z,3.47
2019-02-19T17:39:25.977Z,3.60
2019-02-19T17:41:54.206Z,3.77
2019-02-19T17:44:22.426Z,3.60
2019-02-19T17:46:50.616Z,4.57
2019-02-19T17:49:24.797Z,3.73
2019-02-19T17:51:53.004Z,3.80
2019-02-19T17:54:30.274Z,4.07
2019-02-19T17:57:15.037Z,4.53
2019-02-19T17:59:46.022Z,4.07
2019-02-19T18:02:14.209Z,3.60
2019-02-19T18:04:51.607Z,3.37
2019-02-19T18:07:37.941Z,4.10
2019-02-19T18:10:08.573Z,3.60
2019-02-19T18:12:36.750Z,3.70
2019-02-19T18:15:14.998Z,3.53
2019-02-19T18:17:46.199Z,3.40
2019-02-19T18:20:12.473Z,3.83
2019-02-19T18:22:38.860Z,3.43
2019-02-19T18:25:05.657Z,3.40
2019-02-19T18:27:31.929Z,3.50
2019-02-19T18:29:58.260Z,3.70
2019-02-19T18:32:24.590Z,3.73
2019-02-19T18:34:50.920Z,3.27
2019-02-19T18:37:17.189Z,4.00
2019-02-19T18:39:43.498Z,3.97
2019-02-19T18:42:09.795Z,4.33
2019-02-19T18:44:36.464Z,3.40
2019-02-19T18:47:02.743Z,3.37
2019-02-19T18:49:29.034Z,3.80
2019-02-19T18:51:55.658Z,3.60
2019-02-19T18:54:23.667Z,3.60
2019-02-19T18:56:50.044Z,3.70
2019-02-19T18:59:16.266Z,3.53
2019-02-19T19:01:42.555Z,3.40
2019-02-19T19:04:09.146Z,3.07
2019-02-19T19:06:35.555Z,3.40
2019-02-19T19:09:02.267Z,3.40
2019-02-19T19:11:28.543Z,4.03
2019-02-19T19:13:55.018Z,4.70
2019-02-19T19:16:21.330Z,4.23
2019-02-19T19:18:47.732Z,4.00
2019-02-19T19:21:14.029Z,4.10
2019-02-19T19:23:40.396Z,3.87
2019-02-19T19:26:06.724Z,3.97
2019-02-19T19:28:33.051Z,3.47
2019-02-19T19:30:59.334Z,3.33
2019-02-19T19:33:25.713Z,3.60
2019-02-19T19:35:51.942Z,3.20
2019-02-19T19:38:18.355Z,3.87
2019-02-19T19:40:44.708Z,3.77
2019-02-19T19:43:11.040Z,3.47
2019-02-19T19:45:37.366Z,3.43
2019-02-19T19:48:03.661Z,3.60
2019-02-19T19:50:29.992Z,3.93
2019-02-19T19:52:56.679Z,2.93
2019-02-19T19:55:23.101Z,3.60
2019-02-19T19:57:49.380Z,3.20
2019-02-19T20:00:15.794Z,2.60
2019-02-19T20:02:42.093Z,3.67
2019-02-19T20:05:09.103Z,3.10
2019-02-19T20:07:35.567Z,2.93
2019-02-19T20:10:02.112Z,2.83
2019-02-19T20:12:28.538Z,3.33
2019-02-19T20:14:54.813Z,4.20
2019-02-19T20:17:21.363Z,3.60
2019-02-19T20:19:47.556Z,3.33
2019-02-19T20:22:13.848Z,3.83
2019-02-19T20:24:40.173Z,3.13
2019-02-19T20:27:06.458Z,3.40
2019-02-19T20:29:32.758Z,3.47
2019-02-19T20:31:59.076Z,3.13
2019-02-19T20:34:25.405Z,3.60
2019-02-19T20:36:51.735Z,4.07
2019-02-19T20:39:18.167Z,4.20
2019-02-19T20:41:44.455Z,4.13
2019-02-19T20:44:10.727Z,3.37
2019-02-19T20:46:37.266Z,3.10
2019-02-19T20:49:03.559Z,4.33
2019-02-19T20:51:36.131Z,3.90
2019-02-19T20:53:58.516Z,3.57
2019-02-19T20:56:24.939Z,3.23
2019-02-19T20:58:51.331Z,3.07
2019-02-19T21:01:17.700Z,3.20
2019-02-19T21:03:44.199Z,3.03
2019-02-19T21:06:10.881Z,3.67
2019-02-19T21:08:37.205Z,3.57
2019-02-19T21:11:03.463Z,3.03
2019-02-19T21:13:29.795Z,3.27
2019-02-19T21:15:56.076Z,3.50
2019-02-19T21:18:22.422Z,3.00
2019-02-19T21:20:48.754Z,3.00
2019-02-19T21:23:14.961Z,3.17
2019-02-19T21:25:41.268Z,3.37
2019-02-19T21:28:07.640Z,3.30
2019-02-19T21:30:34.186Z,3.57
2019-02-19T21:33:00.607Z,3.50
2019-02-19T21:35:28.692Z,3.47
2019-02-19T21:37:55.011Z,3.20
2019-02-19T21:40:21.326Z,4.03
2019-02-19T21:42:47.593Z,3.37
2019-02-19T21:45:14.736Z,4.10
2019-02-19T21:47:41.456Z,3.80
2019-02-19T21:50:15.386Z,3.10
2019-02-19T21:52:41.640Z,3.03
2019-02-19T21:55:11.606Z,3.40
2019-02-19T21:57:37.991Z,3.20
2019-02-19T22:00:08.266Z,3.67
2019-02-19T22:02:34.513Z,3.80
2019-02-19T22:05:00.807Z,4.00
2019-02-19T22:07:27.153Z,3.37
2019-02-19T22:09:53.486Z,3.30
2019-02-19T22:12:19.818Z,4.30
2019-02-19T22:14:46.144Z,3.23
2019-02-19T22:17:12.693Z,4.07
2019-02-19T22:19:39.400Z,4.17
2019-02-19T22:22:07.694Z,4.20
2019-02-19T22:24:34.505Z,3.60
2019-02-19T22:27:01.813Z,3.93
2019-02-19T22:29:28.081Z,4.73
2019-02-19T22:31:54.288Z,4.43
2019-02-19T22:34:20.892Z,3.83
2019-02-19T22:36:47.221Z,4.23
2019-02-19T22:39:13.544Z,4.67
2019-02-19T22:41:39.792Z,3.77
2019-02-19T22:44:06.074Z,3.50
2019-02-19T22:46:32.376Z,4.07
2019-02-19T22:49:00.554Z,3.87
2019-02-19T22:51:26.830Z,4.10
2019-02-19T22:53:58.040Z,4.43
2019-02-19T22:56:26.226Z,4.17
2019-02-19T22:58:52.528Z,4.33
2019-02-19T23:01:30.073Z,3.70
2019-02-19T23:03:56.285Z,4.87
2019-02-19T23:06:22.559Z,4.27
2019-02-19T23:08:48.961Z,4.40
2019-02-19T23:11:15.158Z,4.40
2019-02-19T23:13:41.621Z,4.57
2019-02-19T23:16:07.821Z,4.40
2019-02-19T23:18:34.126Z,4.57
2019-02-19T23:21:00.524Z,4.80
2019-02-19T23:23:26.842Z,4.93
2019-02-19T23:25:53.123Z,4.83
2019-02-19T23:28:19.405Z,5.07
2019-02-19T23:30:46.052Z,5.10
2019-02-19T23:33:12.351Z,6.10
2019-02-19T23:35:43.304Z,5.20
2019-02-19T23:38:09.532Z,5.43
2019-02-19T23:40:35.817Z,5.43
2019-02-19T23:43:02.295Z,5.20
2019-02-19T23:45:28.569Z,5.73
2019-02-19T23:47:54.853Z,5.80
2019-02-19T23:50:21.199Z,5.83
2019-02-19T23:52:47.516Z,5.57
2019-02-19T23:55:13.741Z,6.67
2019-02-19T23:57:40.036Z,5.97
