createdAt,value
2018-02-08T00:01:10.676Z,0.00
2018-02-08T00:02:10.616Z,0.00
2018-02-08T00:04:06.524Z,0.00
2018-02-08T00:05:06.514Z,0.00
2018-02-08T00:07:02.475Z,0.00
2018-02-08T00:08:03.464Z,0.00
2018-02-08T00:09:58.411Z,0.00
2018-02-08T00:10:58.384Z,0.00
2018-02-08T00:12:54.822Z,0.00
2018-02-08T00:13:54.308Z,0.00
2018-02-08T00:15:51.241Z,0.00
2018-02-08T00:16:50.228Z,0.00
2018-02-08T00:18:46.659Z,0.00
2018-02-08T00:19:46.139Z,0.00
2018-02-08T00:21:42.074Z,0.00
2018-02-08T00:22:42.053Z,0.00
2018-02-08T00:24:37.973Z,0.00
2018-02-08T00:25:37.952Z,0.00
2018-02-08T00:27:34.912Z,0.00
2018-02-08T00:28:33.909Z,0.00
2018-02-08T00:30:31.826Z,0.00
2018-02-08T00:31:31.830Z,0.00
2018-02-08T00:33:28.259Z,0.00
2018-02-08T00:34:27.740Z,0.00
2018-02-08T00:36:23.655Z,0.00
2018-02-08T00:37:24.148Z,0.00
2018-02-08T00:39:19.586Z,0.00
2018-02-08T00:40:19.519Z,0.00
2018-02-08T00:42:16.459Z,0.00
2018-02-08T00:43:15.431Z,0.00
2018-02-08T00:45:11.346Z,0.00
2018-02-08T00:46:11.340Z,0.00
2018-02-08T00:48:07.759Z,0.00
2018-02-08T00:49:07.759Z,0.00
2018-02-08T00:51:03.165Z,0.00
2018-02-08T00:52:03.646Z,0.00
2018-02-08T00:53:59.027Z,0.00
2018-02-08T00:54:59.578Z,0.00
2018-02-08T00:56:54.956Z,0.00
2018-02-08T00:57:54.945Z,0.00
2018-02-08T00:59:51.399Z,0.00
2018-02-08T01:00:50.873Z,0.00
2018-02-08T01:02:47.294Z,0.00
2018-02-08T01:03:46.779Z,0.00
2018-02-08T01:05:43.219Z,0.00
2018-02-08T01:06:42.704Z,0.00
2018-02-08T01:08:39.164Z,0.00
2018-02-08T01:09:38.586Z,0.00
2018-02-08T01:11:34.544Z,0.00
2018-02-08T01:12:34.526Z,0.00
2018-02-08T01:14:30.970Z,0.00
2018-02-08T01:15:30.425Z,0.00
2018-02-08T01:17:28.445Z,0.00
2018-02-08T01:18:29.363Z,0.00
2018-02-08T01:20:24.374Z,0.00
2018-02-08T01:21:24.347Z,0.00
2018-02-08T01:23:20.305Z,0.00
2018-02-08T01:24:20.265Z,0.00
2018-02-08T01:26:16.218Z,0.00
2018-02-08T01:27:16.196Z,0.00
2018-02-08T01:29:14.100Z,0.00
2018-02-08T01:30:14.619Z,0.00
2018-02-08T01:32:10.043Z,0.00
2018-02-08T01:33:10.531Z,0.00
2018-02-08T01:35:05.947Z,0.00
2018-02-08T01:36:05.918Z,0.00
2018-02-08T01:38:01.805Z,0.00
2018-02-08T01:39:02.355Z,0.00
2018-02-08T01:40:58.664Z,0.00
2018-02-08T01:41:57.726Z,0.00
2018-02-08T01:43:54.170Z,0.00
2018-02-08T01:44:53.629Z,0.00
2018-02-08T01:46:50.079Z,0.00
2018-02-08T01:47:49.535Z,0.00
2018-02-08T01:49:45.483Z,0.00
2018-02-08T01:50:45.456Z,0.00
2018-02-08T01:52:41.396Z,0.00
2018-02-08T01:53:41.884Z,0.00
2018-02-08T01:55:37.270Z,0.00
2018-02-08T01:56:37.261Z,0.00
2018-02-08T01:58:33.158Z,0.00
2018-02-08T01:59:33.140Z,0.00
2018-02-08T02:01:29.055Z,0.00
2018-02-08T02:02:29.591Z,0.00
2018-02-08T02:04:24.938Z,0.00
2018-02-08T02:05:24.941Z,0.00
2018-02-08T02:07:20.884Z,0.00
2018-02-08T02:08:20.857Z,0.00
2018-02-08T02:10:16.817Z,0.00
2018-02-08T02:11:16.770Z,0.00
2018-02-08T02:13:12.674Z,0.00
2018-02-08T02:14:12.661Z,0.00
2018-02-08T02:16:08.610Z,0.00
2018-02-08T02:17:08.562Z,0.00
2018-02-08T02:19:04.528Z,0.00
2018-02-08T02:20:05.001Z,0.00
2018-02-08T02:22:01.415Z,0.00
2018-02-08T02:23:00.915Z,0.00
2018-02-08T02:24:56.280Z,0.00
2018-02-08T02:25:56.831Z,0.00
2018-02-08T02:27:52.166Z,0.00
2018-02-08T02:28:52.151Z,0.00
2018-02-08T02:30:49.097Z,0.00
2018-02-08T02:31:48.054Z,0.00
2018-02-08T02:33:44.523Z,0.00
2018-02-08T02:34:43.981Z,0.00
2018-02-08T02:36:40.407Z,0.00
2018-02-08T02:37:39.413Z,0.00
2018-02-08T02:39:34.408Z,0.00
2018-02-08T02:40:34.349Z,0.00
2018-02-08T02:42:30.786Z,0.00
2018-02-08T02:43:30.256Z,0.00
2018-02-08T02:45:26.694Z,0.00
2018-02-08T02:46:26.181Z,0.00
2018-02-08T02:48:24.225Z,0.00
2018-02-08T02:49:24.203Z,0.00
2018-02-08T02:58:20.479Z,0.00
2018-02-08T02:59:20.464Z,0.00
2018-02-08T03:01:16.393Z,0.00
2018-02-08T03:02:16.374Z,0.00
2018-02-08T03:04:12.324Z,0.00
2018-02-08T03:05:12.288Z,0.00
2018-02-08T03:07:08.752Z,0.00
2018-02-08T03:08:08.170Z,0.00
2018-02-08T03:10:04.618Z,0.00
2018-02-08T03:11:04.623Z,0.00
2018-02-08T03:13:00.029Z,0.00
2018-02-08T03:13:59.967Z,0.00
2018-02-08T03:15:57.403Z,0.00
2018-02-08T03:16:56.408Z,0.00
2018-02-08T03:18:52.293Z,0.00
2018-02-08T03:19:51.775Z,0.00
2018-02-08T03:21:47.692Z,0.00
2018-02-08T03:22:48.220Z,0.00
2018-02-08T03:24:43.643Z,0.00
2018-02-08T03:25:43.579Z,0.00
2018-02-08T03:27:39.504Z,0.00
2018-02-08T03:28:39.503Z,0.00
2018-02-08T03:30:35.408Z,0.00
2018-02-08T03:31:35.405Z,0.00
2018-02-08T03:33:31.353Z,0.00
2018-02-08T03:34:31.307Z,0.00
2018-02-08T03:36:27.225Z,0.00
2018-02-08T03:37:27.205Z,0.00
2018-02-08T03:39:23.102Z,0.00
2018-02-08T03:40:23.099Z,0.00
2018-02-08T03:42:19.033Z,0.00
2018-02-08T03:43:19.014Z,0.00
2018-02-08T03:45:14.919Z,0.00
2018-02-08T03:46:14.919Z,0.00
2018-02-08T03:48:11.356Z,0.00
2018-02-08T03:49:10.838Z,0.00
2018-02-08T03:51:08.779Z,0.00
2018-02-08T03:52:08.705Z,0.00
2018-02-08T03:54:04.647Z,0.00
2018-02-08T03:55:04.639Z,0.00
2018-02-08T03:57:03.570Z,0.00
2018-02-08T03:58:02.565Z,0.00
2018-02-08T03:59:58.514Z,0.00
2018-02-08T04:00:58.996Z,0.00
2018-02-08T04:02:54.928Z,0.00
2018-02-08T04:03:55.360Z,0.00
2018-02-08T04:05:50.293Z,0.00
2018-02-08T04:06:50.279Z,0.00
2018-02-08T04:08:46.228Z,0.00
2018-02-08T04:09:46.199Z,0.00
2018-02-08T04:11:42.636Z,0.00
2018-02-08T04:12:42.110Z,0.00
2018-02-08T04:14:38.032Z,0.00
2018-02-08T04:15:38.014Z,0.00
2018-02-08T04:17:34.466Z,0.00
2018-02-08T04:18:34.957Z,0.00
2018-02-08T04:20:29.888Z,0.00
2018-02-08T04:21:29.896Z,0.00
2018-02-08T04:23:25.832Z,0.00
2018-02-08T04:24:25.786Z,0.00
2018-02-08T04:26:23.211Z,0.00
2018-02-08T04:27:21.701Z,0.00
2018-02-08T04:29:17.631Z,0.00
2018-02-08T04:30:18.121Z,0.00
2018-02-08T04:32:14.027Z,0.00
2018-02-08T04:33:13.499Z,0.00
2018-02-08T04:35:09.421Z,0.00
2018-02-08T04:36:09.406Z,0.00
2018-02-08T04:38:05.272Z,0.00
2018-02-08T04:39:05.273Z,0.00
2018-02-08T04:41:01.215Z,0.00
2018-02-08T04:42:01.176Z,0.00
2018-02-08T04:43:57.118Z,0.00
2018-02-08T04:44:57.075Z,0.00
2018-02-08T04:46:53.535Z,0.00
2018-02-08T04:47:52.984Z,0.00
2018-02-08T04:49:48.943Z,0.00
2018-02-08T04:50:48.904Z,0.00
2018-02-08T04:52:44.807Z,0.00
2018-02-08T04:53:44.786Z,0.00
2018-02-08T04:55:41.727Z,0.00
2018-02-08T04:56:40.711Z,0.00
2018-02-08T04:58:36.590Z,0.00
2018-02-08T04:59:36.586Z,0.00
2018-02-08T05:01:32.501Z,0.00
2018-02-08T05:02:32.468Z,0.00
2018-02-08T05:04:28.453Z,0.00
2018-02-08T05:05:28.406Z,0.00
2018-02-08T05:07:24.372Z,0.00
2018-02-08T05:08:24.855Z,0.00
2018-02-08T05:10:20.199Z,0.00
2018-02-08T05:11:20.223Z,0.00
2018-02-08T05:13:16.637Z,0.00
2018-02-08T05:14:16.118Z,0.00
2018-02-08T05:16:12.071Z,0.00
2018-02-08T05:17:12.036Z,0.00
2018-02-08T05:19:07.992Z,0.00
2018-02-08T05:20:07.942Z,0.00
2018-02-08T05:22:05.964Z,0.00
2018-02-08T05:23:05.968Z,0.00
2018-02-08T05:25:01.914Z,0.00
2018-02-08T05:26:02.403Z,0.00
2018-02-08T05:27:58.807Z,0.00
2018-02-08T05:28:57.754Z,0.00
2018-02-08T05:30:53.722Z,0.00
2018-02-08T05:31:53.663Z,0.00
2018-02-08T05:33:50.118Z,0.00
2018-02-08T05:34:49.563Z,0.00
2018-02-08T05:36:46.017Z,0.00
2018-02-08T05:37:45.499Z,0.00
2018-02-08T05:39:41.922Z,0.00
2018-02-08T05:40:41.373Z,0.00
2018-02-08T05:42:39.303Z,0.00
2018-02-08T05:43:39.839Z,0.00
2018-02-08T05:45:35.241Z,0.00
2018-02-08T05:46:35.202Z,0.00
2018-02-08T05:48:33.237Z,0.00
2018-02-08T05:49:34.153Z,0.00
2018-02-08T05:51:29.137Z,0.00
2018-02-08T05:52:29.656Z,0.00
2018-02-08T05:54:25.047Z,0.00
2018-02-08T05:55:25.010Z,0.00
2018-02-08T05:57:22.930Z,0.00
2018-02-08T05:58:22.919Z,0.00
2018-02-08T06:00:19.371Z,0.00
2018-02-08T06:01:18.828Z,0.00
2018-02-08T06:03:14.749Z,0.00
2018-02-08T06:04:14.722Z,0.00
2018-02-08T06:06:11.161Z,0.00
2018-02-08T06:07:10.649Z,0.00
2018-02-08T06:09:06.550Z,0.00
2018-02-08T06:10:06.539Z,0.00
2018-02-08T06:12:02.494Z,0.00
2018-02-08T06:13:02.450Z,0.00
2018-02-08T06:14:58.890Z,0.00
2018-02-08T06:15:58.347Z,0.00
2018-02-08T06:17:54.255Z,0.00
2018-02-08T06:18:54.231Z,0.00
2018-02-08T06:20:50.155Z,0.00
2018-02-08T06:21:50.672Z,0.00
2018-02-08T06:23:47.067Z,0.00
2018-02-08T06:24:46.024Z,0.00
2018-02-08T06:26:41.988Z,0.00
2018-02-08T06:27:43.491Z,0.00
2018-02-08T06:29:37.885Z,0.00
2018-02-08T06:30:38.405Z,0.00
2018-02-08T06:32:34.267Z,0.00
2018-02-08T06:33:33.760Z,0.00
2018-02-08T06:35:31.660Z,0.00
2018-02-08T06:36:31.644Z,0.00
2018-02-08T06:38:27.541Z,0.00
2018-02-08T06:39:27.529Z,0.00
2018-02-08T06:41:23.440Z,0.00
2018-02-08T06:42:23.965Z,0.00
2018-02-08T06:44:19.875Z,0.00
2018-02-08T06:45:19.319Z,0.00
2018-02-08T06:47:15.231Z,0.00
2018-02-08T06:50:11.182Z,0.00
2018-02-08T06:51:11.155Z,0.00
2018-02-08T06:53:07.112Z,5.63
2018-02-08T06:54:07.086Z,5.63
2018-02-08T06:56:02.966Z,5.63
2018-02-08T06:57:02.951Z,5.63
2018-02-08T06:58:59.398Z,11.25
2018-02-08T06:59:58.870Z,11.25
2018-02-08T07:01:54.824Z,11.25
2018-02-08T07:02:54.791Z,11.25
2018-02-08T07:04:51.221Z,16.88
2018-02-08T07:05:50.714Z,16.88
2018-02-08T07:07:47.145Z,16.88
2018-02-08T07:08:47.119Z,22.50
2018-02-08T07:10:43.525Z,22.50
2018-02-08T07:11:42.495Z,22.50
2018-02-08T07:13:40.944Z,28.13
2018-02-08T07:14:40.511Z,28.13
2018-02-08T07:16:36.940Z,33.75
2018-02-08T07:17:36.404Z,33.75
2018-02-08T07:19:34.860Z,33.75
2018-02-08T07:20:34.426Z,39.38
2018-02-08T07:22:30.393Z,39.38
2018-02-08T07:23:30.329Z,39.38
2018-02-08T07:25:27.881Z,45.00
2018-02-08T07:26:26.231Z,45.00
2018-02-08T07:28:22.146Z,50.63
2018-02-08T07:29:22.126Z,50.63
2018-02-08T07:31:18.054Z,56.25
2018-02-08T07:32:18.978Z,56.25
2018-02-08T07:34:13.939Z,61.88
2018-02-08T07:35:13.968Z,61.88
2018-02-08T07:37:09.876Z,67.50
2018-02-08T07:38:09.838Z,67.50
2018-02-08T07:40:09.371Z,67.50
2018-02-08T07:41:10.261Z,73.13
2018-02-08T07:43:05.756Z,73.13
2018-02-08T07:44:05.663Z,73.13
2018-02-08T07:46:01.625Z,78.75
2018-02-08T07:47:01.604Z,78.75
2018-02-08T07:48:59.513Z,84.38
2018-02-08T07:49:59.489Z,84.38
2018-02-08T07:51:57.484Z,84.38
2018-02-08T07:52:57.408Z,84.38
2018-02-08T07:54:53.852Z,90.00
2018-02-08T07:55:53.318Z,84.38
2018-02-08T07:57:49.219Z,90.00
2018-02-08T07:58:49.186Z,90.00
2018-02-08T08:00:45.145Z,90.00
2018-02-08T08:01:45.095Z,95.63
2018-02-08T08:03:43.072Z,101.25
2018-02-08T08:04:43.022Z,101.25
2018-02-08T08:06:39.112Z,101.25
2018-02-08T08:07:39.108Z,101.25
2018-02-08T08:09:35.045Z,106.88
2018-02-08T08:10:33.614Z,112.50
2018-02-08T08:12:29.554Z,118.13
2018-02-08T08:13:29.507Z,123.75
2018-02-08T08:15:25.457Z,123.75
2018-02-08T08:16:25.415Z,123.75
2018-02-08T08:18:21.319Z,123.75
2018-02-08T08:19:21.314Z,123.75
2018-02-08T08:21:17.223Z,123.75
2018-02-08T08:22:17.222Z,123.75
2018-02-08T08:24:15.700Z,118.13
2018-02-08T08:25:15.116Z,118.13
2018-02-08T08:27:13.051Z,118.13
2018-02-08T08:28:13.580Z,123.75
2018-02-08T08:30:11.491Z,118.13
2018-02-08T08:31:10.956Z,118.13
2018-02-08T08:33:07.891Z,112.50
2018-02-08T08:34:06.860Z,112.50
2018-02-08T08:36:02.835Z,112.50
2018-02-08T08:37:03.311Z,118.13
2018-02-08T08:38:58.769Z,123.75
2018-02-08T08:39:59.241Z,123.75
2018-02-08T08:41:55.125Z,129.38
2018-02-08T08:42:54.584Z,135.00
2018-02-08T08:44:50.560Z,146.25
2018-02-08T08:45:50.539Z,146.25
2018-02-08T08:47:46.485Z,146.25
2018-02-08T08:48:46.400Z,146.25
2018-02-08T08:50:43.351Z,151.88
2018-02-08T08:51:42.350Z,157.50
2018-02-08T08:53:38.290Z,157.50
2018-02-08T08:54:38.231Z,163.13
2018-02-08T08:56:34.155Z,168.75
2018-02-08T08:57:34.126Z,174.38
2018-02-08T08:59:30.563Z,191.25
2018-02-08T09:00:30.053Z,202.50
2018-02-08T09:02:26.475Z,213.75
2018-02-08T09:03:25.957Z,225.00
2018-02-08T09:05:21.402Z,230.63
2018-02-08T09:06:20.481Z,236.25
2018-02-08T09:08:16.948Z,230.63
2018-02-08T09:09:16.350Z,230.63
2018-02-08T09:11:12.263Z,230.63
2018-02-08T09:12:12.261Z,225.00
2018-02-08T09:14:08.230Z,230.63
2018-02-08T09:15:08.172Z,230.63
2018-02-08T09:17:05.129Z,219.38
2018-02-08T09:18:04.086Z,208.13
2018-02-08T09:20:00.514Z,196.88
2018-02-08T09:21:00.013Z,191.25
2018-02-08T09:22:55.947Z,185.63
2018-02-08T09:23:55.900Z,185.63
2018-02-08T09:25:51.847Z,185.63
2018-02-08T09:26:51.816Z,185.63
2018-02-08T09:28:48.764Z,191.25
2018-02-08T09:29:47.729Z,185.63
2018-02-08T09:31:45.771Z,174.38
2018-02-08T09:32:45.773Z,168.75
2018-02-08T09:34:42.719Z,168.75
2018-02-08T09:35:41.715Z,174.38
2018-02-08T09:37:37.648Z,191.25
2018-02-08T09:38:37.655Z,196.88
2018-02-08T09:40:36.116Z,208.13
2018-02-08T09:41:36.590Z,213.75
2018-02-08T09:43:31.638Z,202.50
2018-02-08T09:44:31.602Z,202.50
2018-02-08T09:46:27.544Z,191.25
2018-02-08T09:47:27.531Z,185.63
2018-02-08T09:49:24.517Z,185.63
2018-02-08T09:50:23.435Z,180.00
2018-02-08T09:52:19.369Z,185.63
2018-02-08T09:53:19.365Z,185.63
2018-02-08T09:55:18.300Z,168.75
2018-02-08T09:56:17.275Z,163.13
2018-02-08T09:58:13.720Z,146.25
2018-02-08T09:59:13.210Z,140.63
2018-02-08T10:01:09.170Z,146.25
2018-02-08T10:02:09.147Z,151.88
2018-02-08T10:04:05.572Z,151.88
2018-02-08T10:05:05.049Z,151.88
2018-02-08T10:07:01.491Z,140.63
2018-02-08T10:08:00.945Z,140.63
2018-02-08T10:09:58.855Z,123.75
2018-02-08T10:10:58.864Z,118.13
2018-02-08T10:12:58.332Z,112.50
2018-02-08T10:13:56.787Z,118.13
2018-02-08T10:15:53.229Z,118.13
2018-02-08T10:16:52.749Z,118.13
2018-02-08T10:18:49.173Z,118.13
2018-02-08T10:19:49.166Z,118.13
2018-02-08T10:21:47.591Z,118.13
2018-02-08T10:22:46.685Z,118.13
2018-02-08T10:24:42.647Z,123.75
2018-02-08T10:25:42.616Z,129.38
2018-02-08T10:27:39.058Z,129.38
2018-02-08T10:28:38.559Z,129.38
2018-02-08T10:30:36.496Z,135.00
2018-02-08T10:31:36.977Z,135.00
2018-02-08T10:33:32.901Z,135.00
2018-02-08T10:34:32.352Z,135.00
2018-02-08T10:36:28.795Z,140.63
2018-02-08T10:37:28.812Z,140.63
2018-02-08T10:39:24.226Z,140.63
2018-02-08T10:40:24.207Z,140.63
2018-02-08T10:42:20.131Z,140.63
2018-02-08T10:43:20.183Z,140.63
2018-02-08T10:45:16.070Z,135.00
2018-02-08T10:46:16.046Z,135.00
2018-02-08T10:48:12.969Z,135.00
2018-02-08T10:49:11.905Z,135.00
2018-02-08T10:51:07.865Z,135.00
2018-02-08T10:52:08.353Z,129.38
2018-02-08T10:54:03.769Z,135.00
2018-02-08T10:55:03.740Z,135.00
2018-02-08T10:57:02.686Z,129.38
2018-02-08T10:58:01.775Z,135.00
2018-02-08T10:59:59.837Z,135.00
2018-02-08T11:00:59.856Z,135.00
2018-02-08T11:02:55.809Z,135.00
2018-02-08T11:03:55.750Z,135.00
2018-02-08T11:05:51.677Z,135.00
2018-02-08T11:06:51.657Z,135.00
2018-02-08T11:08:48.166Z,129.38
2018-02-08T11:09:47.859Z,129.38
2018-02-08T11:11:43.796Z,123.75
2018-02-08T11:12:43.931Z,123.75
2018-02-08T11:14:39.697Z,129.38
2018-02-08T11:15:39.686Z,129.38
2018-02-08T11:17:36.626Z,129.38
2018-02-08T11:18:35.631Z,129.38
2018-02-08T11:20:32.595Z,129.38
2018-02-08T11:21:31.732Z,129.38
2018-02-08T11:23:29.531Z,135.00
2018-02-08T11:24:27.530Z,135.00
2018-02-08T11:26:23.487Z,135.00
2018-02-08T11:27:23.494Z,135.00
2018-02-08T11:29:19.452Z,129.38
2018-02-08T11:30:19.389Z,129.38
2018-02-08T11:32:15.389Z,129.38
2018-02-08T11:33:15.427Z,135.00
2018-02-08T11:35:12.261Z,129.38
2018-02-08T11:36:11.259Z,129.38
2018-02-08T11:38:08.116Z,129.38
2018-02-08T11:39:07.135Z,129.38
2018-02-08T11:41:03.064Z,129.38
2018-02-08T11:42:03.572Z,129.38
2018-02-08T11:44:00.983Z,129.38
2018-02-08T11:45:00.977Z,135.00
2018-02-08T11:46:56.942Z,135.00
2018-02-08T11:47:56.901Z,135.00
2018-02-08T11:49:53.344Z,135.00
2018-02-08T11:50:52.839Z,135.00
2018-02-08T11:52:48.765Z,135.00
2018-02-08T11:53:48.753Z,135.00
2018-02-08T11:55:44.686Z,135.00
2018-02-08T11:56:44.702Z,135.00
2018-02-08T11:58:40.608Z,140.63
2018-02-08T11:59:40.573Z,140.63
2018-02-08T12:01:36.496Z,140.63
2018-02-08T12:02:36.494Z,140.63
2018-02-08T12:04:32.471Z,140.63
2018-02-08T12:05:32.400Z,135.00
2018-02-08T12:07:28.320Z,140.63
2018-02-08T12:08:28.332Z,140.63
2018-02-08T12:10:24.766Z,135.00
2018-02-08T12:11:24.253Z,135.00
2018-02-08T12:13:21.195Z,140.63
2018-02-08T12:14:20.712Z,135.00
2018-02-08T12:16:17.126Z,135.00
2018-02-08T12:17:16.067Z,135.00
2018-02-08T12:19:12.042Z,129.38
2018-02-08T12:20:12.509Z,129.38
2018-02-08T12:22:07.922Z,135.00
2018-02-08T12:23:07.903Z,135.00
2018-02-08T12:25:03.825Z,135.00
2018-02-08T12:26:03.822Z,135.00
2018-02-08T12:28:01.262Z,135.00
2018-02-08T12:28:59.735Z,135.00
2018-02-08T12:30:55.633Z,135.00
2018-02-08T12:31:56.151Z,135.00
2018-02-08T12:33:51.568Z,135.00
2018-02-08T12:34:51.567Z,135.00
2018-02-08T12:36:47.513Z,140.63
2018-02-08T12:37:47.476Z,140.63
2018-02-08T12:39:43.497Z,146.25
2018-02-08T12:40:43.480Z,146.25
2018-02-08T12:42:39.389Z,146.25
2018-02-08T12:43:39.396Z,146.25
2018-02-08T12:45:35.834Z,151.88
2018-02-08T12:46:35.850Z,146.25
2018-02-08T12:48:31.232Z,146.25
2018-02-08T12:49:31.217Z,146.25
2018-02-08T12:51:27.183Z,146.25
2018-02-08T12:52:27.144Z,146.25
2018-02-08T12:54:23.619Z,140.63
2018-02-08T12:55:23.063Z,140.63
2018-02-08T12:57:19.489Z,135.00
2018-02-08T12:58:19.492Z,135.00
2018-02-08T13:00:14.897Z,135.00
2018-02-08T13:01:14.868Z,140.63
2018-02-08T13:03:12.369Z,140.63
2018-02-08T13:04:10.795Z,146.25
2018-02-08T13:06:06.738Z,146.25
2018-02-08T13:07:06.717Z,146.25
2018-02-08T13:09:03.157Z,146.25
2018-02-08T13:10:03.165Z,146.25
2018-02-08T13:11:58.569Z,151.88
2018-02-08T13:12:58.593Z,151.88
2018-02-08T13:14:55.508Z,151.88
2018-02-08T13:15:54.474Z,146.25
2018-02-08T13:17:51.423Z,146.25
2018-02-08T13:18:50.965Z,146.25
2018-02-08T13:20:44.824Z,146.25
2018-02-08T13:21:43.815Z,146.25
2018-02-08T13:23:38.293Z,146.25
2018-02-08T13:24:38.243Z,151.88
2018-02-08T13:26:34.196Z,151.88
2018-02-08T13:27:34.681Z,151.88
2018-02-08T13:29:30.617Z,151.88
2018-02-08T13:30:30.101Z,146.25
2018-02-08T13:32:26.100Z,146.25
2018-02-08T13:33:26.041Z,146.25
2018-02-08T13:35:21.967Z,140.63
2018-02-08T13:36:21.954Z,140.63
2018-02-08T13:38:19.410Z,140.63
2018-02-08T13:39:17.928Z,135.00
2018-02-08T13:41:13.781Z,135.00
2018-02-08T13:42:13.760Z,135.00
2018-02-08T13:44:09.683Z,129.38
2018-02-08T13:45:09.689Z,129.38
2018-02-08T13:47:06.626Z,123.75
2018-02-08T13:48:06.125Z,123.75
2018-02-08T13:50:02.042Z,123.75
2018-02-08T13:51:01.535Z,118.13
2018-02-08T13:52:55.949Z,118.13
2018-02-08T13:53:55.957Z,118.13
2018-02-08T13:55:51.869Z,118.13
2018-02-08T13:56:51.853Z,118.13
2018-02-08T13:58:50.814Z,118.13
2018-02-08T13:59:49.898Z,118.13
2018-02-08T14:01:46.853Z,118.13
2018-02-08T14:02:46.773Z,118.13
2018-02-08T14:04:41.895Z,118.13
2018-02-08T14:05:41.852Z,118.13
2018-02-08T14:07:37.839Z,123.75
2018-02-08T14:08:38.299Z,118.13
2018-02-08T14:10:34.743Z,118.13
2018-02-08T14:11:33.706Z,118.13
2018-02-08T14:13:28.300Z,118.13
2018-02-08T14:14:28.169Z,118.13
2018-02-08T14:16:24.120Z,118.13
2018-02-08T14:17:24.073Z,118.13
2018-02-08T14:19:20.522Z,118.13
2018-02-08T14:20:20.533Z,112.50
2018-02-08T14:22:15.955Z,112.50
2018-02-08T14:23:15.942Z,112.50
2018-02-08T14:25:12.397Z,112.50
2018-02-08T14:26:11.873Z,112.50
2018-02-08T14:28:06.316Z,112.50
2018-02-08T14:29:06.245Z,112.50
2018-02-08T14:31:02.202Z,112.50
2018-02-08T14:32:02.174Z,112.50
2018-02-08T14:33:58.146Z,112.50
2018-02-08T14:34:58.097Z,106.88
2018-02-08T14:36:54.055Z,106.88
2018-02-08T14:37:54.001Z,106.88
2018-02-08T14:39:49.950Z,106.88
2018-02-08T14:40:49.941Z,106.88
2018-02-08T14:42:45.855Z,101.25
2018-02-08T14:43:45.892Z,101.25
2018-02-08T14:45:42.272Z,101.25
2018-02-08T14:46:41.756Z,101.25
2018-02-08T14:48:37.647Z,101.25
2018-02-08T14:49:37.634Z,101.25
2018-02-08T14:51:35.081Z,95.63
2018-02-08T14:52:33.583Z,95.63
2018-02-08T14:54:29.528Z,95.63
2018-02-08T14:55:30.028Z,95.63
2018-02-08T14:57:25.414Z,95.63
2018-02-08T14:58:25.412Z,95.63
2018-02-08T15:00:21.362Z,90.00
2018-02-08T15:01:21.326Z,90.00
2018-02-08T15:03:17.765Z,90.00
2018-02-08T15:04:17.263Z,90.00
2018-02-08T15:06:13.204Z,90.00
2018-02-08T15:07:13.183Z,90.00
2018-02-08T15:09:07.108Z,84.38
2018-02-08T15:10:07.109Z,84.38
2018-02-08T15:12:02.537Z,84.38
2018-02-08T15:13:03.036Z,84.38
2018-02-08T15:14:58.522Z,84.38
2018-02-08T15:15:58.485Z,84.38
2018-02-08T15:17:54.432Z,78.75
2018-02-08T15:18:53.436Z,78.75
2018-02-08T15:20:48.826Z,78.75
2018-02-08T15:21:48.797Z,78.75
2018-02-08T15:23:43.266Z,78.75
2018-02-08T15:24:43.250Z,73.13
2018-02-08T15:26:39.188Z,73.13
2018-02-08T15:27:39.165Z,73.13
2018-02-08T15:29:36.052Z,73.13
2018-02-08T15:30:35.116Z,73.13
2018-02-08T15:32:31.563Z,67.50
2018-02-08T15:33:31.044Z,67.50
2018-02-08T15:35:24.985Z,67.50
2018-02-08T15:36:24.481Z,67.50
2018-02-08T15:38:20.945Z,61.88
2018-02-08T15:39:20.350Z,61.88
2018-02-08T15:41:14.309Z,61.88
2018-02-08T15:42:13.788Z,61.88
2018-02-08T15:44:08.233Z,56.25
2018-02-08T15:45:08.191Z,56.25
2018-02-08T15:47:04.140Z,56.25
2018-02-08T15:48:04.143Z,56.25
2018-02-08T15:50:00.093Z,50.63
2018-02-08T15:51:00.046Z,50.63
2018-02-08T15:52:56.494Z,50.63
2018-02-08T15:53:55.959Z,45.00
2018-02-08T15:55:53.844Z,45.00
2018-02-08T15:56:51.893Z,45.00
2018-02-08T15:58:48.828Z,45.00
2018-02-08T15:59:48.338Z,39.38
2018-02-08T16:01:43.794Z,39.38
2018-02-08T16:02:44.275Z,39.38
2018-02-08T16:04:39.704Z,33.75
2018-02-08T16:05:39.685Z,33.75
2018-02-08T16:07:35.637Z,33.75
2018-02-08T16:08:35.662Z,33.75
2018-02-08T16:10:31.589Z,28.13
2018-02-08T16:11:31.581Z,28.13
2018-02-08T16:13:28.016Z,28.13
2018-02-08T16:14:28.018Z,28.13
2018-02-08T16:16:23.444Z,22.50
2018-02-08T16:17:23.406Z,22.50
2018-02-08T16:19:19.337Z,22.50
2018-02-08T16:20:19.323Z,16.88
2018-02-08T16:22:15.784Z,16.88
2018-02-08T16:23:15.762Z,16.88
2018-02-08T16:25:12.188Z,16.88
2018-02-08T16:26:11.171Z,11.25
2018-02-08T16:28:07.630Z,11.25
2018-02-08T16:29:07.090Z,11.25
2018-02-08T16:31:03.040Z,11.25
2018-02-08T16:32:03.535Z,5.63
2018-02-08T16:33:58.947Z,5.63
2018-02-08T16:34:58.898Z,5.63
2018-02-08T16:36:56.864Z,5.63
2018-02-08T16:37:56.839Z,5.63
2018-02-08T16:39:53.760Z,0.00
2018-02-08T16:40:52.820Z,0.00
2018-02-08T16:42:49.215Z,0.00
2018-02-08T16:43:49.225Z,0.00
2018-02-08T16:45:44.615Z,0.00
2018-02-08T16:46:44.623Z,0.00
2018-02-08T16:48:40.586Z,0.00
2018-02-08T16:49:40.507Z,0.00
2018-02-08T16:51:36.465Z,0.00
2018-02-08T16:52:36.430Z,0.00
2018-02-08T16:54:32.359Z,0.00
2018-02-08T16:55:32.376Z,0.00
2018-02-08T16:57:28.787Z,0.00
2018-02-08T16:58:28.787Z,0.00
2018-02-08T17:00:24.209Z,0.00
2018-02-08T17:01:24.174Z,0.00
2018-02-08T17:03:20.115Z,0.00
2018-02-08T17:04:20.111Z,0.00
2018-02-08T17:06:16.540Z,0.00
2018-02-08T17:07:16.003Z,0.00
2018-02-08T17:09:11.973Z,0.00
2018-02-08T17:10:13.457Z,0.00
2018-02-08T17:12:08.383Z,0.00
2018-02-08T17:13:07.862Z,0.00
2018-02-08T17:15:03.828Z,0.00
2018-02-08T17:16:03.758Z,0.00
2018-02-08T17:17:58.175Z,0.00
2018-02-08T17:18:58.153Z,0.00
2018-02-08T17:20:54.114Z,0.00
2018-02-08T17:21:54.599Z,0.00
2018-02-08T17:23:50.032Z,0.00
2018-02-08T17:24:50.532Z,0.00
2018-02-08T17:26:46.948Z,0.00
2018-02-08T17:27:45.910Z,0.00
2018-02-08T17:29:42.870Z,0.00
2018-02-08T17:30:41.809Z,0.00
2018-02-08T17:32:39.245Z,0.00
2018-02-08T17:33:37.708Z,0.00
2018-02-08T17:35:34.657Z,0.00
2018-02-08T17:36:34.153Z,0.00
2018-02-08T17:38:28.141Z,0.00
2018-02-08T17:39:28.102Z,0.00
2018-02-08T17:41:24.046Z,0.00
2018-02-08T17:42:24.583Z,0.00
2018-02-08T17:44:19.944Z,0.00
2018-02-08T17:45:19.947Z,0.00
2018-02-08T17:47:15.903Z,0.00
2018-02-08T17:48:15.886Z,0.00
2018-02-08T17:50:11.811Z,0.00
2018-02-08T17:51:11.803Z,0.00
2018-02-08T17:53:07.738Z,0.00
2018-02-08T17:54:07.681Z,0.00
2018-02-08T17:56:06.641Z,0.00
2018-02-08T17:57:05.887Z,0.00
2018-02-08T17:59:01.700Z,0.00
2018-02-08T18:00:01.644Z,0.00
2018-02-08T18:01:57.642Z,0.00
2018-02-08T18:02:57.587Z,0.00
2018-02-08T18:04:53.513Z,0.00
2018-02-08T18:05:53.465Z,0.00
2018-02-08T18:07:49.381Z,0.00
2018-02-08T18:08:49.922Z,0.00
2018-02-08T18:10:45.819Z,0.00
2018-02-08T18:11:45.292Z,0.00
2018-02-08T18:13:41.752Z,0.00
2018-02-08T18:14:41.739Z,0.00
2018-02-08T18:16:37.155Z,0.00
2018-02-08T18:17:37.106Z,0.00
2018-02-08T18:19:33.028Z,0.00
2018-02-08T18:20:33.004Z,0.00
2018-02-08T18:22:29.947Z,0.00
2018-02-08T18:23:28.932Z,0.00
2018-02-08T18:25:25.365Z,0.00
2018-02-08T18:26:24.829Z,0.00
2018-02-08T18:28:20.792Z,0.00
2018-02-08T18:29:20.744Z,0.00
2018-02-08T18:31:18.185Z,0.00
2018-02-08T18:32:16.655Z,0.00
2018-02-08T18:34:12.628Z,0.00
2018-02-08T18:35:12.600Z,0.00
2018-02-08T18:37:08.552Z,0.00
2018-02-08T18:38:09.049Z,0.00
2018-02-08T18:40:04.422Z,0.00
2018-02-08T18:41:04.410Z,0.00
2018-02-08T18:43:00.371Z,0.00
2018-02-08T18:44:00.316Z,0.00
2018-02-08T18:45:56.753Z,0.00
2018-02-08T18:46:56.278Z,0.00
2018-02-08T18:48:53.212Z,0.00
2018-02-08T18:49:52.242Z,0.00
2018-02-08T18:51:48.161Z,0.00
2018-02-08T18:52:48.674Z,0.00
2018-02-08T18:54:46.619Z,0.00
2018-02-08T18:55:46.088Z,0.00
2018-02-08T18:57:41.989Z,0.00
2018-02-08T18:58:42.096Z,0.00
2018-02-08T19:00:37.916Z,0.00
2018-02-08T19:01:38.407Z,0.00
2018-02-08T19:03:34.810Z,0.00
2018-02-08T19:04:33.878Z,0.00
2018-02-08T19:06:29.697Z,0.00
2018-02-08T19:07:30.226Z,0.00