createdAt,value
2023-12-23T00:00:40.743Z,60.77
2023-12-23T00:03:32.846Z,60.96
2023-12-23T00:06:05.743Z,61.11
2023-12-23T00:08:37.886Z,61.58
2023-12-23T00:11:12.941Z,61.78
2023-12-23T00:13:45.785Z,61.59
2023-12-23T00:16:18.046Z,61.39
2023-12-23T00:18:50.449Z,61.28
2023-12-23T00:21:23.200Z,61.71
2023-12-23T00:23:56.107Z,61.58
2023-12-23T00:26:28.679Z,61.24
2023-12-23T00:29:00.877Z,60.89
2023-12-23T00:31:33.282Z,60.87
2023-12-23T00:34:05.695Z,61.37
2023-12-23T00:36:37.861Z,61.60
2023-12-23T00:39:10.092Z,61.36
2023-12-23T00:41:42.685Z,61.12
2023-12-23T00:44:15.011Z,60.67
2023-12-23T00:46:47.130Z,60.62
2023-12-23T00:49:19.356Z,60.59
2023-12-23T00:51:51.497Z,60.64
2023-12-23T00:54:25.482Z,60.72
2023-12-23T00:57:01.562Z,61.72
2023-12-23T00:59:33.607Z,62.62
2023-12-23T01:02:05.905Z,62.38
2023-12-23T01:04:39.506Z,62.47
2023-12-23T01:07:12.048Z,62.16
2023-12-23T01:09:44.322Z,61.94
2023-12-23T01:12:16.698Z,62.11
2023-12-23T01:14:49.131Z,61.71
2023-12-23T01:17:21.540Z,61.85
2023-12-23T01:19:53.725Z,62.13
2023-12-23T01:22:26.362Z,61.94
2023-12-23T01:24:58.447Z,61.92
2023-12-23T01:27:31.156Z,62.16
2023-12-23T01:30:03.844Z,62.19
2023-12-23T01:32:36.202Z,61.58
2023-12-23T01:35:09.852Z,61.60
2023-12-23T01:37:41.998Z,61.62
2023-12-23T01:40:15.035Z,61.85
2023-12-23T01:42:47.696Z,62.18
2023-12-23T01:45:20.282Z,62.31
2023-12-23T01:47:54.821Z,62.54
2023-12-23T01:50:28.775Z,62.69
2023-12-23T01:53:02.152Z,62.79
2023-12-23T01:55:35.973Z,63.33
2023-12-23T01:58:08.820Z,63.36
2023-12-23T02:00:40.995Z,63.02
2023-12-23T02:03:14.329Z,62.87
2023-12-23T02:05:48.338Z,62.71
2023-12-23T02:08:20.505Z,63.15
2023-12-23T02:10:59.690Z,62.95
2023-12-23T02:13:39.405Z,62.40
2023-12-23T02:16:13.234Z,62.30
2023-12-23T02:18:46.862Z,62.68
2023-12-23T02:21:19.096Z,62.64
2023-12-23T02:23:52.462Z,61.94
2023-12-23T02:26:27.235Z,61.92
2023-12-23T02:29:00.851Z,62.20
2023-12-23T02:31:33.868Z,61.90
2023-12-23T02:34:05.961Z,60.97
2023-12-23T02:36:38.243Z,60.59
2023-12-23T02:39:13.688Z,60.56
2023-12-23T02:41:47.392Z,60.67
2023-12-23T02:44:19.655Z,61.06
2023-12-23T02:46:52.557Z,61.26
2023-12-23T02:49:24.906Z,61.59
2023-12-23T02:51:57.114Z,61.90
2023-12-23T02:54:31.611Z,62.34
2023-12-23T02:57:03.738Z,62.43
2023-12-23T02:59:35.815Z,62.92
2023-12-23T03:02:07.995Z,62.80
2023-12-23T03:04:41.080Z,62.93
2023-12-23T03:07:13.265Z,62.63
2023-12-23T03:09:45.421Z,62.98
2023-12-23T03:12:17.894Z,63.25
2023-12-23T03:14:50.081Z,63.34
2023-12-23T03:17:22.495Z,63.22
2023-12-23T03:19:56.442Z,63.22
2023-12-23T03:22:30.674Z,63.37
2023-12-23T03:25:03.763Z,63.10
2023-12-23T03:27:35.785Z,63.34
2023-12-23T03:30:09.974Z,63.58
2023-12-23T03:32:43.222Z,63.66
2023-12-23T03:35:20.022Z,63.17
2023-12-23T03:37:57.575Z,63.21
2023-12-23T03:40:29.974Z,63.22
2023-12-23T03:43:01.953Z,62.76
2023-12-23T03:45:34.074Z,62.52
2023-12-23T03:48:07.995Z,62.99
2023-12-23T03:50:40.446Z,63.24
2023-12-23T03:53:12.660Z,63.03
2023-12-23T03:55:46.040Z,63.01
2023-12-23T03:58:18.764Z,62.84
2023-12-23T04:00:50.994Z,62.76
2023-12-23T04:03:23.346Z,63.12
2023-12-23T04:05:56.013Z,63.36
2023-12-23T04:08:28.323Z,62.84
2023-12-23T04:11:02.483Z,62.99
2023-12-23T04:13:34.589Z,63.14
2023-12-23T04:16:08.005Z,63.16
2023-12-23T04:18:42.921Z,63.14
2023-12-23T04:21:15.142Z,63.23
2023-12-23T04:23:47.530Z,63.11
2023-12-23T04:26:20.728Z,63.54
2023-12-23T04:28:52.880Z,63.81
2023-12-23T04:31:25.987Z,64.28
2023-12-23T04:33:58.472Z,64.60
2023-12-23T04:36:30.892Z,64.45
2023-12-23T04:39:05.779Z,64.77
2023-12-23T04:41:37.972Z,64.78
2023-12-23T04:44:12.610Z,64.60
2023-12-23T04:46:45.002Z,64.96
2023-12-23T04:49:17.590Z,65.45
2023-12-23T04:51:49.898Z,66.44
2023-12-23T04:54:22.190Z,66.32
2023-12-23T04:56:55.667Z,66.12
2023-12-23T04:59:29.024Z,66.21
2023-12-23T05:02:01.329Z,65.87
2023-12-23T05:04:33.542Z,66.12
2023-12-23T05:07:05.948Z,66.37
2023-12-23T05:09:38.434Z,66.01
2023-12-23T05:12:11.716Z,66.34
2023-12-23T05:14:44.183Z,66.41
2023-12-23T05:17:16.483Z,66.81
2023-12-23T05:19:50.330Z,67.01
2023-12-23T05:22:22.761Z,66.31
2023-12-23T05:24:54.860Z,66.21
2023-12-23T05:27:27.052Z,66.90
2023-12-23T05:29:59.128Z,67.06
2023-12-23T05:32:32.720Z,66.79
2023-12-23T05:35:05.206Z,66.52
2023-12-23T05:37:37.313Z,66.30
2023-12-23T05:40:11.469Z,66.79
2023-12-23T05:42:43.618Z,67.08
2023-12-23T05:45:16.656Z,66.92
2023-12-23T05:47:51.676Z,66.80
2023-12-23T05:50:24.945Z,66.76
2023-12-23T05:52:59.697Z,66.64
2023-12-23T05:55:30.178Z,65.95
2023-12-23T05:58:02.217Z,65.84
2023-12-23T06:00:34.215Z,65.61
2023-12-23T06:03:06.822Z,65.77
2023-12-23T06:05:46.083Z,65.91
2023-12-23T06:08:18.374Z,65.60
2023-12-23T06:10:57.617Z,65.71
2023-12-23T06:13:30.777Z,65.41
2023-12-23T06:16:08.248Z,65.50
2023-12-23T06:18:40.762Z,65.40
2023-12-23T06:21:13.004Z,65.75
2023-12-23T06:23:45.539Z,65.40
2023-12-23T06:26:17.677Z,65.86
2023-12-23T06:28:49.929Z,65.87
2023-12-23T06:31:23.593Z,65.97
2023-12-23T06:33:56.114Z,65.51
2023-12-23T06:36:28.605Z,65.63
2023-12-23T06:39:00.742Z,66.56
2023-12-23T06:41:32.941Z,66.87
2023-12-23T06:44:05.174Z,66.86
2023-12-23T06:46:37.207Z,66.98
2023-12-23T06:49:11.273Z,66.30
2023-12-23T06:51:59.044Z,66.71
2023-12-23T06:54:36.718Z,65.96
2023-12-23T06:57:11.707Z,65.87
2023-12-23T06:59:48.319Z,66.18
2023-12-23T07:02:21.084Z,66.27
2023-12-23T07:04:53.420Z,66.10
2023-12-23T07:07:25.527Z,65.95
2023-12-23T07:10:04.786Z,65.94
2023-12-23T07:12:40.152Z,65.94
2023-12-23T07:15:13.591Z,65.92
2023-12-23T07:17:45.637Z,65.96
2023-12-23T07:20:18.149Z,66.05
2023-12-23T07:22:50.784Z,66.12
2023-12-23T07:25:23.177Z,65.76
2023-12-23T07:27:55.165Z,66.05
2023-12-23T07:30:27.425Z,66.38
2023-12-23T07:32:59.515Z,66.14
2023-12-23T07:35:31.794Z,66.17
2023-12-23T07:38:04.001Z,66.45
2023-12-23T07:40:37.207Z,65.94
2023-12-23T07:43:09.366Z,66.61
2023-12-23T07:45:43.093Z,67.23
2023-12-23T07:48:15.240Z,66.74
2023-12-23T07:50:47.387Z,66.93
2023-12-23T07:53:19.538Z,67.56
2023-12-23T07:55:51.945Z,67.56
2023-12-23T07:58:23.992Z,67.63
2023-12-23T08:00:56.873Z,67.88
2023-12-23T08:03:29.090Z,67.94
2023-12-23T08:06:01.411Z,67.84
2023-12-23T08:08:33.594Z,68.38
2023-12-23T08:11:05.782Z,68.51
2023-12-23T08:13:38.525Z,68.42
2023-12-23T08:16:10.983Z,68.26
2023-12-23T08:18:43.120Z,68.26
2023-12-23T08:21:15.356Z,68.73
2023-12-23T08:23:47.555Z,68.34
2023-12-23T08:26:19.961Z,68.18
2023-12-23T08:28:52.013Z,69.40
2023-12-23T08:31:25.335Z,68.60
2023-12-23T08:33:57.652Z,68.85
2023-12-23T08:36:30.352Z,68.77
2023-12-23T08:39:02.329Z,68.42
2023-12-23T08:41:36.637Z,68.07
2023-12-23T08:44:09.412Z,68.46
2023-12-23T08:46:42.651Z,68.49
2023-12-23T08:49:14.800Z,68.52
2023-12-23T08:51:46.899Z,68.53
2023-12-23T08:54:19.133Z,68.08
2023-12-23T08:56:52.793Z,67.69
2023-12-23T08:59:25.380Z,67.43
2023-12-23T09:02:02.620Z,67.17
2023-12-23T09:04:35.397Z,67.51
2023-12-23T09:07:09.389Z,67.98
2023-12-23T09:09:43.038Z,67.69
2023-12-23T09:12:15.109Z,67.62
2023-12-23T09:14:47.285Z,67.43
2023-12-23T09:17:20.000Z,67.67
2023-12-23T09:19:52.201Z,67.40
2023-12-23T09:22:24.222Z,67.35
2023-12-23T09:24:56.552Z,66.84
2023-12-23T09:27:29.573Z,67.06
2023-12-23T09:30:01.995Z,67.42
2023-12-23T09:32:34.198Z,67.49
2023-12-23T09:35:07.131Z,67.92
2023-12-23T09:37:39.133Z,67.29
2023-12-23T09:40:15.113Z,67.63
2023-12-23T09:42:47.164Z,67.25
2023-12-23T09:45:21.318Z,67.39
2023-12-23T09:47:53.911Z,67.91
2023-12-23T09:50:26.266Z,67.43
2023-12-23T09:53:00.475Z,66.71
2023-12-23T09:55:34.640Z,67.00
2023-12-23T09:58:07.634Z,67.39
2023-12-23T10:00:39.914Z,67.79
2023-12-23T10:03:12.463Z,67.79
2023-12-23T10:05:46.173Z,68.17
2023-12-23T10:08:18.721Z,67.84
2023-12-23T10:10:51.074Z,67.91
2023-12-23T10:13:23.879Z,67.60
2023-12-23T10:15:56.889Z,67.08
2023-12-23T10:18:29.119Z,67.39
2023-12-23T10:21:01.728Z,67.65
2023-12-23T10:23:34.668Z,67.37
2023-12-23T10:26:07.505Z,67.07
2023-12-23T10:28:46.432Z,67.29
2023-12-23T10:31:23.875Z,67.69
2023-12-23T10:34:02.018Z,68.50
2023-12-23T10:36:34.989Z,68.39
2023-12-23T10:39:11.890Z,68.52
2023-12-23T10:41:52.781Z,68.44
2023-12-23T10:44:25.843Z,68.29
2023-12-23T10:46:58.723Z,67.81
2023-12-23T10:49:32.203Z,68.03
2023-12-23T10:52:05.640Z,68.28
2023-12-23T10:54:39.229Z,68.71
2023-12-23T10:57:14.284Z,68.29
2023-12-23T10:59:46.562Z,68.39
2023-12-23T11:02:21.488Z,67.80
2023-12-23T11:04:55.508Z,67.10
2023-12-23T11:07:31.514Z,66.91
2023-12-23T11:10:04.687Z,67.06
2023-12-23T11:12:37.546Z,66.81
2023-12-23T11:15:11.089Z,66.83
2023-12-23T11:17:48.073Z,66.63
2023-12-23T11:20:52.086Z,66.21
2023-12-23T11:23:35.854Z,66.56
2023-12-23T11:26:28.413Z,66.67
2023-12-23T11:29:00.779Z,66.33
2023-12-23T11:31:32.991Z,66.24
2023-12-23T11:34:15.957Z,66.21
2023-12-23T11:36:49.434Z,66.21
2023-12-23T11:39:21.611Z,66.31
2023-12-23T11:41:54.547Z,66.93
2023-12-23T11:44:27.444Z,66.41
2023-12-23T11:46:59.785Z,66.54
2023-12-23T11:49:31.949Z,66.56
2023-12-23T11:52:04.738Z,66.98
2023-12-23T11:54:36.859Z,67.01
2023-12-23T11:57:08.972Z,67.34
2023-12-23T11:59:41.237Z,68.11
2023-12-23T12:02:13.636Z,68.39
2023-12-23T12:04:47.732Z,68.84
2023-12-23T12:07:22.166Z,68.70
2023-12-23T12:09:55.251Z,68.24
2023-12-23T12:12:28.518Z,68.86
2023-12-23T12:15:00.946Z,69.54
2023-12-23T12:17:34.441Z,68.91
2023-12-23T12:20:09.704Z,69.30
2023-12-23T12:22:48.155Z,68.98
2023-12-23T12:25:20.989Z,69.67
2023-12-23T12:27:53.199Z,69.50
2023-12-23T12:30:25.430Z,69.70
2023-12-23T12:32:59.337Z,69.48
2023-12-23T12:35:33.221Z,69.49
2023-12-23T12:38:13.954Z,70.79
2023-12-23T12:40:52.701Z,73.34
2023-12-23T12:43:30.923Z,73.39
2023-12-23T12:46:04.664Z,72.42
2023-12-23T12:48:36.871Z,71.43
2023-12-23T12:51:09.838Z,72.12
2023-12-23T12:53:41.929Z,71.88
2023-12-23T12:56:16.023Z,71.94
2023-12-23T12:58:48.061Z,72.11
2023-12-23T13:01:21.499Z,72.23
2023-12-23T13:03:53.907Z,71.79
2023-12-23T13:06:26.280Z,71.74
2023-12-23T13:08:58.396Z,72.82
2023-12-23T13:11:30.566Z,72.17
2023-12-23T13:14:02.627Z,72.15
2023-12-23T13:16:34.739Z,72.12
2023-12-23T13:19:06.842Z,72.12
2023-12-23T13:21:39.203Z,72.42
2023-12-23T13:24:11.592Z,72.35
2023-12-23T13:26:43.764Z,72.44
2023-12-23T13:29:18.140Z,72.40
2023-12-23T13:31:50.658Z,72.51
2023-12-23T13:34:23.042Z,72.64
2023-12-23T13:36:55.331Z,72.61
2023-12-23T13:39:27.638Z,73.10
2023-12-23T13:41:59.884Z,73.01
2023-12-23T13:44:36.287Z,72.99
2023-12-23T13:47:08.958Z,73.46
2023-12-23T13:49:41.190Z,73.67
2023-12-23T13:52:14.256Z,72.96
2023-12-23T13:54:46.673Z,73.25
2023-12-23T13:57:18.762Z,73.49
2023-12-23T13:59:52.349Z,73.18
2023-12-23T14:02:25.384Z,72.81
2023-12-23T14:04:57.619Z,72.28
2023-12-23T14:07:30.356Z,71.92
2023-12-23T14:10:02.704Z,72.20
2023-12-23T14:12:34.711Z,72.73
2023-12-23T14:15:08.262Z,72.98
2023-12-23T14:17:40.679Z,72.72
2023-12-23T14:20:13.778Z,72.48
2023-12-23T14:22:45.971Z,72.29
2023-12-23T14:25:18.193Z,71.89
2023-12-23T14:27:50.206Z,71.82
2023-12-23T14:30:22.664Z,72.61
2023-12-23T14:32:55.152Z,72.68
2023-12-23T14:35:27.729Z,72.57
2023-12-23T14:37:59.899Z,72.46
2023-12-23T14:40:32.900Z,71.96
2023-12-23T14:43:05.164Z,71.85
2023-12-23T14:45:37.376Z,72.25
2023-12-23T14:48:11.392Z,72.22
2023-12-23T14:50:43.914Z,72.70
2023-12-23T14:53:16.142Z,71.93
2023-12-23T14:55:48.723Z,72.58
2023-12-23T14:58:20.891Z,72.76
2023-12-23T15:00:53.117Z,73.39
2023-12-23T15:03:26.558Z,73.26
2023-12-23T15:05:58.838Z,73.28
2023-12-23T15:08:31.074Z,73.75
2023-12-23T15:11:04.817Z,73.97
2023-12-23T15:13:41.181Z,73.14
2023-12-23T15:16:14.948Z,72.89
2023-12-23T15:18:47.167Z,74.41
2023-12-23T15:21:20.602Z,74.37
2023-12-23T15:23:52.776Z,74.19
2023-12-23T15:26:26.001Z,73.33
2023-12-23T15:28:58.041Z,73.15
2023-12-23T15:31:30.370Z,72.05
2023-12-23T15:34:02.519Z,72.33
2023-12-23T15:36:34.686Z,72.40
2023-12-23T15:39:06.692Z,73.03
2023-12-23T15:41:39.163Z,72.93
2023-12-23T15:44:11.343Z,72.47
2023-12-23T15:46:43.641Z,72.88
2023-12-23T15:49:15.716Z,72.66
2023-12-23T15:51:47.940Z,72.99
2023-12-23T15:54:20.141Z,71.93
2023-12-23T15:56:52.958Z,72.38
2023-12-23T15:59:25.290Z,72.07
2023-12-23T16:01:57.349Z,71.82
2023-12-23T16:04:30.832Z,72.29
2023-12-23T16:07:03.082Z,72.51
2023-12-23T16:09:35.100Z,72.54
2023-12-23T16:12:07.912Z,72.82
2023-12-23T16:14:42.017Z,71.99
2023-12-23T16:17:14.405Z,72.16
2023-12-23T16:19:46.887Z,72.36
2023-12-23T16:22:19.157Z,72.80
2023-12-23T16:24:51.533Z,72.79
2023-12-23T16:27:23.744Z,72.66
2023-12-23T16:29:55.756Z,72.41
2023-12-23T16:32:27.894Z,72.30
2023-12-23T16:35:00.174Z,72.48
2023-12-23T16:37:32.449Z,72.84
2023-12-23T16:40:04.892Z,73.10
2023-12-23T16:42:38.017Z,73.04
2023-12-23T16:45:15.796Z,72.73
2023-12-23T16:47:48.241Z,73.54
2023-12-23T16:50:20.436Z,72.70
2023-12-23T16:52:52.945Z,72.82
2023-12-23T16:55:25.350Z,73.44
2023-12-23T16:57:57.379Z,73.30
2023-12-23T17:00:30.119Z,73.69
2023-12-23T17:03:02.299Z,73.57
2023-12-23T17:05:35.108Z,73.70
2023-12-23T17:08:08.334Z,73.40
2023-12-23T17:10:40.750Z,73.84
2023-12-23T17:13:12.795Z,74.19
2023-12-23T17:15:44.940Z,73.66
2023-12-23T17:18:17.417Z,73.79
2023-12-23T17:20:49.639Z,73.49
2023-12-23T17:23:26.339Z,73.81
2023-12-23T17:26:00.383Z,73.45
2023-12-23T17:28:32.633Z,73.62
2023-12-23T17:31:05.013Z,73.95
2023-12-23T17:33:37.317Z,73.59
2023-12-23T17:36:11.752Z,74.17
2023-12-23T17:38:44.603Z,73.97
2023-12-23T17:41:16.988Z,73.69
2023-12-23T17:43:49.243Z,74.10
2023-12-23T17:46:21.310Z,73.79
2023-12-23T17:48:53.957Z,73.76
2023-12-23T17:51:26.195Z,73.49
2023-12-23T17:53:58.358Z,73.77
2023-12-23T17:56:31.155Z,74.15
2023-12-23T17:59:05.207Z,73.28
2023-12-23T18:01:37.283Z,72.82
2023-12-23T18:04:09.622Z,73.29
2023-12-23T18:06:41.952Z,72.96
2023-12-23T18:09:14.639Z,73.41
2023-12-23T18:11:47.049Z,73.44
2023-12-23T18:14:19.151Z,73.28
2023-12-23T18:16:51.356Z,73.45
2023-12-23T18:19:23.771Z,73.12
2023-12-23T18:21:56.839Z,73.43
2023-12-23T18:24:28.976Z,73.47
2023-12-23T18:27:01.356Z,73.31
2023-12-23T18:29:33.481Z,73.58
2023-12-23T18:32:06.090Z,73.83
2023-12-23T18:34:38.254Z,73.16
2023-12-23T18:37:10.789Z,72.98
2023-12-23T18:39:42.993Z,73.60
2023-12-23T18:42:15.110Z,74.42
2023-12-23T18:44:47.160Z,74.32
2023-12-23T18:47:19.391Z,75.03
2023-12-23T18:49:51.725Z,75.28
2023-12-23T18:52:23.978Z,75.50
2023-12-23T18:54:56.159Z,75.18
2023-12-23T18:57:28.167Z,75.60
2023-12-23T19:00:00.509Z,75.88
2023-12-23T19:02:33.094Z,75.48
2023-12-23T19:05:05.652Z,74.60
2023-12-23T19:07:37.925Z,74.66
2023-12-23T19:10:10.967Z,74.63
2023-12-23T19:12:43.461Z,74.89
2023-12-23T19:15:18.645Z,76.54
2023-12-23T19:17:55.125Z,77.15
2023-12-23T19:20:27.923Z,76.53
2023-12-23T19:23:00.204Z,76.19
2023-12-23T19:25:32.256Z,75.45
2023-12-23T19:28:04.596Z,74.81
2023-12-23T19:30:36.754Z,74.84
2023-12-23T19:33:10.277Z,75.43
2023-12-23T19:35:44.511Z,74.75
2023-12-23T19:38:18.957Z,74.73
2023-12-23T19:40:49.783Z,74.77
2023-12-23T19:43:24.890Z,74.39
2023-12-23T19:45:57.328Z,74.27
2023-12-23T19:48:29.821Z,74.80
2023-12-23T19:51:02.730Z,73.71
2023-12-23T19:53:35.077Z,73.85
2023-12-23T19:56:08.669Z,74.19
2023-12-23T19:58:41.046Z,74.29
2023-12-23T20:01:13.156Z,74.04
2023-12-23T20:03:46.430Z,74.42
2023-12-23T20:08:52.615Z,74.27
2023-12-23T20:11:28.037Z,74.46
2023-12-23T20:14:02.591Z,74.06
2023-12-23T20:16:35.031Z,75.10
2023-12-23T20:19:07.408Z,76.24
2023-12-23T20:21:39.585Z,74.89
2023-12-23T20:24:12.064Z,74.76
2023-12-23T20:26:44.189Z,74.61
2023-12-23T20:29:16.656Z,74.11
2023-12-23T20:31:48.906Z,75.35
2023-12-23T20:34:21.880Z,75.00
2023-12-23T20:36:55.651Z,75.31
2023-12-23T20:39:28.728Z,75.38
2023-12-23T20:42:01.670Z,75.14
2023-12-23T20:44:33.993Z,75.41
2023-12-23T20:47:06.625Z,76.43
2023-12-23T20:49:40.920Z,76.59
2023-12-23T20:52:13.125Z,74.91
2023-12-23T20:54:45.415Z,74.93
2023-12-23T20:57:17.610Z,75.49
2023-12-23T20:59:50.587Z,76.04
2023-12-23T21:02:22.975Z,76.34
2023-12-23T21:04:55.411Z,76.71
2023-12-23T21:07:27.765Z,75.77
2023-12-23T21:10:00.123Z,76.24
2023-12-23T21:12:32.591Z,75.75
2023-12-23T21:15:04.914Z,75.72
2023-12-23T21:17:37.346Z,76.10
2023-12-23T21:20:11.592Z,75.83
2023-12-23T21:22:43.822Z,76.00
2023-12-23T21:25:15.998Z,75.34
2023-12-23T21:27:48.374Z,76.02
2023-12-23T21:30:20.819Z,76.36
2023-12-23T21:32:53.982Z,77.18
2023-12-23T21:35:26.764Z,76.33
2023-12-23T21:37:58.941Z,76.08
2023-12-23T21:40:31.291Z,75.70
2023-12-23T21:43:04.454Z,75.38
2023-12-23T21:45:37.176Z,75.56
2023-12-23T21:48:10.351Z,75.48
2023-12-23T21:50:43.107Z,76.17
2023-12-23T21:53:16.736Z,76.72
2023-12-23T21:55:49.373Z,76.54
2023-12-23T21:58:21.652Z,77.44
2023-12-23T22:00:53.792Z,76.42
2023-12-23T22:03:27.410Z,76.32
2023-12-23T22:05:59.670Z,76.59
2023-12-23T22:08:31.965Z,76.58
2023-12-23T22:11:04.632Z,75.93
2023-12-23T22:13:36.874Z,76.16
2023-12-23T22:16:10.127Z,75.91
2023-12-23T22:18:42.332Z,76.40
2023-12-23T22:21:14.581Z,76.37
2023-12-23T22:23:46.719Z,76.68
2023-12-23T22:26:19.208Z,77.06
2023-12-23T22:28:51.460Z,76.74
2023-12-23T22:31:23.651Z,77.01
2023-12-23T22:33:55.637Z,76.94
2023-12-23T22:36:27.761Z,77.97
2023-12-23T22:39:00.572Z,78.46
2023-12-23T22:41:33.181Z,78.55
2023-12-23T22:44:07.529Z,78.79
2023-12-23T22:46:40.544Z,79.25
2023-12-23T22:49:13.272Z,78.16
2023-12-23T22:51:45.988Z,77.36
2023-12-23T22:54:18.685Z,77.56
2023-12-23T22:56:50.757Z,76.78
2023-12-23T22:59:23.000Z,77.30
2023-12-23T23:01:56.092Z,76.56
2023-12-23T23:04:28.252Z,76.81
2023-12-23T23:07:00.315Z,76.95
2023-12-23T23:09:32.568Z,77.05
2023-12-23T23:12:07.309Z,76.75
2023-12-23T23:14:41.138Z,76.60
2023-12-23T23:17:13.471Z,77.13
2023-12-23T23:19:46.909Z,76.69
2023-12-23T23:22:19.078Z,77.34
2023-12-23T23:24:51.404Z,77.38
2023-12-23T23:27:26.661Z,76.49
2023-12-23T23:29:59.990Z,76.02
2023-12-23T23:32:32.743Z,76.48
2023-12-23T23:35:11.350Z,77.27
2023-12-23T23:37:45.833Z,77.30
2023-12-23T23:40:18.629Z,77.64
2023-12-23T23:42:51.519Z,76.86
2023-12-23T23:45:24.565Z,77.06
2023-12-23T23:47:57.820Z,77.05
2023-12-23T23:50:30.054Z,77.26
2023-12-23T23:53:04.526Z,77.04
2023-12-23T23:55:35.592Z,77.39
2023-12-23T23:58:08.435Z,77.79
