createdAt,value
2019-05-11T00:01:07.646Z,13.20
2019-05-11T00:06:06.235Z,13.20
2019-05-11T00:08:35.824Z,13.00
2019-05-11T00:11:05.427Z,13.30
2019-05-11T00:16:03.953Z,13.10
2019-05-11T00:18:33.583Z,12.50
2019-05-11T00:21:03.178Z,12.60
2019-05-11T00:23:32.836Z,13.40
2019-05-11T00:26:02.480Z,12.60
2019-05-11T00:28:32.050Z,12.50
2019-05-11T00:31:01.812Z,13.00
2019-05-11T00:33:31.471Z,12.70
2019-05-11T00:36:01.124Z,12.40
2019-05-11T00:38:30.698Z,12.70
2019-05-11T00:41:00.340Z,12.80
2019-05-11T00:43:29.969Z,12.30
2019-05-11T00:45:59.559Z,12.20
2019-05-11T00:48:29.203Z,12.70
2019-05-11T00:50:58.800Z,12.50
2019-05-11T00:53:28.404Z,12.30
2019-05-11T00:55:58.098Z,11.80
2019-05-11T00:58:27.702Z,12.20
2019-05-11T01:00:57.375Z,12.50
2019-05-11T01:05:56.086Z,11.80
2019-05-11T01:08:25.685Z,12.40
2019-05-11T01:10:55.345Z,12.10
2019-05-11T01:13:25.066Z,12.20
2019-05-11T01:15:54.655Z,12.10
2019-05-11T01:18:24.324Z,12.50
2019-05-11T01:20:53.922Z,12.20
2019-05-11T01:23:23.486Z,11.80
2019-05-11T01:25:53.365Z,12.00
2019-05-11T01:28:22.967Z,12.50
2019-05-11T01:30:52.557Z,12.50
2019-05-11T01:33:22.221Z,12.10
2019-05-11T01:35:51.861Z,12.10
2019-05-11T01:38:21.467Z,12.10
2019-05-11T01:40:58.905Z,12.30
2019-05-11T01:43:23.234Z,12.20
2019-05-11T01:45:52.871Z,12.10
2019-05-11T01:48:22.493Z,11.90
2019-05-11T01:50:52.098Z,11.60
2019-05-11T01:53:21.763Z,12.20
2019-05-11T01:58:20.369Z,12.20
2019-05-11T02:00:50.012Z,11.50
2019-05-11T02:03:19.619Z,11.80
2019-05-11T02:05:51.725Z,11.90
2019-05-11T02:08:21.476Z,11.90
2019-05-11T02:10:51.114Z,11.60
2019-05-11T02:13:20.781Z,11.60
2019-05-11T02:15:50.386Z,12.00
2019-05-11T02:18:19.994Z,11.70
2019-05-11T02:20:49.672Z,11.20
2019-05-11T02:23:19.380Z,11.90
2019-05-11T02:25:48.990Z,12.10
2019-05-11T02:28:18.632Z,12.20
2019-05-11T02:30:48.310Z,12.70
2019-05-11T02:33:17.958Z,12.20
2019-05-11T02:40:45.709Z,12.00
2019-05-11T02:43:15.367Z,12.30
2019-05-11T02:45:45.106Z,11.50
2019-05-11T02:48:14.723Z,12.30
2019-05-11T02:50:44.922Z,12.60
2019-05-11T02:53:15.479Z,12.10
2019-05-11T02:55:47.812Z,12.10
2019-05-11T02:58:17.389Z,12.10
2019-05-11T03:00:47.271Z,11.80
2019-05-11T03:03:16.931Z,11.90
2019-05-11T03:05:46.520Z,11.90
2019-05-11T03:08:16.241Z,11.80
2019-05-11T03:10:45.882Z,11.70
2019-05-11T03:13:15.496Z,11.80
2019-05-11T03:15:45.063Z,11.60
2019-05-11T03:18:14.644Z,11.60
2019-05-11T03:20:44.268Z,11.70
2019-05-11T03:23:13.875Z,11.70
2019-05-11T03:25:43.459Z,11.30
2019-05-11T03:28:13.170Z,11.70
2019-05-11T03:30:42.893Z,10.80
2019-05-11T03:33:12.564Z,11.70
2019-05-11T03:35:42.225Z,11.60
2019-05-11T03:40:40.737Z,11.30
2019-05-11T03:43:10.398Z,11.50
2019-05-11T03:45:40.002Z,11.50
2019-05-11T03:48:09.629Z,11.60
2019-05-11T03:53:08.221Z,11.60
2019-05-11T03:55:37.834Z,11.30
2019-05-11T03:58:07.482Z,11.80
2019-05-11T04:00:37.103Z,11.30
2019-05-11T04:03:06.700Z,10.90
2019-05-11T04:05:36.341Z,11.20
2019-05-11T04:08:05.990Z,12.20
2019-05-11T04:10:35.595Z,12.40
2019-05-11T04:13:05.202Z,10.80
2019-05-11T04:15:34.874Z,11.70
2019-05-11T04:18:04.499Z,11.70
2019-05-11T04:20:34.165Z,11.40
2019-05-11T04:25:32.705Z,11.70
2019-05-11T04:28:21.365Z,11.20
2019-05-11T04:33:20.008Z,11.70
2019-05-11T04:35:49.715Z,11.50
2019-05-11T04:38:19.424Z,12.40
2019-05-11T04:40:49.053Z,11.60
2019-05-11T04:43:19.102Z,12.00
2019-05-11T04:45:48.703Z,11.90
2019-05-11T04:48:18.282Z,11.80
2019-05-11T04:53:35.989Z,11.60
2019-05-11T04:58:34.543Z,11.60
2019-05-11T05:03:40.929Z,11.90
2019-05-11T05:06:22.067Z,12.20
2019-05-11T05:11:04.737Z,12.30
2019-05-11T05:13:34.372Z,12.30
2019-05-11T05:16:09.769Z,12.20
2019-05-11T05:26:06.400Z,12.30
2019-05-11T05:28:36.198Z,13.40
2019-05-11T05:31:05.984Z,12.80
2019-05-11T05:33:49.418Z,12.80
2019-05-11T05:36:19.252Z,12.50
2019-05-11T05:38:49.007Z,12.70
2019-05-11T05:41:18.721Z,12.40
2019-05-11T05:43:49.953Z,12.80
2019-05-11T05:48:48.653Z,12.80
2019-05-11T05:51:18.461Z,12.60
2019-05-11T05:53:48.189Z,12.60
2019-05-11T05:56:17.929Z,13.10
2019-05-11T05:58:50.818Z,12.90
2019-05-11T06:01:20.589Z,12.60
2019-05-11T06:03:51.432Z,12.90
2019-05-11T06:06:21.151Z,13.10
2019-05-11T06:08:50.776Z,12.80
2019-05-11T06:11:21.935Z,13.00
2019-05-11T06:13:55.068Z,13.20
2019-05-11T06:16:27.340Z,13.30
2019-05-11T06:18:57.050Z,13.10
2019-05-11T06:21:26.855Z,13.30
2019-05-11T06:26:25.790Z,13.40
2019-05-11T06:28:55.554Z,13.30
2019-05-11T06:31:25.357Z,13.80
2019-05-11T06:38:52.987Z,13.50
2019-05-11T06:44:01.419Z,13.10
2019-05-11T06:46:23.143Z,13.20
2019-05-11T06:48:52.824Z,13.20
2019-05-11T06:56:21.861Z,13.10
2019-05-11T07:01:23.088Z,13.20
2019-05-11T07:03:54.361Z,13.20
2019-05-11T07:06:28.165Z,14.00
2019-05-11T07:08:55.360Z,13.40
2019-05-11T07:11:28.117Z,13.20
2019-05-11T07:14:20.379Z,13.00
2019-05-11T07:16:43.742Z,13.00
2019-05-11T07:21:42.472Z,13.00
2019-05-11T07:24:12.171Z,12.90
2019-05-11T07:26:42.907Z,13.10
2019-05-11T07:29:12.591Z,13.00
2019-05-11T07:31:42.293Z,12.90
2019-05-11T07:34:13.643Z,13.40
2019-05-11T07:36:43.340Z,13.30
2019-05-11T07:39:14.661Z,13.30
2019-05-11T07:41:47.850Z,13.40
2019-05-11T07:44:19.098Z,13.20
2019-05-11T07:46:49.120Z,13.50
2019-05-11T07:49:18.759Z,13.00
2019-05-11T07:54:18.714Z,13.30
2019-05-11T07:56:48.630Z,13.70
2019-05-11T07:59:18.479Z,14.00
2019-05-11T08:01:48.250Z,13.80
2019-05-11T08:06:49.502Z,13.90
2019-05-11T08:09:22.969Z,13.90
2019-05-11T08:11:53.648Z,13.80
2019-05-11T08:14:23.302Z,14.00
2019-05-11T08:16:52.979Z,13.50
2019-05-11T08:21:51.521Z,13.90
2019-05-11T08:24:21.229Z,14.50
2019-05-11T08:26:51.008Z,13.80
2019-05-11T08:31:49.700Z,14.30
2019-05-11T08:39:19.988Z,14.40
2019-05-11T08:41:50.195Z,14.60
2019-05-11T08:49:19.847Z,14.10
2019-05-11T08:54:18.659Z,14.30
2019-05-11T08:57:01.564Z,13.90
2019-05-11T08:59:32.624Z,14.00
2019-05-11T09:02:02.248Z,14.20
2019-05-11T09:04:50.915Z,14.50
2019-05-11T09:09:49.550Z,13.70
2019-05-11T09:12:19.369Z,13.90
2019-05-11T09:14:48.962Z,14.10
2019-05-11T09:17:18.586Z,14.20
2019-05-11T09:19:48.240Z,13.90
2019-05-11T09:22:18.647Z,14.20
2019-05-11T09:24:48.640Z,14.30
2019-05-11T09:27:18.551Z,13.50
2019-05-11T09:32:18.375Z,13.80
2019-05-11T09:34:48.564Z,14.70
2019-05-11T09:37:18.510Z,14.90
2019-05-11T09:39:48.152Z,14.90
2019-05-11T09:42:18.083Z,15.00
2019-05-11T09:47:19.037Z,15.00
2019-05-11T09:49:51.085Z,14.50
2019-05-11T09:52:20.088Z,14.70
2019-05-11T09:54:49.732Z,15.00
2019-05-11T09:57:19.579Z,14.60
2019-05-11T09:59:49.240Z,15.30
2019-05-11T10:02:21.049Z,14.80
2019-05-11T10:04:50.927Z,15.40
2019-05-11T10:07:20.789Z,14.80
2019-05-11T10:09:50.539Z,15.10
2019-05-11T10:12:20.205Z,15.10
2019-05-11T10:14:50.117Z,14.90
2019-05-11T10:17:19.782Z,15.20
2019-05-11T10:19:49.791Z,15.10
2019-05-11T10:25:08.950Z,15.40
2019-05-11T10:27:39.452Z,15.30
2019-05-11T10:30:09.968Z,15.60
2019-05-11T10:32:42.728Z,15.50
2019-05-11T10:35:18.180Z,15.70
2019-05-11T10:37:47.803Z,15.30
2019-05-11T10:40:20.755Z,15.20
2019-05-11T10:45:38.549Z,14.90
2019-05-11T10:48:08.930Z,14.90
2019-05-11T10:50:40.669Z,14.20
2019-05-11T10:53:12.807Z,15.80
2019-05-11T10:55:42.519Z,15.40
2019-05-11T10:58:13.392Z,15.10
2019-05-11T11:03:17.748Z,15.20
2019-05-11T11:05:48.607Z,15.40
2019-05-11T11:10:48.589Z,15.70
2019-05-11T11:15:50.317Z,15.60
2019-05-11T11:18:20.038Z,15.30
2019-05-11T11:20:49.754Z,15.50
2019-05-11T11:23:19.465Z,15.30
2019-05-11T11:25:51.189Z,15.20
2019-05-11T11:28:20.800Z,15.60
2019-05-11T11:30:50.566Z,16.00
2019-05-11T11:33:20.300Z,15.90
2019-05-11T11:35:51.183Z,16.20
2019-05-11T11:38:20.894Z,15.60
2019-05-11T11:40:53.253Z,16.30
2019-05-11T11:43:23.079Z,16.60
2019-05-11T11:45:52.735Z,16.50
2019-05-11T11:50:51.377Z,16.60
2019-05-11T11:53:20.973Z,16.30
2019-05-11T11:55:50.646Z,16.30
2019-05-11T11:58:23.798Z,16.50
2019-05-11T12:00:51.685Z,16.40
2019-05-11T12:03:21.336Z,16.30
2019-05-11T12:05:51.173Z,16.50
2019-05-11T12:10:50.279Z,16.40
2019-05-11T12:13:20.003Z,16.80
2019-05-11T12:15:50.206Z,17.00
2019-05-11T12:18:19.937Z,16.70
2019-05-11T12:23:18.916Z,18.00
2019-05-11T12:25:48.861Z,17.20
2019-05-11T12:28:18.769Z,18.30
2019-05-11T12:30:48.756Z,17.80
2019-05-11T12:33:18.882Z,17.60
2019-05-11T12:35:52.170Z,17.60
2019-05-11T12:43:22.452Z,18.20
2019-05-11T12:45:51.846Z,17.60
2019-05-11T12:48:21.548Z,18.00
2019-05-11T12:50:53.030Z,18.40
2019-05-11T12:53:22.714Z,18.40
2019-05-11T12:55:52.362Z,17.80
2019-05-11T12:58:22.094Z,18.50
2019-05-11T13:00:51.867Z,18.30
2019-05-11T13:03:21.499Z,18.10
2019-05-11T13:05:51.119Z,18.80
2019-05-11T13:08:21.517Z,19.00
2019-05-11T13:10:51.190Z,19.20
2019-05-11T13:13:20.973Z,19.40
2019-05-11T13:15:50.618Z,19.80
2019-05-11T13:18:20.220Z,20.30
2019-05-11T13:20:49.857Z,20.30
2019-05-11T13:23:19.500Z,20.00
2019-05-11T13:28:18.117Z,20.90
2019-05-11T13:30:48.844Z,21.20
2019-05-11T13:33:19.032Z,22.30
2019-05-11T13:38:18.081Z,23.30
2019-05-11T13:40:48.766Z,25.30
2019-05-11T13:43:19.061Z,24.50
2019-05-11T13:45:48.707Z,24.80
2019-05-11T13:48:20.579Z,25.20
2019-05-11T13:50:50.229Z,26.50
2019-05-11T13:53:19.952Z,26.60
2019-05-11T13:55:49.540Z,27.10
2019-05-11T13:58:19.999Z,27.80
2019-05-11T14:00:49.837Z,27.90
2019-05-11T14:03:43.347Z,28.20
2019-05-11T14:06:13.351Z,29.10
2019-05-11T14:08:42.966Z,28.70
2019-05-11T14:13:42.810Z,28.70
2019-05-11T14:16:12.506Z,28.10
2019-05-11T14:18:42.116Z,28.10
2019-05-11T14:24:00.004Z,27.70
2019-05-11T14:26:29.708Z,27.80
2019-05-11T14:28:59.346Z,27.80
2019-05-11T14:31:29.623Z,28.30
2019-05-11T14:33:59.245Z,27.40
2019-05-11T14:36:28.947Z,27.90
2019-05-11T14:38:58.514Z,27.00
2019-05-11T14:41:28.566Z,27.50
2019-05-11T14:43:58.369Z,28.30
2019-05-11T14:46:47.755Z,27.50
2019-05-11T14:49:18.431Z,27.50
2019-05-11T14:56:54.712Z,26.40
2019-05-11T14:59:24.282Z,26.40
2019-05-11T15:01:54.107Z,26.30
2019-05-11T15:04:23.696Z,25.80
2019-05-11T15:06:53.487Z,25.20
2019-05-11T15:09:23.545Z,25.20
2019-05-11T15:11:55.145Z,24.50
2019-05-11T15:14:24.829Z,24.70
2019-05-11T15:19:23.529Z,23.60
2019-05-11T15:21:53.509Z,23.00
2019-05-11T15:24:30.239Z,22.70
2019-05-11T15:30:28.546Z,22.60
2019-05-11T15:33:27.668Z,21.20
2019-05-11T15:35:58.331Z,20.50
2019-05-11T15:38:30.014Z,21.10
2019-05-11T15:40:59.668Z,20.70
2019-05-11T15:43:29.347Z,20.60
2019-05-11T15:46:00.273Z,20.60
2019-05-11T15:51:19.012Z,20.60
2019-05-11T15:53:50.251Z,19.50
2019-05-11T15:58:49.358Z,19.90
2019-05-11T16:03:50.087Z,19.80
2019-05-11T16:08:49.051Z,19.50
2019-05-11T16:11:18.889Z,19.00
2019-05-11T16:18:48.394Z,19.00
2019-05-11T16:23:48.060Z,18.70
2019-05-11T16:28:47.847Z,19.30
2019-05-11T16:31:18.051Z,19.90
2019-05-11T16:33:48.430Z,18.40
2019-05-11T16:38:48.383Z,19.20
2019-05-11T16:41:21.016Z,19.60
2019-05-11T16:46:18.590Z,18.90
2019-05-11T16:48:48.271Z,18.50
2019-05-11T16:51:17.958Z,18.20
2019-05-11T16:56:38.293Z,18.00
2019-05-11T17:01:38.174Z,17.80
2019-05-11T17:04:07.837Z,17.70
2019-05-11T17:11:38.737Z,17.80
2019-05-11T17:14:08.540Z,18.00
2019-05-11T17:16:38.756Z,17.90
2019-05-11T17:19:08.636Z,17.70
2019-05-11T17:21:38.434Z,17.60
2019-05-11T17:24:08.131Z,17.70
2019-05-11T17:26:38.544Z,17.40
2019-05-11T17:29:10.026Z,17.90
2019-05-11T17:34:09.263Z,17.80
2019-05-11T17:41:38.883Z,17.40
2019-05-11T17:44:08.476Z,17.70
2019-05-11T17:54:11.141Z,17.60
2019-05-11T17:56:39.613Z,17.20
2019-05-11T17:59:09.216Z,17.60
2019-05-11T18:01:38.887Z,17.10
2019-05-11T18:04:08.629Z,17.00
2019-05-11T18:06:38.587Z,16.80
2019-05-11T18:09:08.860Z,17.60
2019-05-11T18:14:08.516Z,17.10
2019-05-11T18:19:08.500Z,17.20
2019-05-11T18:21:38.861Z,17.00
2019-05-11T18:24:09.117Z,16.70
2019-05-11T18:26:39.186Z,17.00
2019-05-11T18:31:38.541Z,17.20
2019-05-11T18:34:08.976Z,16.50
2019-05-11T18:36:38.704Z,16.60
2019-05-11T18:39:09.018Z,16.60
2019-05-11T18:41:39.212Z,16.70
2019-05-11T18:44:09.062Z,16.60
2019-05-11T18:49:08.871Z,16.90
2019-05-11T18:54:09.351Z,16.60
2019-05-11T18:56:38.881Z,16.40
2019-05-11T18:59:28.333Z,16.70
2019-05-11T19:07:11.990Z,16.30
2019-05-11T19:09:29.847Z,16.60
2019-05-11T19:19:26.899Z,16.10
2019-05-11T19:29:42.636Z,17.10
2019-05-11T19:32:12.227Z,16.70
2019-05-11T19:34:41.869Z,16.10
2019-05-11T19:37:11.457Z,15.80
2019-05-11T19:39:41.168Z,16.20
2019-05-11T19:42:10.836Z,15.90
2019-05-11T19:44:40.446Z,16.40
2019-05-11T19:49:39.108Z,16.40
2019-05-11T19:52:08.832Z,16.40
2019-05-11T19:54:38.452Z,16.20
2019-05-11T19:57:08.408Z,15.90
2019-05-11T19:59:38.752Z,15.80
2019-05-11T20:02:08.567Z,15.90
2019-05-11T20:04:38.726Z,16.00
2019-05-11T20:07:08.821Z,15.30
2019-05-11T20:09:38.830Z,15.90
2019-05-11T20:12:08.618Z,15.10
2019-05-11T20:14:38.225Z,15.30
2019-05-11T20:17:08.939Z,15.40
2019-05-11T20:19:38.722Z,14.60
2019-05-11T20:22:08.390Z,15.70
2019-05-11T20:24:37.988Z,15.20
2019-05-11T20:27:08.043Z,15.50
2019-05-11T20:29:38.509Z,15.50
2019-05-11T20:32:08.270Z,15.40
2019-05-11T20:34:38.220Z,15.20
2019-05-11T20:37:07.972Z,15.10
2019-05-11T20:42:08.689Z,15.50
2019-05-11T20:44:38.466Z,15.40
2019-05-11T20:47:08.083Z,14.90
2019-05-11T20:49:38.649Z,15.70
2019-05-11T20:54:38.654Z,15.00
2019-05-11T20:57:08.893Z,16.10
2019-05-11T20:59:38.675Z,15.30
2019-05-11T21:04:39.149Z,15.60
2019-05-11T21:09:38.231Z,15.40
2019-05-11T21:12:08.142Z,15.20
2019-05-11T21:14:38.562Z,15.20
2019-05-11T21:17:09.042Z,14.90
2019-05-11T21:29:42.942Z,14.80
2019-05-11T21:32:14.943Z,14.70
2019-05-11T21:34:44.589Z,15.00
2019-05-11T21:37:14.841Z,14.30
2019-05-11T21:39:44.411Z,13.80
2019-05-11T21:42:14.071Z,14.60
2019-05-11T21:44:43.705Z,14.40
2019-05-11T21:49:42.714Z,14.30
2019-05-11T21:52:12.364Z,14.10
2019-05-11T21:54:41.988Z,14.00
2019-05-11T21:59:40.530Z,14.20
2019-05-11T22:02:11.044Z,14.60
2019-05-11T22:04:40.941Z,14.00
2019-05-11T22:07:10.565Z,13.60
2019-05-11T22:09:40.183Z,13.90
2019-05-11T22:12:10.808Z,13.80
2019-05-11T22:14:40.608Z,14.10
2019-05-11T22:17:10.264Z,13.60
2019-05-11T22:19:40.527Z,13.50
2019-05-11T22:22:21.121Z,14.40
2019-05-11T22:24:41.667Z,12.90
2019-05-11T22:27:11.254Z,13.90
2019-05-11T22:29:40.890Z,13.40
2019-05-11T22:32:10.594Z,13.10
2019-05-11T22:34:40.176Z,13.10
2019-05-11T22:37:09.771Z,13.60
2019-05-11T22:39:39.410Z,13.30
2019-05-11T22:42:09.059Z,13.00
2019-05-11T22:49:38.657Z,12.70
2019-05-11T22:52:08.748Z,12.50
2019-05-11T22:54:38.604Z,12.60
2019-05-11T22:57:08.267Z,12.50
2019-05-11T22:59:38.525Z,12.50
2019-05-11T23:02:10.867Z,12.30
2019-05-11T23:04:39.561Z,12.50
2019-05-11T23:07:09.198Z,12.30
2019-05-11T23:09:38.834Z,12.90
2019-05-11T23:12:08.982Z,12.90
2019-05-11T23:14:38.883Z,12.40
2019-05-11T23:17:08.537Z,12.10
2019-05-11T23:24:38.043Z,12.20
2019-05-11T23:34:38.789Z,11.90
2019-05-11T23:39:59.297Z,12.80
2019-05-11T23:42:31.878Z,11.60
2019-05-11T23:45:01.517Z,11.90
2019-05-11T23:50:00.006Z,11.90
2019-05-11T23:52:29.672Z,12.00
2019-05-11T23:54:59.242Z,11.80
2019-05-11T23:57:28.807Z,11.90
2019-05-11T23:59:58.415Z,12.20
