createdAt,value
2023-06-17T00:00:20.356Z,101707.97
2023-06-17T00:01:22.712Z,101713.59
2023-06-17T00:02:24.865Z,101710.00
2023-06-17T00:03:26.723Z,101705.63
2023-06-17T00:04:28.882Z,101695.47
2023-06-17T00:05:30.928Z,101705.31
2023-06-17T00:06:32.854Z,101700.53
2023-06-17T00:07:34.675Z,101708.69
2023-06-17T00:08:36.611Z,101702.09
2023-06-17T00:09:42.170Z,101701.56
2023-06-17T00:10:45.068Z,101701.75
2023-06-17T00:11:47.687Z,101705.31
2023-06-17T00:12:49.581Z,101692.25
2023-06-17T00:13:53.276Z,101702.44
2023-06-17T00:14:58.414Z,101700.19
2023-06-17T00:16:00.437Z,101702.09
2023-06-17T00:17:02.280Z,101695.81
2023-06-17T00:18:07.310Z,101700.56
2023-06-17T00:19:14.858Z,101699.06
2023-06-17T00:20:16.840Z,101702.25
2023-06-17T00:21:18.808Z,101691.09
2023-06-17T00:22:20.661Z,101695.31
2023-06-17T00:23:22.857Z,101701.78
2023-06-17T00:24:24.767Z,101689.75
2023-06-17T00:25:26.680Z,101700.25
2023-06-17T00:26:28.661Z,101686.19
2023-06-17T00:27:30.725Z,101692.09
2023-06-17T00:28:32.629Z,101693.97
2023-06-17T00:29:34.497Z,101697.69
2023-06-17T00:30:37.525Z,101691.44
2023-06-17T00:31:39.606Z,101695.16
2023-06-17T00:32:42.253Z,101697.88
2023-06-17T00:33:44.243Z,101692.47
2023-06-17T00:34:46.139Z,101686.19
2023-06-17T00:35:48.177Z,101699.72
2023-06-17T00:36:50.044Z,101705.34
2023-06-17T00:37:52.105Z,101696.34
2023-06-17T00:38:53.966Z,101695.53
2023-06-17T00:39:55.864Z,101700.06
2023-06-17T00:40:57.718Z,101699.25
2023-06-17T00:42:01.287Z,101699.41
2023-06-17T00:43:03.389Z,101692.81
2023-06-17T00:44:05.628Z,101694.00
2023-06-17T00:45:08.123Z,101694.84
2023-06-17T00:46:16.078Z,101698.59
2023-06-17T00:47:18.028Z,101696.22
2023-06-17T00:48:20.075Z,101691.81
2023-06-17T00:49:30.882Z,101696.91
2023-06-17T00:50:33.943Z,101706.34
2023-06-17T00:51:36.314Z,101707.38
2023-06-17T00:52:41.697Z,101685.38
2023-06-17T00:53:44.716Z,101702.13
2023-06-17T00:54:46.598Z,101705.03
2023-06-17T00:55:48.723Z,101697.91
2023-06-17T00:56:54.019Z,101700.78
2023-06-17T00:57:58.550Z,101702.66
2023-06-17T00:59:02.784Z,101697.25
2023-06-17T01:00:10.485Z,101696.22
2023-06-17T01:01:12.368Z,101701.44
2023-06-17T01:02:14.861Z,101694.53
2023-06-17T01:03:18.903Z,101692.84
2023-06-17T01:04:20.931Z,101698.25
2023-06-17T01:05:22.941Z,101697.59
2023-06-17T01:06:34.860Z,101699.44
2023-06-17T01:07:51.798Z,101692.84
2023-06-17T01:09:02.794Z,101689.78
2023-06-17T01:10:09.570Z,101697.91
2023-06-17T01:11:16.191Z,101695.38
2023-06-17T01:12:18.425Z,101699.09
2023-06-17T01:13:20.669Z,101694.88
2023-06-17T01:14:23.604Z,101691.50
2023-06-17T01:15:26.006Z,101700.66
2023-06-17T01:16:29.552Z,101688.63
2023-06-17T01:17:31.634Z,101701.66
2023-06-17T01:18:34.280Z,101697.28
2023-06-17T01:19:36.614Z,101696.56
2023-06-17T01:20:38.973Z,101694.72
2023-06-17T01:21:40.867Z,101694.72
2023-06-17T01:22:46.119Z,101694.06
2023-06-17T01:23:54.653Z,101684.59
2023-06-17T01:24:57.504Z,101692.38
2023-06-17T01:26:00.094Z,101693.88
2023-06-17T01:27:03.458Z,101692.16
2023-06-17T01:28:20.639Z,101689.47
2023-06-17T01:29:24.946Z,101691.00
2023-06-17T01:30:30.433Z,101676.63
2023-06-17T01:31:32.817Z,101686.75
2023-06-17T01:32:35.815Z,101695.91
2023-06-17T01:33:39.981Z,101687.09
2023-06-17T01:35:03.090Z,101689.16
2023-06-17T01:36:22.131Z,101686.25
2023-06-17T01:37:46.452Z,101688.44
2023-06-17T01:38:52.289Z,101687.09
2023-06-17T01:39:57.389Z,101688.44
2023-06-17T01:41:03.847Z,101686.94
2023-06-17T01:42:11.057Z,101688.13
2023-06-17T01:43:17.350Z,101683.72
2023-06-17T01:44:20.847Z,101686.44
2023-06-17T01:45:24.657Z,101691.19
2023-06-17T01:46:27.342Z,101679.53
2023-06-17T01:47:29.439Z,101685.94
2023-06-17T01:48:31.369Z,101687.13
2023-06-17T01:49:33.260Z,101682.72
2023-06-17T01:50:35.189Z,101690.84
2023-06-17T01:51:38.332Z,101677.00
2023-06-17T01:52:40.233Z,101686.47
2023-06-17T01:53:42.327Z,101684.28
2023-06-17T01:54:44.362Z,101680.56
2023-06-17T01:55:46.281Z,101687.47
2023-06-17T01:56:48.646Z,101687.47
2023-06-17T01:57:51.221Z,101684.09
2023-06-17T01:58:53.118Z,101687.66
2023-06-17T01:59:56.833Z,101676.31
2023-06-17T02:00:58.958Z,101694.09
2023-06-17T02:02:00.783Z,101690.53
2023-06-17T02:03:03.157Z,101680.22
2023-06-17T02:04:05.264Z,101687.16
2023-06-17T02:05:07.691Z,101690.53
2023-06-17T02:06:09.621Z,101688.31
2023-06-17T02:07:11.733Z,101685.81
2023-06-17T02:08:16.193Z,101689.00
2023-06-17T02:09:18.289Z,101687.97
2023-06-17T02:10:20.689Z,101684.94
2023-06-17T02:11:23.132Z,101688.16
2023-06-17T02:12:26.264Z,101685.81
2023-06-17T02:13:28.138Z,101679.06
2023-06-17T02:14:31.819Z,101686.47
2023-06-17T02:15:33.929Z,101689.19
2023-06-17T02:16:43.568Z,101684.78
2023-06-17T02:17:45.762Z,101680.41
2023-06-17T02:18:49.528Z,101682.09
2023-06-17T02:19:51.336Z,101676.66
2023-06-17T02:20:53.900Z,101676.81
2023-06-17T02:21:56.240Z,101679.72
2023-06-17T02:22:59.741Z,101688.69
2023-06-17T02:24:01.611Z,101680.75
2023-06-17T02:25:04.551Z,101670.59
2023-06-17T02:26:06.448Z,101675.69
2023-06-17T02:27:08.348Z,101680.06
2023-06-17T02:28:10.866Z,101683.78
2023-06-17T02:29:13.000Z,101680.41
2023-06-17T02:30:15.245Z,101679.56
2023-06-17T02:31:17.135Z,101685.66
2023-06-17T02:32:19.079Z,101680.22
2023-06-17T02:33:20.976Z,101682.94
2023-06-17T02:34:22.803Z,101681.44
2023-06-17T02:35:24.681Z,101682.25
2023-06-17T02:36:26.725Z,101684.97
2023-06-17T02:37:28.640Z,101677.50
2023-06-17T02:38:31.331Z,101687.69
2023-06-17T02:39:34.524Z,101683.94
2023-06-17T02:40:36.602Z,101693.09
2023-06-17T02:41:38.508Z,101686.84
2023-06-17T02:42:40.513Z,101692.25
2023-06-17T02:43:42.432Z,101688.53
2023-06-17T02:44:44.356Z,101685.47
2023-06-17T02:45:46.308Z,101693.94
2023-06-17T02:46:48.172Z,101685.28
2023-06-17T02:47:50.102Z,101688.53
2023-06-17T02:48:52.141Z,101686.97
2023-06-17T02:49:54.251Z,101680.06
2023-06-17T02:50:56.227Z,101690.22
2023-06-17T02:51:58.376Z,101692.94
2023-06-17T02:53:00.297Z,101687.53
2023-06-17T02:54:05.598Z,101680.06
2023-06-17T02:55:07.868Z,101691.91
2023-06-17T02:56:10.854Z,101685.13
2023-06-17T02:57:12.713Z,101693.59
2023-06-17T02:58:16.075Z,101687.34
2023-06-17T02:59:20.419Z,101685.50
2023-06-17T03:00:25.025Z,101684.25
2023-06-17T03:01:27.403Z,101682.78
2023-06-17T03:02:29.431Z,101692.75
2023-06-17T03:03:37.838Z,101689.22
2023-06-17T03:04:41.085Z,101700.72
2023-06-17T03:05:44.412Z,101688.19
2023-06-17T03:06:46.515Z,101692.75
2023-06-17T03:07:49.467Z,101693.59
2023-06-17T03:08:51.370Z,101694.63
2023-06-17T03:09:53.245Z,101698.34
2023-06-17T03:10:55.649Z,101678.38
2023-06-17T03:11:58.309Z,101694.97
2023-06-17T03:13:01.624Z,101691.25
2023-06-17T03:14:04.261Z,101694.78
2023-06-17T03:15:09.705Z,101696.47
2023-06-17T03:16:12.930Z,101701.88
2023-06-17T03:17:14.905Z,101687.50
2023-06-17T03:18:16.827Z,101697.69
2023-06-17T03:19:19.148Z,101696.66
2023-06-17T03:20:22.206Z,101695.63
2023-06-17T03:21:24.371Z,101693.94
2023-06-17T03:22:26.506Z,101690.22
2023-06-17T03:23:29.505Z,101692.94
2023-06-17T03:24:31.618Z,101684.81
2023-06-17T03:25:34.400Z,101691.91
2023-06-17T03:26:36.478Z,101687.53
2023-06-17T03:27:38.364Z,101691.25
2023-06-17T03:28:40.228Z,101690.22
2023-06-17T03:29:42.147Z,101691.25
2023-06-17T03:30:44.968Z,101686.84
2023-06-17T03:31:47.361Z,101683.94
2023-06-17T03:32:49.885Z,101671.56
2023-06-17T03:33:53.156Z,101693.94
2023-06-17T03:34:55.471Z,101691.91
2023-06-17T03:35:58.264Z,101687.53
2023-06-17T03:37:00.363Z,101695.63
2023-06-17T03:38:03.304Z,101691.38
2023-06-17T03:39:05.154Z,101690.22
2023-06-17T03:40:10.373Z,101692.94
2023-06-17T03:41:14.248Z,101687.53
2023-06-17T03:42:17.707Z,101693.75
2023-06-17T03:43:19.855Z,101690.22
2023-06-17T03:44:21.739Z,101692.06
2023-06-17T03:45:24.012Z,101693.94
2023-06-17T03:46:28.332Z,101686.66
2023-06-17T03:47:30.776Z,101689.38
2023-06-17T03:48:34.171Z,101694.78
2023-06-17T03:49:36.293Z,101693.09
2023-06-17T03:50:38.174Z,101693.94
2023-06-17T03:51:41.480Z,101691.06
2023-06-17T03:52:43.605Z,101692.25
2023-06-17T03:53:46.296Z,101693.09
2023-06-17T03:54:49.775Z,101698.34
2023-06-17T03:55:51.674Z,101693.94
2023-06-17T03:56:53.633Z,101702.06
2023-06-17T03:57:55.628Z,101683.59
2023-06-17T03:58:58.285Z,101685.13
2023-06-17T04:00:00.209Z,101689.56
2023-06-17T04:01:02.178Z,101693.59
2023-06-17T04:02:04.484Z,101694.63
2023-06-17T04:03:06.543Z,101700.72
2023-06-17T04:04:09.347Z,101698.00
2023-06-17T04:05:11.202Z,101697.00
2023-06-17T04:06:14.969Z,101693.94
2023-06-17T04:07:22.617Z,101702.06
2023-06-17T04:08:24.833Z,101702.41
2023-06-17T04:09:28.939Z,101703.75
2023-06-17T04:10:31.255Z,101701.88
2023-06-17T04:11:34.011Z,101705.44
2023-06-17T04:12:39.992Z,101705.44
2023-06-17T04:13:42.007Z,101699.66
2023-06-17T04:14:43.875Z,101682.94
2023-06-17T04:15:48.726Z,101694.94
2023-06-17T04:16:50.623Z,101707.28
2023-06-17T04:17:53.819Z,101703.72
2023-06-17T04:18:58.527Z,101703.72
2023-06-17T04:20:11.941Z,101704.41
2023-06-17T04:21:14.555Z,101701.00
2023-06-17T04:22:16.569Z,101681.06
2023-06-17T04:23:18.440Z,101694.22
2023-06-17T04:24:20.418Z,101694.91
2023-06-17T04:25:24.176Z,101668.22
2023-06-17T04:26:29.370Z,101703.53
2023-06-17T04:27:31.966Z,101700.31
2023-06-17T04:28:35.555Z,101697.94
2023-06-17T04:29:38.600Z,101704.22
2023-06-17T04:30:41.064Z,101696.91
2023-06-17T04:31:47.392Z,101702.00
2023-06-17T04:32:51.341Z,101705.56
2023-06-17T04:33:54.092Z,101706.38
2023-06-17T04:34:56.622Z,101708.09
2023-06-17T04:35:59.410Z,101702.69
2023-06-17T04:37:03.149Z,101707.09
2023-06-17T04:38:06.202Z,101707.75
2023-06-17T04:39:11.677Z,101695.75
2023-06-17T04:40:14.349Z,101708.59
2023-06-17T04:41:18.661Z,101683.56
2023-06-17T04:42:23.963Z,101693.53
2023-06-17T04:43:29.656Z,101696.91
2023-06-17T04:44:32.661Z,101702.00
2023-06-17T04:45:36.461Z,101702.81
2023-06-17T04:46:39.735Z,101699.94
2023-06-17T04:47:42.396Z,101704.69
2023-06-17T04:48:44.923Z,101696.56
2023-06-17T04:49:49.092Z,101691.31
2023-06-17T04:50:51.050Z,101698.25
2023-06-17T04:51:53.852Z,101690.47
2023-06-17T04:53:04.872Z,101708.91
2023-06-17T04:54:09.090Z,101704.16
2023-06-17T04:55:15.251Z,101701.63
2023-06-17T04:56:17.663Z,101703.31
2023-06-17T04:57:20.085Z,101692.19
2023-06-17T04:58:25.391Z,101686.22
2023-06-17T04:59:34.293Z,101686.75
2023-06-17T05:00:37.708Z,101697.06
2023-06-17T05:01:39.700Z,101699.75
2023-06-17T05:02:42.015Z,101690.81
2023-06-17T05:03:44.489Z,101696.38
2023-06-17T05:04:47.011Z,101689.13
2023-06-17T05:05:48.997Z,101699.94
2023-06-17T05:06:51.135Z,101695.56
2023-06-17T05:07:53.116Z,101696.56
2023-06-17T05:08:55.025Z,101691.97
2023-06-17T05:09:56.964Z,101698.25
2023-06-17T05:10:58.779Z,101698.25
2023-06-17T05:12:00.779Z,101690.28
2023-06-17T05:13:02.802Z,101700.31
2023-06-17T05:14:06.176Z,101693.34
2023-06-17T05:15:08.886Z,101700.31
2023-06-17T05:16:11.057Z,101696.56
2023-06-17T05:17:15.620Z,101678.16
2023-06-17T05:18:17.528Z,101697.59
2023-06-17T05:19:19.930Z,101692.19
2023-06-17T05:20:22.038Z,101687.78
2023-06-17T05:21:25.200Z,101688.59
2023-06-17T05:22:29.578Z,101692.19
2023-06-17T05:23:31.466Z,101688.13
2023-06-17T05:24:33.387Z,101687.94
2023-06-17T05:25:35.337Z,101676.78
2023-06-17T05:26:37.258Z,101689.81
2023-06-17T05:27:39.877Z,101687.09
2023-06-17T05:28:43.576Z,101688.78
2023-06-17T05:29:45.632Z,101691.50
2023-06-17T05:30:47.611Z,101677.59
2023-06-17T05:31:52.893Z,101680.16
2023-06-17T05:32:54.998Z,101693.19
2023-06-17T05:33:57.413Z,101688.78
2023-06-17T05:34:59.374Z,101684.72
2023-06-17T05:36:01.774Z,101682.34
2023-06-17T05:37:04.924Z,101697.09
2023-06-17T05:38:06.968Z,101692.69
2023-06-17T05:39:08.909Z,101685.06
2023-06-17T05:40:11.418Z,101690.13
2023-06-17T05:41:14.034Z,101693.19
2023-06-17T05:42:16.711Z,101673.59
2023-06-17T05:43:20.875Z,101698.09
2023-06-17T05:44:23.041Z,101692.69
2023-06-17T05:45:26.409Z,101694.56
2023-06-17T05:46:28.315Z,101693.69
2023-06-17T05:47:30.268Z,101686.28
2023-06-17T05:48:33.217Z,101691.16
2023-06-17T05:49:35.068Z,101695.56
2023-06-17T05:50:36.909Z,101701.16
2023-06-17T05:51:38.973Z,101672.44
2023-06-17T05:52:40.843Z,101702.00
2023-06-17T05:53:45.050Z,101698.59
2023-06-17T05:54:48.535Z,101698.25
2023-06-17T05:55:51.180Z,101696.41
2023-06-17T05:56:53.440Z,101672.91
2023-06-17T05:57:55.626Z,101684.75
2023-06-17T05:58:58.044Z,101701.66
2023-06-17T06:00:14.802Z,101697.28
2023-06-17T06:01:18.647Z,101700.97
2023-06-17T06:02:20.782Z,101680.03
2023-06-17T06:03:24.468Z,101703.00
2023-06-17T06:04:26.349Z,101698.59
2023-06-17T06:05:28.578Z,101697.09
2023-06-17T06:06:32.295Z,101696.44
2023-06-17T06:07:35.794Z,101710.13
2023-06-17T06:08:37.714Z,101682.56
2023-06-17T06:09:39.667Z,101712.81
2023-06-17T06:10:41.762Z,101706.38
2023-06-17T06:11:43.678Z,101696.41
2023-06-17T06:12:45.635Z,101707.91
2023-06-17T06:13:47.586Z,101704.19
2023-06-17T06:14:49.578Z,101703.00
2023-06-17T06:15:51.601Z,101705.53
2023-06-17T06:16:54.156Z,101698.94
2023-06-17T06:17:56.210Z,101697.25
2023-06-17T06:18:58.088Z,101714.66
2023-06-17T06:20:00.287Z,101704.66
2023-06-17T06:21:02.393Z,101706.69
2023-06-17T06:22:05.202Z,101704.63
2023-06-17T06:23:07.108Z,101707.00
2023-06-17T06:24:09.001Z,101706.66
2023-06-17T06:25:13.053Z,101703.78
2023-06-17T06:26:15.605Z,101710.38
2023-06-17T06:27:17.722Z,101710.00
2023-06-17T06:28:20.593Z,101696.47
2023-06-17T06:29:22.451Z,101709.34
2023-06-17T06:30:24.398Z,101706.63
2023-06-17T06:31:29.853Z,101705.91
2023-06-17T06:32:31.763Z,101706.41
2023-06-17T06:33:36.448Z,101700.63
2023-06-17T06:34:40.867Z,101711.75
2023-06-17T06:35:43.727Z,101713.47
2023-06-17T06:36:51.039Z,101714.63
2023-06-17T06:37:53.062Z,101706.31
2023-06-17T06:38:55.131Z,101712.41
2023-06-17T06:39:57.006Z,101705.78
2023-06-17T06:40:59.998Z,101711.88
2023-06-17T06:42:03.063Z,101704.22
2023-06-17T06:43:25.787Z,101705.03
2023-06-17T06:44:30.609Z,101712.97
2023-06-17T06:45:32.604Z,101709.44
2023-06-17T06:46:35.592Z,101707.38
2023-06-17T06:47:37.713Z,101718.03
2023-06-17T06:48:39.567Z,101715.16
2023-06-17T06:49:41.895Z,101718.56
2023-06-17T06:50:44.001Z,101686.56
2023-06-17T06:51:46.442Z,101709.22
2023-06-17T06:52:48.427Z,101709.06
2023-06-17T06:53:50.589Z,101718.69
2023-06-17T06:54:52.554Z,101711.41
2023-06-17T06:55:54.802Z,101707.66
2023-06-17T06:56:56.967Z,101704.28
2023-06-17T06:57:58.828Z,101722.56
2023-06-17T06:59:01.224Z,101717.13
2023-06-17T07:00:09.189Z,101715.06
2023-06-17T07:01:11.984Z,101721.00
2023-06-17T07:02:13.861Z,101720.81
2023-06-17T07:03:15.823Z,101720.81
2023-06-17T07:04:17.962Z,101728.94
2023-06-17T07:05:22.836Z,101721.81
2023-06-17T07:06:29.098Z,101730.28
2023-06-17T07:07:31.830Z,101724.84
2023-06-17T07:08:34.025Z,101726.53
2023-06-17T07:09:35.886Z,101718.09
2023-06-17T07:10:42.034Z,101724.19
2023-06-17T07:11:45.433Z,101713.53
2023-06-17T07:12:47.316Z,101723.66
2023-06-17T07:13:50.965Z,101714.34
2023-06-17T07:14:53.035Z,101724.47
2023-06-17T07:15:55.155Z,101719.25
2023-06-17T07:16:57.076Z,101716.69
2023-06-17T07:18:00.053Z,101721.59
2023-06-17T07:19:02.129Z,101727.84
2023-06-17T07:20:06.420Z,101728.72
2023-06-17T07:21:11.685Z,101724.97
2023-06-17T07:22:13.557Z,101724.13
2023-06-17T07:23:15.560Z,101723.94
2023-06-17T07:24:17.742Z,101723.66
2023-06-17T07:25:19.647Z,101722.44
2023-06-17T07:26:21.551Z,101724.97
2023-06-17T07:27:24.477Z,101730.41
2023-06-17T07:28:26.534Z,101730.41
2023-06-17T07:29:28.610Z,101724.97
2023-06-17T07:30:30.836Z,101725.81
2023-06-17T07:31:33.250Z,101731.22
2023-06-17T07:32:35.332Z,101723.94
2023-06-17T07:33:38.250Z,101731.06
2023-06-17T07:34:40.091Z,101727.50
2023-06-17T07:35:42.081Z,101714.00
2023-06-17T07:36:43.979Z,101733.78
2023-06-17T07:37:47.014Z,101727.50
2023-06-17T07:38:48.932Z,101722.91
2023-06-17T07:39:50.790Z,101719.19
2023-06-17T07:40:52.780Z,101723.78
2023-06-17T07:41:54.632Z,101729.22
2023-06-17T07:42:56.528Z,101728.19
2023-06-17T07:43:58.456Z,101723.78
2023-06-17T07:45:00.512Z,101724.59
2023-06-17T07:46:02.369Z,101730.91
2023-06-17T07:47:04.630Z,101725.47
2023-06-17T07:48:06.520Z,101733.63
2023-06-17T07:49:08.499Z,101716.53
2023-06-17T07:50:10.827Z,101729.22
2023-06-17T07:51:12.682Z,101727.16
2023-06-17T07:52:14.571Z,101727.69
2023-06-17T07:53:16.590Z,101727.31
2023-06-17T07:54:18.517Z,101729.88
2023-06-17T07:56:22.143Z,101732.59
2023-06-17T07:57:24.340Z,101732.59
2023-06-17T07:58:26.214Z,101729.00
2023-06-17T07:59:28.026Z,101726.28
2023-06-17T08:00:29.936Z,101727.16
2023-06-17T08:01:34.751Z,101729.88
2023-06-17T08:02:36.874Z,101724.78
2023-06-17T08:03:38.980Z,101731.56
2023-06-17T08:04:40.933Z,101741.38
2023-06-17T08:05:42.880Z,101738.00
2023-06-17T08:06:45.259Z,101726.66
2023-06-17T08:07:47.121Z,101735.09
2023-06-17T08:08:48.977Z,101739.03
2023-06-17T08:09:50.836Z,101732.59
2023-06-17T08:10:52.680Z,101731.56
2023-06-17T08:11:54.627Z,101734.28
2023-06-17T08:12:56.648Z,101733.41
2023-06-17T08:13:58.586Z,101734.06
2023-06-17T08:15:00.729Z,101734.28
2023-06-17T08:16:03.057Z,101735.31
2023-06-17T08:17:05.711Z,101730.53
2023-06-17T08:18:07.744Z,101733.25
2023-06-17T08:19:09.737Z,101735.97
2023-06-17T08:20:12.082Z,101733.25
2023-06-17T08:21:13.930Z,101735.31
2023-06-17T08:22:15.934Z,101730.53
2023-06-17T08:23:18.243Z,101721.22
2023-06-17T08:24:25.910Z,101732.38
2023-06-17T08:25:27.944Z,101736.63
2023-06-17T08:26:29.797Z,101737.44
2023-06-17T08:27:32.353Z,101740.16
2023-06-17T08:28:34.280Z,101744.78
2023-06-17T08:29:36.535Z,101744.78
2023-06-17T08:30:38.498Z,101743.25
2023-06-17T08:31:42.243Z,101733.63
2023-06-17T08:32:44.591Z,101746.44
2023-06-17T08:33:46.429Z,101750.19
2023-06-17T08:34:48.300Z,101741.19
2023-06-17T08:35:50.160Z,101743.06
2023-06-17T08:36:55.859Z,101740.38
2023-06-17T08:37:57.693Z,101740.38
2023-06-17T08:38:59.832Z,101741.19
2023-06-17T08:40:01.785Z,101754.59
2023-06-17T08:41:03.679Z,101744.78
2023-06-17T08:42:06.024Z,101754.75
2023-06-17T08:43:09.410Z,101751.22
2023-06-17T08:44:13.463Z,101747.66
2023-06-17T08:45:15.467Z,101756.44
2023-06-17T08:46:17.634Z,101752.91
2023-06-17T08:47:19.750Z,101749.53
2023-06-17T08:48:21.758Z,101756.66
2023-06-17T08:49:25.485Z,101745.97
2023-06-17T08:50:29.237Z,101749.53
2023-06-17T08:52:35.852Z,101751.38
2023-06-17T08:53:38.144Z,101755.63
2023-06-17T08:54:41.588Z,101743.25
2023-06-17T08:55:43.906Z,101744.47
2023-06-17T08:56:46.385Z,101748.69
2023-06-17T08:57:50.450Z,101749.69
2023-06-17T08:58:54.297Z,101737.69
2023-06-17T08:59:56.636Z,101737.88
2023-06-17T09:00:59.950Z,101748.88
2023-06-17T09:02:03.324Z,101756.00
2023-06-17T09:03:08.298Z,101753.28
2023-06-17T09:04:10.937Z,101747.19
2023-06-17T09:05:12.958Z,101754.28
2023-06-17T09:06:31.096Z,101753.06
2023-06-17T09:07:32.999Z,101752.03
2023-06-17T09:08:34.907Z,101749.53
2023-06-17T09:09:37.911Z,101740.22
2023-06-17T09:10:46.181Z,101753.28
2023-06-17T09:11:53.374Z,101751.38
2023-06-17T09:12:59.921Z,101753.06
2023-06-17T09:14:03.302Z,101752.25
2023-06-17T09:15:09.558Z,101756.81
2023-06-17T09:16:11.681Z,101749.69
2023-06-17T09:17:30.665Z,101755.63
2023-06-17T09:18:36.632Z,101755.63
2023-06-17T09:19:41.734Z,101752.25
2023-06-17T09:20:52.760Z,101740.06
2023-06-17T09:21:54.888Z,101750.19
2023-06-17T09:22:56.780Z,101752.25
2023-06-17T09:24:01.584Z,101751.59
2023-06-17T09:25:03.669Z,101755.13
2023-06-17T09:26:06.375Z,101754.63
2023-06-17T09:27:10.706Z,101758.03
2023-06-17T09:28:17.439Z,101767.00
2023-06-17T09:29:19.628Z,101757.84
2023-06-17T09:30:24.392Z,101758.88
2023-06-17T09:31:26.764Z,101757.84
2023-06-17T09:32:39.582Z,101768.53
2023-06-17T09:33:44.737Z,101754.97
2023-06-17T09:34:50.193Z,101763.94
2023-06-17T09:36:05.514Z,101765.47
2023-06-17T09:37:08.010Z,101760.03
2023-06-17T09:38:10.507Z,101761.06
2023-06-17T09:39:13.485Z,101762.25
2023-06-17T09:40:16.179Z,101755.13
2023-06-17T09:41:19.416Z,101759.72
2023-06-17T09:42:21.312Z,101757.00
2023-06-17T09:43:28.460Z,101758.03
2023-06-17T09:44:31.410Z,101764.13
2023-06-17T09:45:34.139Z,101765.97
2023-06-17T09:46:37.866Z,101763.28
2023-06-17T09:47:40.544Z,101761.78
2023-06-17T09:48:43.815Z,101763.47
2023-06-17T09:49:49.849Z,101763.47
2023-06-17T09:50:58.045Z,101765.16
2023-06-17T09:52:03.661Z,101763.09
2023-06-17T09:53:06.528Z,101764.13
2023-06-17T09:54:09.455Z,101768.53
2023-06-17T09:55:12.136Z,101767.69
2023-06-17T09:56:15.831Z,101773.28
2023-06-17T09:57:18.940Z,101770.59
2023-06-17T09:58:22.064Z,101770.59
2023-06-17T09:59:24.548Z,101761.59
2023-06-17T10:00:26.780Z,101770.59
2023-06-17T10:01:32.066Z,101776.84
2023-06-17T10:02:34.175Z,101762.78
2023-06-17T10:03:38.349Z,101772.28
2023-06-17T10:04:40.636Z,101781.44
2023-06-17T10:05:42.726Z,101776.00
2023-06-17T10:06:47.315Z,101776.19
2023-06-17T10:07:56.738Z,101750.28
2023-06-17T10:08:59.326Z,101767.69
2023-06-17T10:10:03.348Z,101773.97
2023-06-17T10:11:05.317Z,101768.19
2023-06-17T10:12:08.958Z,101778.72
2023-06-17T10:13:11.140Z,101768.53
2023-06-17T10:14:23.584Z,101771.41
2023-06-17T10:15:26.321Z,101778.38
2023-06-17T10:16:32.134Z,101778.72
2023-06-17T10:17:36.668Z,101775.00
2023-06-17T10:18:42.285Z,101773.97
2023-06-17T10:19:46.339Z,101773.97
2023-06-17T10:20:50.400Z,101770.09
2023-06-17T10:21:54.965Z,101777.69
2023-06-17T10:22:57.891Z,101778.53
2023-06-17T10:24:01.790Z,101781.44
2023-06-17T10:25:03.949Z,101778.53
2023-06-17T10:26:12.048Z,101780.41
2023-06-17T10:27:14.205Z,101781.06
2023-06-17T10:28:16.927Z,101779.38
2023-06-17T10:29:19.129Z,101779.56
2023-06-17T10:30:28.165Z,101783.97
2023-06-17T10:31:31.858Z,101783.13
2023-06-17T10:32:33.909Z,101782.94
2023-06-17T10:33:35.759Z,101780.78
2023-06-17T10:34:37.654Z,101781.44
2023-06-17T10:35:45.382Z,101781.44
2023-06-17T10:36:52.975Z,101779.38
2023-06-17T10:37:54.848Z,101781.06
2023-06-17T10:38:58.719Z,101779.38
2023-06-17T10:40:20.646Z,101780.53
2023-06-17T10:41:23.880Z,101778.16
2023-06-17T10:42:26.352Z,101772.56
2023-06-17T10:43:30.496Z,101782.78
2023-06-17T10:44:35.296Z,101779.19
2023-06-17T10:45:57.228Z,101778.47
2023-06-17T10:46:59.119Z,101781.38
2023-06-17T10:48:29.566Z,101775.59
2023-06-17T10:49:40.464Z,101776.25
2023-06-17T10:50:51.177Z,101771.19
2023-06-17T10:52:00.286Z,101767.81
2023-06-17T10:53:02.166Z,101775.75
2023-06-17T10:54:04.527Z,101769.34
2023-06-17T10:55:06.614Z,101780.72
2023-06-17T10:56:08.513Z,101779.03
2023-06-17T10:57:10.940Z,101771.03
2023-06-17T10:58:12.748Z,101776.47
2023-06-17T10:59:14.601Z,101771.03
2023-06-17T11:00:16.813Z,101767.22
2023-06-17T11:01:18.651Z,101775.81
2023-06-17T11:02:21.941Z,101773.28
2023-06-17T11:03:23.990Z,101774.63
2023-06-17T11:04:29.572Z,101767.69
2023-06-17T11:05:37.684Z,101774.63
2023-06-17T11:06:39.493Z,101778.00
2023-06-17T11:07:41.289Z,101765.31
2023-06-17T11:08:43.252Z,101777.34
2023-06-17T11:09:45.080Z,101781.06
2023-06-17T11:10:46.963Z,101780.06
2023-06-17T11:11:48.926Z,101777.34
2023-06-17T11:12:51.741Z,101775.66
2023-06-17T11:13:53.676Z,101776.47
2023-06-17T11:14:56.052Z,101774.63
2023-06-17T11:15:57.971Z,101771.03
2023-06-17T11:16:59.935Z,101777.34
2023-06-17T11:18:03.811Z,101776.47
2023-06-17T11:19:07.400Z,101774.63
2023-06-17T11:20:09.650Z,101773.59
2023-06-17T11:21:11.943Z,101779.38
2023-06-17T11:22:13.798Z,101779.84
2023-06-17T11:23:16.216Z,101781.91
2023-06-17T11:24:18.759Z,101772.75
2023-06-17T11:25:24.520Z,101773.75
2023-06-17T11:26:35.040Z,101778.66
2023-06-17T11:27:39.796Z,101780.53
2023-06-17T11:28:42.523Z,101776.97
2023-06-17T11:29:44.891Z,101778.00
2023-06-17T11:30:47.186Z,101777.13
2023-06-17T11:31:49.086Z,101784.47
2023-06-17T11:32:51.561Z,101783.59
2023-06-17T11:33:58.966Z,101776.34
2023-06-17T11:35:01.206Z,101770.38
2023-06-17T11:36:04.872Z,101777.34
2023-06-17T11:37:12.190Z,101779.03
2023-06-17T11:38:14.564Z,101786.97
2023-06-17T11:39:17.115Z,101779.03
2023-06-17T11:40:19.785Z,101776.31
2023-06-17T11:41:23.181Z,101771.91
2023-06-17T11:42:25.339Z,101771.91
2023-06-17T11:43:27.942Z,101773.75
2023-06-17T11:44:31.506Z,101765.81
2023-06-17T11:45:36.315Z,101764.28
2023-06-17T11:46:38.874Z,101773.59
2023-06-17T11:47:41.107Z,101762.44
2023-06-17T11:48:46.600Z,101767.50
2023-06-17T11:49:48.474Z,101774.63
2023-06-17T11:50:51.100Z,101771.03
2023-06-17T11:51:53.049Z,101776.47
2023-06-17T11:52:56.107Z,101772.94
2023-06-17T11:53:58.170Z,101770.22
2023-06-17T11:55:00.026Z,101755.66
2023-06-17T11:56:06.776Z,101773.97
2023-06-17T11:57:08.863Z,101773.59
2023-06-17T11:58:11.317Z,101770.88
2023-06-17T11:59:13.356Z,101773.75
2023-06-17T12:00:15.738Z,101771.03
2023-06-17T12:01:18.086Z,101777.34
2023-06-17T12:02:20.425Z,101773.75
2023-06-17T12:03:22.613Z,101771.03
2023-06-17T12:04:24.607Z,101770.22
2023-06-17T12:05:29.943Z,101763.94