createdAt,value
2017-09-05T00:01:00.010Z,0
2017-09-05T00:02:00.109Z,0
2017-09-05T00:03:00.635Z,0
2017-09-05T00:04:00.008Z,0
2017-09-05T00:04:59.670Z,0
2017-09-05T00:05:59.673Z,0
2017-09-05T00:06:59.759Z,0
2017-09-05T00:07:59.969Z,0
2017-09-05T00:08:59.649Z,0
2017-09-05T00:10:00.273Z,0
2017-09-05T00:10:59.642Z,0
2017-09-05T00:12:00.258Z,0
2017-09-05T00:12:59.626Z,0
2017-09-05T00:14:00.249Z,0
2017-09-05T00:14:59.931Z,0
2017-09-05T00:16:00.027Z,0
2017-09-05T00:16:59.917Z,0
2017-09-05T00:18:00.228Z,0
2017-09-05T00:18:59.905Z,0
2017-09-05T00:19:59.593Z,0
2017-09-05T00:20:59.584Z,0
2017-09-05T00:21:59.573Z,0
2017-09-05T00:23:00.197Z,0
2017-09-05T00:24:00.535Z,0
2017-09-05T00:24:59.968Z,0
2017-09-05T00:26:00.178Z,0
2017-09-05T00:26:59.546Z,0
2017-09-05T00:27:59.858Z,0
2017-09-05T00:28:59.852Z,0
2017-09-05T00:29:59.840Z,0
2017-09-05T00:31:00.150Z,0
2017-09-05T00:31:59.517Z,0
2017-09-05T00:33:00.138Z,0
2017-09-05T00:33:59.820Z,0
2017-09-05T00:34:59.817Z,0
2017-09-05T00:35:59.812Z,0
2017-09-05T00:36:59.801Z,0
2017-09-05T00:37:59.481Z,0
2017-09-05T00:38:59.578Z,0
2017-09-05T00:39:59.256Z,0
2017-09-05T00:40:59.465Z,0
2017-09-05T00:41:59.774Z,0
2017-09-05T00:42:59.770Z,0
2017-09-05T00:43:59.760Z,0
2017-09-05T00:45:00.071Z,0
2017-09-05T00:45:59.750Z,0
2017-09-05T00:46:59.743Z,0
2017-09-05T00:47:59.420Z,0
2017-09-05T00:49:00.049Z,0
2017-09-05T00:50:00.043Z,0
2017-09-05T00:50:59.821Z,0
2017-09-05T00:51:59.404Z,0
2017-09-05T00:52:59.396Z,0
2017-09-05T00:53:59.708Z,0
2017-09-05T00:55:00.110Z,0
2017-09-05T00:55:59.478Z,0
2017-09-05T00:56:59.374Z,0
2017-09-05T00:57:59.369Z,0
2017-09-05T00:58:59.362Z,0
2017-09-05T00:59:59.355Z,0
2017-09-05T01:00:59.767Z,0
2017-09-05T01:01:59.344Z,0
2017-09-05T01:02:59.338Z,0
2017-09-05T01:03:59.330Z,0
2017-09-05T01:04:59.326Z,0
2017-09-05T01:05:59.637Z,0
2017-09-05T01:07:00.040Z,0
2017-09-05T01:07:59.936Z,0
2017-09-05T01:08:59.618Z,0
2017-09-05T01:09:59.927Z,0
2017-09-05T01:10:59.081Z,0
2017-09-05T01:11:59.918Z,0
2017-09-05T01:12:59.070Z,0
2017-09-05T01:13:59.593Z,0
2017-09-05T01:14:59.586Z,0
2017-09-05T01:15:59.580Z,0
2017-09-05T01:16:59.298Z,0
2017-09-05T01:17:59.568Z,0
2017-09-05T01:18:59.262Z,0
2017-09-05T01:19:59.247Z,0
2017-09-05T01:20:59.549Z,0
2017-09-05T01:21:59.956Z,0
2017-09-05T01:23:00.169Z,0
2017-09-05T01:23:58.905Z,0
2017-09-05T01:24:59.845Z,0
2017-09-05T01:25:59.204Z,0
2017-09-05T01:26:59.297Z,0
2017-09-05T01:27:59.507Z,0
2017-09-05T01:28:59.603Z,0
2017-09-05T01:29:59.496Z,0
2017-09-05T01:30:58.865Z,0
2017-09-05T01:32:00.118Z,0
2017-09-05T01:32:59.794Z,0
2017-09-05T01:33:59.157Z,0
2017-09-05T01:34:59.783Z,0
2017-09-05T01:35:59.469Z,0
2017-09-05T01:36:59.458Z,0
2017-09-05T01:37:59.449Z,0
2017-09-05T01:38:59.860Z,0
2017-09-05T01:39:59.438Z,0
2017-09-05T01:41:00.159Z,0
2017-09-05T01:41:59.741Z,0
2017-09-05T01:42:59.424Z,0
2017-09-05T01:43:59.618Z,0
2017-09-05T01:44:59.410Z,0
2017-09-05T01:45:59.092Z,0
2017-09-05T01:46:59.398Z,0
2017-09-05T01:48:00.022Z,0
2017-09-05T01:48:59.699Z,0
2017-09-05T01:49:59.695Z,0
2017-09-05T01:50:59.065Z,0
2017-09-05T01:51:59.371Z,0
2017-09-05T01:52:59.155Z,0
2017-09-05T01:53:58.727Z,0
2017-09-05T01:54:58.724Z,0
2017-09-05T01:55:59.034Z,0
2017-09-05T01:56:59.341Z,0
2017-09-05T01:57:59.971Z,0
2017-09-05T01:58:59.652Z,0
2017-09-05T01:59:59.007Z,0
2017-09-05T02:00:59.642Z,0
2017-09-05T02:02:00.039Z,0
2017-09-05T02:02:59.306Z,0
2017-09-05T02:03:59.306Z,0
2017-09-05T02:04:58.981Z,0
2017-09-05T02:05:59.705Z,0
2017-09-05T02:06:59.598Z,0
2017-09-05T02:07:59.597Z,0
2017-09-05T02:08:59.268Z,0
2017-09-05T02:09:59.261Z,0
2017-09-05T02:10:59.363Z,0
2017-09-05T02:11:59.253Z,0
2017-09-05T02:12:59.869Z,0
2017-09-05T02:13:59.242Z,0
2017-09-05T02:14:59.239Z,0
2017-09-05T02:15:59.326Z,0
2017-09-05T02:16:59.013Z,0
2017-09-05T02:17:59.633Z,0
2017-09-05T02:18:59.212Z,0
2017-09-05T02:19:58.894Z,0
2017-09-05T02:20:59.200Z,0
2017-09-05T02:21:59.192Z,0
2017-09-05T02:22:59.499Z,0
2017-09-05T02:23:59.278Z,0
2017-09-05T02:24:59.178Z,0
2017-09-05T02:25:59.479Z,0
2017-09-05T02:26:59.479Z,0
2017-09-05T02:27:59.156Z,0
2017-09-05T02:28:59.161Z,0
2017-09-05T02:29:59.152Z,0
2017-09-05T02:30:59.556Z,0
2017-09-05T02:31:59.139Z,0
2017-09-05T02:32:59.447Z,0
2017-09-05T02:33:59.127Z,0
2017-09-05T02:34:59.433Z,0
2017-09-05T02:35:59.422Z,0
2017-09-05T02:36:58.790Z,0
2017-09-05T02:37:59.100Z,0
2017-09-05T02:38:59.128Z,0
2017-09-05T02:39:59.715Z,0
2017-09-05T02:40:59.712Z,0
2017-09-05T02:41:58.760Z,0
2017-09-05T02:42:59.071Z,0
2017-09-05T02:43:59.175Z,0
2017-09-05T02:44:59.692Z,0
2017-09-05T02:45:59.369Z,0
2017-09-05T02:46:59.363Z,0
2017-09-05T02:47:59.150Z,0
2017-09-05T02:48:59.035Z,0
2017-09-05T02:49:59.341Z,0
2017-09-05T02:50:59.651Z,0
2017-09-05T02:51:59.333Z,0
2017-09-05T02:52:59.251Z,0
2017-09-05T02:53:58.698Z,0
2017-09-05T02:54:59.009Z,0
2017-09-05T02:55:58.998Z,0
2017-09-05T02:56:58.990Z,0
2017-09-05T02:57:58.984Z,0
2017-09-05T02:58:59.288Z,0
2017-09-05T02:59:58.763Z,0
2017-09-05T03:00:58.753Z,0
2017-09-05T03:01:58.648Z,0
2017-09-05T03:02:58.954Z,0
2017-09-05T03:03:59.048Z,0
2017-09-05T03:04:58.944Z,0
2017-09-05T03:05:58.938Z,0
2017-09-05T03:06:58.934Z,0
2017-09-05T03:07:59.235Z,0
2017-09-05T03:08:58.917Z,0
2017-09-05T03:09:58.596Z,0
2017-09-05T03:10:59.220Z,0
2017-09-05T03:11:59.011Z,0
2017-09-05T03:12:58.911Z,0
2017-09-05T03:13:58.892Z,0
2017-09-05T03:14:58.880Z,0
2017-09-05T03:15:58.873Z,0
2017-09-05T03:16:58.874Z,0
2017-09-05T03:17:58.652Z,0
2017-09-05T03:18:59.175Z,0
2017-09-05T03:19:59.171Z,0
2017-09-05T03:20:59.473Z,0
2017-09-05T03:21:59.160Z,0
2017-09-05T03:22:58.833Z,0
2017-09-05T03:23:59.241Z,0
2017-09-05T03:24:58.836Z,0
2017-09-05T03:25:59.137Z,0
2017-09-05T03:26:58.814Z,0
2017-09-05T03:27:58.807Z,0
2017-09-05T03:28:58.799Z,0
2017-09-05T03:29:59.107Z,0
2017-09-05T03:30:58.790Z,0
2017-09-05T03:31:59.129Z,0
2017-09-05T03:32:59.093Z,0
2017-09-05T03:33:59.403Z,0
2017-09-05T03:34:58.137Z,0
2017-09-05T03:35:58.758Z,0
2017-09-05T03:36:59.388Z,0
2017-09-05T03:37:58.116Z,0
2017-09-05T03:38:58.431Z,0
2017-09-05T03:39:58.738Z,0
2017-09-05T03:40:58.099Z,0
2017-09-05T03:41:59.050Z,0
2017-09-05T03:42:59.029Z,0
2017-09-05T03:43:58.084Z,0
2017-09-05T03:44:59.029Z,0
2017-09-05T03:45:59.021Z,0
2017-09-05T03:46:58.381Z,0
2017-09-05T03:47:58.687Z,0
2017-09-05T03:48:58.680Z,0
2017-09-05T03:49:58.420Z,0
2017-09-05T03:50:58.983Z,0
2017-09-05T03:51:58.349Z,0
2017-09-05T03:52:58.026Z,0
2017-09-05T03:53:58.654Z,0
2017-09-05T03:54:58.333Z,0
2017-09-05T03:55:58.324Z,0
2017-09-05T03:56:58.733Z,0
2017-09-05T03:57:58.316Z,0
2017-09-05T03:58:58.618Z,0
2017-09-05T03:59:59.034Z,0
2017-09-05T04:00:58.959Z,0
2017-09-05T04:01:58.603Z,0
2017-09-05T04:02:57.970Z,0
2017-09-05T04:03:59.228Z,0
2017-09-05T04:04:58.898Z,0
2017-09-05T04:05:58.580Z,0
2017-09-05T04:06:58.895Z,0
2017-09-05T04:07:58.677Z,0
2017-09-05T04:08:58.561Z,0
2017-09-05T04:09:58.565Z,0
2017-09-05T04:10:58.961Z,0
2017-09-05T04:11:58.228Z,0
2017-09-05T04:12:58.855Z,0
2017-09-05T04:13:58.529Z,0
2017-09-05T04:14:58.213Z,0
2017-09-05T04:15:58.203Z,0
2017-09-05T04:16:58.302Z,0
2017-09-05T04:17:58.507Z,0
2017-09-05T04:18:58.818Z,0
2017-09-05T04:19:58.593Z,0
2017-09-05T04:20:58.174Z,0
2017-09-05T04:21:58.591Z,0
2017-09-05T04:22:58.484Z,0
2017-09-05T04:23:58.162Z,0
2017-09-05T04:24:58.787Z,0
2017-09-05T04:25:58.810Z,0
2017-09-05T04:26:58.454Z,0
2017-09-05T04:27:58.449Z,0
2017-09-05T04:28:58.443Z,0
2017-09-05T04:29:58.756Z,0
2017-09-05T04:30:58.434Z,0
2017-09-05T04:31:58.111Z,0
2017-09-05T04:32:58.106Z,0
2017-09-05T04:33:58.413Z,0
2017-09-05T04:34:58.405Z,0
2017-09-05T04:35:58.088Z,0
2017-09-05T04:36:58.715Z,0
2017-09-05T04:37:58.491Z,0
2017-09-05T04:38:58.492Z,0
2017-09-05T04:39:58.375Z,0
2017-09-05T04:40:58.473Z,0
2017-09-05T04:41:58.680Z,0
2017-09-05T04:42:58.145Z,0
2017-09-05T04:43:58.352Z,0
2017-09-05T04:44:58.663Z,0
2017-09-05T04:45:58.342Z,0
2017-09-05T04:46:58.018Z,0
2017-09-05T04:47:58.017Z,0
2017-09-05T04:48:58.018Z,0
2017-09-05T04:49:58.317Z,0
2017-09-05T04:50:58.310Z,0
2017-09-05T04:51:58.315Z,0
2017-09-05T04:52:58.302Z,0
2017-09-05T04:53:58.293Z,0
2017-09-05T04:54:58.616Z,0
2017-09-05T04:55:57.969Z,0
2017-09-05T04:56:58.591Z,0
2017-09-05T04:57:58.057Z,0
2017-09-05T04:58:58.898Z,0
2017-09-05T04:59:58.357Z,0
2017-09-05T05:00:57.953Z,0
2017-09-05T05:01:58.252Z,0
2017-09-05T05:02:58.655Z,0
2017-09-05T05:03:58.553Z,0
2017-09-05T05:04:57.914Z,0
2017-09-05T05:05:58.226Z,0
2017-09-05T05:06:58.219Z,0
2017-09-05T05:07:58.626Z,0
2017-09-05T05:08:58.210Z,0
2017-09-05T05:09:58.519Z,0
2017-09-05T05:10:58.194Z,0
2017-09-05T05:11:58.189Z,0
2017-09-05T05:12:58.179Z,0
2017-09-05T05:13:58.175Z,0
2017-09-05T05:14:58.483Z,0
2017-09-05T05:15:58.162Z,0
2017-09-05T05:16:58.158Z,0
2017-09-05T05:17:57.842Z,0
2017-09-05T05:18:57.929Z,0
2017-09-05T05:19:58.135Z,0
2017-09-05T05:20:58.454Z,0
2017-09-05T05:21:57.815Z,0
2017-09-05T05:22:58.121Z,0
2017-09-05T05:23:57.900Z,0
2017-09-05T05:24:58.206Z,0
2017-09-05T05:25:58.425Z,0
2017-09-05T05:26:58.095Z,0
2017-09-05T05:27:57.774Z,0
2017-09-05T05:28:58.183Z,0
2017-09-05T05:29:58.079Z,0
2017-09-05T05:30:57.756Z,0
2017-09-05T05:31:58.065Z,0
2017-09-05T05:32:58.481Z,0
2017-09-05T05:33:57.742Z,0
2017-09-05T05:34:58.372Z,0
2017-09-05T05:35:58.145Z,0
2017-09-05T05:36:58.452Z,0
2017-09-05T05:37:57.814Z,0
2017-09-05T05:38:57.499Z,0
2017-09-05T05:39:58.331Z,0
2017-09-05T05:40:58.017Z,0
2017-09-05T05:41:57.696Z,0
2017-09-05T05:42:58.000Z,0
2017-09-05T05:43:57.990Z,0
2017-09-05T05:44:57.777Z,0
2017-09-05T05:45:58.296Z,0
2017-09-05T05:46:58.000Z,0
2017-09-05T05:47:58.174Z,5
2017-09-05T05:48:57.965Z,5
2017-09-05T05:49:58.058Z,5
2017-09-05T05:50:57.955Z,5
2017-09-05T05:51:57.634Z,5
2017-09-05T05:52:57.626Z,5
2017-09-05T05:53:58.348Z,5
2017-09-05T05:54:58.243Z,5
2017-09-05T05:55:58.550Z,5
2017-09-05T05:56:57.915Z,5
2017-09-05T05:57:57.597Z,5
2017-09-05T05:58:57.906Z,5
2017-09-05T05:59:57.882Z,5
2017-09-05T06:00:58.185Z,5
2017-09-05T06:01:57.877Z,5
2017-09-05T06:02:57.862Z,5
2017-09-05T06:03:57.551Z,5
2017-09-05T06:04:57.854Z,5
2017-09-05T06:05:57.531Z,5
2017-09-05T06:06:57.838Z,5
2017-09-05T06:07:57.827Z,5
2017-09-05T06:08:57.519Z,5
2017-09-05T06:09:57.817Z,5
2017-09-05T06:10:57.818Z,5
2017-09-05T06:11:58.014Z,5
2017-09-05T06:12:57.799Z,5
2017-09-05T06:13:57.582Z,5
2017-09-05T06:14:57.481Z,5
2017-09-05T06:15:57.473Z,5
2017-09-05T06:16:58.095Z,5
2017-09-05T06:17:57.770Z,5
2017-09-05T06:18:57.871Z,5
2017-09-05T06:19:58.079Z,0
2017-09-05T06:20:57.442Z,0
2017-09-05T06:21:58.371Z,5
2017-09-05T06:22:58.366Z,5
2017-09-05T06:23:57.215Z,5
2017-09-05T06:24:57.417Z,5
2017-09-05T06:25:57.727Z,5
2017-09-05T06:26:58.029Z,5
2017-09-05T06:27:58.332Z,5
2017-09-05T06:28:57.706Z,5
2017-09-05T06:29:57.489Z,5
2017-09-05T06:30:58.007Z,5
2017-09-05T06:31:57.375Z,5
2017-09-05T06:32:57.995Z,5
2017-09-05T06:33:57.364Z,5
2017-09-05T06:34:58.184Z,5
2017-09-05T06:35:57.351Z,5
2017-09-05T06:36:58.389Z,5
2017-09-05T06:37:57.971Z,5
2017-09-05T06:38:57.648Z,5
2017-09-05T06:39:57.643Z,5
2017-09-05T06:40:57.639Z,5
2017-09-05T06:41:58.252Z,5
2017-09-05T06:42:57.310Z,5
2017-09-05T06:43:57.305Z,5
2017-09-05T06:44:56.989Z,5
2017-09-05T06:45:57.918Z,5
2017-09-05T06:46:57.603Z,5
2017-09-05T06:47:58.218Z,5
2017-09-05T06:48:57.585Z,5
2017-09-05T06:49:57.891Z,5
2017-09-05T06:50:57.258Z,10
2017-09-05T06:51:57.257Z,10
2017-09-05T06:52:57.875Z,10
2017-09-05T06:53:58.185Z,10
2017-09-05T06:54:57.341Z,10
2017-09-05T06:55:57.547Z,10
2017-09-05T06:56:57.555Z,10
2017-09-05T06:57:57.535Z,10
2017-09-05T06:58:57.526Z,10
2017-09-05T06:59:56.901Z,10
2017-09-05T07:00:57.834Z,10
2017-09-05T07:01:57.510Z,10
2017-09-05T07:02:57.509Z,10
2017-09-05T07:03:57.810Z,5
2017-09-05T07:04:57.806Z,5
2017-09-05T07:05:57.898Z,5
2017-09-05T07:06:57.481Z,5
2017-09-05T07:07:57.785Z,10
2017-09-05T07:08:57.469Z,10
2017-09-05T07:09:57.564Z,10
2017-09-05T07:10:57.457Z,10
2017-09-05T07:11:57.762Z,10
2017-09-05T07:12:57.443Z,10
2017-09-05T07:13:57.539Z,15
2017-09-05T07:14:57.120Z,15
2017-09-05T07:15:57.453Z,15
2017-09-05T07:16:56.796Z,15
2017-09-05T07:17:57.415Z,15
2017-09-05T07:18:57.098Z,15
2017-09-05T07:19:57.715Z,15
2017-09-05T07:20:57.748Z,15
2017-09-05T07:21:57.707Z,15
2017-09-05T07:22:57.075Z,15
2017-09-05T07:23:56.754Z,15
2017-09-05T07:24:57.062Z,15
2017-09-05T07:25:58.103Z,15
2017-09-05T07:26:57.367Z,20
2017-09-05T07:27:57.667Z,15
2017-09-05T07:28:56.725Z,15
2017-09-05T07:29:57.035Z,20
2017-09-05T07:30:57.453Z,15
2017-09-05T07:31:57.658Z,20
2017-09-05T07:32:57.327Z,20
2017-09-05T07:33:57.635Z,20
2017-09-05T07:34:57.628Z,20
2017-09-05T07:35:57.311Z,20
2017-09-05T07:36:57.300Z,20
2017-09-05T07:37:57.302Z,20
2017-09-05T07:38:57.605Z,20
2017-09-05T07:39:57.608Z,20
2017-09-05T07:40:57.286Z,20
2017-09-05T07:41:57.064Z,20
2017-09-05T07:42:57.268Z,25
2017-09-05T07:43:56.958Z,25
2017-09-05T07:44:57.357Z,25
2017-09-05T07:45:57.567Z,25
2017-09-05T07:46:56.620Z,25
2017-09-05T07:47:56.939Z,20
2017-09-05T07:48:57.238Z,20
2017-09-05T07:49:57.233Z,20
2017-09-05T07:50:57.849Z,20
2017-09-05T07:51:56.591Z,20
2017-09-05T07:52:57.215Z,20
2017-09-05T07:53:57.518Z,20
2017-09-05T07:54:57.618Z,20
2017-09-05T07:55:57.197Z,20
2017-09-05T07:56:56.877Z,25
2017-09-05T07:57:56.976Z,25
2017-09-05T07:58:56.870Z,25
2017-09-05T07:59:56.862Z,25
2017-09-05T08:00:56.852Z,25
2017-09-05T08:01:56.848Z,25
2017-09-05T08:02:57.472Z,25
2017-09-05T08:03:57.253Z,25
2017-09-05T08:04:57.456Z,25
2017-09-05T08:05:57.755Z,25
2017-09-05T08:06:56.818Z,25
2017-09-05T08:07:56.815Z,25
2017-09-05T08:08:56.814Z,25
2017-09-05T08:09:57.115Z,25
2017-09-05T08:10:56.796Z,25
2017-09-05T08:11:57.421Z,25
2017-09-05T08:12:56.988Z,20
2017-09-05T08:13:56.780Z,20
2017-09-05T08:14:56.774Z,20
2017-09-05T08:15:56.766Z,20
2017-09-05T08:16:56.764Z,15
2017-09-05T08:17:56.857Z,20
2017-09-05T08:18:57.063Z,20
2017-09-05T08:19:56.435Z,15
2017-09-05T08:20:57.384Z,15
2017-09-05T08:21:57.367Z,15
2017-09-05T08:22:57.351Z,15
2017-09-05T08:23:57.389Z,15
2017-09-05T08:24:57.135Z,15
2017-09-05T08:25:57.028Z,15
2017-09-05T08:26:57.020Z,15
2017-09-05T08:27:56.699Z,15
2017-09-05T08:28:57.321Z,15
2017-09-05T08:29:57.427Z,15
2017-09-05T08:30:56.372Z,15
2017-09-05T08:31:57.620Z,15
2017-09-05T08:32:57.610Z,20
2017-09-05T08:33:56.666Z,20
2017-09-05T08:34:57.284Z,20
2017-09-05T08:35:57.067Z,20
2017-09-05T08:36:56.964Z,20
2017-09-05T08:37:57.681Z,25
2017-09-05T08:38:57.574Z,25
2017-09-05T08:39:56.947Z,25
2017-09-05T08:40:57.355Z,30
2017-09-05T08:41:56.941Z,30
2017-09-05T08:42:56.930Z,25
2017-09-05T08:43:56.924Z,25
2017-09-05T08:44:56.607Z,20
2017-09-05T08:45:57.231Z,20
2017-09-05T08:46:57.324Z,20
2017-09-05T08:47:57.222Z,20
2017-09-05T08:48:57.210Z,20
2017-09-05T08:49:56.892Z,20
2017-09-05T08:50:56.572Z,25
2017-09-05T08:51:57.197Z,25
2017-09-05T08:52:56.870Z,20
2017-09-05T08:53:56.876Z,20
2017-09-05T08:54:57.187Z,15
2017-09-05T08:55:56.954Z,15
2017-09-05T08:56:56.950Z,15
2017-09-05T08:57:56.537Z,15
2017-09-05T08:58:56.838Z,15
2017-09-05T08:59:57.147Z,15
2017-09-05T09:00:56.831Z,15
2017-09-05T09:01:57.134Z,15
2017-09-05T09:02:57.021Z,15
2017-09-05T09:03:57.125Z,20
2017-09-05T09:04:57.120Z,20
2017-09-05T09:05:57.458Z,20
2017-09-05T09:06:56.800Z,20
2017-09-05T09:07:57.415Z,20
2017-09-05T09:08:56.784Z,20
2017-09-05T09:09:56.574Z,20
2017-09-05T09:10:56.880Z,20
2017-09-05T09:11:57.088Z,20
2017-09-05T09:12:56.761Z,20
2017-09-05T09:13:57.381Z,20
2017-09-05T09:14:57.183Z,25
2017-09-05T09:15:57.069Z,25
2017-09-05T09:16:56.431Z,20
2017-09-05T09:17:57.055Z,20
2017-09-05T09:18:57.047Z,20
2017-09-05T09:19:56.735Z,20
2017-09-05T09:20:57.039Z,20
2017-09-05T09:21:56.713Z,20
2017-09-05T09:22:57.021Z,25
2017-09-05T09:23:56.707Z,20
2017-09-05T09:24:57.016Z,20
2017-09-05T09:25:57.002Z,20
2017-09-05T09:26:56.789Z,20
2017-09-05T09:27:56.994Z,20
2017-09-05T09:28:56.674Z,20
2017-09-05T09:29:56.991Z,20
2017-09-05T09:30:56.981Z,20
2017-09-05T09:31:56.759Z,15
2017-09-05T09:32:57.003Z,20
2017-09-05T09:33:56.968Z,20
2017-09-05T09:34:56.958Z,20
2017-09-05T09:35:56.744Z,20
2017-09-05T09:36:56.640Z,20
2017-09-05T09:37:56.625Z,15
2017-09-05T09:38:56.625Z,15
2017-09-05T09:39:56.927Z,25
2017-09-05T09:40:56.617Z,25
2017-09-05T09:41:57.331Z,25
2017-09-05T09:42:56.910Z,25
2017-09-05T09:43:57.004Z,25
2017-09-05T09:44:56.590Z,25
2017-09-05T09:45:56.273Z,25
2017-09-05T09:46:57.201Z,25
2017-09-05T09:47:56.885Z,25
2017-09-05T09:48:56.882Z,25
2017-09-05T09:49:56.875Z,20
2017-09-05T09:50:55.927Z,20
2017-09-05T09:51:57.173Z,20
2017-09-05T09:52:56.232Z,20
2017-09-05T09:53:56.227Z,20
2017-09-05T09:54:56.849Z,20
2017-09-05T09:55:57.039Z,25
2017-09-05T09:56:56.528Z,25
2017-09-05T09:57:56.525Z,25
2017-09-05T09:58:56.824Z,25
2017-09-05T09:59:55.883Z,30
2017-09-05T10:00:56.601Z,25
2017-09-05T10:01:56.495Z,25
2017-09-05T10:02:56.848Z,30
2017-09-05T10:03:56.593Z,30
2017-09-05T10:04:56.892Z,30
2017-09-05T10:05:56.791Z,30
2017-09-05T10:06:56.472Z,30
2017-09-05T10:07:56.153Z,30
2017-09-05T10:08:57.089Z,30
2017-09-05T10:09:56.769Z,30
2017-09-05T10:10:56.648Z,30
2017-09-05T10:11:56.760Z,25
2017-09-05T10:12:56.784Z,30
2017-09-05T10:13:56.749Z,30
2017-09-05T10:14:56.114Z,25
2017-09-05T10:15:56.830Z,30
2017-09-05T10:16:57.152Z,25
2017-09-05T10:17:56.720Z,25
2017-09-05T10:18:56.817Z,25
2017-09-05T10:19:56.707Z,25
2017-09-05T10:20:56.400Z,25
2017-09-05T10:21:56.801Z,25
2017-09-05T10:22:56.699Z,20
2017-09-05T10:23:56.378Z,25
2017-09-05T10:24:56.686Z,25
2017-09-05T10:25:56.377Z,25
2017-09-05T10:26:56.782Z,15
2017-09-05T10:27:56.705Z,20
2017-09-05T10:28:56.667Z,25
2017-09-05T10:29:56.658Z,25
2017-09-05T10:30:56.031Z,25
2017-09-05T10:31:56.657Z,25
2017-09-05T10:32:56.125Z,25
2017-09-05T10:33:56.740Z,25
2017-09-05T10:34:56.634Z,20
2017-09-05T10:35:56.316Z,25
2017-09-05T10:36:56.619Z,25
2017-09-05T10:37:56.616Z,25
2017-09-05T10:38:56.609Z,25
2017-09-05T10:39:56.712Z,25
2017-09-05T10:40:55.977Z,25
2017-09-05T10:41:56.909Z,25
2017-09-05T10:42:56.280Z,25
2017-09-05T10:43:56.785Z,20
2017-09-05T10:44:56.291Z,20
2017-09-05T10:45:56.264Z,20
2017-09-05T10:46:55.944Z,20
2017-09-05T10:47:55.630Z,20
2017-09-05T10:48:56.557Z,20
2017-09-05T10:49:56.248Z,20
2017-09-05T10:50:56.647Z,20
2017-09-05T10:51:55.918Z,20
2017-09-05T10:52:56.545Z,20
2017-09-05T10:53:56.322Z,20
2017-09-05T10:54:56.623Z,20
2017-09-05T10:55:56.523Z,20
2017-09-05T10:56:56.523Z,20
2017-09-05T10:57:56.197Z,20
2017-09-05T10:58:56.506Z,20
2017-09-05T10:59:56.813Z,20
2017-09-05T11:00:56.278Z,20
2017-09-05T11:01:56.492Z,20
2017-09-05T11:02:55.551Z,20
2017-09-05T11:03:56.167Z,20
2017-09-05T11:04:56.162Z,20
2017-09-05T11:05:55.633Z,20
2017-09-05T11:06:56.253Z,20
2017-09-05T11:07:56.148Z,20
2017-09-05T11:08:56.142Z,20
2017-09-05T11:09:56.763Z,20
2017-09-05T11:10:56.130Z,20
2017-09-05T11:11:56.229Z,20
2017-09-05T11:12:55.494Z,20
2017-09-05T11:13:56.420Z,20
2017-09-05T11:14:56.428Z,20
2017-09-05T11:15:56.434Z,20
2017-09-05T11:16:56.417Z,20
2017-09-05T11:17:56.404Z,20
2017-09-05T11:18:55.777Z,20
2017-09-05T11:19:56.402Z,20
2017-09-05T11:20:56.082Z,20
2017-09-05T11:21:56.072Z,20
2017-09-05T11:22:56.070Z,20
2017-09-05T11:23:55.437Z,20
2017-09-05T11:24:56.371Z,20
2017-09-05T11:25:56.363Z,20
2017-09-05T11:26:56.355Z,20
2017-09-05T11:27:56.354Z,20
2017-09-05T11:28:55.721Z,20
2017-09-05T11:29:56.129Z,20
2017-09-05T11:30:56.651Z,20
2017-09-05T11:31:55.815Z,20
2017-09-05T11:32:56.014Z,20
2017-09-05T11:33:55.698Z,20
2017-09-05T11:34:56.320Z,20
2017-09-05T11:35:56.006Z,20
2017-09-05T11:36:55.785Z,20
2017-09-05T11:37:56.613Z,20
2017-09-05T11:38:55.989Z,20
2017-09-05T11:39:56.389Z,20
2017-09-05T11:40:56.283Z,20
2017-09-05T11:41:56.599Z,20
2017-09-05T11:42:55.973Z,20
2017-09-05T11:43:55.959Z,20
2017-09-05T11:44:56.161Z,25
2017-09-05T11:45:56.570Z,20
2017-09-05T11:46:55.944Z,20
2017-09-05T11:47:55.624Z,20
2017-09-05T11:48:56.034Z,25
2017-09-05T11:49:55.928Z,25
2017-09-05T11:50:56.024Z,25
2017-09-05T11:51:55.603Z,25
2017-09-05T11:52:55.915Z,25
2017-09-05T11:53:55.593Z,25
2017-09-05T11:54:56.006Z,25
2017-09-05T11:55:55.899Z,25
2017-09-05T11:56:56.204Z,25
2017-09-05T11:57:56.200Z,25
2017-09-05T11:58:56.508Z,25
2017-09-05T11:59:55.876Z,25
2017-09-05T12:00:55.972Z,25
2017-09-05T12:01:55.657Z,25
2017-09-05T12:02:56.176Z,25
2017-09-05T12:03:55.333Z,25
2017-09-05T12:04:55.543Z,25
2017-09-05T12:05:55.847Z,25
2017-09-05T12:06:56.162Z,25
2017-09-05T12:07:55.214Z,25
2017-09-05T12:08:56.145Z,25
2017-09-05T12:09:55.831Z,25
2017-09-05T12:10:55.819Z,30
2017-09-05T12:11:55.814Z,25
2017-09-05T12:12:55.813Z,25
2017-09-05T12:13:56.439Z,25
2017-09-05T12:14:56.118Z,25
2017-09-05T12:15:55.795Z,25
2017-09-05T12:16:55.478Z,25
2017-09-05T12:17:56.096Z,25
2017-09-05T12:18:56.509Z,25
2017-09-05T12:19:55.781Z,25
2017-09-05T12:20:55.145Z,25
2017-09-05T12:21:55.553Z,25
2017-09-05T12:22:55.763Z,25
2017-09-05T12:23:55.134Z,25
2017-09-05T12:24:55.437Z,25
2017-09-05T12:25:55.120Z,25
2017-09-05T12:26:55.532Z,30
2017-09-05T12:27:56.150Z,25
2017-09-05T12:28:56.043Z,25
2017-09-05T12:29:56.041Z,25
2017-09-05T12:30:55.723Z,25
2017-09-05T12:31:55.714Z,25
2017-09-05T12:32:55.400Z,25
2017-09-05T12:33:56.025Z,25
2017-09-05T12:34:55.704Z,25
2017-09-05T12:35:55.692Z,25
2017-09-05T12:36:55.381Z,25
2017-09-05T12:37:55.686Z,25
2017-09-05T12:38:55.680Z,25
2017-09-05T12:39:55.672Z,25
2017-09-05T12:40:56.313Z,25
2017-09-05T12:41:56.295Z,25
2017-09-05T12:42:55.449Z,30
2017-09-05T12:43:55.760Z,30
2017-09-05T12:44:55.646Z,25
2017-09-05T12:45:55.748Z,25
2017-09-05T12:46:55.954Z,25
2017-09-05T12:47:55.322Z,25
2017-09-05T12:48:55.951Z,25
2017-09-05T12:49:55.941Z,25
2017-09-05T12:50:56.252Z,25
2017-09-05T12:51:55.613Z,30
2017-09-05T12:52:55.610Z,30
2017-09-05T12:53:55.605Z,30
2017-09-05T12:54:55.290Z,30
2017-09-05T12:55:55.286Z,30
2017-09-05T12:56:56.008Z,25
2017-09-05T12:57:56.212Z,30
2017-09-05T12:58:56.206Z,25
2017-09-05T12:59:56.004Z,30
2017-09-05T13:00:55.579Z,30
2017-09-05T13:01:55.576Z,30
2017-09-05T13:02:55.565Z,30
2017-09-05T13:03:55.971Z,30
2017-09-05T13:04:55.242Z,30
2017-09-05T13:05:55.546Z,30
2017-09-05T13:06:55.546Z,30
2017-09-05T13:07:55.856Z,30
2017-09-05T13:08:55.535Z,30
2017-09-05T13:09:55.527Z,30
2017-09-05T13:10:55.837Z,30
2017-09-05T13:11:55.208Z,30
2017-09-05T13:12:55.829Z,30
2017-09-05T13:13:55.196Z,30
2017-09-05T13:14:55.507Z,30
2017-09-05T13:15:55.599Z,30
2017-09-05T13:16:55.496Z,30
2017-09-05T13:17:55.797Z,30
2017-09-05T13:18:55.481Z,30
2017-09-05T13:19:55.794Z,35
2017-09-05T13:20:55.883Z,35
2017-09-05T13:21:55.157Z,35
2017-09-05T13:22:55.153Z,40
2017-09-05T13:23:55.453Z,45
2017-09-05T13:24:55.458Z,45
2017-09-05T13:25:55.239Z,45
2017-09-05T13:26:55.134Z,45
2017-09-05T13:27:55.748Z,50
2017-09-05T13:28:55.439Z,50
2017-09-05T13:29:55.429Z,50
2017-09-05T13:30:55.420Z,55
2017-09-05T13:31:55.426Z,55
2017-09-05T13:32:55.203Z,60
2017-09-05T13:33:55.407Z,60
2017-09-05T13:34:55.407Z,60
2017-09-05T13:35:55.713Z,50
2017-09-05T13:36:55.393Z,55
2017-09-05T13:37:55.391Z,50
2017-09-05T13:38:55.700Z,55
2017-09-05T13:39:55.379Z,60
2017-09-05T13:40:55.473Z,60
2017-09-05T13:41:55.703Z,60
2017-09-05T13:42:55.678Z,60
2017-09-05T13:43:55.673Z,50
2017-09-05T13:44:55.360Z,45
2017-09-05T13:45:55.767Z,45
2017-09-05T13:46:55.974Z,45
2017-09-05T13:47:55.969Z,45
2017-09-05T13:48:55.650Z,45
2017-09-05T13:49:55.959Z,40
2017-09-05T13:50:55.345Z,40
2017-09-05T13:51:55.329Z,40
2017-09-05T13:52:55.423Z,40
2017-09-05T13:53:55.639Z,40
2017-09-05T13:54:55.317Z,40
2017-09-05T13:55:55.620Z,35
2017-09-05T13:56:55.502Z,35
2017-09-05T13:57:55.299Z,35
2017-09-05T13:58:55.294Z,40
2017-09-05T13:59:55.607Z,40
2017-09-05T14:00:55.287Z,45
2017-09-05T14:01:55.694Z,45
2017-09-05T14:02:55.277Z,45
2017-09-05T14:03:55.270Z,45
2017-09-05T14:04:55.270Z,50
2017-09-05T14:05:55.262Z,50
2017-09-05T14:06:55.988Z,50
2017-09-05T14:07:55.259Z,50
2017-09-05T14:08:55.561Z,50
2017-09-05T14:09:55.249Z,55
2017-09-05T14:10:55.585Z,60
2017-09-05T14:11:55.958Z,60
2017-09-05T14:12:55.741Z,50
2017-09-05T14:13:55.232Z,45
2017-09-05T14:14:55.223Z,40
2017-09-05T14:15:55.220Z,40
2017-09-05T14:16:55.524Z,45
2017-09-05T14:17:55.210Z,45
2017-09-05T14:18:55.517Z,45
2017-09-05T14:19:55.516Z,55
2017-09-05T14:20:55.194Z,60
2017-09-05T14:21:54.984Z,60
2017-09-05T14:22:55.501Z,65
2017-09-05T14:23:55.499Z,60
2017-09-05T14:24:55.488Z,70
2017-09-05T14:25:55.803Z,75
2017-09-05T14:26:55.585Z,75
2017-09-05T14:27:55.167Z,75
2017-09-05T14:28:55.168Z,80
2017-09-05T14:29:55.471Z,85
2017-09-05T14:30:55.160Z,90