createdAt,value
2023-02-12T00:01:20.703Z,100345.91
2023-02-12T00:03:47.621Z,100347.44
2023-02-12T00:06:17.121Z,100339.66
2023-02-12T00:08:43.758Z,100343.94
2023-02-12T00:11:17.131Z,100345.53
2023-02-12T00:13:44.002Z,100340.53
2023-02-12T00:16:16.477Z,100329.16
2023-02-12T00:18:43.911Z,100333.53
2023-02-12T00:21:10.912Z,100337.16
2023-02-12T00:23:39.191Z,100345.75
2023-02-12T00:26:07.898Z,100348.47
2023-02-12T00:28:34.776Z,100345.75
2023-02-12T00:31:16.662Z,100342.22
2023-02-12T00:33:43.733Z,100345.75
2023-02-12T00:36:14.891Z,100351.06
2023-02-12T00:38:41.365Z,100352.59
2023-02-12T00:41:07.787Z,100352.81
2023-02-12T00:43:34.288Z,100352.66
2023-02-12T00:46:01.281Z,100357.97
2023-02-12T00:48:27.785Z,100356.13
2023-02-12T00:50:54.206Z,100358.75
2023-02-12T00:53:20.751Z,100357.97
2023-02-12T00:55:47.242Z,100359.75
2023-02-12T00:58:14.005Z,100358.69
2023-02-12T01:00:40.467Z,100362.28
2023-02-12T01:03:07.254Z,100353.56
2023-02-12T01:05:35.144Z,100351.94
2023-02-12T01:08:01.976Z,100351.03
2023-02-12T01:10:28.833Z,100351.94
2023-02-12T01:12:55.741Z,100350.09
2023-02-12T01:15:22.499Z,100353.56
2023-02-12T01:17:52.969Z,100357.06
2023-02-12T01:20:21.631Z,100357.97
2023-02-12T01:22:48.309Z,100364.97
2023-02-12T01:25:15.052Z,100355.47
2023-02-12T01:27:41.525Z,100357.31
2023-02-12T01:30:11.786Z,100358.88
2023-02-12T01:32:38.461Z,100358.69
2023-02-12T01:35:05.862Z,100355.28
2023-02-12T01:37:43.631Z,100358.22
2023-02-12T01:40:15.600Z,100358.03
2023-02-12T01:42:42.231Z,100363.03
2023-02-12T01:45:17.778Z,100356.13
2023-02-12T01:47:45.442Z,100362.13
2023-02-12T01:50:15.451Z,100363.09
2023-02-12T01:52:47.503Z,100358.75
2023-02-12T01:55:15.579Z,100363.09
2023-02-12T01:57:45.599Z,100372.09
2023-02-12T02:00:16.133Z,100375.50
2023-02-12T02:02:45.103Z,100375.41
2023-02-12T02:05:18.360Z,100363.03
2023-02-12T02:07:45.527Z,100369.94
2023-02-12T02:10:12.550Z,100373.47
2023-02-12T02:12:58.480Z,100369.13
2023-02-12T02:15:28.471Z,100366.47
2023-02-12T02:18:24.386Z,100365.69
2023-02-12T02:21:32.024Z,100365.50
2023-02-12T02:24:16.239Z,100367.50
2023-02-12T02:27:13.759Z,100359.56
2023-02-12T02:30:06.989Z,100367.44
2023-02-12T02:32:43.165Z,100358.78
2023-02-12T02:35:32.860Z,100349.06
2023-02-12T02:38:24.469Z,100346.50
2023-02-12T02:41:17.232Z,100347.44
2023-02-12T02:43:53.089Z,100345.75
2023-02-12T02:46:42.397Z,100346.63
2023-02-12T02:49:17.679Z,100338.00
2023-02-12T02:51:50.555Z,100346.59
2023-02-12T02:54:22.691Z,100346.59
2023-02-12T02:56:52.618Z,100348.41
2023-02-12T02:59:26.703Z,100346.56
2023-02-12T03:02:02.361Z,100349.31
2023-02-12T03:04:38.949Z,100345.91
2023-02-12T03:07:14.754Z,100343.31
2023-02-12T03:09:48.473Z,100351.84
2023-02-12T03:12:44.825Z,100353.09
2023-02-12T03:15:20.419Z,100364.19
2023-02-12T03:17:49.025Z,100351.06
2023-02-12T03:20:24.623Z,100347.78
2023-02-12T03:23:18.999Z,100353.00
2023-02-12T03:25:54.287Z,100361.56
2023-02-12T03:28:27.200Z,100361.56
2023-02-12T03:31:11.087Z,100356.19
2023-02-12T03:34:11.469Z,100352.16
2023-02-12T03:36:49.286Z,100346.78
2023-02-12T03:46:08.992Z,100360.59
2023-02-12T03:48:44.136Z,100358.31
2023-02-12T03:51:20.629Z,100359.97
2023-02-12T03:53:47.630Z,100359.06
2023-02-12T03:56:20.875Z,100366.03
2023-02-12T03:58:49.655Z,100365.19
2023-02-12T04:01:16.671Z,100374.78
2023-02-12T04:03:48.805Z,100372.09
2023-02-12T04:06:25.794Z,100377.38
2023-02-12T04:08:54.463Z,100374.78
2023-02-12T04:11:31.228Z,100378.28
2023-02-12T04:14:27.037Z,100377.59
2023-02-12T04:17:02.114Z,100379.19
2023-02-12T04:20:05.279Z,100385.34
2023-02-12T04:23:11.891Z,100397.66
2023-02-12T04:25:51.743Z,100397.59
2023-02-12T04:28:46.112Z,100396.69
2023-02-12T04:31:30.623Z,100408.78
2023-02-12T04:33:57.108Z,100405.28
2023-02-12T04:36:27.069Z,100400.84
2023-02-12T04:38:59.078Z,100406.16
2023-02-12T04:41:26.524Z,100407.19
2023-02-12T04:43:53.168Z,100411.50
2023-02-12T04:46:19.751Z,100413.47
2023-02-12T04:48:55.832Z,100413.19
2023-02-12T04:51:22.514Z,100415.03
2023-02-12T04:53:49.398Z,100415.84
2023-02-12T04:56:16.247Z,100423.88
2023-02-12T04:58:43.248Z,100426.22
2023-02-12T05:01:10.421Z,100422.69
2023-02-12T05:03:37.686Z,100421.84
2023-02-12T05:06:05.818Z,100421.81
2023-02-12T05:08:32.606Z,100419.25
2023-02-12T05:11:07.634Z,100416.63
2023-02-12T05:13:34.284Z,100426.22
2023-02-12T05:16:00.966Z,100418.38
2023-02-12T05:18:32.726Z,100415.78
2023-02-12T05:21:00.695Z,100413.19
2023-02-12T05:23:28.770Z,100414.13
2023-02-12T05:25:58.588Z,100418.38
2023-02-12T05:28:31.586Z,100413.00
2023-02-12T05:31:03.406Z,100422.94
2023-02-12T05:33:31.803Z,100407.13
2023-02-12T05:36:12.946Z,100409.03
2023-02-12T05:38:39.535Z,100416.72
2023-02-12T05:41:12.138Z,100409.59
2023-02-12T05:43:38.988Z,100415.72
2023-02-12T05:46:07.142Z,100422.69
2023-02-12T05:48:34.254Z,100423.63
2023-02-12T05:51:04.624Z,100417.47
2023-02-12T05:53:31.595Z,100416.63
2023-02-12T05:56:16.532Z,100413.19
2023-02-12T05:58:46.510Z,100418.50
2023-02-12T06:01:21.077Z,100420.94
2023-02-12T06:03:48.022Z,100427.25
2023-02-12T06:06:15.085Z,100428.69
2023-02-12T06:08:41.615Z,100428.78
2023-02-12T06:11:15.052Z,100432.28
2023-02-12T06:13:41.586Z,100428.78
2023-02-12T06:16:28.398Z,100421.59
2023-02-12T06:18:56.010Z,100431.94
2023-02-12T06:21:25.018Z,100440.72
2023-02-12T06:23:52.385Z,100441.59
2023-02-12T06:26:19.526Z,100436.50
2023-02-12T06:28:46.364Z,100441.81
2023-02-12T06:31:33.923Z,100443.75
2023-02-12T06:34:03.076Z,100443.59
2023-02-12T06:36:29.906Z,100450.38
2023-02-12T06:39:00.448Z,100449.38
2023-02-12T06:41:26.931Z,100452.06
2023-02-12T06:43:53.378Z,100448.69
2023-02-12T06:46:20.354Z,100452.25
2023-02-12T06:48:46.923Z,100457.28
2023-02-12T06:51:25.373Z,100456.72
2023-02-12T06:53:53.868Z,100458.22
2023-02-12T06:56:22.287Z,100460.75
2023-02-12T06:58:54.895Z,100464.19
2023-02-12T07:01:30.668Z,100460.16
2023-02-12T07:04:04.750Z,100469.56
2023-02-12T07:06:37.348Z,100473.13
2023-02-12T07:09:05.250Z,100474.81
2023-02-12T07:11:37.590Z,100469.84
2023-02-12T07:14:04.963Z,100480.97
2023-02-12T07:16:31.571Z,100482.06
2023-02-12T07:18:58.073Z,100492.56
2023-02-12T07:21:27.117Z,100489.91
2023-02-12T07:23:53.778Z,100492.84
2023-02-12T07:26:21.628Z,100496.25
2023-02-12T07:28:48.953Z,100490.97
2023-02-12T07:31:19.063Z,100489.28
2023-02-12T07:33:46.315Z,100498.19
2023-02-12T07:36:16.355Z,100493.81
2023-02-12T07:38:43.108Z,100509.38
2023-02-12T07:41:20.847Z,100508.56
2023-02-12T07:43:48.968Z,100508.63
2023-02-12T07:46:21.010Z,100513.88
2023-02-12T07:48:48.598Z,100507.75
2023-02-12T07:51:19.237Z,100506.19
2023-02-12T07:53:45.763Z,100514.19
2023-02-12T07:56:14.772Z,100510.69
2023-02-12T07:58:45.053Z,100510.81
2023-02-12T08:01:16.264Z,100512.66
2023-02-12T08:03:45.089Z,100517.13
2023-02-12T08:06:23.274Z,100515.56
2023-02-12T08:08:56.830Z,100512.97
2023-02-12T08:11:24.159Z,100516.59
2023-02-12T08:13:51.638Z,100521.09
2023-02-12T08:16:21.193Z,100523.91
2023-02-12T08:18:48.578Z,100520.34
2023-02-12T08:21:20.159Z,100522.22
2023-02-12T08:23:50.667Z,100518.94
2023-02-12T08:26:23.155Z,100525.97
2023-02-12T08:28:56.317Z,100526.88
2023-02-12T08:31:29.854Z,100529.47
2023-02-12T08:33:56.979Z,100525.28
2023-02-12T08:36:28.760Z,100539.22
2023-02-12T08:38:58.606Z,100531.41
2023-02-12T08:41:28.172Z,100525.38
2023-02-12T08:43:57.059Z,100522.81
2023-02-12T08:46:26.067Z,100526.31
2023-02-12T08:49:02.688Z,100530.78
2023-02-12T08:51:32.818Z,100522.97
2023-02-12T08:54:01.853Z,100534.47
2023-02-12T08:56:30.116Z,100527.03
2023-02-12T08:58:57.850Z,100536.63
2023-02-12T09:01:26.420Z,100535.03
2023-02-12T09:03:53.846Z,100530.88
2023-02-12T09:06:23.752Z,100540.69
2023-02-12T09:08:51.275Z,100546.78
2023-02-12T09:11:24.230Z,100546.06
2023-02-12T09:13:51.285Z,100547.75
2023-02-12T09:16:17.920Z,100546.06
2023-02-12T09:18:45.269Z,100547.09
2023-02-12T09:21:14.592Z,100543.78
2023-02-12T09:23:41.279Z,100545.53
2023-02-12T09:26:09.770Z,100549.97
2023-02-12T09:28:37.820Z,100549.09
2023-02-12T09:31:15.103Z,100548.22
2023-02-12T09:33:42.432Z,100561.28
2023-02-12T09:36:12.222Z,100564.69
2023-02-12T09:38:39.078Z,100560.53
2023-02-12T09:41:29.168Z,100565.81
2023-02-12T09:44:17.534Z,100564.91
2023-02-12T09:46:53.675Z,100569.31
2023-02-12T09:49:43.373Z,100572.09
2023-02-12T09:52:22.022Z,100579.25
2023-02-12T09:54:49.834Z,100575.06
2023-02-12T09:57:25.461Z,100574.16
2023-02-12T10:00:07.099Z,100588.28
2023-02-12T10:02:36.926Z,100580.44
2023-02-12T10:05:05.101Z,100579.59
2023-02-12T10:07:56.425Z,100585.81
2023-02-12T10:10:41.560Z,100587.69
2023-02-12T10:13:23.513Z,100590.28
2023-02-12T10:16:28.145Z,100594.78
2023-02-12T10:19:15.947Z,100595.78
2023-02-12T10:21:58.218Z,100595.84
2023-02-12T10:25:02.160Z,100593.19
2023-02-12T10:27:46.888Z,100591.31
2023-02-12T10:30:20.962Z,100596.50
2023-02-12T10:32:52.298Z,100596.66
2023-02-12T10:35:21.124Z,100599.19
2023-02-12T10:38:14.116Z,100603.53
2023-02-12T10:40:44.766Z,100591.25
2023-02-12T10:43:14.178Z,100601.75
2023-02-12T10:45:42.614Z,100597.34
2023-02-12T10:48:14.169Z,100598.28
2023-02-12T10:51:09.691Z,100599.25
2023-02-12T10:53:42.131Z,100586.16
2023-02-12T10:56:21.737Z,100591.50
2023-02-12T10:58:59.772Z,100591.34
2023-02-12T11:01:30.549Z,100580.13
2023-02-12T11:03:59.763Z,100579.19
2023-02-12T11:06:29.234Z,100581.00
2023-02-12T11:08:57.201Z,100576.69
2023-02-12T11:11:30.690Z,100577.66
2023-02-12T11:14:04.596Z,100580.44
2023-02-12T11:16:34.678Z,100578.22
2023-02-12T11:19:10.714Z,100577.94
2023-02-12T11:21:39.445Z,100571.03
2023-02-12T11:24:32.701Z,100572.88
2023-02-12T11:27:28.897Z,100569.47
2023-02-12T11:30:24.859Z,100566.69
2023-02-12T11:32:52.372Z,100558.91
2023-02-12T11:35:25.924Z,100561.44
2023-02-12T11:37:57.038Z,100563.13
2023-02-12T11:40:27.415Z,100558.03
2023-02-12T11:43:18.350Z,100558.25
2023-02-12T11:45:49.903Z,100561.53
2023-02-12T11:48:22.685Z,100561.50
2023-02-12T11:50:52.602Z,100564.28
2023-02-12T11:53:29.192Z,100555.41
2023-02-12T11:56:07.334Z,100547.63
2023-02-12T11:58:33.958Z,100560.66
2023-02-12T12:01:19.129Z,100551.97
2023-02-12T12:03:51.310Z,100550.19
2023-02-12T12:06:45.650Z,100555.56
2023-02-12T12:09:26.701Z,100541.66
2023-02-12T12:12:04.650Z,100543.59
2023-02-12T12:15:09.665Z,100546.91
2023-02-12T12:18:11.263Z,100541.09
2023-02-12T12:20:49.755Z,100548.91
2023-02-12T12:23:20.644Z,100554.88
2023-02-12T12:25:58.089Z,100550.34
2023-02-12T12:28:40.611Z,100551.28
2023-02-12T12:31:17.325Z,100551.31
2023-02-12T12:34:03.544Z,100555.75
2023-02-12T12:36:51.914Z,100546.31
2023-02-12T12:39:33.354Z,100554.03
2023-02-12T12:42:24.025Z,100550.63
2023-02-12T12:45:10.355Z,100541.00
2023-02-12T12:48:10.304Z,100541.06
2023-02-12T12:50:55.068Z,100546.91
2023-02-12T12:53:27.572Z,100545.09
2023-02-12T12:56:20.373Z,100538.81
2023-02-12T12:59:02.534Z,100531.75
2023-02-12T13:01:44.417Z,100534.34
2023-02-12T13:04:37.547Z,100541.19
2023-02-12T13:07:27.565Z,100530.94
2023-02-12T13:10:29.314Z,100530.94
2023-02-12T13:13:17.066Z,100529.22
2023-02-12T13:15:58.747Z,100529.09
2023-02-12T13:18:37.458Z,100524.69
2023-02-12T13:21:19.418Z,100528.03
2023-02-12T13:23:52.188Z,100520.88
2023-02-12T13:26:25.049Z,100521.84
2023-02-12T13:29:00.940Z,100529.81
2023-02-12T13:31:33.422Z,100535.06
2023-02-12T13:34:19.613Z,100521.97
2023-02-12T13:36:48.411Z,100531.72
2023-02-12T13:39:39.381Z,100526.41
2023-02-12T13:42:09.939Z,100541.25
2023-02-12T13:45:04.771Z,100530.81
2023-02-12T13:47:49.361Z,100532.53
2023-02-12T13:50:41.668Z,100536.78
2023-02-12T13:53:19.109Z,100533.47
2023-02-12T13:56:23.400Z,100530.06
2023-02-12T13:58:55.992Z,100539.47
2023-02-12T14:01:49.371Z,100541.16
2023-02-12T14:04:25.176Z,100531.56
2023-02-12T14:07:18.670Z,100530.69
2023-02-12T14:09:46.751Z,100535.06
2023-02-12T14:12:25.414Z,100536.00
2023-02-12T14:14:56.334Z,100528.94
2023-02-12T14:17:29.236Z,100528.94
2023-02-12T14:19:57.120Z,100528.75
2023-02-12T14:22:26.710Z,100521.63
2023-02-12T14:24:58.442Z,100526.91
2023-02-12T14:27:33.810Z,100526.88
2023-02-12T14:30:07.672Z,100532.16
2023-02-12T14:32:46.061Z,100525.16
2023-02-12T14:35:37.427Z,100526.00
2023-02-12T14:38:10.272Z,100524.13
2023-02-12T14:40:53.487Z,100530.34
2023-02-12T14:43:31.272Z,100530.31
2023-02-12T14:46:19.129Z,100530.94
2023-02-12T14:48:50.910Z,100526.66
2023-02-12T14:51:31.535Z,100519.69
2023-02-12T14:53:59.199Z,100523.03
2023-02-12T14:56:35.309Z,100529.06
2023-02-12T14:59:03.764Z,100524.63
2023-02-12T15:01:40.188Z,100531.56
2023-02-12T15:04:28.789Z,100525.53
2023-02-12T15:07:00.780Z,100528.88
2023-02-12T15:09:35.877Z,100524.50
2023-02-12T15:12:12.362Z,100526.16
2023-02-12T15:14:45.897Z,100525.22
2023-02-12T15:17:21.756Z,100526.72
2023-02-12T15:20:10.518Z,100521.63
2023-02-12T15:22:41.110Z,100529.34
2023-02-12T15:25:32.115Z,100522.25
2023-02-12T15:28:19.613Z,100523.41
2023-02-12T15:30:52.361Z,100529.34
2023-02-12T15:33:31.555Z,100524.88
2023-02-12T15:35:59.194Z,100530.94
2023-02-12T15:38:37.109Z,100538.63
2023-02-12T15:41:33.147Z,100532.63
2023-02-12T15:44:25.059Z,100536.09
2023-02-12T15:47:05.043Z,100529.81
2023-02-12T15:49:34.855Z,100535.81
2023-02-12T15:52:11.394Z,100532.31
2023-02-12T15:54:48.562Z,100545.31
2023-02-12T15:57:25.276Z,100542.66
2023-02-12T15:59:53.633Z,100541.69
2023-02-12T16:02:33.026Z,100538.09
2023-02-12T16:05:04.569Z,100542.44
2023-02-12T16:07:41.834Z,100534.53
2023-02-12T16:10:14.096Z,100534.69
2023-02-12T16:12:46.174Z,100534.69
2023-02-12T16:15:31.378Z,100540.63
2023-02-12T16:18:06.791Z,100531.72
2023-02-12T16:20:40.813Z,100540.31
2023-02-12T16:23:07.557Z,100543.81
2023-02-12T16:25:35.305Z,100549.00
2023-02-12T16:28:08.296Z,100550.91
2023-02-12T16:30:43.625Z,100545.63
2023-02-12T16:33:36.285Z,100553.19
2023-02-12T16:36:13.179Z,100547.97
2023-02-12T16:38:49.609Z,100560.84
2023-02-12T16:41:19.772Z,100564.31
2023-02-12T16:43:48.400Z,100557.25
2023-02-12T16:46:16.976Z,100559.94
2023-02-12T16:48:49.084Z,100567.63
2023-02-12T16:51:26.836Z,100577.16
2023-02-12T16:53:54.963Z,100580.38
2023-02-12T16:56:22.627Z,100584.75
2023-02-12T16:58:51.502Z,100586.63
2023-02-12T17:01:25.068Z,100580.41
2023-02-12T17:03:52.734Z,100582.31
2023-02-12T17:06:25.729Z,100576.25
2023-02-12T17:08:52.344Z,100578.72
2023-02-12T17:11:22.232Z,100576.16
2023-02-12T17:13:50.500Z,100576.25
2023-02-12T17:16:29.834Z,100580.34
2023-02-12T17:18:59.395Z,100573.63
2023-02-12T17:21:31.132Z,100574.38
2023-02-12T17:23:58.050Z,100581.91
2023-02-12T17:26:25.009Z,100577.44
2023-02-12T17:28:51.557Z,100585.16
2023-02-12T17:31:25.815Z,100588.66
2023-02-12T17:33:52.505Z,100581.94
2023-02-12T17:36:18.966Z,100586.28
2023-02-12T17:38:45.546Z,100582.94
2023-02-12T17:41:12.092Z,100581.00
2023-02-12T17:43:38.528Z,100584.53
2023-02-12T17:46:11.548Z,100583.88
2023-02-12T17:48:38.327Z,100589.03
2023-02-12T17:51:04.950Z,100588.00
2023-02-12T17:53:39.573Z,100585.38
2023-02-12T17:56:11.133Z,100584.75
2023-02-12T17:58:38.241Z,100591.50
2023-02-12T18:01:10.323Z,100585.28
2023-02-12T18:03:37.312Z,100589.75
2023-02-12T18:06:04.794Z,100593.38
2023-02-12T18:08:31.915Z,100592.22
2023-02-12T18:10:59.063Z,100598.44
2023-02-12T18:13:25.611Z,100600.03
2023-02-12T18:15:52.125Z,100593.09
2023-02-12T18:18:18.925Z,100594.72
2023-02-12T18:20:45.418Z,100604.19
2023-02-12T18:23:11.913Z,100604.09
2023-02-12T18:25:43.370Z,100597.13
2023-02-12T18:28:11.378Z,100591.91
2023-02-12T18:30:39.047Z,100590.19
2023-02-12T18:33:10.353Z,100588.41
2023-02-12T18:35:41.722Z,100591.88
2023-02-12T18:38:10.382Z,100587.50
2023-02-12T18:40:40.262Z,100591.97
2023-02-12T18:43:06.720Z,100586.59
2023-02-12T18:45:33.127Z,100581.44
2023-02-12T18:47:59.593Z,100587.56
2023-02-12T18:50:26.053Z,100580.47
2023-02-12T18:52:55.004Z,100580.41
2023-02-12T18:55:21.531Z,100581.94
2023-02-12T18:57:47.986Z,100582.19
2023-02-12T19:00:14.907Z,100578.56
2023-02-12T19:02:41.327Z,100579.53
2023-02-12T19:05:10.559Z,100581.13
2023-02-12T19:07:37.741Z,100581.94
2023-02-12T19:10:04.715Z,100589.84
2023-02-12T19:12:31.280Z,100582.81
2023-02-12T19:14:57.776Z,100586.41
2023-02-12T19:17:24.319Z,100588.91
2023-02-12T19:19:51.416Z,100587.22
2023-02-12T19:22:18.741Z,100589.09
2023-02-12T19:24:47.154Z,100583.69
2023-02-12T19:27:18.535Z,100594.84
2023-02-12T19:29:45.294Z,100597.59
2023-02-12T19:32:11.780Z,100597.59
2023-02-12T19:34:40.704Z,100596.56
2023-02-12T19:37:08.467Z,100601.88
2023-02-12T19:39:35.886Z,100593.47
2023-02-12T19:42:02.360Z,100599.34
2023-02-12T19:44:28.809Z,100598.25
2023-02-12T19:46:55.453Z,100598.16
2023-02-12T19:49:24.046Z,100604.19
2023-02-12T19:51:50.873Z,100598.19
2023-02-12T19:54:20.290Z,100602.56
2023-02-12T19:56:47.141Z,100602.81
2023-02-12T19:59:17.344Z,100602.75
2023-02-12T20:01:45.156Z,100599.03
2023-02-12T20:04:19.081Z,100598.22
2023-02-12T20:06:46.945Z,100603.31
2023-02-12T20:09:14.214Z,100597.53
2023-02-12T20:11:40.749Z,100595.47
2023-02-12T20:14:12.974Z,100596.16
2023-02-12T20:16:42.651Z,100604.81
2023-02-12T20:19:26.218Z,100606.69
2023-02-12T20:21:55.320Z,100605.00
2023-02-12T20:24:26.436Z,100603.03
2023-02-12T20:26:53.741Z,100610.88
2023-02-12T20:29:21.088Z,100607.41
2023-02-12T20:31:47.820Z,100615.03
2023-02-12T20:34:16.702Z,100611.59
2023-02-12T20:36:47.535Z,100626.16
2023-02-12T20:39:19.217Z,100605.59
2023-02-12T20:41:46.091Z,100605.66
2023-02-12T20:44:20.105Z,100612.75
2023-02-12T20:46:56.531Z,100612.38
2023-02-12T20:49:26.323Z,100614.06
2023-02-12T20:51:53.167Z,100608.03
2023-02-12T20:54:19.692Z,100617.63
2023-02-12T20:56:46.187Z,100622.84
2023-02-12T20:59:12.766Z,100619.56
2023-02-12T21:01:40.970Z,100626.47
2023-02-12T21:04:13.614Z,100624.41
2023-02-12T21:06:41.653Z,100610.38
2023-02-12T21:09:13.291Z,100619.81
2023-02-12T21:11:42.218Z,100616.34
2023-02-12T21:14:21.875Z,100615.53
2023-02-12T21:16:49.718Z,100617.22
2023-02-12T21:19:16.231Z,100613.72
2023-02-12T21:21:46.573Z,100612.72
2023-02-12T21:24:15.821Z,100623.28
2023-02-12T21:26:44.663Z,100614.47
2023-02-12T21:29:13.357Z,100624.22
2023-02-12T21:31:42.182Z,100618.91
2023-02-12T21:34:13.135Z,100622.31
2023-02-12T21:36:41.401Z,100635.44
2023-02-12T21:39:11.060Z,100612.00
2023-02-12T21:41:39.952Z,100618.91
2023-02-12T21:44:18.267Z,100625.09
2023-02-12T21:46:45.357Z,100625.78
2023-02-12T21:49:25.092Z,100621.69
2023-02-12T21:51:58.057Z,100620.75
2023-02-12T21:54:25.309Z,100612.06
2023-02-12T21:56:52.105Z,100616.28
2023-02-12T21:59:27.493Z,100617.09
2023-02-12T22:02:02.522Z,100613.69
2023-02-12T22:04:29.328Z,100617.06
2023-02-12T22:07:02.525Z,100616.09
2023-02-12T22:09:29.036Z,100611.81
2023-02-12T22:11:55.694Z,100617.22
2023-02-12T22:14:22.783Z,100619.88
2023-02-12T22:16:49.546Z,100611.88
2023-02-12T22:19:16.095Z,100608.34
2023-02-12T22:21:50.274Z,100608.28
2023-02-12T22:24:17.122Z,100613.38
2023-02-12T22:26:50.947Z,100616.06
2023-02-12T22:29:17.534Z,100615.19
2023-02-12T22:31:45.950Z,100614.25
2023-02-12T22:34:17.932Z,100617.78
2023-02-12T22:36:46.329Z,100610.88
2023-02-12T22:39:13.825Z,100609.13
2023-02-12T22:41:42.181Z,100610.28
2023-02-12T22:44:10.870Z,100611.81
2023-02-12T22:46:37.456Z,100615.06
2023-02-12T22:49:06.465Z,100620.41
2023-02-12T22:51:34.501Z,100613.31
2023-02-12T22:54:01.048Z,100617.69
2023-02-12T22:56:27.582Z,100620.28
2023-02-12T22:59:00.260Z,100622.06
2023-02-12T23:01:27.977Z,100616.00
2023-02-12T23:03:54.920Z,100623.00
2023-02-12T23:06:26.834Z,100618.59
2023-02-12T23:08:55.747Z,100617.78
2023-02-12T23:11:24.619Z,100622.16
2023-02-12T23:13:51.784Z,100614.38
2023-02-12T23:16:18.309Z,100600.44
2023-02-12T23:18:44.840Z,100609.03
2023-02-12T23:21:11.375Z,100612.56
2023-02-12T23:23:37.975Z,100605.44
2023-02-12T23:26:04.492Z,100605.41
2023-02-12T23:28:31.277Z,100608.88
2023-02-12T23:30:58.781Z,100600.25
2023-02-12T23:33:25.508Z,100596.69
2023-02-12T23:35:52.000Z,100606.25
2023-02-12T23:38:18.783Z,100601.94
2023-02-12T23:40:47.367Z,100598.34
2023-02-12T23:43:13.922Z,100597.47
2023-02-12T23:45:40.478Z,100596.63
2023-02-12T23:48:06.984Z,100592.84
2023-02-12T23:50:33.555Z,100598.66
2023-02-12T23:53:00.162Z,100593.31
2023-02-12T23:55:26.653Z,100593.38
2023-02-12T23:57:55.483Z,100591.53
