createdAt,value
2022-10-11T00:00:31.107Z,8.3
2022-10-11T00:01:37.641Z,8.2
2022-10-11T00:02:44.182Z,8.2
2022-10-11T00:03:50.717Z,8.2
2022-10-11T00:04:57.257Z,8.2
2022-10-11T00:06:03.793Z,8.2
2022-10-11T00:07:10.345Z,8.2
2022-10-11T00:08:16.853Z,8.1
2022-10-11T00:09:23.423Z,8
2022-10-11T00:10:29.921Z,8
2022-10-11T00:11:36.461Z,8
2022-10-11T00:12:43.235Z,7.9
2022-10-11T00:13:50.038Z,7.9
2022-10-11T00:14:56.785Z,7.9
2022-10-11T00:16:03.554Z,7.8
2022-10-11T00:17:10.349Z,7.8
2022-10-11T00:18:17.131Z,7.8
2022-10-11T00:19:23.879Z,7.7
2022-10-11T00:20:30.659Z,7.7
2022-10-11T00:21:37.436Z,7.8
2022-10-11T00:22:44.209Z,7.7
2022-10-11T00:23:50.992Z,7.7
2022-10-11T00:24:57.777Z,7.7
2022-10-11T00:26:04.538Z,7.7
2022-10-11T00:29:22.725Z,7.6
2022-10-11T00:31:00.745Z,7.4
2022-10-11T00:32:07.288Z,7.4
2022-10-11T00:33:13.902Z,7.5
2022-10-11T00:34:20.382Z,7.5
2022-10-11T00:35:26.933Z,7.5
2022-10-11T00:36:33.443Z,7.6
2022-10-11T00:37:40.052Z,7.5
2022-10-11T00:38:46.521Z,7.5
2022-10-11T00:39:53.098Z,7.5
2022-10-11T00:40:59.635Z,7.4
2022-10-11T00:42:06.160Z,7.5
2022-10-11T00:43:12.714Z,7.6
2022-10-11T00:44:19.214Z,7.6
2022-10-11T00:45:25.776Z,7.8
2022-10-11T00:46:32.294Z,7.9
2022-10-11T00:47:38.834Z,7.9
2022-10-11T00:48:45.378Z,7.9
2022-10-11T00:49:51.912Z,7.8
2022-10-11T00:50:58.472Z,7.7
2022-10-11T00:52:05.021Z,7.7
2022-10-11T00:53:11.555Z,7.6
2022-10-11T00:54:18.080Z,7.6
2022-10-11T00:55:24.606Z,7.5
2022-10-11T00:56:31.147Z,7.6
2022-10-11T00:57:37.683Z,7.6
2022-10-11T00:58:44.460Z,7.6
2022-10-11T00:59:51.379Z,7.6
2022-10-11T01:00:58.015Z,7.6
2022-10-11T01:02:04.786Z,7.5
2022-10-11T01:03:11.627Z,7.6
2022-10-11T01:04:18.340Z,7.6
2022-10-11T01:05:25.116Z,7.7
2022-10-11T01:06:31.938Z,7.7
2022-10-11T01:07:38.666Z,7.7
2022-10-11T01:08:45.468Z,7.7
2022-10-11T01:09:52.219Z,7.6
2022-10-11T01:10:59.014Z,7.6
2022-10-11T01:12:05.864Z,7.7
2022-10-11T01:15:23.957Z,7.6
2022-10-11T01:17:01.973Z,7.4
2022-10-11T01:18:08.529Z,7.4
2022-10-11T01:19:15.057Z,7.4
2022-10-11T01:20:21.595Z,7.4
2022-10-11T01:21:28.133Z,7.5
2022-10-11T01:22:34.684Z,7.5
2022-10-11T01:23:41.211Z,7.5
2022-10-11T01:24:47.753Z,7.5
2022-10-11T01:25:54.439Z,7.5
2022-10-11T01:27:00.827Z,7.5
2022-10-11T01:28:07.368Z,7.5
2022-10-11T01:29:13.903Z,7.5
2022-10-11T01:30:20.485Z,7.5
2022-10-11T01:31:26.983Z,7.5
2022-10-11T01:32:33.526Z,7.4
2022-10-11T01:33:40.064Z,7.3
2022-10-11T01:34:46.605Z,7.3
2022-10-11T01:35:53.181Z,7.2
2022-10-11T01:36:59.696Z,7.1
2022-10-11T01:38:06.262Z,7.1
2022-10-11T01:39:12.794Z,7.1
2022-10-11T01:40:19.310Z,7.1
2022-10-11T01:41:25.848Z,7.1
2022-10-11T01:42:32.435Z,7.1
2022-10-11T01:43:38.927Z,7.1
2022-10-11T01:44:45.720Z,7.1
2022-10-11T01:45:52.500Z,7.1
2022-10-11T01:46:59.268Z,7.2
2022-10-11T01:48:06.042Z,7.2
2022-10-11T01:49:12.835Z,7.3
2022-10-11T01:50:19.601Z,7.3
2022-10-11T01:51:26.370Z,7.3
2022-10-11T01:52:33.153Z,7.3
2022-10-11T01:53:39.922Z,7.3
2022-10-11T01:54:46.707Z,7.2
2022-10-11T01:55:53.554Z,7.1
2022-10-11T01:57:00.258Z,7.1
2022-10-11T01:58:07.044Z,7
2022-10-11T02:01:25.208Z,6.9
2022-10-11T02:03:03.102Z,6.7
2022-10-11T02:04:09.526Z,6.7
2022-10-11T02:05:15.940Z,6.6
2022-10-11T02:06:22.364Z,6.5
2022-10-11T02:07:28.832Z,6.5
2022-10-11T02:08:35.216Z,6.6
2022-10-11T02:09:41.622Z,6.5
2022-10-11T02:10:48.065Z,6.5
2022-10-11T02:11:54.482Z,6.5
2022-10-11T02:13:00.886Z,6.5
2022-10-11T02:14:07.286Z,6.4
2022-10-11T02:15:13.707Z,6.5
2022-10-11T02:16:20.133Z,6.5
2022-10-11T02:17:26.550Z,6.5
2022-10-11T02:18:32.962Z,6.6
2022-10-11T02:19:39.386Z,6.6
2022-10-11T02:20:45.807Z,6.6
2022-10-11T02:21:52.220Z,6.6
2022-10-11T02:22:58.655Z,6.6
2022-10-11T02:24:05.118Z,6.7
2022-10-11T02:25:11.489Z,6.7
2022-10-11T02:26:17.918Z,6.6
2022-10-11T02:27:24.333Z,6.5
2022-10-11T02:28:30.740Z,6.5
2022-10-11T02:29:37.162Z,6.4
2022-10-11T02:30:43.710Z,6.4
2022-10-11T02:31:50.244Z,6.4
2022-10-11T02:32:56.784Z,6.4
2022-10-11T02:34:03.361Z,6.4
2022-10-11T02:35:09.889Z,6.4
2022-10-11T02:36:16.409Z,6.4
2022-10-11T02:37:22.930Z,6.3
2022-10-11T02:38:29.496Z,6.3
2022-10-11T02:39:36.012Z,6.3
2022-10-11T02:40:42.550Z,6.2
2022-10-11T02:41:49.137Z,6.2
2022-10-11T02:42:55.617Z,6.2
2022-10-11T02:44:02.173Z,6.2
2022-10-11T02:45:51.545Z,6.1
2022-10-11T02:46:58.272Z,6.1
2022-10-11T02:48:05.072Z,6.1
2022-10-11T02:49:11.818Z,6.1
2022-10-11T02:50:18.605Z,6.1
2022-10-11T02:51:25.369Z,6.1
2022-10-11T02:52:32.149Z,6.1
2022-10-11T02:53:38.919Z,6
2022-10-11T02:54:45.707Z,6
2022-10-11T02:55:52.478Z,6.1
2022-10-11T02:56:59.230Z,6.1
2022-10-11T02:58:06.002Z,6.1
2022-10-11T02:59:12.776Z,6.2
2022-10-11T03:02:30.974Z,6.2
2022-10-11T03:04:08.835Z,6
2022-10-11T03:05:15.244Z,6
2022-10-11T03:06:21.704Z,6
2022-10-11T03:07:28.075Z,6.1
2022-10-11T03:08:34.499Z,6.1
2022-10-11T03:09:40.918Z,6.2
2022-10-11T03:10:47.358Z,6.3
2022-10-11T03:11:53.834Z,6.3
2022-10-11T03:13:00.204Z,6.3
2022-10-11T03:14:06.599Z,6.2
2022-10-11T03:15:13.029Z,6.2
2022-10-11T03:16:19.422Z,6.1
2022-10-11T03:17:25.882Z,6
2022-10-11T03:18:32.287Z,6.1
2022-10-11T03:19:38.677Z,6
2022-10-11T03:20:45.093Z,6
2022-10-11T03:21:51.498Z,6
2022-10-11T03:22:57.981Z,5.9
2022-10-11T03:24:04.337Z,5.9
2022-10-11T03:25:10.753Z,5.9
2022-10-11T03:26:17.186Z,5.9
2022-10-11T03:27:23.647Z,6
2022-10-11T03:28:30.011Z,6
2022-10-11T03:29:36.471Z,6
2022-10-11T03:30:42.876Z,6
2022-10-11T03:31:49.373Z,6
2022-10-11T03:32:55.912Z,6.1
2022-10-11T03:34:02.465Z,6.1
2022-10-11T03:35:08.986Z,6.2
2022-10-11T03:36:15.513Z,6.1
2022-10-11T03:37:22.053Z,6.1
2022-10-11T03:38:28.631Z,6.1
2022-10-11T03:39:35.159Z,6
2022-10-11T03:40:41.654Z,5.9
2022-10-11T03:41:48.199Z,5.9
2022-10-11T03:42:54.752Z,5.8
2022-10-11T03:44:01.313Z,5.8
2022-10-11T03:45:07.804Z,5.7
2022-10-11T03:46:57.146Z,5.7
2022-10-11T03:48:03.914Z,5.6
2022-10-11T03:49:10.683Z,5.6
2022-10-11T03:50:17.465Z,5.6
2022-10-11T03:51:24.226Z,5.6
2022-10-11T03:52:31.006Z,5.5
2022-10-11T03:53:37.831Z,5.5
2022-10-11T03:54:44.548Z,5.5
2022-10-11T03:55:51.358Z,5.5
2022-10-11T03:56:58.090Z,5.5
2022-10-11T03:58:04.858Z,5.6
2022-10-11T03:59:11.644Z,5.6
2022-10-11T04:00:18.411Z,5.6
2022-10-11T04:03:36.572Z,5.5
2022-10-11T04:05:14.481Z,5.5
2022-10-11T04:06:20.893Z,5.4
2022-10-11T04:07:27.377Z,5.4
2022-10-11T04:08:33.734Z,5.4
2022-10-11T04:09:40.256Z,5.4
2022-10-11T04:10:46.683Z,5.4
2022-10-11T04:11:53.067Z,5.4
2022-10-11T04:12:59.475Z,5.4
2022-10-11T04:14:05.907Z,5.4
2022-10-11T04:15:12.292Z,5.4
2022-10-11T04:16:18.642Z,5.4
2022-10-11T04:17:25.173Z,5.4
2022-10-11T04:18:31.472Z,5.3
2022-10-11T04:19:37.990Z,5.3
2022-10-11T04:20:44.305Z,5.3
2022-10-11T04:21:50.726Z,5.2
2022-10-11T04:22:57.236Z,5.1
2022-10-11T04:24:03.595Z,5
2022-10-11T04:25:10.050Z,5.1
2022-10-11T04:26:16.400Z,5.1
2022-10-11T04:27:22.846Z,5.1
2022-10-11T04:28:29.246Z,5.1
2022-10-11T04:29:35.773Z,5.1
2022-10-11T04:30:42.179Z,5.1
2022-10-11T04:31:48.506Z,5
2022-10-11T04:32:55.100Z,5
2022-10-11T04:34:01.564Z,5
2022-10-11T04:35:08.118Z,5
2022-10-11T04:36:14.715Z,4.9
2022-10-11T04:37:21.249Z,5
2022-10-11T04:38:27.686Z,5
2022-10-11T04:39:34.220Z,5
2022-10-11T04:40:40.743Z,5
2022-10-11T04:41:47.299Z,5
2022-10-11T04:42:53.871Z,5
2022-10-11T04:44:00.338Z,4.9
2022-10-11T04:45:06.900Z,4.9
2022-10-11T04:46:13.500Z,4.9
2022-10-11T04:48:02.781Z,4.9
2022-10-11T04:49:09.521Z,4.9
2022-10-11T04:50:16.286Z,4.9
2022-10-11T04:51:23.062Z,4.9
2022-10-11T04:52:29.866Z,4.9
2022-10-11T04:53:36.600Z,4.9
2022-10-11T04:54:43.387Z,4.9
2022-10-11T04:55:50.176Z,4.9
2022-10-11T04:56:56.921Z,4.9
2022-10-11T04:58:03.700Z,4.9
2022-10-11T04:59:10.549Z,4.9
2022-10-11T05:00:17.240Z,4.9
2022-10-11T05:01:24.010Z,4.9
2022-10-11T05:04:42.185Z,4.9
2022-10-11T05:06:20.064Z,5
2022-10-11T05:07:26.469Z,5.1
2022-10-11T05:08:32.903Z,5.1
2022-10-11T05:09:39.359Z,5.1
2022-10-11T05:10:45.733Z,5
2022-10-11T05:11:52.144Z,5
2022-10-11T05:12:58.595Z,4.9
2022-10-11T05:14:04.984Z,4.9
2022-10-11T05:15:11.389Z,4.8
2022-10-11T05:16:17.863Z,4.8
2022-10-11T05:17:24.235Z,4.8
2022-10-11T05:18:30.645Z,4.7
2022-10-11T05:19:37.075Z,4.7
2022-10-11T05:20:43.501Z,4.7
2022-10-11T05:21:49.921Z,4.7
2022-10-11T05:22:56.354Z,4.6
2022-10-11T05:24:02.744Z,4.6
2022-10-11T05:25:09.161Z,4.6
2022-10-11T05:26:15.615Z,4.6
2022-10-11T05:27:22.007Z,4.6
2022-10-11T05:28:28.423Z,4.7
2022-10-11T05:29:34.849Z,4.8
2022-10-11T05:30:41.259Z,4.8
2022-10-11T05:31:47.666Z,4.8
2022-10-11T05:32:54.152Z,5.1
2022-10-11T05:34:00.646Z,5.1
2022-10-11T05:35:07.194Z,5.2
2022-10-11T05:36:13.709Z,5.3
2022-10-11T05:37:20.268Z,5.2
2022-10-11T05:38:26.811Z,5.2
2022-10-11T05:39:33.321Z,5.1
2022-10-11T05:40:39.861Z,5.1
2022-10-11T05:41:46.392Z,5
2022-10-11T05:42:52.922Z,5
2022-10-11T05:43:59.462Z,4.9
2022-10-11T05:45:05.991Z,4.9
2022-10-11T05:46:12.529Z,4.8
2022-10-11T05:47:19.064Z,4.8
2022-10-11T05:49:08.409Z,4.8
2022-10-11T05:50:15.203Z,4.7
2022-10-11T05:51:22.017Z,4.7
2022-10-11T05:52:28.726Z,4.6
2022-10-11T05:53:35.500Z,4.6
2022-10-11T05:54:42.315Z,4.5
2022-10-11T05:55:49.045Z,4.6
2022-10-11T05:56:55.815Z,4.6
2022-10-11T05:58:02.603Z,4.6
2022-10-11T05:59:09.371Z,4.6
2022-10-11T06:00:16.178Z,4.6
2022-10-11T06:01:22.950Z,4.5
2022-10-11T06:02:29.716Z,4.5
2022-10-11T06:05:47.936Z,4.5
2022-10-11T06:07:25.913Z,4.4
2022-10-11T06:08:32.418Z,4.5
2022-10-11T06:09:38.955Z,4.5
2022-10-11T06:10:45.517Z,4.6
2022-10-11T06:11:52.035Z,4.6
2022-10-11T06:12:58.574Z,4.6
2022-10-11T06:14:05.167Z,4.6
2022-10-11T06:15:11.645Z,4.6
2022-10-11T06:16:18.209Z,4.6
2022-10-11T06:17:24.746Z,4.7
2022-10-11T06:18:31.263Z,4.7
2022-10-11T06:19:37.876Z,4.8
2022-10-11T06:20:44.334Z,4.9
2022-10-11T06:21:50.903Z,5
2022-10-11T06:22:57.472Z,5.1
2022-10-11T06:24:03.949Z,5.3
2022-10-11T06:25:10.478Z,5.5
2022-10-11T06:26:17.016Z,5.6
2022-10-11T06:27:23.599Z,5.5
2022-10-11T06:28:30.092Z,5.4
2022-10-11T06:29:36.624Z,5.3
2022-10-11T06:30:43.166Z,5.3
2022-10-11T06:31:49.720Z,5.3
2022-10-11T06:32:56.238Z,5.3
2022-10-11T06:34:02.806Z,5.3
2022-10-11T06:35:09.574Z,5.4
2022-10-11T06:36:16.320Z,5.5
2022-10-11T06:37:23.105Z,5.6
2022-10-11T06:38:29.890Z,5.6
2022-10-11T06:39:36.698Z,5.6
2022-10-11T06:40:43.417Z,5.6
2022-10-11T06:41:50.203Z,5.6
2022-10-11T06:42:56.987Z,5.7
2022-10-11T06:44:03.741Z,5.7
2022-10-11T06:45:10.524Z,5.8
2022-10-11T06:46:17.283Z,5.8
2022-10-11T06:47:24.142Z,5.9
2022-10-11T06:48:30.951Z,6
2022-10-11T06:51:49.012Z,6.1
2022-10-11T06:53:27.020Z,6.1
2022-10-11T06:54:33.693Z,6.1
2022-10-11T06:55:40.229Z,6.1
2022-10-11T06:56:46.794Z,6.1
2022-10-11T06:57:53.329Z,6.1
2022-10-11T06:58:59.847Z,6.1
2022-10-11T07:00:06.262Z,6.1
2022-10-11T07:01:12.800Z,6.1
2022-10-11T07:02:19.346Z,6.1
2022-10-11T07:03:25.880Z,6.2
2022-10-11T07:04:32.432Z,6.2
2022-10-11T07:05:38.965Z,6.2
2022-10-11T07:06:45.501Z,6.3
2022-10-11T07:07:52.049Z,6.3
2022-10-11T07:08:58.582Z,6.3
2022-10-11T07:10:05.150Z,6.3
2022-10-11T07:11:11.685Z,6.4
2022-10-11T07:12:18.199Z,6.4
2022-10-11T07:13:24.772Z,6.3
2022-10-11T07:14:31.415Z,6.3
2022-10-11T07:15:37.939Z,6.4
2022-10-11T07:16:44.539Z,6.4
2022-10-11T07:17:50.900Z,6.5
2022-10-11T07:18:57.580Z,6.5
2022-10-11T07:20:03.977Z,6.5
2022-10-11T07:21:10.767Z,6.6
2022-10-11T07:22:17.670Z,6.6
2022-10-11T07:23:24.449Z,6.6
2022-10-11T07:24:31.206Z,6.6
2022-10-11T07:25:37.961Z,6.7
2022-10-11T07:26:44.638Z,6.7
2022-10-11T07:27:51.552Z,6.7
2022-10-11T07:28:58.191Z,6.7
2022-10-11T07:30:04.966Z,6.8
2022-10-11T07:31:11.762Z,6.9
2022-10-11T07:32:18.632Z,7
2022-10-11T07:33:25.398Z,7
2022-10-11T07:34:32.063Z,7.1
2022-10-11T07:37:50.395Z,7.2
2022-10-11T07:39:28.294Z,7.4
2022-10-11T07:40:34.851Z,7.4
2022-10-11T07:41:41.350Z,7.5
2022-10-11T07:42:48.034Z,7.6
2022-10-11T07:43:54.596Z,7.7
2022-10-11T07:45:00.966Z,7.9
2022-10-11T07:46:07.513Z,8.2
2022-10-11T07:47:14.137Z,8.7
2022-10-11T07:48:20.721Z,9.1
2022-10-11T07:49:27.201Z,9.4
2022-10-11T07:50:33.648Z,9.7
2022-10-11T07:51:40.304Z,9.9
2022-10-11T07:52:46.798Z,10.3
2022-10-11T07:53:53.352Z,10.7
2022-10-11T07:54:59.885Z,11
2022-10-11T07:56:06.531Z,11.2
2022-10-11T07:57:13.086Z,11.4
2022-10-11T07:58:19.674Z,11.4
2022-10-11T07:59:26.139Z,11.5
2022-10-11T08:00:32.746Z,11.6
2022-10-11T08:01:39.307Z,11.7
2022-10-11T08:02:45.886Z,11.7
2022-10-11T08:03:52.408Z,11.9
2022-10-11T08:04:58.982Z,12.1
2022-10-11T08:06:05.409Z,12.2
2022-10-11T08:07:12.200Z,12.4
2022-10-11T08:08:19.116Z,12.6
2022-10-11T08:09:25.894Z,12.9
2022-10-11T08:10:32.696Z,13.2
2022-10-11T08:11:39.492Z,13.1
2022-10-11T08:12:46.274Z,13.2
2022-10-11T08:13:53.074Z,13.3
2022-10-11T08:14:59.851Z,13.4
2022-10-11T08:16:06.638Z,13.3
2022-10-11T08:17:13.459Z,13.4
2022-10-11T08:18:20.227Z,13.5
2022-10-11T08:19:27.028Z,13.8
2022-10-11T08:20:33.817Z,13.9
2022-10-11T08:23:51.836Z,14
2022-10-11T08:25:30.587Z,14.1
2022-10-11T08:26:37.888Z,13.9
2022-10-11T08:27:45.229Z,13.4
2022-10-11T08:29:23.997Z,13
2022-10-11T08:31:02.651Z,12.8
2022-10-11T08:32:41.445Z,12.5
2022-10-11T08:34:20.083Z,12.4
2022-10-11T08:35:58.776Z,12.3
2022-10-11T08:37:37.656Z,12
2022-10-11T08:39:16.232Z,12.1
2022-10-11T08:40:55.094Z,12.3
2022-10-11T08:42:33.819Z,12.6
2022-10-11T08:44:13.534Z,13
2022-10-11T08:47:29.013Z,12.9
2022-10-11T08:48:35.434Z,13
2022-10-11T08:49:41.862Z,13
2022-10-11T08:50:48.293Z,12.8
2022-10-11T08:51:54.723Z,12.8
2022-10-11T08:53:01.161Z,13.1
2022-10-11T08:54:07.666Z,13.3
2022-10-11T08:55:14.168Z,13.3
2022-10-11T08:56:20.554Z,13.5
2022-10-11T08:57:26.900Z,13.8
2022-10-11T08:58:33.335Z,14.1
2022-10-11T08:59:39.775Z,14.4
2022-10-11T09:00:46.309Z,14.4
2022-10-11T09:01:52.657Z,14.4
2022-10-11T09:02:59.107Z,14.3
2022-10-11T09:04:05.522Z,14.1
2022-10-11T09:05:11.963Z,14.1
2022-10-11T09:06:18.390Z,13.9
2022-10-11T09:07:24.834Z,13.9
2022-10-11T09:08:31.262Z,14
2022-10-11T09:09:37.698Z,13.8
2022-10-11T09:10:44.139Z,13.8
2022-10-11T09:11:50.572Z,13.8
2022-10-11T09:12:56.999Z,13.9
2022-10-11T09:14:03.437Z,14
2022-10-11T09:15:10.005Z,13.9
2022-10-11T09:16:16.550Z,13.9
2022-10-11T09:17:23.144Z,13.8
2022-10-11T09:18:29.670Z,13.8
2022-10-11T09:19:36.336Z,13.9
2022-10-11T09:20:42.783Z,13.9
2022-10-11T09:21:49.338Z,14
2022-10-11T09:22:55.883Z,13.9
2022-10-11T09:24:02.433Z,13.9
2022-10-11T09:25:09.004Z,14
2022-10-11T09:26:15.681Z,13.8
2022-10-11T09:27:22.098Z,13.8
2022-10-11T09:28:28.715Z,13.9
2022-10-11T09:30:17.995Z,14
2022-10-11T09:31:24.743Z,14.1
2022-10-11T09:32:31.555Z,14.2
2022-10-11T09:33:38.344Z,14.3
2022-10-11T09:34:45.179Z,14.3
2022-10-11T09:35:51.919Z,14.2
2022-10-11T09:36:58.730Z,14.2
2022-10-11T09:38:05.512Z,14.1
2022-10-11T09:39:12.387Z,14.2
2022-10-11T09:40:19.093Z,14
2022-10-11T09:41:25.957Z,13.9
2022-10-11T09:42:32.685Z,14.1
2022-10-11T09:43:39.464Z,14.1
2022-10-11T09:46:57.596Z,14.1
2022-10-11T09:48:36.321Z,14.1
2022-10-11T09:49:43.590Z,14.1
2022-10-11T09:50:50.916Z,14.2
2022-10-11T09:52:29.736Z,14.2
2022-10-11T09:54:08.333Z,14.3
2022-10-11T09:55:47.094Z,14.2
2022-10-11T09:57:25.864Z,14.2
2022-10-11T09:59:04.584Z,14.3
2022-10-11T10:00:43.288Z,14.2
2022-10-11T10:02:22.031Z,14.3
2022-10-11T10:04:00.839Z,14.2
2022-10-11T10:05:39.502Z,14.3
2022-10-11T10:07:19.244Z,14.1
2022-10-11T10:10:34.799Z,14
2022-10-11T10:11:41.235Z,14
2022-10-11T10:12:47.686Z,14
2022-10-11T10:13:54.101Z,14
2022-10-11T10:15:00.528Z,14
2022-10-11T10:16:06.961Z,14
2022-10-11T10:17:13.393Z,14
2022-10-11T10:18:19.821Z,14.1
2022-10-11T10:19:26.264Z,14.1
2022-10-11T10:20:32.707Z,14.1
2022-10-11T10:21:39.148Z,14.2
2022-10-11T10:22:45.571Z,14.3
2022-10-11T10:23:52.024Z,14.4
2022-10-11T10:24:58.509Z,14.2
2022-10-11T10:26:04.974Z,14.2
2022-10-11T10:27:11.424Z,14.3
2022-10-11T10:28:17.767Z,14.5
2022-10-11T10:29:24.229Z,14.5
2022-10-11T10:30:30.640Z,14.4
2022-10-11T10:31:37.076Z,14.3
2022-10-11T10:32:43.508Z,14.3
2022-10-11T10:33:49.944Z,14.3
2022-10-11T10:34:56.428Z,14.3
2022-10-11T10:36:02.890Z,14.3
2022-10-11T10:37:09.308Z,14.5
2022-10-11T10:38:15.846Z,14.4
2022-10-11T10:39:22.388Z,14.5
2022-10-11T10:40:29.001Z,14.5
2022-10-11T10:41:35.502Z,14.6
2022-10-11T10:42:42.060Z,14.7
2022-10-11T10:43:48.602Z,14.6
2022-10-11T10:44:55.157Z,14.6
2022-10-11T10:46:01.773Z,14.4
2022-10-11T10:47:08.271Z,14.4
2022-10-11T10:48:14.831Z,14.5
2022-10-11T10:49:21.392Z,14.4
2022-10-11T10:50:27.937Z,14.3
2022-10-11T10:51:34.505Z,14.4
2022-10-11T10:53:23.837Z,14.3
2022-10-11T10:54:30.594Z,14.4
2022-10-11T10:55:37.386Z,14.4
2022-10-11T10:56:44.189Z,14.4
2022-10-11T10:57:50.979Z,14.4
2022-10-11T10:58:57.782Z,14.3
2022-10-11T11:00:04.562Z,14.3
2022-10-11T11:01:11.365Z,14.4
2022-10-11T11:02:18.149Z,14.5
2022-10-11T11:03:24.947Z,14.6
2022-10-11T11:04:31.737Z,14.6
2022-10-11T11:05:38.554Z,14.8
2022-10-11T11:06:45.376Z,15
2022-10-11T11:10:03.419Z,15.1
2022-10-11T11:11:42.260Z,15.6
2022-10-11T11:12:49.473Z,15.6
2022-10-11T11:13:56.722Z,15.6
2022-10-11T11:15:35.436Z,15.8
2022-10-11T11:17:14.149Z,15.8
2022-10-11T11:18:53.007Z,15.8
2022-10-11T11:20:31.622Z,15.8
2022-10-11T11:22:10.340Z,15.6
2022-10-11T11:23:49.078Z,15.7
2022-10-11T11:25:27.816Z,16.1
2022-10-11T11:27:06.543Z,16.6
2022-10-11T11:28:45.290Z,17.3
2022-10-11T11:30:25.086Z,17.5
2022-10-11T11:33:40.713Z,16.9
2022-10-11T11:34:47.282Z,16.9
2022-10-11T11:35:53.937Z,16.8
2022-10-11T11:37:00.402Z,16.7
2022-10-11T11:38:06.952Z,16.7
2022-10-11T11:39:13.474Z,16.6
2022-10-11T11:40:20.039Z,16.4
2022-10-11T11:41:26.593Z,16.3
2022-10-11T11:42:33.178Z,16.1
2022-10-11T11:43:39.681Z,15.9
2022-10-11T11:44:46.272Z,16
2022-10-11T11:45:52.852Z,16
2022-10-11T11:46:59.324Z,15.9
2022-10-11T11:48:05.944Z,15.9
2022-10-11T11:49:12.431Z,15.8
2022-10-11T11:50:18.983Z,15.8
2022-10-11T11:51:25.536Z,15.7
2022-10-11T11:52:32.086Z,15.6
2022-10-11T11:53:38.659Z,15.6
2022-10-11T11:54:45.219Z,15.4
2022-10-11T11:55:51.738Z,15.7
2022-10-11T11:56:58.351Z,16
2022-10-11T11:58:04.979Z,17.1
2022-10-11T11:59:11.407Z,18.4
2022-10-11T12:00:17.947Z,19.8
2022-10-11T12:01:24.746Z,20.8
2022-10-11T12:02:31.539Z,21.8
2022-10-11T12:03:38.341Z,22.7
2022-10-11T12:04:45.116Z,23.2
2022-10-11T12:05:51.965Z,23.6
2022-10-11T12:06:58.830Z,23.7
2022-10-11T12:08:05.505Z,24.3
2022-10-11T12:09:12.285Z,24.9
2022-10-11T12:10:19.084Z,25.6
2022-10-11T12:11:25.863Z,25.8
2022-10-11T12:12:32.658Z,25.6
2022-10-11T12:13:39.513Z,25.3
2022-10-11T12:14:46.272Z,25.2
2022-10-11T12:17:24.958Z,25.6
2022-10-11T12:19:03.733Z,25.2
2022-10-11T12:20:42.425Z,25.9
2022-10-11T12:22:21.219Z,26.5
2022-10-11T12:23:28.446Z,26.8
2022-10-11T12:24:35.688Z,27.3
2022-10-11T12:26:14.432Z,27.8
2022-10-11T12:27:53.163Z,28.2
2022-10-11T12:29:31.896Z,27.9
2022-10-11T12:31:10.636Z,26.7
2022-10-11T12:32:49.364Z,24.7
2022-10-11T12:34:28.113Z,25.5
2022-10-11T12:36:06.832Z,26.3
2022-10-11T12:39:56.425Z,27.3
2022-10-11T12:41:04.827Z,26.9
2022-10-11T12:44:20.432Z,26.8
2022-10-11T12:45:27.018Z,26
2022-10-11T12:46:33.540Z,26
2022-10-11T12:47:40.092Z,25.5
2022-10-11T12:48:46.641Z,26.3
2022-10-11T12:49:53.195Z,26.2
2022-10-11T12:50:59.756Z,26.2
2022-10-11T12:52:06.303Z,25.9
2022-10-11T12:53:12.855Z,25.2
2022-10-11T12:54:19.408Z,24.7
2022-10-11T12:55:25.961Z,24.1
2022-10-11T12:56:32.531Z,23.2
2022-10-11T12:57:39.067Z,23
2022-10-11T12:58:45.717Z,23.1
2022-10-11T12:59:52.190Z,23
2022-10-11T13:00:58.744Z,22.8
2022-10-11T13:02:05.294Z,22.9
2022-10-11T13:03:11.840Z,22.7
2022-10-11T13:04:18.465Z,21.8
2022-10-11T13:05:24.945Z,21.5
2022-10-11T13:06:31.507Z,21.8
2022-10-11T13:07:38.048Z,22.5
2022-10-11T13:08:44.607Z,22.9
2022-10-11T13:09:51.162Z,22.2
2022-10-11T13:10:57.717Z,21.3
2022-10-11T13:12:04.511Z,20.4
2022-10-11T13:13:11.293Z,19.8
2022-10-11T13:14:18.100Z,19.3
2022-10-11T13:15:24.875Z,18.8
2022-10-11T13:16:31.672Z,18.4
2022-10-11T13:17:38.468Z,18.1
2022-10-11T13:18:45.261Z,17.4
2022-10-11T13:19:52.038Z,17.1
2022-10-11T13:20:58.882Z,17
2022-10-11T13:22:05.710Z,16.9
2022-10-11T13:23:12.456Z,16.8
2022-10-11T13:24:19.218Z,16.7
2022-10-11T13:25:25.986Z,16.5
2022-10-11T13:28:44.145Z,16.3
2022-10-11T13:30:19.622Z,16.2
2022-10-11T13:31:26.889Z,16.1
2022-10-11T13:33:05.620Z,16.1
2022-10-11T13:34:44.366Z,16
2022-10-11T13:36:23.083Z,15.9
2022-10-11T13:38:01.811Z,15.8
2022-10-11T13:39:40.540Z,15.7
2022-10-11T13:41:19.278Z,15.6
2022-10-11T13:42:58.046Z,15.5
2022-10-11T13:44:36.745Z,15.3
2022-10-11T13:46:15.544Z,15.1
2022-10-11T13:47:22.751Z,15.1
2022-10-11T13:50:23.486Z,15.1
2022-10-11T13:53:39.175Z,15
2022-10-11T13:54:45.720Z,14.9
2022-10-11T13:55:52.283Z,14.9
2022-10-11T13:56:58.825Z,14.9
2022-10-11T13:58:05.380Z,14.9
2022-10-11T13:59:11.932Z,14.9
2022-10-11T14:00:18.492Z,14.9
2022-10-11T14:01:25.046Z,14.8
2022-10-11T14:02:31.604Z,14.8
2022-10-11T14:03:38.187Z,14.8
2022-10-11T14:04:44.794Z,14.7
2022-10-11T14:05:51.270Z,14.7
2022-10-11T14:06:57.828Z,14.6
2022-10-11T14:08:04.377Z,14.6
2022-10-11T14:09:10.950Z,14.5
2022-10-11T14:10:17.488Z,14.5
2022-10-11T14:11:24.054Z,14.5
2022-10-11T14:12:30.595Z,14.4
2022-10-11T14:13:37.170Z,14.4
2022-10-11T14:14:43.721Z,14.4
2022-10-11T14:15:50.268Z,14.3
2022-10-11T14:16:56.832Z,14.3
2022-10-11T14:18:03.384Z,14.2
2022-10-11T14:19:09.941Z,14.1
2022-10-11T14:20:16.494Z,14.1
2022-10-11T14:21:23.388Z,14
2022-10-11T14:22:30.081Z,13.9
2022-10-11T14:23:36.872Z,13.9
2022-10-11T14:24:43.665Z,13.8
2022-10-11T14:25:50.455Z,13.8
2022-10-11T14:26:57.247Z,13.8
2022-10-11T14:28:04.062Z,13.7
2022-10-11T14:29:10.829Z,13.6
2022-10-11T14:30:17.629Z,13.6
2022-10-11T14:31:24.437Z,13.6
2022-10-11T14:32:31.279Z,13.5
2022-10-11T14:33:37.997Z,13.5
2022-10-11T14:34:44.786Z,13.4
2022-10-11T14:35:52.111Z,13.4
2022-10-11T14:37:30.894Z,13.4
2022-10-11T14:39:09.569Z,13.4
2022-10-11T14:40:48.315Z,13.3
2022-10-11T14:42:27.030Z,13.2
2022-10-11T14:44:05.766Z,13.2
2022-10-11T14:45:44.553Z,13.2
2022-10-11T14:47:23.253Z,13.2
2022-10-11T14:49:01.971Z,13.2
2022-10-11T14:50:40.757Z,13.1
2022-10-11T14:52:19.439Z,13
2022-10-11T14:53:58.169Z,12.9
2022-10-11T14:55:36.909Z,12.8
2022-10-11T14:59:44.945Z,12.8
2022-10-11T15:00:52.326Z,12.7
2022-10-11T15:03:01.313Z,12.5
2022-10-11T15:04:40.060Z,12.3
2022-10-11T15:06:18.790Z,12.2
2022-10-11T15:07:57.532Z,12.1
2022-10-11T15:09:36.274Z,12.1
2022-10-11T15:11:14.997Z,12
2022-10-11T15:12:53.757Z,11.9
2022-10-11T15:14:32.461Z,11.8
2022-10-11T15:16:11.205Z,11.7
2022-10-11T15:17:49.970Z,11.6
2022-10-11T15:18:57.208Z,11.6
2022-10-11T15:20:04.486Z,11.5
2022-10-11T15:21:43.217Z,11.5
2022-10-11T15:23:21.952Z,11.5
2022-10-11T15:25:00.685Z,11.4
2022-10-11T15:26:39.427Z,11.5
2022-10-11T15:28:18.164Z,11.5
2022-10-11T15:29:56.901Z,11.5
2022-10-11T15:31:35.669Z,11.6
2022-10-11T15:33:14.378Z,11.6
2022-10-11T15:34:53.109Z,11.6
2022-10-11T15:36:00.544Z,11.6
2022-10-11T15:37:07.645Z,11.6
2022-10-11T15:38:46.384Z,11.6
2022-10-11T15:42:54.400Z,11.7
2022-10-11T15:46:09.966Z,11.6
2022-10-11T15:47:16.467Z,11.6
2022-10-11T15:48:22.844Z,11.5
2022-10-11T15:49:29.263Z,11.5
2022-10-11T15:50:35.698Z,11.4
2022-10-11T15:51:42.130Z,11.4
2022-10-11T15:52:48.570Z,11.3
2022-10-11T15:53:55.010Z,11.3
2022-10-11T15:55:01.434Z,11.3
2022-10-11T15:56:08.011Z,11.2
2022-10-11T15:58:20.745Z,11.2
2022-10-11T15:59:27.196Z,11.2
2022-10-11T16:00:33.638Z,11.2
2022-10-11T16:01:40.111Z,11.1
2022-10-11T16:02:46.507Z,11.1
2022-10-11T16:03:52.936Z,11
2022-10-11T16:04:59.379Z,11
2022-10-11T16:06:05.809Z,11
2022-10-11T16:07:12.226Z,11
2022-10-11T16:08:18.747Z,10.9
2022-10-11T16:09:25.099Z,10.9
2022-10-11T16:10:31.581Z,10.9
2022-10-11T16:11:37.970Z,10.8
2022-10-11T16:12:44.392Z,10.8
2022-10-11T16:13:51.017Z,10.8
2022-10-11T16:14:57.512Z,10.8
2022-10-11T16:16:04.064Z,10.7
2022-10-11T16:17:10.617Z,10.7
2022-10-11T16:18:17.173Z,10.6
2022-10-11T16:19:23.729Z,10.6
2022-10-11T16:20:30.280Z,10.5
2022-10-11T16:21:36.853Z,10.5
2022-10-11T16:22:43.446Z,10.4
2022-10-11T16:23:49.939Z,10.3
2022-10-11T16:24:56.504Z,10.3
2022-10-11T16:26:03.068Z,10.3
2022-10-11T16:27:09.597Z,10.2
2022-10-11T16:28:16.392Z,10.2
2022-10-11T16:29:23.244Z,10.1
2022-10-11T16:30:29.973Z,10.1
2022-10-11T16:31:36.758Z,10
2022-10-11T16:32:43.558Z,9.9
2022-10-11T16:33:50.332Z,9.9
2022-10-11T16:34:57.111Z,9.8
2022-10-11T16:36:03.982Z,9.8
2022-10-11T16:37:10.673Z,9.7
2022-10-11T16:38:17.425Z,9.6
2022-10-11T16:39:24.249Z,9.6
2022-10-11T16:40:30.975Z,9.6
2022-10-11T16:41:37.749Z,9.5
2022-10-11T16:44:16.315Z,9.5
2022-10-11T16:45:54.428Z,9.3
2022-10-11T16:47:00.884Z,9.3
2022-10-11T16:48:07.443Z,9.3
2022-10-11T16:49:13.935Z,9.2
2022-10-11T16:50:20.475Z,9.2
2022-10-11T16:51:27.013Z,9.2
2022-10-11T16:52:33.592Z,9.2
2022-10-11T16:53:40.159Z,9.1
2022-10-11T16:54:46.689Z,9.1
2022-10-11T16:55:53.220Z,9
2022-10-11T16:56:59.724Z,9
2022-10-11T16:58:06.218Z,8.9
2022-10-11T16:59:12.777Z,8.9