createdAt,value
2018-04-24T00:00:31.322Z,0.00
2018-04-24T00:01:31.451Z,0.00
2018-04-24T00:02:31.372Z,0.00
2018-04-24T00:03:31.448Z,0.00
2018-04-24T00:04:31.388Z,0.00
2018-04-24T00:05:31.404Z,0.00
2018-04-24T00:06:31.433Z,0.00
2018-04-24T00:07:31.552Z,0.00
2018-04-24T00:08:31.471Z,0.00
2018-04-24T00:09:31.461Z,0.00
2018-04-24T00:10:31.476Z,0.00
2018-04-24T00:11:31.513Z,0.00
2018-04-24T00:12:31.620Z,0.00
2018-04-24T00:13:31.537Z,0.00
2018-04-24T00:14:31.544Z,0.00
2018-04-24T00:15:31.568Z,0.00
2018-04-24T00:16:31.569Z,0.00
2018-04-24T00:17:31.607Z,0.00
2018-04-24T00:18:31.835Z,0.00
2018-04-24T00:19:31.633Z,0.00
2018-04-24T00:20:31.644Z,0.00
2018-04-24T00:21:31.647Z,0.00
2018-04-24T00:22:31.676Z,0.00
2018-04-24T00:23:31.780Z,0.00
2018-04-24T00:24:31.694Z,0.00
2018-04-24T00:25:31.724Z,0.00
2018-04-24T00:26:31.726Z,0.00
2018-04-24T00:27:31.753Z,0.00
2018-04-24T00:28:31.853Z,0.00
2018-04-24T00:29:31.767Z,0.00
2018-04-24T00:30:31.793Z,0.00
2018-04-24T00:31:31.800Z,0.00
2018-04-24T00:32:31.823Z,0.00
2018-04-24T00:33:31.856Z,0.00
2018-04-24T00:34:31.999Z,0.00
2018-04-24T00:35:31.885Z,0.00
2018-04-24T00:36:31.877Z,0.00
2018-04-24T00:37:31.904Z,0.00
2018-04-24T00:38:31.907Z,0.00
2018-04-24T00:39:32.021Z,0.00
2018-04-24T00:40:31.944Z,0.00
2018-04-24T00:41:31.973Z,0.00
2018-04-24T00:42:31.979Z,0.00
2018-04-24T00:43:32.002Z,0.00
2018-04-24T00:44:32.103Z,0.00
2018-04-24T00:45:32.034Z,0.00
2018-04-24T00:46:32.055Z,0.00
2018-04-24T00:47:32.048Z,0.00
2018-04-24T00:48:32.059Z,0.00
2018-04-24T00:49:32.236Z,0.00
2018-04-24T00:50:32.111Z,0.00
2018-04-24T00:51:32.110Z,0.00
2018-04-24T00:52:32.140Z,0.00
2018-04-24T00:53:32.143Z,0.00
2018-04-24T00:54:32.253Z,0.00
2018-04-24T00:55:32.185Z,0.00
2018-04-24T00:56:32.189Z,0.00
2018-04-24T00:57:32.212Z,0.00
2018-04-24T00:58:32.234Z,0.00
2018-04-24T00:59:32.353Z,0.00
2018-04-24T01:00:32.238Z,0.00
2018-04-24T01:01:32.278Z,0.00
2018-04-24T01:02:32.284Z,0.00
2018-04-24T01:03:32.289Z,0.00
2018-04-24T01:04:32.464Z,0.00
2018-04-24T01:05:32.330Z,0.00
2018-04-24T01:06:32.343Z,0.00
2018-04-24T01:07:32.364Z,0.00
2018-04-24T01:08:32.384Z,0.00
2018-04-24T01:09:32.502Z,0.00
2018-04-24T01:10:32.389Z,0.00
2018-04-24T01:11:32.425Z,0.00
2018-04-24T01:12:32.437Z,0.00
2018-04-24T01:13:32.568Z,0.00
2018-04-24T01:14:32.477Z,0.00
2018-04-24T01:15:32.589Z,0.00
2018-04-24T01:16:32.501Z,0.00
2018-04-24T01:17:32.510Z,0.00
2018-04-24T01:18:32.530Z,0.00
2018-04-24T01:19:32.527Z,0.00
2018-04-24T01:20:32.745Z,0.00
2018-04-24T01:21:32.584Z,0.00
2018-04-24T01:22:32.579Z,0.00
2018-04-24T01:23:32.608Z,0.00
2018-04-24T01:24:32.599Z,0.00
2018-04-24T01:25:32.731Z,0.00
2018-04-24T01:26:32.649Z,0.00
2018-04-24T01:27:32.643Z,0.00
2018-04-24T01:28:32.671Z,0.00
2018-04-24T01:29:32.674Z,0.00
2018-04-24T01:30:32.695Z,0.00
2018-04-24T01:31:32.824Z,0.00
2018-04-24T01:32:32.745Z,0.00
2018-04-24T01:33:32.739Z,0.00
2018-04-24T01:34:32.765Z,0.00
2018-04-24T01:35:32.770Z,0.00
2018-04-24T01:36:32.904Z,0.00
2018-04-24T01:37:32.798Z,0.00
2018-04-24T01:38:32.820Z,0.00
2018-04-24T01:39:32.840Z,0.00
2018-04-24T01:40:32.857Z,0.00
2018-04-24T01:41:32.856Z,0.00
2018-04-24T01:42:32.981Z,0.00
2018-04-24T01:43:32.884Z,0.00
2018-04-24T01:44:32.903Z,0.00
2018-04-24T01:45:32.914Z,0.00
2018-04-24T01:46:32.929Z,0.00
2018-04-24T01:47:33.060Z,0.00
2018-04-24T01:48:32.975Z,0.00
2018-04-24T01:49:32.994Z,0.00
2018-04-24T01:50:32.993Z,0.00
2018-04-24T01:51:33.031Z,0.00
2018-04-24T01:52:33.129Z,0.00
2018-04-24T01:53:33.059Z,0.00
2018-04-24T01:54:33.058Z,0.00
2018-04-24T01:55:33.083Z,0.00
2018-04-24T01:56:33.089Z,0.00
2018-04-24T01:57:33.193Z,0.00
2018-04-24T01:58:33.118Z,0.00
2018-04-24T01:59:33.121Z,0.00
2018-04-24T02:00:33.156Z,0.00
2018-04-24T02:01:33.165Z,0.00
2018-04-24T02:02:33.336Z,0.00
2018-04-24T02:03:33.194Z,0.00
2018-04-24T02:04:33.207Z,0.00
2018-04-24T02:05:33.235Z,0.00
2018-04-24T02:06:33.241Z,0.00
2018-04-24T02:07:33.369Z,0.00
2018-04-24T02:08:33.281Z,0.00
2018-04-24T02:09:33.273Z,0.00
2018-04-24T02:10:33.310Z,0.00
2018-04-24T02:11:33.323Z,0.00
2018-04-24T02:12:33.435Z,0.00
2018-04-24T02:13:33.328Z,0.00
2018-04-24T02:14:33.344Z,0.00
2018-04-24T02:15:33.364Z,0.00
2018-04-24T02:16:33.385Z,0.00
2018-04-24T02:19:33.428Z,0.00
2018-04-24T02:20:33.436Z,0.00
2018-04-24T02:21:33.447Z,0.00
2018-04-24T02:22:33.938Z,0.00
2018-04-24T02:23:33.484Z,0.00
2018-04-24T02:24:33.498Z,0.00
2018-04-24T02:25:33.544Z,0.00
2018-04-24T02:26:33.542Z,0.00
2018-04-24T02:27:33.541Z,0.00
2018-04-24T02:28:33.817Z,0.00
2018-04-24T02:29:33.695Z,0.00
2018-04-24T02:30:33.714Z,0.00
2018-04-24T02:31:33.595Z,0.00
2018-04-24T02:32:33.739Z,0.00
2018-04-24T02:33:33.728Z,0.00
2018-04-24T02:34:33.646Z,0.00
2018-04-24T02:35:33.657Z,0.00
2018-04-24T02:36:33.671Z,0.00
2018-04-24T02:37:33.703Z,0.00
2018-04-24T02:38:33.802Z,0.00
2018-04-24T02:39:33.722Z,0.00
2018-04-24T02:43:33.990Z,0.00
2018-04-24T02:44:33.918Z,0.00
2018-04-24T02:45:33.813Z,0.00
2018-04-24T02:46:33.951Z,0.00
2018-04-24T02:47:33.970Z,0.00
2018-04-24T02:48:33.860Z,0.00
2018-04-24T02:49:34.074Z,0.00
2018-04-24T02:50:33.877Z,0.00
2018-04-24T02:51:33.918Z,0.00
2018-04-24T02:52:34.044Z,0.00
2018-04-24T02:53:33.935Z,0.00
2018-04-24T02:54:34.190Z,0.00
2018-04-24T02:55:33.967Z,0.00
2018-04-24T02:56:33.978Z,0.00
2018-04-24T02:57:33.997Z,0.00
2018-04-24T02:58:34.131Z,0.00
2018-04-24T02:59:34.139Z,0.00
2018-04-24T03:00:34.049Z,0.00
2018-04-24T03:01:34.064Z,0.00
2018-04-24T03:02:34.081Z,0.00
2018-04-24T03:03:34.079Z,0.00
2018-04-24T03:04:34.252Z,0.00
2018-04-24T03:05:34.106Z,0.00
2018-04-24T03:06:34.129Z,0.00
2018-04-24T03:07:34.155Z,0.00
2018-04-24T03:08:34.147Z,0.00
2018-04-24T03:09:34.270Z,0.00
2018-04-24T03:10:34.176Z,0.00
2018-04-24T03:11:34.196Z,0.00
2018-04-24T03:12:34.235Z,0.00
2018-04-24T03:13:34.239Z,0.00
2018-04-24T03:14:34.402Z,0.00
2018-04-24T03:15:34.273Z,0.00
2018-04-24T03:16:34.285Z,0.00
2018-04-24T03:17:34.302Z,0.00
2018-04-24T03:18:34.307Z,0.00
2018-04-24T03:19:34.482Z,0.00
2018-04-24T03:20:34.345Z,0.00
2018-04-24T03:21:34.345Z,0.00
2018-04-24T03:22:34.375Z,0.00
2018-04-24T03:23:34.383Z,0.00
2018-04-24T03:24:34.552Z,0.00
2018-04-24T03:25:34.424Z,0.00
2018-04-24T03:26:34.425Z,0.00
2018-04-24T03:27:34.427Z,0.00
2018-04-24T03:28:34.456Z,0.00
2018-04-24T03:29:34.472Z,0.00
2018-04-24T03:30:34.695Z,0.00
2018-04-24T03:31:34.499Z,0.00
2018-04-24T03:32:34.517Z,0.00
2018-04-24T03:33:34.543Z,0.00
2018-04-24T03:34:34.552Z,0.00
2018-04-24T03:35:34.657Z,0.00
2018-04-24T03:36:34.587Z,0.00
2018-04-24T03:37:34.579Z,0.00
2018-04-24T03:38:34.722Z,0.00
2018-04-24T03:39:34.607Z,0.00
2018-04-24T03:40:34.781Z,0.00
2018-04-24T03:41:34.652Z,0.00
2018-04-24T03:42:34.647Z,0.00
2018-04-24T03:43:34.680Z,0.00
2018-04-24T03:44:34.688Z,0.00
2018-04-24T03:45:34.704Z,0.00
2018-04-24T03:46:34.867Z,0.00
2018-04-24T03:47:34.739Z,0.00
2018-04-24T03:48:34.734Z,0.00
2018-04-24T03:49:34.760Z,0.00
2018-04-24T03:50:34.788Z,0.00
2018-04-24T03:51:34.952Z,0.00
2018-04-24T03:52:34.809Z,0.00
2018-04-24T03:53:34.806Z,0.00
2018-04-24T03:54:34.825Z,0.00
2018-04-24T03:56:34.868Z,0.00
2018-04-24T03:57:34.963Z,0.00
2018-04-24T03:58:34.897Z,0.00
2018-04-24T03:59:34.906Z,0.00
2018-04-24T04:00:34.918Z,0.00
2018-04-24T04:01:34.942Z,0.00
2018-04-24T04:02:35.091Z,0.00
2018-04-24T04:03:34.969Z,0.00
2018-04-24T04:04:34.976Z,0.00
2018-04-24T04:05:34.999Z,0.00
2018-04-24T04:06:35.012Z,0.00
2018-04-24T04:07:35.171Z,0.00
2018-04-24T04:08:35.034Z,0.00
2018-04-24T04:09:35.046Z,0.00
2018-04-24T04:10:35.059Z,0.00
2018-04-24T04:11:35.090Z,0.00
2018-04-24T04:12:35.195Z,0.00
2018-04-24T04:13:35.091Z,0.00
2018-04-24T04:14:35.112Z,0.00
2018-04-24T04:15:35.121Z,0.00
2018-04-24T04:16:35.140Z,0.00
2018-04-24T04:17:35.299Z,0.00
2018-04-24T04:18:35.180Z,0.00
2018-04-24T04:19:35.177Z,0.00
2018-04-24T04:20:35.204Z,0.00
2018-04-24T04:21:35.227Z,0.00
2018-04-24T04:22:35.354Z,0.00
2018-04-24T04:23:35.248Z,0.00
2018-04-24T04:24:35.269Z,0.00
2018-04-24T04:25:35.263Z,0.00
2018-04-24T04:26:35.291Z,0.00
2018-04-24T04:27:35.390Z,0.00
2018-04-24T04:28:35.329Z,0.00
2018-04-24T04:29:35.332Z,0.00
2018-04-24T04:30:35.333Z,0.00
2018-04-24T04:31:35.370Z,0.00
2018-04-24T04:32:35.539Z,0.00
2018-04-24T04:33:35.377Z,0.00
2018-04-24T04:34:35.394Z,0.00
2018-04-24T04:35:35.422Z,0.00
2018-04-24T04:36:35.427Z,0.00
2018-04-24T04:37:35.435Z,0.00
2018-04-24T04:38:35.559Z,0.00
2018-04-24T04:39:35.487Z,0.00
2018-04-24T04:40:35.495Z,0.00
2018-04-24T04:41:35.501Z,0.00
2018-04-24T04:42:35.523Z,0.00
2018-04-24T04:43:35.683Z,0.00
2018-04-24T04:44:35.554Z,0.00
2018-04-24T04:45:35.680Z,0.00
2018-04-24T04:46:35.579Z,0.00
2018-04-24T04:47:35.576Z,0.00
2018-04-24T04:48:35.702Z,0.00
2018-04-24T04:49:35.603Z,0.00
2018-04-24T04:50:35.644Z,0.00
2018-04-24T04:51:35.641Z,0.00
2018-04-24T04:52:35.667Z,0.00
2018-04-24T04:53:35.760Z,0.00
2018-04-24T04:54:35.694Z,0.00
2018-04-24T04:55:35.704Z,0.00
2018-04-24T04:56:35.714Z,0.00
2018-04-24T04:57:35.737Z,0.00
2018-04-24T04:58:35.835Z,0.00
2018-04-24T04:59:35.744Z,0.00
2018-04-24T05:00:35.761Z,0.00
2018-04-24T05:01:35.791Z,0.00
2018-04-24T05:02:35.806Z,0.00
2018-04-24T05:03:35.824Z,0.00
2018-04-24T05:04:35.937Z,0.00
2018-04-24T05:05:35.835Z,0.00
2018-04-24T05:06:35.863Z,0.00
2018-04-24T05:07:35.873Z,0.00
2018-04-24T05:08:35.870Z,0.00
2018-04-24T05:09:35.985Z,0.00
2018-04-24T05:10:35.903Z,0.00
2018-04-24T05:11:35.913Z,0.00
2018-04-24T05:12:35.939Z,0.00
2018-04-24T05:13:35.964Z,0.00
2018-04-24T05:14:36.077Z,0.00
2018-04-24T05:15:35.988Z,0.00
2018-04-24T05:16:35.998Z,0.00
2018-04-24T05:17:36.000Z,0.00
2018-04-24T05:18:36.023Z,0.00
2018-04-24T05:19:36.126Z,0.00
2018-04-24T05:20:36.055Z,0.00
2018-04-24T05:21:36.055Z,0.00
2018-04-24T05:22:36.079Z,0.00
2018-04-24T05:23:36.081Z,0.00
2018-04-24T05:24:36.201Z,0.00
2018-04-24T05:25:36.111Z,0.00
2018-04-24T05:26:36.143Z,0.00
2018-04-24T05:27:36.142Z,0.00
2018-04-24T05:28:36.164Z,0.00
2018-04-24T05:29:36.265Z,0.00
2018-04-24T05:30:36.200Z,0.00
2018-04-24T05:31:36.206Z,0.00
2018-04-24T05:32:36.209Z,0.00
2018-04-24T05:33:36.239Z,0.00
2018-04-24T05:34:36.336Z,0.00
2018-04-24T05:35:36.255Z,0.00
2018-04-24T05:36:36.274Z,0.00
2018-04-24T05:37:36.302Z,0.00
2018-04-24T05:38:36.316Z,0.00
2018-04-24T05:39:36.416Z,0.00
2018-04-24T05:40:36.321Z,0.00
2018-04-24T05:41:36.340Z,0.00
2018-04-24T05:42:36.348Z,0.00
2018-04-24T05:43:36.377Z,0.00
2018-04-24T05:44:36.391Z,0.00
2018-04-24T05:45:36.511Z,0.00
2018-04-24T05:46:36.415Z,0.00
2018-04-24T05:47:36.437Z,0.00
2018-04-24T05:48:36.458Z,0.00
2018-04-24T05:49:36.463Z,0.00
2018-04-24T05:50:36.557Z,0.00
2018-04-24T05:51:36.488Z,0.00
2018-04-24T05:52:36.507Z,0.00
2018-04-24T05:53:36.522Z,0.00
2018-04-24T05:54:36.541Z,0.00
2018-04-24T05:55:36.690Z,0.00
2018-04-24T05:56:36.555Z,0.00
2018-04-24T05:57:36.575Z,0.00
2018-04-24T05:58:36.671Z,0.00
2018-04-24T05:59:36.584Z,0.00
2018-04-24T06:00:36.598Z,0.00
2018-04-24T06:01:36.723Z,0.00
2018-04-24T06:02:36.655Z,0.00
2018-04-24T06:03:36.652Z,0.00
2018-04-24T06:04:36.673Z,0.00
2018-04-24T06:05:36.804Z,0.00
2018-04-24T06:06:36.779Z,0.00
2018-04-24T06:07:36.691Z,0.00
2018-04-24T06:08:36.811Z,0.00
2018-04-24T06:09:36.743Z,0.00
2018-04-24T06:10:36.746Z,0.00
2018-04-24T06:11:36.869Z,0.00
2018-04-24T06:12:36.762Z,0.00
2018-04-24T06:13:36.795Z,0.00
2018-04-24T06:14:36.796Z,0.00
2018-04-24T06:15:36.822Z,0.00
2018-04-24T06:16:36.932Z,0.00
2018-04-24T06:17:36.831Z,0.00
2018-04-24T06:18:36.854Z,0.00
2018-04-24T06:19:36.884Z,0.00
2018-04-24T06:20:36.896Z,0.00
2018-04-24T06:21:36.902Z,0.00
2018-04-24T06:22:36.969Z,0.00
2018-04-24T06:23:36.929Z,0.00
2018-04-24T06:24:36.954Z,0.00
2018-04-24T06:25:36.957Z,0.00
2018-04-24T06:26:36.976Z,0.00
2018-04-24T06:27:36.983Z,0.00
2018-04-24T06:28:37.045Z,0.00
2018-04-24T06:29:37.023Z,0.00
2018-04-24T06:30:37.011Z,0.00
2018-04-24T06:31:37.046Z,0.00
2018-04-24T06:32:37.174Z,0.00
2018-04-24T06:33:37.232Z,0.00
2018-04-24T06:34:37.073Z,0.00
2018-04-24T06:35:37.100Z,0.00
2018-04-24T06:36:37.105Z,0.00
2018-04-24T06:37:37.244Z,0.00
2018-04-24T06:38:37.357Z,0.00
2018-04-24T06:39:37.154Z,0.00
2018-04-24T06:40:37.171Z,0.00
2018-04-24T06:41:37.188Z,0.00
2018-04-24T06:42:37.199Z,0.00
2018-04-24T06:43:37.301Z,0.00
2018-04-24T06:44:37.213Z,0.00
2018-04-24T06:45:37.356Z,0.00
2018-04-24T06:46:37.245Z,0.00
2018-04-24T06:47:37.384Z,0.00
2018-04-24T06:48:37.379Z,0.00
2018-04-24T06:49:37.416Z,0.00
2018-04-24T06:50:37.307Z,0.00
2018-04-24T06:51:37.311Z,0.00
2018-04-24T06:52:37.341Z,0.00
2018-04-24T06:53:37.442Z,0.00
2018-04-24T06:54:37.360Z,0.00
2018-04-24T06:55:37.499Z,0.00
2018-04-24T06:56:37.391Z,0.00
2018-04-24T06:57:37.399Z,0.00
2018-04-24T06:58:37.651Z,0.00
2018-04-24T06:59:37.440Z,0.00
2018-04-24T07:00:37.457Z,0.00
2018-04-24T07:01:37.452Z,0.00
2018-04-24T07:02:37.594Z,0.00
2018-04-24T07:03:37.584Z,0.00
2018-04-24T07:04:37.498Z,0.00
2018-04-24T07:05:37.637Z,0.00
2018-04-24T07:06:37.653Z,0.00
2018-04-24T07:07:37.539Z,0.00
2018-04-24T07:08:37.651Z,0.00
2018-04-24T07:09:37.696Z,0.00
2018-04-24T07:10:37.592Z,0.00
2018-04-24T07:11:37.602Z,0.00
2018-04-24T07:12:37.616Z,0.00
2018-04-24T07:13:37.723Z,0.00
2018-04-24T07:14:37.762Z,0.00
2018-04-24T07:15:37.652Z,0.00
2018-04-24T07:16:37.792Z,0.00
2018-04-24T07:17:37.804Z,0.00
2018-04-24T07:18:37.801Z,0.00
2018-04-24T07:19:37.706Z,0.00
2018-04-24T07:20:37.733Z,0.00
2018-04-24T07:21:37.731Z,0.00
2018-04-24T07:22:37.761Z,0.00
2018-04-24T07:23:37.991Z,0.00
2018-04-24T07:24:37.911Z,0.00
2018-04-24T07:25:37.795Z,0.00
2018-04-24T07:26:37.933Z,0.00
2018-04-24T07:27:37.945Z,0.00
2018-04-24T07:28:37.831Z,0.00
2018-04-24T07:29:37.955Z,0.00
2018-04-24T07:30:37.860Z,0.00
2018-04-24T07:31:38.001Z,0.00
2018-04-24T07:32:38.018Z,0.00
2018-04-24T07:33:38.028Z,0.00
2018-04-24T07:34:38.078Z,0.00
2018-04-24T07:35:38.058Z,0.00
2018-04-24T07:36:38.073Z,0.00
2018-04-24T07:37:37.971Z,0.00
2018-04-24T07:38:37.973Z,0.00
2018-04-24T07:39:37.999Z,0.00
2018-04-24T07:40:38.279Z,0.00
2018-04-24T07:41:38.140Z,0.00
2018-04-24T07:42:38.153Z,0.00
2018-04-24T07:43:38.040Z,0.00
2018-04-24T07:44:38.065Z,0.00
2018-04-24T07:45:38.233Z,0.00
2018-04-24T07:46:38.159Z,0.00
2018-04-24T07:47:38.223Z,0.00
2018-04-24T07:48:38.118Z,0.00
2018-04-24T07:49:38.255Z,0.00
2018-04-24T07:50:38.245Z,0.00
2018-04-24T07:51:38.286Z,0.00
2018-04-24T07:52:38.168Z,0.00
2018-04-24T07:53:38.307Z,0.00
2018-04-24T07:54:38.194Z,0.00
2018-04-24T07:55:38.484Z,0.00
2018-04-24T07:56:38.239Z,0.00
2018-04-24T07:57:38.240Z,0.00
2018-04-24T07:58:38.262Z,0.00
2018-04-24T07:59:38.284Z,0.00
2018-04-24T08:00:38.388Z,0.00
2018-04-24T08:01:38.298Z,0.00
2018-04-24T08:02:38.428Z,0.00
2018-04-24T08:03:38.442Z,0.00
2018-04-24T08:04:38.456Z,0.00
2018-04-24T08:05:38.453Z,0.00
2018-04-24T08:06:38.360Z,0.00
2018-04-24T08:07:38.499Z,0.00
2018-04-24T08:08:38.386Z,0.00
2018-04-24T08:09:38.394Z,0.00
2018-04-24T08:10:38.414Z,0.00
2018-04-24T08:11:38.655Z,0.00
2018-04-24T08:12:38.447Z,0.00
2018-04-24T08:13:38.467Z,0.00
2018-04-24T08:14:38.481Z,0.00
2018-04-24T08:15:38.607Z,0.00
2018-04-24T08:16:38.729Z,0.00
2018-04-24T08:17:38.607Z,0.00
2018-04-24T08:18:38.529Z,0.00
2018-04-24T08:19:38.534Z,0.00
2018-04-24T08:20:38.561Z,0.00
2018-04-24T08:21:38.692Z,0.00
2018-04-24T08:22:38.689Z,0.00
2018-04-24T08:23:38.719Z,0.00
2018-04-24T08:24:38.730Z,0.00
2018-04-24T08:25:38.631Z,0.00
2018-04-24T08:26:38.757Z,0.00
2018-04-24T08:27:38.657Z,0.00
2018-04-24T08:28:38.759Z,0.00
2018-04-24T08:29:38.680Z,0.00
2018-04-24T08:30:38.685Z,0.00
2018-04-24T08:31:38.707Z,0.00
2018-04-24T08:32:38.713Z,0.00
2018-04-24T08:33:38.743Z,0.00
2018-04-24T08:34:38.846Z,0.00
2018-04-24T08:35:38.754Z,0.00
2018-04-24T08:36:38.770Z,0.00
2018-04-24T08:37:38.910Z,0.00
2018-04-24T08:38:38.802Z,0.00
2018-04-24T08:39:38.924Z,0.00
2018-04-24T08:40:38.824Z,0.00
2018-04-24T08:41:38.842Z,0.00
2018-04-24T08:42:38.851Z,0.00
2018-04-24T08:43:38.874Z,0.00
2018-04-24T08:44:38.981Z,0.00
2018-04-24T08:45:38.909Z,0.00
2018-04-24T08:46:38.917Z,0.00
2018-04-24T08:47:39.052Z,0.00
2018-04-24T08:48:38.938Z,0.00
2018-04-24T08:49:39.178Z,0.00
2018-04-24T08:50:38.963Z,0.00
2018-04-24T08:51:39.106Z,0.00
2018-04-24T08:52:39.005Z,0.00
2018-04-24T08:53:39.006Z,0.00
2018-04-24T08:54:39.136Z,0.00
2018-04-24T08:55:39.161Z,0.00
2018-04-24T08:56:39.174Z,0.00
2018-04-24T08:57:39.077Z,0.00
2018-04-24T08:58:39.084Z,0.00
2018-04-24T08:59:39.199Z,0.00
2018-04-24T09:00:39.112Z,0.00
2018-04-24T09:01:39.121Z,0.00
2018-04-24T09:02:39.140Z,0.00
2018-04-24T09:03:39.145Z,4.00
2018-04-24T09:04:39.269Z,0.00
2018-04-24T09:05:39.173Z,4.00
2018-04-24T09:06:39.314Z,8.00
2018-04-24T09:07:39.201Z,8.00
2018-04-24T09:08:39.250Z,12.00
2018-04-24T09:09:39.345Z,12.00
2018-04-24T09:10:39.372Z,12.00
2018-04-24T09:11:39.272Z,16.00
2018-04-24T09:12:39.401Z,24.00
2018-04-24T09:13:39.417Z,28.00
2018-04-24T09:14:39.527Z,36.00
2018-04-24T09:15:39.323Z,44.00
2018-04-24T09:16:39.459Z,52.00
2018-04-24T09:17:39.347Z,60.00
2018-04-24T09:18:39.360Z,72.00
2018-04-24T09:19:39.597Z,84.00
2018-04-24T09:20:39.514Z,100.00
2018-04-24T09:21:39.526Z,116.00
2018-04-24T09:22:39.417Z,136.00
2018-04-24T09:23:39.438Z,160.00
2018-04-24T09:24:39.548Z,180.00
2018-04-24T09:25:39.461Z,204.00
2018-04-24T09:26:39.477Z,232.00
2018-04-24T09:27:39.611Z,256.00
2018-04-24T09:28:39.495Z,272.00
2018-04-24T09:29:39.519Z,280.00
2018-04-24T09:30:39.625Z,312.00
2018-04-24T09:31:39.664Z,336.00
2018-04-24T09:32:39.551Z,360.00
2018-04-24T09:33:39.715Z,404.00
2018-04-24T09:34:39.707Z,416.00
2018-04-24T09:35:39.824Z,440.00
2018-04-24T09:36:39.621Z,488.00
2018-04-24T09:37:39.619Z,528.00
2018-04-24T09:38:39.766Z,548.00
2018-04-24T09:39:39.655Z,576.00
2018-04-24T09:40:39.894Z,620.00
2018-04-24T09:41:39.686Z,688.00
2018-04-24T09:42:39.823Z,744.00
2018-04-24T09:43:39.715Z,776.00
2018-04-24T09:44:39.729Z,804.00
2018-04-24T09:45:39.964Z,820.00
2018-04-24T09:46:39.757Z,876.00
2018-04-24T09:47:39.891Z,896.00
2018-04-24T09:48:39.781Z,972.00
2018-04-24T09:49:39.806Z,996.00
2018-04-24T09:50:39.919Z,1032.00
2018-04-24T09:51:39.943Z,1032.00
2018-04-24T09:52:39.959Z,1028.00
2018-04-24T09:53:39.846Z,1092.00
2018-04-24T09:54:39.868Z,1132.00
2018-04-24T09:55:39.977Z,1156.00
2018-04-24T09:56:39.889Z,1160.00
2018-04-24T09:57:40.029Z,1180.00
2018-04-24T09:58:40.045Z,1288.00
2018-04-24T09:59:40.056Z,1400.00
2018-04-24T10:00:40.057Z,1388.00
2018-04-24T10:01:40.085Z,1344.00
2018-04-24T10:02:39.984Z,1340.00
2018-04-24T10:03:39.990Z,1332.00
2018-04-24T10:04:40.135Z,1440.00
2018-04-24T10:05:40.247Z,1608.00
2018-04-24T10:06:40.159Z,1740.00
2018-04-24T10:07:40.053Z,1800.00
2018-04-24T10:08:40.060Z,1912.00
2018-04-24T10:09:40.199Z,2192.00
2018-04-24T10:10:40.189Z,2332.00
2018-04-24T10:11:40.228Z,2528.00
2018-04-24T10:12:40.114Z,2652.00
2018-04-24T10:13:40.399Z,2740.00
2018-04-24T10:14:40.152Z,2912.00
2018-04-24T10:15:40.388Z,3012.00
2018-04-24T10:16:40.172Z,3076.00
2018-04-24T10:17:40.318Z,3076.00
2018-04-24T10:18:40.198Z,3300.00
2018-04-24T10:19:40.346Z,3708.00
2018-04-24T10:20:40.360Z,4004.00
2018-04-24T10:21:40.246Z,4448.00
2018-04-24T10:22:40.267Z,5592.00
2018-04-24T10:23:40.276Z,6492.00
2018-04-24T10:24:40.288Z,7080.00
2018-04-24T10:25:40.418Z,7116.00
2018-04-24T10:26:40.448Z,7272.00
2018-04-24T10:27:40.340Z,7228.00
2018-04-24T10:28:40.474Z,6648.00
2018-04-24T10:29:40.375Z,6488.00
2018-04-24T10:30:40.499Z,6892.00
2018-04-24T10:31:40.407Z,7012.00
2018-04-24T10:32:40.538Z,7704.00
2018-04-24T10:33:40.449Z,9472.00
2018-04-24T10:34:40.566Z,9696.00
2018-04-24T10:35:40.616Z,8692.00
2018-04-24T10:36:40.595Z,8292.00
2018-04-24T10:37:40.483Z,9112.00
2018-04-24T10:38:40.506Z,9096.00
2018-04-24T10:39:40.521Z,9096.00
2018-04-24T10:40:40.758Z,10532.00
2018-04-24T10:41:40.545Z,12936.00
2018-04-24T10:42:40.567Z,12748.00
2018-04-24T10:43:40.575Z,13816.00
2018-04-24T10:44:40.717Z,14132.00
2018-04-24T10:45:40.731Z,18400.00
2018-04-24T10:46:40.751Z,23456.00
2018-04-24T10:47:40.764Z,26176.00
2018-04-24T10:48:40.704Z,26720.00
2018-04-24T10:49:40.681Z,25376.00
2018-04-24T10:50:40.917Z,26176.00
2018-04-24T10:51:40.815Z,17120.00
2018-04-24T10:52:40.723Z,22368.00
2018-04-24T10:53:40.746Z,19520.00
2018-04-24T10:54:40.756Z,18144.00
2018-04-24T10:55:41.000Z,17280.00
2018-04-24T10:56:40.917Z,16544.00
2018-04-24T10:57:40.808Z,17440.00
2018-04-24T10:58:40.953Z,15220.00
2018-04-24T10:59:40.847Z,15588.00
2018-04-24T11:00:40.982Z,17568.00
2018-04-24T11:01:40.887Z,17440.00
2018-04-24T11:02:41.021Z,16084.00
2018-04-24T11:03:41.040Z,15980.00
2018-04-24T11:04:40.938Z,15120.00
2018-04-24T11:05:41.050Z,14072.00
2018-04-24T11:06:40.977Z,14952.00
2018-04-24T11:07:41.110Z,15844.00
2018-04-24T11:08:40.998Z,17440.00
2018-04-24T11:09:41.032Z,22112.00
2018-04-24T11:10:41.262Z,31296.00
2018-04-24T11:11:41.180Z,26368.00
2018-04-24T11:12:41.081Z,22624.00
2018-04-24T11:13:41.218Z,20096.00
2018-04-24T11:14:41.237Z,21504.00
2018-04-24T11:15:41.240Z,35264.00
2018-04-24T11:16:41.273Z,26816.00
2018-04-24T11:17:41.291Z,17536.00
2018-04-24T11:18:41.309Z,15008.00
2018-04-24T11:19:41.216Z,22976.00
2018-04-24T11:20:41.323Z,21600.00
2018-04-24T11:21:41.254Z,27008.00
2018-04-24T11:22:41.350Z,23520.00
2018-04-24T11:23:41.405Z,21728.00
2018-04-24T11:24:41.424Z,25408.00
2018-04-24T11:25:41.545Z,25824.00
2018-04-24T11:26:41.386Z,26336.00
2018-04-24T11:27:41.358Z,24512.00
2018-04-24T11:28:41.382Z,30752.00
2018-04-24T11:29:41.520Z,26240.00
2018-04-24T11:30:41.526Z,28096.00
2018-04-24T11:31:41.432Z,76512.00
2018-04-24T11:32:41.580Z,43328.00
2018-04-24T11:33:41.597Z,85504.00
2018-04-24T11:34:41.492Z,85472.00
2018-04-24T11:35:43.738Z,83456.00
2018-04-24T11:36:41.569Z,86624.00
2018-04-24T11:37:41.561Z,78560.00
2018-04-24T11:38:41.583Z,71104.00
2018-04-24T11:39:41.719Z,77376.00
2018-04-24T11:40:41.716Z,74720.00
2018-04-24T11:41:41.664Z,68224.00
2018-04-24T11:42:41.779Z,75296.00
2018-04-24T11:43:41.681Z,81984.00
2018-04-24T11:44:41.693Z,83680.00
2018-04-24T11:45:41.940Z,89376.00
2018-04-24T11:46:41.858Z,91680.00
2018-04-24T11:47:41.880Z,92192.00
2018-04-24T11:48:41.901Z,90016.00
2018-04-24T11:49:41.839Z,89792.00
2018-04-24T11:50:41.914Z,93920.00
2018-04-24T11:51:41.963Z,96320.00
2018-04-24T11:52:41.987Z,91200.00
2018-04-24T11:53:41.893Z,87744.00
2018-04-24T11:54:42.028Z,59584.00
2018-04-24T11:55:42.148Z,90720.00
2018-04-24T11:56:41.952Z,93920.00
2018-04-24T11:57:41.968Z,98496.00
2018-04-24T11:58:41.994Z,38848.00
2018-04-24T11:59:42.011Z,85120.00
2018-04-24T12:00:42.143Z,85504.00
2018-04-24T12:01:42.065Z,41632.00
2018-04-24T12:02:42.201Z,69952.00
2018-04-24T12:03:42.223Z,77216.00
2018-04-24T12:04:42.247Z,83712.00
2018-04-24T12:05:42.244Z,82816.00
2018-04-24T12:06:42.169Z,87744.00
2018-04-24T12:07:42.182Z,91840.00
2018-04-24T12:08:42.211Z,63808.00
2018-04-24T12:09:42.353Z,44288.00
2018-04-24T12:10:42.471Z,38304.00
2018-04-24T12:11:42.267Z,58752.00
2018-04-24T12:12:42.300Z,50560.00
2018-04-24T12:13:42.319Z,56384.00
2018-04-24T12:14:42.460Z,47552.00
2018-04-24T12:15:42.635Z,45632.00
2018-04-24T12:16:42.503Z,33664.00
2018-04-24T12:17:42.397Z,53216.00
2018-04-24T12:18:42.545Z,52640.00
2018-04-24T12:19:42.569Z,77632.00
2018-04-24T12:20:42.574Z,44480.00
2018-04-24T12:21:42.487Z,47520.00
2018-04-24T12:22:42.509Z,48416.00
2018-04-24T12:23:42.651Z,64832.00
2018-04-24T12:24:42.673Z,23072.00
2018-04-24T12:25:42.699Z,28352.00
2018-04-24T12:26:42.704Z,21344.00
2018-04-24T12:27:42.737Z,44864.00
2018-04-24T12:28:42.631Z,26016.00
2018-04-24T12:29:42.663Z,31360.00
2018-04-24T12:30:42.674Z,27168.00
2018-04-24T12:31:42.802Z,26400.00
2018-04-24T12:32:42.843Z,25216.00
2018-04-24T12:33:42.868Z,30304.00
2018-04-24T12:34:42.764Z,25312.00
2018-04-24T12:35:42.910Z,37920.00
2018-04-24T12:36:42.902Z,42304.00
2018-04-24T12:37:42.949Z,38816.00
2018-04-24T12:38:42.843Z,21632.00
2018-04-24T12:39:42.989Z,44800.00
2018-04-24T12:40:43.010Z,49792.00
2018-04-24T12:41:43.006Z,50336.00
2018-04-24T12:42:42.933Z,51136.00
2018-04-24T12:43:42.945Z,40640.00
2018-04-24T12:44:43.091Z,29408.00
2018-04-24T12:45:43.111Z,45824.00
2018-04-24T12:46:43.112Z,26144.00
2018-04-24T12:47:43.154Z,28096.00
2018-04-24T12:48:43.039Z,34368.00
2018-04-24T12:49:43.077Z,23616.00
2018-04-24T12:50:43.215Z,17536.00
2018-04-24T12:51:43.308Z,19072.00
2018-04-24T12:52:43.253Z,19008.00
2018-04-24T12:53:43.148Z,20992.00
2018-04-24T12:54:43.173Z,17912.00
2018-04-24T12:55:43.186Z,20832.00
2018-04-24T12:56:43.358Z,30048.00
2018-04-24T12:57:43.355Z,17496.00
2018-04-24T12:58:43.248Z,17732.00