createdAt,value
2023-05-01T00:01:01.133Z,81.70
2023-05-01T00:03:30.402Z,81.70
2023-05-01T00:06:02.274Z,82.40
2023-05-01T00:08:30.051Z,82.70
2023-05-01T00:10:57.121Z,81.50
2023-05-01T00:13:24.538Z,81.90
2023-05-01T00:15:52.568Z,80.80
2023-05-01T00:18:19.398Z,81.60
2023-05-01T00:20:46.128Z,82.40
2023-05-01T00:23:16.097Z,81.40
2023-05-01T00:25:42.972Z,80.60
2023-05-01T00:28:12.201Z,82.40
2023-05-01T00:30:39.330Z,81.80
2023-05-01T00:33:06.223Z,82.60
2023-05-01T00:35:33.162Z,81.60
2023-05-01T00:37:59.784Z,81.80
2023-05-01T00:40:26.997Z,82.20
2023-05-01T00:42:54.534Z,81.50
2023-05-01T00:45:22.522Z,81.40
2023-05-01T00:47:52.539Z,81.80
2023-05-01T00:50:19.972Z,81.80
2023-05-01T00:52:46.872Z,82.80
2023-05-01T00:55:14.856Z,83.10
2023-05-01T00:57:41.766Z,82.80
2023-05-01T01:00:12.764Z,83.20
2023-05-01T01:02:39.825Z,82.80
2023-05-01T01:05:06.639Z,82.90
2023-05-01T01:07:39.644Z,83.00
2023-05-01T01:10:26.155Z,82.30
2023-05-01T01:13:03.180Z,83.10
2023-05-01T01:15:37.760Z,83.50
2023-05-01T01:18:19.451Z,83.00
2023-05-01T01:20:59.848Z,83.70
2023-05-01T01:23:53.111Z,82.80
2023-05-01T01:26:38.375Z,83.30
2023-05-01T01:29:36.720Z,82.70
2023-05-01T01:32:17.192Z,82.30
2023-05-01T01:34:52.021Z,82.60
2023-05-01T01:37:23.912Z,83.30
2023-05-01T01:39:55.967Z,83.50
2023-05-01T01:42:30.548Z,83.10
2023-05-01T01:45:00.304Z,83.30
2023-05-01T01:47:32.057Z,84.00
2023-05-01T01:50:01.709Z,84.50
2023-05-01T01:52:29.317Z,84.20
2023-05-01T01:54:58.823Z,84.70
2023-05-01T01:57:27.311Z,84.20
2023-05-01T01:59:54.225Z,85.00
2023-05-01T02:02:21.563Z,83.90
2023-05-01T02:04:48.771Z,84.20
2023-05-01T02:07:19.796Z,84.60
2023-05-01T02:09:46.852Z,84.60
2023-05-01T02:12:18.421Z,84.50
2023-05-01T02:14:46.155Z,84.60
2023-05-01T02:17:13.687Z,84.70
2023-05-01T02:19:42.052Z,84.80
2023-05-01T02:22:09.782Z,84.80
2023-05-01T02:24:38.355Z,84.80
2023-05-01T02:27:07.755Z,84.80
2023-05-01T02:29:35.284Z,84.80
2023-05-01T02:32:03.848Z,84.90
2023-05-01T02:34:35.076Z,84.50
2023-05-01T02:37:02.669Z,84.00
2023-05-01T02:39:29.397Z,84.20
2023-05-01T02:41:58.708Z,84.60
2023-05-01T02:44:26.559Z,84.70
2023-05-01T02:46:53.904Z,84.20
2023-05-01T02:49:21.915Z,84.10
2023-05-01T02:51:50.100Z,84.70
2023-05-01T02:54:17.858Z,84.40
2023-05-01T02:56:44.625Z,84.20
2023-05-01T02:59:11.458Z,84.80
2023-05-01T03:01:38.825Z,84.60
2023-05-01T03:04:05.675Z,84.40
2023-05-01T03:06:32.882Z,84.60
2023-05-01T03:08:59.755Z,84.40
2023-05-01T03:11:27.101Z,85.40
2023-05-01T03:13:57.877Z,85.20
2023-05-01T03:16:24.654Z,84.60
2023-05-01T03:18:51.369Z,84.70
2023-05-01T03:21:18.057Z,85.00
2023-05-01T03:23:44.892Z,85.40
2023-05-01T03:26:11.795Z,85.10
2023-05-01T03:28:39.508Z,84.80
2023-05-01T03:31:06.119Z,85.00
2023-05-01T03:33:33.092Z,85.10
2023-05-01T03:36:03.886Z,85.20
2023-05-01T03:38:31.091Z,85.10
2023-05-01T03:40:58.263Z,85.50
2023-05-01T03:43:25.549Z,85.40
2023-05-01T03:45:54.282Z,85.30
2023-05-01T03:48:21.253Z,85.30
2023-05-01T03:50:47.919Z,85.20
2023-05-01T03:53:16.820Z,85.10
2023-05-01T03:55:43.886Z,84.80
2023-05-01T03:58:12.316Z,84.90
2023-05-01T04:00:39.658Z,84.80
2023-05-01T04:03:06.871Z,84.90
2023-05-01T04:05:34.206Z,84.80
2023-05-01T04:08:01.235Z,84.40
2023-05-01T04:10:30.173Z,84.90
2023-05-01T04:12:57.236Z,84.70
2023-05-01T04:15:24.156Z,84.30
2023-05-01T04:17:51.155Z,84.50
2023-05-01T04:20:19.625Z,84.50
2023-05-01T04:22:46.301Z,84.50
2023-05-01T04:25:12.971Z,84.80
2023-05-01T04:27:39.643Z,84.80
2023-05-01T04:30:07.684Z,84.70
2023-05-01T04:32:36.358Z,84.70
2023-05-01T04:35:04.239Z,84.00
2023-05-01T04:37:31.212Z,84.40
2023-05-01T04:39:58.263Z,84.40
2023-05-01T04:42:30.077Z,84.20
2023-05-01T04:44:57.263Z,84.20
2023-05-01T04:47:24.228Z,84.00
2023-05-01T04:49:51.069Z,83.90
2023-05-01T04:52:17.691Z,83.50
2023-05-01T04:54:44.489Z,83.10
2023-05-01T04:57:12.550Z,82.40
2023-05-01T04:59:40.622Z,82.10
2023-05-01T05:02:07.559Z,81.80
2023-05-01T05:04:34.816Z,81.30
2023-05-01T05:07:01.640Z,80.80
2023-05-01T05:09:28.292Z,80.50
2023-05-01T05:11:56.135Z,80.00
2023-05-01T05:14:23.498Z,79.70
2023-05-01T05:16:50.323Z,79.30
2023-05-01T05:19:17.410Z,78.90
2023-05-01T05:21:44.148Z,77.60
2023-05-01T05:24:13.877Z,77.70
2023-05-01T05:26:40.946Z,77.90
2023-05-01T05:29:07.772Z,77.40
2023-05-01T05:31:34.564Z,76.70
2023-05-01T05:34:01.264Z,76.20
2023-05-01T05:36:28.921Z,75.60
2023-05-01T05:39:02.816Z,74.40
2023-05-01T05:41:30.494Z,73.80
2023-05-01T05:43:57.413Z,73.20
2023-05-01T05:46:24.086Z,72.60
2023-05-01T05:48:51.075Z,71.10
2023-05-01T05:51:18.158Z,71.10
2023-05-01T05:53:45.222Z,69.50
2023-05-01T05:56:11.999Z,69.00
2023-05-01T05:58:38.649Z,68.60
2023-05-01T06:01:06.984Z,69.70
2023-05-01T06:03:33.870Z,68.80
2023-05-01T06:06:01.236Z,68.30
2023-05-01T06:08:28.229Z,68.60
2023-05-01T06:10:56.983Z,68.30
2023-05-01T06:13:24.030Z,66.70
2023-05-01T06:15:50.766Z,65.90
2023-05-01T06:18:18.966Z,67.00
2023-05-01T06:20:47.189Z,66.40
2023-05-01T06:23:14.571Z,67.90
2023-05-01T06:25:41.461Z,67.80
2023-05-01T06:28:08.658Z,67.60
2023-05-01T06:30:35.559Z,67.40
2023-05-01T06:33:03.750Z,66.50
2023-05-01T06:35:30.758Z,66.50
2023-05-01T06:37:58.966Z,64.60
2023-05-01T06:40:25.873Z,64.00
2023-05-01T06:42:52.733Z,64.40
2023-05-01T06:45:20.179Z,63.70
2023-05-01T06:47:46.847Z,65.20
2023-05-01T06:50:16.003Z,63.90
2023-05-01T06:52:45.437Z,65.20
2023-05-01T06:55:12.815Z,63.30
2023-05-01T06:57:41.002Z,61.00
2023-05-01T07:00:08.445Z,60.60
2023-05-01T07:02:36.891Z,60.80
2023-05-01T07:05:04.128Z,61.30
2023-05-01T07:07:31.551Z,61.80
2023-05-01T07:09:58.598Z,61.70
2023-05-01T07:12:25.482Z,59.70
2023-05-01T07:14:52.574Z,59.80
2023-05-01T07:17:19.369Z,58.00
2023-05-01T07:19:48.852Z,58.60
2023-05-01T07:22:15.693Z,57.80
2023-05-01T07:24:42.626Z,58.80
2023-05-01T07:27:10.294Z,58.20
2023-05-01T07:29:38.633Z,58.20
2023-05-01T07:32:07.206Z,59.40
2023-05-01T07:34:34.884Z,58.00
2023-05-01T07:37:02.163Z,57.60
2023-05-01T07:39:28.789Z,57.90
2023-05-01T07:41:59.506Z,57.40
2023-05-01T07:44:27.405Z,57.00
2023-05-01T07:46:54.542Z,57.60
2023-05-01T07:49:21.746Z,58.20
2023-05-01T07:51:49.912Z,57.70
2023-05-01T07:54:17.214Z,56.80
2023-05-01T07:56:48.579Z,57.60
2023-05-01T07:59:16.389Z,54.50
2023-05-01T08:01:44.747Z,54.90
2023-05-01T08:04:11.463Z,55.00
2023-05-01T08:06:38.243Z,56.30
2023-05-01T08:09:05.152Z,56.10
2023-05-01T08:11:33.559Z,54.70
2023-05-01T08:14:00.196Z,55.00
2023-05-01T08:16:27.376Z,55.80
2023-05-01T08:18:54.090Z,55.90
2023-05-01T08:21:20.836Z,56.10
2023-05-01T08:23:47.742Z,53.20
2023-05-01T08:26:14.698Z,53.70
2023-05-01T08:28:42.204Z,53.20
2023-05-01T08:31:11.412Z,52.70
2023-05-01T08:33:38.248Z,53.90
2023-05-01T08:36:04.971Z,54.10
2023-05-01T08:38:31.880Z,55.70
2023-05-01T08:40:59.717Z,56.20
2023-05-01T08:43:26.755Z,54.90
2023-05-01T08:45:54.731Z,54.50
2023-05-01T08:48:23.754Z,52.60
2023-05-01T08:50:54.094Z,53.40
2023-05-01T08:53:22.311Z,52.30
2023-05-01T08:55:49.660Z,52.40
2023-05-01T08:58:18.009Z,52.10
2023-05-01T09:00:44.959Z,53.90
2023-05-01T09:03:12.248Z,53.80
2023-05-01T09:05:39.352Z,54.90
2023-05-01T09:08:09.890Z,54.70
2023-05-01T09:10:39.813Z,54.60
2023-05-01T09:13:09.984Z,54.10
2023-05-01T09:15:39.655Z,52.70
2023-05-01T09:18:08.983Z,50.20
2023-05-01T09:20:37.463Z,49.50
2023-05-01T09:23:04.785Z,49.90
2023-05-01T09:25:31.505Z,48.80
2023-05-01T09:27:59.082Z,50.70
2023-05-01T09:30:33.084Z,47.60
2023-05-01T09:33:10.088Z,50.80
2023-05-01T09:35:53.897Z,48.70
2023-05-01T09:38:23.625Z,48.30
2023-05-01T09:40:50.932Z,48.90
2023-05-01T09:43:25.621Z,47.50
2023-05-01T09:46:02.315Z,47.40
2023-05-01T09:48:31.000Z,46.40
2023-05-01T09:50:59.922Z,46.20
2023-05-01T09:53:40.388Z,47.20
2023-05-01T09:56:09.075Z,48.60
2023-05-01T09:58:35.700Z,49.80
2023-05-01T10:01:02.449Z,49.30
2023-05-01T10:03:32.970Z,49.10
2023-05-01T10:06:01.993Z,47.30
2023-05-01T10:08:45.234Z,48.40
2023-05-01T10:11:14.470Z,47.60
2023-05-01T10:13:41.247Z,48.10
2023-05-01T10:16:18.420Z,47.60
2023-05-01T10:18:45.513Z,46.90
2023-05-01T10:21:16.718Z,46.20
2023-05-01T10:23:45.840Z,47.80
2023-05-01T10:26:13.994Z,47.80
2023-05-01T10:28:41.696Z,46.40
2023-05-01T10:31:08.976Z,46.40
2023-05-01T10:33:43.609Z,47.70
2023-05-01T10:36:12.989Z,47.70
2023-05-01T10:38:39.946Z,46.60
2023-05-01T10:41:07.864Z,47.00
2023-05-01T10:43:41.876Z,47.60
2023-05-01T10:46:19.254Z,46.90
2023-05-01T10:48:46.097Z,47.80
2023-05-01T10:51:25.656Z,49.30
2023-05-01T10:54:15.548Z,47.40
2023-05-01T10:56:43.485Z,47.70
2023-05-01T10:59:11.413Z,47.00
2023-05-01T11:01:42.748Z,48.70
2023-05-01T11:04:24.998Z,48.00
2023-05-01T11:07:08.526Z,50.40
2023-05-01T11:09:46.484Z,47.90
2023-05-01T11:12:14.662Z,49.90
2023-05-01T11:15:07.994Z,50.50
2023-05-01T11:17:41.456Z,49.20
2023-05-01T11:20:09.285Z,47.20
2023-05-01T11:22:36.826Z,48.30
2023-05-01T11:25:30.600Z,48.10
2023-05-01T11:27:58.607Z,47.70
2023-05-01T11:30:28.472Z,49.20
2023-05-01T11:32:55.317Z,49.00
2023-05-01T11:35:26.564Z,47.30
2023-05-01T11:37:56.135Z,50.10
2023-05-01T11:40:27.137Z,48.80
2023-05-01T11:43:01.074Z,50.20
2023-05-01T11:45:30.692Z,49.80
2023-05-01T11:47:59.097Z,47.30
2023-05-01T11:50:33.303Z,48.30
2023-05-01T11:53:03.021Z,48.00
2023-05-01T11:55:34.846Z,49.40
2023-05-01T11:58:02.377Z,50.20
2023-05-01T12:00:37.003Z,48.50
2023-05-01T12:03:04.635Z,50.40
2023-05-01T12:05:31.939Z,50.10
2023-05-01T12:08:23.528Z,49.40
2023-05-01T12:10:50.535Z,49.00
2023-05-01T12:13:18.489Z,49.10
2023-05-01T12:15:48.017Z,49.40
2023-05-01T12:18:19.205Z,50.20
2023-05-01T12:20:54.546Z,51.40
2023-05-01T12:23:36.026Z,51.40
2023-05-01T12:26:03.458Z,51.50
2023-05-01T12:28:33.549Z,50.60
2023-05-01T12:31:07.115Z,50.40
2023-05-01T12:33:35.588Z,51.10
2023-05-01T12:36:11.822Z,50.30
2023-05-01T12:38:41.547Z,50.70
2023-05-01T12:41:09.514Z,50.10
2023-05-01T12:43:39.397Z,50.80
2023-05-01T12:46:06.783Z,49.50
2023-05-01T12:48:34.373Z,49.90
2023-05-01T12:51:02.027Z,49.10
2023-05-01T12:53:29.547Z,50.10
2023-05-01T12:55:57.989Z,50.20
2023-05-01T12:58:35.058Z,50.20
2023-05-01T13:01:04.753Z,51.20
2023-05-01T13:03:32.648Z,50.80
2023-05-01T13:06:00.805Z,51.50
2023-05-01T13:08:30.305Z,50.70
2023-05-01T13:10:58.698Z,50.70
2023-05-01T13:13:30.671Z,51.40
2023-05-01T13:16:06.199Z,52.00
2023-05-01T13:18:33.605Z,50.80
2023-05-01T13:21:07.382Z,50.70
2023-05-01T13:23:34.204Z,50.80
2023-05-01T13:26:01.233Z,50.60
2023-05-01T13:28:28.015Z,49.20
2023-05-01T13:30:54.726Z,50.20
2023-05-01T13:33:21.529Z,51.00
2023-05-01T13:35:48.425Z,50.00
2023-05-01T13:38:15.955Z,50.20
2023-05-01T13:40:45.811Z,48.90
2023-05-01T13:43:15.697Z,50.10
2023-05-01T13:45:42.442Z,50.60
2023-05-01T13:48:09.608Z,49.30
2023-05-01T13:50:40.547Z,50.10
2023-05-01T13:53:07.163Z,52.00
2023-05-01T13:55:33.777Z,52.30
2023-05-01T13:58:00.914Z,51.30
2023-05-01T14:00:28.496Z,52.70
2023-05-01T14:02:56.580Z,53.20
2023-05-01T14:05:25.153Z,52.60
2023-05-01T14:07:55.556Z,52.20
2023-05-01T14:10:25.193Z,51.70
2023-05-01T14:12:55.949Z,53.00
2023-05-01T14:15:24.646Z,52.60
2023-05-01T14:17:51.410Z,53.50
2023-05-01T14:20:18.399Z,53.70
2023-05-01T14:22:48.777Z,53.10
2023-05-01T14:25:23.276Z,54.00
2023-05-01T14:27:51.538Z,54.70
2023-05-01T14:30:40.255Z,55.90
2023-05-01T14:33:08.271Z,55.40
2023-05-01T14:35:36.670Z,57.10
2023-05-01T14:38:09.700Z,56.60
2023-05-01T14:40:36.738Z,56.70
2023-05-01T14:43:03.623Z,54.90
2023-05-01T14:45:30.581Z,56.40
2023-05-01T14:47:57.678Z,56.70
2023-05-01T14:50:24.809Z,57.00
2023-05-01T14:52:59.266Z,56.60
2023-05-01T14:55:29.301Z,55.40
2023-05-01T14:57:56.707Z,56.90
2023-05-01T15:00:25.183Z,55.80
2023-05-01T15:02:53.242Z,57.30
2023-05-01T15:05:20.149Z,57.20
2023-05-01T15:07:49.479Z,58.20
2023-05-01T15:10:16.591Z,57.60
2023-05-01T15:12:43.321Z,58.00
2023-05-01T15:15:10.184Z,57.80
2023-05-01T15:17:38.212Z,56.70
2023-05-01T15:20:06.815Z,56.30
2023-05-01T15:22:35.127Z,57.60
2023-05-01T15:25:02.057Z,57.00
2023-05-01T15:27:28.746Z,56.90
2023-05-01T15:29:58.682Z,56.60
2023-05-01T15:32:25.565Z,57.40
2023-05-01T15:34:57.193Z,57.70
2023-05-01T15:37:24.514Z,57.40
2023-05-01T15:39:52.358Z,59.70
2023-05-01T15:42:20.984Z,59.10
2023-05-01T15:44:49.337Z,59.00
2023-05-01T15:47:25.839Z,58.60
2023-05-01T15:49:56.038Z,59.30
2023-05-01T15:52:22.778Z,59.10
2023-05-01T15:54:49.870Z,59.20
2023-05-01T15:57:17.769Z,59.10
2023-05-01T15:59:46.035Z,60.60
2023-05-01T16:02:15.228Z,60.90
2023-05-01T16:04:55.156Z,60.20
2023-05-01T16:07:22.634Z,61.20
2023-05-01T16:09:49.678Z,62.40
2023-05-01T16:12:17.550Z,61.50
2023-05-01T16:14:44.410Z,61.80
2023-05-01T16:17:12.783Z,63.00
2023-05-01T16:19:39.983Z,62.50
2023-05-01T16:22:08.079Z,63.40
2023-05-01T16:24:34.846Z,62.60
2023-05-01T16:27:02.534Z,64.00
2023-05-01T16:29:31.993Z,65.00
2023-05-01T16:32:00.269Z,65.50
2023-05-01T16:34:30.028Z,66.80
2023-05-01T16:36:57.144Z,66.70
2023-05-01T16:39:23.799Z,67.40
2023-05-01T16:41:54.006Z,68.70
2023-05-01T16:44:21.176Z,67.90
2023-05-01T16:46:57.966Z,69.60
2023-05-01T16:49:27.119Z,69.60
2023-05-01T16:51:58.302Z,70.80
2023-05-01T16:54:26.940Z,70.20
2023-05-01T16:56:53.696Z,70.60
2023-05-01T16:59:23.625Z,70.80
2023-05-01T17:01:50.448Z,72.40
2023-05-01T17:04:17.166Z,72.00
2023-05-01T17:06:44.108Z,73.00
2023-05-01T17:09:13.088Z,73.70
2023-05-01T17:11:41.202Z,74.80
2023-05-01T17:14:09.194Z,74.50
2023-05-01T17:16:36.019Z,75.00
2023-05-01T17:19:08.983Z,76.10
2023-05-01T17:21:35.980Z,75.20
2023-05-01T17:24:02.685Z,75.70
2023-05-01T17:26:29.581Z,76.50
2023-05-01T17:28:56.293Z,77.00
2023-05-01T17:31:23.203Z,77.10
2023-05-01T17:33:50.018Z,77.10
2023-05-01T17:36:16.888Z,77.60
2023-05-01T17:38:44.013Z,77.80
2023-05-01T17:41:10.880Z,77.70
2023-05-01T17:43:38.034Z,77.90
2023-05-01T17:46:06.465Z,78.20
2023-05-01T17:48:33.441Z,78.50
2023-05-01T17:51:02.155Z,78.30
2023-05-01T17:53:29.141Z,79.00
2023-05-01T17:55:55.784Z,79.30
2023-05-01T17:58:22.674Z,79.10
2023-05-01T18:00:51.342Z,79.90
2023-05-01T18:03:18.114Z,79.60
2023-05-01T18:05:46.283Z,79.50
2023-05-01T18:08:12.923Z,80.20
2023-05-01T18:10:40.072Z,79.90
2023-05-01T18:13:06.969Z,80.00
2023-05-01T18:15:33.553Z,80.30
2023-05-01T18:18:00.245Z,80.60
2023-05-01T18:20:27.234Z,80.60
2023-05-01T18:22:54.481Z,81.50
2023-05-01T18:25:21.393Z,80.80
2023-05-01T18:27:49.078Z,80.90
2023-05-01T18:30:17.467Z,80.80
2023-05-01T18:32:47.461Z,81.50
2023-05-01T18:35:15.760Z,81.70
2023-05-01T18:37:42.866Z,81.40
2023-05-01T18:40:09.929Z,81.40
2023-05-01T18:42:36.872Z,81.90
2023-05-01T18:45:04.208Z,82.50
2023-05-01T18:47:32.493Z,82.30
2023-05-01T18:49:59.731Z,82.40
2023-05-01T18:52:28.118Z,82.50
2023-05-01T18:54:56.250Z,82.70
2023-05-01T18:57:23.153Z,82.40
2023-05-01T18:59:49.815Z,82.70
2023-05-01T19:02:16.698Z,82.60
2023-05-01T19:04:56.673Z,82.80
2023-05-01T19:07:25.706Z,83.00
2023-05-01T19:09:52.449Z,82.90
2023-05-01T19:12:19.219Z,83.10
2023-05-01T19:14:45.955Z,83.00
2023-05-01T19:17:12.590Z,82.90
2023-05-01T19:19:39.270Z,83.20
2023-05-01T19:22:06.319Z,83.00
2023-05-01T19:24:33.632Z,83.30
2023-05-01T19:27:00.321Z,83.10
2023-05-01T19:29:33.183Z,83.30
2023-05-01T19:32:00.531Z,83.10
2023-05-01T19:34:27.755Z,83.60
2023-05-01T19:36:57.201Z,83.10
2023-05-01T19:39:24.085Z,83.80
2023-05-01T19:41:52.330Z,83.80
2023-05-01T19:44:19.021Z,83.80
2023-05-01T19:46:45.997Z,83.80
2023-05-01T19:49:12.725Z,84.00
2023-05-01T19:51:39.508Z,84.00
2023-05-01T19:54:06.313Z,84.20
2023-05-01T19:56:34.677Z,84.30
2023-05-01T19:59:01.287Z,84.20
2023-05-01T20:01:31.366Z,84.10
2023-05-01T20:03:58.248Z,84.50
2023-05-01T20:06:24.979Z,84.40
2023-05-01T20:08:54.260Z,84.40
2023-05-01T20:11:21.014Z,84.50
2023-05-01T20:13:52.496Z,84.60
2023-05-01T20:16:20.313Z,84.70
2023-05-01T20:18:49.622Z,84.70
2023-05-01T20:21:16.428Z,84.90
2023-05-01T20:23:43.708Z,84.80
2023-05-01T20:26:10.619Z,85.00
2023-05-01T20:28:37.266Z,85.00
2023-05-01T20:31:04.202Z,85.10
2023-05-01T20:33:33.253Z,85.10
2023-05-01T20:36:00.948Z,85.30
2023-05-01T20:38:29.927Z,85.30
2023-05-01T20:40:57.455Z,85.40
2023-05-01T20:43:24.468Z,85.50
2023-05-01T20:45:51.567Z,85.50
2023-05-01T20:48:18.673Z,85.30
2023-05-01T20:50:48.609Z,85.30
2023-05-01T20:53:16.452Z,85.70
2023-05-01T20:55:43.391Z,85.60
2023-05-01T20:58:10.362Z,85.50
2023-05-01T21:00:37.012Z,85.60
2023-05-01T21:03:04.244Z,85.60
2023-05-01T21:05:31.376Z,85.70
2023-05-01T21:08:01.030Z,85.90
2023-05-01T21:10:28.846Z,85.50
2023-05-01T21:12:59.780Z,85.60
2023-05-01T21:15:27.688Z,85.60
2023-05-01T21:17:55.913Z,85.50
2023-05-01T21:20:34.783Z,85.60
2023-05-01T21:23:02.286Z,85.60
2023-05-01T21:25:32.165Z,85.50
2023-05-01T21:28:02.486Z,85.50
2023-05-01T21:30:34.034Z,85.40
2023-05-01T21:33:04.067Z,85.40
2023-05-01T21:35:33.029Z,85.70
2023-05-01T21:37:59.716Z,85.50
2023-05-01T21:40:27.448Z,85.80
2023-05-01T21:42:54.622Z,85.90
2023-05-01T21:45:21.449Z,85.80
2023-05-01T21:47:51.027Z,85.70
2023-05-01T21:50:19.121Z,85.90
2023-05-01T21:52:47.437Z,86.10
2023-05-01T21:55:18.121Z,86.10
2023-05-01T21:57:45.577Z,86.20
2023-05-01T22:00:13.172Z,86.40
2023-05-01T22:02:41.111Z,86.30
2023-05-01T22:05:08.036Z,86.30
2023-05-01T22:07:38.643Z,86.40
2023-05-01T22:10:08.152Z,86.40
2023-05-01T22:12:35.289Z,86.50
2023-05-01T22:15:02.610Z,86.50
2023-05-01T22:17:29.267Z,86.50
2023-05-01T22:19:56.249Z,86.50
2023-05-01T22:22:23.107Z,86.60
2023-05-01T22:24:49.742Z,86.50
2023-05-01T22:27:20.112Z,86.50
2023-05-01T22:29:46.798Z,86.60
2023-05-01T22:32:13.822Z,86.60
2023-05-01T22:34:41.835Z,86.70
2023-05-01T22:37:11.628Z,86.60
2023-05-01T22:39:42.450Z,86.70
2023-05-01T22:42:09.424Z,86.80
2023-05-01T22:44:36.623Z,86.50
2023-05-01T22:47:04.066Z,86.40
2023-05-01T22:49:32.675Z,86.50
2023-05-01T22:52:01.570Z,86.40
2023-05-01T22:54:28.719Z,86.70
2023-05-01T22:56:56.414Z,86.80
2023-05-01T22:59:26.286Z,86.90
2023-05-01T23:01:53.636Z,86.90
2023-05-01T23:04:20.495Z,86.20
2023-05-01T23:06:47.551Z,86.70
2023-05-01T23:09:14.429Z,86.60
2023-05-01T23:11:41.671Z,86.60
2023-05-01T23:14:09.289Z,86.60
2023-05-01T23:16:41.966Z,86.60
2023-05-01T23:19:20.837Z,86.60
2023-05-01T23:21:50.434Z,86.20
2023-05-01T23:24:18.262Z,86.30
2023-05-01T23:26:48.094Z,86.40
2023-05-01T23:29:17.996Z,86.50
2023-05-01T23:31:47.285Z,86.30
2023-05-01T23:34:19.201Z,86.60
2023-05-01T23:36:48.579Z,86.50
2023-05-01T23:39:16.558Z,86.70
2023-05-01T23:41:43.407Z,86.90
2023-05-01T23:44:10.902Z,86.70
2023-05-01T23:46:38.432Z,86.70
2023-05-01T23:49:08.047Z,86.80
2023-05-01T23:51:35.450Z,86.90
2023-05-01T23:54:04.607Z,87.10
2023-05-01T23:56:31.614Z,86.90
2023-05-01T23:58:59.418Z,87.10
