createdAt,value
2019-04-30T00:00:50.146Z,4.90
2019-04-30T00:02:01.942Z,4.80
2019-04-30T00:03:22.605Z,5.28
2019-04-30T00:04:37.555Z,4.83
2019-04-30T00:06:45.345Z,5.17
2019-04-30T00:07:50.911Z,5.20
2019-04-30T00:08:57.690Z,5.37
2019-04-30T00:10:02.298Z,5.33
2019-04-30T00:11:10.808Z,4.62
2019-04-30T00:12:15.681Z,4.75
2019-04-30T00:13:21.106Z,5.35
2019-04-30T00:14:32.026Z,5.12
2019-04-30T00:15:31.746Z,5.10
2019-04-30T00:16:39.798Z,5.00
2019-04-30T00:17:42.345Z,4.72
2019-04-30T00:18:58.157Z,5.30
2019-04-30T00:19:55.825Z,5.30
2019-04-30T00:21:00.274Z,4.87
2019-04-30T00:22:05.746Z,4.95
2019-04-30T00:23:10.179Z,5.28
2019-04-30T00:24:15.843Z,5.05
2019-04-30T00:25:26.928Z,5.10
2019-04-30T00:26:26.740Z,5.28
2019-04-30T00:27:31.262Z,5.12
2019-04-30T00:28:39.449Z,5.42
2019-04-30T00:29:41.977Z,5.15
2019-04-30T00:30:47.838Z,5.00
2019-04-30T00:31:58.500Z,5.22
2019-04-30T00:32:59.556Z,5.30
2019-04-30T00:34:05.050Z,4.97
2019-04-30T00:35:11.734Z,5.70
2019-04-30T00:36:17.396Z,5.45
2019-04-30T00:37:22.009Z,5.35
2019-04-30T00:38:29.530Z,5.67
2019-04-30T00:39:32.977Z,5.03
2019-04-30T00:40:37.714Z,5.20
2019-04-30T00:41:44.051Z,5.78
2019-04-30T00:42:48.323Z,5.00
2019-04-30T00:43:55.066Z,5.28
2019-04-30T00:44:59.590Z,5.37
2019-04-30T00:46:05.457Z,5.60
2019-04-30T00:47:10.299Z,5.40
2019-04-30T00:48:19.868Z,5.90
2019-04-30T00:49:23.302Z,5.58
2019-04-30T00:50:29.114Z,5.33
2019-04-30T00:51:35.337Z,5.15
2019-04-30T00:52:39.927Z,5.40
2019-04-30T00:53:51.199Z,4.90
2019-04-30T00:54:50.549Z,4.95
2019-04-30T00:55:55.611Z,5.83
2019-04-30T00:57:06.542Z,6.30
2019-04-30T00:58:07.645Z,5.17
2019-04-30T00:59:12.429Z,5.20
2019-04-30T01:00:25.325Z,6.08
2019-04-30T01:01:25.531Z,5.00
2019-04-30T01:02:37.579Z,5.40
2019-04-30T01:03:49.269Z,5.05
2019-04-30T01:05:00.116Z,5.10
2019-04-30T01:06:00.646Z,5.72
2019-04-30T01:07:08.607Z,5.47
2019-04-30T01:08:12.461Z,5.22
2019-04-30T01:09:16.915Z,4.50
2019-04-30T01:10:24.779Z,5.33
2019-04-30T01:11:28.139Z,5.60
2019-04-30T01:12:38.477Z,5.72
2019-04-30T01:13:41.439Z,5.58
2019-04-30T01:14:45.500Z,4.75
2019-04-30T01:15:52.491Z,5.50
2019-04-30T01:16:56.469Z,4.95
2019-04-30T01:18:00.966Z,5.37
2019-04-30T01:19:12.662Z,4.70
2019-04-30T01:20:12.649Z,5.12
2019-04-30T01:21:18.490Z,5.30
2019-04-30T01:22:28.399Z,5.15
2019-04-30T01:23:29.673Z,4.80
2019-04-30T01:24:34.353Z,4.92
2019-04-30T01:25:38.980Z,5.17
2019-04-30T01:26:43.614Z,4.78
2019-04-30T01:27:49.146Z,5.70
2019-04-30T01:29:00.563Z,5.12
2019-04-30T01:30:01.609Z,5.25
2019-04-30T01:31:08.955Z,5.05
2019-04-30T01:32:19.226Z,4.90
2019-04-30T01:33:20.033Z,4.67
2019-04-30T01:34:24.852Z,4.90
2019-04-30T01:35:32.717Z,4.85
2019-04-30T01:36:35.486Z,4.87
2019-04-30T01:37:39.939Z,4.58
2019-04-30T01:38:44.856Z,4.83
2019-04-30T01:39:50.614Z,4.40
2019-04-30T01:40:55.105Z,5.17
2019-04-30T01:42:02.872Z,4.78
2019-04-30T01:43:06.077Z,4.97
2019-04-30T01:44:12.169Z,4.83
2019-04-30T01:45:18.628Z,4.90
2019-04-30T01:46:23.302Z,4.97
2019-04-30T01:47:29.549Z,5.08
2019-04-30T01:48:34.195Z,5.10
2019-04-30T01:49:42.860Z,5.30
2019-04-30T01:50:44.829Z,5.72
2019-04-30T01:51:52.826Z,4.95
2019-04-30T01:52:55.452Z,4.80
2019-04-30T01:53:59.894Z,4.90
2019-04-30T01:55:04.825Z,4.42
2019-04-30T01:56:16.708Z,4.53
2019-04-30T01:57:22.803Z,4.92
2019-04-30T01:58:33.364Z,5.25
2019-04-30T01:59:55.804Z,5.30
2019-04-30T02:01:01.931Z,4.97
2019-04-30T02:02:06.397Z,5.15
2019-04-30T02:03:11.193Z,4.70
2019-04-30T02:04:15.948Z,5.28
2019-04-30T02:05:20.393Z,5.33
2019-04-30T02:06:24.885Z,5.50
2019-04-30T02:07:29.722Z,5.03
2019-04-30T02:08:34.184Z,4.75
2019-04-30T02:09:38.863Z,5.15
2019-04-30T02:10:43.265Z,4.95
2019-04-30T02:11:48.798Z,4.87
2019-04-30T02:12:53.373Z,5.22
2019-04-30T02:13:59.110Z,5.60
2019-04-30T02:15:04.345Z,5.12
2019-04-30T02:16:08.901Z,5.40
2019-04-30T02:17:13.348Z,5.15
2019-04-30T02:18:19.454Z,4.92
2019-04-30T02:19:24.138Z,5.90
2019-04-30T02:20:28.868Z,6.10
2019-04-30T02:21:33.567Z,5.75
2019-04-30T02:22:38.969Z,5.90
2019-04-30T02:23:44.044Z,5.75
2019-04-30T02:24:48.851Z,5.83
2019-04-30T02:25:53.309Z,5.15
2019-04-30T02:26:59.468Z,5.17
2019-04-30T02:28:04.195Z,5.37
2019-04-30T02:29:09.193Z,5.80
2019-04-30T02:30:14.836Z,4.75
2019-04-30T02:31:22.998Z,4.90
2019-04-30T02:32:25.465Z,4.85
2019-04-30T02:33:31.705Z,5.22
2019-04-30T02:34:42.211Z,5.75
2019-04-30T02:35:54.527Z,5.97
2019-04-30T02:37:06.380Z,5.65
2019-04-30T02:38:20.222Z,5.97
2019-04-30T02:39:24.977Z,5.35
2019-04-30T02:40:31.854Z,5.20
2019-04-30T02:41:41.152Z,5.53
2019-04-30T02:42:44.969Z,5.42
2019-04-30T02:43:52.039Z,5.42
2019-04-30T02:45:03.250Z,5.35
2019-04-30T02:46:06.233Z,5.80
2019-04-30T02:47:13.271Z,5.55
2019-04-30T02:48:20.780Z,5.42
2019-04-30T02:49:30.433Z,9.18
2019-04-30T02:50:35.772Z,5.60
2019-04-30T02:51:41.691Z,6.37
2019-04-30T02:52:47.051Z,5.25
2019-04-30T02:54:03.418Z,5.53
2019-04-30T02:55:11.486Z,6.33
2019-04-30T02:56:19.618Z,5.58
2019-04-30T02:57:23.833Z,5.62
2019-04-30T02:58:29.396Z,6.83
2019-04-30T02:59:34.246Z,6.72
2019-04-30T03:00:39.430Z,6.40
2019-04-30T03:01:44.074Z,5.45
2019-04-30T03:02:50.586Z,5.53
2019-04-30T03:03:54.679Z,5.45
2019-04-30T03:05:00.227Z,6.08
2019-04-30T03:06:04.986Z,6.30
2019-04-30T03:07:09.841Z,5.85
2019-04-30T03:08:14.645Z,5.95
2019-04-30T03:09:20.200Z,6.62
2019-04-30T03:10:25.086Z,6.40
2019-04-30T03:11:30.199Z,6.62
2019-04-30T03:12:34.976Z,6.28
2019-04-30T03:13:42.496Z,5.97
2019-04-30T03:14:45.591Z,5.92
2019-04-30T03:15:50.431Z,6.30
2019-04-30T03:17:00.231Z,6.03
2019-04-30T03:18:06.548Z,6.00
2019-04-30T03:19:19.614Z,5.80
2019-04-30T03:20:36.230Z,6.03
2019-04-30T03:21:56.268Z,6.15
2019-04-30T03:23:02.427Z,6.40
2019-04-30T03:24:10.616Z,6.05
2019-04-30T03:25:14.536Z,6.45
2019-04-30T03:26:20.006Z,6.33
2019-04-30T03:27:25.055Z,5.83
2019-04-30T03:28:30.246Z,6.30
2019-04-30T03:29:34.751Z,6.50
2019-04-30T03:30:42.078Z,6.42
2019-04-30T03:31:45.918Z,6.12
2019-04-30T03:32:56.210Z,6.33
2019-04-30T03:33:56.557Z,6.05
2019-04-30T03:35:03.241Z,5.62
2019-04-30T03:36:11.992Z,5.78
2019-04-30T03:37:13.722Z,7.22
2019-04-30T03:38:20.342Z,7.70
2019-04-30T03:39:24.694Z,7.85
2019-04-30T03:40:30.169Z,8.08
2019-04-30T03:41:34.865Z,8.00
2019-04-30T03:42:39.739Z,7.15
2019-04-30T03:43:44.285Z,7.42
2019-04-30T03:44:49.611Z,6.80
2019-04-30T03:45:54.643Z,6.00
2019-04-30T03:46:59.521Z,6.42
2019-04-30T03:48:04.141Z,7.25
2019-04-30T03:49:12.563Z,7.33
2019-04-30T03:50:15.007Z,7.40
2019-04-30T03:51:19.940Z,8.15
2019-04-30T03:52:24.879Z,9.70
2019-04-30T03:53:29.909Z,9.53
2019-04-30T03:54:34.500Z,8.53
2019-04-30T03:55:39.970Z,8.63
2019-04-30T03:56:49.895Z,8.65
2019-04-30T03:57:52.552Z,8.70
2019-04-30T03:58:57.019Z,8.13
2019-04-30T04:00:01.474Z,7.30
2019-04-30T04:01:23.952Z,9.28
2019-04-30T04:02:42.145Z,7.80
2019-04-30T04:04:04.467Z,6.87
2019-04-30T04:05:14.637Z,5.92
2019-04-30T04:06:29.699Z,6.53
2019-04-30T04:07:53.097Z,7.37
2019-04-30T04:09:00.259Z,9.05
2019-04-30T04:10:19.727Z,7.87
2019-04-30T04:11:25.834Z,7.80
2019-04-30T04:12:30.803Z,10.98
2019-04-30T04:13:40.085Z,9.10
2019-04-30T04:14:44.232Z,8.13
2019-04-30T04:15:49.921Z,9.03
2019-04-30T04:16:54.952Z,7.58
2019-04-30T04:18:00.417Z,7.70
2019-04-30T04:19:05.101Z,6.62
2019-04-30T04:20:10.560Z,7.15
2019-04-30T04:21:17.035Z,6.75
2019-04-30T04:22:22.045Z,6.70
2019-04-30T04:23:32.310Z,8.15
2019-04-30T04:24:32.647Z,6.20
2019-04-30T04:25:39.728Z,10.30
2019-04-30T04:26:43.859Z,11.45
2019-04-30T04:27:50.864Z,8.10
2019-04-30T04:28:54.825Z,8.88
2019-04-30T04:30:01.179Z,10.95
2019-04-30T04:31:09.481Z,10.93
2019-04-30T04:32:13.234Z,13.95
2019-04-30T04:33:19.960Z,9.73
2019-04-30T04:34:23.935Z,7.75
2019-04-30T04:35:29.860Z,8.03
2019-04-30T04:36:34.631Z,7.08
2019-04-30T04:37:39.653Z,7.72
2019-04-30T04:38:44.301Z,11.73
2019-04-30T04:39:49.997Z,8.50
2019-04-30T04:40:54.967Z,6.78
2019-04-30T04:41:59.946Z,7.60
2019-04-30T04:43:10.687Z,6.85
2019-04-30T04:44:15.139Z,9.78
2019-04-30T04:45:19.994Z,7.72
2019-04-30T04:46:24.634Z,8.28
2019-04-30T04:47:30.930Z,8.75
2019-04-30T04:48:35.278Z,8.53
2019-04-30T04:49:39.901Z,9.70
2019-04-30T04:50:44.379Z,11.22
2019-04-30T04:51:49.351Z,8.85
2019-04-30T04:52:53.918Z,9.08
2019-04-30T04:54:00.177Z,7.75
2019-04-30T04:55:06.658Z,7.47
2019-04-30T04:56:11.510Z,6.72
2019-04-30T04:57:19.333Z,8.58
2019-04-30T04:58:22.517Z,7.62
2019-04-30T04:59:26.972Z,7.12
2019-04-30T05:00:31.430Z,6.87
2019-04-30T05:01:35.889Z,8.35
2019-04-30T05:02:49.755Z,7.62
2019-04-30T05:03:54.863Z,8.33
2019-04-30T05:04:59.985Z,8.35
2019-04-30T05:06:04.550Z,7.67
2019-04-30T05:07:09.114Z,7.92
2019-04-30T05:08:13.551Z,7.87
2019-04-30T05:09:19.480Z,7.28
2019-04-30T05:10:24.083Z,7.40
2019-04-30T05:11:29.341Z,7.35
2019-04-30T05:12:37.296Z,7.95
2019-04-30T05:13:41.443Z,10.23
2019-04-30T05:14:46.236Z,7.42
2019-04-30T05:15:51.557Z,5.28
2019-04-30T05:16:56.157Z,5.65
2019-04-30T05:18:00.612Z,5.42
2019-04-30T05:19:05.071Z,5.90
2019-04-30T05:20:16.302Z,5.40
2019-04-30T05:21:26.716Z,6.58
2019-04-30T05:22:31.544Z,6.83
2019-04-30T05:23:36.362Z,5.67
2019-04-30T05:24:40.915Z,5.03
2019-04-30T05:25:45.338Z,7.58
2019-04-30T05:26:49.812Z,6.12
2019-04-30T05:27:54.267Z,5.72
2019-04-30T05:28:59.465Z,5.25
2019-04-30T05:30:09.741Z,5.12
2019-04-30T05:31:15.599Z,8.75
2019-04-30T05:32:20.073Z,9.85
2019-04-30T05:33:25.494Z,5.72
2019-04-30T05:34:30.293Z,6.15
2019-04-30T05:35:34.767Z,6.05
2019-04-30T05:36:39.299Z,7.17
2019-04-30T05:37:43.760Z,8.45
2019-04-30T05:38:48.833Z,8.23
2019-04-30T05:39:54.290Z,5.00
2019-04-30T05:40:59.602Z,5.53
2019-04-30T05:42:05.137Z,5.97
2019-04-30T05:43:11.403Z,5.47
2019-04-30T05:44:15.930Z,4.90
2019-04-30T05:45:21.765Z,5.55
2019-04-30T05:46:26.219Z,5.55
2019-04-30T05:47:31.001Z,4.90
2019-04-30T05:48:35.561Z,7.05
2019-04-30T05:49:40.213Z,5.67
2019-04-30T05:50:44.669Z,5.55
2019-04-30T05:51:55.431Z,5.50
2019-04-30T05:52:56.431Z,4.97
2019-04-30T05:54:01.249Z,5.47
2019-04-30T05:55:08.547Z,5.50
2019-04-30T05:56:13.457Z,6.95
2019-04-30T05:57:19.697Z,5.55
2019-04-30T05:58:24.263Z,4.60
2019-04-30T05:59:29.758Z,6.72
2019-04-30T06:00:34.570Z,5.92
2019-04-30T06:01:39.584Z,5.83
2019-04-30T06:02:44.520Z,5.87
2019-04-30T06:03:49.041Z,6.47
2019-04-30T06:04:53.848Z,7.47
2019-04-30T06:05:58.926Z,7.45
2019-04-30T06:07:05.136Z,6.30
2019-04-30T06:08:11.248Z,5.58
2019-04-30T06:09:31.105Z,8.53
2019-04-30T06:10:39.615Z,5.28
2019-04-30T06:12:01.175Z,5.17
2019-04-30T06:13:09.192Z,5.30
2019-04-30T06:14:32.111Z,5.05
2019-04-30T06:15:50.297Z,5.65
2019-04-30T06:17:05.666Z,4.90
2019-04-30T06:18:13.467Z,5.53
2019-04-30T06:19:16.765Z,4.85
2019-04-30T06:20:21.235Z,4.70
2019-04-30T06:21:26.636Z,4.10
2019-04-30T06:22:31.182Z,4.42
2019-04-30T06:23:35.628Z,4.03
2019-04-30T06:24:40.327Z,6.25
2019-04-30T06:25:56.295Z,4.97
2019-04-30T06:26:51.411Z,5.15
2019-04-30T06:27:56.020Z,4.67
2019-04-30T06:29:00.775Z,4.55
2019-04-30T06:30:06.170Z,4.60
2019-04-30T06:31:10.700Z,5.00
2019-04-30T06:32:18.477Z,5.15
2019-04-30T06:33:21.795Z,4.87
2019-04-30T06:34:26.814Z,4.80
2019-04-30T06:35:31.644Z,4.30
2019-04-30T06:36:38.402Z,4.42
2019-04-30T06:37:42.609Z,4.15
2019-04-30T06:38:48.976Z,4.10
2019-04-30T06:39:53.544Z,6.00
2019-04-30T06:40:59.039Z,4.58
2019-04-30T06:42:06.847Z,5.05
2019-04-30T06:43:09.888Z,4.75
2019-04-30T06:44:14.774Z,4.08
2019-04-30T06:45:19.330Z,4.35
2019-04-30T06:46:23.760Z,4.30
2019-04-30T06:47:33.019Z,4.33
2019-04-30T06:48:35.707Z,6.97
2019-04-30T06:49:40.177Z,3.90
2019-04-30T06:50:44.639Z,3.98
2019-04-30T06:51:49.724Z,4.25
2019-04-30T06:52:58.787Z,3.60
2019-04-30T06:54:00.375Z,4.03
2019-04-30T06:55:06.561Z,3.77
2019-04-30T06:56:11.405Z,4.10
2019-04-30T06:57:15.854Z,3.83
2019-04-30T06:58:20.666Z,4.60
2019-04-30T06:59:25.256Z,3.40
2019-04-30T07:00:40.213Z,4.47
2019-04-30T07:01:45.494Z,3.75
2019-04-30T07:02:49.955Z,4.67
2019-04-30T07:03:56.875Z,3.22
2019-04-30T07:05:00.924Z,3.15
2019-04-30T07:06:05.383Z,3.20
2019-04-30T07:07:09.896Z,3.35
2019-04-30T07:08:39.589Z,4.25
2019-04-30T07:09:58.381Z,3.12
2019-04-30T07:11:20.295Z,3.15
2019-04-30T07:12:42.492Z,3.90
2019-04-30T07:13:51.761Z,4.37
2019-04-30T07:14:54.766Z,2.98
2019-04-30T07:15:59.223Z,2.87
2019-04-30T07:17:04.652Z,3.08
2019-04-30T07:18:09.171Z,3.40
2019-04-30T07:19:13.670Z,2.50
2019-04-30T07:20:19.114Z,2.77
2019-04-30T07:21:24.634Z,3.20
2019-04-30T07:22:39.706Z,3.15
2019-04-30T07:23:39.005Z,2.98
2019-04-30T07:24:45.239Z,3.12
2019-04-30T07:25:51.731Z,2.42
2019-04-30T07:26:59.724Z,3.77
2019-04-30T07:28:02.808Z,2.90
2019-04-30T07:29:09.476Z,2.60
2019-04-30T07:30:13.507Z,2.95
2019-04-30T07:31:19.268Z,2.62
2019-04-30T07:32:23.898Z,3.22
2019-04-30T07:33:29.536Z,3.22
2019-04-30T07:34:37.038Z,2.52
2019-04-30T07:35:40.847Z,3.12
2019-04-30T07:36:49.328Z,2.65
2019-04-30T07:37:54.555Z,2.25
2019-04-30T07:38:59.995Z,2.62
2019-04-30T07:40:05.339Z,3.12
2019-04-30T07:41:10.146Z,2.90
2019-04-30T07:42:14.613Z,2.80
2019-04-30T07:43:20.043Z,2.75
2019-04-30T07:44:33.775Z,3.00
2019-04-30T07:45:32.245Z,2.47
2019-04-30T07:46:41.095Z,3.62
2019-04-30T07:47:43.279Z,3.30
2019-04-30T07:48:49.954Z,4.62
2019-04-30T07:49:55.947Z,4.37
2019-04-30T07:51:00.359Z,6.05
2019-04-30T07:52:05.606Z,3.22
2019-04-30T07:53:11.562Z,2.47
2019-04-30T07:54:16.456Z,2.80
2019-04-30T07:55:21.225Z,2.85
2019-04-30T07:56:29.277Z,2.65
2019-04-30T07:57:32.423Z,3.92
2019-04-30T07:58:39.078Z,2.92
2019-04-30T07:59:43.711Z,2.52
2019-04-30T08:00:49.702Z,3.25
2019-04-30T08:02:06.558Z,2.67
2019-04-30T08:03:05.486Z,2.50
2019-04-30T08:04:29.072Z,3.05
2019-04-30T08:05:34.544Z,4.25
2019-04-30T08:06:39.684Z,2.77
2019-04-30T08:07:44.817Z,3.42
2019-04-30T08:08:50.642Z,4.65
2019-04-30T08:09:55.425Z,2.52
2019-04-30T08:10:59.883Z,3.02
2019-04-30T08:12:04.712Z,2.33
2019-04-30T08:13:14.220Z,2.40
2019-04-30T08:14:15.621Z,3.15
2019-04-30T08:15:20.108Z,2.83
2019-04-30T08:16:24.572Z,3.40
2019-04-30T08:17:29.316Z,4.97
2019-04-30T08:18:33.774Z,3.17
2019-04-30T08:19:38.468Z,3.00
2019-04-30T08:20:44.773Z,3.10
2019-04-30T08:21:49.538Z,2.70
2019-04-30T08:22:54.298Z,2.37
2019-04-30T08:24:01.040Z,2.85
2019-04-30T08:25:06.433Z,2.30
2019-04-30T08:26:10.893Z,3.35
2019-04-30T08:27:15.514Z,2.60
2019-04-30T08:28:20.007Z,2.20
2019-04-30T08:29:24.772Z,2.17
2019-04-30T08:30:30.102Z,2.80
2019-04-30T08:31:34.615Z,2.80
2019-04-30T08:32:39.074Z,2.62
2019-04-30T08:33:43.525Z,2.35
2019-04-30T08:34:49.924Z,2.55
2019-04-30T08:35:54.445Z,3.62
2019-04-30T08:36:59.508Z,2.50
2019-04-30T08:38:04.424Z,2.70
2019-04-30T08:39:09.726Z,3.22
2019-04-30T08:40:14.403Z,8.80
2019-04-30T08:41:19.461Z,3.27
2019-04-30T08:42:31.837Z,3.15
2019-04-30T08:43:30.105Z,2.70
2019-04-30T08:44:34.582Z,2.35
2019-04-30T08:45:39.130Z,2.42
2019-04-30T08:46:43.584Z,2.62
2019-04-30T08:47:49.295Z,2.50
2019-04-30T08:48:53.980Z,2.37
2019-04-30T08:49:59.471Z,2.95
2019-04-30T08:51:04.958Z,4.47
2019-04-30T08:52:10.681Z,3.92
2019-04-30T08:53:26.694Z,4.35
2019-04-30T08:54:22.487Z,3.85
2019-04-30T08:55:26.943Z,2.30
2019-04-30T08:56:31.415Z,2.10
2019-04-30T08:57:35.875Z,2.10
2019-04-30T08:58:40.329Z,2.67
2019-04-30T08:59:44.780Z,2.30
2019-04-30T09:00:49.233Z,2.30
2019-04-30T09:01:54.004Z,4.58
2019-04-30T09:02:59.374Z,4.37
2019-04-30T09:04:03.903Z,2.17
2019-04-30T09:05:10.228Z,2.40
2019-04-30T09:06:16.345Z,1.92
2019-04-30T09:07:20.959Z,2.83
2019-04-30T09:08:25.417Z,2.80
2019-04-30T09:09:30.154Z,2.50
2019-04-30T09:10:34.902Z,2.40
2019-04-30T09:11:51.828Z,3.02
2019-04-30T09:12:45.532Z,6.12
2019-04-30T09:13:50.066Z,2.90
2019-04-30T09:14:54.521Z,2.75
2019-04-30T09:15:59.436Z,2.58
2019-04-30T09:17:04.219Z,9.10
2019-04-30T09:18:12.388Z,3.30
2019-04-30T09:19:15.506Z,4.58
2019-04-30T09:20:19.970Z,2.58
2019-04-30T09:21:24.608Z,3.67
2019-04-30T09:22:30.035Z,2.50
2019-04-30T09:23:45.926Z,2.70
2019-04-30T09:24:40.796Z,2.60
2019-04-30T09:25:45.264Z,3.58
2019-04-30T09:26:49.739Z,2.52
2019-04-30T09:27:54.195Z,4.35
2019-04-30T09:28:59.355Z,2.87
2019-04-30T09:30:10.203Z,3.02
2019-04-30T09:31:13.875Z,2.90
2019-04-30T09:32:19.255Z,2.60
2019-04-30T09:33:24.854Z,2.70
2019-04-30T09:34:29.359Z,2.52
2019-04-30T09:35:33.766Z,2.20
2019-04-30T09:36:39.156Z,2.62
2019-04-30T09:37:43.971Z,2.83
2019-04-30T09:38:49.396Z,2.90
2019-04-30T09:39:54.148Z,4.03
2019-04-30T09:40:59.417Z,3.52
2019-04-30T09:42:04.040Z,3.55
2019-04-30T09:43:08.774Z,3.50
2019-04-30T09:44:13.512Z,2.35
2019-04-30T09:45:18.714Z,2.60
2019-04-30T09:46:27.009Z,3.45
2019-04-30T09:47:29.619Z,2.67
2019-04-30T09:48:34.369Z,4.62
2019-04-30T09:49:41.382Z,4.92
2019-04-30T09:50:45.513Z,3.02
2019-04-30T09:51:50.461Z,3.02
2019-04-30T09:52:55.463Z,4.15
2019-04-30T09:54:03.073Z,2.70
2019-04-30T09:55:06.799Z,3.00
2019-04-30T09:56:11.402Z,4.30
2019-04-30T09:57:15.886Z,5.78
2019-04-30T09:58:20.993Z,3.25
2019-04-30T09:59:25.783Z,3.02
2019-04-30T10:00:30.538Z,3.17
2019-04-30T10:01:35.319Z,2.75
2019-04-30T10:02:39.799Z,2.80
2019-04-30T10:03:44.771Z,3.20
2019-04-30T10:04:50.015Z,3.52
2019-04-30T10:05:55.036Z,3.95
2019-04-30T10:06:59.687Z,3.25
2019-04-30T10:08:04.303Z,3.55
2019-04-30T10:09:11.226Z,2.90
2019-04-30T10:10:18.856Z,2.60
2019-04-30T10:11:27.691Z,2.85
2019-04-30T10:12:32.229Z,3.17
2019-04-30T10:13:36.977Z,4.05
2019-04-30T10:14:41.458Z,2.95
2019-04-30T10:15:50.030Z,2.92
2019-04-30T10:17:04.095Z,2.98
2019-04-30T10:18:09.832Z,2.75
2019-04-30T10:19:15.041Z,2.72
2019-04-30T10:20:22.863Z,2.60
2019-04-30T10:21:29.030Z,4.50
2019-04-30T10:22:33.843Z,3.87
2019-04-30T10:23:39.175Z,3.30
2019-04-30T10:24:43.935Z,3.17
2019-04-30T10:25:48.923Z,2.83
2019-04-30T10:26:53.699Z,3.08
2019-04-30T10:27:59.743Z,3.08
2019-04-30T10:29:06.020Z,3.92
2019-04-30T10:30:13.631Z,3.52
2019-04-30T10:31:18.719Z,3.00
2019-04-30T10:32:24.235Z,3.60
2019-04-30T10:33:28.809Z,5.47
2019-04-30T10:34:34.219Z,3.50
2019-04-30T10:35:38.717Z,3.50
2019-04-30T10:36:43.154Z,3.33
2019-04-30T10:37:48.559Z,3.02
2019-04-30T10:38:53.328Z,4.22
2019-04-30T10:39:59.777Z,5.67
2019-04-30T10:41:04.713Z,3.35
2019-04-30T10:42:09.225Z,3.02
2019-04-30T10:43:13.683Z,2.90
2019-04-30T10:44:18.806Z,2.92
2019-04-30T10:45:23.330Z,2.87
2019-04-30T10:46:28.083Z,2.67
2019-04-30T10:47:32.819Z,5.58
2019-04-30T10:48:37.319Z,4.17
2019-04-30T10:49:41.792Z,3.35
2019-04-30T10:50:46.380Z,3.00
2019-04-30T10:51:51.140Z,4.22
2019-04-30T10:52:55.885Z,2.90
2019-04-30T10:54:00.364Z,3.87
2019-04-30T10:55:06.345Z,3.05
2019-04-30T10:56:10.969Z,2.70
2019-04-30T10:57:15.682Z,3.10
2019-04-30T10:58:20.142Z,4.28
2019-04-30T10:59:24.619Z,2.90
2019-04-30T11:00:40.813Z,3.05
2019-04-30T11:01:45.307Z,3.80
2019-04-30T11:02:50.059Z,3.50
2019-04-30T11:03:54.903Z,11.50
2019-04-30T11:04:59.371Z,3.08
2019-04-30T11:06:03.917Z,4.08
2019-04-30T11:07:08.706Z,2.95
2019-04-30T11:08:13.174Z,4.67
2019-04-30T11:09:17.828Z,4.28
2019-04-30T11:10:22.286Z,2.80
2019-04-30T11:11:28.317Z,8.73
2019-04-30T11:12:33.227Z,3.33
2019-04-30T11:13:38.023Z,3.47
2019-04-30T11:14:42.789Z,3.10
2019-04-30T11:15:49.222Z,6.35
2019-04-30T11:16:54.000Z,4.35
2019-04-30T11:17:59.659Z,3.95
2019-04-30T11:19:04.749Z,5.40
2019-04-30T11:20:10.414Z,2.98
2019-04-30T11:21:15.239Z,2.92
2019-04-30T11:22:20.333Z,2.67
2019-04-30T11:23:25.026Z,3.05
2019-04-30T11:24:36.636Z,2.90
2019-04-30T11:25:37.263Z,3.42
2019-04-30T11:26:43.156Z,3.22
2019-04-30T11:27:50.115Z,3.42
2019-04-30T11:28:54.362Z,3.10
2019-04-30T11:30:03.214Z,3.00
2019-04-30T11:31:13.190Z,3.12
2019-04-30T11:32:19.734Z,3.08
2019-04-30T11:33:24.748Z,6.15
2019-04-30T11:34:29.251Z,4.72
2019-04-30T11:35:33.856Z,6.17
2019-04-30T11:36:38.984Z,3.50
2019-04-30T11:37:43.741Z,2.98
2019-04-30T11:38:48.942Z,5.48
2019-04-30T11:39:54.404Z,3.33
2019-04-30T11:40:59.283Z,3.22
2019-04-30T11:42:03.880Z,2.95
2019-04-30T11:43:08.790Z,3.30
2019-04-30T11:44:13.247Z,3.35
2019-04-30T11:45:20.772Z,3.67
2019-04-30T11:46:28.757Z,3.92
2019-04-30T11:47:33.992Z,3.50
2019-04-30T11:48:38.799Z,2.80
2019-04-30T11:49:44.239Z,3.33
2019-04-30T11:50:49.659Z,3.08
2019-04-30T11:51:55.177Z,3.40
2019-04-30T11:53:14.013Z,3.10
2019-04-30T11:54:05.949Z,2.90
2019-04-30T11:55:12.156Z,3.20
2019-04-30T11:56:16.850Z,3.27
2019-04-30T11:57:33.201Z,3.70
2019-04-30T11:58:38.862Z,2.92
2019-04-30T11:59:47.875Z,3.40
2019-04-30T12:00:52.491Z,5.00
2019-04-30T12:01:58.764Z,3.67
2019-04-30T12:03:04.491Z,3.40
2019-04-30T12:04:09.350Z,2.60
2019-04-30T12:05:14.871Z,2.58
2019-04-30T12:06:19.610Z,2.98
2019-04-30T12:07:41.695Z,4.12
2019-04-30T12:09:02.561Z,3.17
2019-04-30T12:10:16.217Z,3.15
2019-04-30T12:11:22.383Z,6.58
2019-04-30T12:12:28.839Z,5.80
2019-04-30T12:13:33.006Z,3.10
2019-04-30T12:14:39.459Z,6.28
2019-04-30T12:15:44.079Z,3.60
2019-04-30T12:16:50.717Z,2.52
2019-04-30T12:17:54.905Z,2.40
2019-04-30T12:19:00.691Z,2.80
2019-04-30T12:20:11.402Z,3.20
2019-04-30T12:21:15.879Z,2.83
2019-04-30T12:22:20.643Z,6.65
2019-04-30T12:23:25.383Z,4.12
2019-04-30T12:24:30.411Z,3.10
2019-04-30T12:25:34.880Z,2.70
2019-04-30T12:26:39.352Z,2.70
2019-04-30T12:27:43.814Z,3.87
2019-04-30T12:28:48.287Z,4.25
2019-04-30T12:29:52.745Z,3.75
2019-04-30T12:30:58.897Z,3.45
2019-04-30T12:32:03.363Z,3.98
2019-04-30T12:33:09.057Z,2.40
2019-04-30T12:34:13.558Z,2.80
2019-04-30T12:35:18.841Z,2.77
2019-04-30T12:36:23.607Z,2.70
2019-04-30T12:37:29.048Z,2.77
2019-04-30T12:38:33.598Z,2.70
2019-04-30T12:39:39.478Z,2.50
2019-04-30T12:40:50.319Z,2.72
2019-04-30T12:42:02.268Z,2.92
2019-04-30T12:43:07.950Z,3.80
2019-04-30T12:44:12.416Z,3.02
2019-04-30T12:45:19.341Z,2.90
2019-04-30T12:46:23.545Z,2.45
2019-04-30T12:47:29.653Z,2.87
2019-04-30T12:48:35.730Z,3.00
2019-04-30T12:49:50.511Z,3.22
2019-04-30T12:50:59.598Z,3.40
2019-04-30T12:52:11.519Z,4.70
2019-04-30T12:53:33.655Z,3.72
2019-04-30T12:54:39.751Z,2.80
2019-04-30T12:55:55.451Z,3.05
2019-04-30T12:57:13.938Z,2.98
2019-04-30T12:58:20.698Z,2.50
2019-04-30T12:59:28.037Z,2.83
2019-04-30T13:00:32.730Z,3.33
2019-04-30T13:01:39.764Z,2.67
2019-04-30T13:02:43.930Z,3.87
2019-04-30T13:03:58.107Z,3.02
2019-04-30T13:04:55.386Z,3.05
2019-04-30T13:06:01.260Z,2.80
2019-04-30T13:07:06.555Z,2.77
2019-04-30T13:08:12.033Z,2.65
2019-04-30T13:09:20.154Z,2.77
2019-04-30T13:11:30.774Z,3.50
2019-04-30T13:12:35.258Z,3.10
2019-04-30T13:13:41.198Z,2.80
2019-04-30T13:14:52.426Z,2.67
2019-04-30T13:15:52.188Z,2.50
2019-04-30T13:16:56.681Z,3.00
2019-04-30T13:18:01.135Z,2.83
2019-04-30T13:19:48.103Z,2.75
2019-04-30T13:21:05.013Z,3.05
2019-04-30T13:22:11.327Z,2.90
2019-04-30T13:25:01.097Z,2.40
2019-04-30T13:26:13.071Z,2.67
2019-04-30T13:27:19.578Z,2.65
2019-04-30T13:28:35.331Z,3.15
2019-04-30T13:29:47.588Z,3.45
2019-04-30T13:30:52.043Z,2.92
2019-04-30T13:31:58.251Z,3.10
2019-04-30T13:33:04.613Z,2.75
2019-04-30T13:34:26.973Z,2.90
2019-04-30T13:35:31.435Z,4.78
2019-04-30T13:37:19.735Z,2.70
2019-04-30T21:42:09.422Z,9.30
2019-04-30T21:43:13.914Z,9.85
2019-04-30T21:44:18.387Z,10.45
2019-04-30T21:46:53.046Z,10.28
2019-04-30T21:48:03.384Z,11.48
2019-04-30T21:49:08.851Z,12.37
2019-04-30T21:50:13.875Z,14.10
2019-04-30T21:51:19.262Z,15.05
2019-04-30T21:52:24.106Z,14.85
2019-04-30T21:53:29.489Z,15.45
2019-04-30T21:54:34.389Z,15.43
2019-04-30T21:55:39.812Z,15.80
2019-04-30T21:56:44.507Z,15.23
2019-04-30T21:57:49.608Z,16.67
2019-04-30T21:58:55.117Z,16.23
2019-04-30T21:59:59.611Z,16.45
2019-04-30T22:01:11.573Z,14.55
2019-04-30T22:02:17.762Z,14.55
2019-04-30T22:03:22.228Z,14.50
2019-04-30T22:04:27.909Z,13.00
2019-04-30T22:05:32.964Z,12.88
2019-04-30T22:06:39.500Z,13.58
2019-04-30T22:07:45.900Z,15.55
2019-04-30T22:08:50.375Z,14.75
2019-04-30T22:09:55.176Z,14.80
2019-04-30T22:11:00.230Z,13.75
2019-04-30T22:12:04.932Z,11.40
2019-04-30T22:13:09.422Z,10.30
2019-04-30T22:14:14.531Z,10.15
2019-04-30T22:15:19.180Z,8.75
2019-04-30T22:16:26.818Z,9.33
2019-04-30T22:17:31.900Z,9.15
2019-04-30T22:18:58.161Z,8.20
2019-04-30T22:20:02.493Z,8.65
2019-04-30T22:21:08.064Z,9.10
2019-04-30T22:22:12.555Z,8.63
2019-04-30T22:23:17.105Z,8.10
2019-04-30T22:24:31.737Z,7.62
2019-04-30T22:25:49.067Z,7.62
2019-04-30T22:27:00.151Z,7.37
2019-04-30T22:28:11.352Z,7.97
2019-04-30T22:29:19.244Z,7.92
2019-04-30T22:30:25.215Z,8.55
2019-04-30T22:31:31.333Z,9.05
2019-04-30T22:32:36.159Z,8.18
2019-04-30T22:33:40.635Z,8.55
2019-04-30T22:34:48.521Z,9.45
2019-04-30T22:35:59.736Z,10.68
2019-04-30T22:37:05.286Z,11.60
2019-04-30T22:38:30.098Z,11.00
2019-04-30T22:39:46.023Z,10.58
2019-04-30T22:40:50.504Z,10.30
2019-04-30T22:42:00.438Z,9.45
2019-04-30T22:43:06.100Z,10.65
2019-04-30T22:44:11.530Z,10.75
2019-04-30T22:45:18.386Z,9.95
2019-04-30T22:46:23.247Z,10.85
2019-04-30T22:47:27.752Z,12.40
2019-04-30T22:48:32.249Z,12.30
2019-04-30T22:49:37.139Z,11.33
2019-04-30T22:50:41.918Z,11.80