createdAt,value
2023-01-09T00:01:47.540Z,98962.09
2023-01-09T00:05:49.351Z,98942.44
2023-01-09T00:09:50.853Z,98960.56
2023-01-09T00:13:52.381Z,98943.81
2023-01-09T00:17:53.858Z,98961.50
2023-01-09T00:21:55.418Z,98933.28
2023-01-09T00:26:04.153Z,98937.34
2023-01-09T00:30:06.434Z,98925.94
2023-01-09T00:34:10.499Z,98914.47
2023-01-09T00:38:12.022Z,98918.56
2023-01-09T00:42:20.894Z,98922.94
2023-01-09T00:46:27.293Z,98919.66
2023-01-09T00:50:31.957Z,98897.69
2023-01-09T00:54:33.753Z,98901.25
2023-01-09T00:58:36.108Z,98897.06
2023-01-09T01:02:37.834Z,98891.66
2023-01-09T01:06:57.927Z,98880.94
2023-01-09T01:11:05.673Z,98879.16
2023-01-09T01:15:08.540Z,98873.22
2023-01-09T01:19:11.237Z,98864.75
2023-01-09T01:23:12.918Z,98854.81
2023-01-09T01:27:14.351Z,98847.00
2023-01-09T01:31:18.695Z,98850.19
2023-01-09T01:35:20.125Z,98835.91
2023-01-09T01:39:21.879Z,98849.22
2023-01-09T01:43:23.601Z,98838.28
2023-01-09T01:47:33.657Z,98832.38
2023-01-09T01:51:39.843Z,98831.63
2023-01-09T01:55:46.799Z,98825.69
2023-01-09T01:59:56.786Z,98813.00
2023-01-09T02:04:01.056Z,98809.13
2023-01-09T02:08:02.566Z,98794.66
2023-01-09T02:12:18.979Z,98792.31
2023-01-09T02:16:26.606Z,98774.22
2023-01-09T02:20:46.609Z,98781.16
2023-01-09T02:25:29.775Z,98773.00
2023-01-09T02:30:23.529Z,98771.00
2023-01-09T02:34:56.365Z,98771.47
2023-01-09T02:39:23.125Z,98755.66
2023-01-09T02:43:26.489Z,98752.16
2023-01-09T02:47:29.192Z,98755.34
2023-01-09T02:51:42.854Z,98746.69
2023-01-09T02:55:56.700Z,98758.41
2023-01-09T03:00:14.113Z,98755.22
2023-01-09T03:04:46.445Z,98749.28
2023-01-09T03:08:58.431Z,98755.66
2023-01-09T03:13:02.162Z,98752.88
2023-01-09T03:17:07.710Z,98753.72
2023-01-09T03:21:11.691Z,98741.69
2023-01-09T03:25:13.296Z,98735.78
2023-01-09T03:29:14.761Z,98733.78
2023-01-09T03:33:16.329Z,98745.16
2023-01-09T03:37:17.835Z,98729.84
2023-01-09T03:41:19.689Z,98735.88
2023-01-09T03:45:21.396Z,98728.91
2023-01-09T03:49:22.982Z,98723.19
2023-01-09T03:53:28.805Z,98713.13
2023-01-09T03:57:30.387Z,98699.59
2023-01-09T04:01:33.288Z,98690.81
2023-01-09T04:05:35.826Z,98695.41
2023-01-09T04:09:37.416Z,98692.13
2023-01-09T04:13:39.563Z,98686.94
2023-01-09T04:17:41.221Z,98680.28
2023-01-09T04:21:42.826Z,98691.38
2023-01-09T04:25:44.305Z,98683.94
2023-01-09T04:29:46.036Z,98683.19
2023-01-09T04:33:47.509Z,98666.94
2023-01-09T04:37:49.114Z,98666.53
2023-01-09T04:41:50.918Z,98678.31
2023-01-09T04:45:52.565Z,98675.03
2023-01-09T04:49:54.109Z,98668.22
2023-01-09T04:53:55.821Z,98670.91
2023-01-09T04:57:57.419Z,98657.78
2023-01-09T05:01:59.487Z,98655.91
2023-01-09T05:06:01.254Z,98652.31
2023-01-09T05:10:04.033Z,98640.13
2023-01-09T05:14:05.530Z,98641.38
2023-01-09T05:18:07.096Z,98631.38
2023-01-09T05:22:08.776Z,98646.88
2023-01-09T05:26:10.317Z,98632.53
2023-01-09T05:30:14.684Z,98634.63
2023-01-09T05:34:16.979Z,98647.94
2023-01-09T05:38:18.478Z,98631.47
2023-01-09T05:42:19.934Z,98629.59
2023-01-09T05:46:21.358Z,98632.63
2023-01-09T05:50:22.912Z,98628.94
2023-01-09T05:54:24.618Z,98634.31
2023-01-09T05:58:26.084Z,98633.78
2023-01-09T06:02:27.714Z,98641.22
2023-01-09T06:06:29.307Z,98628.91
2023-01-09T06:10:31.014Z,98624.69
2023-01-09T06:14:32.689Z,98623.03
2023-01-09T06:18:34.196Z,98633.78
2023-01-09T06:22:35.769Z,98631.03
2023-01-09T06:26:37.327Z,98637.59
2023-01-09T06:30:38.831Z,98644.13
2023-01-09T06:34:40.361Z,98640.97
2023-01-09T06:38:41.899Z,98646.06
2023-01-09T06:42:45.563Z,98669.63
2023-01-09T06:46:47.167Z,98663.84
2023-01-09T06:50:48.893Z,98667.53
2023-01-09T06:54:50.359Z,98671.53
2023-01-09T06:58:52.004Z,98670.41
2023-01-09T07:02:53.611Z,98685.28
2023-01-09T07:06:55.324Z,98676.72
2023-01-09T07:10:56.816Z,98662.94
2023-01-09T07:14:58.392Z,98674.31
2023-01-09T07:19:00.407Z,98673.03
2023-01-09T07:23:02.021Z,98666.28
2023-01-09T07:27:03.710Z,98664.63
2023-01-09T07:31:07.467Z,98667.91
2023-01-09T07:35:10.793Z,98671.97
2023-01-09T07:39:13.723Z,98666.09
2023-01-09T07:43:15.273Z,98672.63
2023-01-09T07:47:16.746Z,98662.94
2023-01-09T07:51:18.238Z,98685.41
2023-01-09T07:55:19.950Z,98689.09
2023-01-09T07:59:21.800Z,98687.50
2023-01-09T08:03:23.692Z,98693.09
2023-01-09T08:07:25.279Z,98705.38
2023-01-09T08:11:26.942Z,98702.31
2023-01-09T08:15:28.522Z,98693.75
2023-01-09T08:19:30.071Z,98701.59
2023-01-09T08:23:31.646Z,98701.34
2023-01-09T08:27:33.462Z,98695.00
2023-01-09T08:31:34.977Z,98699.09
2023-01-09T08:35:37.989Z,98705.03
2023-01-09T08:39:39.474Z,98706.56
2023-01-09T08:43:59.528Z,98715.53
2023-01-09T08:48:01.053Z,98721.28
2023-01-09T08:52:03.757Z,98725.00
2023-01-09T08:56:05.606Z,98725.63
2023-01-09T09:00:08.019Z,98726.72
2023-01-09T09:04:10.379Z,98723.13
2023-01-09T09:08:12.522Z,98720.69
2023-01-09T09:12:14.386Z,98726.94
2023-01-09T09:16:15.939Z,98735.75
2023-01-09T09:20:17.813Z,98731.72
2023-01-09T09:24:19.418Z,98737.72
2023-01-09T09:28:20.987Z,98742.44
2023-01-09T09:32:22.506Z,98749.94
2023-01-09T09:36:24.193Z,98752.44
2023-01-09T09:41:07.729Z,98768.69
2023-01-09T09:45:09.538Z,98758.94
2023-01-09T09:49:34.622Z,98754.22
2023-01-09T09:53:36.359Z,98758.41
2023-01-09T09:57:38.509Z,98762.47
2023-01-09T10:01:43.253Z,98754.50
2023-01-09T10:05:48.418Z,98764.22
2023-01-09T10:09:54.815Z,98763.97
2023-01-09T10:14:06.259Z,98758.88
2023-01-09T10:19:00.678Z,98767.22
2023-01-09T10:23:13.206Z,98770.09
2023-01-09T10:27:27.983Z,98783.09
2023-01-09T10:31:40.567Z,98800.44
2023-01-09T10:36:19.922Z,98808.69
2023-01-09T10:41:03.977Z,98826.56
2023-01-09T10:45:15.664Z,98828.72
2023-01-09T10:49:18.569Z,98852.59
2023-01-09T10:53:23.124Z,98857.53
2023-01-09T10:57:38.266Z,98864.38
2023-01-09T11:01:41.186Z,98864.78
2023-01-09T11:05:43.168Z,98872.22
2023-01-09T11:10:15.440Z,98871.91
2023-01-09T11:14:18.111Z,98872.19
2023-01-09T11:18:24.616Z,98866.97
2023-01-09T11:22:26.287Z,98870.13
2023-01-09T11:26:28.765Z,98867.75
2023-01-09T11:30:34.070Z,98872.41
2023-01-09T11:34:37.044Z,98884.59
2023-01-09T11:39:05.354Z,98881.09
2023-01-09T11:43:18.240Z,98878.56
2023-01-09T11:47:35.909Z,98881.94
2023-01-09T11:51:37.560Z,98870.56
2023-01-09T11:55:42.749Z,98862.22
2023-01-09T11:59:44.719Z,98871.06
2023-01-09T12:03:46.183Z,98867.34
2023-01-09T12:08:05.901Z,98861.03
2023-01-09T12:12:45.902Z,98855.97
2023-01-09T12:16:52.667Z,98860.91
2023-01-09T12:21:32.389Z,98879.03
2023-01-09T12:26:15.353Z,98884.59
2023-01-09T12:30:43.946Z,98884.72
2023-01-09T12:35:11.840Z,98891.22
2023-01-09T12:39:24.926Z,98906.63
2023-01-09T12:44:08.046Z,98916.78
2023-01-09T12:48:28.019Z,98913.19
2023-01-09T12:52:36.970Z,98909.22
2023-01-09T12:57:07.220Z,98917.94
2023-01-09T13:01:15.250Z,98924.53
2023-01-09T13:05:50.535Z,98933.06
2023-01-09T13:10:10.158Z,98933.94
2023-01-09T13:14:19.080Z,98931.84
2023-01-09T13:18:27.513Z,98930.69
2023-01-09T13:22:29.684Z,98934.19
2023-01-09T13:26:37.662Z,98939.50
2023-01-09T13:31:02.022Z,98930.84
2023-01-09T13:35:04.668Z,98939.19
2023-01-09T13:39:06.839Z,98940.13
2023-01-09T13:43:13.775Z,98945.66
2023-01-09T13:47:30.172Z,98957.03
2023-01-09T13:51:59.351Z,98969.38
2023-01-09T13:56:02.300Z,98972.53
2023-01-09T14:00:13.249Z,98987.59
2023-01-09T14:04:15.137Z,99003.03
2023-01-09T14:08:22.201Z,98999.53
2023-01-09T14:12:24.681Z,99016.28
2023-01-09T14:16:27.196Z,99015.31
2023-01-09T14:20:41.630Z,99013.38
2023-01-09T14:24:47.058Z,99009.53
2023-01-09T14:28:48.803Z,99013.63
2023-01-09T14:33:18.631Z,99012.06
2023-01-09T14:37:21.150Z,99016.66
2023-01-09T14:41:53.888Z,99028.22
2023-01-09T14:46:02.748Z,99034.06
2023-01-09T14:50:37.771Z,99042.16
2023-01-09T14:54:43.296Z,99053.78
2023-01-09T14:58:44.747Z,99050.66
2023-01-09T15:02:47.838Z,99047.97
2023-01-09T15:06:50.470Z,99060.59
2023-01-09T15:10:54.321Z,99064.72
2023-01-09T15:14:59.856Z,99066.13
2023-01-09T15:19:05.026Z,99071.88
2023-01-09T15:23:24.560Z,99078.84
2023-01-09T15:27:26.197Z,99075.50
2023-01-09T15:31:28.901Z,99076.44
2023-01-09T15:35:31.656Z,99079.53
2023-01-09T15:39:37.237Z,99073.97
2023-01-09T15:43:42.117Z,99072.34
2023-01-09T15:47:43.677Z,99071.38
2023-01-09T15:51:47.308Z,99082.72
2023-01-09T15:56:03.145Z,99095.75
2023-01-09T16:00:33.653Z,99096.63
2023-01-09T16:04:40.514Z,99101.41
2023-01-09T16:08:50.204Z,99100.00
2023-01-09T16:12:53.124Z,99109.94
2023-01-09T16:17:01.502Z,99111.22
2023-01-09T16:21:11.892Z,99117.03
2023-01-09T16:25:37.406Z,99100.44
2023-01-09T16:29:45.596Z,99108.25
2023-01-09T16:33:56.319Z,99118.16
2023-01-09T16:37:58.212Z,99116.44
2023-01-09T16:42:18.995Z,99121.91
2023-01-09T16:46:21.457Z,99121.44
2023-01-09T16:50:23.914Z,99122.69
2023-01-09T16:54:25.665Z,99134.78
2023-01-09T16:58:31.074Z,99136.03
2023-01-09T17:02:32.581Z,99143.78
2023-01-09T17:06:35.507Z,99158.53
2023-01-09T17:10:36.983Z,99162.50
2023-01-09T17:14:38.731Z,99167.38
2023-01-09T17:18:40.327Z,99161.50
2023-01-09T17:23:31.762Z,99163.84
2023-01-09T17:27:55.855Z,99168.03
2023-01-09T17:31:57.991Z,99178.03
2023-01-09T17:36:03.858Z,99180.47
2023-01-09T17:40:20.980Z,99191.34
2023-01-09T17:44:48.190Z,99197.59
2023-01-09T17:48:49.880Z,99212.34
2023-01-09T17:52:51.467Z,99206.59
2023-01-09T17:57:27.244Z,99209.81
2023-01-09T18:01:28.893Z,99225.09
2023-01-09T18:05:30.730Z,99232.63
2023-01-09T18:09:32.448Z,99228.88
2023-01-09T18:13:34.088Z,99228.00
2023-01-09T18:17:35.682Z,99229.81
2023-01-09T18:21:37.201Z,99227.53
2023-01-09T18:25:42.853Z,99231.09
2023-01-09T18:29:44.392Z,99238.25
2023-01-09T18:33:46.593Z,99244.47
2023-01-09T18:37:48.380Z,99242.59
2023-01-09T18:42:52.004Z,99234.09
2023-01-09T18:46:54.404Z,99231.19
2023-01-09T18:51:30.837Z,99225.69
2023-01-09T18:55:32.486Z,99222.97
2023-01-09T18:59:33.970Z,99228.69
2023-01-09T19:03:36.573Z,99237.28
2023-01-09T19:07:38.052Z,99238.22
2023-01-09T19:11:39.769Z,99247.75
2023-01-09T19:15:41.332Z,99256.47
2023-01-09T19:19:43.213Z,99255.94
2023-01-09T19:23:46.357Z,99262.59
2023-01-09T19:27:48.018Z,99276.47
2023-01-09T19:31:49.677Z,99288.75
2023-01-09T19:41:50.558Z,99288.78
2023-01-09T19:45:53.855Z,99286.09
2023-01-09T19:49:55.550Z,99296.06
2023-01-09T19:58:00.169Z,99323.50
2023-01-09T20:02:02.983Z,99334.19
2023-01-09T20:06:06.609Z,99350.41
2023-01-09T20:10:08.651Z,99356.06
2023-01-09T20:14:59.883Z,99372.09
2023-01-09T20:19:08.382Z,99371.31
2023-01-09T20:23:37.859Z,99371.78
2023-01-09T20:27:39.528Z,99379.16
2023-01-09T20:31:41.144Z,99383.78
2023-01-09T20:35:42.823Z,99389.34
2023-01-09T20:39:44.269Z,99395.28
2023-01-09T20:43:45.865Z,99413.84
2023-01-09T20:47:47.257Z,99417.81
2023-01-09T20:51:51.756Z,99423.28
2023-01-09T20:55:59.392Z,99418.47
2023-01-09T21:00:01.333Z,99413.97
2023-01-09T21:04:02.932Z,99413.66
2023-01-09T21:08:04.786Z,99414.31
2023-01-09T21:12:24.545Z,99427.91
2023-01-09T21:16:26.573Z,99433.47
2023-01-09T21:20:28.655Z,99433.28
2023-01-09T21:24:30.820Z,99437.72
2023-01-09T21:29:08.200Z,99434.97
2023-01-09T21:33:10.598Z,99438.16
2023-01-09T21:37:46.014Z,99462.78
2023-01-09T21:42:06.900Z,99469.69
2023-01-09T21:46:31.682Z,99476.31
2023-01-09T21:51:01.840Z,99490.16
2023-01-09T21:56:19.914Z,99500.44
2023-01-09T22:00:22.509Z,99492.16
2023-01-09T22:05:00.104Z,99480.09
2023-01-09T22:15:01.406Z,99468.63
2023-01-09T22:19:03.216Z,99471.28
2023-01-09T22:23:04.887Z,99473.91
2023-01-09T22:33:00.671Z,99485.06
2023-01-09T22:43:02.416Z,99520.94
2023-01-09T22:47:04.320Z,99522.94
2023-01-09T22:51:11.329Z,99515.81
2023-01-09T22:55:12.807Z,99519.94
2023-01-09T22:59:48.243Z,99521.66
2023-01-09T23:04:39.873Z,99526.94
2023-01-09T23:08:42.235Z,99531.03
2023-01-09T23:13:17.477Z,99547.34
2023-01-09T23:18:10.301Z,99550.41
2023-01-09T23:22:11.870Z,99566.59
2023-01-09T23:26:13.373Z,99568.16
2023-01-09T23:30:15.177Z,99575.88
2023-01-09T23:34:19.738Z,99580.03
2023-01-09T23:38:21.232Z,99577.22
2023-01-09T23:42:41.463Z,99589.50
2023-01-09T23:46:43.108Z,99590.44
2023-01-09T23:50:55.072Z,99599.09
2023-01-09T23:54:56.854Z,99609.66
2023-01-09T23:58:58.923Z,99621.19
