createdAt,value
2018-12-22T00:00:08.731Z,0.00
2018-12-22T00:01:08.737Z,0.00
2018-12-22T00:02:08.747Z,0.00
2018-12-22T00:03:08.756Z,0.00
2018-12-22T00:04:08.762Z,0.00
2018-12-22T00:05:08.773Z,0.00
2018-12-22T00:06:08.783Z,0.00
2018-12-22T00:07:08.789Z,0.00
2018-12-22T00:08:08.799Z,0.00
2018-12-22T00:09:08.805Z,0.00
2018-12-22T00:10:08.818Z,0.00
2018-12-22T00:11:08.825Z,0.00
2018-12-22T00:12:08.829Z,0.00
2018-12-22T00:13:08.838Z,0.00
2018-12-22T00:14:08.845Z,0.00
2018-12-22T00:15:08.858Z,0.00
2018-12-22T00:16:08.863Z,0.00
2018-12-22T00:17:08.871Z,0.00
2018-12-22T00:18:08.881Z,0.00
2018-12-22T00:19:08.890Z,0.00
2018-12-22T00:20:08.896Z,0.00
2018-12-22T00:21:08.904Z,0.00
2018-12-22T00:22:08.913Z,0.00
2018-12-22T00:23:08.923Z,0.00
2018-12-22T00:24:08.930Z,0.00
2018-12-22T00:25:09.039Z,0.00
2018-12-22T00:26:08.946Z,0.00
2018-12-22T00:27:08.954Z,0.00
2018-12-22T00:28:08.964Z,0.00
2018-12-22T00:29:08.972Z,0.00
2018-12-22T00:30:08.981Z,0.00
2018-12-22T00:31:08.988Z,0.00
2018-12-22T00:32:08.997Z,0.00
2018-12-22T00:33:09.006Z,0.00
2018-12-22T00:34:09.013Z,0.00
2018-12-22T00:35:09.024Z,0.00
2018-12-22T00:36:09.030Z,0.00
2018-12-22T00:37:09.040Z,0.00
2018-12-22T00:38:09.045Z,0.00
2018-12-22T00:39:09.056Z,0.00
2018-12-22T00:40:09.063Z,0.00
2018-12-22T00:41:09.071Z,0.00
2018-12-22T00:42:09.081Z,0.00
2018-12-22T00:43:09.090Z,0.00
2018-12-22T00:44:09.097Z,0.00
2018-12-22T00:45:09.104Z,0.00
2018-12-22T00:46:09.113Z,0.00
2018-12-22T00:47:09.124Z,0.00
2018-12-22T00:48:09.131Z,0.00
2018-12-22T00:49:09.137Z,0.00
2018-12-22T00:50:09.150Z,0.00
2018-12-22T00:51:09.156Z,0.00
2018-12-22T00:52:09.166Z,0.00
2018-12-22T00:53:09.177Z,0.00
2018-12-22T00:54:09.187Z,0.00
2018-12-22T00:55:09.193Z,0.00
2018-12-22T00:56:09.202Z,0.00
2018-12-22T00:57:09.207Z,0.00
2018-12-22T00:58:09.215Z,0.00
2018-12-22T00:59:09.227Z,0.00
2018-12-22T01:00:09.237Z,0.00
2018-12-22T01:01:09.241Z,0.00
2018-12-22T01:02:09.252Z,0.00
2018-12-22T01:03:09.257Z,0.00
2018-12-22T01:04:09.268Z,0.00
2018-12-22T01:05:09.275Z,0.00
2018-12-22T01:06:09.284Z,0.00
2018-12-22T01:07:09.292Z,0.00
2018-12-22T01:08:09.304Z,0.00
2018-12-22T01:09:09.308Z,0.00
2018-12-22T01:10:09.317Z,0.00
2018-12-22T01:11:09.327Z,0.00
2018-12-22T01:12:09.334Z,0.00
2018-12-22T01:13:09.340Z,0.00
2018-12-22T01:14:09.349Z,0.00
2018-12-22T01:15:09.360Z,0.00
2018-12-22T01:16:09.367Z,0.00
2018-12-22T01:17:09.374Z,0.00
2018-12-22T01:18:09.383Z,0.00
2018-12-22T01:19:09.390Z,0.00
2018-12-22T01:20:09.402Z,0.00
2018-12-22T01:21:09.409Z,0.00
2018-12-22T01:22:09.418Z,0.00
2018-12-22T01:23:09.425Z,0.00
2018-12-22T01:24:09.432Z,0.00
2018-12-22T01:25:09.439Z,0.00
2018-12-22T01:26:09.449Z,0.00
2018-12-22T01:27:09.458Z,0.00
2018-12-22T01:28:09.466Z,0.00
2018-12-22T01:29:09.478Z,0.00
2018-12-22T01:30:09.482Z,0.00
2018-12-22T01:31:09.491Z,0.00
2018-12-22T01:32:09.500Z,0.00
2018-12-22T01:33:09.507Z,0.00
2018-12-22T01:34:09.517Z,0.00
2018-12-22T01:35:09.523Z,0.00
2018-12-22T01:36:09.533Z,0.00
2018-12-22T01:37:09.545Z,0.00
2018-12-22T01:38:09.551Z,0.00
2018-12-22T01:39:09.560Z,0.00
2018-12-22T01:40:09.566Z,0.00
2018-12-22T01:41:09.573Z,0.00
2018-12-22T01:42:09.588Z,0.00
2018-12-22T01:43:09.592Z,0.00
2018-12-22T01:44:09.601Z,0.00
2018-12-22T01:45:09.609Z,0.00
2018-12-22T01:46:09.617Z,0.00
2018-12-22T01:47:09.625Z,0.00
2018-12-22T01:48:09.632Z,0.00
2018-12-22T01:49:09.640Z,0.00
2018-12-22T01:50:09.650Z,0.00
2018-12-22T01:51:09.659Z,0.00
2018-12-22T01:52:09.672Z,0.00
2018-12-22T01:53:09.677Z,0.00
2018-12-22T01:54:09.684Z,0.00
2018-12-22T01:55:09.694Z,0.00
2018-12-22T01:56:09.706Z,0.00
2018-12-22T01:57:09.709Z,0.00
2018-12-22T01:58:09.717Z,0.00
2018-12-22T01:59:09.728Z,0.00
2018-12-22T02:00:09.737Z,0.00
2018-12-22T02:01:09.745Z,0.00
2018-12-22T02:02:09.753Z,0.00
2018-12-22T02:03:09.764Z,0.00
2018-12-22T02:04:09.771Z,0.00
2018-12-22T02:05:09.780Z,0.00
2018-12-22T02:06:09.789Z,0.00
2018-12-22T02:07:09.800Z,0.00
2018-12-22T02:08:09.807Z,0.00
2018-12-22T02:09:09.815Z,0.00
2018-12-22T02:10:09.826Z,0.00
2018-12-22T02:11:09.839Z,0.00
2018-12-22T02:12:09.843Z,0.00
2018-12-22T02:13:09.849Z,0.00
2018-12-22T02:14:09.861Z,0.00
2018-12-22T02:15:09.869Z,0.00
2018-12-22T02:16:09.880Z,0.00
2018-12-22T02:17:09.887Z,0.00
2018-12-22T02:18:09.897Z,0.00
2018-12-22T02:19:09.904Z,0.00
2018-12-22T02:20:09.914Z,0.00
2018-12-22T02:21:09.922Z,0.00
2018-12-22T02:22:09.930Z,0.00
2018-12-22T02:23:09.941Z,0.00
2018-12-22T02:24:09.950Z,0.00
2018-12-22T02:25:09.958Z,0.00
2018-12-22T02:26:09.972Z,0.00
2018-12-22T02:27:09.980Z,0.00
2018-12-22T02:28:09.986Z,0.00
2018-12-22T02:29:09.994Z,0.00
2018-12-22T02:30:10.006Z,0.00
2018-12-22T02:31:10.014Z,0.00
2018-12-22T02:32:10.025Z,0.00
2018-12-22T02:33:10.032Z,0.00
2018-12-22T02:34:10.040Z,0.00
2018-12-22T02:35:10.049Z,0.00
2018-12-22T02:36:10.063Z,0.00
2018-12-22T02:37:10.069Z,0.00
2018-12-22T02:38:10.077Z,0.00
2018-12-22T02:39:10.087Z,0.00
2018-12-22T02:40:10.098Z,0.00
2018-12-22T02:41:10.105Z,0.00
2018-12-22T02:42:10.116Z,0.00
2018-12-22T02:43:10.124Z,0.00
2018-12-22T02:44:10.134Z,0.00
2018-12-22T02:45:10.141Z,0.00
2018-12-22T02:46:10.148Z,0.00
2018-12-22T02:47:10.161Z,0.00
2018-12-22T02:48:10.171Z,0.00
2018-12-22T02:49:10.185Z,0.00
2018-12-22T02:50:10.189Z,0.00
2018-12-22T02:51:10.202Z,0.00
2018-12-22T02:52:10.223Z,0.00
2018-12-22T02:53:10.215Z,0.00
2018-12-22T02:54:10.226Z,0.00
2018-12-22T02:55:10.232Z,0.00
2018-12-22T02:56:10.243Z,0.00
2018-12-22T02:57:10.250Z,0.00
2018-12-22T02:58:10.260Z,0.00
2018-12-22T02:59:10.266Z,0.00
2018-12-22T03:00:10.276Z,0.00
2018-12-22T03:01:10.287Z,0.00
2018-12-22T03:02:10.294Z,0.00
2018-12-22T03:03:10.303Z,0.00
2018-12-22T03:04:10.314Z,0.00
2018-12-22T03:05:10.324Z,0.00
2018-12-22T03:06:10.327Z,0.00
2018-12-22T03:07:10.338Z,0.00
2018-12-22T03:08:10.344Z,0.00
2018-12-22T03:09:10.353Z,0.00
2018-12-22T03:10:10.360Z,0.00
2018-12-22T03:11:10.371Z,0.00
2018-12-22T03:12:10.378Z,0.00
2018-12-22T03:13:10.390Z,0.00
2018-12-22T03:14:10.396Z,0.00
2018-12-22T03:15:10.406Z,0.00
2018-12-22T03:16:10.415Z,0.00
2018-12-22T03:17:10.420Z,0.00
2018-12-22T03:18:10.429Z,0.00
2018-12-22T03:19:10.438Z,0.00
2018-12-22T03:20:10.448Z,0.00
2018-12-22T03:21:10.454Z,0.00
2018-12-22T03:22:10.463Z,0.00
2018-12-22T03:23:10.472Z,0.00
2018-12-22T03:24:10.482Z,0.00
2018-12-22T03:25:10.487Z,0.00
2018-12-22T03:26:10.496Z,0.00
2018-12-22T03:27:10.506Z,0.00
2018-12-22T03:28:10.514Z,0.00
2018-12-22T03:29:15.445Z,0.00
2018-12-22T03:30:10.531Z,0.00
2018-12-22T03:31:10.542Z,0.00
2018-12-22T03:32:10.550Z,0.00
2018-12-22T03:33:10.556Z,0.00
2018-12-22T03:34:10.564Z,0.00
2018-12-22T03:35:10.575Z,0.00
2018-12-22T03:36:10.579Z,0.00
2018-12-22T03:37:10.589Z,0.00
2018-12-22T03:38:10.604Z,0.00
2018-12-22T03:39:10.607Z,0.00
2018-12-22T03:40:10.616Z,0.00
2018-12-22T03:41:10.621Z,0.00
2018-12-22T03:42:10.631Z,0.00
2018-12-22T03:43:10.640Z,0.00
2018-12-22T03:44:10.659Z,0.00
2018-12-22T03:45:10.657Z,0.00
2018-12-22T03:46:10.662Z,0.00
2018-12-22T03:47:10.677Z,0.00
2018-12-22T03:48:10.679Z,0.00
2018-12-22T03:49:10.688Z,0.00
2018-12-22T03:50:10.696Z,0.00
2018-12-22T03:51:10.703Z,0.00
2018-12-22T03:52:10.713Z,0.00
2018-12-22T03:53:10.724Z,0.00
2018-12-22T03:54:10.730Z,0.00
2018-12-22T03:55:10.737Z,0.00
2018-12-22T03:56:10.747Z,0.00
2018-12-22T03:57:10.760Z,0.00
2018-12-22T03:58:10.763Z,0.00
2018-12-22T03:59:10.772Z,0.00
2018-12-22T04:00:10.780Z,0.00
2018-12-22T04:01:10.789Z,0.00
2018-12-22T04:02:10.796Z,0.00
2018-12-22T04:03:11.923Z,0.00
2018-12-22T04:04:10.815Z,0.00
2018-12-22T04:05:10.823Z,0.00
2018-12-22T04:06:10.829Z,0.00
2018-12-22T04:07:10.839Z,0.00
2018-12-22T04:08:10.848Z,0.00
2018-12-22T04:09:10.853Z,0.00
2018-12-22T04:10:10.878Z,0.00
2018-12-22T04:11:10.871Z,0.00
2018-12-22T04:12:10.880Z,0.00
2018-12-22T04:13:10.887Z,0.00
2018-12-22T04:14:10.900Z,0.00
2018-12-22T04:15:10.906Z,0.00
2018-12-22T04:16:10.948Z,0.00
2018-12-22T04:17:10.924Z,0.00
2018-12-22T04:18:10.932Z,0.00
2018-12-22T04:19:10.941Z,0.00
2018-12-22T04:20:10.949Z,0.00
2018-12-22T04:21:10.957Z,0.00
2018-12-22T04:22:10.965Z,0.00
2018-12-22T04:23:10.973Z,0.00
2018-12-22T04:24:10.982Z,0.00
2018-12-22T04:25:10.999Z,0.00
2018-12-22T04:26:10.999Z,0.00
2018-12-22T04:27:11.006Z,0.00
2018-12-22T04:28:11.015Z,0.00
2018-12-22T04:29:11.021Z,0.00
2018-12-22T04:30:11.032Z,0.00
2018-12-22T04:31:11.039Z,0.00
2018-12-22T04:32:11.053Z,0.00
2018-12-22T04:33:11.054Z,0.00
2018-12-22T04:34:11.065Z,0.00
2018-12-22T04:35:11.075Z,0.00
2018-12-22T04:36:11.086Z,0.00
2018-12-22T04:37:11.088Z,0.00
2018-12-22T04:38:11.102Z,0.00
2018-12-22T04:39:11.107Z,0.00
2018-12-22T04:40:11.112Z,0.00
2018-12-22T04:41:11.123Z,0.00
2018-12-22T04:42:11.130Z,0.00
2018-12-22T04:43:11.140Z,0.00
2018-12-22T04:44:11.147Z,0.00
2018-12-22T04:45:11.156Z,0.00
2018-12-22T04:46:11.163Z,0.00
2018-12-22T04:47:11.178Z,0.00
2018-12-22T04:48:11.187Z,0.00
2018-12-22T04:49:11.188Z,0.00
2018-12-22T04:50:11.199Z,0.00
2018-12-22T04:51:11.208Z,0.00
2018-12-22T04:52:11.214Z,0.00
2018-12-22T04:53:11.221Z,0.00
2018-12-22T04:54:11.233Z,0.00
2018-12-22T04:55:11.239Z,0.00
2018-12-22T04:56:11.250Z,0.00
2018-12-22T04:57:11.260Z,0.00
2018-12-22T04:58:11.376Z,0.00
2018-12-22T04:59:11.271Z,0.00
2018-12-22T05:00:11.296Z,0.00
2018-12-22T05:01:11.286Z,0.00
2018-12-22T05:02:11.296Z,0.00
2018-12-22T05:03:11.307Z,0.00
2018-12-22T05:04:11.313Z,0.00
2018-12-22T05:05:11.322Z,0.00
2018-12-22T05:06:11.332Z,0.00
2018-12-22T05:07:11.340Z,0.00
2018-12-22T05:08:11.353Z,0.00
2018-12-22T05:09:11.356Z,0.00
2018-12-22T05:10:11.364Z,0.00
2018-12-22T05:11:11.376Z,0.00
2018-12-22T05:12:11.384Z,0.00
2018-12-22T05:13:11.390Z,0.00
2018-12-22T05:14:11.398Z,0.00
2018-12-22T05:15:11.407Z,0.00
2018-12-22T05:16:11.415Z,0.00
2018-12-22T05:17:11.422Z,0.00
2018-12-22T05:18:11.433Z,0.00
2018-12-22T05:19:11.439Z,0.00
2018-12-22T05:20:11.460Z,0.00
2018-12-22T05:21:11.457Z,0.00
2018-12-22T05:22:11.464Z,0.00
2018-12-22T05:23:11.473Z,0.00
2018-12-22T05:24:11.483Z,0.00
2018-12-22T05:25:11.487Z,0.00
2018-12-22T05:26:11.497Z,0.00
2018-12-22T05:27:11.504Z,0.00
2018-12-22T05:28:11.515Z,0.00
2018-12-22T05:29:11.526Z,0.00
2018-12-22T05:30:11.529Z,0.00
2018-12-22T05:31:11.539Z,0.00
2018-12-22T05:32:11.546Z,0.00
2018-12-22T05:33:11.555Z,0.00
2018-12-22T05:34:11.562Z,0.00
2018-12-22T05:35:11.572Z,0.00
2018-12-22T05:36:11.580Z,0.00
2018-12-22T05:37:11.586Z,0.00
2018-12-22T05:38:11.596Z,0.00
2018-12-22T05:39:11.603Z,0.00
2018-12-22T05:40:11.611Z,0.00
2018-12-22T05:41:11.619Z,0.00
2018-12-22T05:42:11.625Z,0.00
2018-12-22T05:43:11.634Z,0.00
2018-12-22T05:44:11.642Z,0.00
2018-12-22T05:45:11.650Z,0.00
2018-12-22T05:46:11.657Z,0.00
2018-12-22T05:47:11.664Z,0.00
2018-12-22T05:48:11.676Z,0.00
2018-12-22T05:49:11.681Z,0.00
2018-12-22T05:50:11.688Z,0.00
2018-12-22T05:51:11.698Z,0.00
2018-12-22T05:52:11.705Z,0.00
2018-12-22T05:53:11.712Z,0.00
2018-12-22T05:54:11.721Z,0.00
2018-12-22T05:55:11.730Z,0.00
2018-12-22T05:56:11.741Z,0.00
2018-12-22T05:57:11.748Z,0.00
2018-12-22T05:58:11.751Z,0.00
2018-12-22T05:59:11.761Z,0.00
2018-12-22T06:00:11.769Z,0.00
2018-12-22T06:01:11.780Z,0.00
2018-12-22T06:02:11.791Z,0.00
2018-12-22T06:03:11.795Z,0.00
2018-12-22T06:04:11.805Z,0.00
2018-12-22T06:05:11.809Z,0.00
2018-12-22T06:06:11.819Z,0.00
2018-12-22T06:07:11.826Z,0.00
2018-12-22T06:08:11.835Z,0.00
2018-12-22T06:09:11.843Z,0.00
2018-12-22T06:10:11.851Z,0.00
2018-12-22T06:11:11.859Z,0.00
2018-12-22T06:12:11.866Z,0.00
2018-12-22T06:13:11.874Z,0.00
2018-12-22T06:14:11.883Z,0.00
2018-12-22T06:15:11.891Z,0.00
2018-12-22T06:16:11.901Z,0.00
2018-12-22T06:17:11.909Z,0.00
2018-12-22T06:18:11.917Z,0.00
2018-12-22T06:19:11.924Z,0.00
2018-12-22T06:20:11.935Z,0.00
2018-12-22T06:21:11.940Z,0.00
2018-12-22T06:22:11.948Z,0.00
2018-12-22T06:23:11.955Z,0.00
2018-12-22T06:24:11.967Z,0.00
2018-12-22T06:25:11.977Z,0.00
2018-12-22T06:26:11.984Z,0.00
2018-12-22T06:27:11.990Z,0.00
2018-12-22T06:28:11.998Z,0.00
2018-12-22T06:29:12.004Z,0.00
2018-12-22T06:30:12.012Z,0.00
2018-12-22T06:31:12.021Z,0.00
2018-12-22T06:32:12.095Z,0.00
2018-12-22T06:33:12.037Z,0.00
2018-12-22T06:34:12.044Z,0.00
2018-12-22T06:35:12.051Z,0.00
2018-12-22T06:36:12.061Z,0.00
2018-12-22T06:37:12.066Z,0.00
2018-12-22T06:38:12.074Z,0.00
2018-12-22T06:39:12.085Z,0.00
2018-12-22T06:40:12.094Z,0.00
2018-12-22T06:41:12.098Z,0.00
2018-12-22T06:42:12.107Z,0.00
2018-12-22T06:43:12.115Z,0.00
2018-12-22T06:44:12.122Z,0.00
2018-12-22T06:45:12.130Z,0.00
2018-12-22T06:46:12.137Z,0.00
2018-12-22T06:47:12.149Z,0.00
2018-12-22T06:48:12.160Z,0.00
2018-12-22T06:49:12.163Z,0.00
2018-12-22T06:50:12.168Z,0.00
2018-12-22T06:51:12.178Z,0.00
2018-12-22T06:52:12.186Z,0.00
2018-12-22T06:53:12.189Z,0.00
2018-12-22T06:54:12.201Z,0.00
2018-12-22T06:55:12.211Z,0.00
2018-12-22T06:56:12.215Z,0.00
2018-12-22T06:57:12.225Z,0.00
2018-12-22T06:58:12.227Z,0.00
2018-12-22T06:59:12.238Z,0.00
2018-12-22T07:00:17.579Z,0.00
2018-12-22T07:01:12.251Z,0.00
2018-12-22T07:02:12.257Z,0.00
2018-12-22T07:03:12.266Z,0.00
2018-12-22T07:04:12.271Z,0.00
2018-12-22T07:05:12.282Z,0.00
2018-12-22T07:06:12.290Z,0.00
2018-12-22T07:07:12.297Z,0.00
2018-12-22T07:08:12.304Z,0.00
2018-12-22T07:09:12.311Z,0.00
2018-12-22T07:10:12.321Z,0.00
2018-12-22T07:11:12.330Z,0.00
2018-12-22T07:12:12.335Z,0.00
2018-12-22T07:13:12.344Z,0.00
2018-12-22T07:14:12.351Z,0.00
2018-12-22T07:15:12.360Z,0.00
2018-12-22T07:16:12.423Z,0.00
2018-12-22T07:17:12.373Z,0.00
2018-12-22T07:18:12.385Z,0.00
2018-12-22T07:19:12.389Z,0.00
2018-12-22T07:20:12.399Z,0.00
2018-12-22T07:21:12.405Z,0.00
2018-12-22T07:22:12.413Z,0.00
2018-12-22T07:23:12.424Z,0.00
2018-12-22T07:24:12.437Z,0.00
2018-12-22T07:25:12.436Z,0.00
2018-12-22T07:26:12.445Z,0.00
2018-12-22T07:27:12.450Z,0.00
2018-12-22T07:28:12.461Z,0.00
2018-12-22T07:29:12.466Z,0.00
2018-12-22T07:30:12.475Z,0.00
2018-12-22T07:31:12.484Z,0.00
2018-12-22T07:32:12.490Z,0.00
2018-12-22T07:33:12.498Z,0.00
2018-12-22T07:34:12.505Z,0.00
2018-12-22T07:35:12.596Z,0.00
2018-12-22T07:36:12.521Z,0.00
2018-12-22T07:37:12.528Z,0.00
2018-12-22T07:38:12.536Z,0.00
2018-12-22T07:39:12.545Z,0.00
2018-12-22T07:40:12.552Z,0.00
2018-12-22T07:41:12.560Z,0.00
2018-12-22T07:42:12.566Z,0.00
2018-12-22T07:43:12.575Z,0.00
2018-12-22T07:44:12.582Z,0.00
2018-12-22T07:45:12.589Z,0.00
2018-12-22T07:46:12.597Z,0.00
2018-12-22T07:47:12.605Z,0.00
2018-12-22T07:48:12.614Z,0.00
2018-12-22T07:49:12.621Z,0.00
2018-12-22T07:50:12.629Z,0.00
2018-12-22T07:51:12.634Z,0.00
2018-12-22T07:52:12.644Z,0.00
2018-12-22T07:53:12.649Z,0.00
2018-12-22T07:54:12.657Z,0.00
2018-12-22T07:55:12.670Z,0.00
2018-12-22T07:56:12.681Z,0.00
2018-12-22T07:57:12.680Z,0.00
2018-12-22T07:58:12.690Z,0.00
2018-12-22T07:59:12.694Z,0.00
2018-12-22T08:00:12.705Z,0.00
2018-12-22T08:01:12.709Z,0.00
2018-12-22T08:02:12.719Z,0.00
2018-12-22T08:03:13.878Z,0.00
2018-12-22T08:04:12.733Z,0.00
2018-12-22T08:05:12.741Z,0.00
2018-12-22T08:06:12.748Z,0.00
2018-12-22T08:07:12.755Z,0.00
2018-12-22T08:08:12.762Z,0.00
2018-12-22T08:09:12.768Z,0.00
2018-12-22T08:10:12.778Z,0.00
2018-12-22T08:11:12.787Z,0.00
2018-12-22T08:12:12.792Z,0.00
2018-12-22T08:13:12.799Z,0.00
2018-12-22T08:14:12.807Z,0.00
2018-12-22T08:15:12.815Z,0.00
2018-12-22T08:16:12.823Z,0.00
2018-12-22T08:17:12.831Z,0.00
2018-12-22T08:18:12.838Z,5.63
2018-12-22T08:19:12.845Z,5.63
2018-12-22T08:20:12.855Z,5.63
2018-12-22T08:21:12.863Z,5.63
2018-12-22T08:22:12.871Z,5.63
2018-12-22T08:23:12.882Z,5.63
2018-12-22T08:24:12.889Z,5.63
2018-12-22T08:25:12.895Z,5.63
2018-12-22T08:26:12.904Z,5.63
2018-12-22T08:27:12.912Z,5.63
2018-12-22T08:28:12.920Z,5.63
2018-12-22T08:29:12.926Z,5.63
2018-12-22T08:30:12.938Z,5.63
2018-12-22T08:31:12.946Z,5.63
2018-12-22T08:32:12.952Z,5.63
2018-12-22T08:33:12.960Z,5.63
2018-12-22T08:34:12.970Z,5.63
2018-12-22T08:35:12.978Z,5.63
2018-12-22T08:36:12.987Z,5.63
2018-12-22T08:37:12.995Z,5.63
2018-12-22T08:38:13.004Z,5.63
2018-12-22T08:39:13.019Z,0.00
2018-12-22T08:40:13.021Z,0.00
2018-12-22T08:41:13.028Z,0.00
2018-12-22T08:42:13.037Z,5.63
2018-12-22T08:43:13.043Z,0.00
2018-12-22T08:44:13.056Z,0.00
2018-12-22T08:45:13.062Z,5.63
2018-12-22T08:46:13.071Z,0.00
2018-12-22T08:47:13.081Z,0.00
2018-12-22T08:48:13.089Z,5.63
2018-12-22T08:49:13.097Z,5.63
2018-12-22T08:50:13.105Z,5.63
2018-12-22T08:51:13.115Z,5.63
2018-12-22T08:52:13.122Z,5.63
2018-12-22T08:53:13.131Z,5.63
2018-12-22T08:54:13.138Z,5.63
2018-12-22T08:55:13.147Z,5.63
2018-12-22T08:56:13.157Z,5.63
2018-12-22T08:57:13.166Z,5.63
2018-12-22T08:58:13.177Z,5.63
2018-12-22T08:59:13.183Z,5.63
2018-12-22T09:00:13.194Z,5.63
2018-12-22T09:01:13.199Z,5.63
2018-12-22T09:02:13.207Z,5.63
2018-12-22T09:03:13.218Z,5.63
2018-12-22T09:04:13.225Z,5.63
2018-12-22T09:05:13.233Z,5.63
2018-12-22T09:06:13.240Z,11.25
2018-12-22T09:07:13.251Z,11.25
2018-12-22T09:08:13.258Z,11.25
2018-12-22T09:09:13.265Z,11.25
2018-12-22T09:10:13.277Z,11.25
2018-12-22T09:11:13.342Z,11.25
2018-12-22T09:12:13.291Z,11.25
2018-12-22T09:13:20.711Z,16.88
2018-12-22T09:14:13.310Z,16.88
2018-12-22T09:15:14.238Z,16.88
2018-12-22T09:16:13.324Z,11.25
2018-12-22T09:17:13.332Z,11.25
2018-12-22T09:18:13.342Z,11.25
2018-12-22T09:19:13.352Z,11.25
2018-12-22T09:20:13.359Z,11.25
2018-12-22T09:21:13.367Z,11.25
2018-12-22T09:22:13.377Z,11.25
2018-12-22T09:23:13.387Z,11.25
2018-12-22T09:24:13.397Z,11.25
2018-12-22T09:25:13.402Z,5.63
2018-12-22T09:26:13.412Z,5.63
2018-12-22T09:27:13.421Z,5.63
2018-12-22T09:28:13.429Z,5.63
2018-12-22T09:29:13.437Z,5.63
2018-12-22T09:30:13.447Z,5.63
2018-12-22T09:31:13.455Z,5.63
2018-12-22T09:32:13.465Z,11.25
2018-12-22T09:33:13.473Z,11.25
2018-12-22T09:34:13.799Z,11.25
2018-12-22T09:35:13.490Z,11.25
2018-12-22T09:36:13.505Z,11.25
2018-12-22T09:37:13.509Z,16.88
2018-12-22T09:38:13.518Z,11.25
2018-12-22T09:39:13.523Z,5.63
2018-12-22T09:40:13.534Z,5.63
2018-12-22T09:41:13.547Z,5.63
2018-12-22T09:42:13.550Z,5.63
2018-12-22T09:43:13.560Z,11.25
2018-12-22T09:44:13.568Z,11.25
2018-12-22T09:45:13.575Z,11.25
2018-12-22T09:46:13.591Z,11.25
2018-12-22T09:47:13.595Z,16.88
2018-12-22T09:48:13.606Z,16.88
2018-12-22T09:49:13.610Z,22.50
2018-12-22T09:50:13.622Z,22.50
2018-12-22T09:51:13.629Z,16.88
2018-12-22T09:52:13.638Z,16.88
2018-12-22T09:53:13.646Z,16.88
2018-12-22T09:54:13.655Z,16.88
2018-12-22T09:55:13.667Z,16.88
2018-12-22T09:56:13.674Z,33.75
2018-12-22T09:57:13.681Z,16.88
2018-12-22T09:58:13.691Z,16.88
2018-12-22T09:59:13.698Z,16.88
2018-12-22T10:00:13.709Z,16.88
2018-12-22T10:01:13.717Z,16.88
2018-12-22T10:02:13.725Z,22.50
2018-12-22T10:03:13.735Z,16.88
2018-12-22T10:04:13.743Z,16.88
2018-12-22T10:05:13.750Z,16.88
2018-12-22T10:06:13.761Z,16.88
2018-12-22T10:07:13.776Z,22.50
2018-12-22T10:08:13.782Z,22.50
2018-12-22T10:09:13.788Z,22.50
2018-12-22T10:10:13.796Z,28.13
2018-12-22T10:11:13.806Z,28.13
2018-12-22T10:12:13.815Z,28.13
2018-12-22T10:13:13.918Z,22.50
2018-12-22T10:14:13.834Z,22.50
2018-12-22T10:15:13.842Z,22.50
2018-12-22T10:16:13.851Z,16.88
2018-12-22T10:17:13.859Z,16.88
2018-12-22T10:18:13.866Z,16.88
2018-12-22T10:19:13.878Z,16.88
2018-12-22T10:20:13.889Z,11.25
2018-12-22T10:21:13.893Z,11.25
2018-12-22T10:22:15.821Z,11.25
2018-12-22T10:23:13.912Z,11.25
2018-12-22T10:24:13.923Z,11.25
2018-12-22T10:25:13.931Z,11.25
2018-12-22T10:26:13.938Z,11.25
2018-12-22T10:27:13.950Z,11.25
2018-12-22T10:28:13.958Z,11.25
2018-12-22T10:29:13.964Z,11.25
2018-12-22T10:30:13.975Z,11.25
2018-12-22T10:31:17.923Z,16.88
2018-12-22T10:32:13.995Z,16.88
2018-12-22T10:33:14.010Z,16.88
2018-12-22T10:34:14.013Z,16.88
2018-12-22T10:35:14.021Z,16.88
2018-12-22T10:36:14.031Z,16.88
2018-12-22T10:37:14.037Z,16.88
2018-12-22T10:38:14.044Z,16.88
2018-12-22T10:39:14.054Z,16.88
2018-12-22T10:40:14.064Z,16.88
2018-12-22T10:41:14.071Z,16.88
2018-12-22T10:42:14.079Z,16.88
2018-12-22T10:43:14.089Z,16.88
2018-12-22T10:44:14.100Z,16.88
2018-12-22T10:45:14.105Z,16.88
2018-12-22T10:46:14.118Z,22.50
2018-12-22T10:47:14.128Z,22.50
2018-12-22T10:48:14.134Z,22.50
2018-12-22T10:49:14.138Z,16.88
2018-12-22T10:50:14.151Z,16.88
2018-12-22T10:51:14.157Z,16.88
2018-12-22T10:52:14.166Z,16.88
2018-12-22T10:53:14.178Z,16.88
2018-12-22T10:54:14.184Z,16.88
2018-12-22T10:55:14.298Z,16.88
2018-12-22T10:56:14.201Z,16.88
2018-12-22T10:57:14.207Z,16.88
2018-12-22T10:58:14.216Z,16.88
2018-12-22T10:59:14.226Z,16.88
2018-12-22T11:00:14.236Z,22.50
2018-12-22T11:01:14.248Z,22.50
2018-12-22T11:02:14.252Z,16.88
2018-12-22T11:03:14.260Z,16.88
2018-12-22T11:04:14.265Z,16.88
2018-12-22T11:05:14.275Z,22.50
2018-12-22T11:06:14.289Z,16.88
2018-12-22T11:07:14.292Z,16.88
2018-12-22T11:08:14.305Z,22.50
2018-12-22T11:09:14.310Z,28.13
2018-12-22T11:10:14.319Z,22.50
2018-12-22T11:11:14.328Z,22.50
2018-12-22T11:12:14.335Z,16.88
2018-12-22T11:13:14.344Z,16.88
2018-12-22T11:14:14.360Z,16.88
2018-12-22T11:15:14.362Z,16.88
2018-12-22T11:16:14.371Z,16.88
2018-12-22T11:17:14.379Z,16.88
2018-12-22T11:18:14.389Z,16.88
2018-12-22T11:19:14.397Z,16.88
2018-12-22T11:20:14.414Z,16.88
2018-12-22T11:21:14.416Z,16.88
2018-12-22T11:22:14.427Z,16.88
2018-12-22T11:23:20.473Z,16.88
2018-12-22T11:24:14.452Z,22.50
2018-12-22T11:25:14.451Z,22.50
2018-12-22T11:26:14.461Z,22.50
2018-12-22T11:27:14.469Z,22.50
2018-12-22T11:28:14.480Z,22.50
2018-12-22T11:29:14.495Z,16.88
2018-12-22T11:30:14.497Z,16.88
2018-12-22T11:31:14.508Z,16.88
2018-12-22T11:32:14.517Z,16.88
2018-12-22T11:33:14.525Z,16.88
2018-12-22T11:34:14.536Z,16.88
2018-12-22T11:35:14.544Z,16.88
2018-12-22T11:36:14.556Z,22.50
2018-12-22T11:37:14.561Z,22.50
2018-12-22T11:38:14.576Z,22.50
2018-12-22T11:39:14.582Z,28.13
2018-12-22T11:40:14.591Z,28.13
2018-12-22T11:41:14.600Z,33.75
2018-12-22T11:42:14.610Z,33.75
2018-12-22T11:43:14.620Z,33.75
2018-12-22T11:44:14.628Z,28.13
2018-12-22T11:45:14.638Z,28.13
2018-12-22T11:46:14.649Z,22.50
2018-12-22T11:47:14.658Z,22.50
2018-12-22T11:48:14.668Z,16.88
2018-12-22T11:49:14.677Z,16.88
2018-12-22T11:50:14.688Z,11.25
2018-12-22T11:51:14.695Z,11.25
2018-12-22T11:52:14.706Z,16.88
2018-12-22T11:53:14.714Z,16.88
2018-12-22T11:54:14.727Z,16.88
2018-12-22T11:55:14.734Z,16.88
2018-12-22T11:56:14.743Z,22.50
2018-12-22T11:57:14.752Z,22.50
2018-12-22T11:58:14.763Z,16.88
2018-12-22T11:59:14.774Z,16.88
2018-12-22T12:00:14.784Z,16.88
2018-12-22T12:01:14.791Z,11.25
2018-12-22T12:02:14.801Z,11.25
2018-12-22T12:03:14.810Z,11.25
2018-12-22T12:04:14.819Z,11.25
2018-12-22T12:05:14.828Z,16.88
2018-12-22T12:06:14.840Z,16.88
2018-12-22T12:07:14.848Z,16.88
2018-12-22T12:08:14.857Z,22.50
2018-12-22T12:09:14.865Z,28.13
2018-12-22T12:10:14.874Z,28.13
2018-12-22T12:11:14.884Z,33.75
2018-12-22T12:12:14.897Z,33.75
2018-12-22T12:13:14.904Z,33.75
2018-12-22T12:14:14.912Z,28.13
2018-12-22T12:15:14.925Z,28.13
2018-12-22T12:16:14.930Z,22.50
2018-12-22T12:17:14.939Z,22.50
2018-12-22T12:18:14.948Z,16.88
2018-12-22T12:19:14.958Z,16.88
2018-12-22T12:20:14.967Z,16.88
2018-12-22T12:21:14.976Z,16.88
2018-12-22T12:22:14.983Z,16.88
2018-12-22T12:23:14.994Z,16.88
2018-12-22T12:24:15.009Z,16.88
2018-12-22T12:25:15.011Z,22.50
2018-12-22T12:26:15.020Z,22.50
2018-12-22T12:27:15.030Z,16.88
2018-12-22T12:28:15.046Z,22.50
2018-12-22T12:29:15.048Z,22.50
2018-12-22T12:30:15.060Z,22.50
2018-12-22T12:31:15.067Z,16.88
2018-12-22T12:32:15.078Z,16.88
2018-12-22T12:33:15.085Z,16.88
2018-12-22T12:34:15.095Z,16.88
2018-12-22T12:35:15.105Z,16.88
2018-12-22T12:36:15.113Z,16.88
2018-12-22T12:37:15.123Z,16.88
2018-12-22T12:38:15.131Z,16.88
2018-12-22T12:39:15.140Z,16.88
2018-12-22T12:40:15.154Z,28.13
2018-12-22T12:41:15.158Z,16.88
2018-12-22T12:42:15.221Z,16.88
2018-12-22T12:43:15.185Z,16.88
2018-12-22T12:44:15.186Z,22.50
2018-12-22T12:45:15.200Z,16.88
2018-12-22T12:46:15.210Z,22.50
2018-12-22T12:47:15.217Z,16.88
2018-12-22T12:48:15.226Z,16.88
2018-12-22T12:49:15.234Z,16.88
2018-12-22T12:50:15.243Z,16.88
2018-12-22T12:51:15.251Z,16.88
2018-12-22T12:52:15.260Z,16.88
2018-12-22T12:53:15.268Z,22.50
2018-12-22T12:54:15.280Z,28.13
2018-12-22T12:55:15.288Z,39.38
2018-12-22T12:56:15.299Z,61.88
2018-12-22T12:57:15.305Z,33.75
2018-12-22T12:58:15.317Z,28.13
2018-12-22T12:59:15.327Z,22.50
2018-12-22T13:00:15.337Z,22.50
2018-12-22T13:01:15.345Z,28.13
2018-12-22T13:02:15.352Z,28.13
2018-12-22T13:03:15.375Z,33.75
2018-12-22T13:04:15.373Z,33.75
2018-12-22T13:05:15.385Z,28.13
2018-12-22T13:06:15.394Z,22.50
2018-12-22T13:07:15.401Z,22.50
2018-12-22T13:08:15.421Z,16.88
2018-12-22T13:09:15.895Z,16.88
2018-12-22T13:10:15.431Z,11.25