createdAt,value
2018-04-24T00:01:45.362Z,11.70
2018-04-24T00:04:12.835Z,12.00
2018-04-24T00:06:40.318Z,11.80
2018-04-24T00:09:07.762Z,11.90
2018-04-24T00:11:35.983Z,12.00
2018-04-24T00:14:03.437Z,12.00
2018-04-24T00:16:30.904Z,12.00
2018-04-24T00:18:58.350Z,12.30
2018-04-24T00:21:25.823Z,12.20
2018-04-24T00:23:53.271Z,12.30
2018-04-24T00:26:20.729Z,12.30
2018-04-24T00:28:48.186Z,12.30
2018-04-24T00:31:15.645Z,12.30
2018-04-24T00:33:43.852Z,11.90
2018-04-24T00:36:11.330Z,11.90
2018-04-24T00:38:39.554Z,11.90
2018-04-24T00:41:07.002Z,11.80
2018-04-24T00:43:34.469Z,11.80
2018-04-24T00:46:01.921Z,12.00
2018-04-24T00:48:29.378Z,11.90
2018-04-24T00:50:56.835Z,11.90
2018-04-24T00:53:36.193Z,11.80
2018-04-24T00:56:03.576Z,11.80
2018-04-24T00:58:31.806Z,11.70
2018-04-24T01:00:59.262Z,11.70
2018-04-24T01:03:26.848Z,11.70
2018-04-24T01:05:54.330Z,11.70
2018-04-24T01:08:22.572Z,11.30
2018-04-24T01:10:50.094Z,11.30
2018-04-24T01:13:17.558Z,11.30
2018-04-24T01:15:45.033Z,11.60
2018-04-24T01:18:12.523Z,11.80
2018-04-24T01:20:39.999Z,11.90
2018-04-24T01:23:07.487Z,11.20
2018-04-24T01:25:34.968Z,11.50
2018-04-24T01:28:02.463Z,11.40
2018-04-24T01:30:30.728Z,11.40
2018-04-24T01:32:58.202Z,11.40
2018-04-24T01:35:26.479Z,11.70
2018-04-24T01:37:53.964Z,11.60
2018-04-24T01:40:21.452Z,11.70
2018-04-24T01:42:48.950Z,11.60
2018-04-24T01:45:16.427Z,11.90
2018-04-24T01:47:44.687Z,11.70
2018-04-24T01:50:12.965Z,11.50
2018-04-24T01:52:41.236Z,11.70
2018-04-24T01:55:08.709Z,11.60
2018-04-24T01:57:36.969Z,11.60
2018-04-24T02:00:05.193Z,11.70
2018-04-24T02:02:32.678Z,11.70
2018-04-24T02:05:00.141Z,11.80
2018-04-24T02:07:27.635Z,12.10
2018-04-24T02:09:55.103Z,11.90
2018-04-24T02:12:22.609Z,11.70
2018-04-24T02:14:50.086Z,11.50
2018-04-24T02:17:17.551Z,11.80
2018-04-24T02:19:45.030Z,11.60
2018-04-24T02:22:12.510Z,11.20
2018-04-24T02:24:40.023Z,11.60
2018-04-24T02:27:07.497Z,11.80
2018-04-24T02:29:34.992Z,11.90
2018-04-24T02:32:02.498Z,11.50
2018-04-24T02:34:30.784Z,11.40
2018-04-24T02:36:59.043Z,11.60
2018-04-24T02:39:26.545Z,11.60
2018-04-24T02:41:54.124Z,11.50
2018-04-24T02:44:21.562Z,11.90
2018-04-24T02:46:49.060Z,10.90
2018-04-24T02:49:16.581Z,11.10
2018-04-24T02:51:44.083Z,11.40
2018-04-24T02:54:11.596Z,11.50
2018-04-24T02:56:39.039Z,11.90
2018-04-24T02:59:06.514Z,12.00
2018-04-24T03:01:34.057Z,11.60
2018-04-24T03:04:01.562Z,11.60
2018-04-24T03:06:29.062Z,11.30
2018-04-24T03:08:57.314Z,11.60
2018-04-24T03:11:24.789Z,11.50
2018-04-24T03:13:53.051Z,11.80
2018-04-24T03:16:20.523Z,11.80
2018-04-24T03:18:48.837Z,11.30
2018-04-24T03:21:16.316Z,11.20
2018-04-24T03:23:43.801Z,11.30
2018-04-24T03:26:12.027Z,11.00
2018-04-24T03:28:39.576Z,11.00
2018-04-24T03:31:07.095Z,11.30
2018-04-24T03:33:34.605Z,10.40
2018-04-24T03:36:02.082Z,10.10
2018-04-24T03:38:29.619Z,9.90
2018-04-24T03:40:57.075Z,9.70
2018-04-24T03:43:24.557Z,10.50
2018-04-24T03:45:52.054Z,10.80
2018-04-24T03:48:20.294Z,10.30
2018-04-24T03:50:47.803Z,10.30
2018-04-24T03:53:15.281Z,10.80
2018-04-24T03:55:42.760Z,10.20
2018-04-24T03:58:10.255Z,10.30
2018-04-24T04:00:38.504Z,9.50
2018-04-24T04:03:05.986Z,9.50
2018-04-24T04:05:34.242Z,9.80
2018-04-24T04:08:01.721Z,9.70
2018-04-24T04:10:29.974Z,10.10
2018-04-24T04:12:57.459Z,10.00
2018-04-24T04:15:25.681Z,10.10
2018-04-24T04:18:04.915Z,10.10
2018-04-24T04:20:44.098Z,10.10
2018-04-24T04:23:24.175Z,9.90
2018-04-24T04:25:51.632Z,9.80
2018-04-24T04:28:19.090Z,10.00
2018-04-24T04:30:46.568Z,10.10
2018-04-24T04:33:14.020Z,9.80
2018-04-24T04:35:41.498Z,9.90
2018-04-24T04:38:08.958Z,10.00
2018-04-24T04:40:36.427Z,10.40
2018-04-24T04:43:03.897Z,10.40
2018-04-24T04:45:31.354Z,11.10
2018-04-24T04:47:58.798Z,11.10
2018-04-24T04:50:26.262Z,10.90
2018-04-24T04:52:53.709Z,10.90
2018-04-24T04:55:21.170Z,11.00
2018-04-24T04:57:48.610Z,10.30
2018-04-24T05:00:16.099Z,10.10
2018-04-24T05:02:43.539Z,10.40
2018-04-24T05:05:11.069Z,11.50
2018-04-24T05:07:38.454Z,11.00
2018-04-24T05:10:05.897Z,10.70
2018-04-24T05:12:33.351Z,9.90
2018-04-24T05:15:00.827Z,10.70
2018-04-24T05:17:28.274Z,10.90
2018-04-24T05:19:55.748Z,11.40
2018-04-24T05:22:23.218Z,11.50
2018-04-24T05:24:50.668Z,11.60
2018-04-24T05:27:18.126Z,11.40
2018-04-24T05:29:45.575Z,11.40
2018-04-24T05:32:13.019Z,11.50
2018-04-24T05:34:40.466Z,11.50
2018-04-24T05:37:07.921Z,11.70
2018-04-24T05:39:35.408Z,12.00
2018-04-24T05:42:02.873Z,12.40
2018-04-24T05:44:30.329Z,12.80
2018-04-24T05:46:57.791Z,12.90
2018-04-24T05:49:25.234Z,13.00
2018-04-24T05:51:52.696Z,12.90
2018-04-24T05:54:20.154Z,12.80
2018-04-24T05:56:47.683Z,12.70
2018-04-24T05:59:15.137Z,12.90
2018-04-24T06:01:42.592Z,13.20
2018-04-24T06:04:10.064Z,13.40
2018-04-24T06:06:38.766Z,13.40
2018-04-24T06:09:06.209Z,13.90
2018-04-24T06:11:33.681Z,14.20
2018-04-24T06:14:01.158Z,14.60
2018-04-24T06:16:28.597Z,15.00
2018-04-24T06:18:56.059Z,15.00
2018-04-24T06:21:23.522Z,15.10
2018-04-24T06:23:50.955Z,15.30
2018-04-24T06:26:18.424Z,15.70
2018-04-24T06:28:46.791Z,15.80
2018-04-24T06:31:14.253Z,15.90
2018-04-24T06:33:41.702Z,16.10
2018-04-24T06:36:09.191Z,16.10
2018-04-24T06:38:36.646Z,16.40
2018-04-24T06:41:04.121Z,16.60
2018-04-24T06:43:31.573Z,16.60
2018-04-24T06:45:59.033Z,16.60
2018-04-24T06:48:26.496Z,17.00
2018-04-24T06:50:53.963Z,17.10
2018-04-24T06:53:21.424Z,17.30
2018-04-24T06:55:48.874Z,16.70
2018-04-24T06:58:16.330Z,15.10
2018-04-24T07:00:43.839Z,15.10
2018-04-24T07:03:12.038Z,15.40
2018-04-24T07:05:39.494Z,15.40
2018-04-24T07:08:06.937Z,15.10
2018-04-24T07:10:34.386Z,14.40
2018-04-24T07:13:01.854Z,15.40
2018-04-24T07:15:29.322Z,15.40
2018-04-24T07:17:57.582Z,15.70
2018-04-24T07:20:25.039Z,15.70
2018-04-24T07:22:52.510Z,16.50
2018-04-24T07:25:19.948Z,16.80
2018-04-24T07:27:47.409Z,16.80
2018-04-24T07:30:14.867Z,17.00
2018-04-24T07:32:42.352Z,17.10
2018-04-24T07:35:09.782Z,16.70
2018-04-24T07:37:37.242Z,16.00
2018-04-24T07:40:04.680Z,15.60
2018-04-24T07:42:32.135Z,15.60
2018-04-24T07:44:59.586Z,15.80
2018-04-24T07:47:27.042Z,16.00
2018-04-24T07:49:54.512Z,15.90
2018-04-24T07:52:21.954Z,15.50
2018-04-24T07:54:49.424Z,15.80
2018-04-24T07:57:16.870Z,16.00
2018-04-24T07:59:44.342Z,16.20
2018-04-24T08:02:11.786Z,15.80
2018-04-24T08:04:39.267Z,15.40
2018-04-24T08:07:06.728Z,15.40
2018-04-24T08:09:34.204Z,15.80
2018-04-24T08:12:01.655Z,15.10
2018-04-24T08:14:29.126Z,14.60
2018-04-24T08:16:57.340Z,14.60
2018-04-24T08:19:24.808Z,14.50
2018-04-24T08:21:52.262Z,15.00
2018-04-24T08:24:19.748Z,14.60
2018-04-24T08:26:47.228Z,14.50
2018-04-24T08:29:15.480Z,14.30
2018-04-24T08:31:42.916Z,14.20
2018-04-24T08:34:10.373Z,14.50
2018-04-24T08:36:37.838Z,14.70
2018-04-24T08:39:06.109Z,14.70
2018-04-24T08:41:33.567Z,14.90
2018-04-24T08:44:01.039Z,15.60
2018-04-24T08:46:28.494Z,15.60
2018-04-24T08:48:55.950Z,15.80
2018-04-24T08:51:23.395Z,15.70
2018-04-24T08:53:50.839Z,16.40
2018-04-24T08:56:18.345Z,16.60
2018-04-24T08:58:45.793Z,17.10
2018-04-24T09:01:13.297Z,17.10
2018-04-24T09:03:40.820Z,16.90
2018-04-24T09:06:08.351Z,16.50
2018-04-24T09:08:35.847Z,16.50
2018-04-24T09:11:04.103Z,16.90
2018-04-24T09:13:31.554Z,16.90
2018-04-24T09:15:59.092Z,16.30
2018-04-24T09:18:26.547Z,16.60
2018-04-24T09:20:54.032Z,16.60
2018-04-24T09:23:21.485Z,16.70
2018-04-24T09:25:48.947Z,16.50
2018-04-24T09:28:16.378Z,17.30
2018-04-24T09:30:43.854Z,17.60
2018-04-24T09:33:11.299Z,17.50
2018-04-24T09:35:38.751Z,17.20
2018-04-24T09:38:06.225Z,17.20
2018-04-24T09:40:33.676Z,17.30
2018-04-24T09:43:01.123Z,17.20
2018-04-24T09:45:28.570Z,17.20
2018-04-24T09:47:56.013Z,17.50
2018-04-24T09:50:23.463Z,17.10
2018-04-24T09:52:50.931Z,17.50
2018-04-24T09:55:18.386Z,17.70
2018-04-24T09:57:45.832Z,17.90
2018-04-24T10:00:13.299Z,17.40
2018-04-24T10:02:40.759Z,17.80
2018-04-24T10:05:08.185Z,18.10
2018-04-24T10:07:36.426Z,18.90
2018-04-24T10:10:03.878Z,18.90
2018-04-24T10:12:31.346Z,18.70
2018-04-24T10:14:58.777Z,19.40
2018-04-24T10:17:26.245Z,19.80
2018-04-24T10:19:53.696Z,20.00
2018-04-24T10:22:21.149Z,20.30
2018-04-24T10:24:48.607Z,20.70
2018-04-24T10:27:16.098Z,20.00
2018-04-24T10:29:43.514Z,19.80
2018-04-24T10:32:10.973Z,20.00
2018-04-24T10:34:38.427Z,21.20
2018-04-24T10:37:05.887Z,20.60
2018-04-24T10:39:33.345Z,21.40
2018-04-24T10:42:00.805Z,20.20
2018-04-24T10:44:28.312Z,20.50
2018-04-24T10:46:55.759Z,21.10
2018-04-24T10:49:23.261Z,21.50
2018-04-24T10:51:50.764Z,22.20
2018-04-24T10:54:18.158Z,21.80
2018-04-24T10:56:45.618Z,22.00
2018-04-24T10:59:13.073Z,21.10
2018-04-24T11:01:40.529Z,19.60
2018-04-24T11:04:07.987Z,19.80
2018-04-24T11:06:36.223Z,20.80
2018-04-24T11:09:03.650Z,20.80
2018-04-24T11:11:31.102Z,22.40
2018-04-24T11:13:58.553Z,22.50
2018-04-24T11:16:26.002Z,22.60
2018-04-24T11:18:53.442Z,22.70
2018-04-24T11:21:20.933Z,22.60
2018-04-24T11:23:48.367Z,22.80
2018-04-24T11:26:15.845Z,22.70
2018-04-24T11:28:43.293Z,22.90
2018-04-24T11:31:10.730Z,22.90
2018-04-24T11:33:38.186Z,22.20
2018-04-24T11:36:05.629Z,21.90
2018-04-24T11:38:33.099Z,21.90
2018-04-24T11:41:00.549Z,21.90
2018-04-24T11:43:28.766Z,22.10
2018-04-24T11:45:56.214Z,22.10
2018-04-24T11:48:23.655Z,22.20
2018-04-24T11:50:51.125Z,22.00
2018-04-24T11:53:18.580Z,22.30
2018-04-24T11:55:46.026Z,22.60
2018-04-24T11:58:13.487Z,23.00
2018-04-24T12:00:40.929Z,22.80
2018-04-24T12:03:08.397Z,22.80
2018-04-24T12:05:35.855Z,22.90
2018-04-24T12:08:03.307Z,22.30
2018-04-24T12:10:30.769Z,22.30
2018-04-24T12:12:58.212Z,21.90
2018-04-24T12:15:26.429Z,23.00
2018-04-24T12:17:53.871Z,22.90
2018-04-24T12:20:21.316Z,23.60
2018-04-24T12:22:48.778Z,23.70
2018-04-24T12:25:16.221Z,23.50
2018-04-24T12:27:44.463Z,23.10
2018-04-24T12:30:11.910Z,23.00
2018-04-24T12:32:39.361Z,23.10
2018-04-24T12:35:06.801Z,23.30
2018-04-24T12:37:34.284Z,23.40
2018-04-24T12:40:01.745Z,21.90
2018-04-24T12:42:29.178Z,22.80
2018-04-24T12:44:56.627Z,23.50
2018-04-24T12:47:24.094Z,23.60
2018-04-24T12:49:51.546Z,23.20
2018-04-24T12:52:18.981Z,22.20
2018-04-24T12:54:46.445Z,21.90
2018-04-24T12:57:14.657Z,21.80
2018-04-24T12:59:42.110Z,21.80
2018-04-24T13:02:09.536Z,21.50
2018-04-24T13:04:37.019Z,21.40
2018-04-24T13:07:04.478Z,21.20
2018-04-24T13:09:31.922Z,21.20
2018-04-24T13:11:59.362Z,21.30
2018-04-24T13:14:26.829Z,21.20
2018-04-24T13:16:54.274Z,21.10
2018-04-24T13:19:21.743Z,21.00
2018-04-24T13:21:49.186Z,21.00
2018-04-24T13:24:16.645Z,20.60
2018-04-24T13:26:44.073Z,20.50
2018-04-24T13:29:11.527Z,20.60
2018-04-24T13:31:38.968Z,20.80
2018-04-24T13:34:06.412Z,20.80
2018-04-24T13:36:33.866Z,20.50
2018-04-24T13:39:01.323Z,20.60
2018-04-24T13:41:28.766Z,20.90
2018-04-24T13:43:56.230Z,20.70
2018-04-24T13:46:23.662Z,20.50
2018-04-24T13:48:51.123Z,20.50
2018-04-24T13:51:18.562Z,20.70
2018-04-24T13:53:46.031Z,20.50
2018-04-24T13:56:13.480Z,20.80
2018-04-24T13:58:40.926Z,20.50
2018-04-24T14:01:09.130Z,20.40
2018-04-24T14:03:36.585Z,20.40
2018-04-24T14:06:04.043Z,20.40
2018-04-24T14:08:31.500Z,20.40
2018-04-24T14:10:59.728Z,20.30
2018-04-24T14:13:27.160Z,20.30
2018-04-24T14:15:54.609Z,20.10
2018-04-24T14:18:22.053Z,20.40
2018-04-24T14:20:49.503Z,20.70
2018-04-24T14:23:16.933Z,20.50
2018-04-24T14:25:44.373Z,20.60
2018-04-24T14:28:11.829Z,20.60
2018-04-24T14:30:40.055Z,20.80
2018-04-24T14:33:07.488Z,20.80
2018-04-24T14:35:34.948Z,20.70
2018-04-24T14:38:02.391Z,20.80
2018-04-24T14:40:30.620Z,20.70
2018-04-24T14:42:58.058Z,20.70
2018-04-24T14:45:25.512Z,20.90
2018-04-24T14:47:52.953Z,21.00
2018-04-24T14:50:20.396Z,20.60
2018-04-24T14:52:47.853Z,20.80
2018-04-24T14:55:15.315Z,20.40
2018-04-24T14:57:42.767Z,20.50
2018-04-24T15:00:10.989Z,20.60
2018-04-24T15:02:38.430Z,20.60
2018-04-24T15:05:05.877Z,20.50
2018-04-24T15:07:33.322Z,20.50
2018-04-24T15:10:00.794Z,20.60
2018-04-24T15:12:28.243Z,20.80
2018-04-24T15:14:55.678Z,20.90
2018-04-24T15:17:23.121Z,20.60
2018-04-24T15:19:50.571Z,20.50
2018-04-24T15:22:18.014Z,20.50
2018-04-24T15:24:45.490Z,20.30
2018-04-24T15:27:12.945Z,20.00
2018-04-24T15:29:40.383Z,19.90
2018-04-24T15:32:07.818Z,20.00
2018-04-24T15:34:35.263Z,19.90
2018-04-24T15:37:02.719Z,20.00
2018-04-24T15:39:30.149Z,20.10
2018-04-24T15:41:58.410Z,19.90
2018-04-24T15:44:26.625Z,19.50
2018-04-24T15:46:54.067Z,19.50
2018-04-24T15:49:21.523Z,19.50
2018-04-24T15:51:48.960Z,19.80
2018-04-24T15:54:17.166Z,20.00
2018-04-24T15:56:44.650Z,20.00
2018-04-24T15:59:12.179Z,19.90
2018-04-24T16:01:39.630Z,20.00
2018-04-24T16:04:07.074Z,19.90
2018-04-24T16:06:35.298Z,19.60
2018-04-24T16:09:02.731Z,19.60
2018-04-24T16:11:30.166Z,19.80
2018-04-24T16:13:57.628Z,19.80
2018-04-24T16:16:25.059Z,19.80
2018-04-24T16:18:53.271Z,19.80
2018-04-24T16:21:20.701Z,19.70
2018-04-24T16:23:48.148Z,19.30
2018-04-24T16:26:15.592Z,19.30
2018-04-24T16:28:43.049Z,19.20
2018-04-24T16:31:10.503Z,19.40
2018-04-24T16:33:37.994Z,19.40
2018-04-24T16:36:06.194Z,19.40
2018-04-24T16:38:33.669Z,19.40
2018-04-24T16:41:01.141Z,19.50
2018-04-24T16:43:28.596Z,19.40
2018-04-24T16:45:56.076Z,19.20
2018-04-24T16:48:23.502Z,19.20
2018-04-24T16:50:50.979Z,19.10
2018-04-24T16:53:18.418Z,19.10
2018-04-24T16:55:45.873Z,19.00
2018-04-24T16:58:13.331Z,19.10
2018-04-24T17:00:40.798Z,19.20
2018-04-24T17:03:08.247Z,19.10
2018-04-24T17:05:35.707Z,19.10
2018-04-24T17:08:03.159Z,19.10
2018-04-24T17:10:30.606Z,19.10
2018-04-24T17:12:58.036Z,19.00
2018-04-24T17:15:25.494Z,19.00
2018-04-24T17:17:52.979Z,18.90
2018-04-24T17:20:20.440Z,18.90
2018-04-24T17:22:47.930Z,18.90
2018-04-24T17:25:15.384Z,18.90
2018-04-24T17:27:42.829Z,18.90
2018-04-24T17:30:10.267Z,18.80
2018-04-24T17:32:37.728Z,18.80
2018-04-24T17:35:05.166Z,18.80
2018-04-24T17:37:32.621Z,18.80
2018-04-24T17:40:00.072Z,18.80
2018-04-24T17:42:27.527Z,18.80
2018-04-24T17:44:54.987Z,18.80
2018-04-24T17:47:22.440Z,18.80
2018-04-24T17:49:49.899Z,18.70
2018-04-24T17:52:17.323Z,18.60
2018-04-24T17:54:44.757Z,18.60
2018-04-24T17:57:12.266Z,18.60
2018-04-24T17:59:39.634Z,18.60
2018-04-24T18:02:07.092Z,18.50
2018-04-24T18:04:34.547Z,18.50
2018-04-24T18:07:02.007Z,18.40
2018-04-24T18:09:29.476Z,18.30
2018-04-24T18:11:56.924Z,18.30
2018-04-24T18:14:24.348Z,18.30
2018-04-24T18:16:52.589Z,18.30
2018-04-24T18:19:20.028Z,18.30
2018-04-24T18:21:48.230Z,18.20
2018-04-24T18:24:15.690Z,18.20
2018-04-24T18:26:43.131Z,18.10
2018-04-24T18:29:10.591Z,18.10
2018-04-24T18:31:38.031Z,18.00
2018-04-24T18:34:05.483Z,17.90
2018-04-24T18:36:32.923Z,17.90
2018-04-24T18:39:00.413Z,17.90
2018-04-24T18:41:27.871Z,17.80
2018-04-24T18:43:55.305Z,17.80
2018-04-24T18:46:22.749Z,17.80
2018-04-24T18:48:50.180Z,17.70
2018-04-24T18:51:18.417Z,17.60
2018-04-24T18:53:45.877Z,17.60
2018-04-24T18:56:13.335Z,17.60
2018-04-24T18:58:40.793Z,17.60
2018-04-24T19:01:08.241Z,17.50
2018-04-24T19:03:35.699Z,17.50
2018-04-24T19:06:03.209Z,17.40
2018-04-24T19:08:31.450Z,17.40
2018-04-24T19:11:05.556Z,17.40
2018-04-24T19:13:32.992Z,17.30
2018-04-24T19:16:00.432Z,17.30
2018-04-24T19:18:33.458Z,17.20
2018-04-24T19:21:00.918Z,17.10
2018-04-24T19:23:28.373Z,17.10
2018-04-24T19:25:55.828Z,17.10
2018-04-24T19:28:23.307Z,17.00
2018-04-24T19:30:50.741Z,17.00
2018-04-24T19:33:18.212Z,16.90
2018-04-24T19:35:45.686Z,16.90
2018-04-24T19:38:13.141Z,16.80
2018-04-24T19:40:46.439Z,16.80
2018-04-24T19:43:13.814Z,16.70
2018-04-24T19:45:41.243Z,16.70
2018-04-24T19:48:08.698Z,16.60
2018-04-24T19:50:36.137Z,16.60
2018-04-24T19:53:03.584Z,16.50
2018-04-24T19:55:31.040Z,16.50
2018-04-24T19:57:58.493Z,16.40
2018-04-24T20:00:25.961Z,16.30
2018-04-24T20:02:53.425Z,16.40
2018-04-24T20:05:20.882Z,16.30
2018-04-24T20:07:48.361Z,16.20
2018-04-24T20:10:15.818Z,16.20
2018-04-24T20:12:43.300Z,16.20
2018-04-24T20:15:10.783Z,16.00
2018-04-24T20:17:38.271Z,16.10
2018-04-24T20:20:05.784Z,15.80
2018-04-24T20:22:33.271Z,15.40
2018-04-24T20:25:00.779Z,15.60
2018-04-24T20:27:29.043Z,15.70
2018-04-24T20:29:56.539Z,15.70
2018-04-24T20:32:24.123Z,15.70
2018-04-24T20:34:51.499Z,15.80
2018-04-24T20:37:18.971Z,15.80
2018-04-24T20:39:46.467Z,15.80
2018-04-24T20:42:13.930Z,15.70
2018-04-24T20:44:41.425Z,15.70
2018-04-24T20:47:08.879Z,15.60
2018-04-24T20:49:36.348Z,15.50
2018-04-24T20:52:03.802Z,15.50
2018-04-24T20:54:31.251Z,15.50
2018-04-24T20:56:58.698Z,15.50
2018-04-24T20:59:26.163Z,15.40
2018-04-24T21:01:53.600Z,15.40
2018-04-24T21:04:21.054Z,15.40
2018-04-24T21:06:48.496Z,15.40
2018-04-24T21:09:15.978Z,15.40
2018-04-24T21:11:43.463Z,15.40
2018-04-24T21:14:10.959Z,15.30
2018-04-24T21:16:38.459Z,15.30
2018-04-24T21:19:05.906Z,15.20
2018-04-24T21:21:33.349Z,15.20
2018-04-24T21:24:00.808Z,15.20
2018-04-24T21:26:28.267Z,15.00
2018-04-24T21:28:56.013Z,15.10
2018-04-24T21:31:23.493Z,15.00
2018-04-24T21:33:50.949Z,15.00
2018-04-24T21:36:18.438Z,14.90
2018-04-24T21:38:45.874Z,14.60
2018-04-24T21:41:13.391Z,14.20
2018-04-24T21:43:40.770Z,13.60
2018-04-24T21:46:08.214Z,13.40
2018-04-24T21:48:35.727Z,13.60
2018-04-24T21:51:03.211Z,14.00
2018-04-24T21:53:31.424Z,14.00
2018-04-24T21:55:58.882Z,13.90
2018-04-24T21:58:26.316Z,13.80
2018-04-24T22:00:53.798Z,13.90
2018-04-24T22:03:21.303Z,13.90
2018-04-24T22:05:48.772Z,13.70
2018-04-24T22:08:16.993Z,13.20
2018-04-24T22:10:45.242Z,13.20
2018-04-24T22:13:12.685Z,13.30
2018-04-24T22:15:40.154Z,13.10
2018-04-24T22:18:07.595Z,13.40
2018-04-24T22:20:35.834Z,13.20
2018-04-24T22:23:03.295Z,13.20
2018-04-24T22:25:30.770Z,13.30
2018-04-24T22:27:58.209Z,13.60
2018-04-24T22:30:25.661Z,13.60
2018-04-24T22:32:53.151Z,13.10
2018-04-24T22:35:21.382Z,13.20
2018-04-24T22:37:48.839Z,13.20
2018-04-24T22:40:16.293Z,12.80
2018-04-24T22:42:43.755Z,12.70
2018-04-24T22:45:11.208Z,12.60
2018-04-24T22:47:38.671Z,12.90
2018-04-24T22:50:06.128Z,13.20
2018-04-24T22:52:33.592Z,12.70
2018-04-24T22:55:01.051Z,12.60
2018-04-24T22:57:28.518Z,12.70
2018-04-24T22:59:55.973Z,13.00
2018-04-24T23:02:23.436Z,13.20
2018-04-24T23:04:50.885Z,13.30
2018-04-24T23:07:18.350Z,13.40
2018-04-24T23:09:53.392Z,13.40
2018-04-24T23:12:32.617Z,13.40
2018-04-24T23:15:11.915Z,13.50
2018-04-24T23:17:51.286Z,13.50
2018-04-24T23:20:18.247Z,13.50
2018-04-24T23:22:45.696Z,13.50
2018-04-24T23:25:13.147Z,13.40
2018-04-24T23:27:40.610Z,13.40
2018-04-24T23:30:08.060Z,13.30
2018-04-24T23:32:35.533Z,13.20
2018-04-24T23:35:02.994Z,13.20
2018-04-24T23:37:30.449Z,13.20
2018-04-24T23:39:57.905Z,13.20
2018-04-24T23:42:25.383Z,13.10
2018-04-24T23:44:53.589Z,13.40
2018-04-24T23:47:21.056Z,13.40
2018-04-24T23:49:48.513Z,13.50
2018-04-24T23:52:15.964Z,13.30
2018-04-24T23:54:43.410Z,13.20
2018-04-24T23:57:10.879Z,13.10
2018-04-24T23:59:38.320Z,12.80
