createdAt,value
2018-09-18T00:02:15.842Z,33.69
2018-09-18T00:04:42.442Z,33.52
2018-09-18T00:07:09.428Z,33.47
2018-09-18T00:09:36.072Z,33.34
2018-09-18T00:12:02.710Z,33.78
2018-09-18T00:14:29.351Z,34.91
2018-09-18T00:16:55.984Z,35.32
2018-09-18T00:19:22.683Z,35.35
2018-09-18T00:21:49.325Z,35.50
2018-09-18T00:24:15.961Z,35.66
2018-09-18T00:26:42.620Z,35.67
2018-09-18T00:29:09.362Z,35.70
2018-09-18T00:31:36.717Z,35.83
2018-09-18T00:34:04.685Z,35.76
2018-09-18T00:36:30.042Z,36.03
2018-09-18T00:38:56.733Z,36.09
2018-09-18T00:41:24.857Z,36.18
2018-09-18T00:43:50.085Z,36.19
2018-09-18T00:46:18.194Z,36.38
2018-09-18T00:48:43.411Z,36.47
2018-09-18T00:51:10.067Z,36.63
2018-09-18T00:53:36.764Z,36.70
2018-09-18T00:56:04.734Z,36.86
2018-09-18T00:58:30.087Z,36.86
2018-09-18T01:00:56.871Z,37.00
2018-09-18T01:03:23.576Z,37.11
2018-09-18T01:05:50.216Z,37.12
2018-09-18T01:08:16.991Z,37.26
2018-09-18T01:10:43.636Z,37.31
2018-09-18T01:13:11.482Z,37.40
2018-09-18T01:15:36.955Z,37.50
2018-09-18T01:18:03.601Z,37.62
2018-09-18T01:20:30.237Z,37.60
2018-09-18T01:22:56.897Z,37.81
2018-09-18T01:25:23.587Z,37.82
2018-09-18T01:27:50.233Z,37.89
2018-09-18T01:30:18.350Z,38.00
2018-09-18T01:32:43.501Z,38.11
2018-09-18T01:35:10.268Z,38.07
2018-09-18T01:37:36.942Z,38.17
2018-09-18T01:40:03.584Z,38.17
2018-09-18T01:42:30.223Z,38.15
2018-09-18T01:44:56.994Z,38.29
2018-09-18T01:47:23.675Z,38.29
2018-09-18T01:49:50.351Z,38.33
2018-09-18T01:52:16.980Z,38.40
2018-09-18T01:54:43.684Z,38.47
2018-09-18T01:57:10.329Z,38.45
2018-09-18T01:59:36.977Z,38.45
2018-09-18T02:02:03.630Z,38.52
2018-09-18T02:04:30.312Z,38.58
2018-09-18T02:06:56.949Z,38.69
2018-09-18T02:09:23.642Z,38.54
2018-09-18T02:11:50.278Z,38.58
2018-09-18T02:14:16.931Z,38.75
2018-09-18T02:16:43.588Z,38.70
2018-09-18T02:19:10.225Z,38.64
2018-09-18T02:21:37.032Z,38.81
2018-09-18T02:24:03.670Z,38.92
2018-09-18T02:26:30.344Z,38.84
2018-09-18T02:28:57.084Z,38.91
2018-09-18T02:31:23.859Z,38.97
2018-09-18T02:33:50.496Z,38.99
2018-09-18T02:36:17.235Z,39.04
2018-09-18T02:38:43.897Z,39.03
2018-09-18T02:41:10.591Z,39.19
2018-09-18T02:43:37.266Z,39.23
2018-09-18T02:46:03.902Z,39.21
2018-09-18T02:48:30.591Z,39.30
2018-09-18T02:50:57.317Z,39.34
2018-09-18T02:53:23.922Z,39.30
2018-09-18T02:55:50.573Z,39.40
2018-09-18T02:58:17.277Z,39.31
2018-09-18T03:00:44.017Z,39.40
2018-09-18T03:03:10.693Z,39.40
2018-09-18T03:05:37.419Z,39.42
2018-09-18T03:08:04.104Z,39.32
2018-09-18T03:10:30.738Z,39.66
2018-09-18T03:12:57.418Z,39.76
2018-09-18T03:15:24.054Z,39.98
2018-09-18T03:17:50.786Z,39.80
2018-09-18T03:20:17.435Z,39.89
2018-09-18T03:22:44.116Z,39.87
2018-09-18T03:25:10.791Z,39.94
2018-09-18T03:27:37.442Z,39.93
2018-09-18T03:30:04.082Z,40.03
2018-09-18T03:32:30.816Z,40.10
2018-09-18T03:34:57.453Z,40.28
2018-09-18T03:37:24.091Z,40.28
2018-09-18T03:39:50.765Z,40.43
2018-09-18T03:42:17.410Z,40.36
2018-09-18T03:44:44.106Z,41.98
2018-09-18T03:47:15.763Z,40.47
2018-09-18T03:49:41.987Z,40.65
2018-09-18T03:52:08.668Z,40.56
2018-09-18T03:54:35.318Z,40.73
2018-09-18T03:57:02.005Z,40.85
2018-09-18T03:59:28.642Z,41.09
2018-09-18T04:01:55.322Z,40.48
2018-09-18T04:04:22.009Z,40.68
2018-09-18T04:06:48.660Z,40.97
2018-09-18T04:09:15.305Z,40.74
2018-09-18T04:11:41.948Z,40.81
2018-09-18T04:14:08.589Z,40.53
2018-09-18T04:16:35.346Z,40.49
2018-09-18T04:19:02.001Z,40.79
2018-09-18T04:21:28.603Z,40.52
2018-09-18T04:23:55.296Z,40.96
2018-09-18T04:26:25.385Z,41.22
2018-09-18T04:28:50.617Z,41.15
2018-09-18T04:31:17.256Z,41.25
2018-09-18T04:33:43.929Z,41.42
2018-09-18T04:36:10.529Z,41.36
2018-09-18T04:38:37.306Z,41.15
2018-09-18T04:41:03.918Z,41.13
2018-09-18T04:43:30.603Z,41.15
2018-09-18T04:45:57.250Z,41.38
2018-09-18T04:48:27.086Z,41.39
2018-09-18T04:50:53.788Z,41.24
2018-09-18T04:53:20.439Z,40.61
2018-09-18T04:55:49.151Z,40.64
2018-09-18T04:58:13.746Z,40.11
2018-09-18T05:00:40.382Z,40.04
2018-09-18T05:03:07.030Z,40.27
2018-09-18T05:05:33.813Z,39.98
2018-09-18T05:08:00.405Z,39.68
2018-09-18T05:10:27.064Z,39.48
2018-09-18T05:12:53.709Z,39.47
2018-09-18T05:15:20.350Z,39.37
2018-09-18T05:17:47.071Z,39.13
2018-09-18T05:20:13.730Z,38.79
2018-09-18T05:22:40.367Z,38.50
2018-09-18T05:25:07.016Z,38.34
2018-09-18T05:27:33.659Z,38.17
2018-09-18T05:30:00.309Z,38.03
2018-09-18T05:32:29.152Z,37.79
2018-09-18T05:34:53.642Z,37.36
2018-09-18T05:37:20.285Z,37.33
2018-09-18T05:39:46.934Z,37.24
2018-09-18T05:42:13.640Z,36.93
2018-09-18T05:44:40.263Z,36.83
2018-09-18T05:47:06.905Z,36.47
2018-09-18T05:49:33.559Z,36.59
2018-09-18T05:52:00.335Z,36.38
2018-09-18T05:54:27.051Z,36.51
2018-09-18T05:56:53.713Z,36.38
2018-09-18T05:59:20.349Z,36.45
2018-09-18T06:01:47.090Z,36.60
2018-09-18T06:04:13.745Z,36.99
2018-09-18T06:06:40.387Z,36.79
2018-09-18T06:09:07.044Z,36.98
2018-09-18T06:11:33.689Z,37.10
2018-09-18T06:14:00.413Z,37.39
2018-09-18T06:16:27.169Z,37.39
2018-09-18T06:18:53.832Z,37.65
2018-09-18T06:21:20.471Z,37.84
2018-09-18T06:23:47.188Z,37.87
2018-09-18T06:26:13.999Z,38.34
2018-09-18T06:28:40.584Z,38.28
2018-09-18T06:31:07.294Z,38.46
2018-09-18T06:33:34.357Z,38.87
2018-09-18T06:36:01.005Z,39.21
2018-09-18T06:38:27.649Z,39.43
2018-09-18T06:40:54.315Z,39.46
2018-09-18T06:43:21.058Z,39.48
2018-09-18T06:45:47.766Z,39.22
2018-09-18T06:48:14.426Z,39.34
2018-09-18T06:50:41.082Z,39.79
2018-09-18T06:53:07.774Z,39.91
2018-09-18T06:55:34.425Z,40.06
2018-09-18T06:58:01.112Z,40.33
2018-09-18T07:00:27.714Z,40.37
2018-09-18T07:02:54.379Z,40.34
2018-09-18T07:05:21.041Z,40.58
2018-09-18T07:07:47.703Z,40.40
2018-09-18T07:10:14.393Z,40.58
2018-09-18T07:12:41.030Z,40.77
2018-09-18T07:15:07.692Z,40.56
2018-09-18T07:17:34.345Z,40.24
2018-09-18T07:20:01.038Z,40.34
2018-09-18T07:22:27.687Z,40.47
2018-09-18T07:24:54.469Z,40.37
2018-09-18T07:27:21.041Z,40.45
2018-09-18T07:29:47.839Z,41.04
2018-09-18T07:32:14.462Z,40.99
2018-09-18T07:34:43.321Z,41.38
2018-09-18T07:37:09.976Z,41.39
2018-09-18T07:39:36.663Z,41.68
2018-09-18T07:42:03.333Z,41.33
2018-09-18T07:44:30.041Z,41.37
2018-09-18T07:46:56.793Z,41.79
2018-09-18T07:49:23.587Z,41.83
2018-09-18T07:51:50.251Z,42.07
2018-09-18T07:54:16.946Z,42.09
2018-09-18T07:56:43.681Z,42.02
2018-09-18T07:59:10.339Z,42.29
2018-09-18T08:01:37.033Z,42.44
2018-09-18T08:04:03.675Z,42.42
2018-09-18T08:06:30.371Z,42.52
2018-09-18T08:08:57.008Z,42.33
2018-09-18T08:11:23.713Z,42.21
2018-09-18T08:13:50.404Z,42.43
2018-09-18T08:16:17.056Z,41.94
2018-09-18T08:18:44.979Z,42.04
2018-09-18T08:21:11.655Z,41.88
2018-09-18T08:23:40.355Z,42.79
2018-09-18T08:26:07.064Z,42.02
2018-09-18T08:28:33.782Z,42.27
2018-09-18T08:31:00.450Z,41.89
2018-09-18T08:33:27.189Z,41.73
2018-09-18T08:35:53.873Z,41.66
2018-09-18T08:38:20.539Z,41.96
2018-09-18T08:40:47.499Z,41.81
2018-09-18T08:43:17.523Z,41.53
2018-09-18T08:45:44.344Z,41.78
2018-09-18T08:48:10.979Z,41.52
2018-09-18T08:50:39.765Z,41.57
2018-09-18T08:53:04.323Z,41.55
2018-09-18T08:55:31.047Z,41.60
2018-09-18T08:57:57.714Z,41.62
2018-09-18T09:00:24.374Z,41.25
2018-09-18T09:02:51.024Z,41.24
2018-09-18T09:05:17.785Z,41.13
2018-09-18T09:07:44.498Z,41.34
2018-09-18T09:10:11.216Z,41.00
2018-09-18T09:12:40.914Z,41.20
2018-09-18T09:15:07.630Z,40.90
2018-09-18T09:17:34.280Z,40.88
2018-09-18T09:20:02.376Z,40.84
2018-09-18T09:22:27.646Z,40.90
2018-09-18T09:24:54.286Z,40.83
2018-09-18T09:27:21.028Z,41.06
2018-09-18T09:29:47.764Z,41.10
2018-09-18T09:32:14.495Z,41.33
2018-09-18T09:34:41.063Z,41.02
2018-09-18T09:37:07.823Z,40.95
2018-09-18T09:39:34.394Z,41.18
2018-09-18T09:42:01.131Z,40.75
2018-09-18T09:44:27.769Z,40.77
2018-09-18T09:46:54.547Z,41.16
2018-09-18T09:49:21.157Z,41.52
2018-09-18T09:51:47.891Z,41.40
2018-09-18T09:54:14.529Z,40.16
2018-09-18T09:56:41.248Z,41.07
2018-09-18T09:59:07.901Z,40.31
2018-09-18T10:01:34.538Z,39.99
2018-09-18T10:04:01.237Z,40.28
2018-09-18T10:06:27.945Z,40.29
2018-09-18T10:08:54.602Z,40.39
2018-09-18T10:11:21.264Z,40.84
2018-09-18T10:13:47.977Z,41.07
2018-09-18T10:16:14.649Z,41.39
2018-09-18T10:18:41.357Z,41.32
2018-09-18T10:21:08.089Z,41.78
2018-09-18T10:23:34.850Z,42.00
2018-09-18T10:26:01.590Z,41.99
2018-09-18T10:28:28.200Z,42.11
2018-09-18T10:30:54.812Z,41.91
2018-09-18T10:33:21.479Z,41.86
2018-09-18T10:35:48.145Z,41.89
2018-09-18T10:38:14.829Z,41.79
2018-09-18T10:40:41.561Z,41.99
2018-09-18T10:43:08.198Z,41.91
2018-09-18T10:45:34.877Z,41.90
2018-09-18T10:48:01.867Z,41.88
2018-09-18T10:50:28.493Z,42.06
2018-09-18T10:52:55.159Z,41.90
2018-09-18T10:55:21.880Z,41.74
2018-09-18T10:57:48.490Z,41.86
2018-09-18T11:00:18.040Z,41.83
2018-09-18T11:02:49.798Z,41.69
2018-09-18T11:05:16.509Z,41.84
2018-09-18T11:07:43.294Z,41.46
2018-09-18T11:10:10.073Z,41.54
2018-09-18T11:12:36.728Z,41.47
2018-09-18T11:15:03.453Z,41.35
2018-09-18T11:17:30.006Z,41.42
2018-09-18T11:19:56.781Z,41.22
2018-09-18T11:22:23.570Z,41.15
2018-09-18T11:24:50.172Z,40.99
2018-09-18T11:27:16.808Z,40.92
2018-09-18T11:29:43.643Z,40.56
2018-09-18T11:32:10.256Z,40.63
2018-09-18T11:34:36.994Z,40.26
2018-09-18T11:37:03.645Z,40.21
2018-09-18T11:39:31.647Z,40.11
2018-09-18T11:41:56.960Z,40.04
2018-09-18T11:44:23.661Z,39.61
2018-09-18T11:46:50.541Z,39.65
2018-09-18T11:49:17.042Z,39.56
2018-09-18T11:51:43.813Z,39.47
2018-09-18T11:54:10.620Z,38.99
2018-09-18T11:56:38.632Z,39.60
2018-09-18T11:59:03.929Z,39.22
2018-09-18T12:01:30.599Z,39.14
2018-09-18T12:03:57.240Z,39.10
2018-09-18T12:06:23.902Z,39.14
2018-09-18T12:08:50.647Z,39.24
2018-09-18T12:11:17.263Z,39.40
2018-09-18T12:13:43.931Z,39.33
2018-09-18T12:16:10.679Z,38.99
2018-09-18T12:18:37.322Z,39.01
2018-09-18T12:21:03.965Z,38.74
2018-09-18T12:23:30.649Z,38.81
2018-09-18T12:25:59.606Z,39.04
2018-09-18T12:28:24.122Z,38.96
2018-09-18T12:30:50.804Z,38.75
2018-09-18T12:33:17.555Z,39.07
2018-09-18T12:35:44.290Z,39.27
2018-09-18T12:38:10.893Z,38.86
2018-09-18T12:40:37.528Z,39.07
2018-09-18T12:43:04.209Z,39.24
2018-09-18T12:45:30.854Z,39.12
2018-09-18T12:47:57.589Z,39.20
2018-09-18T12:50:25.686Z,39.13
2018-09-18T12:52:50.983Z,39.35
2018-09-18T12:55:17.765Z,39.22
2018-09-18T12:57:44.476Z,39.07
2018-09-18T13:00:11.284Z,39.11
2018-09-18T13:02:37.959Z,39.38
2018-09-18T13:05:04.683Z,39.08
2018-09-18T13:07:31.334Z,39.05
2018-09-18T13:09:58.043Z,39.42
2018-09-18T13:12:24.681Z,39.14
2018-09-18T13:14:53.108Z,39.16
2018-09-18T13:17:18.096Z,39.19
2018-09-18T13:19:44.821Z,39.08
2018-09-18T13:22:11.474Z,39.26
2018-09-18T13:24:38.209Z,38.98
2018-09-18T13:27:04.847Z,38.93
2018-09-18T13:29:31.539Z,38.90
2018-09-18T13:31:58.240Z,38.64
2018-09-18T13:34:24.885Z,38.71
2018-09-18T13:36:52.926Z,38.66
2018-09-18T13:39:18.239Z,38.96
2018-09-18T13:41:44.876Z,38.84
2018-09-18T13:44:12.555Z,38.85
2018-09-18T13:46:39.238Z,38.98
2018-09-18T13:49:05.944Z,38.82
2018-09-18T13:51:33.016Z,38.83
2018-09-18T13:53:59.741Z,38.80
2018-09-18T13:56:26.532Z,38.97
2018-09-18T13:58:53.109Z,39.02
2018-09-18T14:01:19.928Z,39.03
2018-09-18T14:03:46.514Z,39.17
2018-09-18T14:06:13.184Z,38.78
2018-09-18T14:08:39.865Z,38.77
2018-09-18T14:11:06.588Z,39.05
2018-09-18T14:13:33.245Z,38.81
2018-09-18T14:15:59.952Z,38.67
2018-09-18T14:18:26.592Z,38.98
2018-09-18T14:20:56.094Z,38.42
2018-09-18T14:23:22.847Z,38.61
2018-09-18T14:25:49.571Z,38.95
2018-09-18T14:28:16.229Z,38.58
2018-09-18T14:30:46.192Z,38.45
2018-09-18T14:33:12.898Z,38.50
2018-09-18T14:35:39.585Z,38.60
2018-09-18T14:38:06.195Z,38.41
2018-09-18T14:40:32.931Z,38.47
2018-09-18T14:42:59.671Z,38.32
2018-09-18T14:45:26.366Z,38.58
2018-09-18T14:47:52.963Z,38.51
2018-09-18T14:50:19.598Z,38.35
2018-09-18T14:52:46.254Z,38.54
2018-09-18T14:55:12.992Z,38.46
2018-09-18T14:57:39.612Z,38.00
2018-09-18T15:00:06.455Z,37.50
2018-09-18T15:02:33.049Z,37.38
2018-09-18T15:04:59.825Z,38.37
2018-09-18T15:07:26.384Z,39.37
2018-09-18T15:09:55.276Z,39.50
2018-09-18T15:12:19.805Z,39.13
2018-09-18T15:14:46.471Z,38.96
2018-09-18T15:17:13.214Z,38.79
2018-09-18T15:19:39.900Z,38.86
2018-09-18T15:22:06.735Z,38.98
2018-09-18T15:24:36.343Z,38.60
2018-09-18T15:27:03.002Z,38.64
2018-09-18T15:29:29.726Z,38.46
2018-09-18T15:31:56.393Z,38.35
2018-09-18T15:34:23.047Z,38.39
2018-09-18T15:36:49.696Z,38.54
2018-09-18T15:39:16.435Z,38.26
2018-09-18T15:41:43.085Z,38.31
2018-09-18T15:44:09.773Z,38.28
2018-09-18T15:46:36.489Z,38.06
2018-09-18T15:49:03.152Z,38.01
2018-09-18T15:51:29.853Z,38.02
2018-09-18T15:53:57.189Z,38.00
2018-09-18T15:56:25.205Z,37.95
2018-09-18T15:58:50.490Z,37.95
2018-09-18T16:01:17.296Z,37.79
2018-09-18T16:03:44.042Z,37.67
2018-09-18T16:06:10.605Z,37.75
2018-09-18T16:08:37.236Z,37.79
2018-09-18T16:11:03.917Z,37.80
2018-09-18T16:13:30.639Z,37.73
2018-09-18T16:15:57.323Z,37.63
2018-09-18T16:18:23.952Z,37.61
2018-09-18T16:20:50.706Z,37.77
2018-09-18T16:23:17.473Z,37.58
2018-09-18T16:25:44.116Z,37.51
2018-09-18T16:28:10.840Z,37.55
2018-09-18T16:30:37.514Z,37.54
2018-09-18T16:33:04.199Z,37.43
2018-09-18T16:35:30.872Z,37.51
2018-09-18T16:37:57.508Z,37.44
2018-09-18T16:40:24.371Z,37.57
2018-09-18T16:42:50.968Z,37.53
2018-09-18T16:45:17.660Z,37.58
2018-09-18T16:47:45.019Z,37.54
2018-09-18T16:50:11.690Z,37.53
2018-09-18T16:52:38.755Z,37.53
2018-09-18T16:55:05.456Z,37.62
2018-09-18T16:57:34.256Z,37.79
2018-09-18T16:59:58.875Z,38.09
2018-09-18T17:02:25.630Z,37.92
2018-09-18T17:04:52.181Z,38.00
2018-09-18T17:07:18.904Z,37.94
2018-09-18T17:09:48.823Z,38.22
2018-09-18T17:12:15.503Z,38.22
2018-09-18T17:14:42.137Z,38.19
2018-09-18T17:17:08.776Z,38.33
2018-09-18T17:19:35.455Z,38.29
2018-09-18T17:22:02.121Z,38.30
2018-09-18T17:24:29.085Z,38.31
2018-09-18T17:26:55.780Z,38.43
2018-09-18T17:29:22.423Z,38.32
2018-09-18T17:31:50.424Z,38.34
2018-09-18T17:34:15.822Z,38.27
2018-09-18T17:36:42.424Z,38.35
2018-09-18T17:39:09.105Z,38.32
2018-09-18T17:41:35.912Z,38.48
2018-09-18T17:44:02.538Z,38.51
2018-09-18T17:46:29.170Z,38.62
2018-09-18T17:48:55.862Z,38.79
2018-09-18T17:51:22.507Z,38.76
2018-09-18T17:53:49.163Z,38.85
2018-09-18T17:56:15.831Z,38.71
2018-09-18T17:58:42.485Z,38.86
2018-09-18T18:01:09.193Z,38.92
2018-09-18T18:03:35.881Z,38.90
2018-09-18T18:06:02.617Z,38.94
2018-09-18T18:08:29.300Z,39.02
2018-09-18T18:10:57.297Z,39.00
2018-09-18T18:13:22.636Z,39.08
2018-09-18T18:15:49.314Z,39.10
2018-09-18T18:18:15.950Z,38.74
2018-09-18T18:20:42.716Z,38.75
2018-09-18T18:23:09.381Z,38.97
2018-09-18T18:25:36.073Z,39.13
2018-09-18T18:28:02.722Z,39.17
2018-09-18T18:30:31.040Z,39.17
2018-09-18T18:32:56.015Z,39.09
2018-09-18T18:35:22.799Z,39.15
2018-09-18T18:37:50.818Z,39.18
2018-09-18T18:40:16.133Z,39.21
2018-09-18T18:42:44.150Z,39.16
2018-09-18T18:45:12.578Z,39.19
2018-09-18T18:47:39.333Z,39.17
2018-09-18T18:50:05.932Z,39.16
2018-09-18T18:52:32.572Z,39.19
2018-09-18T18:54:59.250Z,39.16
2018-09-18T18:57:27.879Z,39.11
2018-09-18T18:59:56.494Z,39.19
2018-09-18T19:02:25.137Z,39.14
2018-09-18T19:04:49.793Z,39.22
2018-09-18T19:07:16.421Z,39.18
2018-09-18T19:09:43.148Z,39.21
2018-09-18T19:12:09.900Z,39.20
2018-09-18T19:14:36.559Z,39.23
2018-09-18T19:17:03.194Z,39.24
2018-09-18T19:19:29.845Z,39.22
2018-09-18T19:21:56.485Z,39.20
2018-09-18T19:24:23.124Z,39.26
2018-09-18T19:26:49.841Z,39.23
2018-09-18T19:29:16.488Z,39.21
2018-09-18T19:31:43.100Z,39.24
2018-09-18T19:34:09.728Z,39.19
2018-09-18T19:36:36.371Z,39.24
2018-09-18T19:39:06.432Z,39.23
2018-09-18T19:41:33.043Z,39.24
2018-09-18T19:43:59.689Z,39.31
2018-09-18T19:46:26.340Z,39.26
2018-09-18T19:48:55.995Z,39.26
2018-09-18T19:51:22.723Z,39.27
2018-09-18T19:53:49.356Z,39.25
2018-09-18T19:56:17.041Z,39.28
2018-09-18T19:58:42.737Z,39.24
2018-09-18T20:01:09.378Z,39.26
2018-09-18T20:03:36.091Z,39.20
2018-09-18T20:06:02.799Z,39.21
2018-09-18T20:08:30.515Z,39.24
2018-09-18T20:10:56.077Z,39.28
2018-09-18T20:13:22.719Z,39.34
2018-09-18T20:15:49.407Z,39.34
2018-09-18T20:18:16.044Z,39.32
2018-09-18T20:20:42.705Z,39.32
2018-09-18T20:23:09.376Z,39.33
2018-09-18T20:25:35.997Z,39.41
2018-09-18T20:28:02.955Z,39.33
2018-09-18T20:30:29.612Z,39.43
2018-09-18T20:32:56.299Z,39.39
2018-09-18T20:35:22.955Z,39.37
2018-09-18T20:37:49.649Z,39.39
2018-09-18T20:40:16.269Z,39.47
2018-09-18T20:42:42.909Z,39.43
2018-09-18T20:45:09.551Z,39.42
2018-09-18T20:47:39.027Z,39.40
2018-09-18T20:50:05.678Z,39.40
2018-09-18T20:52:32.313Z,39.44
2018-09-18T20:54:58.965Z,39.47
2018-09-18T20:57:25.599Z,39.50
2018-09-18T20:59:52.269Z,39.48
2018-09-18T21:02:18.912Z,39.52
2018-09-18T21:04:45.576Z,39.51
2018-09-18T21:07:12.189Z,39.40
2018-09-18T21:09:38.835Z,39.46
2018-09-18T21:12:05.488Z,39.50
2018-09-18T21:14:32.182Z,39.34
2018-09-18T21:16:58.842Z,39.55
2018-09-18T21:19:25.480Z,39.40
2018-09-18T21:21:55.107Z,39.42
2018-09-18T21:24:21.737Z,39.53
2018-09-18T21:26:48.380Z,39.44
2018-09-18T21:29:16.915Z,39.41
2018-09-18T21:31:41.648Z,39.50
2018-09-18T21:34:08.280Z,39.41
2018-09-18T21:36:34.921Z,39.46
2018-09-18T21:39:01.560Z,39.55
2018-09-18T21:41:28.236Z,39.56
2018-09-18T21:43:54.951Z,39.53
2018-09-18T21:46:21.516Z,39.44
2018-09-18T21:48:52.227Z,39.47
2018-09-18T21:51:18.853Z,39.46
2018-09-18T21:53:45.563Z,39.48
2018-09-18T21:56:15.406Z,39.45
2018-09-18T21:58:42.057Z,39.46
2018-09-18T22:01:08.809Z,39.33
2018-09-18T22:03:35.615Z,39.38
2018-09-18T22:06:02.258Z,39.37
2018-09-18T22:08:28.889Z,39.38
2018-09-18T22:10:55.619Z,39.35
2018-09-18T22:13:22.259Z,39.49
2018-09-18T22:15:48.981Z,39.51
2018-09-18T22:18:15.655Z,39.49
2018-09-18T22:20:42.342Z,39.42
2018-09-18T22:23:08.990Z,39.52
2018-09-18T22:25:35.634Z,39.45
2018-09-18T22:28:02.276Z,39.46
2018-09-18T22:30:28.919Z,39.41
2018-09-18T22:32:55.598Z,39.52
2018-09-18T22:35:22.281Z,39.42
2018-09-18T22:37:51.945Z,39.36
2018-09-18T22:40:18.595Z,39.42
2018-09-18T22:42:45.334Z,39.48
2018-09-18T22:45:12.016Z,39.42
2018-09-18T22:47:39.871Z,39.53
2018-09-18T22:50:07.673Z,39.66
2018-09-18T22:52:34.416Z,39.53
2018-09-18T22:55:01.159Z,39.43
2018-09-18T22:57:27.902Z,39.50
2018-09-18T22:59:54.504Z,39.60
2018-09-18T23:02:21.172Z,39.58
2018-09-18T23:04:47.813Z,39.61
2018-09-18T23:07:14.484Z,39.57
2018-09-18T23:09:41.359Z,39.68
2018-09-18T23:12:08.049Z,39.52
2018-09-18T23:14:34.727Z,39.47
2018-09-18T23:17:01.410Z,39.52
2018-09-18T23:19:28.487Z,39.56
2018-09-18T23:21:57.312Z,39.57
2018-09-18T23:24:21.852Z,39.48
2018-09-18T23:26:49.762Z,39.48
2018-09-18T23:29:16.413Z,39.41
2018-09-18T23:31:43.055Z,39.39
2018-09-18T23:34:09.799Z,39.42
2018-09-18T23:36:36.468Z,39.47
2018-09-18T23:39:03.105Z,39.47
2018-09-18T23:41:29.759Z,39.39
2018-09-18T23:43:56.391Z,39.41
2018-09-18T23:46:23.029Z,39.48
2018-09-18T23:48:49.665Z,39.54
2018-09-18T23:51:19.056Z,39.48
2018-09-18T23:53:45.699Z,39.46
2018-09-18T23:56:25.803Z,39.40
2018-09-18T23:58:52.449Z,39.34
