createdAt,value
2022-11-09T00:00:56.951Z,100413.47
2022-11-09T00:03:28.792Z,100417.06
2022-11-09T00:06:01.948Z,100420.61
2022-11-09T00:08:35.141Z,100416.09
2022-11-09T00:11:08.810Z,100420.17
2022-11-09T00:13:41.731Z,100417.88
2022-11-09T00:16:16.621Z,100415.03
2022-11-09T00:18:48.748Z,100408.08
2022-11-09T00:21:22.327Z,100407.29
2022-11-09T00:23:55.037Z,100404.58
2022-11-09T00:26:27.592Z,100409.33
2022-11-09T00:29:00.057Z,100407.16
2022-11-09T00:31:32.142Z,100406.43
2022-11-09T00:34:04.252Z,100407.60
2022-11-09T00:36:36.215Z,100405.91
2022-11-09T00:39:09.639Z,100406.22
2022-11-09T00:41:43.442Z,100397.08
2022-11-09T00:44:17.836Z,100401.19
2022-11-09T00:46:50.265Z,100398.71
2022-11-09T00:49:22.135Z,100398.84
2022-11-09T00:51:58.730Z,100388.74
2022-11-09T00:54:30.625Z,100391.52
2022-11-09T00:57:02.483Z,100390.05
2022-11-09T00:59:34.467Z,100384.88
2022-11-09T01:02:06.414Z,100380.59
2022-11-09T01:04:38.886Z,100374.48
2022-11-09T01:07:11.277Z,100376.95
2022-11-09T01:09:43.272Z,100375.76
2022-11-09T01:12:15.129Z,100378.17
2022-11-09T01:14:47.329Z,100373.48
2022-11-09T01:17:19.142Z,100371.50
2022-11-09T01:19:51.033Z,100372.45
2022-11-09T01:22:22.882Z,100374.95
2022-11-09T01:24:54.708Z,100376.21
2022-11-09T01:27:26.535Z,100381.41
2022-11-09T01:29:58.398Z,100384.15
2022-11-09T01:32:32.434Z,100386.95
2022-11-09T01:35:04.339Z,100390.45
2022-11-09T01:37:36.298Z,100393.91
2022-11-09T01:40:10.497Z,100393.61
2022-11-09T01:42:42.663Z,100391.20
2022-11-09T01:45:30.173Z,100393.73
2022-11-09T01:48:07.293Z,100390.30
2022-11-09T01:50:47.995Z,100392.52
2022-11-09T01:53:23.546Z,100386.92
2022-11-09T01:55:59.219Z,100384.48
2022-11-09T01:58:35.327Z,100387.38
2022-11-09T02:01:11.397Z,100386.88
2022-11-09T02:03:46.673Z,100385.85
2022-11-09T02:06:21.526Z,100382.91
2022-11-09T02:08:55.547Z,100384.13
2022-11-09T02:11:30.365Z,100384.02
2022-11-09T02:14:04.483Z,100388.27
2022-11-09T02:16:36.994Z,100384.66
2022-11-09T02:19:08.865Z,100377.90
2022-11-09T02:21:40.816Z,100377.29
2022-11-09T02:24:13.658Z,100370.10
2022-11-09T02:26:49.631Z,100369.34
2022-11-09T02:29:24.754Z,100366.37
2022-11-09T02:32:02.579Z,100363.29
2022-11-09T02:34:35.917Z,100361.17
2022-11-09T02:37:07.855Z,100364.64
2022-11-09T02:39:40.054Z,100359.80
2022-11-09T02:42:21.007Z,100357.42
2022-11-09T02:44:57.687Z,100359.20
2022-11-09T02:47:29.740Z,100360.08
2022-11-09T02:50:01.578Z,100357.45
2022-11-09T02:52:34.085Z,100360.91
2022-11-09T02:55:06.374Z,100365.54
2022-11-09T02:57:38.257Z,100361.75
2022-11-09T03:00:13.115Z,100364.52
2022-11-09T03:02:45.316Z,100369.06
2022-11-09T03:05:17.449Z,100367.50
2022-11-09T03:07:49.632Z,100366.98
2022-11-09T03:10:22.893Z,100364.84
2022-11-09T03:12:55.104Z,100362.66
2022-11-09T03:15:26.944Z,100360.80
2022-11-09T03:17:58.918Z,100364.27
2022-11-09T03:20:30.801Z,100365.77
2022-11-09T03:23:02.985Z,100367.63
2022-11-09T03:25:35.016Z,100367.40
2022-11-09T03:28:08.966Z,100369.50
2022-11-09T03:30:40.821Z,100370.91
2022-11-09T03:33:14.425Z,100366.06
2022-11-09T03:35:46.249Z,100362.30
2022-11-09T03:38:18.152Z,100359.66
2022-11-09T03:40:50.084Z,100357.48
2022-11-09T03:43:22.150Z,100357.41
2022-11-09T03:45:54.391Z,100357.26
2022-11-09T03:48:26.325Z,100359.69
2022-11-09T03:50:58.138Z,100353.02
2022-11-09T03:53:30.116Z,100349.20
2022-11-09T03:56:01.936Z,100346.14
2022-11-09T03:58:33.882Z,100351.50
2022-11-09T04:01:05.799Z,100346.91
2022-11-09T04:03:37.833Z,100345.89
2022-11-09T04:06:10.407Z,100347.50
2022-11-09T04:08:45.763Z,100348.33
2022-11-09T04:11:20.728Z,100349.41
2022-11-09T04:13:52.807Z,100351.41
2022-11-09T04:16:24.650Z,100355.20
2022-11-09T04:18:56.795Z,100343.85
2022-11-09T04:21:28.629Z,100343.98
2022-11-09T04:24:00.467Z,100340.80
2022-11-09T04:26:32.416Z,100337.15
2022-11-09T04:29:04.357Z,100332.64
2022-11-09T04:31:36.171Z,100332.98
2022-11-09T04:34:07.994Z,100333.53
2022-11-09T04:36:39.865Z,100326.55
2022-11-09T04:39:11.815Z,100325.77
2022-11-09T04:41:43.599Z,100330.44
2022-11-09T04:44:15.551Z,100324.28
2022-11-09T04:46:47.381Z,100329.59
2022-11-09T04:49:19.409Z,100330.52
2022-11-09T04:51:51.320Z,100336.42
2022-11-09T04:54:23.193Z,100336.25
2022-11-09T04:56:55.162Z,100333.30
2022-11-09T04:59:26.975Z,100335.23
2022-11-09T05:01:58.816Z,100341.05
2022-11-09T05:04:30.727Z,100345.25
2022-11-09T05:07:02.918Z,100335.26
2022-11-09T05:09:34.883Z,100333.86
2022-11-09T05:12:07.227Z,100333.27
2022-11-09T05:14:39.217Z,100336.23
2022-11-09T05:17:11.076Z,100335.34
2022-11-09T05:19:42.956Z,100333.16
2022-11-09T05:22:32.768Z,100332.30
2022-11-09T05:25:04.838Z,100330.88
2022-11-09T05:27:36.681Z,100331.30
2022-11-09T05:30:22.820Z,100336.35
2022-11-09T05:32:54.926Z,100329.83
2022-11-09T05:35:26.848Z,100325.67
2022-11-09T05:37:59.123Z,100318.23
2022-11-09T05:40:31.008Z,100318.00
2022-11-09T05:43:02.791Z,100319.81
2022-11-09T05:45:43.687Z,100324.43
2022-11-09T05:48:17.415Z,100326.69
2022-11-09T05:50:49.275Z,100323.86
2022-11-09T05:53:21.425Z,100325.38
2022-11-09T05:55:55.291Z,100327.64
2022-11-09T05:58:27.119Z,100320.17
2022-11-09T06:00:59.977Z,100323.04
2022-11-09T06:03:31.783Z,100332.27
2022-11-09T06:06:09.171Z,100332.88
2022-11-09T06:08:41.441Z,100334.59
2022-11-09T06:11:21.889Z,100343.26
2022-11-09T06:13:56.006Z,100355.20
2022-11-09T06:16:28.040Z,100362.61
2022-11-09T06:18:59.993Z,100360.65
2022-11-09T06:21:31.823Z,100367.78
2022-11-09T06:24:03.673Z,100367.05
2022-11-09T06:26:35.527Z,100364.02
2022-11-09T06:29:07.806Z,100365.11
2022-11-09T06:31:39.691Z,100368.09
2022-11-09T06:34:11.784Z,100372.56
2022-11-09T06:36:43.886Z,100373.70
2022-11-09T06:39:15.967Z,100369.48
2022-11-09T06:41:47.942Z,100373.85
2022-11-09T06:44:19.801Z,100380.63
2022-11-09T06:46:51.760Z,100388.58
2022-11-09T06:49:23.428Z,100382.55
2022-11-09T06:51:55.054Z,100378.38
2022-11-09T06:54:26.715Z,100378.28
2022-11-09T06:56:58.535Z,100378.72
2022-11-09T06:59:30.254Z,100375.15
2022-11-09T07:02:02.347Z,100372.54
2022-11-09T07:04:34.508Z,100369.68
2022-11-09T07:07:06.285Z,100365.30
2022-11-09T07:09:37.943Z,100359.70
2022-11-09T07:12:10.537Z,100369.02
2022-11-09T07:14:42.178Z,100370.67
2022-11-09T07:17:13.843Z,100369.10
2022-11-09T07:19:45.462Z,100370.50
2022-11-09T07:22:17.202Z,100369.33
2022-11-09T07:24:48.880Z,100374.98
2022-11-09T07:27:24.840Z,100372.85
2022-11-09T07:29:59.375Z,100366.85
2022-11-09T07:33:06.957Z,100362.14
2022-11-09T07:35:25.275Z,100371.21
2022-11-09T07:38:00.266Z,100379.15
2022-11-09T07:40:32.387Z,100378.71
2022-11-09T07:43:05.954Z,100384.44
2022-11-09T07:45:38.173Z,100378.87
2022-11-09T07:48:12.203Z,100378.79
2022-11-09T07:50:43.949Z,100378.89
2022-11-09T07:53:17.561Z,100381.80
2022-11-09T07:55:57.052Z,100386.53
2022-11-09T07:58:29.307Z,100391.92
2022-11-09T08:01:01.112Z,100389.61
2022-11-09T08:03:32.860Z,100395.41
2022-11-09T08:06:04.666Z,100396.63
2022-11-09T08:08:36.686Z,100394.42
2022-11-09T08:11:08.618Z,100391.80
2022-11-09T08:13:40.320Z,100387.39
2022-11-09T08:16:12.701Z,100390.26
2022-11-09T08:18:44.571Z,100394.67
2022-11-09T08:21:18.857Z,100396.04
2022-11-09T08:23:50.991Z,100402.41
2022-11-09T08:26:22.743Z,100403.30
2022-11-09T08:28:54.488Z,100406.80
2022-11-09T08:31:26.614Z,100409.17
2022-11-09T08:33:58.413Z,100403.77
2022-11-09T08:36:31.711Z,100409.33
2022-11-09T08:39:03.760Z,100421.62
2022-11-09T08:41:35.888Z,100413.13
2022-11-09T08:44:08.405Z,100404.71
2022-11-09T08:46:41.601Z,100413.67
2022-11-09T08:49:13.485Z,100411.13
2022-11-09T08:51:45.191Z,100416.77
2022-11-09T08:54:18.137Z,100413.98
2022-11-09T08:56:50.622Z,100412.48
2022-11-09T08:59:22.691Z,100410.58
2022-11-09T09:01:54.533Z,100412.09
2022-11-09T09:04:26.951Z,100413.12
2022-11-09T09:07:00.355Z,100414.55
2022-11-09T09:09:32.259Z,100413.80
2022-11-09T09:12:04.013Z,100409.52
2022-11-09T09:14:36.232Z,100414.83
2022-11-09T09:17:07.970Z,100411.87
2022-11-09T09:19:39.990Z,100415.39
2022-11-09T09:22:20.639Z,100414.85
2022-11-09T09:24:52.456Z,100417.09
2022-11-09T09:28:08.836Z,100420.58
2022-11-09T09:30:42.044Z,100423.98
2022-11-09T09:33:14.179Z,100423.17
2022-11-09T09:35:46.092Z,100422.40
2022-11-09T09:38:18.989Z,100420.30
2022-11-09T09:40:58.812Z,100427.92
2022-11-09T09:43:41.503Z,100424.59
2022-11-09T09:46:23.227Z,100437.80
2022-11-09T09:48:59.546Z,100445.80
2022-11-09T09:51:38.822Z,100451.84
2022-11-09T09:54:20.042Z,100452.02
2022-11-09T09:56:54.528Z,100459.13
2022-11-09T09:59:34.222Z,100455.52
2022-11-09T10:02:11.688Z,100459.36
2022-11-09T10:04:44.440Z,100461.58
2022-11-09T10:07:23.666Z,100467.11
2022-11-09T10:18:28.457Z,100465.20
2022-11-09T10:21:40.486Z,100468.92
2022-11-09T10:24:38.732Z,100465.36
2022-11-09T10:27:27.379Z,100461.65
2022-11-09T10:30:00.356Z,100464.11
2022-11-09T10:32:36.188Z,100459.65
2022-11-09T10:35:20.027Z,100466.42
2022-11-09T10:37:55.125Z,100464.52
2022-11-09T10:40:39.926Z,100460.76
2022-11-09T10:43:15.089Z,100462.96
2022-11-09T10:45:58.278Z,100459.80
2022-11-09T10:48:36.521Z,100458.86
2022-11-09T10:51:30.595Z,100462.77
2022-11-09T10:54:17.570Z,100458.49
2022-11-09T10:57:05.707Z,100445.88
2022-11-09T10:59:47.191Z,100450.20
2022-11-09T11:02:46.119Z,100453.29
2022-11-09T11:05:32.593Z,100446.50
2022-11-09T11:08:27.810Z,100439.39
2022-11-09T11:11:36.961Z,100441.39
2022-11-09T11:14:19.854Z,100442.63
2022-11-09T11:16:53.800Z,100435.57
2022-11-09T11:19:41.375Z,100446.80
2022-11-09T11:22:23.304Z,100461.45
2022-11-09T11:24:58.488Z,100456.93
2022-11-09T11:27:39.073Z,100459.54
2022-11-09T11:30:18.799Z,100462.30
2022-11-09T11:32:55.064Z,100461.62
2022-11-09T11:35:36.312Z,100450.77
2022-11-09T11:38:22.160Z,100446.23
2022-11-09T11:41:04.338Z,100452.13
2022-11-09T11:43:46.861Z,100436.88
2022-11-09T11:46:29.135Z,100440.16
2022-11-09T11:49:18.049Z,100439.22
2022-11-09T11:51:59.096Z,100439.66
2022-11-09T11:54:35.607Z,100442.70
2022-11-09T11:57:13.652Z,100435.16
2022-11-09T11:59:57.977Z,100433.78
2022-11-09T12:02:57.196Z,100432.19
2022-11-09T12:06:06.810Z,100436.38
2022-11-09T12:08:53.070Z,100440.39
2022-11-09T12:16:09.673Z,100427.10
2022-11-09T12:29:45.129Z,100423.05
2022-11-09T12:32:26.289Z,100428.71
2022-11-09T12:35:13.074Z,100426.15
2022-11-09T12:37:49.590Z,100430.63
2022-11-09T12:40:29.314Z,100427.92
2022-11-09T12:43:06.842Z,100423.90
2022-11-09T12:45:41.508Z,100426.66
2022-11-09T12:48:25.874Z,100420.01
2022-11-09T12:50:58.784Z,100414.31
2022-11-09T12:53:33.948Z,100410.95
2022-11-09T12:56:11.220Z,100412.38
2022-11-09T12:58:42.952Z,100415.70
2022-11-09T13:01:35.801Z,100416.19
2022-11-09T13:04:08.725Z,100408.20
2022-11-09T13:06:42.446Z,100400.92
2022-11-09T13:09:32.600Z,100399.53
2022-11-09T13:12:31.418Z,100398.63
2022-11-09T13:15:22.718Z,100389.60
2022-11-09T13:18:04.439Z,100395.34
2022-11-09T13:20:57.126Z,100390.80
2022-11-09T13:26:58.216Z,100393.71
2022-11-09T13:29:31.331Z,100402.72
2022-11-09T13:32:06.264Z,100396.80
2022-11-09T13:34:46.317Z,100394.63
2022-11-09T13:37:49.555Z,100393.65
2022-11-09T13:40:45.074Z,100396.87
2022-11-09T13:43:23.376Z,100403.14
2022-11-09T13:45:57.887Z,100409.08
2022-11-09T13:48:45.324Z,100416.48
2022-11-09T13:51:20.599Z,100419.55
2022-11-09T13:53:58.257Z,100420.37
2022-11-09T13:56:37.154Z,100420.89
2022-11-09T13:59:16.398Z,100420.83
2022-11-09T14:01:54.007Z,100417.23
2022-11-09T14:04:28.935Z,100419.62
2022-11-09T14:07:06.004Z,100418.66
2022-11-09T14:09:48.759Z,100422.86
2022-11-09T14:12:43.089Z,100425.21
2022-11-09T14:15:29.901Z,100437.32
2022-11-09T14:18:12.626Z,100436.65
2022-11-09T14:20:55.218Z,100439.16
2022-11-09T14:23:34.466Z,100437.89
2022-11-09T14:26:11.580Z,100440.33
2022-11-09T14:28:43.310Z,100440.21
2022-11-09T14:31:27.077Z,100439.91
2022-11-09T14:34:06.570Z,100439.42
2022-11-09T14:36:41.529Z,100438.31
2022-11-09T14:39:25.071Z,100428.39
2022-11-09T14:42:03.810Z,100426.11
2022-11-09T14:44:40.636Z,100429.55
2022-11-09T14:47:27.659Z,100434.45
2022-11-09T14:50:00.247Z,100433.00
2022-11-09T14:52:32.468Z,100432.13
2022-11-09T14:55:05.478Z,100430.88
2022-11-09T14:57:39.276Z,100425.38
2022-11-09T15:00:40.664Z,100420.32
2022-11-09T15:03:27.850Z,100423.19
2022-11-09T15:06:08.721Z,100420.80
2022-11-09T15:08:53.475Z,100424.97
2022-11-09T15:11:34.256Z,100427.36
2022-11-09T15:14:16.135Z,100429.98
2022-11-09T15:16:50.932Z,100426.60
2022-11-09T15:19:29.852Z,100428.88
2022-11-09T15:22:02.026Z,100430.94
2022-11-09T15:24:48.494Z,100428.67
2022-11-09T15:27:35.061Z,100427.71
2022-11-09T15:30:29.248Z,100424.71
2022-11-09T15:33:03.802Z,100430.83
2022-11-09T15:35:35.409Z,100432.88
2022-11-09T15:38:07.124Z,100439.47
2022-11-09T15:40:39.072Z,100439.83
2022-11-09T15:43:10.866Z,100438.95
2022-11-09T15:45:42.588Z,100437.45
2022-11-09T15:48:14.310Z,100434.06
2022-11-09T15:50:45.972Z,100433.86
2022-11-09T15:53:17.919Z,100435.15
2022-11-09T15:55:50.117Z,100439.17
2022-11-09T15:58:24.664Z,100437.89
2022-11-09T16:00:56.609Z,100439.04
2022-11-09T16:03:29.561Z,100442.17
2022-11-09T16:06:05.717Z,100444.93
2022-11-09T16:08:38.695Z,100455.16
2022-11-09T16:11:11.682Z,100455.42
2022-11-09T16:13:43.633Z,100458.50
2022-11-09T16:16:18.698Z,100458.34
2022-11-09T16:18:50.563Z,100455.15
2022-11-09T16:21:25.085Z,100456.00
2022-11-09T16:23:58.716Z,100453.27
2022-11-09T16:26:32.067Z,100448.52
2022-11-09T16:29:03.972Z,100451.77
2022-11-09T16:31:51.554Z,100450.01
2022-11-09T16:34:29.784Z,100452.38
2022-11-09T16:37:07.155Z,100452.16
2022-11-09T16:39:42.843Z,100458.94
2022-11-09T16:42:18.328Z,100458.86
2022-11-09T16:44:51.830Z,100459.45
2022-11-09T16:47:25.812Z,100456.95
2022-11-09T16:49:57.474Z,100460.71
2022-11-09T16:52:34.727Z,100461.70
2022-11-09T16:55:10.322Z,100464.13
2022-11-09T16:57:43.349Z,100467.77
2022-11-09T17:00:49.089Z,100469.29
2022-11-09T17:03:28.207Z,100470.19
2022-11-09T17:06:04.010Z,100472.20
2022-11-09T17:08:36.045Z,100468.17
2022-11-09T17:11:13.619Z,100469.11
2022-11-09T17:13:45.329Z,100470.15
2022-11-09T17:16:22.971Z,100463.80
2022-11-09T17:18:59.017Z,100464.76
2022-11-09T17:21:33.165Z,100470.38
2022-11-09T17:24:06.487Z,100475.33
2022-11-09T17:26:38.660Z,100476.35
2022-11-09T17:29:11.622Z,100481.02
2022-11-09T17:31:43.685Z,100481.73
2022-11-09T17:34:17.919Z,100478.35
2022-11-09T17:37:08.869Z,100479.63
2022-11-09T17:39:42.927Z,100486.21
2022-11-09T17:42:14.763Z,100493.75
2022-11-09T17:44:47.875Z,100493.55
2022-11-09T17:47:23.538Z,100497.00
2022-11-09T17:49:55.231Z,100499.81
2022-11-09T17:52:29.708Z,100500.20
2022-11-09T17:55:03.880Z,100499.45
2022-11-09T17:57:40.332Z,100500.36
2022-11-09T18:00:14.411Z,100497.88
2022-11-09T18:02:53.307Z,100497.23
2022-11-09T18:05:26.906Z,100499.57
2022-11-09T18:08:02.812Z,100498.98
2022-11-09T18:10:34.453Z,100498.83
2022-11-09T18:13:07.903Z,100501.64
2022-11-09T18:15:43.500Z,100497.15
2022-11-09T18:18:21.314Z,100495.90
2022-11-09T18:20:59.372Z,100494.80
2022-11-09T18:23:31.009Z,100499.73
2022-11-09T18:26:06.459Z,100496.06
2022-11-09T18:28:41.555Z,100495.52
2022-11-09T18:31:15.215Z,100492.84
2022-11-09T18:33:49.802Z,100495.30
2022-11-09T18:36:27.406Z,100495.39
2022-11-09T18:38:59.196Z,100495.50
2022-11-09T18:41:30.946Z,100499.71
2022-11-09T18:44:07.419Z,100502.80
2022-11-09T18:46:39.053Z,100507.05
2022-11-09T18:49:14.190Z,100511.00
2022-11-09T18:51:46.887Z,100513.21
2022-11-09T18:54:18.701Z,100512.44
2022-11-09T18:56:50.560Z,100515.52
2022-11-09T18:59:22.376Z,100510.23
2022-11-09T19:01:54.278Z,100510.13
2022-11-09T19:04:26.384Z,100512.27
2022-11-09T19:06:58.187Z,100517.13
2022-11-09T19:09:35.541Z,100519.56
2022-11-09T19:12:11.579Z,100515.27
2022-11-09T19:14:44.793Z,100519.54
2022-11-09T19:17:17.689Z,100522.57
2022-11-09T19:19:50.192Z,100525.98
2022-11-09T19:22:22.149Z,100527.05
2022-11-09T19:24:54.154Z,100526.61
2022-11-09T19:27:29.010Z,100528.48
2022-11-09T19:30:06.272Z,100530.56
2022-11-09T19:32:39.928Z,100533.22
2022-11-09T19:35:12.249Z,100539.31
2022-11-09T19:37:44.264Z,100536.99
2022-11-09T19:40:23.838Z,100537.52
2022-11-09T19:42:55.618Z,100542.19
2022-11-09T19:45:27.501Z,100542.50
2022-11-09T19:47:59.302Z,100545.75
2022-11-09T19:50:31.041Z,100545.26
2022-11-09T19:53:02.950Z,100549.48
2022-11-09T19:55:34.878Z,100553.97
2022-11-09T19:58:06.828Z,100553.96
2022-11-09T20:00:40.635Z,100553.73
2022-11-09T20:03:12.574Z,100557.19
2022-11-09T20:05:44.467Z,100550.88
2022-11-09T20:08:17.850Z,100545.52
2022-11-09T20:10:49.721Z,100547.17
2022-11-09T20:13:22.936Z,100546.88
2022-11-09T20:15:54.643Z,100548.61
2022-11-09T20:18:26.585Z,100551.27
2022-11-09T20:20:59.255Z,100557.60
2022-11-09T20:23:30.964Z,100560.98
2022-11-09T20:26:09.174Z,100568.08
2022-11-09T20:28:41.031Z,100568.12
2022-11-09T20:31:14.293Z,100563.80
2022-11-09T20:33:46.165Z,100563.83
2022-11-09T20:36:19.032Z,100566.82
2022-11-09T20:38:51.081Z,100570.45
2022-11-09T20:41:25.344Z,100568.85
2022-11-09T20:43:58.506Z,100568.47
2022-11-09T20:46:35.757Z,100568.92
2022-11-09T20:49:09.260Z,100563.48
2022-11-09T20:51:41.276Z,100567.46
2022-11-09T20:54:13.035Z,100569.90
2022-11-09T20:56:45.796Z,100576.79
2022-11-09T20:59:17.468Z,100576.34
2022-11-09T21:01:49.367Z,100576.17
2022-11-09T21:04:23.466Z,100575.83
2022-11-09T21:06:55.667Z,100573.85
2022-11-09T21:09:27.993Z,100576.21
2022-11-09T21:12:17.971Z,100581.52
2022-11-09T21:14:50.028Z,100582.44
2022-11-09T21:17:22.524Z,100578.94
2022-11-09T21:19:54.812Z,100581.09
2022-11-09T21:22:47.259Z,100577.91
2022-11-09T21:25:37.129Z,100578.72
2022-11-09T21:28:34.109Z,100581.02
2022-11-09T21:31:06.611Z,100585.98
2022-11-09T21:33:38.633Z,100585.39
2022-11-09T21:36:12.316Z,100584.27
2022-11-09T21:38:45.014Z,100585.16
2022-11-09T21:41:34.300Z,100589.76
2022-11-09T21:44:06.687Z,100588.57
2022-11-09T21:48:07.391Z,100592.60
2022-11-09T21:52:53.471Z,100592.30
2022-11-09T22:02:28.334Z,100594.62
2022-11-09T22:05:00.033Z,100597.56
2022-11-09T22:07:35.573Z,100596.02
2022-11-09T22:10:11.779Z,100597.45
2022-11-09T22:13:15.860Z,100601.94
2022-11-09T22:16:06.312Z,100606.09
2022-11-09T22:18:57.135Z,100613.36
2022-11-09T22:21:28.872Z,100613.80
2022-11-09T22:24:00.783Z,100612.52
2022-11-09T22:26:33.217Z,100608.89
2022-11-09T22:29:05.276Z,100611.98
2022-11-09T22:31:36.996Z,100613.16
2022-11-09T22:34:08.631Z,100608.18
2022-11-09T22:36:40.787Z,100609.88
2022-11-09T22:39:12.451Z,100611.13
2022-11-09T22:41:44.317Z,100612.41
2022-11-09T22:44:16.014Z,100618.16
2022-11-09T22:46:48.626Z,100616.50
2022-11-09T22:49:20.254Z,100621.08
2022-11-09T22:51:54.334Z,100624.60
2022-11-09T22:54:26.185Z,100626.95
2022-11-09T22:56:57.835Z,100635.45
2022-11-09T22:59:29.577Z,100639.20
2022-11-09T23:02:01.375Z,100640.50
2022-11-09T23:04:33.222Z,100641.81
2022-11-09T23:07:05.097Z,100636.89
2022-11-09T23:09:36.821Z,100635.10
2022-11-09T23:12:08.791Z,100637.64
2022-11-09T23:14:57.964Z,100645.27
2022-11-09T23:17:47.251Z,100642.73
2022-11-09T23:20:19.975Z,100644.40
2022-11-09T23:22:55.906Z,100642.94
2022-11-09T23:25:44.868Z,100641.59
2022-11-09T23:28:17.134Z,100641.06
2022-11-09T23:30:48.893Z,100640.77
2022-11-09T23:33:21.039Z,100646.05
2022-11-09T23:35:53.011Z,100646.55
2022-11-09T23:38:25.344Z,100642.64
2022-11-09T23:40:57.111Z,100642.39
2022-11-09T23:43:28.821Z,100646.83
2022-11-09T23:46:03.684Z,100649.86
2022-11-09T23:48:35.560Z,100648.98
2022-11-09T23:51:09.085Z,100652.46
2022-11-09T23:53:41.292Z,100658.22
2022-11-09T23:56:14.528Z,100657.87
2022-11-09T23:58:51.641Z,100658.82
