createdAt,value
2024-03-08T00:01:46.649Z,6.30
2024-03-08T00:04:48.391Z,5.30
2024-03-08T00:07:49.993Z,5.30
2024-03-08T00:10:51.778Z,5.00
2024-03-08T00:13:54.276Z,5.20
2024-03-08T00:16:55.869Z,5.00
2024-03-08T00:19:58.414Z,4.90
2024-03-08T00:23:00.185Z,4.90
2024-03-08T00:26:01.831Z,2.80
2024-03-08T00:29:04.362Z,4.90
2024-03-08T00:32:06.178Z,4.60
2024-03-08T00:35:09.229Z,4.80
2024-03-08T00:38:10.985Z,4.80
2024-03-08T00:41:12.978Z,5.10
2024-03-08T00:44:14.717Z,4.50
2024-03-08T00:47:16.423Z,6.80
2024-03-08T00:50:19.074Z,4.40
2024-03-08T00:53:20.726Z,4.10
2024-03-08T00:56:22.315Z,4.60
2024-03-08T00:59:24.104Z,4.80
2024-03-08T01:02:26.282Z,4.40
2024-03-08T01:05:28.004Z,4.70
2024-03-08T01:08:29.719Z,4.10
2024-03-08T01:11:31.467Z,4.60
2024-03-08T01:14:34.041Z,4.30
2024-03-08T01:17:36.248Z,4.50
2024-03-08T01:20:38.015Z,4.60
2024-03-08T01:23:39.781Z,4.20
2024-03-08T01:26:41.525Z,4.50
2024-03-08T01:29:43.435Z,4.30
2024-03-08T01:32:45.257Z,3.90
2024-03-08T01:35:47.006Z,4.20
2024-03-08T01:38:48.829Z,3.80
2024-03-08T01:41:50.646Z,4.20
2024-03-08T01:44:52.844Z,6.20
2024-03-08T01:47:54.504Z,3.90
2024-03-08T01:51:00.505Z,4.10
2024-03-08T01:54:04.436Z,3.70
2024-03-08T01:57:06.874Z,3.80
2024-03-08T02:00:11.343Z,3.60
2024-03-08T02:03:13.158Z,4.20
2024-03-08T02:06:18.207Z,3.60
2024-03-08T02:09:20.157Z,4.30
2024-03-08T02:12:22.058Z,3.80
2024-03-08T02:15:23.863Z,3.80
2024-03-08T02:18:25.953Z,3.90
2024-03-08T02:21:27.885Z,3.70
2024-03-08T02:24:29.539Z,4.70
2024-03-08T02:27:31.400Z,4.00
2024-03-08T02:30:32.971Z,2.80
2024-03-08T02:33:34.909Z,4.00
2024-03-08T02:36:36.577Z,3.60
2024-03-08T02:39:38.250Z,3.70
2024-03-08T02:42:39.897Z,4.10
2024-03-08T02:45:43.090Z,3.60
2024-03-08T02:48:44.879Z,5.40
2024-03-08T02:51:47.238Z,3.50
2024-03-08T02:54:49.496Z,3.40
2024-03-08T02:57:51.140Z,3.30
2024-03-08T03:00:52.808Z,3.40
2024-03-08T03:03:54.518Z,3.70
2024-03-08T03:06:56.266Z,3.30
2024-03-08T03:09:57.876Z,3.50
2024-03-08T03:12:59.461Z,3.10
2024-03-08T03:16:01.263Z,3.90
2024-03-08T03:19:06.367Z,4.60
2024-03-08T03:22:10.641Z,3.20
2024-03-08T03:25:13.714Z,3.30
2024-03-08T03:28:19.549Z,3.30
2024-03-08T03:31:24.858Z,3.10
2024-03-08T03:34:26.483Z,3.50
2024-03-08T03:37:28.181Z,4.10
2024-03-08T03:40:30.239Z,3.60
2024-03-08T03:43:32.410Z,3.20
2024-03-08T03:46:34.897Z,3.50
2024-03-08T03:49:36.520Z,3.30
2024-03-08T03:52:38.147Z,3.00
2024-03-08T03:55:41.313Z,3.10
2024-03-08T03:58:43.624Z,3.00
2024-03-08T04:01:45.545Z,3.30
2024-03-08T04:04:48.679Z,3.10
2024-03-08T04:07:50.262Z,3.20
2024-03-08T04:10:52.088Z,2.90
2024-03-08T04:13:54.991Z,4.40
2024-03-08T04:16:56.617Z,4.50
2024-03-08T04:19:58.327Z,3.00
2024-03-08T04:23:00.370Z,3.20
2024-03-08T04:26:02.721Z,2.80
2024-03-08T04:29:04.418Z,3.00
2024-03-08T04:32:07.673Z,2.80
2024-03-08T04:35:09.599Z,3.00
2024-03-08T04:38:11.179Z,3.10
2024-03-08T04:41:12.871Z,3.00
2024-03-08T04:44:14.462Z,2.90
2024-03-08T04:47:17.135Z,2.80
2024-03-08T04:50:19.213Z,3.10
2024-03-08T04:53:21.196Z,2.90
2024-03-08T04:56:22.797Z,2.90
2024-03-08T04:59:25.014Z,3.00
2024-03-08T05:02:26.800Z,3.00
2024-03-08T05:05:30.020Z,3.00
2024-03-08T05:08:31.668Z,3.10
2024-03-08T05:11:33.326Z,2.90
2024-03-08T05:14:35.969Z,2.90
2024-03-08T05:17:39.055Z,3.10
2024-03-08T05:20:42.288Z,2.80
2024-03-08T05:23:44.016Z,2.90
2024-03-08T05:26:47.146Z,2.70
2024-03-08T05:29:48.922Z,2.90
2024-03-08T05:32:50.645Z,3.10
2024-03-08T05:35:53.027Z,3.10
2024-03-08T05:38:55.558Z,3.50
2024-03-08T05:41:57.393Z,2.70
2024-03-08T05:44:59.889Z,2.70
2024-03-08T05:48:02.375Z,3.00
2024-03-08T05:51:04.574Z,2.80
2024-03-08T05:54:16.386Z,3.10
2024-03-08T05:57:20.098Z,3.70
2024-03-08T06:00:23.328Z,2.60
2024-03-08T06:03:25.945Z,2.90
2024-03-08T06:06:27.602Z,2.70
2024-03-08T06:09:29.193Z,2.30
2024-03-08T06:12:34.412Z,3.10
2024-03-08T06:15:36.126Z,3.00
2024-03-08T06:18:38.348Z,2.90
2024-03-08T06:21:40.545Z,2.90
2024-03-08T06:24:42.118Z,2.90
2024-03-08T06:27:44.498Z,2.50
2024-03-08T06:30:48.623Z,2.80
2024-03-08T06:33:51.062Z,2.60
2024-03-08T06:36:53.578Z,2.70
2024-03-08T06:39:56.269Z,2.80
2024-03-08T06:42:57.898Z,2.50
2024-03-08T06:45:59.477Z,2.90
2024-03-08T06:49:01.118Z,2.90
2024-03-08T06:52:02.814Z,3.00
2024-03-08T06:55:06.278Z,2.90
2024-03-08T06:58:08.013Z,2.40
2024-03-08T07:01:14.861Z,2.90
2024-03-08T07:04:16.622Z,2.60
2024-03-08T07:07:21.321Z,2.90
2024-03-08T07:10:26.070Z,2.90
2024-03-08T07:13:30.662Z,3.10
2024-03-08T07:16:32.706Z,2.90
2024-03-08T07:19:34.292Z,3.00
2024-03-08T07:22:37.985Z,3.40
2024-03-08T07:25:40.273Z,3.40
2024-03-08T07:28:42.067Z,3.80
2024-03-08T07:31:57.125Z,3.80
2024-03-08T07:34:59.456Z,3.60
2024-03-08T07:38:01.191Z,3.60
2024-03-08T07:41:05.659Z,4.00
2024-03-08T07:44:11.343Z,4.30
2024-03-08T07:47:13.166Z,3.80
2024-03-08T07:50:17.586Z,3.80
2024-03-08T07:53:19.322Z,5.80
2024-03-08T07:56:23.064Z,4.10
2024-03-08T07:59:24.730Z,4.00
2024-03-08T08:02:26.384Z,3.90
2024-03-08T08:05:28.258Z,4.20
2024-03-08T08:08:30.787Z,4.20
2024-03-08T08:11:33.570Z,4.40
2024-03-08T08:14:35.168Z,4.40
2024-03-08T08:17:36.833Z,4.80
2024-03-08T08:20:38.774Z,4.70
2024-03-08T08:23:40.904Z,4.60
2024-03-08T08:26:42.539Z,4.80
2024-03-08T08:29:44.490Z,4.60
2024-03-08T08:32:48.157Z,5.20
2024-03-08T08:35:52.810Z,5.20
2024-03-08T08:38:55.320Z,4.90
2024-03-08T08:41:57.433Z,5.20
2024-03-08T08:45:03.084Z,5.50
2024-03-08T08:48:11.397Z,5.50
2024-03-08T08:51:13.427Z,5.90
2024-03-08T08:54:18.007Z,6.10
2024-03-08T08:57:20.659Z,6.20
2024-03-08T09:00:24.925Z,5.80
2024-03-08T09:03:28.328Z,6.10
2024-03-08T09:06:31.450Z,5.80
2024-03-08T09:09:33.897Z,6.60
2024-03-08T09:12:35.616Z,6.40
2024-03-08T09:15:37.310Z,6.30
2024-03-08T09:18:39.724Z,6.40
2024-03-08T09:21:41.589Z,6.30
2024-03-08T09:24:46.794Z,6.80
2024-03-08T09:27:48.935Z,6.80
2024-03-08T09:30:57.179Z,6.90
2024-03-08T09:34:01.902Z,6.60
2024-03-08T09:37:05.352Z,6.80
2024-03-08T09:40:10.405Z,7.40
2024-03-08T09:43:15.081Z,7.30
2024-03-08T09:46:17.056Z,9.40
2024-03-08T09:49:18.977Z,7.40
2024-03-08T09:52:21.054Z,6.90
2024-03-08T09:55:23.910Z,7.10
2024-03-08T09:58:28.822Z,7.20
2024-03-08T10:01:30.584Z,9.90
2024-03-08T10:04:33.046Z,8.90
2024-03-08T10:07:35.580Z,7.90
2024-03-08T10:10:40.550Z,8.00
2024-03-08T10:13:42.606Z,8.10
2024-03-08T10:16:47.973Z,8.00
2024-03-08T10:19:54.040Z,7.80
2024-03-08T10:23:03.301Z,8.20
2024-03-08T10:26:16.836Z,8.30
2024-03-08T10:29:19.856Z,8.40
2024-03-08T10:32:21.827Z,8.60
2024-03-08T10:35:25.025Z,8.90
2024-03-08T10:38:28.549Z,9.20
2024-03-08T10:41:33.713Z,8.40
2024-03-08T10:44:52.985Z,9.10
2024-03-08T10:48:18.211Z,9.00
2024-03-08T10:51:20.548Z,9.20
2024-03-08T10:54:23.589Z,9.10
2024-03-08T10:57:28.489Z,9.70
2024-03-08T11:00:30.088Z,9.60
2024-03-08T11:03:47.629Z,9.50
2024-03-08T11:06:53.947Z,10.00
2024-03-08T11:09:57.598Z,10.00
2024-03-08T11:12:59.533Z,9.80
2024-03-08T11:16:01.532Z,9.70
2024-03-08T11:19:12.602Z,9.90
2024-03-08T11:22:25.840Z,9.70
2024-03-08T11:25:46.930Z,9.80
2024-03-08T11:28:48.959Z,9.80
2024-03-08T11:31:50.635Z,10.10
2024-03-08T11:34:52.591Z,10.10
2024-03-08T11:37:54.912Z,10.60
2024-03-08T11:40:58.754Z,12.60
2024-03-08T11:44:09.076Z,10.30
2024-03-08T11:47:11.877Z,10.40
2024-03-08T11:50:14.370Z,10.70
2024-03-08T11:53:15.995Z,10.40
2024-03-08T11:56:18.007Z,10.70
2024-03-08T11:59:19.635Z,10.50
2024-03-08T12:02:21.803Z,10.40
2024-03-08T12:05:23.458Z,10.80
2024-03-08T12:08:25.401Z,10.80
2024-03-08T12:11:29.846Z,10.80
2024-03-08T12:14:37.692Z,10.90
2024-03-08T12:17:40.376Z,10.60
2024-03-08T12:20:44.970Z,11.00
2024-03-08T12:23:46.639Z,11.10
2024-03-08T12:26:49.348Z,11.30
2024-03-08T12:29:52.286Z,11.40
2024-03-08T12:33:00.059Z,11.30
2024-03-08T12:36:01.682Z,12.60
2024-03-08T12:39:04.935Z,11.20
2024-03-08T12:42:07.337Z,11.90
2024-03-08T12:45:11.215Z,11.70
2024-03-08T12:48:18.791Z,11.70
2024-03-08T12:51:21.914Z,11.50
2024-03-08T12:54:24.912Z,11.10
2024-03-08T12:57:29.254Z,12.50
2024-03-08T13:00:30.879Z,11.50
2024-03-08T13:03:32.747Z,11.40
2024-03-08T13:06:34.779Z,11.20
2024-03-08T13:09:38.439Z,12.20
2024-03-08T13:12:40.297Z,13.10
2024-03-08T13:15:42.427Z,13.50
2024-03-08T13:18:44.866Z,11.50
2024-03-08T13:21:50.347Z,13.10
2024-03-08T13:24:54.423Z,13.40
2024-03-08T13:27:58.373Z,13.20
2024-03-08T13:31:04.415Z,14.30
2024-03-08T13:34:06.627Z,13.20
2024-03-08T13:37:10.798Z,13.70
2024-03-08T13:40:14.160Z,11.80
2024-03-08T13:43:15.841Z,13.30
2024-03-08T13:46:18.301Z,13.80
2024-03-08T13:49:20.050Z,14.20
2024-03-08T13:52:26.230Z,15.00
2024-03-08T13:55:28.057Z,13.60
2024-03-08T13:58:30.063Z,11.90
2024-03-08T14:01:31.888Z,12.30
2024-03-08T14:04:33.682Z,12.50
2024-03-08T14:07:42.702Z,12.20
2024-03-08T14:10:47.946Z,12.90
2024-03-08T14:13:49.808Z,12.40
2024-03-08T14:16:56.857Z,12.10
2024-03-08T14:19:58.542Z,12.30
2024-03-08T14:23:00.354Z,11.80
2024-03-08T14:26:02.280Z,11.90
2024-03-08T14:29:06.046Z,14.60
2024-03-08T14:32:07.897Z,12.10
2024-03-08T14:35:12.151Z,12.40
2024-03-08T14:38:14.156Z,14.50
2024-03-08T14:41:16.438Z,12.10
2024-03-08T14:44:20.244Z,12.00
2024-03-08T14:47:23.206Z,12.50
2024-03-08T14:50:26.341Z,12.60
2024-03-08T14:53:28.601Z,12.60
2024-03-08T14:56:30.296Z,12.30
2024-03-08T14:59:31.912Z,12.10
2024-03-08T15:02:37.365Z,12.60
2024-03-08T15:05:43.210Z,12.70
2024-03-08T15:08:44.908Z,14.20
2024-03-08T15:11:52.759Z,14.70
2024-03-08T15:14:56.712Z,13.60
2024-03-08T15:17:59.699Z,12.60
2024-03-08T15:21:07.639Z,13.60
2024-03-08T15:24:16.128Z,13.30
2024-03-08T15:27:17.764Z,13.20
2024-03-08T15:30:23.492Z,13.10
2024-03-08T15:33:32.323Z,14.70
2024-03-08T15:36:34.648Z,15.30
2024-03-08T15:39:39.531Z,13.30
2024-03-08T15:42:41.664Z,12.80
2024-03-08T15:45:44.006Z,13.70
2024-03-08T15:48:45.913Z,14.90
2024-03-08T15:51:47.764Z,13.20
2024-03-08T15:54:49.393Z,13.70
2024-03-08T15:57:52.858Z,13.30
2024-03-08T16:00:54.607Z,12.90
2024-03-08T16:03:59.494Z,13.10
2024-03-08T16:07:01.770Z,13.50
2024-03-08T16:10:03.759Z,13.10
2024-03-08T16:13:07.179Z,12.50
2024-03-08T16:16:09.894Z,13.20
2024-03-08T16:19:14.998Z,12.20
2024-03-08T16:22:16.810Z,11.60
2024-03-08T16:25:19.946Z,11.90
2024-03-08T16:28:29.059Z,13.40
2024-03-08T16:31:31.902Z,11.40
2024-03-08T16:34:35.807Z,11.70
2024-03-08T16:37:41.582Z,13.30
2024-03-08T16:40:45.706Z,10.90
2024-03-08T16:43:48.238Z,11.20
2024-03-08T16:46:51.061Z,10.80
2024-03-08T16:49:52.775Z,12.50
2024-03-08T16:52:57.614Z,10.00
2024-03-08T16:56:01.640Z,10.80
2024-03-08T16:59:05.415Z,10.20
2024-03-08T17:02:12.371Z,12.20
2024-03-08T17:05:17.314Z,10.20
2024-03-08T17:08:19.726Z,10.10
2024-03-08T17:11:22.353Z,11.50
2024-03-08T17:14:24.728Z,11.30
2024-03-08T17:17:27.496Z,11.90
2024-03-08T17:20:30.217Z,10.80
2024-03-08T17:23:37.448Z,10.10
2024-03-08T17:26:41.046Z,10.70
2024-03-08T17:29:43.190Z,10.00
2024-03-08T17:32:45.536Z,12.40
2024-03-08T17:35:48.287Z,9.70
2024-03-08T17:38:52.548Z,9.10
2024-03-08T17:41:54.858Z,9.60
2024-03-08T17:45:01.793Z,8.90
2024-03-08T17:48:14.591Z,9.90
2024-03-08T17:51:17.193Z,10.00
2024-03-08T17:54:26.049Z,10.10
2024-03-08T17:57:28.618Z,9.50
2024-03-08T18:00:33.467Z,11.30
2024-03-08T18:03:37.958Z,9.50
2024-03-08T18:06:41.912Z,10.70
2024-03-08T18:09:44.668Z,9.40
2024-03-08T18:12:49.642Z,8.90
2024-03-08T18:15:54.985Z,10.70
2024-03-08T18:18:56.655Z,9.30
2024-03-08T18:21:58.335Z,8.80
2024-03-08T18:25:00.424Z,8.80
2024-03-08T18:28:27.756Z,9.20
2024-03-08T18:31:29.563Z,9.20
2024-03-08T18:34:32.217Z,9.40
2024-03-08T18:37:33.932Z,9.10
2024-03-08T18:40:38.415Z,9.30
2024-03-08T18:43:40.312Z,11.30
2024-03-08T18:46:44.469Z,9.00
2024-03-08T18:49:48.532Z,9.10
2024-03-08T18:52:50.364Z,9.00
2024-03-08T18:55:53.067Z,10.90
2024-03-08T18:58:59.706Z,8.90
2024-03-08T19:02:03.715Z,11.00
2024-03-08T19:05:06.105Z,8.40
2024-03-08T19:08:09.524Z,8.60
2024-03-08T19:11:12.042Z,8.80
2024-03-08T19:14:14.056Z,8.60
2024-03-08T19:17:15.672Z,8.80
2024-03-08T19:20:22.944Z,8.70
2024-03-08T19:23:24.601Z,8.70
2024-03-08T19:26:26.852Z,8.40
2024-03-08T19:29:30.287Z,8.50
2024-03-08T19:32:32.507Z,9.00
2024-03-08T19:35:37.442Z,10.00
2024-03-08T19:38:39.984Z,8.30
2024-03-08T19:41:42.032Z,10.80
2024-03-08T19:44:48.905Z,8.30
2024-03-08T19:47:51.207Z,7.80
2024-03-08T19:50:52.925Z,8.10
2024-03-08T19:53:55.333Z,9.60
2024-03-08T19:56:58.318Z,8.10
2024-03-08T19:59:59.927Z,8.30
2024-03-08T20:03:03.017Z,8.00
2024-03-08T20:06:07.180Z,7.70
2024-03-08T20:09:09.014Z,8.00
2024-03-08T20:12:10.803Z,8.20
2024-03-08T20:15:14.994Z,7.60
2024-03-08T20:18:17.304Z,7.70
2024-03-08T20:21:19.261Z,7.90
2024-03-08T20:24:22.351Z,7.60
2024-03-08T20:27:28.625Z,7.40
2024-03-08T20:30:31.097Z,9.50
2024-03-08T20:33:33.358Z,7.20
2024-03-08T20:36:38.752Z,7.40
2024-03-08T20:39:41.040Z,7.80
2024-03-08T20:42:42.916Z,7.40
2024-03-08T20:45:45.727Z,7.70
2024-03-08T20:48:50.678Z,7.40
2024-03-08T20:51:53.081Z,7.20
2024-03-08T20:54:54.892Z,7.00
2024-03-08T20:57:58.467Z,7.30
2024-03-08T21:01:00.241Z,7.50
2024-03-08T21:04:01.920Z,7.10
2024-03-08T21:07:07.236Z,7.40
2024-03-08T21:10:11.501Z,7.00
2024-03-08T21:13:13.321Z,7.30
2024-03-08T21:16:15.461Z,7.10
2024-03-08T21:19:17.154Z,7.10
2024-03-08T21:22:18.789Z,7.30
2024-03-08T21:25:22.074Z,7.20
2024-03-08T21:28:30.742Z,7.50
2024-03-08T21:31:33.042Z,7.00
2024-03-08T21:34:35.099Z,6.90
2024-03-08T21:37:37.544Z,6.90
2024-03-08T21:40:53.486Z,6.70
2024-03-08T21:44:03.712Z,6.70
2024-03-08T21:47:05.710Z,7.30
2024-03-08T21:50:10.350Z,7.00
2024-03-08T21:53:20.548Z,6.60
2024-03-08T21:56:28.830Z,6.80
2024-03-08T21:59:30.446Z,6.70
2024-03-08T22:02:32.116Z,6.70
2024-03-08T22:05:35.124Z,6.40
2024-03-08T22:08:38.864Z,6.60
2024-03-08T22:11:40.550Z,6.40
2024-03-08T22:14:44.223Z,6.50
2024-03-08T22:17:46.664Z,6.90
2024-03-08T22:20:48.297Z,6.90
2024-03-08T22:23:49.993Z,6.50
2024-03-08T22:26:51.580Z,6.70
2024-03-08T22:29:53.591Z,7.60
2024-03-08T22:32:58.303Z,6.50
2024-03-08T22:36:00.763Z,6.20
2024-03-08T22:39:02.806Z,6.30
2024-03-08T22:42:07.091Z,6.50
2024-03-08T22:45:13.912Z,7.60
2024-03-08T22:48:15.733Z,6.50
2024-03-08T22:51:24.026Z,6.30
2024-03-08T22:54:26.122Z,6.30
2024-03-08T22:57:28.485Z,6.30
2024-03-08T23:00:45.376Z,6.60
2024-03-08T23:03:47.778Z,6.50
2024-03-08T23:06:49.633Z,6.30
2024-03-08T23:09:52.467Z,6.20
2024-03-08T23:12:54.362Z,6.10
2024-03-08T23:15:56.019Z,6.00
2024-03-08T23:18:58.736Z,6.00
2024-03-08T23:22:01.785Z,6.30
2024-03-08T23:25:10.559Z,6.10
2024-03-08T23:28:13.664Z,6.00
2024-03-08T23:31:16.050Z,5.90
2024-03-08T23:34:17.966Z,7.60
2024-03-08T23:37:19.840Z,6.40
2024-03-08T23:40:22.879Z,6.20
2024-03-08T23:43:26.363Z,5.70
2024-03-08T23:46:28.068Z,6.10
2024-03-08T23:49:29.675Z,5.90
2024-03-08T23:52:35.899Z,5.70
2024-03-08T23:55:39.144Z,5.60
2024-03-08T23:58:42.513Z,5.80
