createdAt,value
2022-08-31T00:00:51.964Z,69.40
2022-08-31T00:03:41.289Z,69.50
2022-08-31T00:06:13.036Z,69.40
2022-08-31T00:08:41.197Z,69.50
2022-08-31T00:11:13.731Z,69.80
2022-08-31T00:13:46.404Z,69.80
2022-08-31T00:16:14.565Z,69.80
2022-08-31T00:18:42.651Z,69.80
2022-08-31T00:21:12.176Z,70.00
2022-08-31T00:23:42.732Z,69.90
2022-08-31T00:26:11.065Z,69.90
2022-08-31T00:28:39.242Z,70.00
2022-08-31T00:31:07.311Z,70.40
2022-08-31T00:33:36.658Z,70.50
2022-08-31T00:36:05.511Z,70.50
2022-08-31T00:38:35.450Z,70.70
2022-08-31T00:41:03.552Z,70.70
2022-08-31T00:43:37.112Z,70.90
2022-08-31T00:46:05.660Z,70.90
2022-08-31T00:48:34.371Z,70.80
2022-08-31T00:51:03.807Z,71.10
2022-08-31T00:53:32.019Z,71.50
2022-08-31T00:56:01.403Z,71.60
2022-08-31T00:58:29.575Z,71.80
2022-08-31T01:00:59.045Z,71.50
2022-08-31T01:03:27.795Z,71.60
2022-08-31T01:05:55.937Z,71.90
2022-08-31T01:08:30.717Z,71.70
2022-08-31T01:11:02.381Z,71.70
2022-08-31T01:13:31.988Z,71.80
2022-08-31T01:16:04.426Z,71.80
2022-08-31T01:18:36.024Z,72.10
2022-08-31T01:21:15.962Z,72.80
2022-08-31T01:23:46.795Z,72.50
2022-08-31T01:26:18.588Z,72.30
2022-08-31T01:28:48.806Z,72.20
2022-08-31T01:31:24.138Z,71.90
2022-08-31T01:33:52.411Z,71.80
2022-08-31T01:36:21.755Z,71.60
2022-08-31T01:38:53.328Z,71.60
2022-08-31T01:41:22.454Z,71.60
2022-08-31T01:43:52.959Z,71.80
2022-08-31T01:46:22.098Z,71.90
2022-08-31T01:48:52.226Z,72.00
2022-08-31T01:51:23.031Z,72.10
2022-08-31T01:53:55.549Z,72.10
2022-08-31T01:56:26.591Z,72.10
2022-08-31T01:58:55.325Z,72.20
2022-08-31T02:01:44.396Z,72.20
2022-08-31T02:04:15.325Z,72.10
2022-08-31T02:06:45.457Z,72.20
2022-08-31T02:09:15.546Z,72.30
2022-08-31T02:11:44.258Z,72.40
2022-08-31T02:14:15.837Z,72.50
2022-08-31T02:16:44.577Z,72.40
2022-08-31T02:19:15.081Z,72.50
2022-08-31T02:21:43.213Z,72.50
2022-08-31T02:24:12.398Z,72.60
2022-08-31T02:26:42.048Z,72.70
2022-08-31T02:29:10.361Z,72.90
2022-08-31T02:31:38.485Z,72.90
2022-08-31T02:34:06.752Z,72.80
2022-08-31T02:36:35.877Z,73.30
2022-08-31T02:39:06.344Z,73.40
2022-08-31T02:41:36.804Z,73.40
2022-08-31T02:44:06.746Z,73.30
2022-08-31T02:46:35.704Z,73.50
2022-08-31T02:49:26.879Z,74.10
2022-08-31T02:51:55.515Z,74.80
2022-08-31T02:54:26.540Z,74.70
2022-08-31T02:56:54.650Z,74.30
2022-08-31T02:59:24.064Z,74.60
2022-08-31T03:01:55.730Z,74.80
2022-08-31T03:04:24.219Z,74.60
2022-08-31T03:06:52.410Z,75.00
2022-08-31T03:09:20.574Z,74.90
2022-08-31T03:11:50.961Z,75.30
2022-08-31T03:14:19.056Z,74.90
2022-08-31T03:16:51.950Z,75.50
2022-08-31T03:19:21.835Z,75.90
2022-08-31T03:21:54.802Z,76.10
2022-08-31T03:24:27.302Z,76.00
2022-08-31T03:26:56.137Z,76.00
2022-08-31T03:29:24.218Z,76.40
2022-08-31T03:31:56.384Z,76.30
2022-08-31T03:34:26.126Z,76.20
2022-08-31T03:36:54.291Z,75.90
2022-08-31T03:39:22.496Z,76.10
2022-08-31T03:41:50.713Z,76.20
2022-08-31T03:44:21.701Z,76.20
2022-08-31T03:46:50.363Z,75.90
2022-08-31T03:49:20.409Z,76.00
2022-08-31T03:52:08.031Z,75.90
2022-08-31T03:54:44.562Z,76.00
2022-08-31T03:57:13.432Z,76.70
2022-08-31T03:59:41.625Z,77.00
2022-08-31T04:02:18.625Z,77.00
2022-08-31T04:05:17.917Z,77.30
2022-08-31T04:08:04.601Z,77.50
2022-08-31T04:10:32.713Z,77.20
2022-08-31T04:13:30.061Z,77.20
2022-08-31T04:16:18.891Z,77.00
2022-08-31T04:19:11.310Z,76.60
2022-08-31T04:21:50.095Z,76.60
2022-08-31T04:24:18.346Z,76.30
2022-08-31T04:26:53.324Z,75.80
2022-08-31T04:29:21.454Z,75.60
2022-08-31T04:31:49.805Z,75.40
2022-08-31T04:34:17.957Z,75.00
2022-08-31T04:36:46.351Z,75.10
2022-08-31T04:39:16.372Z,75.10
2022-08-31T04:41:45.484Z,74.90
2022-08-31T04:44:19.718Z,74.90
2022-08-31T04:46:49.226Z,74.70
2022-08-31T04:49:19.592Z,74.70
2022-08-31T04:51:47.693Z,74.70
2022-08-31T04:54:19.261Z,74.70
2022-08-31T04:56:47.579Z,74.60
2022-08-31T04:59:27.564Z,74.70
2022-08-31T05:02:15.926Z,74.30
2022-08-31T05:04:53.425Z,74.10
2022-08-31T05:07:24.316Z,73.90
2022-08-31T05:09:54.207Z,74.10
2022-08-31T05:12:22.852Z,74.10
2022-08-31T05:14:51.293Z,73.90
2022-08-31T05:17:24.452Z,73.20
2022-08-31T05:19:53.628Z,73.20
2022-08-31T05:22:21.697Z,73.20
2022-08-31T05:24:54.038Z,73.40
2022-08-31T05:27:24.444Z,73.20
2022-08-31T05:29:52.464Z,73.00
2022-08-31T05:32:39.307Z,73.00
2022-08-31T05:35:09.336Z,72.80
2022-08-31T05:37:37.579Z,72.60
2022-08-31T05:40:08.300Z,72.70
2022-08-31T05:42:37.508Z,72.30
2022-08-31T05:45:06.494Z,72.10
2022-08-31T05:47:34.523Z,71.70
2022-08-31T05:50:02.815Z,71.50
2022-08-31T05:52:36.853Z,71.40
2022-08-31T05:55:07.371Z,71.40
2022-08-31T05:57:35.459Z,71.10
2022-08-31T06:00:03.997Z,70.80
2022-08-31T06:02:40.996Z,70.40
2022-08-31T06:05:10.870Z,69.30
2022-08-31T06:07:42.274Z,68.70
2022-08-31T06:10:16.457Z,68.60
2022-08-31T06:12:47.341Z,67.80
2022-08-31T06:15:17.683Z,67.50
2022-08-31T06:17:45.901Z,67.10
2022-08-31T06:20:17.716Z,66.30
2022-08-31T06:22:47.913Z,66.30
2022-08-31T06:25:25.923Z,65.70
2022-08-31T06:27:56.490Z,65.40
2022-08-31T06:30:27.357Z,65.70
2022-08-31T06:32:58.712Z,65.60
2022-08-31T06:35:31.914Z,65.10
2022-08-31T06:38:15.911Z,65.00
2022-08-31T06:41:15.342Z,65.90
2022-08-31T06:44:05.723Z,64.90
2022-08-31T06:46:54.764Z,65.00
2022-08-31T06:49:26.790Z,64.90
2022-08-31T06:51:55.045Z,64.80
2022-08-31T06:54:30.859Z,64.80
2022-08-31T06:57:19.728Z,64.70
2022-08-31T07:00:08.544Z,64.90
2022-08-31T07:02:57.644Z,64.30
2022-08-31T07:05:26.707Z,64.00
2022-08-31T07:07:55.817Z,63.90
2022-08-31T07:10:24.057Z,62.80
2022-08-31T07:12:54.354Z,62.80
2022-08-31T07:15:22.532Z,62.30
2022-08-31T07:17:51.872Z,62.10
2022-08-31T07:20:21.220Z,61.40
2022-08-31T07:22:49.803Z,60.90
2022-08-31T07:25:33.321Z,60.40
2022-08-31T07:28:03.419Z,59.50
2022-08-31T07:30:42.760Z,59.70
2022-08-31T07:33:16.700Z,59.70
2022-08-31T07:35:50.445Z,59.90
2022-08-31T07:38:46.063Z,60.10
2022-08-31T07:41:33.001Z,59.40
2022-08-31T07:44:03.428Z,59.50
2022-08-31T07:46:32.014Z,59.60
2022-08-31T07:49:02.983Z,59.30
2022-08-31T07:51:46.150Z,59.50
2022-08-31T07:54:35.545Z,59.60
2022-08-31T07:57:15.671Z,59.00
2022-08-31T07:59:47.087Z,59.00
2022-08-31T08:02:18.761Z,59.30
2022-08-31T08:04:50.905Z,59.00
2022-08-31T08:07:40.640Z,58.20
2022-08-31T08:10:30.229Z,57.80
2022-08-31T08:13:25.455Z,57.70
2022-08-31T08:16:09.181Z,57.00
2022-08-31T08:19:03.777Z,57.70
2022-08-31T08:21:32.327Z,57.40
2022-08-31T08:24:02.028Z,57.00
2022-08-31T08:26:35.951Z,57.00
2022-08-31T08:29:24.015Z,55.90
2022-08-31T08:31:54.255Z,56.40
2022-08-31T08:34:32.565Z,56.30
2022-08-31T08:37:01.727Z,54.50
2022-08-31T08:39:30.716Z,55.10
2022-08-31T08:42:09.476Z,53.90
2022-08-31T08:44:38.804Z,54.30
2022-08-31T08:47:15.055Z,54.30
2022-08-31T08:49:54.339Z,54.20
2022-08-31T08:52:26.808Z,54.70
2022-08-31T08:54:57.966Z,54.80
2022-08-31T08:57:30.180Z,54.60
2022-08-31T09:00:04.154Z,54.50
2022-08-31T09:02:40.816Z,54.30
2022-08-31T09:05:25.057Z,54.10
2022-08-31T09:08:42.502Z,54.00
2022-08-31T09:11:18.873Z,53.90
2022-08-31T09:13:59.698Z,53.70
2022-08-31T09:16:39.014Z,52.90
2022-08-31T09:19:11.933Z,53.50
2022-08-31T09:21:48.103Z,53.20
2022-08-31T09:24:20.084Z,52.90
2022-08-31T09:27:05.095Z,52.50
2022-08-31T09:29:45.522Z,52.10
2022-08-31T09:32:23.183Z,52.20
2022-08-31T09:35:01.464Z,52.20
2022-08-31T09:37:34.184Z,52.20
2022-08-31T09:40:15.564Z,52.40
2022-08-31T09:42:45.484Z,50.70
2022-08-31T09:45:30.038Z,50.60
2022-08-31T09:48:01.286Z,51.10
2022-08-31T09:50:35.511Z,51.40
2022-08-31T09:53:38.112Z,51.10
2022-08-31T09:56:15.749Z,50.90
2022-08-31T09:58:46.632Z,50.90
2022-08-31T10:01:21.083Z,51.40
2022-08-31T10:03:50.364Z,51.80
2022-08-31T10:06:47.179Z,51.60
2022-08-31T10:09:22.477Z,51.30
2022-08-31T10:11:53.565Z,50.80
2022-08-31T10:14:36.195Z,50.40
2022-08-31T10:17:11.419Z,50.00
2022-08-31T10:19:54.110Z,50.10
2022-08-31T10:22:33.000Z,50.10
2022-08-31T10:25:13.065Z,49.10
2022-08-31T10:27:46.610Z,49.10
2022-08-31T10:30:23.463Z,49.70
2022-08-31T10:32:58.122Z,49.80
2022-08-31T10:35:34.137Z,50.30
2022-08-31T10:38:20.176Z,50.30
2022-08-31T10:40:53.279Z,50.20
2022-08-31T10:43:23.892Z,49.90
2022-08-31T10:45:54.153Z,49.50
2022-08-31T10:48:26.268Z,49.80
2022-08-31T10:51:09.181Z,50.20
2022-08-31T10:54:03.232Z,50.40
2022-08-31T10:56:39.853Z,50.70
2022-08-31T10:59:16.658Z,50.60
2022-08-31T11:01:57.118Z,50.20
2022-08-31T11:04:49.703Z,50.10
2022-08-31T11:07:28.339Z,49.60
2022-08-31T11:10:07.544Z,49.40
2022-08-31T11:12:42.560Z,49.60
2022-08-31T11:15:31.883Z,49.00
2022-08-31T11:18:50.698Z,49.50
2022-08-31T11:21:52.735Z,49.80
2022-08-31T11:24:41.662Z,49.70
2022-08-31T11:27:23.535Z,49.30
2022-08-31T11:29:58.329Z,49.30
2022-08-31T11:32:34.210Z,49.40
2022-08-31T11:35:10.096Z,49.70
2022-08-31T11:37:56.780Z,49.80
2022-08-31T11:41:00.118Z,49.50
2022-08-31T11:43:52.042Z,49.70
2022-08-31T11:46:43.526Z,48.90
2022-08-31T11:49:36.819Z,48.70
2022-08-31T11:52:10.292Z,48.80
2022-08-31T11:55:02.904Z,49.30
2022-08-31T11:57:37.645Z,49.80
2022-08-31T12:00:20.469Z,50.30
2022-08-31T12:03:06.188Z,50.90
2022-08-31T12:05:57.730Z,50.60
2022-08-31T12:08:32.430Z,50.90
2022-08-31T12:11:06.866Z,50.80
2022-08-31T12:13:45.832Z,50.80
2022-08-31T12:16:43.542Z,50.70
2022-08-31T12:20:00.491Z,50.40
2022-08-31T12:23:34.761Z,49.90
2022-08-31T12:26:29.502Z,49.30
2022-08-31T12:29:24.087Z,48.80
2022-08-31T12:32:24.120Z,49.30
2022-08-31T12:34:59.789Z,49.10
2022-08-31T12:37:31.117Z,48.60
2022-08-31T12:40:16.103Z,48.40
2022-08-31T12:42:55.698Z,48.50
2022-08-31T12:45:57.858Z,48.80
2022-08-31T12:48:39.757Z,48.60
2022-08-31T12:51:18.420Z,48.50
2022-08-31T12:54:16.595Z,48.60
2022-08-31T12:56:52.070Z,48.10
2022-08-31T12:59:56.875Z,48.00
2022-08-31T13:02:21.211Z,48.00
2022-08-31T13:04:51.667Z,47.90
2022-08-31T13:07:24.041Z,48.80
2022-08-31T13:10:07.971Z,48.50
2022-08-31T13:12:36.925Z,48.80
2022-08-31T13:15:09.889Z,49.10
2022-08-31T13:17:42.481Z,49.10
2022-08-31T13:20:19.152Z,49.20
2022-08-31T13:22:56.043Z,49.20
2022-08-31T13:25:35.838Z,49.60
2022-08-31T13:28:08.003Z,49.90
2022-08-31T13:30:39.773Z,50.20
2022-08-31T13:33:23.233Z,50.70
2022-08-31T13:36:03.902Z,50.90
2022-08-31T13:38:43.223Z,51.10
2022-08-31T13:41:27.375Z,51.00
2022-08-31T13:44:01.181Z,51.90
2022-08-31T13:46:42.814Z,52.50
2022-08-31T13:49:32.185Z,53.00
2022-08-31T13:52:02.489Z,53.80
2022-08-31T13:54:33.301Z,53.50
2022-08-31T13:57:13.019Z,54.00
2022-08-31T13:59:41.981Z,54.10
2022-08-31T14:02:37.342Z,54.60
2022-08-31T14:05:09.945Z,55.80
2022-08-31T14:08:07.196Z,55.50
2022-08-31T14:10:38.367Z,55.20
2022-08-31T14:13:18.171Z,55.60
2022-08-31T14:15:52.344Z,55.90
2022-08-31T14:18:27.338Z,57.40
2022-08-31T14:21:22.589Z,57.80
2022-08-31T14:23:54.865Z,58.50
2022-08-31T14:26:26.111Z,57.40
2022-08-31T14:28:56.256Z,56.70
2022-08-31T14:31:26.799Z,56.30
2022-08-31T14:34:09.013Z,56.00
2022-08-31T14:36:51.041Z,56.10
2022-08-31T14:39:24.361Z,55.90
2022-08-31T14:41:54.605Z,55.80
2022-08-31T14:44:30.357Z,55.30
2022-08-31T14:46:59.065Z,55.90
2022-08-31T14:49:27.166Z,55.00
2022-08-31T14:52:06.133Z,55.70
2022-08-31T14:54:37.455Z,55.10
2022-08-31T14:57:11.595Z,55.10
2022-08-31T14:59:43.517Z,54.90
2022-08-31T15:02:16.512Z,54.80
2022-08-31T15:04:45.803Z,54.80
2022-08-31T15:07:15.946Z,54.80
2022-08-31T15:09:47.731Z,54.70
2022-08-31T15:12:18.503Z,54.30
2022-08-31T15:14:49.753Z,54.80
2022-08-31T15:17:20.781Z,54.70
2022-08-31T15:19:54.596Z,54.80
2022-08-31T15:22:26.711Z,55.10
2022-08-31T15:24:57.431Z,55.10
2022-08-31T15:27:28.829Z,55.10
2022-08-31T15:30:08.057Z,55.10
2022-08-31T15:32:45.226Z,54.70
2022-08-31T15:35:18.001Z,54.90
2022-08-31T15:37:53.091Z,54.70
2022-08-31T15:40:23.187Z,55.50
2022-08-31T15:42:53.260Z,55.40
2022-08-31T15:45:23.227Z,55.30
2022-08-31T15:48:09.040Z,55.60
2022-08-31T15:50:37.207Z,55.80
2022-08-31T15:53:11.897Z,55.90
2022-08-31T15:55:41.461Z,55.90
2022-08-31T15:58:10.804Z,55.80
2022-08-31T16:00:42.045Z,55.90
2022-08-31T16:03:10.545Z,56.10
2022-08-31T16:05:39.824Z,56.40
2022-08-31T16:08:11.068Z,56.00
2022-08-31T16:10:45.643Z,56.00
2022-08-31T16:13:16.058Z,56.10
2022-08-31T16:15:50.929Z,56.40
2022-08-31T16:18:19.878Z,56.60
2022-08-31T16:20:50.234Z,56.90
2022-08-31T16:23:21.326Z,57.60
2022-08-31T16:25:50.808Z,57.30
2022-08-31T16:28:21.193Z,57.50
2022-08-31T16:30:52.749Z,57.60
2022-08-31T16:33:21.591Z,58.10
2022-08-31T16:35:50.266Z,58.10
2022-08-31T16:38:19.348Z,58.20
2022-08-31T16:40:47.582Z,58.10
2022-08-31T16:43:20.179Z,58.40
2022-08-31T16:45:48.366Z,58.70
2022-08-31T16:48:34.227Z,58.80
2022-08-31T16:51:02.873Z,59.10
2022-08-31T16:53:31.554Z,59.20
2022-08-31T16:56:00.028Z,59.30
2022-08-31T17:01:22.922Z,59.10
2022-08-31T17:03:53.334Z,59.10
2022-08-31T17:06:21.478Z,59.30
2022-08-31T17:08:52.989Z,59.30
2022-08-31T17:11:23.827Z,59.30
2022-08-31T17:13:58.054Z,59.50
2022-08-31T17:16:27.880Z,59.60
2022-08-31T17:18:58.208Z,59.80
2022-08-31T17:21:29.045Z,60.10
2022-08-31T17:23:59.273Z,60.10
2022-08-31T17:26:31.057Z,60.40
2022-08-31T17:29:02.389Z,61.40
2022-08-31T17:31:33.199Z,60.80
2022-08-31T17:34:01.772Z,60.70
2022-08-31T17:36:37.414Z,61.10
2022-08-31T17:39:06.155Z,61.10
2022-08-31T17:41:34.654Z,61.40
2022-08-31T17:44:04.833Z,61.20
2022-08-31T17:46:33.120Z,61.40
2022-08-31T17:49:01.383Z,61.70
2022-08-31T17:51:31.163Z,62.40
2022-08-31T17:54:01.914Z,62.60
2022-08-31T17:56:34.862Z,63.80
2022-08-31T17:59:04.397Z,63.20
2022-08-31T18:01:32.512Z,63.50
2022-08-31T18:04:02.740Z,63.60
2022-08-31T18:06:31.760Z,64.10
2022-08-31T18:09:00.616Z,64.60
2022-08-31T18:11:29.192Z,64.70
2022-08-31T18:14:01.316Z,65.40
2022-08-31T18:16:31.400Z,65.70
2022-08-31T18:18:59.586Z,65.80
2022-08-31T18:21:27.670Z,66.00
2022-08-31T18:23:55.808Z,66.20
2022-08-31T18:26:25.987Z,66.70
2022-08-31T18:28:56.314Z,66.70
2022-08-31T18:31:30.462Z,67.50
2022-08-31T18:34:00.746Z,67.90
2022-08-31T18:36:30.180Z,68.30
2022-08-31T18:39:00.369Z,68.30
2022-08-31T18:41:47.917Z,68.70
2022-08-31T18:44:33.732Z,68.70
2022-08-31T18:47:03.077Z,69.00
2022-08-31T18:49:38.604Z,69.10
2022-08-31T18:52:07.985Z,69.30
2022-08-31T18:54:36.678Z,69.40
2022-08-31T18:57:04.815Z,69.60
2022-08-31T18:59:32.876Z,69.70
2022-08-31T19:02:01.178Z,70.20
2022-08-31T19:04:30.846Z,70.10
2022-08-31T19:07:00.484Z,70.10
2022-08-31T19:09:31.600Z,70.40
2022-08-31T19:12:02.088Z,71.00
2022-08-31T19:14:33.101Z,71.00
2022-08-31T19:17:04.673Z,72.50
2022-08-31T19:19:36.944Z,72.50
2022-08-31T19:22:06.564Z,73.00
2022-08-31T19:24:40.858Z,74.10
2022-08-31T19:27:10.591Z,73.90
2022-08-31T19:29:39.657Z,74.50
2022-08-31T19:32:10.123Z,74.40
2022-08-31T19:34:41.088Z,74.10
2022-08-31T19:37:13.565Z,74.90
2022-08-31T19:39:45.768Z,75.20
2022-08-31T19:42:16.300Z,74.80
2022-08-31T19:44:55.863Z,75.40
2022-08-31T19:47:38.745Z,75.90
2022-08-31T19:50:13.713Z,76.30
2022-08-31T19:52:44.424Z,76.50
2022-08-31T19:55:12.869Z,76.50
2022-08-31T19:57:43.197Z,76.50
2022-08-31T20:00:12.873Z,76.60
2022-08-31T20:02:42.235Z,76.70
2022-08-31T20:05:11.410Z,76.90
2022-08-31T20:07:41.468Z,77.20
2022-08-31T20:10:12.009Z,77.20
2022-08-31T20:12:42.715Z,77.50
2022-08-31T20:15:11.409Z,77.20
2022-08-31T20:17:41.337Z,76.90
2022-08-31T20:20:12.206Z,76.60
2022-08-31T20:22:41.036Z,75.90
2022-08-31T20:25:18.759Z,75.70
2022-08-31T20:27:47.268Z,75.30
2022-08-31T20:30:19.423Z,74.90
2022-08-31T20:32:47.607Z,74.60
2022-08-31T20:35:15.716Z,74.20
2022-08-31T20:37:43.782Z,74.10
2022-08-31T20:40:17.024Z,73.80
2022-08-31T20:42:45.195Z,73.70
2022-08-31T20:45:13.235Z,73.70
2022-08-31T20:48:13.229Z,73.50
2022-08-31T20:50:42.791Z,73.50
2022-08-31T20:53:25.007Z,73.50
2022-08-31T20:56:09.072Z,73.30
2022-08-31T20:58:37.254Z,73.20
2022-08-31T21:01:06.930Z,73.00
2022-08-31T21:03:35.420Z,72.70
2022-08-31T21:06:07.102Z,72.90
2022-08-31T21:08:38.183Z,72.50
2022-08-31T21:11:15.760Z,72.40
2022-08-31T21:13:44.600Z,72.60
2022-08-31T21:16:13.400Z,72.50
2022-08-31T21:18:42.203Z,72.50
2022-08-31T21:21:16.490Z,72.50
2022-08-31T21:23:45.670Z,72.50
2022-08-31T21:26:21.560Z,72.60
2022-08-31T21:28:50.315Z,72.60
2022-08-31T21:31:28.682Z,72.70
2022-08-31T21:34:01.550Z,72.70
2022-08-31T21:36:32.856Z,72.90
2022-08-31T21:39:01.887Z,73.00
2022-08-31T21:41:32.061Z,73.10
2022-08-31T21:44:03.016Z,73.00
2022-08-31T21:46:31.449Z,72.90
2022-08-31T21:49:02.139Z,72.70
2022-08-31T21:51:34.953Z,72.90
2022-08-31T21:54:07.166Z,72.80
2022-08-31T21:56:39.609Z,73.10
2022-08-31T21:59:10.270Z,73.10
2022-08-31T22:01:41.034Z,73.40
2022-08-31T22:04:10.939Z,73.50
2022-08-31T22:06:40.811Z,73.60
2022-08-31T22:09:11.935Z,73.70
2022-08-31T22:11:46.107Z,74.50
2022-08-31T22:14:18.943Z,73.80
2022-08-31T22:16:49.235Z,74.00
2022-08-31T22:19:25.542Z,74.30
2022-08-31T22:21:57.170Z,74.30
2022-08-31T22:24:28.278Z,75.30
2022-08-31T22:27:00.379Z,74.40
2022-08-31T22:29:31.511Z,74.50
2022-08-31T22:32:02.421Z,74.60
2022-08-31T22:34:30.567Z,74.50
2022-08-31T22:36:58.683Z,74.70
2022-08-31T22:39:29.905Z,74.90
2022-08-31T22:42:02.559Z,74.90
2022-08-31T22:44:34.480Z,75.00
2022-08-31T22:47:03.441Z,75.20
2022-08-31T22:49:34.257Z,75.40
2022-08-31T22:52:02.336Z,75.30
2022-08-31T22:54:30.803Z,75.50
2022-08-31T22:56:58.998Z,75.70
2022-08-31T22:59:30.433Z,76.50
2022-08-31T23:02:02.207Z,75.90
2022-08-31T23:04:43.504Z,75.90
2022-08-31T23:07:22.034Z,75.90
2022-08-31T23:10:00.657Z,76.00
2022-08-31T23:12:45.566Z,76.10
2022-08-31T23:15:22.545Z,76.20
2022-08-31T23:17:59.887Z,76.30
2022-08-31T23:20:28.515Z,76.60
2022-08-31T23:22:56.612Z,76.60
2022-08-31T23:25:25.366Z,76.70
2022-08-31T23:27:54.057Z,76.60
2022-08-31T23:30:25.581Z,76.60
2022-08-31T23:32:53.866Z,76.80
2022-08-31T23:35:24.525Z,76.90
2022-08-31T23:37:54.845Z,77.00
2022-08-31T23:40:22.981Z,76.50
2022-08-31T23:42:51.098Z,76.50
2022-08-31T23:45:19.434Z,76.40
2022-08-31T23:47:51.490Z,76.00
2022-08-31T23:50:19.808Z,76.10
2022-08-31T23:52:48.668Z,76.00
2022-08-31T23:55:16.776Z,76.00
2022-08-31T23:57:48.477Z,75.80
