createdAt,value
2018-05-09T00:00:55.015Z,1003.09
2018-05-09T00:01:55.196Z,1003.07
2018-05-09T00:02:55.025Z,1003.06
2018-05-09T00:03:55.018Z,1003.04
2018-05-09T00:04:55.032Z,1003.00
2018-05-09T00:05:55.032Z,1003.03
2018-05-09T00:06:55.033Z,1003.04
2018-05-09T00:07:55.049Z,1003.01
2018-05-09T00:08:55.952Z,1003.03
2018-05-09T00:09:55.054Z,1003.02
2018-05-09T00:10:55.063Z,1003.03
2018-05-09T00:11:55.134Z,1003.02
2018-05-09T00:12:55.079Z,1003.02
2018-05-09T00:13:55.074Z,1003.02
2018-05-09T00:14:55.079Z,1003.05
2018-05-09T00:15:55.171Z,1003.03
2018-05-09T00:16:55.089Z,1003.02
2018-05-09T00:17:55.106Z,1003.07
2018-05-09T00:18:55.099Z,1003.08
2018-05-09T00:19:55.103Z,1003.06
2018-05-09T00:20:56.622Z,1003.07
2018-05-09T00:21:56.698Z,1003.06
2018-05-09T00:22:56.687Z,1003.06
2018-05-09T00:23:55.118Z,1003.05
2018-05-09T00:24:55.125Z,1003.04
2018-05-09T00:25:55.124Z,1003.00
2018-05-09T00:26:55.136Z,1003.04
2018-05-09T00:27:55.131Z,1003.00
2018-05-09T00:28:55.140Z,1002.99
2018-05-09T00:29:55.216Z,1003.00
2018-05-09T00:30:55.147Z,1002.99
2018-05-09T00:31:55.159Z,1002.95
2018-05-09T00:32:55.163Z,1002.94
2018-05-09T00:33:55.163Z,1002.96
2018-05-09T00:34:55.175Z,1002.93
2018-05-09T00:35:55.172Z,1002.95
2018-05-09T00:36:55.182Z,1002.91
2018-05-09T00:37:55.193Z,1002.95
2018-05-09T00:38:55.196Z,1002.93
2018-05-09T00:39:55.193Z,1002.92
2018-05-09T00:40:55.211Z,1002.92
2018-05-09T00:41:55.211Z,1002.87
2018-05-09T00:42:55.209Z,1002.89
2018-05-09T00:43:55.221Z,1002.90
2018-05-09T00:44:55.223Z,1002.90
2018-05-09T00:45:55.226Z,1002.92
2018-05-09T00:46:55.231Z,1002.89
2018-05-09T00:47:55.234Z,1002.90
2018-05-09T00:48:55.243Z,1002.89
2018-05-09T00:49:55.250Z,1002.86
2018-05-09T00:50:55.258Z,1002.85
2018-05-09T00:51:55.256Z,1002.87
2018-05-09T00:52:55.255Z,1002.86
2018-05-09T00:53:55.268Z,1002.84
2018-05-09T00:54:55.268Z,1002.86
2018-05-09T00:55:55.280Z,1002.80
2018-05-09T00:56:55.282Z,1002.82
2018-05-09T00:57:55.279Z,1002.80
2018-05-09T00:58:55.291Z,1002.79
2018-05-09T00:59:55.291Z,1002.75
2018-05-09T01:00:55.299Z,1002.76
2018-05-09T01:01:55.298Z,1002.75
2018-05-09T01:02:55.306Z,1002.77
2018-05-09T01:03:55.313Z,1002.76
2018-05-09T01:04:55.317Z,1002.72
2018-05-09T01:05:55.318Z,1002.74
2018-05-09T01:06:55.331Z,1002.71
2018-05-09T01:07:55.347Z,1002.71
2018-05-09T01:08:55.342Z,1002.71
2018-05-09T01:09:55.335Z,1002.66
2018-05-09T01:10:55.341Z,1002.69
2018-05-09T01:11:55.350Z,1002.71
2018-05-09T01:12:55.356Z,1002.70
2018-05-09T01:13:56.970Z,1002.70
2018-05-09T01:14:55.361Z,1002.71
2018-05-09T01:15:55.365Z,1002.75
2018-05-09T01:16:55.370Z,1002.69
2018-05-09T01:17:55.379Z,1002.73
2018-05-09T01:18:55.376Z,1002.73
2018-05-09T01:19:55.385Z,1002.76
2018-05-09T01:20:55.386Z,1002.74
2018-05-09T01:21:55.394Z,1002.71
2018-05-09T01:22:55.392Z,1002.70
2018-05-09T01:23:55.397Z,1002.71
2018-05-09T01:24:55.405Z,1002.70
2018-05-09T01:25:55.405Z,1002.68
2018-05-09T01:26:55.415Z,1002.67
2018-05-09T01:27:55.421Z,1002.71
2018-05-09T01:28:55.420Z,1002.71
2018-05-09T01:29:55.427Z,1002.68
2018-05-09T01:30:55.434Z,1002.70
2018-05-09T01:31:55.436Z,1002.71
2018-05-09T01:32:55.442Z,1002.69
2018-05-09T01:33:55.444Z,1002.67
2018-05-09T01:34:55.454Z,1002.68
2018-05-09T01:35:55.461Z,1002.68
2018-05-09T01:36:55.458Z,1002.65
2018-05-09T01:37:55.464Z,1002.67
2018-05-09T01:38:55.467Z,1002.65
2018-05-09T01:39:55.470Z,1002.65
2018-05-09T01:40:55.482Z,1002.64
2018-05-09T01:41:55.480Z,1002.60
2018-05-09T01:42:55.484Z,1002.60
2018-05-09T01:43:55.489Z,1002.59
2018-05-09T01:44:55.496Z,1002.55
2018-05-09T01:45:55.496Z,1002.56
2018-05-09T01:46:55.504Z,1002.54
2018-05-09T01:47:55.510Z,1002.55
2018-05-09T01:48:55.515Z,1002.54
2018-05-09T01:49:55.511Z,1002.55
2018-05-09T01:50:55.518Z,1002.55
2018-05-09T01:51:55.520Z,1002.54
2018-05-09T01:52:55.527Z,1002.57
2018-05-09T01:53:55.532Z,1002.51
2018-05-09T01:54:55.602Z,1002.50
2018-05-09T01:55:55.546Z,1002.50
2018-05-09T01:56:55.543Z,1002.51
2018-05-09T01:57:55.558Z,1002.54
2018-05-09T01:58:55.557Z,1002.53
2018-05-09T01:59:55.565Z,1002.51
2018-05-09T02:00:55.565Z,1002.54
2018-05-09T02:01:55.561Z,1002.54
2018-05-09T02:02:55.573Z,1002.54
2018-05-09T02:03:55.569Z,1002.55
2018-05-09T02:04:55.581Z,1002.55
2018-05-09T02:05:55.575Z,1002.57
2018-05-09T02:06:55.585Z,1002.59
2018-05-09T02:07:55.590Z,1002.60
2018-05-09T02:08:55.597Z,1002.57
2018-05-09T02:09:55.604Z,1002.60
2018-05-09T02:10:55.610Z,1002.60
2018-05-09T02:11:55.614Z,1002.61
2018-05-09T02:12:55.612Z,1002.60
2018-05-09T02:13:55.614Z,1002.61
2018-05-09T02:14:55.622Z,1002.66
2018-05-09T02:15:55.616Z,1002.64
2018-05-09T02:16:55.627Z,1002.62
2018-05-09T02:17:55.629Z,1002.66
2018-05-09T02:18:55.632Z,1002.64
2018-05-09T02:19:55.645Z,1002.62
2018-05-09T02:20:55.640Z,1002.61
2018-05-09T02:21:55.652Z,1002.56
2018-05-09T02:22:55.675Z,1002.57
2018-05-09T02:23:55.654Z,1002.59
2018-05-09T02:24:55.656Z,1002.59
2018-05-09T02:25:55.713Z,1002.60
2018-05-09T02:26:55.681Z,1002.54
2018-05-09T02:27:55.669Z,1002.52
2018-05-09T02:28:55.682Z,1002.56
2018-05-09T02:29:55.681Z,1002.55
2018-05-09T02:30:55.700Z,1002.57
2018-05-09T02:31:55.695Z,1002.54
2018-05-09T02:32:55.693Z,1002.55
2018-05-09T02:33:55.702Z,1002.53
2018-05-09T02:34:55.710Z,1002.53
2018-05-09T02:35:55.702Z,1002.53
2018-05-09T02:36:55.710Z,1002.50
2018-05-09T02:37:55.713Z,1002.49
2018-05-09T02:38:55.720Z,1002.49
2018-05-09T02:39:55.716Z,1002.48
2018-05-09T02:40:55.719Z,1002.46
2018-05-09T02:41:55.728Z,1002.44
2018-05-09T02:42:55.728Z,1002.45
2018-05-09T02:43:55.739Z,1002.42
2018-05-09T02:44:55.737Z,1002.47
2018-05-09T02:45:55.745Z,1002.44
2018-05-09T02:46:55.746Z,1002.46
2018-05-09T02:47:55.755Z,1002.48
2018-05-09T02:48:55.758Z,1002.45
2018-05-09T02:49:55.858Z,1002.42
2018-05-09T02:50:55.781Z,1002.51
2018-05-09T02:51:55.771Z,1002.46
2018-05-09T02:52:55.798Z,1002.46
2018-05-09T02:53:55.777Z,1002.49
2018-05-09T02:54:55.872Z,1002.49
2018-05-09T02:55:55.784Z,1002.48
2018-05-09T02:56:55.807Z,1002.50
2018-05-09T02:57:55.817Z,1002.53
2018-05-09T02:58:55.799Z,1002.53
2018-05-09T02:59:55.802Z,1002.55
2018-05-09T03:00:55.823Z,1002.55
2018-05-09T03:01:55.807Z,1002.55
2018-05-09T03:02:55.813Z,1002.56
2018-05-09T03:03:55.815Z,1002.58
2018-05-09T03:04:55.825Z,1002.56
2018-05-09T03:05:55.824Z,1002.54
2018-05-09T03:06:55.836Z,1002.53
2018-05-09T03:07:55.829Z,1002.53
2018-05-09T03:08:55.839Z,1002.55
2018-05-09T03:09:55.842Z,1002.52
2018-05-09T03:10:55.850Z,1002.53
2018-05-09T03:11:55.850Z,1002.54
2018-05-09T03:12:55.848Z,1002.54
2018-05-09T03:13:55.853Z,1002.56
2018-05-09T03:14:55.863Z,1002.55
2018-05-09T03:15:55.865Z,1002.56
2018-05-09T03:16:55.889Z,1002.54
2018-05-09T03:17:55.872Z,1002.56
2018-05-09T03:18:55.878Z,1002.57
2018-05-09T03:19:55.880Z,1002.51
2018-05-09T03:20:55.914Z,1002.53
2018-05-09T03:21:55.913Z,1002.51
2018-05-09T03:22:55.888Z,1002.51
2018-05-09T03:23:55.889Z,1002.48
2018-05-09T03:24:55.890Z,1002.48
2018-05-09T03:25:55.898Z,1002.52
2018-05-09T03:26:55.911Z,1002.49
2018-05-09T03:27:55.915Z,1002.51
2018-05-09T03:28:55.910Z,1002.51
2018-05-09T03:29:55.916Z,1002.49
2018-05-09T03:30:55.916Z,1002.53
2018-05-09T03:31:55.924Z,1002.48
2018-05-09T03:32:55.927Z,1002.48
2018-05-09T03:33:55.929Z,1002.47
2018-05-09T03:34:55.928Z,1002.51
2018-05-09T03:35:55.940Z,1002.57
2018-05-09T03:36:55.941Z,1002.49
2018-05-09T03:37:55.949Z,1002.54
2018-05-09T03:38:55.955Z,1002.54
2018-05-09T03:39:55.951Z,1002.58
2018-05-09T03:40:56.505Z,1002.55
2018-05-09T03:41:55.962Z,1002.53
2018-05-09T03:42:55.963Z,1002.59
2018-05-09T03:43:55.967Z,1002.58
2018-05-09T03:44:55.969Z,1002.59
2018-05-09T03:45:55.972Z,1002.62
2018-05-09T03:46:55.975Z,1002.63
2018-05-09T03:47:55.987Z,1002.62
2018-05-09T03:48:55.993Z,1002.63
2018-05-09T03:49:55.991Z,1002.63
2018-05-09T03:50:56.000Z,1002.65
2018-05-09T03:51:55.993Z,1002.67
2018-05-09T03:52:56.000Z,1002.73
2018-05-09T03:53:56.010Z,1002.70
2018-05-09T03:54:56.004Z,1002.71
2018-05-09T03:55:56.020Z,1002.72
2018-05-09T03:56:56.018Z,1002.70
2018-05-09T03:57:56.022Z,1002.70
2018-05-09T03:58:56.024Z,1002.74
2018-05-09T03:59:56.031Z,1002.73
2018-05-09T04:00:56.040Z,1002.72
2018-05-09T04:01:56.038Z,1002.72
2018-05-09T04:02:56.424Z,1002.71
2018-05-09T04:03:57.188Z,1002.76
2018-05-09T04:04:56.058Z,1002.75
2018-05-09T04:05:56.059Z,1002.71
2018-05-09T04:06:56.057Z,1002.72
2018-05-09T04:07:56.076Z,1002.72
2018-05-09T04:08:56.063Z,1002.72
2018-05-09T04:09:56.070Z,1002.75
2018-05-09T04:10:56.078Z,1002.76
2018-05-09T04:11:56.086Z,1002.76
2018-05-09T04:12:56.093Z,1002.75
2018-05-09T04:13:56.086Z,1002.75
2018-05-09T04:14:56.160Z,1002.75
2018-05-09T04:15:56.096Z,1002.76
2018-05-09T04:16:56.094Z,1002.76
2018-05-09T04:17:56.096Z,1002.77
2018-05-09T04:18:56.097Z,1002.75
2018-05-09T04:19:56.108Z,1002.78
2018-05-09T04:20:56.171Z,1002.80
2018-05-09T04:21:56.106Z,1002.78
2018-05-09T04:22:56.113Z,1002.78
2018-05-09T04:23:56.120Z,1002.78
2018-05-09T04:24:56.131Z,1002.77
2018-05-09T04:25:56.126Z,1002.75
2018-05-09T04:26:56.133Z,1002.77
2018-05-09T04:27:56.140Z,1002.79
2018-05-09T04:28:56.152Z,1002.82
2018-05-09T04:29:56.140Z,1002.81
2018-05-09T04:30:56.147Z,1002.84
2018-05-09T04:31:56.154Z,1002.83
2018-05-09T04:32:56.152Z,1002.88
2018-05-09T04:33:56.152Z,1002.84
2018-05-09T04:34:56.158Z,1002.90
2018-05-09T04:35:56.166Z,1002.88
2018-05-09T04:36:56.172Z,1002.88
2018-05-09T04:37:56.180Z,1002.93
2018-05-09T04:38:56.176Z,1002.88
2018-05-09T04:39:56.182Z,1002.90
2018-05-09T04:40:56.190Z,1002.94
2018-05-09T04:41:56.258Z,1002.95
2018-05-09T04:42:56.192Z,1002.98
2018-05-09T04:43:56.198Z,1002.97
2018-05-09T04:44:56.203Z,1002.99
2018-05-09T04:45:56.204Z,1002.97
2018-05-09T04:46:56.204Z,1002.95
2018-05-09T04:47:56.215Z,1002.94
2018-05-09T04:48:56.224Z,1002.91
2018-05-09T04:49:56.215Z,1002.93
2018-05-09T04:50:56.229Z,1002.89
2018-05-09T04:51:56.225Z,1002.94
2018-05-09T04:52:56.229Z,1002.97
2018-05-09T04:53:56.235Z,1002.97
2018-05-09T04:54:56.280Z,1003.00
2018-05-09T04:55:56.242Z,1002.98
2018-05-09T04:56:56.255Z,1002.97
2018-05-09T04:57:56.253Z,1002.96
2018-05-09T04:58:56.279Z,1002.98
2018-05-09T04:59:56.263Z,1002.90
2018-05-09T05:00:56.286Z,1002.93
2018-05-09T05:01:56.279Z,1002.90
2018-05-09T05:02:56.275Z,1002.91
2018-05-09T05:03:56.273Z,1002.89
2018-05-09T05:04:56.345Z,1002.91
2018-05-09T05:05:56.319Z,1002.91
2018-05-09T05:06:56.513Z,1002.93
2018-05-09T05:07:56.293Z,1002.91
2018-05-09T05:08:56.304Z,1002.90
2018-05-09T05:09:56.302Z,1002.89
2018-05-09T05:10:56.308Z,1002.91
2018-05-09T05:11:56.331Z,1002.94
2018-05-09T05:12:56.315Z,1002.95
2018-05-09T05:13:56.326Z,1002.97
2018-05-09T05:14:56.411Z,1003.00
2018-05-09T05:15:56.339Z,1002.96
2018-05-09T05:16:56.332Z,1002.95
2018-05-09T05:17:56.344Z,1002.94
2018-05-09T05:18:56.339Z,1002.97
2018-05-09T05:19:56.350Z,1002.96
2018-05-09T05:20:56.355Z,1003.00
2018-05-09T05:21:56.350Z,1002.98
2018-05-09T05:22:56.370Z,1003.00
2018-05-09T05:23:56.363Z,1003.01
2018-05-09T05:24:56.376Z,1003.02
2018-05-09T05:25:56.367Z,1003.01
2018-05-09T05:26:56.379Z,1003.04
2018-05-09T05:27:56.386Z,1002.97
2018-05-09T05:28:56.391Z,1003.00
2018-05-09T05:29:56.385Z,1003.22
2018-05-09T05:30:56.399Z,1003.64
2018-05-09T05:31:56.399Z,1003.89
2018-05-09T05:32:56.413Z,1004.00
2018-05-09T05:33:56.412Z,1004.03
2018-05-09T05:34:56.420Z,1004.11
2018-05-09T05:35:56.420Z,1004.12
2018-05-09T05:36:56.428Z,1004.08
2018-05-09T05:37:56.439Z,1004.06
2018-05-09T05:38:56.550Z,1004.08
2018-05-09T05:39:56.453Z,1004.14
2018-05-09T05:40:56.455Z,1004.12
2018-05-09T05:41:56.462Z,1004.19
2018-05-09T05:42:56.474Z,1004.21
2018-05-09T05:43:56.492Z,1004.18
2018-05-09T05:44:56.515Z,1004.17
2018-05-09T05:45:56.495Z,1004.20
2018-05-09T05:46:56.510Z,1004.15
2018-05-09T05:47:56.516Z,1004.17
2018-05-09T05:48:56.526Z,1004.16
2018-05-09T05:49:56.531Z,1004.10
2018-05-09T05:50:56.547Z,1004.13
2018-05-09T05:51:56.608Z,1004.13
2018-05-09T05:52:56.626Z,1004.16
2018-05-09T05:53:56.578Z,1004.20
2018-05-09T05:54:56.748Z,1004.20
2018-05-09T05:55:56.678Z,1004.22
2018-05-09T05:56:56.646Z,1004.22
2018-05-09T05:57:56.634Z,1004.23
2018-05-09T05:58:56.645Z,1004.22
2018-05-09T05:59:56.648Z,1004.21
2018-05-09T06:00:56.662Z,1004.20
2018-05-09T06:01:56.679Z,1004.20
2018-05-09T06:02:56.697Z,1004.22
2018-05-09T06:03:56.699Z,1004.12
2018-05-09T06:04:56.716Z,1004.13
2018-05-09T06:05:56.738Z,1004.15
2018-05-09T06:06:56.740Z,1004.18
2018-05-09T06:07:56.802Z,1004.21
2018-05-09T06:08:56.767Z,1004.20
2018-05-09T06:09:56.790Z,1004.25
2018-05-09T06:10:56.809Z,1004.30
2018-05-09T06:11:56.813Z,1004.29
2018-05-09T06:12:56.849Z,1004.29
2018-05-09T06:13:56.845Z,1004.35
2018-05-09T06:14:56.893Z,1004.37
2018-05-09T06:15:56.892Z,1004.30
2018-05-09T06:16:56.989Z,1004.31
2018-05-09T06:17:56.905Z,1004.29
2018-05-09T06:18:56.927Z,1004.31
2018-05-09T06:19:56.940Z,1004.33
2018-05-09T06:20:56.952Z,1004.32
2018-05-09T06:21:56.979Z,1004.36
2018-05-09T06:22:56.989Z,1004.35
2018-05-09T06:23:57.109Z,1004.38
2018-05-09T06:24:57.031Z,1004.38
2018-05-09T06:25:57.049Z,1004.41
2018-05-09T06:26:57.065Z,1004.39
2018-05-09T06:27:57.070Z,1004.43
2018-05-09T06:28:57.096Z,1004.46
2018-05-09T06:29:57.111Z,1004.50
2018-05-09T06:30:57.195Z,1004.55
2018-05-09T06:31:57.153Z,1004.50
2018-05-09T06:32:57.162Z,1004.56
2018-05-09T06:33:57.192Z,1004.60
2018-05-09T06:34:57.199Z,1004.57
2018-05-09T06:35:58.065Z,1004.59
2018-05-09T06:36:57.399Z,1004.59
2018-05-09T06:37:57.272Z,1004.60
2018-05-09T06:38:57.282Z,1004.63
2018-05-09T06:39:57.336Z,1004.61
2018-05-09T06:40:57.315Z,1004.67
2018-05-09T06:41:57.376Z,1004.65
2018-05-09T06:42:57.384Z,1004.74
2018-05-09T06:43:57.367Z,1004.77
2018-05-09T06:44:57.381Z,1004.78
2018-05-09T06:45:57.403Z,1004.78
2018-05-09T06:46:57.426Z,1004.78
2018-05-09T06:47:57.433Z,1004.79
2018-05-09T06:48:57.451Z,1004.81
2018-05-09T06:49:57.484Z,1004.82
2018-05-09T06:50:57.494Z,1004.89
2018-05-09T06:51:57.507Z,1004.84
2018-05-09T06:52:57.586Z,1004.88
2018-05-09T06:53:57.569Z,1004.90
2018-05-09T06:54:57.572Z,1004.96
2018-05-09T06:55:57.691Z,1004.96
2018-05-09T06:56:57.631Z,1004.95
2018-05-09T06:57:57.629Z,1005.01
2018-05-09T06:58:57.700Z,1005.02
2018-05-09T06:59:57.731Z,1005.01
2018-05-09T07:00:57.690Z,1005.00
2018-05-09T07:01:57.725Z,1005.07
2018-05-09T07:02:57.721Z,1005.11
2018-05-09T07:03:57.750Z,1005.11
2018-05-09T07:04:57.774Z,1005.17
2018-05-09T07:05:57.782Z,1005.18
2018-05-09T07:06:57.810Z,1005.18
2018-05-09T07:07:57.841Z,1005.21
2018-05-09T07:08:57.854Z,1005.19
2018-05-09T07:09:57.872Z,1005.14
2018-05-09T07:10:57.897Z,1005.13
2018-05-09T07:11:57.912Z,1005.13
2018-05-09T07:12:57.927Z,1005.07
2018-05-09T07:13:57.950Z,1005.08
2018-05-09T07:14:57.975Z,1005.06
2018-05-09T07:15:58.047Z,1005.04
2018-05-09T07:16:58.126Z,1005.01
2018-05-09T07:17:58.042Z,1004.97
2018-05-09T07:18:58.059Z,1004.92
2018-05-09T07:19:59.006Z,1004.87
2018-05-09T07:20:58.168Z,1004.82
2018-05-09T07:21:58.172Z,1004.83
2018-05-09T07:22:58.174Z,1004.80
2018-05-09T07:23:58.172Z,1004.74
2018-05-09T07:24:58.195Z,1004.71
2018-05-09T07:25:58.213Z,1004.72
2018-05-09T07:26:58.237Z,1004.69
2018-05-09T07:27:58.250Z,1004.67
2018-05-09T07:28:58.272Z,1004.69
2018-05-09T07:29:58.302Z,1004.63
2018-05-09T07:30:58.324Z,1004.56
2018-05-09T07:31:58.341Z,1004.56
2018-05-09T07:32:58.362Z,1004.52
2018-05-09T07:33:58.385Z,1004.49
2018-05-09T07:34:58.406Z,1004.47
2018-05-09T07:35:58.492Z,1004.47
2018-05-09T07:36:58.452Z,1004.45
2018-05-09T07:37:58.495Z,1004.44
2018-05-09T07:38:58.539Z,1004.47
2018-05-09T07:39:58.528Z,1004.47
2018-05-09T07:40:58.547Z,1004.45
2018-05-09T07:41:58.559Z,1004.47
2018-05-09T07:42:58.584Z,1004.46
2018-05-09T07:43:58.602Z,1004.46
2018-05-09T07:44:58.634Z,1004.45
2018-05-09T07:45:58.663Z,1004.45
2018-05-09T07:46:58.671Z,1004.43
2018-05-09T07:47:58.727Z,1004.40
2018-05-09T07:48:58.729Z,1004.41
2018-05-09T07:49:58.743Z,1004.41
2018-05-09T07:50:58.770Z,1004.33
2018-05-09T07:51:58.791Z,1004.04
2018-05-09T07:52:58.816Z,1004.01
2018-05-09T07:53:58.837Z,1004.16
2018-05-09T07:54:58.858Z,1004.24
2018-05-09T07:55:58.879Z,1004.32
2018-05-09T07:56:58.899Z,1004.33
2018-05-09T07:57:58.927Z,1004.41
2018-05-09T07:58:58.950Z,1004.42
2018-05-09T07:59:58.977Z,1004.46
2018-05-09T08:00:59.599Z,1004.51
2018-05-09T08:01:59.106Z,1004.52
2018-05-09T08:02:59.038Z,1004.57
2018-05-09T08:03:59.065Z,1004.61
2018-05-09T08:04:59.081Z,1004.61
2018-05-09T08:05:59.181Z,1004.64
2018-05-09T08:06:59.129Z,1004.58
2018-05-09T08:07:59.150Z,1004.58
2018-05-09T08:08:59.176Z,1004.58
2018-05-09T08:09:59.205Z,1004.56
2018-05-09T08:10:59.232Z,1004.53
2018-05-09T08:11:59.323Z,1004.53
2018-05-09T08:12:59.336Z,1004.49
2018-05-09T08:13:59.403Z,1004.53
2018-05-09T08:14:59.371Z,1004.55
2018-05-09T08:15:59.418Z,1004.52
2018-05-09T08:16:59.415Z,1004.52
2018-05-09T08:17:59.394Z,1004.53
2018-05-09T08:18:59.427Z,1004.51
2018-05-09T08:19:59.498Z,1004.52
2018-05-09T08:20:59.493Z,1004.51
2018-05-09T08:21:59.521Z,1004.50
2018-05-09T08:22:59.545Z,1004.50
2018-05-09T08:23:59.611Z,1004.52
2018-05-09T08:24:59.565Z,1004.48
2018-05-09T08:25:59.589Z,1004.50
2018-05-09T08:26:59.676Z,1004.46
2018-05-09T08:27:59.653Z,1004.47
2018-05-09T08:28:59.668Z,1004.56
2018-05-09T08:29:59.697Z,1004.53
2018-05-09T08:30:59.711Z,1004.54
2018-05-09T08:31:59.722Z,1004.49
2018-05-09T08:32:59.843Z,1004.54
2018-05-09T08:33:59.774Z,1004.55
2018-05-09T08:34:59.811Z,1004.56
2018-05-09T08:35:59.872Z,1004.53
2018-05-09T08:36:59.870Z,1004.57
2018-05-09T08:37:59.863Z,1004.58
2018-05-09T08:38:59.917Z,1004.55
2018-05-09T08:39:59.922Z,1004.55
2018-05-09T08:40:59.936Z,1004.57
2018-05-09T08:41:59.949Z,1004.63
2018-05-09T08:42:59.989Z,1004.58
2018-05-09T08:44:00.152Z,1004.58
2018-05-09T08:45:00.027Z,1004.57
2018-05-09T08:46:00.048Z,1004.62
2018-05-09T08:47:04.545Z,1004.60
2018-05-09T08:48:00.097Z,1004.58
2018-05-09T08:49:00.125Z,1004.57
2018-05-09T08:50:00.152Z,1004.55
2018-05-09T08:51:00.171Z,1004.58
2018-05-09T08:52:00.227Z,1004.58
2018-05-09T08:53:00.263Z,1004.57
2018-05-09T08:54:00.251Z,1004.59
2018-05-09T08:55:00.265Z,1004.54
2018-05-09T08:56:00.296Z,1004.53
2018-05-09T08:57:00.319Z,1004.52
2018-05-09T08:58:00.343Z,1004.52
2018-05-09T08:59:00.377Z,1004.53
2018-05-09T09:00:00.387Z,1004.49
2018-05-09T09:01:00.424Z,1004.49
2018-05-09T09:02:00.433Z,1004.51
2018-05-09T09:03:00.463Z,1004.45
2018-05-09T09:04:00.490Z,1004.46
2018-05-09T09:05:00.508Z,1004.47
2018-05-09T09:06:00.540Z,1004.45
2018-05-09T09:07:00.561Z,1004.47
2018-05-09T09:08:00.581Z,1004.46
2018-05-09T09:09:00.622Z,1004.46
2018-05-09T09:10:00.626Z,1004.43
2018-05-09T09:11:00.668Z,1004.42
2018-05-09T09:12:00.962Z,1004.47
2018-05-09T09:13:00.799Z,1004.47
2018-05-09T09:14:00.728Z,1004.49
2018-05-09T09:15:00.753Z,1004.48
2018-05-09T09:16:00.798Z,1004.56
2018-05-09T09:17:00.804Z,1004.63
2018-05-09T09:18:00.821Z,1004.69
2018-05-09T09:19:00.858Z,1004.64
2018-05-09T09:20:00.868Z,1004.66
2018-05-09T09:21:00.893Z,1004.60
2018-05-09T09:22:00.937Z,1004.61
2018-05-09T09:23:00.981Z,1004.59
2018-05-09T09:24:00.981Z,1004.60
2018-05-09T09:25:00.998Z,1004.66
2018-05-09T09:26:01.019Z,1004.72
2018-05-09T09:27:01.040Z,1004.61
2018-05-09T09:28:01.080Z,1004.55
2018-05-09T09:29:01.103Z,1004.38
2018-05-09T09:30:01.140Z,1004.37
2018-05-09T09:31:01.138Z,1004.30
2018-05-09T09:32:01.164Z,1004.26
2018-05-09T09:33:01.248Z,1004.21
2018-05-09T09:34:01.232Z,1004.17
2018-05-09T09:35:01.262Z,1004.04
2018-05-09T09:36:03.119Z,1003.89
2018-05-09T09:37:01.282Z,1003.69
2018-05-09T09:38:01.312Z,1003.60
2018-05-09T09:39:01.338Z,1003.58
2018-05-09T09:40:01.369Z,1003.53
2018-05-09T09:41:01.410Z,1003.47
2018-05-09T09:42:01.407Z,1003.43
2018-05-09T09:43:01.461Z,1003.46
2018-05-09T09:44:01.449Z,1003.45
2018-05-09T09:45:01.492Z,1003.44
2018-05-09T09:46:01.512Z,1003.47
2018-05-09T09:47:01.535Z,1003.42
2018-05-09T09:48:01.551Z,1003.40
2018-05-09T09:49:01.581Z,1003.39
2018-05-09T09:50:01.600Z,1003.38
2018-05-09T09:51:01.666Z,1003.36
2018-05-09T09:52:01.654Z,1003.39
2018-05-09T09:53:01.696Z,1003.36
2018-05-09T09:54:01.697Z,1003.35
2018-05-09T09:55:01.726Z,1003.27
2018-05-09T09:56:01.742Z,1003.30
2018-05-09T09:57:01.775Z,1003.25
2018-05-09T09:58:01.785Z,1003.23
2018-05-09T09:59:01.825Z,1003.21
2018-05-09T10:00:01.852Z,1003.23
2018-05-09T10:01:01.862Z,1003.15
2018-05-09T10:02:01.891Z,1003.19
2018-05-09T10:03:01.918Z,1003.17
2018-05-09T10:04:01.938Z,1003.15
2018-05-09T10:05:01.977Z,1003.17
2018-05-09T10:06:01.998Z,1003.13
2018-05-09T10:07:02.011Z,1003.13
2018-05-09T10:08:02.034Z,1003.09
2018-05-09T10:09:02.053Z,1003.09
2018-05-09T10:10:02.092Z,1003.08
2018-05-09T10:11:02.117Z,1003.11
2018-05-09T10:12:02.145Z,1003.09
2018-05-09T10:13:02.155Z,1002.97
2018-05-09T10:14:02.180Z,1002.97
2018-05-09T10:15:02.208Z,1002.97
2018-05-09T10:16:02.243Z,1002.95
2018-05-09T10:17:02.248Z,1002.93
2018-05-09T10:18:02.276Z,1002.94
2018-05-09T10:19:02.292Z,1002.90
2018-05-09T10:20:02.328Z,1002.95
2018-05-09T10:21:02.334Z,1002.96
2018-05-09T10:22:02.364Z,1002.97
2018-05-09T10:23:02.387Z,1002.92
2018-05-09T10:24:02.411Z,1002.91
2018-05-09T10:25:02.452Z,1002.84
2018-05-09T10:26:02.451Z,1002.87
2018-05-09T10:27:02.478Z,1002.84
2018-05-09T10:28:02.512Z,1002.82
2018-05-09T10:29:02.524Z,1002.77
2018-05-09T10:30:02.561Z,1002.81
2018-05-09T10:31:02.567Z,1002.77
2018-05-09T10:32:02.677Z,1002.78
2018-05-09T10:33:02.627Z,1002.80
2018-05-09T10:34:02.652Z,1002.80
2018-05-09T10:35:02.672Z,1002.76
2018-05-09T10:36:02.697Z,1002.80
2018-05-09T10:37:02.717Z,1002.73
2018-05-09T10:38:02.736Z,1002.77
2018-05-09T10:39:02.748Z,1002.77
2018-05-09T10:40:02.827Z,1002.75
2018-05-09T10:41:02.820Z,1002.77
2018-05-09T10:42:02.831Z,1002.71
2018-05-09T10:43:03.572Z,1002.76
2018-05-09T10:44:02.861Z,1002.75
2018-05-09T10:45:02.887Z,1002.72
2018-05-09T10:46:02.911Z,1002.72
2018-05-09T10:47:02.946Z,1002.71
2018-05-09T10:48:02.949Z,1002.68
2018-05-09T10:49:02.987Z,1002.71
2018-05-09T10:50:03.067Z,1002.77
2018-05-09T10:51:03.020Z,1002.70
2018-05-09T10:52:03.038Z,1002.69
2018-05-09T10:53:03.067Z,1002.66
2018-05-09T10:54:03.135Z,1002.65
2018-05-09T10:55:03.131Z,1002.63
2018-05-09T10:56:03.138Z,1002.72
2018-05-09T10:57:03.152Z,1002.66
2018-05-09T10:58:03.174Z,1002.66
2018-05-09T10:59:03.226Z,1002.63
2018-05-09T11:00:03.215Z,1002.65
2018-05-09T11:01:03.405Z,1002.59
2018-05-09T11:02:03.290Z,1002.59
2018-05-09T11:03:03.276Z,1002.62
2018-05-09T11:04:03.299Z,1002.67
2018-05-09T11:05:03.329Z,1002.58
2018-05-09T11:06:03.333Z,1002.54
2018-05-09T11:07:03.363Z,1002.58
2018-05-09T11:08:03.384Z,1002.63
2018-05-09T11:09:03.460Z,1002.58
2018-05-09T11:10:03.437Z,1002.52
2018-05-09T11:11:03.447Z,1002.54
2018-05-09T11:12:03.463Z,1002.48
2018-05-09T11:13:03.483Z,1002.49
2018-05-09T11:14:03.509Z,1002.45
2018-05-09T11:15:03.523Z,1002.40
2018-05-09T11:16:03.559Z,1002.43
2018-05-09T11:17:03.573Z,1002.49
2018-05-09T11:18:03.591Z,1002.39
2018-05-09T11:19:03.609Z,1002.38
2018-05-09T11:20:03.620Z,1002.39
2018-05-09T11:21:03.642Z,1002.37
2018-05-09T11:22:03.658Z,1002.34
2018-05-09T11:23:03.727Z,1002.45
2018-05-09T11:24:03.734Z,1002.50
2018-05-09T11:25:03.741Z,1002.39
2018-05-09T11:26:03.754Z,1002.40
2018-05-09T11:27:03.775Z,1002.40
2018-05-09T11:28:03.784Z,1002.37
2018-05-09T11:29:03.805Z,1002.32
2018-05-09T11:30:03.826Z,1002.36
2018-05-09T11:31:03.848Z,1002.36
2018-05-09T11:32:04.591Z,1002.29
2018-05-09T11:33:03.928Z,1002.34
2018-05-09T11:34:03.903Z,1002.33
2018-05-09T11:35:03.926Z,1002.35
2018-05-09T11:36:03.935Z,1002.31
2018-05-09T11:37:03.958Z,1002.30
2018-05-09T11:38:03.966Z,1002.35
2018-05-09T11:39:03.996Z,1002.32
2018-05-09T11:40:04.003Z,1002.28
2018-05-09T11:41:04.044Z,1002.27
2018-05-09T11:42:04.054Z,1002.24
2018-05-09T11:43:04.080Z,1002.18
2018-05-09T11:44:04.093Z,1002.26
2018-05-09T11:45:04.100Z,1002.15
2018-05-09T11:46:04.123Z,1002.18
2018-05-09T11:47:04.129Z,1002.21
2018-05-09T11:48:04.184Z,1002.14
2018-05-09T11:49:04.176Z,1002.16
2018-05-09T11:50:04.185Z,1002.08
2018-05-09T11:51:04.215Z,1002.10
2018-05-09T11:52:04.240Z,1002.11
2018-05-09T11:53:04.341Z,1002.03
2018-05-09T11:54:04.258Z,1002.03
2018-05-09T11:55:04.273Z,1002.06
2018-05-09T11:56:04.297Z,1002.02
2018-05-09T11:57:04.303Z,1002.04
2018-05-09T11:58:04.323Z,1002.03
2018-05-09T11:59:04.345Z,1001.99
2018-05-09T12:00:04.379Z,1001.99
2018-05-09T12:01:04.382Z,1002.02
2018-05-09T12:02:04.402Z,1001.99
2018-05-09T12:03:04.426Z,1001.95
2018-05-09T12:04:04.435Z,1001.99
2018-05-09T12:05:04.451Z,1001.96
2018-05-09T12:06:04.455Z,1001.98