createdAt,value
2022-11-20T00:00:00.549Z,7.70
2022-11-20T00:01:00.744Z,7.60
2022-11-20T00:02:00.998Z,7.00
2022-11-20T00:03:01.118Z,7.40
2022-11-20T00:04:01.267Z,6.80
2022-11-20T00:05:01.456Z,8.00
2022-11-20T00:06:01.615Z,7.30
2022-11-20T00:07:01.919Z,7.50
2022-11-20T00:08:01.987Z,7.60
2022-11-20T00:09:02.147Z,7.00
2022-11-20T00:10:02.300Z,7.30
2022-11-20T00:11:02.459Z,7.20
2022-11-20T00:12:02.666Z,7.20
2022-11-20T00:13:02.823Z,7.80
2022-11-20T00:14:02.999Z,7.30
2022-11-20T00:15:03.197Z,7.70
2022-11-20T00:16:03.355Z,7.80
2022-11-20T00:17:03.551Z,8.00
2022-11-20T00:18:03.687Z,7.40
2022-11-20T00:19:03.888Z,7.50
2022-11-20T00:20:04.039Z,7.70
2022-11-20T00:21:04.196Z,7.60
2022-11-20T00:22:04.369Z,7.50
2022-11-20T00:23:04.527Z,7.60
2022-11-20T00:24:04.708Z,8.10
2022-11-20T00:25:04.900Z,7.30
2022-11-20T00:26:05.079Z,7.70
2022-11-20T00:27:05.301Z,7.10
2022-11-20T00:28:05.450Z,7.50
2022-11-20T00:29:05.610Z,7.90
2022-11-20T00:30:05.765Z,7.50
2022-11-20T00:31:05.930Z,7.50
2022-11-20T00:32:06.129Z,7.80
2022-11-20T00:33:06.290Z,7.60
2022-11-20T00:34:06.449Z,7.40
2022-11-20T00:35:06.631Z,7.80
2022-11-20T00:36:06.811Z,8.00
2022-11-20T00:37:07.017Z,7.50
2022-11-20T00:38:07.165Z,7.80
2022-11-20T00:39:07.369Z,7.20
2022-11-20T00:40:07.510Z,8.10
2022-11-20T00:41:07.700Z,7.80
2022-11-20T00:42:07.911Z,7.70
2022-11-20T00:43:08.062Z,7.80
2022-11-20T00:44:08.241Z,7.60
2022-11-20T00:45:08.438Z,7.90
2022-11-20T00:46:08.620Z,7.80
2022-11-20T00:47:08.799Z,8.10
2022-11-20T00:48:08.944Z,7.40
2022-11-20T00:49:09.138Z,7.60
2022-11-20T00:50:09.302Z,7.80
2022-11-20T00:51:09.488Z,8.00
2022-11-20T00:52:09.664Z,7.60
2022-11-20T00:53:09.812Z,7.80
2022-11-20T00:54:09.973Z,7.50
2022-11-20T00:55:10.152Z,7.70
2022-11-20T00:56:10.313Z,7.50
2022-11-20T00:57:10.513Z,7.50
2022-11-20T00:58:14.300Z,8.00
2022-11-20T00:59:10.834Z,7.60
2022-11-20T01:00:11.007Z,7.60
2022-11-20T01:01:11.218Z,7.50
2022-11-20T01:02:11.334Z,7.50
2022-11-20T01:03:11.480Z,7.50
2022-11-20T01:04:11.673Z,8.10
2022-11-20T01:05:11.828Z,7.50
2022-11-20T01:06:11.993Z,7.80
2022-11-20T01:07:12.269Z,7.80
2022-11-20T01:08:12.365Z,8.30
2022-11-20T01:09:12.544Z,7.80
2022-11-20T01:10:12.734Z,8.10
2022-11-20T01:11:12.886Z,7.70
2022-11-20T01:12:13.101Z,8.10
2022-11-20T01:13:13.246Z,7.50
2022-11-20T01:14:13.411Z,8.00
2022-11-20T01:15:13.590Z,7.20
2022-11-20T01:16:13.787Z,7.40
2022-11-20T01:17:13.954Z,7.70
2022-11-20T01:18:14.102Z,7.50
2022-11-20T01:19:17.650Z,7.20
2022-11-20T01:20:14.470Z,7.80
2022-11-20T01:21:14.616Z,7.90
2022-11-20T01:22:14.828Z,7.50
2022-11-20T01:23:14.993Z,7.40
2022-11-20T01:24:15.148Z,7.70
2022-11-20T01:25:15.291Z,7.40
2022-11-20T01:26:15.479Z,7.60
2022-11-20T01:27:15.679Z,7.70
2022-11-20T01:28:15.889Z,8.00
2022-11-20T01:29:16.029Z,8.00
2022-11-20T01:30:16.234Z,7.40
2022-11-20T01:31:16.385Z,7.80
2022-11-20T01:32:16.602Z,7.30
2022-11-20T01:33:16.749Z,7.50
2022-11-20T01:34:16.911Z,7.70
2022-11-20T01:35:17.095Z,7.40
2022-11-20T01:36:17.259Z,7.70
2022-11-20T01:37:17.456Z,7.50
2022-11-20T01:38:17.603Z,7.80
2022-11-20T01:39:17.927Z,7.90
2022-11-20T01:40:17.957Z,8.40
2022-11-20T01:41:18.136Z,7.70
2022-11-20T01:42:18.292Z,8.10
2022-11-20T01:43:18.492Z,7.90
2022-11-20T01:44:18.640Z,7.60
2022-11-20T01:45:18.827Z,8.00
2022-11-20T01:46:19.026Z,8.10
2022-11-20T01:47:19.174Z,7.70
2022-11-20T01:48:19.373Z,7.90
2022-11-20T01:49:19.994Z,8.00
2022-11-20T01:50:19.712Z,8.30
2022-11-20T01:51:19.903Z,8.00
2022-11-20T01:52:20.103Z,8.10
2022-11-20T01:53:20.296Z,7.90
2022-11-20T01:54:20.453Z,8.00
2022-11-20T01:55:20.606Z,8.00
2022-11-20T01:56:20.815Z,8.00
2022-11-20T01:57:20.965Z,8.00
2022-11-20T01:58:21.143Z,7.80
2022-11-20T01:59:21.690Z,7.70
2022-11-20T02:00:21.479Z,8.20
2022-11-20T02:01:21.720Z,7.60
2022-11-20T02:02:21.850Z,7.90
2022-11-20T02:03:22.053Z,8.00
2022-11-20T02:04:22.195Z,8.40
2022-11-20T02:05:22.377Z,8.10
2022-11-20T02:06:22.575Z,8.00
2022-11-20T02:07:22.808Z,7.60
2022-11-20T02:08:22.936Z,8.20
2022-11-20T02:09:23.523Z,7.80
2022-11-20T02:10:23.268Z,7.90
2022-11-20T02:11:23.447Z,8.60
2022-11-20T02:12:23.639Z,8.30
2022-11-20T02:13:23.808Z,8.10
2022-11-20T02:14:23.958Z,8.70
2022-11-20T02:15:27.619Z,8.10
2022-11-20T02:16:25.300Z,7.90
2022-11-20T02:17:24.459Z,8.10
2022-11-20T02:18:24.639Z,8.40
2022-11-20T02:19:24.781Z,7.80
2022-11-20T02:20:24.980Z,8.60
2022-11-20T02:21:25.129Z,8.40
2022-11-20T02:22:25.298Z,8.70
2022-11-20T02:23:25.494Z,8.20
2022-11-20T02:24:25.639Z,7.80
2022-11-20T02:25:25.794Z,7.70
2022-11-20T02:26:25.986Z,8.40
2022-11-20T02:27:26.141Z,8.20
2022-11-20T02:28:26.361Z,8.10
2022-11-20T02:29:26.500Z,8.40
2022-11-20T02:30:26.705Z,8.20
2022-11-20T02:31:26.871Z,7.90
2022-11-20T02:32:27.035Z,8.40
2022-11-20T02:33:27.204Z,8.40
2022-11-20T02:34:27.354Z,8.50
2022-11-20T02:35:27.512Z,8.70
2022-11-20T02:36:27.701Z,8.50
2022-11-20T02:37:27.858Z,8.20
2022-11-20T02:38:28.067Z,8.10
2022-11-20T02:39:28.233Z,8.30
2022-11-20T02:40:28.383Z,9.10
2022-11-20T02:41:28.542Z,8.70
2022-11-20T02:42:28.709Z,8.60
2022-11-20T02:43:28.851Z,8.40
2022-11-20T02:44:29.064Z,8.30
2022-11-20T02:45:29.217Z,8.70
2022-11-20T02:46:29.402Z,8.30
2022-11-20T02:47:29.585Z,9.40
2022-11-20T02:48:33.693Z,8.60
2022-11-20T02:49:29.979Z,8.70
2022-11-20T02:50:30.124Z,8.30
2022-11-20T02:51:30.315Z,8.70
2022-11-20T02:52:30.483Z,8.60
2022-11-20T02:53:30.659Z,8.90
2022-11-20T02:54:30.866Z,9.30
2022-11-20T02:55:31.014Z,8.90
2022-11-20T02:56:31.204Z,8.60
2022-11-20T02:57:31.359Z,8.30
2022-11-20T02:58:31.556Z,8.80
2022-11-20T02:59:31.751Z,8.40
2022-11-20T03:00:31.897Z,8.80
2022-11-20T03:01:32.095Z,9.00
2022-11-20T03:02:32.227Z,8.90
2022-11-20T03:03:32.427Z,9.00
2022-11-20T03:04:32.589Z,8.30
2022-11-20T03:05:32.729Z,8.50
2022-11-20T03:06:39.992Z,9.60
2022-11-20T03:07:33.128Z,8.90
2022-11-20T03:08:33.273Z,8.80
2022-11-20T03:09:33.414Z,9.40
2022-11-20T03:10:33.610Z,8.60
2022-11-20T03:11:33.783Z,8.40
2022-11-20T03:12:33.983Z,8.70
2022-11-20T03:13:34.194Z,9.00
2022-11-20T03:14:34.364Z,9.10
2022-11-20T03:15:34.531Z,9.00
2022-11-20T03:16:34.725Z,9.10
2022-11-20T03:17:34.905Z,8.90
2022-11-20T03:18:35.115Z,8.70
2022-11-20T03:19:35.254Z,8.80
2022-11-20T03:20:35.448Z,9.00
2022-11-20T03:21:35.610Z,8.80
2022-11-20T03:22:35.772Z,9.20
2022-11-20T03:23:35.964Z,8.60
2022-11-20T03:24:36.116Z,8.90
2022-11-20T03:25:36.295Z,8.60
2022-11-20T03:26:36.491Z,9.10
2022-11-20T03:27:36.677Z,9.30
2022-11-20T03:28:36.875Z,9.60
2022-11-20T03:29:37.037Z,8.70
2022-11-20T03:30:37.178Z,8.60
2022-11-20T03:31:37.336Z,9.20
2022-11-20T03:32:37.496Z,8.80
2022-11-20T03:33:37.695Z,9.20
2022-11-20T03:34:37.861Z,8.90
2022-11-20T03:35:38.013Z,9.50
2022-11-20T03:36:38.179Z,8.80
2022-11-20T03:37:38.321Z,8.70
2022-11-20T03:38:38.518Z,8.80
2022-11-20T03:39:38.699Z,8.50
2022-11-20T03:40:38.846Z,8.60
2022-11-20T03:41:38.989Z,8.80
2022-11-20T03:42:39.183Z,8.90
2022-11-20T03:43:39.340Z,8.90
2022-11-20T03:44:39.539Z,9.30
2022-11-20T03:45:39.688Z,8.90
2022-11-20T03:46:39.883Z,9.00
2022-11-20T03:47:40.036Z,8.80
2022-11-20T03:48:40.219Z,9.10
2022-11-20T03:49:40.391Z,9.20
2022-11-20T03:50:40.538Z,8.90
2022-11-20T03:51:40.720Z,9.30
2022-11-20T03:52:40.886Z,9.10
2022-11-20T03:53:41.069Z,8.50
2022-11-20T03:54:41.240Z,9.00
2022-11-20T03:55:41.381Z,9.00
2022-11-20T03:56:41.576Z,9.00
2022-11-20T03:57:41.731Z,9.40
2022-11-20T03:58:41.931Z,9.30
2022-11-20T03:59:42.121Z,9.10
2022-11-20T04:00:42.271Z,8.90
2022-11-20T04:01:46.806Z,9.80
2022-11-20T04:02:43.622Z,8.90
2022-11-20T04:03:42.792Z,9.30
2022-11-20T04:04:42.991Z,9.50
2022-11-20T04:05:43.141Z,9.20
2022-11-20T04:06:43.331Z,8.80
2022-11-20T04:07:43.491Z,9.30
2022-11-20T04:08:43.686Z,9.00
2022-11-20T04:09:43.852Z,8.90
2022-11-20T04:10:44.002Z,9.50
2022-11-20T04:11:44.195Z,8.40
2022-11-20T04:12:44.352Z,9.00
2022-11-20T04:13:44.505Z,9.30
2022-11-20T04:14:44.718Z,9.20
2022-11-20T04:15:44.863Z,8.80
2022-11-20T04:16:45.025Z,9.40
2022-11-20T04:17:45.204Z,9.30
2022-11-20T04:18:45.398Z,9.10
2022-11-20T04:19:45.569Z,8.70
2022-11-20T04:20:45.713Z,8.60
2022-11-20T04:21:45.875Z,8.80
2022-11-20T04:22:46.063Z,8.90
2022-11-20T04:23:46.218Z,9.60
2022-11-20T04:24:46.424Z,10.10
2022-11-20T04:25:46.585Z,9.40
2022-11-20T04:26:46.751Z,9.40
2022-11-20T04:27:46.936Z,8.80
2022-11-20T04:28:47.116Z,9.00
2022-11-20T04:29:47.315Z,9.20
2022-11-20T04:30:47.472Z,9.20
2022-11-20T04:31:47.617Z,9.00
2022-11-20T04:32:47.785Z,9.10
2022-11-20T04:33:47.964Z,9.30
2022-11-20T04:34:48.155Z,9.10
2022-11-20T04:35:48.305Z,9.50
2022-11-20T04:36:48.497Z,10.00
2022-11-20T04:37:48.646Z,9.40
2022-11-20T04:38:53.820Z,8.70
2022-11-20T04:39:50.047Z,9.90
2022-11-20T04:40:49.179Z,9.20
2022-11-20T04:41:49.357Z,9.60
2022-11-20T04:42:49.520Z,9.50
2022-11-20T04:43:49.709Z,9.30
2022-11-20T04:44:49.884Z,8.70
2022-11-20T04:45:50.035Z,9.30
2022-11-20T04:46:50.182Z,9.50
2022-11-20T04:47:50.338Z,9.50
2022-11-20T04:48:50.528Z,9.40
2022-11-20T04:49:50.711Z,10.00
2022-11-20T04:50:50.869Z,9.70
2022-11-20T04:51:51.019Z,9.80
2022-11-20T04:52:51.180Z,9.00
2022-11-20T04:53:51.359Z,9.20
2022-11-20T04:54:51.540Z,9.20
2022-11-20T04:55:51.751Z,9.40
2022-11-20T04:56:51.910Z,9.70
2022-11-20T04:57:52.080Z,9.50
2022-11-20T04:58:52.260Z,9.60
2022-11-20T04:59:52.457Z,9.50
2022-11-20T05:00:52.662Z,9.40
2022-11-20T05:01:52.825Z,9.90
2022-11-20T05:02:53.000Z,9.50
2022-11-20T05:03:53.180Z,10.00
2022-11-20T05:04:53.350Z,10.10
2022-11-20T05:05:53.535Z,9.60
2022-11-20T05:06:53.675Z,9.70
2022-11-20T05:07:53.872Z,10.10
2022-11-20T05:08:54.032Z,9.70
2022-11-20T05:09:54.233Z,9.90
2022-11-20T05:10:54.423Z,9.70
2022-11-20T05:11:54.576Z,9.60
2022-11-20T05:12:54.727Z,9.60
2022-11-20T05:13:54.893Z,9.90
2022-11-20T05:14:55.042Z,9.60
2022-11-20T05:15:55.254Z,9.60
2022-11-20T05:16:55.392Z,9.60
2022-11-20T05:17:55.583Z,9.60
2022-11-20T05:18:55.764Z,9.30
2022-11-20T05:19:55.960Z,9.50
2022-11-20T05:20:56.132Z,10.00
2022-11-20T05:21:56.290Z,10.10
2022-11-20T05:22:56.445Z,9.40
2022-11-20T05:23:56.633Z,9.90
2022-11-20T05:24:56.794Z,9.90
2022-11-20T05:25:59.060Z,10.40
2022-11-20T05:26:57.123Z,9.70
2022-11-20T05:27:57.295Z,9.80
2022-11-20T05:28:57.435Z,9.80
2022-11-20T05:29:57.635Z,9.90
2022-11-20T05:30:57.825Z,9.80
2022-11-20T05:31:57.976Z,9.80
2022-11-20T05:32:58.135Z,9.60
2022-11-20T05:33:58.385Z,9.80
2022-11-20T05:34:58.510Z,8.90
2022-11-20T05:35:58.716Z,9.00
2022-11-20T05:36:58.867Z,9.50
2022-11-20T05:37:59.031Z,9.70
2022-11-20T05:39:01.696Z,9.60
2022-11-20T05:39:59.375Z,9.80
2022-11-20T05:40:59.548Z,9.90
2022-11-20T05:41:59.697Z,9.70
2022-11-20T05:42:59.871Z,9.80
2022-11-20T05:44:00.063Z,9.70
2022-11-20T05:45:00.249Z,9.70
2022-11-20T05:46:00.446Z,9.80
2022-11-20T05:47:00.587Z,9.70
2022-11-20T05:48:00.782Z,9.70
2022-11-20T05:49:00.959Z,9.60
2022-11-20T05:50:01.157Z,9.50
2022-11-20T05:51:01.344Z,9.60
2022-11-20T05:52:01.532Z,10.20
2022-11-20T05:53:01.697Z,9.60
2022-11-20T05:54:01.892Z,10.00
2022-11-20T05:55:02.039Z,9.60
2022-11-20T05:56:02.249Z,9.90
2022-11-20T05:57:02.409Z,10.30
2022-11-20T05:58:02.594Z,9.90
2022-11-20T05:59:02.720Z,9.50
2022-11-20T06:00:02.926Z,9.50
2022-11-20T06:01:03.110Z,9.30
2022-11-20T06:02:03.268Z,10.00
2022-11-20T06:03:03.476Z,9.90
2022-11-20T06:04:03.635Z,9.40
2022-11-20T06:05:03.781Z,9.80
2022-11-20T06:06:03.946Z,9.90
2022-11-20T06:07:04.187Z,9.30
2022-11-20T06:08:04.289Z,9.60
2022-11-20T06:09:04.468Z,10.00
2022-11-20T06:10:04.632Z,9.80
2022-11-20T06:11:04.801Z,9.90
2022-11-20T06:12:04.968Z,10.50
2022-11-20T06:13:05.121Z,9.60
2022-11-20T06:14:05.322Z,10.30
2022-11-20T06:15:05.473Z,9.60
2022-11-20T06:16:05.682Z,10.10
2022-11-20T06:17:05.844Z,10.10
2022-11-20T06:18:06.035Z,9.60
2022-11-20T06:19:06.175Z,9.80
2022-11-20T06:20:06.370Z,9.30
2022-11-20T06:21:06.563Z,9.60
2022-11-20T06:22:06.744Z,10.30
2022-11-20T06:23:06.913Z,9.60
2022-11-20T06:24:07.096Z,9.50
2022-11-20T06:25:07.295Z,9.60
2022-11-20T06:26:07.465Z,10.10
2022-11-20T06:27:07.644Z,9.90
2022-11-20T06:28:07.792Z,10.00
2022-11-20T06:29:07.962Z,10.70
2022-11-20T06:30:08.126Z,9.90
2022-11-20T06:31:08.320Z,9.80
2022-11-20T06:32:08.516Z,10.20
2022-11-20T06:33:08.667Z,10.10
2022-11-20T06:34:08.835Z,10.60
2022-11-20T06:35:09.001Z,11.00
2022-11-20T06:36:11.082Z,10.20
2022-11-20T06:37:09.346Z,10.70
2022-11-20T06:38:09.516Z,10.50
2022-11-20T06:39:09.705Z,10.20
2022-11-20T06:40:09.848Z,11.30
2022-11-20T06:41:10.037Z,10.50
2022-11-20T06:42:10.207Z,10.80
2022-11-20T06:43:10.362Z,10.30
2022-11-20T06:44:10.538Z,10.00
2022-11-20T06:45:10.700Z,10.70
2022-11-20T06:46:10.895Z,10.70
2022-11-20T06:47:11.031Z,10.80
2022-11-20T06:48:11.218Z,10.20
2022-11-20T06:49:11.388Z,11.20
2022-11-20T06:50:11.573Z,10.70
2022-11-20T06:51:11.766Z,9.70
2022-11-20T06:52:11.938Z,10.10
2022-11-20T06:53:12.119Z,10.50
2022-11-20T06:54:12.299Z,10.10
2022-11-20T06:55:12.468Z,10.00
2022-11-20T06:56:12.671Z,10.40
2022-11-20T06:57:12.812Z,9.90
2022-11-20T06:58:12.980Z,10.90
2022-11-20T06:59:13.155Z,10.20
2022-11-20T07:00:13.331Z,9.80
2022-11-20T07:01:13.674Z,9.70
2022-11-20T07:02:13.674Z,10.50
2022-11-20T07:03:13.856Z,10.50
2022-11-20T07:04:14.030Z,12.20
2022-11-20T07:05:14.214Z,10.30
2022-11-20T07:06:14.406Z,11.10
2022-11-20T07:07:14.608Z,11.00
2022-11-20T07:08:14.722Z,10.60
2022-11-20T07:09:14.896Z,10.90
2022-11-20T07:10:15.095Z,11.00
2022-11-20T07:11:15.281Z,10.90
2022-11-20T07:12:15.432Z,10.40
2022-11-20T07:13:15.605Z,10.20
2022-11-20T07:14:15.793Z,10.90
2022-11-20T07:15:15.961Z,10.80
2022-11-20T07:16:16.164Z,11.10
2022-11-20T07:17:16.317Z,10.90
2022-11-20T07:18:16.494Z,10.40
2022-11-20T07:19:16.673Z,10.20
2022-11-20T07:20:16.865Z,10.50
2022-11-20T07:21:17.052Z,10.90
2022-11-20T07:22:17.223Z,10.50
2022-11-20T07:23:17.407Z,10.50
2022-11-20T07:24:17.594Z,10.50
2022-11-20T07:25:17.764Z,10.00
2022-11-20T07:26:17.961Z,10.70
2022-11-20T07:27:18.098Z,10.40
2022-11-20T07:28:18.278Z,11.30
2022-11-20T07:29:18.544Z,14.80
2022-11-20T07:30:18.623Z,10.40
2022-11-20T07:31:19.786Z,10.90
2022-11-20T07:32:18.965Z,11.40
2022-11-20T07:33:19.144Z,10.50
2022-11-20T07:34:19.319Z,11.60
2022-11-20T07:35:19.493Z,11.10
2022-11-20T07:36:19.698Z,10.60
2022-11-20T07:37:19.847Z,10.80
2022-11-20T07:38:20.016Z,10.40
2022-11-20T07:39:20.465Z,10.40
2022-11-20T07:40:20.377Z,11.00
2022-11-20T07:41:20.557Z,10.50
2022-11-20T07:42:20.736Z,10.70
2022-11-20T07:43:20.914Z,10.50
2022-11-20T07:44:21.092Z,10.80
2022-11-20T07:45:21.258Z,10.60
2022-11-20T07:46:21.468Z,10.80
2022-11-20T07:47:21.599Z,10.70
2022-11-20T07:48:21.779Z,11.30
2022-11-20T07:49:22.184Z,11.20
2022-11-20T07:50:22.120Z,10.20
2022-11-20T07:51:22.313Z,11.10
2022-11-20T07:52:22.470Z,10.90
2022-11-20T07:53:22.647Z,10.90
2022-11-20T07:54:22.830Z,10.30
2022-11-20T07:55:22.999Z,10.50
2022-11-20T07:56:23.199Z,10.90
2022-11-20T07:57:28.162Z,10.90
2022-11-20T07:58:24.505Z,10.90
2022-11-20T07:59:23.936Z,11.10
2022-11-20T08:00:23.858Z,11.10
2022-11-20T08:01:24.101Z,11.00
2022-11-20T08:02:24.229Z,11.20
2022-11-20T08:03:25.823Z,11.00
2022-11-20T08:04:24.589Z,10.30
2022-11-20T08:05:24.767Z,11.40
2022-11-20T08:06:24.970Z,10.80
2022-11-20T08:07:25.185Z,9.70
2022-11-20T08:08:25.320Z,9.70
2022-11-20T08:09:25.506Z,10.10
2022-11-20T08:10:25.754Z,10.10
2022-11-20T08:11:25.862Z,9.80
2022-11-20T08:12:26.024Z,10.30
2022-11-20T08:13:26.197Z,10.00
2022-11-20T08:14:26.352Z,9.70
2022-11-20T08:15:26.509Z,10.20
2022-11-20T08:16:26.692Z,10.80
2022-11-20T08:17:26.852Z,10.50
2022-11-20T08:18:32.158Z,10.00
2022-11-20T08:19:28.195Z,10.50
2022-11-20T08:20:27.383Z,10.50
2022-11-20T08:21:27.548Z,10.90
2022-11-20T08:22:27.703Z,10.50
2022-11-20T08:23:27.863Z,11.80
2022-11-20T08:24:28.034Z,11.60
2022-11-20T08:25:28.194Z,11.10
2022-11-20T08:26:28.374Z,11.20
2022-11-20T08:27:28.533Z,11.40
2022-11-20T08:28:28.721Z,11.30
2022-11-20T08:29:28.873Z,11.00
2022-11-20T08:30:29.039Z,10.50
2022-11-20T08:31:29.216Z,10.90
2022-11-20T08:32:29.374Z,11.00
2022-11-20T08:33:29.536Z,10.40
2022-11-20T08:34:29.704Z,11.70
2022-11-20T08:35:29.855Z,10.60
2022-11-20T08:36:30.068Z,10.60
2022-11-20T08:37:30.236Z,9.40
2022-11-20T08:38:30.454Z,11.10
2022-11-20T08:39:30.595Z,10.80
2022-11-20T08:40:30.779Z,10.00
2022-11-20T08:41:30.955Z,10.20
2022-11-20T08:42:31.096Z,10.20
2022-11-20T08:43:31.255Z,10.30
2022-11-20T08:44:31.418Z,10.00
2022-11-20T08:45:34.500Z,9.40
2022-11-20T08:46:31.787Z,9.80
2022-11-20T08:47:31.931Z,10.10
2022-11-20T08:48:32.110Z,9.30
2022-11-20T08:49:32.257Z,9.80
2022-11-20T08:50:32.463Z,9.50
2022-11-20T08:51:32.646Z,9.50
2022-11-20T08:52:35.705Z,8.50
2022-11-20T08:53:33.934Z,8.70
2022-11-20T08:54:33.108Z,8.20
2022-11-20T08:55:33.268Z,7.60
2022-11-20T08:56:33.481Z,8.80
2022-11-20T08:57:33.630Z,9.00
2022-11-20T08:58:55.104Z,9.60
2022-11-20T09:00:04.427Z,8.60
2022-11-20T09:00:35.328Z,9.40
2022-11-20T09:01:34.310Z,9.00
2022-11-20T09:02:34.526Z,9.40
2022-11-20T09:03:34.669Z,9.50
2022-11-20T09:04:34.856Z,10.10
2022-11-20T09:05:35.022Z,9.40
2022-11-20T09:07:33.296Z,9.60
2022-11-20T09:08:33.444Z,9.80
2022-11-20T09:09:33.642Z,10.50
2022-11-20T09:10:33.827Z,10.40
2022-11-20T09:11:33.988Z,9.00
2022-11-20T09:12:34.164Z,9.60
2022-11-20T09:13:34.363Z,9.80
2022-11-20T09:14:34.531Z,8.70
2022-11-20T09:15:34.691Z,9.10
2022-11-20T09:16:34.876Z,9.50
2022-11-20T09:17:35.063Z,9.70
2022-11-20T09:18:35.222Z,10.20
2022-11-20T09:19:36.489Z,9.80
2022-11-20T09:20:35.613Z,10.30
2022-11-20T09:21:35.769Z,7.10
2022-11-20T09:22:35.938Z,6.90
2022-11-20T09:23:36.111Z,7.80
2022-11-20T09:24:36.295Z,7.00
2022-11-20T09:25:36.462Z,8.30
2022-11-20T09:26:36.655Z,8.40
2022-11-20T09:27:36.836Z,8.30
2022-11-20T09:28:37.003Z,8.90
2022-11-20T09:29:37.163Z,8.80
2022-11-20T09:30:37.335Z,7.40
2022-11-20T09:31:37.533Z,8.40
2022-11-20T09:32:37.694Z,8.60
2022-11-20T09:33:37.854Z,8.60
2022-11-20T09:34:38.033Z,9.50
2022-11-20T09:35:38.223Z,8.60
2022-11-20T09:36:38.404Z,9.40
2022-11-20T09:37:38.548Z,9.30
2022-11-20T09:38:38.720Z,9.00
2022-11-20T09:39:38.898Z,8.80
2022-11-20T09:40:39.079Z,9.10
2022-11-20T09:41:39.275Z,9.30
2022-11-20T09:42:39.435Z,9.40
2022-11-20T09:43:42.466Z,9.90
2022-11-20T09:44:39.798Z,9.70
2022-11-20T09:45:39.976Z,10.10
2022-11-20T09:46:40.167Z,10.10
2022-11-20T09:47:40.339Z,10.50
2022-11-20T09:48:40.507Z,10.60
2022-11-20T09:49:40.678Z,9.90
2022-11-20T09:50:40.838Z,10.80
2022-11-20T09:51:41.035Z,10.20
2022-11-20T09:52:41.168Z,10.90
2022-11-20T09:53:41.359Z,10.20
2022-11-20T09:54:41.534Z,10.30
2022-11-20T09:55:41.679Z,10.70
2022-11-20T09:56:41.872Z,10.90
2022-11-20T09:57:42.028Z,10.30
2022-11-20T09:58:42.199Z,10.30
2022-11-20T09:59:42.389Z,10.50
2022-11-20T10:00:42.583Z,10.70
2022-11-20T10:01:42.700Z,10.30
2022-11-20T10:02:42.885Z,10.10
2022-11-20T10:03:43.059Z,10.40
2022-11-20T10:04:43.255Z,10.90
2022-11-20T10:05:43.409Z,10.10
2022-11-20T10:06:43.600Z,10.50
2022-11-20T10:07:43.800Z,10.30
2022-11-20T10:08:43.911Z,11.10
2022-11-20T10:09:44.118Z,10.50
2022-11-20T10:10:45.745Z,10.30
2022-11-20T10:11:44.446Z,10.20
2022-11-20T10:12:44.621Z,10.60
2022-11-20T10:13:44.800Z,10.60
2022-11-20T10:14:44.967Z,11.00
2022-11-20T10:15:45.122Z,10.70
2022-11-20T10:16:45.295Z,10.70
2022-11-20T10:17:45.476Z,11.20
2022-11-20T10:18:45.636Z,10.90
2022-11-20T10:19:45.823Z,11.30
2022-11-20T10:20:45.988Z,11.50
2022-11-20T10:21:46.143Z,11.50
2022-11-20T10:22:46.315Z,11.00
2022-11-20T10:23:46.515Z,11.20
2022-11-20T10:24:46.653Z,11.10
2022-11-20T10:25:46.832Z,12.10
2022-11-20T10:26:47.007Z,11.10
2022-11-20T10:27:47.188Z,11.30
2022-11-20T10:28:54.084Z,7.10
2022-11-20T10:29:48.543Z,6.70
2022-11-20T10:30:47.727Z,5.70
2022-11-20T10:31:47.896Z,7.00
2022-11-20T10:32:48.066Z,7.00
2022-11-20T10:34:11.200Z,6.70
2022-11-20T10:34:49.421Z,7.50
2022-11-20T10:35:48.611Z,7.30
2022-11-20T10:36:48.777Z,8.10
2022-11-20T10:37:48.977Z,7.20
2022-11-20T10:38:49.158Z,7.50
2022-11-20T10:39:49.308Z,7.30
2022-11-20T10:40:49.506Z,6.00
2022-11-20T10:41:49.677Z,5.60
2022-11-20T10:42:49.863Z,5.10
2022-11-20T10:43:50.108Z,5.20
2022-11-20T10:44:53.853Z,5.90
2022-11-20T10:45:51.423Z,4.80
2022-11-20T10:46:50.606Z,4.40
2022-11-20T10:47:50.746Z,4.30
2022-11-20T10:48:50.918Z,4.10
2022-11-20T10:49:51.099Z,4.50
2022-11-20T10:50:51.264Z,4.50
2022-11-20T10:51:51.420Z,4.70
2022-11-20T10:52:51.606Z,4.80
2022-11-20T10:53:51.780Z,4.30
2022-11-20T10:54:51.962Z,3.90
2022-11-20T10:55:52.120Z,4.00
2022-11-20T10:56:52.314Z,4.60
2022-11-20T10:57:52.494Z,3.90
2022-11-20T10:58:52.642Z,4.70
2022-11-20T10:59:52.824Z,5.00
2022-11-20T11:00:53.061Z,5.00
2022-11-20T11:01:53.182Z,5.10
2022-11-20T11:02:53.370Z,4.60
2022-11-20T11:03:53.543Z,4.70
2022-11-20T11:04:53.707Z,5.10
2022-11-20T11:05:53.863Z,4.60
2022-11-20T11:06:54.043Z,4.30
2022-11-20T11:07:54.215Z,4.50
2022-11-20T11:08:54.379Z,4.40
2022-11-20T11:09:54.532Z,3.90
2022-11-20T11:10:54.699Z,4.20
2022-11-20T11:11:54.856Z,3.90
2022-11-20T11:12:55.054Z,3.70
2022-11-20T11:13:55.224Z,4.10
2022-11-20T11:14:55.395Z,4.40
2022-11-20T11:15:55.544Z,4.90
2022-11-20T11:16:55.737Z,4.00
2022-11-20T11:17:55.963Z,4.10
2022-11-20T11:18:56.128Z,6.00
2022-11-20T11:19:56.266Z,6.60
2022-11-20T11:20:56.452Z,5.50
2022-11-20T11:21:56.634Z,6.60
2022-11-20T11:22:56.827Z,7.60
2022-11-20T11:24:03.671Z,7.30
2022-11-20T11:24:58.189Z,7.50
2022-11-20T11:25:57.368Z,7.60
2022-11-20T11:26:57.543Z,7.60
2022-11-20T11:27:57.724Z,7.10
2022-11-20T11:28:57.907Z,7.60
2022-11-20T11:29:58.079Z,7.30
2022-11-20T11:30:58.259Z,6.80
2022-11-20T11:31:58.437Z,7.00
2022-11-20T11:32:58.628Z,7.50
2022-11-20T11:33:58.789Z,6.90
2022-11-20T11:34:58.970Z,6.40
2022-11-20T11:35:59.164Z,7.50
2022-11-20T11:36:59.320Z,7.20
2022-11-20T11:37:59.495Z,7.00
2022-11-20T11:38:59.671Z,6.80
2022-11-20T11:40:22.964Z,6.70
2022-11-20T11:41:01.037Z,7.10
2022-11-20T11:42:00.213Z,6.60
2022-11-20T11:43:00.404Z,3.90
2022-11-20T11:44:00.573Z,4.80
2022-11-20T11:45:00.734Z,4.70
2022-11-20T11:46:00.910Z,4.90
2022-11-20T11:47:01.103Z,5.70
2022-11-20T11:48:01.289Z,4.80
2022-11-20T11:49:01.476Z,5.90
2022-11-20T11:50:01.643Z,5.40
2022-11-20T11:51:01.832Z,5.20
2022-11-20T11:52:02.066Z,5.30
2022-11-20T11:53:02.198Z,5.30
2022-11-20T11:54:02.376Z,5.60
2022-11-20T11:55:05.888Z,5.30
2022-11-20T11:56:03.756Z,5.10
2022-11-20T11:57:02.945Z,4.90
2022-11-20T11:58:03.106Z,5.30
2022-11-20T11:59:03.301Z,5.10
2022-11-20T12:00:03.467Z,5.00
2022-11-20T12:01:03.655Z,5.70
2022-11-20T12:02:03.861Z,6.30
2022-11-20T12:03:03.985Z,5.80
2022-11-20T12:04:04.169Z,5.90
2022-11-20T12:05:04.354Z,5.60
2022-11-20T12:06:04.526Z,5.70
2022-11-20T12:07:24.271Z,5.70
2022-11-20T12:08:11.020Z,5.20
2022-11-20T12:09:06.051Z,5.60
2022-11-20T12:10:05.219Z,5.10
2022-11-20T12:11:05.390Z,5.10
2022-11-20T12:12:05.580Z,5.40
2022-11-20T12:13:05.752Z,4.90
2022-11-20T12:14:05.909Z,4.90
2022-11-20T12:15:06.082Z,5.00
2022-11-20T12:16:06.243Z,4.90
2022-11-20T12:17:06.424Z,4.80
2022-11-20T12:18:06.574Z,4.80
2022-11-20T12:19:06.734Z,4.90
2022-11-20T12:20:06.886Z,4.50
2022-11-20T12:21:07.084Z,4.60
2022-11-20T12:22:07.253Z,4.40
2022-11-20T12:23:07.427Z,4.30
2022-11-20T12:24:07.596Z,4.60
2022-11-20T12:25:07.748Z,4.70
2022-11-20T12:26:07.913Z,4.10
2022-11-20T12:27:08.115Z,4.40
2022-11-20T12:28:08.276Z,4.40
2022-11-20T12:29:08.444Z,4.50
2022-11-20T12:30:08.682Z,4.40
2022-11-20T12:31:08.778Z,4.30
2022-11-20T12:32:08.967Z,4.20
2022-11-20T12:33:09.130Z,4.10
2022-11-20T12:34:09.306Z,4.50
2022-11-20T12:35:11.603Z,4.30
2022-11-20T12:36:09.650Z,4.00
2022-11-20T12:37:09.809Z,4.20
2022-11-20T12:38:09.989Z,4.40
2022-11-20T12:39:10.400Z,4.10
2022-11-20T12:40:10.339Z,4.50
2022-11-20T12:41:10.514Z,4.60
2022-11-20T12:42:10.675Z,3.80
2022-11-20T12:43:10.865Z,4.30
2022-11-20T12:44:11.058Z,4.30
2022-11-20T12:45:11.203Z,4.30
2022-11-20T12:46:11.359Z,4.40
2022-11-20T12:47:11.544Z,4.40
2022-11-20T12:48:11.725Z,4.50
2022-11-20T12:49:11.918Z,4.60
2022-11-20T12:50:12.073Z,4.40
2022-11-20T12:51:16.049Z,4.30
2022-11-20T12:52:12.445Z,4.70
2022-11-20T12:53:12.696Z,4.50
2022-11-20T12:54:12.819Z,4.60
2022-11-20T12:55:12.979Z,4.40
2022-11-20T12:56:13.120Z,4.90
2022-11-20T12:57:13.293Z,4.50
2022-11-20T12:58:13.460Z,4.90
2022-11-20T12:59:13.635Z,4.80
2022-11-20T13:00:13.811Z,4.80
2022-11-20T13:01:14.025Z,4.50
2022-11-20T13:02:14.153Z,5.10
2022-11-20T13:03:14.322Z,4.40
2022-11-20T13:04:14.492Z,4.70
2022-11-20T13:05:14.682Z,5.00
2022-11-20T13:06:14.851Z,4.80
2022-11-20T13:07:15.086Z,5.30
2022-11-20T13:08:15.205Z,5.00
2022-11-20T13:09:15.386Z,5.00
2022-11-20T13:10:15.577Z,5.30
2022-11-20T13:11:15.755Z,4.90
2022-11-20T13:12:15.935Z,5.10
2022-11-20T13:13:16.123Z,5.50
2022-11-20T13:14:16.307Z,5.20
2022-11-20T13:15:16.504Z,5.40