createdAt,value
2022-08-30T00:01:50.166Z,13.94
2022-08-30T00:07:00.089Z,13.91
2022-08-30T00:12:09.737Z,13.89
2022-08-30T00:17:20.722Z,13.89
2022-08-30T00:22:29.013Z,13.91
2022-08-30T00:27:36.666Z,13.88
2022-08-30T00:32:47.709Z,13.81
2022-08-30T00:37:55.582Z,13.77
2022-08-30T00:43:06.569Z,13.68
2022-08-30T00:48:15.069Z,13.67
2022-08-30T00:53:26.487Z,13.62
2022-08-30T00:58:37.100Z,13.55
2022-08-30T01:03:45.300Z,13.45
2022-08-30T01:08:53.568Z,13.37
2022-08-30T01:14:05.565Z,13.29
2022-08-30T01:19:28.640Z,13.27
2022-08-30T01:24:39.134Z,13.27
2022-08-30T01:29:48.172Z,13.24
2022-08-30T01:34:55.732Z,13.15
2022-08-30T01:40:05.671Z,13.06
2022-08-30T01:45:14.828Z,13.03
2022-08-30T01:50:26.742Z,13.00
2022-08-30T01:55:34.278Z,12.90
2022-08-30T02:00:41.837Z,12.89
2022-08-30T02:05:52.494Z,12.89
2022-08-30T02:11:01.076Z,12.89
2022-08-30T02:16:09.385Z,12.90
2022-08-30T02:21:17.289Z,12.84
2022-08-30T02:26:26.926Z,12.83
2022-08-30T02:31:34.954Z,12.86
2022-08-30T02:36:48.347Z,12.78
2022-08-30T02:41:56.536Z,12.73
2022-08-30T02:47:04.822Z,12.64
2022-08-30T02:52:12.388Z,12.58
2022-08-30T02:57:20.532Z,12.57
2022-08-30T03:02:30.963Z,12.58
2022-08-30T03:07:38.975Z,12.61
2022-08-30T03:12:49.286Z,12.62
2022-08-30T03:17:57.391Z,12.60
2022-08-30T03:23:06.381Z,12.59
2022-08-30T03:28:15.355Z,12.58
2022-08-30T03:33:23.042Z,12.54
2022-08-30T03:38:31.853Z,12.48
2022-08-30T03:43:41.160Z,12.45
2022-08-30T03:48:51.025Z,12.42
2022-08-30T03:53:59.167Z,12.41
2022-08-30T03:59:07.241Z,12.45
2022-08-30T04:04:20.011Z,12.42
2022-08-30T04:09:28.834Z,12.37
2022-08-30T04:14:36.518Z,12.40
2022-08-30T04:19:44.355Z,12.42
2022-08-30T04:24:59.096Z,12.37
2022-08-30T04:30:07.768Z,12.37
2022-08-30T04:35:16.403Z,12.36
2022-08-30T04:40:26.975Z,12.38
2022-08-30T04:45:34.293Z,12.43
2022-08-30T04:50:44.291Z,12.47
2022-08-30T04:55:53.986Z,12.55
2022-08-30T05:01:05.273Z,12.66
2022-08-30T05:06:14.676Z,12.75
2022-08-30T05:11:22.948Z,12.83
2022-08-30T05:16:31.333Z,12.93
2022-08-30T05:21:41.206Z,13.04
2022-08-30T05:31:56.057Z,13.31
2022-08-30T05:37:07.515Z,13.46
2022-08-30T05:42:16.859Z,13.65
2022-08-30T05:47:24.922Z,13.88
2022-08-30T05:52:33.908Z,14.10
2022-08-30T05:57:41.908Z,14.32
2022-08-30T06:02:49.142Z,14.56
2022-08-30T06:07:57.784Z,14.85
2022-08-30T06:13:04.919Z,15.16
2022-08-30T06:18:12.154Z,15.41
2022-08-30T06:23:19.751Z,15.49
2022-08-30T06:28:26.751Z,15.50
2022-08-30T06:33:33.803Z,15.54
2022-08-30T06:38:41.690Z,15.57
2022-08-30T06:43:49.454Z,15.65
2022-08-30T06:48:57.520Z,15.76
2022-08-30T06:54:06.857Z,15.90
2022-08-30T06:59:18.135Z,16.04
2022-08-30T07:04:26.535Z,16.23
2022-08-30T07:09:34.201Z,16.40
2022-08-30T07:14:43.455Z,16.52
2022-08-30T07:19:51.720Z,16.65
2022-08-30T07:24:59.552Z,16.81
2022-08-30T07:30:09.595Z,16.97
2022-08-30T07:35:16.864Z,17.11
2022-08-30T07:40:25.180Z,17.24
2022-08-30T07:45:32.348Z,17.34
2022-08-30T07:50:47.407Z,17.43
2022-08-30T08:00:34.110Z,17.73
2022-08-30T08:05:48.345Z,17.84
2022-08-30T08:10:57.288Z,17.99
2022-08-30T08:16:08.632Z,18.26
2022-08-30T08:21:16.614Z,18.47
2022-08-30T08:26:31.035Z,18.65
2022-08-30T08:31:44.410Z,18.84
2022-08-30T08:37:00.194Z,19.01
2022-08-30T08:42:17.225Z,19.20
2022-08-30T08:47:32.864Z,19.45
2022-08-30T08:53:24.890Z,19.66
2022-08-30T08:58:46.120Z,19.78
2022-08-30T09:04:03.971Z,19.79
2022-08-30T09:09:15.678Z,19.76
2022-08-30T09:14:34.299Z,19.75
2022-08-30T09:19:56.680Z,19.72
2022-08-30T09:25:07.813Z,19.73
2022-08-30T09:30:22.211Z,19.75
2022-08-30T09:35:39.475Z,19.78
2022-08-30T09:40:51.515Z,19.91
2022-08-30T09:46:16.283Z,20.08
2022-08-30T09:51:40.337Z,20.23
2022-08-30T09:56:56.872Z,20.27
2022-08-30T10:02:15.715Z,20.28
2022-08-30T10:07:30.488Z,20.27
2022-08-30T10:12:47.755Z,20.23
2022-08-30T10:18:05.146Z,20.30
2022-08-30T10:23:19.164Z,20.45
2022-08-30T10:28:37.258Z,20.48
2022-08-30T10:33:48.832Z,20.44
2022-08-30T10:38:58.067Z,20.38
2022-08-30T10:44:14.912Z,20.40
2022-08-30T10:49:30.600Z,20.42
2022-08-30T10:54:43.618Z,20.34
2022-08-30T10:59:56.508Z,20.40
2022-08-30T11:05:42.272Z,20.53
2022-08-30T11:11:01.383Z,20.57
2022-08-30T11:16:15.906Z,20.55
2022-08-30T11:21:38.701Z,20.57
2022-08-30T11:27:32.089Z,20.67
2022-08-30T11:33:02.219Z,20.74
2022-08-30T11:38:43.567Z,20.83
2022-08-30T11:43:57.826Z,20.87
2022-08-30T11:49:28.130Z,20.85
2022-08-30T11:54:44.929Z,20.82
2022-08-30T12:00:04.679Z,20.93
2022-08-30T12:05:32.889Z,21.10
2022-08-30T12:10:44.045Z,21.25
2022-08-30T12:16:00.607Z,21.39
2022-08-30T12:21:24.318Z,21.47
2022-08-30T12:26:35.490Z,21.56
2022-08-30T12:31:47.112Z,21.63
2022-08-30T12:36:59.291Z,21.63
2022-08-30T12:42:24.267Z,21.53
2022-08-30T12:47:43.151Z,21.52
2022-08-30T12:52:57.918Z,21.70
2022-08-30T12:58:10.011Z,21.81
2022-08-30T13:03:34.642Z,21.76
2022-08-30T13:08:53.753Z,21.64
2022-08-30T13:14:23.901Z,21.53
2022-08-30T13:19:37.317Z,21.49
2022-08-30T13:24:45.901Z,21.63
2022-08-30T13:29:54.533Z,21.82
2022-08-30T13:35:02.669Z,22.03
2022-08-30T13:40:14.526Z,22.19
2022-08-30T13:50:50.724Z,21.99
2022-08-30T13:55:58.499Z,21.86
2022-08-30T14:01:06.249Z,21.77
2022-08-30T14:06:32.295Z,21.84
2022-08-30T14:11:42.606Z,21.99
2022-08-30T14:16:51.094Z,22.10
2022-08-30T14:22:01.507Z,22.19
2022-08-30T14:27:09.777Z,22.30
2022-08-30T14:32:17.116Z,22.40
2022-08-30T14:37:25.342Z,22.49
2022-08-30T14:42:32.903Z,22.49
2022-08-30T14:47:42.570Z,22.42
2022-08-30T14:52:50.574Z,22.36
2022-08-30T14:58:01.402Z,22.39
2022-08-30T15:03:12.306Z,22.41
2022-08-30T15:08:23.729Z,22.31
2022-08-30T15:13:33.726Z,22.20
2022-08-30T15:18:41.858Z,22.05
2022-08-30T15:23:51.425Z,21.90
2022-08-30T15:29:00.975Z,21.77
2022-08-30T15:34:19.669Z,21.70
2022-08-30T15:39:27.914Z,21.63
2022-08-30T15:44:37.593Z,21.58
2022-08-30T15:49:45.267Z,21.54
2022-08-30T15:54:53.556Z,21.51
2022-08-30T16:00:02.160Z,21.48
2022-08-30T16:05:17.277Z,21.45
2022-08-30T16:10:24.647Z,21.41
2022-08-30T16:15:40.336Z,21.37
2022-08-30T16:20:49.414Z,21.34
2022-08-30T16:26:03.324Z,21.34
2022-08-30T16:31:12.428Z,21.29
2022-08-30T16:36:20.411Z,21.23
2022-08-30T16:41:30.404Z,21.21
2022-08-30T16:46:42.915Z,21.20
2022-08-30T16:51:52.601Z,21.14
2022-08-30T16:57:00.885Z,21.07
2022-08-30T17:02:10.207Z,20.96
2022-08-30T17:07:21.520Z,20.87
2022-08-30T17:12:30.223Z,20.80
2022-08-30T17:17:38.350Z,20.73
2022-08-30T17:22:59.363Z,20.64
2022-08-30T17:28:14.865Z,20.52
2022-08-30T17:33:29.533Z,20.42
2022-08-30T17:38:36.718Z,20.28
2022-08-30T17:43:50.143Z,20.15
2022-08-30T17:49:01.399Z,20.04
2022-08-30T17:54:08.783Z,19.94
2022-08-30T17:59:18.124Z,19.86
2022-08-30T18:04:27.138Z,19.79
2022-08-30T18:09:34.348Z,19.72
2022-08-30T18:14:41.782Z,19.63
2022-08-30T18:19:49.119Z,19.55
2022-08-30T18:25:01.677Z,19.46
2022-08-30T18:36:30.690Z,19.24
2022-08-30T18:41:52.955Z,19.15
2022-08-30T18:47:05.680Z,19.06
2022-08-30T18:52:13.427Z,18.98
2022-08-30T18:57:22.621Z,18.92
2022-08-30T19:02:30.678Z,18.86
2022-08-30T19:07:37.891Z,18.80
2022-08-30T19:12:47.064Z,18.71
2022-08-30T19:17:54.484Z,18.65
2022-08-30T19:23:08.576Z,18.56
2022-08-30T19:28:17.227Z,18.47
2022-08-30T19:33:24.639Z,18.42
2022-08-30T19:38:32.863Z,18.36
2022-08-30T19:43:40.504Z,18.26
2022-08-30T19:48:47.943Z,18.19
2022-08-30T19:53:56.392Z,18.12
2022-08-30T19:59:06.596Z,18.04
2022-08-30T20:04:14.784Z,17.93
2022-08-30T20:09:23.044Z,17.84
2022-08-30T20:14:31.252Z,17.74
2022-08-30T20:19:39.027Z,17.65
2022-08-30T20:24:46.895Z,17.56
2022-08-30T20:29:56.664Z,17.47
2022-08-30T20:35:06.161Z,17.42
2022-08-30T20:40:16.247Z,17.38
2022-08-30T20:45:23.979Z,17.34
2022-08-30T20:50:39.379Z,17.26
2022-08-30T20:55:48.521Z,17.24
2022-08-30T21:00:56.693Z,17.26
2022-08-30T21:06:05.946Z,17.22
2022-08-30T21:11:13.918Z,17.18
2022-08-30T21:16:22.172Z,17.10
2022-08-30T21:21:30.790Z,16.99
2022-08-30T21:26:39.276Z,16.86
2022-08-30T21:31:46.973Z,16.76
2022-08-30T21:36:56.120Z,16.68
2022-08-30T21:42:03.424Z,16.67
2022-08-30T21:47:10.966Z,16.72
2022-08-30T21:52:23.290Z,16.74
2022-08-30T21:57:31.508Z,16.67
2022-08-30T22:02:38.868Z,16.63
2022-08-30T22:07:47.125Z,16.55
2022-08-30T22:12:55.041Z,16.44
2022-08-30T22:18:03.370Z,16.45
2022-08-30T22:23:11.809Z,16.45
2022-08-30T22:28:24.817Z,16.41
2022-08-30T22:33:33.163Z,16.38
2022-08-30T22:38:42.060Z,16.34
2022-08-30T22:43:50.304Z,16.32
2022-08-30T22:48:58.158Z,16.24
2022-08-30T22:54:07.251Z,16.17
2022-08-30T22:59:15.182Z,16.09
2022-08-30T23:04:23.050Z,16.07
2022-08-30T23:09:33.063Z,16.00
2022-08-30T23:14:40.814Z,15.90
2022-08-30T23:19:48.505Z,15.78
2022-08-30T23:25:15.999Z,15.64
2022-08-30T23:30:41.167Z,15.51
2022-08-30T23:36:05.613Z,15.42
2022-08-30T23:41:33.896Z,15.40
2022-08-30T23:46:59.319Z,15.33
2022-08-30T23:52:25.601Z,15.20
2022-08-30T23:57:53.886Z,15.02
