createdAt,value
2023-03-25T00:00:13.048Z,0.00
2023-03-25T00:01:13.042Z,0.00
2023-03-25T00:02:13.677Z,0.00
2023-03-25T00:03:13.057Z,0.00
2023-03-25T00:04:13.181Z,0.00
2023-03-25T00:05:13.015Z,0.00
2023-03-25T00:06:13.005Z,0.00
2023-03-25T00:07:13.096Z,0.00
2023-03-25T00:08:12.988Z,0.00
2023-03-25T00:09:12.975Z,0.00
2023-03-25T00:10:12.959Z,0.00
2023-03-25T00:11:12.951Z,0.00
2023-03-25T00:12:12.946Z,0.00
2023-03-25T00:13:12.936Z,0.00
2023-03-25T00:14:12.925Z,0.00
2023-03-25T00:15:12.925Z,0.00
2023-03-25T00:16:12.956Z,0.00
2023-03-25T00:17:12.901Z,0.00
2023-03-25T00:18:12.892Z,0.00
2023-03-25T00:19:12.882Z,0.00
2023-03-25T00:20:12.890Z,0.00
2023-03-25T00:21:12.868Z,0.00
2023-03-25T00:22:12.866Z,0.00
2023-03-25T00:23:12.853Z,0.00
2023-03-25T00:24:12.843Z,0.00
2023-03-25T00:25:12.830Z,0.00
2023-03-25T00:26:12.825Z,0.00
2023-03-25T00:27:12.814Z,0.00
2023-03-25T00:28:12.808Z,0.00
2023-03-25T00:29:12.807Z,0.00
2023-03-25T00:30:12.785Z,0.00
2023-03-25T00:31:12.811Z,0.00
2023-03-25T00:32:12.772Z,0.00
2023-03-25T00:33:12.766Z,0.00
2023-03-25T00:34:12.750Z,0.00
2023-03-25T00:35:12.748Z,0.00
2023-03-25T00:36:12.731Z,0.00
2023-03-25T00:37:12.724Z,0.00
2023-03-25T00:38:12.712Z,0.00
2023-03-25T00:39:12.706Z,0.00
2023-03-25T00:40:12.818Z,0.00
2023-03-25T00:41:12.686Z,0.00
2023-03-25T00:42:12.678Z,0.00
2023-03-25T00:43:12.670Z,0.00
2023-03-25T00:44:12.659Z,0.00
2023-03-25T00:45:12.710Z,0.00
2023-03-25T00:46:12.661Z,0.00
2023-03-25T00:47:12.720Z,0.00
2023-03-25T00:48:12.631Z,0.00
2023-03-25T00:49:12.614Z,0.00
2023-03-25T00:50:12.608Z,0.00
2023-03-25T00:51:12.734Z,0.00
2023-03-25T00:52:12.584Z,0.00
2023-03-25T00:53:12.584Z,0.00
2023-03-25T00:54:12.589Z,0.00
2023-03-25T00:55:12.568Z,0.00
2023-03-25T00:56:12.694Z,0.00
2023-03-25T00:57:12.583Z,0.00
2023-03-25T00:58:12.537Z,0.00
2023-03-25T00:59:12.526Z,0.00
2023-03-25T01:00:12.520Z,0.00
2023-03-25T01:01:12.533Z,0.00
2023-03-25T01:02:12.531Z,0.00
2023-03-25T01:03:12.524Z,0.00
2023-03-25T01:04:12.522Z,0.00
2023-03-25T01:05:12.477Z,0.00
2023-03-25T01:06:12.467Z,0.00
2023-03-25T01:07:12.456Z,0.00
2023-03-25T01:08:12.458Z,0.00
2023-03-25T01:09:12.441Z,0.00
2023-03-25T01:10:12.426Z,0.00
2023-03-25T01:11:12.416Z,0.00
2023-03-25T01:12:12.520Z,0.00
2023-03-25T01:13:12.419Z,0.00
2023-03-25T01:14:12.460Z,0.00
2023-03-25T01:15:12.388Z,0.00
2023-03-25T01:16:12.405Z,0.00
2023-03-25T01:17:12.376Z,0.00
2023-03-25T01:18:12.350Z,0.00
2023-03-25T01:19:12.349Z,0.00
2023-03-25T01:20:12.334Z,0.00
2023-03-25T01:21:12.324Z,0.00
2023-03-25T01:22:12.315Z,0.00
2023-03-25T01:23:12.311Z,0.00
2023-03-25T01:24:12.304Z,0.00
2023-03-25T01:25:12.294Z,0.00
2023-03-25T01:26:12.301Z,0.00
2023-03-25T01:27:12.272Z,0.00
2023-03-25T01:28:12.262Z,0.00
2023-03-25T01:29:12.306Z,0.00
2023-03-25T01:30:12.249Z,0.00
2023-03-25T01:31:12.265Z,0.00
2023-03-25T01:32:12.228Z,0.00
2023-03-25T01:33:12.213Z,0.00
2023-03-25T01:34:12.207Z,0.00
2023-03-25T01:35:12.234Z,0.00
2023-03-25T01:36:12.228Z,0.00
2023-03-25T01:37:12.192Z,0.00
2023-03-25T01:38:12.169Z,0.00
2023-03-25T01:39:12.178Z,0.00
2023-03-25T01:40:12.154Z,0.00
2023-03-25T01:41:12.144Z,0.00
2023-03-25T01:42:12.138Z,0.00
2023-03-25T01:43:12.133Z,0.00
2023-03-25T01:44:12.121Z,0.00
2023-03-25T01:45:12.116Z,0.00
2023-03-25T01:46:12.131Z,0.00
2023-03-25T01:47:12.088Z,0.00
2023-03-25T01:48:12.085Z,0.00
2023-03-25T01:49:12.077Z,0.00
2023-03-25T01:50:12.065Z,0.00
2023-03-25T01:51:12.059Z,0.00
2023-03-25T01:52:12.045Z,0.00
2023-03-25T01:53:12.034Z,0.00
2023-03-25T01:54:12.036Z,0.00
2023-03-25T01:55:12.019Z,0.00
2023-03-25T01:56:12.011Z,0.00
2023-03-25T01:57:12.027Z,0.00
2023-03-25T01:58:11.999Z,0.00
2023-03-25T01:59:11.985Z,0.00
2023-03-25T02:00:11.973Z,0.00
2023-03-25T02:01:12.004Z,0.00
2023-03-25T02:02:11.956Z,0.00
2023-03-25T02:03:12.060Z,0.00
2023-03-25T02:04:11.939Z,0.00
2023-03-25T02:05:11.965Z,0.00
2023-03-25T02:06:11.919Z,0.00
2023-03-25T02:07:11.909Z,0.00
2023-03-25T02:08:11.902Z,0.00
2023-03-25T02:09:11.901Z,0.00
2023-03-25T02:10:11.895Z,0.00
2023-03-25T02:11:11.873Z,0.00
2023-03-25T02:12:11.866Z,0.00
2023-03-25T02:13:11.892Z,0.00
2023-03-25T02:14:11.855Z,0.00
2023-03-25T02:15:11.895Z,0.00
2023-03-25T02:16:11.850Z,0.00
2023-03-25T02:17:11.820Z,0.00
2023-03-25T02:18:11.807Z,0.00
2023-03-25T02:19:11.900Z,0.00
2023-03-25T02:20:11.786Z,0.00
2023-03-25T02:21:11.780Z,0.00
2023-03-25T02:22:11.802Z,0.00
2023-03-25T02:23:11.772Z,0.00
2023-03-25T02:24:11.752Z,0.00
2023-03-25T02:25:11.749Z,0.00
2023-03-25T02:26:11.742Z,0.00
2023-03-25T02:27:11.797Z,0.00
2023-03-25T02:28:11.727Z,0.00
2023-03-25T02:29:11.712Z,0.00
2023-03-25T02:30:11.708Z,0.00
2023-03-25T02:31:11.690Z,0.00
2023-03-25T02:32:11.689Z,0.00
2023-03-25T02:33:11.717Z,0.00
2023-03-25T02:34:11.677Z,0.00
2023-03-25T02:35:11.656Z,0.00
2023-03-25T02:36:11.782Z,0.00
2023-03-25T02:37:11.644Z,0.00
2023-03-25T02:38:11.630Z,0.00
2023-03-25T02:39:11.629Z,0.00
2023-03-25T02:40:11.617Z,0.00
2023-03-25T02:41:11.608Z,0.00
2023-03-25T02:42:11.587Z,0.00
2023-03-25T02:43:11.584Z,0.00
2023-03-25T02:44:11.574Z,0.00
2023-03-25T02:45:11.568Z,0.00
2023-03-25T02:46:11.584Z,0.00
2023-03-25T02:47:11.564Z,0.00
2023-03-25T02:48:11.543Z,0.00
2023-03-25T02:49:11.561Z,0.00
2023-03-25T02:50:11.551Z,0.00
2023-03-25T02:51:11.514Z,0.00
2023-03-25T02:52:11.502Z,0.00
2023-03-25T02:53:11.494Z,0.00
2023-03-25T02:54:11.481Z,0.00
2023-03-25T02:55:11.486Z,0.00
2023-03-25T02:56:11.472Z,0.00
2023-03-25T02:57:11.532Z,0.00
2023-03-25T02:58:11.445Z,0.00
2023-03-25T02:59:11.440Z,0.00
2023-03-25T03:00:11.445Z,0.00
2023-03-25T03:01:11.437Z,0.00
2023-03-25T03:02:11.516Z,0.00
2023-03-25T03:03:11.499Z,0.00
2023-03-25T03:04:11.394Z,0.00
2023-03-25T03:05:11.394Z,0.00
2023-03-25T03:06:11.377Z,0.00
2023-03-25T03:07:11.366Z,0.00
2023-03-25T03:08:11.376Z,0.00
2023-03-25T03:09:11.345Z,0.00
2023-03-25T03:10:11.340Z,0.00
2023-03-25T03:11:11.332Z,0.00
2023-03-25T03:12:11.320Z,0.00
2023-03-25T03:13:11.329Z,0.00
2023-03-25T03:14:11.302Z,0.00
2023-03-25T03:15:11.297Z,0.00
2023-03-25T03:16:11.326Z,0.00
2023-03-25T03:17:11.345Z,0.00
2023-03-25T03:18:11.319Z,0.00
2023-03-25T03:19:11.261Z,0.00
2023-03-25T03:20:11.256Z,0.00
2023-03-25T03:21:11.242Z,0.00
2023-03-25T03:22:11.236Z,0.00
2023-03-25T03:23:11.226Z,0.00
2023-03-25T03:24:11.214Z,0.00
2023-03-25T03:25:11.212Z,0.00
2023-03-25T03:26:11.201Z,0.00
2023-03-25T03:27:11.198Z,0.00
2023-03-25T03:28:11.182Z,0.00
2023-03-25T03:29:11.172Z,0.00
2023-03-25T03:30:11.165Z,0.00
2023-03-25T03:31:11.224Z,0.00
2023-03-25T03:32:11.190Z,0.00
2023-03-25T03:33:11.170Z,0.00
2023-03-25T03:34:11.132Z,0.00
2023-03-25T03:35:11.125Z,0.00
2023-03-25T03:36:11.115Z,0.00
2023-03-25T03:37:11.103Z,0.00
2023-03-25T03:38:11.102Z,0.00
2023-03-25T03:39:11.088Z,0.00
2023-03-25T03:40:11.074Z,0.00
2023-03-25T03:41:11.071Z,0.00
2023-03-25T03:42:11.063Z,0.00
2023-03-25T03:43:11.131Z,0.00
2023-03-25T03:44:11.055Z,0.00
2023-03-25T03:45:11.041Z,0.00
2023-03-25T03:46:11.058Z,0.00
2023-03-25T03:47:11.016Z,0.00
2023-03-25T03:48:11.048Z,0.00
2023-03-25T03:49:11.012Z,0.00
2023-03-25T03:50:10.991Z,0.00
2023-03-25T03:51:10.985Z,0.00
2023-03-25T03:52:10.980Z,0.00
2023-03-25T03:53:10.960Z,0.00
2023-03-25T03:54:10.951Z,0.00
2023-03-25T03:55:11.050Z,0.00
2023-03-25T03:56:10.938Z,0.00
2023-03-25T03:57:10.939Z,0.00
2023-03-25T03:58:10.918Z,0.00
2023-03-25T03:59:10.909Z,0.00
2023-03-25T04:00:10.900Z,0.00
2023-03-25T04:01:10.892Z,0.00
2023-03-25T04:02:10.933Z,0.00
2023-03-25T04:03:10.922Z,0.00
2023-03-25T04:04:10.888Z,0.00
2023-03-25T04:05:10.925Z,0.00
2023-03-25T04:06:10.842Z,0.00
2023-03-25T04:07:10.845Z,0.00
2023-03-25T04:08:10.828Z,0.00
2023-03-25T04:09:10.815Z,0.00
2023-03-25T04:10:10.808Z,0.00
2023-03-25T04:11:10.802Z,0.00
2023-03-25T04:12:10.797Z,0.00
2023-03-25T04:13:10.808Z,0.00
2023-03-25T04:14:10.774Z,0.00
2023-03-25T04:15:10.896Z,0.00
2023-03-25T04:16:10.806Z,0.00
2023-03-25T04:17:10.821Z,0.00
2023-03-25T04:18:10.753Z,0.00
2023-03-25T04:19:10.744Z,0.00
2023-03-25T04:20:10.722Z,0.00
2023-03-25T04:21:10.720Z,0.00
2023-03-25T04:22:10.712Z,0.00
2023-03-25T04:23:10.694Z,0.00
2023-03-25T04:24:10.683Z,0.00
2023-03-25T04:25:10.798Z,0.00
2023-03-25T04:26:10.671Z,0.00
2023-03-25T04:27:10.658Z,0.00
2023-03-25T04:28:10.646Z,0.00
2023-03-25T04:29:10.641Z,0.00
2023-03-25T04:30:10.635Z,0.00
2023-03-25T04:31:10.668Z,0.00
2023-03-25T04:32:10.612Z,0.00
2023-03-25T04:33:10.611Z,0.00
2023-03-25T04:34:10.597Z,0.00
2023-03-25T04:35:10.588Z,0.00
2023-03-25T04:36:10.600Z,0.00
2023-03-25T04:37:10.573Z,0.00
2023-03-25T04:38:10.559Z,0.00
2023-03-25T04:39:10.555Z,0.00
2023-03-25T04:40:10.542Z,0.00
2023-03-25T04:41:10.581Z,0.00
2023-03-25T04:42:10.526Z,0.00
2023-03-25T04:43:10.514Z,0.00
2023-03-25T04:44:10.502Z,0.00
2023-03-25T04:45:10.496Z,0.00
2023-03-25T04:46:10.511Z,0.00
2023-03-25T04:47:10.479Z,0.00
2023-03-25T04:48:10.474Z,0.00
2023-03-25T04:49:10.472Z,0.00
2023-03-25T04:50:10.454Z,0.00
2023-03-25T04:51:10.446Z,0.00
2023-03-25T04:52:10.437Z,0.00
2023-03-25T04:53:10.433Z,0.00
2023-03-25T04:54:10.418Z,0.00
2023-03-25T04:55:10.412Z,5.63
2023-03-25T04:56:10.399Z,5.63
2023-03-25T04:57:10.410Z,5.63
2023-03-25T04:58:10.379Z,5.63
2023-03-25T04:59:10.379Z,5.63
2023-03-25T05:00:10.369Z,5.63
2023-03-25T05:01:10.418Z,5.63
2023-03-25T05:02:10.345Z,11.25
2023-03-25T05:03:10.335Z,11.25
2023-03-25T05:04:10.348Z,11.25
2023-03-25T05:05:10.314Z,16.88
2023-03-25T05:06:10.306Z,16.88
2023-03-25T05:07:10.298Z,16.88
2023-03-25T05:08:10.295Z,16.88
2023-03-25T05:09:10.276Z,22.50
2023-03-25T05:10:10.268Z,22.50
2023-03-25T05:11:10.261Z,22.50
2023-03-25T05:12:10.256Z,28.13
2023-03-25T05:13:10.239Z,28.13
2023-03-25T05:14:10.240Z,28.13
2023-03-25T05:15:10.223Z,28.13
2023-03-25T05:16:10.267Z,28.13
2023-03-25T05:17:10.201Z,28.13
2023-03-25T05:18:10.201Z,33.75
2023-03-25T05:19:10.189Z,33.75
2023-03-25T05:20:10.178Z,39.38
2023-03-25T05:21:10.166Z,39.38
2023-03-25T05:22:10.181Z,45.00
2023-03-25T05:23:10.153Z,45.00
2023-03-25T05:24:10.160Z,50.63
2023-03-25T05:25:10.130Z,50.63
2023-03-25T05:26:10.120Z,50.63
2023-03-25T05:27:10.113Z,56.25
2023-03-25T05:28:10.107Z,56.25
2023-03-25T05:29:10.108Z,61.88
2023-03-25T05:30:10.081Z,73.13
2023-03-25T05:31:10.074Z,84.38
2023-03-25T05:32:10.181Z,84.38
2023-03-25T05:33:10.094Z,90.00
2023-03-25T05:34:10.052Z,90.00
2023-03-25T05:35:10.036Z,95.63
2023-03-25T05:36:10.083Z,106.88
2023-03-25T05:37:10.025Z,118.13
2023-03-25T05:38:10.010Z,118.13
2023-03-25T05:39:10.004Z,123.75
2023-03-25T05:40:15.281Z,135.00
2023-03-25T05:41:09.979Z,146.25
2023-03-25T05:42:09.976Z,151.88
2023-03-25T05:43:09.960Z,151.88
2023-03-25T05:44:09.950Z,146.25
2023-03-25T05:45:09.950Z,146.25
2023-03-25T05:46:09.955Z,135.00
2023-03-25T05:47:09.932Z,106.88
2023-03-25T05:48:09.920Z,112.50
2023-03-25T05:49:09.909Z,135.00
2023-03-25T05:50:09.903Z,202.50
2023-03-25T05:51:09.894Z,292.50
2023-03-25T05:52:09.884Z,157.50
2023-03-25T05:53:09.875Z,112.50
2023-03-25T05:54:09.865Z,39.38
2023-03-25T05:55:09.861Z,39.38
2023-03-25T05:56:09.855Z,33.75
2023-03-25T05:57:09.891Z,33.75
2023-03-25T05:58:09.843Z,39.38
2023-03-25T05:59:09.828Z,39.38
2023-03-25T06:00:09.814Z,39.38
2023-03-25T06:01:21.606Z,45.00
2023-03-25T06:02:09.822Z,45.00
2023-03-25T06:03:09.858Z,56.25
2023-03-25T06:04:09.911Z,61.88
2023-03-25T06:05:09.783Z,67.50
2023-03-25T06:06:09.768Z,73.13
2023-03-25T06:07:09.761Z,90.00
2023-03-25T06:08:09.754Z,90.00
2023-03-25T06:09:09.740Z,84.38
2023-03-25T06:10:09.733Z,95.63
2023-03-25T06:11:09.728Z,101.25
2023-03-25T06:12:09.719Z,95.63
2023-03-25T06:13:09.705Z,106.88
2023-03-25T06:14:09.699Z,118.13
2023-03-25T06:15:09.693Z,118.13
2023-03-25T06:16:09.750Z,84.38
2023-03-25T06:17:09.672Z,73.13
2023-03-25T06:18:09.705Z,56.25
2023-03-25T06:19:09.674Z,67.50
2023-03-25T06:20:09.645Z,73.13
2023-03-25T06:21:09.642Z,84.38
2023-03-25T06:22:09.631Z,90.00
2023-03-25T06:23:09.623Z,95.63
2023-03-25T06:24:09.623Z,101.25
2023-03-25T06:25:09.605Z,106.88
2023-03-25T06:26:09.600Z,123.75
2023-03-25T06:27:09.589Z,129.38
2023-03-25T06:28:09.576Z,146.25
2023-03-25T06:29:09.569Z,157.50
2023-03-25T06:30:09.557Z,140.63
2023-03-25T06:31:09.571Z,146.25
2023-03-25T06:32:09.547Z,213.75
2023-03-25T06:33:09.533Z,472.50
2023-03-25T06:34:09.525Z,601.88
2023-03-25T06:35:09.531Z,731.25
2023-03-25T06:36:09.606Z,376.88
2023-03-25T06:37:09.503Z,286.88
2023-03-25T06:38:09.490Z,298.13
2023-03-25T06:39:09.486Z,315.00
2023-03-25T06:40:09.481Z,202.50
2023-03-25T06:41:09.468Z,180.00
2023-03-25T06:42:09.473Z,174.38
2023-03-25T06:43:09.451Z,146.25
2023-03-25T06:44:09.443Z,146.25
2023-03-25T06:45:09.442Z,163.13
2023-03-25T06:46:09.512Z,180.00
2023-03-25T06:47:09.421Z,168.75
2023-03-25T06:48:09.414Z,157.50
2023-03-25T06:49:09.407Z,146.25
2023-03-25T06:50:09.435Z,146.25
2023-03-25T06:51:09.397Z,146.25
2023-03-25T06:52:09.404Z,168.75
2023-03-25T06:53:09.449Z,174.38
2023-03-25T06:54:09.369Z,219.38
2023-03-25T06:55:09.361Z,258.75
2023-03-25T06:56:09.352Z,247.50
2023-03-25T06:57:09.390Z,568.13
2023-03-25T06:58:09.340Z,922.50
2023-03-25T06:59:09.324Z,888.75
2023-03-25T07:00:09.312Z,703.13
2023-03-25T07:01:09.310Z,326.25
2023-03-25T07:02:09.330Z,365.63
2023-03-25T07:03:09.301Z,315.00
2023-03-25T07:04:09.571Z,208.13
2023-03-25T07:05:09.367Z,174.38
2023-03-25T07:06:09.272Z,168.75
2023-03-25T07:07:09.304Z,168.75
2023-03-25T07:08:09.261Z,168.75
2023-03-25T07:09:09.254Z,168.75
2023-03-25T07:10:09.241Z,163.13
2023-03-25T07:11:09.236Z,163.13
2023-03-25T07:12:09.506Z,163.13
2023-03-25T07:13:09.226Z,157.50
2023-03-25T07:14:09.213Z,157.50
2023-03-25T07:15:09.211Z,157.50
2023-03-25T07:16:09.235Z,157.50
2023-03-25T07:17:09.196Z,157.50
2023-03-25T07:18:09.197Z,157.50
2023-03-25T07:19:09.178Z,157.50
2023-03-25T07:20:11.781Z,163.13
2023-03-25T07:21:09.175Z,163.13
2023-03-25T07:22:09.153Z,163.13
2023-03-25T07:23:09.163Z,168.75
2023-03-25T07:24:09.136Z,168.75
2023-03-25T07:25:09.136Z,174.38
2023-03-25T07:26:09.124Z,185.63
2023-03-25T07:27:09.117Z,191.25
2023-03-25T07:28:09.119Z,185.63
2023-03-25T07:29:09.103Z,185.63
2023-03-25T07:30:09.108Z,157.50
2023-03-25T07:31:09.127Z,196.88
2023-03-25T07:32:09.087Z,180.00
2023-03-25T07:33:09.072Z,191.25
2023-03-25T07:34:09.068Z,202.50
2023-03-25T07:35:09.064Z,213.75
2023-03-25T07:36:09.108Z,225.00
2023-03-25T07:37:09.057Z,213.75
2023-03-25T07:38:09.038Z,213.75
2023-03-25T07:39:09.028Z,196.88
2023-03-25T07:40:09.024Z,213.75
2023-03-25T07:41:09.038Z,236.25
2023-03-25T07:42:08.998Z,241.88
2023-03-25T07:43:09.002Z,236.25
2023-03-25T07:44:09.000Z,236.25
2023-03-25T07:45:08.983Z,253.13
2023-03-25T07:46:08.988Z,264.38
2023-03-25T07:47:08.965Z,281.25
2023-03-25T07:48:08.966Z,343.13
2023-03-25T07:49:08.950Z,388.13
2023-03-25T07:50:08.956Z,388.13
2023-03-25T07:51:08.965Z,393.75
2023-03-25T07:52:08.937Z,382.50
2023-03-25T07:53:08.926Z,399.38
2023-03-25T07:54:08.903Z,421.88
2023-03-25T07:55:08.906Z,421.88
2023-03-25T07:56:08.893Z,376.88
2023-03-25T07:57:08.927Z,405.00
2023-03-25T07:58:08.889Z,388.13
2023-03-25T07:59:08.874Z,433.13
2023-03-25T08:00:08.871Z,427.50
2023-03-25T08:01:08.873Z,427.50
2023-03-25T08:02:08.896Z,416.25
2023-03-25T08:03:08.953Z,433.13
2023-03-25T08:04:08.905Z,343.13
2023-03-25T08:05:08.858Z,382.50
2023-03-25T08:06:08.824Z,348.75
2023-03-25T08:07:08.812Z,337.50
2023-03-25T08:08:09.005Z,354.38
2023-03-25T08:09:08.814Z,416.25
2023-03-25T08:10:08.806Z,393.75
2023-03-25T08:11:08.790Z,365.63
2023-03-25T08:12:08.778Z,393.75
2023-03-25T08:13:08.776Z,371.25
2023-03-25T08:14:08.797Z,348.75
2023-03-25T08:15:08.760Z,388.13
2023-03-25T08:16:08.840Z,405.00
2023-03-25T08:17:08.762Z,410.63
2023-03-25T08:18:08.830Z,376.88
2023-03-25T08:19:08.735Z,348.75
2023-03-25T08:20:08.742Z,348.75
2023-03-25T08:21:08.722Z,348.75
2023-03-25T08:22:08.711Z,264.38
2023-03-25T08:23:08.706Z,253.13
2023-03-25T08:24:08.692Z,275.63
2023-03-25T08:25:08.688Z,258.75
2023-03-25T08:26:08.693Z,196.88
2023-03-25T08:27:14.691Z,168.75
2023-03-25T08:28:08.677Z,208.13
2023-03-25T08:29:08.664Z,213.75
2023-03-25T08:30:08.660Z,219.38
2023-03-25T08:31:08.662Z,213.75
2023-03-25T08:32:08.644Z,180.00
2023-03-25T08:33:08.642Z,180.00
2023-03-25T08:34:08.702Z,202.50
2023-03-25T08:35:08.630Z,191.25
2023-03-25T08:36:08.683Z,157.50
2023-03-25T08:37:08.607Z,151.88
2023-03-25T08:38:08.675Z,140.63
2023-03-25T08:39:08.634Z,146.25
2023-03-25T08:40:08.585Z,151.88
2023-03-25T08:41:08.589Z,157.50
2023-03-25T08:42:08.573Z,180.00
2023-03-25T08:43:08.568Z,196.88
2023-03-25T08:44:08.784Z,219.38
2023-03-25T08:45:08.565Z,230.63
2023-03-25T08:46:08.582Z,247.50
2023-03-25T08:47:08.548Z,225.00
2023-03-25T08:48:08.587Z,281.25
2023-03-25T08:49:08.524Z,253.13
2023-03-25T08:50:08.577Z,202.50
2023-03-25T08:51:08.519Z,163.13
2023-03-25T08:52:08.551Z,191.25
2023-03-25T08:53:08.546Z,168.75
2023-03-25T08:54:08.491Z,135.00
2023-03-25T08:55:11.037Z,123.75
2023-03-25T08:56:08.477Z,101.25
2023-03-25T08:57:08.515Z,101.25
2023-03-25T08:58:08.464Z,123.75
2023-03-25T08:59:08.453Z,106.88
2023-03-25T09:00:08.450Z,90.00
2023-03-25T09:01:08.444Z,73.13
2023-03-25T09:02:08.487Z,61.88
2023-03-25T09:03:08.501Z,61.88
2023-03-25T09:04:08.434Z,73.13
2023-03-25T09:05:08.512Z,118.13
2023-03-25T09:06:08.473Z,90.00
2023-03-25T09:07:11.500Z,106.88
2023-03-25T09:08:08.653Z,90.00
2023-03-25T09:09:08.416Z,78.75
2023-03-25T09:10:08.395Z,90.00
2023-03-25T09:11:08.398Z,78.75
2023-03-25T09:12:08.421Z,78.75
2023-03-25T09:13:08.405Z,101.25
2023-03-25T09:14:08.395Z,151.88
2023-03-25T09:15:08.349Z,241.88
2023-03-25T09:16:08.380Z,309.38
2023-03-25T09:17:08.324Z,281.25
2023-03-25T09:18:08.390Z,247.50
2023-03-25T09:19:08.331Z,213.75
2023-03-25T09:20:08.317Z,202.50
2023-03-25T09:21:08.326Z,202.50
2023-03-25T09:22:08.358Z,225.00
2023-03-25T09:23:08.320Z,247.50
2023-03-25T09:24:08.277Z,270.00
2023-03-25T09:25:08.298Z,292.50
2023-03-25T09:26:08.267Z,303.75
2023-03-25T09:27:08.277Z,270.00
2023-03-25T09:28:08.262Z,258.75
2023-03-25T09:29:08.248Z,230.63
2023-03-25T09:30:08.263Z,202.50
2023-03-25T09:31:08.259Z,213.75
2023-03-25T09:32:08.401Z,202.50
2023-03-25T09:33:08.260Z,174.38
2023-03-25T09:34:08.224Z,174.38
2023-03-25T09:35:08.280Z,151.88
2023-03-25T09:36:08.274Z,151.88
2023-03-25T09:37:08.188Z,168.75
2023-03-25T09:38:08.197Z,168.75
2023-03-25T09:39:08.198Z,163.13
2023-03-25T09:40:08.195Z,157.50
2023-03-25T09:41:09.019Z,157.50
2023-03-25T09:42:08.142Z,157.50
2023-03-25T09:43:08.152Z,157.50
2023-03-25T09:44:08.128Z,157.50
2023-03-25T09:45:11.898Z,163.13
2023-03-25T09:46:08.164Z,163.13
2023-03-25T09:47:08.107Z,174.38
2023-03-25T09:48:08.159Z,202.50
2023-03-25T09:49:08.091Z,264.38
2023-03-25T09:50:08.097Z,270.00
2023-03-25T09:51:08.085Z,258.75
2023-03-25T09:52:08.066Z,320.63
2023-03-25T09:53:08.065Z,371.25
2023-03-25T09:54:08.054Z,360.00
2023-03-25T09:55:08.179Z,371.25
2023-03-25T09:56:08.037Z,315.00
2023-03-25T09:57:08.086Z,309.38
2023-03-25T09:58:08.033Z,354.38
2023-03-25T09:59:08.022Z,326.25
2023-03-25T10:00:08.011Z,270.00
2023-03-25T10:01:08.075Z,360.00
2023-03-25T10:02:08.068Z,393.75
2023-03-25T10:03:08.045Z,393.75
2023-03-25T10:04:07.988Z,360.00
2023-03-25T10:05:08.002Z,326.25
2023-03-25T10:06:07.994Z,292.50
2023-03-25T10:07:07.970Z,281.25
2023-03-25T10:08:07.967Z,208.13
2023-03-25T10:09:07.947Z,264.38
2023-03-25T10:10:07.945Z,258.75
2023-03-25T10:11:07.951Z,286.88
2023-03-25T10:12:07.944Z,303.75
2023-03-25T10:13:07.929Z,360.00
2023-03-25T10:14:07.923Z,388.13
2023-03-25T10:15:07.912Z,393.75
2023-03-25T10:16:07.959Z,371.25
2023-03-25T10:17:07.896Z,309.38
2023-03-25T10:18:07.903Z,303.75
2023-03-25T10:19:07.885Z,208.13
2023-03-25T10:20:07.882Z,253.13
2023-03-25T10:21:07.871Z,275.63
2023-03-25T10:22:07.865Z,315.00
2023-03-25T10:23:07.858Z,376.88
2023-03-25T10:24:07.852Z,399.38
2023-03-25T10:25:07.958Z,371.25
2023-03-25T10:26:09.046Z,315.00
2023-03-25T10:27:07.834Z,236.25
2023-03-25T10:28:07.827Z,208.13
2023-03-25T10:29:07.817Z,281.25
2023-03-25T10:30:07.816Z,365.63
2023-03-25T10:31:07.808Z,331.88
2023-03-25T10:32:07.800Z,360.00
2023-03-25T10:33:07.799Z,393.75
2023-03-25T10:34:07.809Z,371.25
2023-03-25T10:35:07.799Z,298.13
2023-03-25T10:36:07.901Z,354.38
2023-03-25T10:37:07.783Z,365.63
2023-03-25T10:38:13.976Z,427.50
2023-03-25T10:39:07.757Z,393.75
2023-03-25T10:40:07.756Z,393.75
2023-03-25T10:41:07.753Z,393.75
2023-03-25T10:42:07.742Z,376.88
2023-03-25T10:43:07.734Z,388.13
2023-03-25T10:44:07.771Z,354.38
2023-03-25T10:45:07.721Z,331.88
2023-03-25T10:46:07.759Z,320.63
2023-03-25T10:47:07.709Z,309.38
2023-03-25T10:48:07.700Z,281.25
2023-03-25T10:49:07.717Z,303.75
2023-03-25T10:50:07.697Z,315.00
2023-03-25T10:51:07.684Z,371.25
2023-03-25T10:52:07.681Z,309.38
2023-03-25T10:53:07.674Z,298.13
2023-03-25T10:54:07.676Z,331.88
2023-03-25T10:55:07.677Z,382.50
2023-03-25T10:56:07.665Z,360.00
2023-03-25T10:57:07.747Z,388.13
2023-03-25T10:58:07.657Z,326.25
2023-03-25T10:59:07.704Z,382.50
2023-03-25T11:00:07.902Z,416.25
2023-03-25T11:01:07.667Z,354.38
2023-03-25T11:02:07.661Z,376.88
2023-03-25T11:03:07.695Z,331.88
2023-03-25T11:04:07.616Z,348.75
2023-03-25T11:05:07.613Z,388.13
2023-03-25T11:06:07.708Z,416.25
2023-03-25T11:07:07.589Z,343.13
2023-03-25T11:08:21.957Z,315.00
2023-03-25T11:09:07.581Z,286.88
2023-03-25T11:10:07.573Z,309.38
2023-03-25T11:11:07.565Z,309.38
2023-03-25T11:12:07.559Z,292.50
2023-03-25T11:13:07.560Z,303.75
2023-03-25T11:14:07.571Z,253.13
2023-03-25T11:15:07.569Z,281.25
2023-03-25T11:16:07.575Z,286.88
2023-03-25T11:17:07.546Z,208.13
2023-03-25T11:18:07.554Z,174.38
2023-03-25T11:19:07.526Z,168.75
2023-03-25T11:20:07.510Z,292.50
2023-03-25T11:21:07.513Z,309.38
2023-03-25T11:22:07.518Z,258.75
2023-03-25T11:23:07.491Z,213.75
2023-03-25T11:24:07.495Z,157.50
2023-03-25T11:25:07.482Z,123.75
2023-03-25T11:26:07.476Z,101.25
2023-03-25T11:27:07.471Z,106.88
2023-03-25T11:28:07.462Z,101.25
2023-03-25T11:29:07.466Z,101.25
2023-03-25T11:30:07.472Z,95.63
2023-03-25T11:31:07.474Z,101.25
2023-03-25T11:32:07.437Z,112.50
2023-03-25T11:33:09.308Z,106.88
2023-03-25T11:34:07.448Z,101.25
2023-03-25T11:35:07.427Z,129.38
2023-03-25T11:36:07.428Z,168.75
2023-03-25T11:37:07.410Z,219.38
2023-03-25T11:38:07.402Z,331.88
2023-03-25T11:39:09.185Z,303.75
2023-03-25T11:40:07.389Z,270.00
2023-03-25T11:41:07.397Z,258.75
2023-03-25T11:42:07.381Z,281.25
2023-03-25T11:43:07.368Z,281.25
2023-03-25T11:44:07.411Z,247.50
2023-03-25T11:45:07.594Z,230.63
2023-03-25T11:46:07.375Z,202.50
2023-03-25T11:47:07.339Z,213.75
2023-03-25T11:48:07.465Z,230.63
2023-03-25T11:49:07.330Z,230.63
2023-03-25T11:50:07.325Z,241.88
2023-03-25T11:51:07.317Z,230.63
2023-03-25T11:52:07.314Z,247.50
2023-03-25T11:53:07.306Z,241.88
2023-03-25T11:54:07.294Z,247.50
2023-03-25T11:55:07.288Z,253.13
2023-03-25T11:56:07.281Z,253.13
2023-03-25T11:57:07.304Z,264.38
2023-03-25T11:58:07.277Z,348.75
2023-03-25T11:59:07.262Z,376.88
2023-03-25T12:00:07.259Z,337.50
2023-03-25T12:01:07.251Z,326.25
2023-03-25T12:02:07.245Z,315.00
2023-03-25T12:03:07.341Z,326.25
2023-03-25T12:04:07.229Z,376.88
2023-03-25T12:05:07.227Z,348.75
2023-03-25T12:06:07.305Z,393.75
2023-03-25T12:07:07.214Z,320.63
2023-03-25T12:08:07.385Z,298.13
2023-03-25T12:09:07.194Z,286.88
2023-03-25T12:10:07.199Z,236.25
2023-03-25T12:11:07.184Z,213.75
2023-03-25T12:12:07.185Z,208.13
2023-03-25T12:13:07.186Z,213.75
2023-03-25T12:14:07.173Z,185.63
2023-03-25T12:15:07.161Z,219.38
2023-03-25T12:16:07.183Z,270.00
2023-03-25T12:17:07.152Z,202.50
2023-03-25T12:18:07.168Z,196.88
2023-03-25T12:19:07.226Z,163.13
2023-03-25T12:20:07.128Z,151.88
2023-03-25T12:21:07.136Z,191.25
2023-03-25T12:22:07.119Z,202.50
2023-03-25T12:23:07.115Z,241.88
2023-03-25T12:24:07.107Z,270.00
2023-03-25T12:25:07.113Z,275.63
2023-03-25T12:26:07.093Z,264.38
2023-03-25T12:27:07.704Z,258.75
2023-03-25T12:28:07.087Z,247.50
2023-03-25T12:29:07.077Z,264.38
2023-03-25T12:30:07.080Z,281.25
2023-03-25T12:31:07.083Z,286.88
2023-03-25T12:32:07.068Z,303.75
2023-03-25T12:33:07.098Z,281.25
2023-03-25T12:34:07.059Z,275.63
2023-03-25T12:35:07.038Z,286.88
2023-03-25T12:36:07.058Z,326.25
2023-03-25T12:37:07.029Z,326.25
2023-03-25T12:38:07.025Z,320.63
2023-03-25T12:39:07.013Z,309.38
2023-03-25T12:40:07.022Z,247.50
2023-03-25T12:41:07.083Z,258.75
2023-03-25T12:42:06.995Z,196.88
2023-03-25T12:43:07.266Z,140.63
2023-03-25T12:44:07.256Z,180.00
2023-03-25T12:45:07.095Z,303.75
2023-03-25T12:46:06.999Z,281.25
2023-03-25T12:47:07.074Z,315.00
2023-03-25T12:48:07.026Z,360.00
2023-03-25T12:49:06.952Z,399.38