createdAt,value
2022-10-09T00:01:31.380Z,2.90
2022-10-09T00:03:58.567Z,2.20
2022-10-09T00:06:28.437Z,2.88
2022-10-09T00:08:54.886Z,2.88
2022-10-09T00:11:24.345Z,2.58
2022-10-09T00:13:52.010Z,2.75
2022-10-09T00:16:19.951Z,2.35
2022-10-09T00:18:46.521Z,2.92
2022-10-09T00:21:23.214Z,2.53
2022-10-09T00:23:50.661Z,2.60
2022-10-09T00:26:17.997Z,2.45
2022-10-09T00:28:44.669Z,2.50
2022-10-09T00:31:11.976Z,2.22
2022-10-09T00:33:38.708Z,2.50
2022-10-09T00:36:14.020Z,2.97
2022-10-09T00:38:40.483Z,3.00
2022-10-09T00:41:07.412Z,2.67
2022-10-09T00:44:01.377Z,2.60
2022-10-09T00:46:45.356Z,2.53
2022-10-09T00:49:20.964Z,2.58
2022-10-09T00:51:49.919Z,3.03
2022-10-09T00:54:19.588Z,2.90
2022-10-09T00:56:46.094Z,2.75
2022-10-09T00:59:14.901Z,2.70
2022-10-09T01:01:42.009Z,2.67
2022-10-09T01:04:08.630Z,3.30
2022-10-09T01:07:08.296Z,2.65
2022-10-09T01:09:49.277Z,2.65
2022-10-09T01:12:39.732Z,2.78
2022-10-09T01:15:15.106Z,2.90
2022-10-09T01:18:02.885Z,3.25
2022-10-09T01:20:32.511Z,3.28
2022-10-09T01:23:06.826Z,2.90
2022-10-09T01:25:45.962Z,2.70
2022-10-09T01:28:14.461Z,2.47
2022-10-09T01:30:41.690Z,2.55
2022-10-09T01:33:09.278Z,2.80
2022-10-09T01:35:35.928Z,2.63
2022-10-09T01:38:03.842Z,3.00
2022-10-09T01:40:30.935Z,3.10
2022-10-09T01:42:58.274Z,2.95
2022-10-09T01:45:24.910Z,2.85
2022-10-09T01:47:51.349Z,2.85
2022-10-09T01:50:26.493Z,2.97
2022-10-09T01:52:56.696Z,2.80
2022-10-09T01:55:36.240Z,2.70
2022-10-09T01:58:21.853Z,2.90
2022-10-09T02:00:57.996Z,2.70
2022-10-09T02:03:27.180Z,2.70
2022-10-09T02:05:55.239Z,2.63
2022-10-09T02:08:23.737Z,3.17
2022-10-09T02:10:54.208Z,2.80
2022-10-09T02:13:21.291Z,2.47
2022-10-09T02:15:51.999Z,2.72
2022-10-09T02:18:25.778Z,3.35
2022-10-09T02:20:56.776Z,2.75
2022-10-09T02:23:24.317Z,3.00
2022-10-09T02:25:50.778Z,3.00
2022-10-09T02:28:18.558Z,3.28
2022-10-09T02:31:05.658Z,2.92
2022-10-09T02:33:34.117Z,3.28
2022-10-09T02:36:01.422Z,2.75
2022-10-09T02:38:27.977Z,2.55
2022-10-09T02:40:59.409Z,2.22
2022-10-09T02:43:26.201Z,2.97
2022-10-09T02:45:52.660Z,3.40
2022-10-09T02:48:19.312Z,3.22
2022-10-09T02:50:45.868Z,3.38
2022-10-09T02:53:12.274Z,2.80
2022-10-09T02:55:38.714Z,2.88
2022-10-09T02:58:05.130Z,3.10
2022-10-09T03:00:31.586Z,3.08
2022-10-09T03:02:58.088Z,2.55
2022-10-09T03:05:24.624Z,3.13
2022-10-09T03:07:56.365Z,3.45
2022-10-09T03:10:22.844Z,2.65
2022-10-09T03:12:49.690Z,2.55
2022-10-09T03:15:16.587Z,2.80
2022-10-09T03:17:43.331Z,2.50
2022-10-09T03:20:09.811Z,2.67
2022-10-09T03:22:36.238Z,2.75
2022-10-09T03:25:02.697Z,2.13
2022-10-09T03:27:30.803Z,3.17
2022-10-09T03:29:58.527Z,2.97
2022-10-09T03:32:25.761Z,2.40
2022-10-09T03:34:54.650Z,2.60
2022-10-09T03:37:21.083Z,3.10
2022-10-09T03:39:47.646Z,2.55
2022-10-09T03:42:14.070Z,1.70
2022-10-09T03:44:40.486Z,2.70
2022-10-09T03:47:06.945Z,2.60
2022-10-09T03:49:33.443Z,2.78
2022-10-09T03:52:00.665Z,2.55
2022-10-09T03:54:27.141Z,2.47
2022-10-09T03:56:53.579Z,2.97
2022-10-09T03:59:19.974Z,2.90
2022-10-09T04:01:46.682Z,2.83
2022-10-09T04:04:13.131Z,2.58
2022-10-09T04:06:39.940Z,2.42
2022-10-09T04:09:06.372Z,2.70
2022-10-09T04:11:32.801Z,3.17
2022-10-09T04:14:00.277Z,2.47
2022-10-09T04:16:26.807Z,2.80
2022-10-09T04:18:53.458Z,2.75
2022-10-09T04:21:19.891Z,2.80
2022-10-09T04:23:46.298Z,2.60
2022-10-09T04:26:13.271Z,2.70
2022-10-09T04:28:39.865Z,2.40
2022-10-09T04:31:06.443Z,2.65
2022-10-09T04:33:33.001Z,2.90
2022-10-09T04:35:59.826Z,2.40
2022-10-09T04:38:26.489Z,2.70
2022-10-09T04:41:04.782Z,2.85
2022-10-09T04:45:58.509Z,2.60
2022-10-09T04:48:25.635Z,2.70
2022-10-09T04:50:52.217Z,2.40
2022-10-09T04:53:18.725Z,2.53
2022-10-09T04:55:45.329Z,2.55
2022-10-09T04:58:12.878Z,2.60
2022-10-09T05:00:44.683Z,2.42
2022-10-09T05:03:11.877Z,2.75
2022-10-09T05:05:38.642Z,2.58
2022-10-09T05:08:05.502Z,2.42
2022-10-09T05:10:32.662Z,2.40
2022-10-09T05:12:59.955Z,2.50
2022-10-09T05:15:26.795Z,2.55
2022-10-09T05:17:53.257Z,2.53
2022-10-09T05:20:19.873Z,2.85
2022-10-09T05:22:47.481Z,2.90
2022-10-09T05:25:14.286Z,2.80
2022-10-09T05:27:40.683Z,3.05
2022-10-09T05:30:07.752Z,2.50
2022-10-09T05:32:34.211Z,2.30
2022-10-09T05:35:00.649Z,2.78
2022-10-09T05:37:27.075Z,3.00
2022-10-09T05:39:53.513Z,3.10
2022-10-09T05:42:19.906Z,3.10
2022-10-09T05:44:47.599Z,2.47
2022-10-09T05:47:17.979Z,2.45
2022-10-09T05:49:44.405Z,2.67
2022-10-09T05:52:10.847Z,2.50
2022-10-09T05:54:37.290Z,2.75
2022-10-09T05:57:04.927Z,2.42
2022-10-09T05:59:33.706Z,2.08
2022-10-09T06:02:00.806Z,3.03
2022-10-09T06:04:27.923Z,2.83
2022-10-09T06:06:54.323Z,2.65
2022-10-09T06:09:23.698Z,2.72
2022-10-09T06:11:51.039Z,3.13
2022-10-09T06:14:17.871Z,2.50
2022-10-09T06:16:45.630Z,2.70
2022-10-09T06:19:14.685Z,3.00
2022-10-09T06:21:41.393Z,2.85
2022-10-09T06:24:08.270Z,3.28
2022-10-09T06:26:34.991Z,3.08
2022-10-09T06:29:02.467Z,4.03
2022-10-09T06:31:31.492Z,3.20
2022-10-09T06:34:03.087Z,3.50
2022-10-09T06:36:32.037Z,4.00
2022-10-09T06:39:03.284Z,3.45
2022-10-09T06:41:30.136Z,3.78
2022-10-09T06:43:58.830Z,4.50
2022-10-09T06:46:34.543Z,4.63
2022-10-09T06:49:01.936Z,4.82
2022-10-09T06:51:29.438Z,4.85
2022-10-09T06:53:58.059Z,63.65
2022-10-09T06:56:27.019Z,644.35
2022-10-09T06:58:53.876Z,850.47
2022-10-09T07:01:26.924Z,884.08
2022-10-09T07:03:56.237Z,125.80
2022-10-09T07:06:25.760Z,3.05
2022-10-09T07:08:56.669Z,3.08
2022-10-09T07:11:29.337Z,2.38
2022-10-09T07:14:00.848Z,2.08
2022-10-09T07:16:29.204Z,2.00
2022-10-09T07:19:01.170Z,2.03
2022-10-09T07:21:27.668Z,1.90
2022-10-09T07:23:54.177Z,2.00
2022-10-09T07:26:25.408Z,2.20
2022-10-09T07:31:19.008Z,2.00
2022-10-09T07:33:49.559Z,2.10
2022-10-09T07:36:18.614Z,2.25
2022-10-09T07:38:49.662Z,2.15
2022-10-09T07:43:42.631Z,1.80
2022-10-09T07:46:15.431Z,2.00
2022-10-09T07:48:42.144Z,1.95
2022-10-09T07:51:09.849Z,2.10
2022-10-09T07:53:37.486Z,2.47
2022-10-09T07:56:04.667Z,2.60
2022-10-09T07:58:31.159Z,2.20
2022-10-09T08:01:03.700Z,2.40
2022-10-09T08:03:30.407Z,2.20
2022-10-09T08:05:57.066Z,2.40
2022-10-09T08:08:23.667Z,2.08
2022-10-09T08:10:50.193Z,2.58
2022-10-09T08:13:17.052Z,2.13
2022-10-09T08:15:44.340Z,2.40
2022-10-09T08:18:11.782Z,2.20
2022-10-09T08:20:39.110Z,2.40
2022-10-09T08:23:06.012Z,2.33
2022-10-09T08:25:36.912Z,1.83
2022-10-09T08:28:04.334Z,2.40
2022-10-09T08:30:30.841Z,2.38
2022-10-09T08:32:57.265Z,2.47
2022-10-09T08:35:23.736Z,2.28
2022-10-09T08:37:50.297Z,2.33
2022-10-09T08:40:21.411Z,2.50
2022-10-09T08:42:56.094Z,2.38
2022-10-09T08:45:22.566Z,2.20
2022-10-09T08:48:04.192Z,2.30
2022-10-09T08:50:34.993Z,2.53
2022-10-09T08:53:23.911Z,2.55
2022-10-09T08:55:55.346Z,2.17
2022-10-09T08:58:25.157Z,2.25
2022-10-09T09:01:13.556Z,2.45
2022-10-09T09:04:12.572Z,2.53
2022-10-09T09:06:57.753Z,2.65
2022-10-09T09:09:52.400Z,4.47
2022-10-09T09:12:29.789Z,3.83
2022-10-09T09:18:19.312Z,2.33
2022-10-09T09:20:57.880Z,2.22
2022-10-09T09:23:29.197Z,2.00
2022-10-09T09:25:56.426Z,2.03
2022-10-09T09:28:30.409Z,2.30
2022-10-09T09:31:08.859Z,1.98
2022-10-09T09:33:44.842Z,1.88
2022-10-09T09:36:28.196Z,2.47
2022-10-09T09:39:40.772Z,1.92
2022-10-09T09:41:43.111Z,2.08
2022-10-09T09:44:14.587Z,3.05
2022-10-09T09:46:42.206Z,2.20
2022-10-09T09:49:19.691Z,1.92
2022-10-09T09:51:48.197Z,2.00
2022-10-09T09:54:23.356Z,1.92
2022-10-09T09:57:11.875Z,2.13
2022-10-09T09:59:43.983Z,2.17
2022-10-09T10:02:17.976Z,2.20
2022-10-09T10:04:53.931Z,2.08
2022-10-09T10:07:38.224Z,2.00
2022-10-09T10:10:25.954Z,2.42
2022-10-09T10:12:54.905Z,1.98
2022-10-09T10:15:32.904Z,2.70
2022-10-09T10:18:04.016Z,1.83
2022-10-09T10:20:32.551Z,2.13
2022-10-09T10:23:00.501Z,1.90
2022-10-09T10:25:32.119Z,2.08
2022-10-09T10:28:05.654Z,1.77
2022-10-09T10:30:34.182Z,1.92
2022-10-09T10:33:19.123Z,2.20
2022-10-09T10:35:49.039Z,2.13
2022-10-09T10:38:25.392Z,1.95
2022-10-09T10:41:14.118Z,2.10
2022-10-09T10:43:44.061Z,2.40
2022-10-09T10:46:30.346Z,2.08
2022-10-09T10:48:59.977Z,1.83
2022-10-09T10:51:32.536Z,1.60
2022-10-09T10:54:18.146Z,1.70
2022-10-09T10:56:49.265Z,1.40
2022-10-09T10:59:36.008Z,1.50
2022-10-09T11:02:08.384Z,2.25
2022-10-09T11:04:55.096Z,1.63
2022-10-09T11:07:43.738Z,1.63
2022-10-09T11:10:22.560Z,1.58
2022-10-09T11:12:58.065Z,1.60
2022-10-09T11:15:49.921Z,1.60
2022-10-09T11:18:35.192Z,1.73
2022-10-09T11:21:21.192Z,1.50
2022-10-09T11:24:18.575Z,1.60
2022-10-09T11:26:52.089Z,1.40
2022-10-09T11:29:28.587Z,1.70
2022-10-09T11:32:04.129Z,1.52
2022-10-09T11:34:34.981Z,1.70
2022-10-09T11:37:02.587Z,1.63
2022-10-09T11:39:32.380Z,1.50
2022-10-09T11:41:59.700Z,1.63
2022-10-09T11:44:49.942Z,1.15
2022-10-09T11:47:22.908Z,1.95
2022-10-09T11:50:01.949Z,1.52
2022-10-09T11:52:47.060Z,1.52
2022-10-09T11:55:17.693Z,1.25
2022-10-09T12:00:11.155Z,1.45
2022-10-09T12:02:38.046Z,1.50
2022-10-09T12:05:35.416Z,1.35
2022-10-09T12:08:19.517Z,1.45
2022-10-09T12:10:52.893Z,1.30
2022-10-09T12:13:44.347Z,1.58
2022-10-09T12:16:41.865Z,1.50
2022-10-09T12:19:22.552Z,1.60
2022-10-09T12:21:54.564Z,1.40
2022-10-09T12:24:25.018Z,1.55
2022-10-09T12:26:54.675Z,1.40
2022-10-09T12:29:35.968Z,1.58
2022-10-09T12:32:06.494Z,1.40
2022-10-09T12:34:39.224Z,1.42
2022-10-09T12:37:17.343Z,1.30
2022-10-09T12:39:44.451Z,1.80
2022-10-09T12:42:18.677Z,1.60
2022-10-09T12:44:46.573Z,1.63
2022-10-09T12:47:21.856Z,1.60
2022-10-09T12:49:56.302Z,1.50
2022-10-09T12:52:22.709Z,1.40
2022-10-09T12:54:49.108Z,1.50
2022-10-09T12:57:17.360Z,1.60
2022-10-09T12:59:46.207Z,1.60
2022-10-09T13:02:16.227Z,1.65
2022-10-09T13:04:53.936Z,1.45
2022-10-09T13:07:24.815Z,1.80
2022-10-09T13:09:58.739Z,1.48
2022-10-09T13:12:27.446Z,1.63
2022-10-09T13:14:56.790Z,1.45
2022-10-09T13:20:03.792Z,1.40
2022-10-09T13:22:33.659Z,1.17
2022-10-09T13:25:02.252Z,1.40
2022-10-09T13:27:31.734Z,1.30
2022-10-09T13:29:58.687Z,1.58
2022-10-09T13:32:25.149Z,1.20
2022-10-09T13:34:54.991Z,1.33
2022-10-09T13:37:23.506Z,1.50
2022-10-09T13:39:54.644Z,1.45
2022-10-09T13:42:22.651Z,1.55
2022-10-09T13:44:49.092Z,1.38
2022-10-09T13:47:17.671Z,1.60
2022-10-09T13:49:46.018Z,1.10
2022-10-09T13:52:12.569Z,1.52
2022-10-09T13:54:39.011Z,1.20
2022-10-09T13:57:05.658Z,1.20
2022-10-09T13:59:32.340Z,1.42
2022-10-09T14:01:59.156Z,1.30
2022-10-09T14:04:27.000Z,1.70
2022-10-09T14:06:53.510Z,1.33
2022-10-09T14:09:19.943Z,1.27
2022-10-09T14:11:46.537Z,1.20
2022-10-09T14:14:13.256Z,1.60
2022-10-09T14:16:41.226Z,1.30
2022-10-09T14:19:07.671Z,1.52
2022-10-09T14:21:34.084Z,1.40
2022-10-09T14:24:03.372Z,1.50
2022-10-09T14:26:30.615Z,1.35
2022-10-09T14:29:00.287Z,1.30
2022-10-09T14:31:26.721Z,1.60
2022-10-09T14:33:56.805Z,1.20
2022-10-09T14:36:23.323Z,1.50
2022-10-09T14:38:49.814Z,1.40
2022-10-09T14:41:17.967Z,1.35
2022-10-09T14:43:48.771Z,1.48
2022-10-09T14:48:48.757Z,1.30
2022-10-09T14:51:17.475Z,1.02
2022-10-09T14:53:44.135Z,1.35
2022-10-09T14:56:17.682Z,1.30
2022-10-09T14:58:44.400Z,1.45
2022-10-09T15:01:15.569Z,1.73
2022-10-09T15:03:42.500Z,1.60
2022-10-09T15:06:11.127Z,1.30
2022-10-09T15:08:39.804Z,1.38
2022-10-09T15:11:06.578Z,1.27
2022-10-09T15:13:36.686Z,1.40
2022-10-09T15:16:08.447Z,1.60
2022-10-09T15:18:35.318Z,1.20
2022-10-09T15:21:01.726Z,1.80
2022-10-09T15:23:28.874Z,1.40
2022-10-09T15:25:57.754Z,1.15
2022-10-09T15:28:24.668Z,1.42
2022-10-09T15:30:54.033Z,1.13
2022-10-09T15:33:22.337Z,1.30
2022-10-09T15:35:51.221Z,1.20
2022-10-09T15:38:20.099Z,1.20
2022-10-09T15:40:53.269Z,1.17
2022-10-09T15:43:22.253Z,1.25
2022-10-09T15:45:48.896Z,1.40
2022-10-09T15:48:21.249Z,1.50
2022-10-09T15:50:50.634Z,1.45
2022-10-09T15:53:19.106Z,1.27
2022-10-09T15:55:49.461Z,1.20
2022-10-09T15:58:16.848Z,1.27
2022-10-09T16:00:47.325Z,1.95
2022-10-09T16:03:14.837Z,1.52
2022-10-09T16:05:43.303Z,1.20
2022-10-09T16:08:13.939Z,1.38
2022-10-09T16:10:49.195Z,1.40
2022-10-09T16:13:16.456Z,1.50
2022-10-09T16:15:43.593Z,1.30
2022-10-09T16:18:10.564Z,1.20
2022-10-09T16:20:38.715Z,1.90
2022-10-09T16:23:06.592Z,1.55
2022-10-09T16:25:33.163Z,2.13
2022-10-09T16:28:00.024Z,1.50
2022-10-09T16:30:26.634Z,1.23
2022-10-09T16:32:53.661Z,1.70
2022-10-09T16:35:22.106Z,1.70
2022-10-09T16:37:48.567Z,1.70
2022-10-09T16:40:15.975Z,2.38
2022-10-09T16:42:42.393Z,1.50
2022-10-09T16:45:09.635Z,1.52
2022-10-09T16:47:36.064Z,1.60
2022-10-09T16:50:02.677Z,1.52
2022-10-09T16:52:29.232Z,1.70
2022-10-09T16:54:59.550Z,1.35
2022-10-09T16:57:26.746Z,2.50
2022-10-09T16:59:53.165Z,1.50
2022-10-09T17:02:19.601Z,1.52
2022-10-09T17:04:46.179Z,1.77
2022-10-09T17:07:13.022Z,1.90
2022-10-09T17:09:40.508Z,2.10
2022-10-09T17:12:13.141Z,2.63
2022-10-09T17:14:40.670Z,2.60
2022-10-09T17:17:09.771Z,2.75
2022-10-09T17:19:37.576Z,2.60
2022-10-09T17:22:05.530Z,2.42
2022-10-09T17:24:33.643Z,2.30
2022-10-09T17:27:00.113Z,2.55
2022-10-09T17:29:27.125Z,2.97
2022-10-09T17:31:53.552Z,2.97
2022-10-09T17:34:20.248Z,3.75
2022-10-09T17:36:46.711Z,4.82
2022-10-09T17:39:15.969Z,5.50
2022-10-09T17:41:45.688Z,5.78
2022-10-09T17:44:12.852Z,5.30
2022-10-09T17:46:42.572Z,6.10
2022-10-09T17:49:09.914Z,4.30
2022-10-09T17:51:39.677Z,4.13
2022-10-09T17:54:11.907Z,4.47
2022-10-09T17:56:39.024Z,4.47
2022-10-09T17:59:05.833Z,3.97
2022-10-09T18:01:32.641Z,3.70
2022-10-09T18:03:59.566Z,3.65
2022-10-09T18:06:27.069Z,3.92
2022-10-09T18:08:55.544Z,3.70
2022-10-09T18:11:25.989Z,3.45
2022-10-09T18:13:52.810Z,3.30
2022-10-09T18:16:24.081Z,3.30
2022-10-09T18:18:50.563Z,3.00
2022-10-09T18:21:17.372Z,2.55
2022-10-09T18:23:46.384Z,2.60
2022-10-09T18:26:16.168Z,2.53
2022-10-09T18:28:44.813Z,3.05
2022-10-09T18:31:20.889Z,2.50
2022-10-09T18:33:47.722Z,2.90
2022-10-09T18:36:19.888Z,2.47
2022-10-09T18:38:51.765Z,2.67
2022-10-09T18:41:19.267Z,2.60
2022-10-09T18:43:46.121Z,3.17
2022-10-09T18:46:13.363Z,2.67
2022-10-09T18:48:41.025Z,2.85
2022-10-09T18:51:13.640Z,3.28
2022-10-09T18:53:42.682Z,3.35
2022-10-09T18:56:10.269Z,3.13
2022-10-09T18:58:38.998Z,4.13
2022-10-09T19:01:07.628Z,3.33
2022-10-09T19:03:34.654Z,3.85
2022-10-09T19:06:01.176Z,3.42
2022-10-09T19:08:27.583Z,3.58
2022-10-09T19:10:54.172Z,4.40
2022-10-09T19:13:25.077Z,4.53
2022-10-09T19:15:53.325Z,4.43
2022-10-09T19:18:22.681Z,4.18
2022-10-09T19:20:49.727Z,6.60
2022-10-09T19:23:17.229Z,6.15
2022-10-09T19:25:55.061Z,8.70
2022-10-09T19:28:22.655Z,8.65
2022-10-09T19:30:50.323Z,7.30
2022-10-09T19:33:17.912Z,7.57
2022-10-09T19:35:53.578Z,5.55
2022-10-09T19:38:20.759Z,5.72
2022-10-09T19:40:47.309Z,6.43
2022-10-09T19:43:15.520Z,7.07
2022-10-09T19:45:42.313Z,7.70
2022-10-09T19:48:09.406Z,7.03
2022-10-09T19:50:46.061Z,6.95
2022-10-09T19:53:13.632Z,7.43
2022-10-09T19:55:41.399Z,6.60
2022-10-09T19:58:08.861Z,6.18
2022-10-09T20:00:41.988Z,4.75
2022-10-09T20:03:08.417Z,5.13
2022-10-09T20:05:35.200Z,4.93
2022-10-09T20:08:01.650Z,4.55
2022-10-09T20:10:30.912Z,5.10
2022-10-09T20:12:59.695Z,4.38
2022-10-09T20:15:28.438Z,4.55
2022-10-09T20:17:56.520Z,5.50
2022-10-09T20:20:22.916Z,4.05
2022-10-09T20:22:52.639Z,4.93
2022-10-09T20:25:22.041Z,4.78
2022-10-09T20:27:48.508Z,5.38
2022-10-09T20:30:15.442Z,5.80
2022-10-09T20:32:42.151Z,5.68
2022-10-09T20:35:08.738Z,5.32
2022-10-09T20:37:35.286Z,5.88
2022-10-09T20:40:01.997Z,6.20
2022-10-09T20:42:28.558Z,6.47
2022-10-09T20:44:55.000Z,5.90
2022-10-09T20:47:21.721Z,5.55
2022-10-09T20:49:48.232Z,5.20
2022-10-09T20:52:15.662Z,5.10
2022-10-09T20:54:42.140Z,4.95
2022-10-09T20:57:08.582Z,4.75
2022-10-09T20:59:35.236Z,5.32
2022-10-09T21:02:01.655Z,4.90
2022-10-09T21:04:28.109Z,5.03
2022-10-09T21:06:54.654Z,4.43
2022-10-09T21:09:22.478Z,5.38
2022-10-09T21:11:50.512Z,5.68
2022-10-09T21:14:17.198Z,5.07
2022-10-09T21:16:43.692Z,4.95
2022-10-09T21:19:11.515Z,4.60
2022-10-09T21:21:37.936Z,4.95
2022-10-09T21:24:04.491Z,4.50
2022-10-09T21:26:35.582Z,4.80
2022-10-09T21:29:06.663Z,4.57
2022-10-09T21:31:33.485Z,4.78
2022-10-09T21:34:00.763Z,4.85
2022-10-09T21:36:32.622Z,4.80
2022-10-09T21:38:59.716Z,5.50
2022-10-09T21:41:26.516Z,4.70
2022-10-09T21:43:53.020Z,3.58
2022-10-09T21:46:20.136Z,5.10
2022-10-09T21:48:46.555Z,4.28
2022-10-09T21:51:13.024Z,4.35
2022-10-09T21:53:39.519Z,4.38
2022-10-09T21:56:09.149Z,4.18
2022-10-09T21:58:40.259Z,4.43
2022-10-09T22:01:07.561Z,3.92
2022-10-09T22:03:35.965Z,3.85
2022-10-09T22:06:09.317Z,3.95
2022-10-09T22:08:36.024Z,3.95
2022-10-09T22:11:08.058Z,3.70
2022-10-09T22:13:35.953Z,4.45
2022-10-09T22:16:10.361Z,3.80
2022-10-09T22:18:37.358Z,4.07
2022-10-09T22:21:13.275Z,3.20
2022-10-09T22:23:40.384Z,3.72
2022-10-09T22:26:10.151Z,3.97
2022-10-09T22:28:36.777Z,3.40
2022-10-09T22:31:06.832Z,3.60
2022-10-09T22:33:34.507Z,2.60
2022-10-09T22:36:10.445Z,4.07
2022-10-09T22:38:38.064Z,3.95
2022-10-09T22:41:11.281Z,3.00
2022-10-09T22:43:39.321Z,3.00
2022-10-09T22:46:11.060Z,2.58
2022-10-09T22:48:38.044Z,3.17
2022-10-09T22:51:07.117Z,3.28
2022-10-09T22:53:34.874Z,2.70
2022-10-09T22:56:01.289Z,2.95
2022-10-09T22:58:27.762Z,3.13
2022-10-09T23:00:54.196Z,2.80
2022-10-09T23:03:21.985Z,3.00
2022-10-09T23:05:48.413Z,2.63
2022-10-09T23:08:14.979Z,2.83
2022-10-09T23:10:41.420Z,3.40
2022-10-09T23:13:07.886Z,3.22
2022-10-09T23:15:37.477Z,2.60
2022-10-09T23:18:04.897Z,2.80
2022-10-09T23:20:31.425Z,3.10
2022-10-09T23:22:57.858Z,2.85
2022-10-09T23:25:24.293Z,3.03
2022-10-09T23:27:50.686Z,2.75
2022-10-09T23:30:17.081Z,2.80
2022-10-09T23:32:44.574Z,2.80
2022-10-09T23:35:10.989Z,2.35
2022-10-09T23:37:37.438Z,2.78
2022-10-09T23:40:04.591Z,2.75
2022-10-09T23:42:31.016Z,2.80
2022-10-09T23:44:57.450Z,2.97
2022-10-09T23:47:23.891Z,3.45
2022-10-09T23:49:50.320Z,2.70
2022-10-09T23:52:16.767Z,2.63
2022-10-09T23:54:43.259Z,3.25
2022-10-09T23:57:09.692Z,3.15
2022-10-09T23:59:36.411Z,3.25
