createdAt,value
2018-03-15T00:00:15.054Z,20.15
2018-03-15T00:02:41.486Z,22.80
2018-03-15T00:05:07.874Z,18.20
2018-03-15T00:07:35.003Z,19.58
2018-03-15T00:10:02.422Z,20.80
2018-03-15T00:12:28.849Z,16.25
2018-03-15T00:14:55.210Z,16.60
2018-03-15T00:17:21.599Z,20.60
2018-03-15T00:19:48.014Z,17.45
2018-03-15T00:22:15.167Z,20.92
2018-03-15T00:24:42.282Z,15.57
2018-03-15T00:27:08.725Z,16.92
2018-03-15T00:29:35.882Z,20.52
2018-03-15T00:32:03.054Z,17.87
2018-03-15T00:34:29.458Z,15.90
2018-03-15T00:36:55.834Z,22.50
2018-03-15T00:39:22.244Z,22.65
2018-03-15T00:41:48.594Z,19.27
2018-03-15T00:44:14.981Z,16.40
2018-03-15T00:46:42.139Z,20.73
2018-03-15T00:49:09.276Z,19.50
2018-03-15T00:51:36.427Z,18.77
2018-03-15T00:54:02.810Z,21.83
2018-03-15T00:56:29.204Z,22.67
2018-03-15T00:58:55.573Z,20.52
2018-03-15T01:01:22.017Z,24.83
2018-03-15T01:03:48.388Z,24.45
2018-03-15T01:06:15.515Z,23.48
2018-03-15T01:08:42.013Z,22.55
2018-03-15T01:11:08.377Z,20.67
2018-03-15T01:13:34.867Z,22.70
2018-03-15T01:16:01.255Z,28.70
2018-03-15T01:18:27.628Z,22.42
2018-03-15T01:20:53.966Z,23.38
2018-03-15T01:23:20.341Z,25.48
2018-03-15T01:25:46.698Z,28.42
2018-03-15T01:28:13.129Z,21.30
2018-03-15T01:30:39.597Z,25.50
2018-03-15T01:33:05.999Z,23.33
2018-03-15T01:35:32.376Z,33.05
2018-03-15T01:37:58.775Z,24.83
2018-03-15T01:40:25.212Z,23.55
2018-03-15T01:42:51.602Z,27.25
2018-03-15T01:45:18.817Z,22.95
2018-03-15T01:47:45.199Z,32.00
2018-03-15T01:50:11.560Z,28.58
2018-03-15T01:52:37.933Z,25.05
2018-03-15T01:55:05.058Z,23.27
2018-03-15T01:57:31.438Z,28.35
2018-03-15T01:59:57.864Z,23.98
2018-03-15T02:02:24.264Z,20.27
2018-03-15T02:04:50.666Z,21.12
2018-03-15T02:07:17.058Z,26.70
2018-03-15T02:09:43.512Z,21.40
2018-03-15T02:12:09.942Z,31.10
2018-03-15T02:14:36.311Z,26.50
2018-03-15T02:17:02.702Z,30.48
2018-03-15T02:19:29.135Z,29.30
2018-03-15T02:21:55.523Z,29.30
2018-03-15T02:24:21.941Z,37.42
2018-03-15T02:26:55.194Z,35.35
2018-03-15T02:29:21.638Z,34.85
2018-03-15T02:31:48.055Z,26.87
2018-03-15T02:34:14.428Z,31.90
2018-03-15T02:36:40.794Z,33.85
2018-03-15T02:39:07.173Z,30.98
2018-03-15T02:41:33.632Z,31.30
2018-03-15T02:43:59.992Z,30.00
2018-03-15T02:46:26.374Z,36.58
2018-03-15T02:48:52.767Z,39.38
2018-03-15T02:51:19.126Z,37.15
2018-03-15T02:53:45.552Z,31.05
2018-03-15T02:56:11.893Z,38.70
2018-03-15T02:58:38.305Z,33.92
2018-03-15T03:01:04.666Z,35.95
2018-03-15T03:03:31.061Z,31.98
2018-03-15T03:05:57.435Z,30.37
2018-03-15T03:08:23.861Z,33.33
2018-03-15T03:10:50.240Z,33.03
2018-03-15T03:13:16.647Z,37.45
2018-03-15T03:15:43.045Z,35.92
2018-03-15T03:18:09.514Z,39.05
2018-03-15T03:20:35.950Z,32.13
2018-03-15T03:23:02.374Z,33.72
2018-03-15T03:25:28.766Z,34.72
2018-03-15T03:27:55.182Z,36.78
2018-03-15T03:30:22.354Z,29.50
2018-03-15T03:32:48.810Z,40.22
2018-03-15T03:35:15.241Z,36.90
2018-03-15T03:37:41.681Z,35.92
2018-03-15T03:40:08.080Z,43.42
2018-03-15T03:42:34.486Z,41.60
2018-03-15T03:45:00.869Z,41.05
2018-03-15T03:47:27.290Z,40.95
2018-03-15T03:49:54.416Z,34.78
2018-03-15T03:52:20.816Z,43.70
2018-03-15T03:54:47.209Z,37.65
2018-03-15T03:57:13.594Z,35.83
2018-03-15T03:59:39.958Z,42.75
2018-03-15T04:02:07.121Z,32.72
2018-03-15T04:04:33.490Z,39.40
2018-03-15T04:06:59.870Z,43.45
2018-03-15T04:09:27.090Z,48.20
2018-03-15T04:11:53.473Z,37.00
2018-03-15T04:14:19.855Z,35.05
2018-03-15T04:16:46.246Z,39.38
2018-03-15T04:19:12.630Z,43.35
2018-03-15T04:21:39.053Z,39.40
2018-03-15T04:24:05.449Z,44.00
2018-03-15T04:26:31.858Z,42.92
2018-03-15T04:28:58.298Z,47.50
2018-03-15T04:31:24.675Z,37.47
2018-03-15T04:33:51.101Z,35.45
2018-03-15T04:36:17.460Z,45.92
2018-03-15T04:38:43.820Z,43.85
2018-03-15T04:41:10.192Z,38.40
2018-03-15T04:43:36.558Z,34.05
2018-03-15T04:46:03.000Z,43.33
2018-03-15T04:48:29.403Z,48.80
2018-03-15T04:50:55.850Z,43.60
2018-03-15T04:53:22.254Z,39.60
2018-03-15T04:55:48.605Z,46.53
2018-03-15T04:58:15.728Z,46.72
2018-03-15T05:00:42.213Z,43.38
2018-03-15T05:03:08.624Z,59.08
2018-03-15T05:05:35.761Z,45.20
2018-03-15T05:08:02.913Z,47.05
2018-03-15T05:10:30.017Z,41.78
2018-03-15T05:12:56.398Z,49.00
2018-03-15T05:15:23.761Z,50.90
2018-03-15T05:17:50.154Z,38.63
2018-03-15T05:20:16.542Z,33.05
2018-03-15T05:22:42.946Z,38.53
2018-03-15T05:25:10.145Z,46.50
2018-03-15T05:27:36.581Z,41.95
2018-03-15T05:30:03.040Z,39.50
2018-03-15T05:32:30.222Z,34.72
2018-03-15T05:34:56.605Z,47.67
2018-03-15T05:37:22.998Z,33.08
2018-03-15T05:39:49.427Z,37.42
2018-03-15T05:42:15.797Z,42.42
2018-03-15T05:44:42.166Z,46.30
2018-03-15T05:47:08.563Z,36.60
2018-03-15T05:49:35.562Z,42.85
2018-03-15T05:52:02.890Z,42.62
2018-03-15T05:54:29.534Z,34.00
2018-03-15T05:56:56.060Z,32.42
2018-03-15T05:59:22.507Z,40.85
2018-03-15T06:01:49.313Z,28.75
2018-03-15T06:04:15.724Z,31.62
2018-03-15T06:06:42.812Z,35.95
2018-03-15T06:09:09.222Z,35.05
2018-03-15T06:11:35.642Z,38.75
2018-03-15T06:14:02.837Z,27.08
2018-03-15T06:16:29.220Z,42.47
2018-03-15T06:18:55.638Z,39.70
2018-03-15T06:21:22.850Z,25.85
2018-03-15T06:23:49.244Z,43.85
2018-03-15T06:26:15.653Z,38.45
2018-03-15T06:28:42.051Z,36.03
2018-03-15T06:31:08.433Z,37.72
2018-03-15T06:33:34.888Z,44.05
2018-03-15T06:36:01.287Z,30.88
2018-03-15T06:38:27.684Z,43.78
2018-03-15T06:40:54.078Z,33.65
2018-03-15T06:43:20.519Z,35.10
2018-03-15T06:45:46.888Z,29.85
2018-03-15T06:48:13.320Z,43.85
2018-03-15T06:50:39.676Z,25.08
2018-03-15T06:53:06.042Z,33.97
2018-03-15T06:55:32.475Z,30.60
2018-03-15T06:57:58.884Z,34.55
2018-03-15T07:00:26.046Z,35.85
2018-03-15T07:02:53.146Z,42.03
2018-03-15T07:05:19.554Z,35.35
2018-03-15T07:07:46.049Z,33.70
2018-03-15T07:10:13.197Z,30.83
2018-03-15T07:12:40.347Z,34.80
2018-03-15T07:15:06.742Z,35.08
2018-03-15T07:17:33.190Z,35.38
2018-03-15T07:19:59.552Z,35.40
2018-03-15T07:22:25.976Z,27.52
2018-03-15T07:24:52.349Z,30.95
2018-03-15T07:27:18.741Z,27.95
2018-03-15T07:29:45.141Z,33.40
2018-03-15T07:32:11.506Z,28.80
2018-03-15T07:34:37.870Z,27.98
2018-03-15T07:37:04.269Z,28.35
2018-03-15T07:39:30.650Z,35.10
2018-03-15T07:41:57.053Z,40.42
2018-03-15T07:44:23.449Z,24.75
2018-03-15T07:46:49.885Z,30.90
2018-03-15T07:49:16.976Z,31.85
2018-03-15T07:51:43.400Z,26.20
2018-03-15T07:54:09.758Z,27.95
2018-03-15T07:56:36.149Z,27.60
2018-03-15T07:59:03.200Z,26.10
2018-03-15T08:01:29.596Z,34.38
2018-03-15T08:03:55.993Z,28.70
2018-03-15T08:06:22.351Z,30.77
2018-03-15T08:08:49.564Z,34.35
2018-03-15T08:11:16.706Z,30.02
2018-03-15T08:13:43.139Z,28.60
2018-03-15T08:16:09.523Z,25.85
2018-03-15T08:18:36.686Z,23.98
2018-03-15T08:21:03.123Z,26.95
2018-03-15T08:23:29.500Z,25.85
2018-03-15T08:25:56.668Z,28.27
2018-03-15T08:28:23.825Z,24.15
2018-03-15T08:30:50.271Z,22.73
2018-03-15T08:33:16.634Z,19.30
2018-03-15T08:35:43.041Z,22.40
2018-03-15T08:38:09.536Z,26.08
2018-03-15T08:40:35.983Z,32.70
2018-03-15T08:43:09.473Z,24.60
2018-03-15T08:45:36.591Z,22.60
2018-03-15T08:48:03.081Z,20.30
2018-03-15T08:50:29.429Z,22.92
2018-03-15T08:52:55.831Z,25.12
2018-03-15T08:55:22.216Z,18.52
2018-03-15T08:57:49.373Z,18.05
2018-03-15T09:00:16.596Z,21.02
2018-03-15T09:02:42.945Z,27.42
2018-03-15T09:05:09.302Z,18.87
2018-03-15T09:07:36.469Z,21.42
2018-03-15T09:10:03.141Z,19.35
2018-03-15T09:12:29.556Z,21.62
2018-03-15T09:14:55.902Z,15.05
2018-03-15T09:17:22.304Z,22.52
2018-03-15T09:19:48.699Z,17.83
2018-03-15T09:22:15.205Z,19.25
2018-03-15T09:24:41.632Z,18.52
2018-03-15T09:27:08.730Z,22.40
2018-03-15T09:29:35.870Z,18.05
2018-03-15T09:32:02.987Z,17.80
2018-03-15T09:34:29.527Z,23.45
2018-03-15T09:36:56.744Z,18.40
2018-03-15T09:39:24.166Z,16.20
2018-03-15T09:41:50.636Z,17.60
2018-03-15T09:44:17.019Z,17.95
2018-03-15T09:46:43.434Z,20.85
2018-03-15T09:49:10.551Z,23.00
2018-03-15T09:51:37.050Z,20.58
2018-03-15T09:54:03.438Z,20.00
2018-03-15T09:56:30.577Z,16.98
2018-03-15T09:58:56.974Z,19.17
2018-03-15T10:01:23.349Z,20.60
2018-03-15T10:03:49.817Z,19.30
2018-03-15T10:06:16.983Z,19.90
2018-03-15T10:08:43.386Z,22.80
2018-03-15T10:11:09.763Z,16.55
2018-03-15T10:13:36.186Z,20.02
2018-03-15T10:16:04.512Z,20.75
2018-03-15T10:18:31.637Z,18.08
2018-03-15T10:20:58.069Z,17.00
2018-03-15T10:23:24.446Z,19.35
2018-03-15T10:25:51.838Z,18.80
2018-03-15T10:28:18.998Z,16.30
2018-03-15T10:30:45.424Z,17.33
2018-03-15T10:33:17.879Z,16.10
2018-03-15T10:35:44.286Z,17.08
2018-03-15T10:38:10.712Z,18.23
2018-03-15T10:40:37.117Z,16.70
2018-03-15T10:43:04.294Z,14.15
2018-03-15T10:45:31.355Z,15.57
2018-03-15T10:47:57.892Z,17.40
2018-03-15T10:50:24.210Z,14.70
2018-03-15T10:52:50.637Z,14.82
2018-03-15T10:55:17.081Z,15.23
2018-03-15T10:57:43.530Z,18.45
2018-03-15T11:00:09.910Z,14.85
2018-03-15T11:02:43.127Z,17.42
2018-03-15T11:05:15.656Z,17.90
2018-03-15T11:07:54.905Z,18.45
2018-03-15T11:10:21.370Z,16.30
2018-03-15T11:12:47.787Z,14.45
2018-03-15T11:15:14.950Z,17.52
2018-03-15T11:17:41.337Z,18.33
2018-03-15T11:20:07.787Z,16.00
2018-03-15T11:22:34.252Z,19.27
2018-03-15T11:25:00.626Z,15.55
2018-03-15T11:27:27.078Z,16.67
2018-03-15T11:29:53.479Z,20.60
2018-03-15T11:32:19.888Z,18.70
2018-03-15T11:34:46.313Z,16.67
2018-03-15T11:37:12.775Z,19.48
2018-03-15T11:39:39.191Z,17.83
2018-03-15T11:42:05.615Z,17.15
2018-03-15T11:44:32.034Z,22.35
2018-03-15T11:46:58.499Z,19.37
2018-03-15T11:49:24.933Z,19.10
2018-03-15T11:51:51.335Z,12.85
2018-03-15T11:54:17.765Z,17.25
2018-03-15T11:56:44.173Z,21.48
2018-03-15T11:59:10.566Z,18.30
2018-03-15T12:01:37.782Z,13.07
2018-03-15T12:04:04.137Z,16.40
2018-03-15T12:06:30.546Z,20.88
2018-03-15T12:08:56.950Z,18.40
2018-03-15T12:11:23.426Z,20.42
2018-03-15T12:13:49.906Z,17.77
2018-03-15T12:16:16.326Z,16.98
2018-03-15T12:18:43.519Z,13.90
2018-03-15T12:21:09.939Z,14.45
2018-03-15T12:23:36.338Z,15.13
2018-03-15T12:26:02.742Z,16.90
2018-03-15T12:28:29.139Z,20.48
2018-03-15T12:30:55.551Z,19.73
2018-03-15T12:33:22.022Z,16.25
2018-03-15T12:35:48.382Z,15.45
2018-03-15T12:38:14.794Z,20.42
2018-03-15T12:40:41.197Z,18.45
2018-03-15T12:43:07.602Z,20.15
2018-03-15T12:45:34.013Z,16.30
2018-03-15T12:48:01.946Z,19.00
2018-03-15T12:50:28.367Z,17.52
2018-03-15T12:52:54.732Z,18.02
2018-03-15T12:55:21.113Z,13.35
2018-03-15T12:57:47.500Z,14.90
2018-03-15T13:00:14.681Z,15.60
2018-03-15T13:02:41.053Z,17.52
2018-03-15T13:05:07.442Z,13.57
2018-03-15T13:07:33.863Z,19.00
2018-03-15T13:10:01.002Z,17.35
2018-03-15T13:12:28.143Z,14.43
2018-03-15T13:14:55.262Z,17.95
2018-03-15T13:17:21.667Z,17.25
2018-03-15T13:19:48.032Z,15.88
2018-03-15T13:22:15.231Z,19.48
2018-03-15T13:24:41.623Z,15.82
2018-03-15T13:27:08.799Z,14.90
2018-03-15T13:29:35.223Z,16.87
2018-03-15T13:32:02.356Z,17.87
2018-03-15T13:34:29.473Z,16.75
2018-03-15T13:36:55.936Z,20.37
2018-03-15T13:39:22.309Z,20.15
2018-03-15T13:41:48.718Z,14.85
2018-03-15T13:44:15.903Z,18.70
2018-03-15T13:46:42.346Z,18.10
2018-03-15T13:49:08.756Z,18.92
2018-03-15T13:51:35.134Z,21.00
2018-03-15T13:54:01.502Z,20.30
2018-03-15T13:56:27.934Z,14.02
2018-03-15T13:58:54.331Z,16.20
2018-03-15T14:01:20.807Z,18.87
2018-03-15T14:03:47.242Z,15.88
2018-03-15T14:06:13.652Z,17.58
2018-03-15T14:08:40.002Z,26.30
2018-03-15T14:11:06.421Z,18.98
2018-03-15T14:13:32.792Z,17.05
2018-03-15T14:15:59.195Z,17.70
2018-03-15T14:18:25.603Z,20.30
2018-03-15T14:20:51.982Z,13.10
2018-03-15T14:23:18.453Z,15.95
2018-03-15T14:25:44.841Z,21.37
2018-03-15T14:28:12.133Z,19.23
2018-03-15T14:30:39.233Z,16.92
2018-03-15T14:33:05.650Z,20.75
2018-03-15T14:35:32.070Z,20.02
2018-03-15T14:37:58.489Z,18.73
2018-03-15T14:40:24.839Z,16.00
2018-03-15T14:45:29.079Z,21.12
2018-03-15T14:47:55.471Z,17.87
2018-03-15T14:50:22.718Z,22.02
2018-03-15T14:52:49.189Z,19.98
2018-03-15T14:55:16.290Z,21.42
2018-03-15T14:57:43.455Z,20.08
2018-03-15T15:00:09.874Z,21.20
2018-03-15T15:02:37.006Z,21.77
2018-03-15T15:05:03.447Z,21.42
2018-03-15T15:07:30.617Z,17.10
2018-03-15T15:09:57.742Z,21.58
2018-03-15T15:12:24.925Z,21.87
2018-03-15T15:14:51.325Z,16.20
2018-03-15T15:17:18.475Z,19.62
2018-03-15T15:19:45.594Z,21.37
2018-03-15T15:22:11.991Z,18.23
2018-03-15T15:24:38.381Z,24.83
2018-03-15T15:27:05.561Z,20.92
2018-03-15T15:29:32.013Z,20.92
2018-03-15T15:31:59.193Z,20.90
2018-03-15T15:34:25.619Z,22.85
2018-03-15T15:36:52.036Z,23.08
2018-03-15T15:39:19.228Z,18.30
2018-03-15T15:41:46.381Z,19.90
2018-03-15T15:44:13.514Z,19.15
2018-03-15T15:46:39.906Z,17.27
2018-03-15T15:49:06.266Z,20.83
2018-03-15T15:51:32.619Z,17.23
2018-03-15T15:53:59.747Z,23.80
2018-03-15T15:56:26.126Z,19.98
2018-03-15T15:58:52.574Z,21.80
2018-03-15T16:01:18.966Z,19.20
2018-03-15T16:03:46.119Z,18.23
2018-03-15T16:06:12.543Z,23.83
2018-03-15T16:08:39.732Z,21.08
2018-03-15T16:11:06.157Z,21.73
2018-03-15T16:13:32.564Z,16.70
2018-03-15T16:15:58.965Z,21.73
2018-03-15T16:18:25.395Z,20.88
2018-03-15T16:20:51.875Z,18.60
2018-03-15T16:23:18.262Z,20.37
2018-03-15T16:25:44.720Z,23.02
2018-03-15T16:28:11.909Z,19.42
2018-03-15T16:30:38.332Z,21.20
2018-03-15T16:33:04.766Z,23.38
2018-03-15T16:35:31.944Z,21.10
2018-03-15T16:37:58.323Z,16.48
2018-03-15T16:40:24.711Z,21.73
2018-03-15T16:42:51.107Z,20.58
2018-03-15T16:45:17.541Z,21.85
2018-03-15T16:47:43.986Z,16.10
2018-03-15T16:50:10.446Z,23.87
2018-03-15T16:52:37.310Z,19.90
2018-03-15T16:55:03.736Z,20.58
2018-03-15T16:57:30.138Z,20.23
2018-03-15T16:59:56.614Z,17.75
2018-03-15T17:02:23.032Z,19.75
2018-03-15T17:04:50.163Z,19.73
2018-03-15T17:07:16.589Z,18.23
2018-03-15T17:09:43.741Z,18.98
2018-03-15T17:12:10.872Z,16.67
2018-03-15T17:14:38.214Z,17.50
2018-03-15T17:17:04.611Z,20.65
2018-03-15T17:19:31.094Z,20.62
2018-03-15T17:21:57.489Z,17.25
2018-03-15T17:24:23.881Z,21.65
2018-03-15T17:26:51.007Z,17.20
2018-03-15T17:29:18.182Z,15.73
2018-03-15T17:31:45.401Z,18.00
2018-03-15T17:34:11.819Z,25.75
2018-03-15T17:36:38.228Z,22.17
2018-03-15T17:39:04.641Z,16.08
2018-03-15T17:41:31.100Z,18.65
2018-03-15T17:43:57.519Z,23.50
2018-03-15T17:46:24.027Z,26.90
2018-03-15T17:48:51.174Z,18.55
2018-03-15T17:51:17.612Z,15.82
2018-03-15T17:53:44.177Z,21.08
2018-03-15T17:56:10.654Z,17.80
2018-03-15T17:58:37.087Z,18.12
2018-03-15T18:01:03.593Z,19.83
2018-03-15T18:03:30.164Z,20.50
2018-03-15T18:05:57.379Z,18.37
2018-03-15T18:08:23.907Z,15.85
2018-03-15T18:10:50.372Z,20.80
2018-03-15T18:13:16.926Z,24.20
2018-03-15T18:15:43.476Z,24.80
2018-03-15T18:18:09.940Z,21.60
2018-03-15T18:20:37.366Z,18.55
2018-03-15T18:23:03.893Z,26.45
2018-03-15T18:25:30.530Z,21.23
2018-03-15T18:27:57.005Z,20.30
2018-03-15T18:30:23.528Z,19.85
2018-03-15T18:32:50.038Z,18.27
2018-03-15T18:35:16.436Z,19.67
2018-03-15T18:37:42.883Z,22.67
2018-03-15T18:40:09.410Z,25.02
2018-03-15T18:42:35.811Z,19.00
2018-03-15T18:45:02.266Z,21.98
2018-03-15T18:47:29.497Z,22.00
2018-03-15T18:49:55.968Z,21.48
2018-03-15T18:52:22.411Z,19.98
2018-03-15T18:54:48.943Z,20.10
2018-03-15T18:57:15.467Z,31.50
2018-03-15T18:59:41.986Z,27.98
2018-03-15T19:02:08.493Z,23.62
2018-03-15T19:04:34.917Z,23.27
2018-03-15T19:07:01.488Z,24.77
2018-03-15T19:09:28.642Z,18.98
2018-03-15T19:11:55.130Z,19.55
2018-03-15T19:14:21.562Z,20.40
2018-03-15T19:16:48.113Z,19.80
2018-03-15T19:19:14.527Z,16.02
2018-03-15T19:21:41.071Z,14.82
2018-03-15T19:24:07.507Z,18.40
2018-03-15T19:26:33.912Z,19.45
2018-03-15T19:29:00.373Z,17.15
2018-03-15T19:31:26.846Z,16.02
2018-03-15T19:33:53.385Z,18.90
2018-03-15T19:36:19.854Z,17.62
2018-03-15T19:38:46.306Z,19.80
2018-03-15T19:41:12.749Z,13.02
2018-03-15T19:43:39.209Z,15.50
2018-03-15T19:46:05.666Z,22.23
2018-03-15T19:48:32.119Z,20.70
2018-03-15T19:51:00.375Z,20.25
2018-03-15T19:53:28.103Z,18.00
2018-03-15T19:55:55.431Z,23.17
2018-03-15T19:58:23.426Z,20.45
2018-03-15T20:00:50.727Z,20.00
2018-03-15T20:03:17.136Z,20.80
2018-03-15T20:05:44.407Z,24.52
2018-03-15T20:08:11.586Z,25.88
2018-03-15T20:10:39.625Z,15.13
2018-03-15T20:13:06.948Z,21.62
2018-03-15T20:15:39.507Z,21.75
2018-03-15T20:18:05.936Z,25.95
2018-03-15T20:20:34.083Z,16.70
2018-03-15T20:23:06.532Z,14.90
2018-03-15T20:25:33.139Z,14.93
2018-03-15T20:28:05.758Z,12.68
2018-03-15T20:30:33.089Z,14.40
2018-03-15T20:33:05.682Z,10.63
2018-03-15T20:35:32.283Z,14.32
2018-03-15T20:37:58.923Z,14.27
2018-03-15T20:40:31.898Z,17.58
2018-03-15T20:42:58.400Z,12.85
2018-03-15T20:45:30.894Z,14.18
2018-03-15T20:48:04.032Z,12.75
2018-03-15T20:50:30.478Z,11.27
2018-03-15T20:52:59.521Z,8.38
2018-03-15T20:55:25.990Z,11.15
2018-03-15T20:57:52.469Z,10.57
2018-03-15T21:00:19.091Z,11.18
2018-03-15T21:02:46.361Z,8.52
2018-03-15T21:05:12.822Z,11.07
2018-03-15T21:07:39.255Z,10.98
2018-03-15T21:10:05.678Z,11.65
2018-03-15T21:12:32.134Z,9.48
2018-03-15T21:14:58.626Z,11.70
2018-03-15T21:17:25.089Z,10.25
2018-03-15T21:19:51.571Z,13.32
2018-03-15T21:22:18.059Z,11.63
2018-03-15T21:24:44.540Z,12.05
2018-03-15T21:27:11.101Z,13.98
2018-03-15T21:29:37.524Z,10.65
2018-03-15T21:32:03.961Z,11.63
2018-03-15T21:34:30.364Z,11.82
2018-03-15T21:36:56.797Z,11.77
2018-03-15T21:39:24.009Z,19.00
2018-03-15T21:41:50.501Z,11.60
2018-03-15T21:44:16.928Z,10.02
2018-03-15T21:46:50.393Z,10.88
2018-03-15T21:49:17.421Z,12.75
2018-03-15T21:51:44.078Z,14.30
2018-03-15T21:54:10.483Z,11.15
2018-03-15T21:56:36.988Z,13.30
2018-03-15T21:59:03.420Z,15.52
2018-03-15T22:01:29.922Z,16.73
2018-03-15T22:03:56.384Z,10.90
2018-03-15T22:06:22.842Z,13.75
2018-03-15T22:08:49.229Z,15.07
2018-03-15T22:11:15.648Z,12.40
2018-03-15T22:13:42.108Z,13.60
2018-03-15T22:16:08.646Z,15.43
2018-03-15T22:18:35.068Z,12.45
2018-03-15T22:21:01.481Z,20.95
2018-03-15T22:23:28.959Z,13.85
2018-03-15T22:25:55.404Z,15.25
2018-03-15T22:28:23.152Z,13.25
2018-03-15T22:30:49.555Z,16.77
2018-03-15T22:33:16.127Z,18.80
2018-03-15T22:35:42.503Z,16.20
2018-03-15T22:38:08.933Z,14.43
2018-03-15T22:40:37.180Z,23.45
2018-03-15T22:43:03.598Z,13.50
2018-03-15T22:45:30.041Z,17.37
2018-03-15T22:47:56.502Z,20.35
2018-03-15T22:50:23.008Z,10.95
2018-03-15T22:52:49.516Z,17.12
2018-03-15T22:55:15.882Z,13.45
2018-03-15T22:57:42.320Z,14.60
2018-03-15T23:00:08.805Z,14.30
2018-03-15T23:02:35.227Z,12.45
2018-03-15T23:05:02.382Z,11.38
2018-03-15T23:07:28.806Z,16.87
2018-03-15T23:09:55.218Z,13.50
2018-03-15T23:12:22.370Z,11.75
2018-03-15T23:14:49.783Z,11.55
2018-03-15T23:17:16.785Z,12.57
2018-03-15T23:19:43.170Z,12.07
2018-03-15T23:22:09.553Z,11.55
2018-03-15T23:24:42.872Z,11.43
2018-03-15T23:27:09.246Z,12.27
2018-03-15T23:29:35.699Z,12.27
2018-03-15T23:32:02.119Z,11.52
2018-03-15T23:34:29.298Z,11.90
2018-03-15T23:36:55.790Z,12.45
2018-03-15T23:39:22.942Z,10.73
2018-03-15T23:41:50.071Z,12.10
2018-03-15T23:44:16.508Z,9.73
2018-03-15T23:46:42.999Z,10.73
2018-03-15T23:49:09.454Z,9.63
2018-03-15T23:51:36.647Z,12.95
2018-03-15T23:54:03.106Z,11.70
2018-03-15T23:56:29.488Z,9.50
2018-03-15T23:58:55.859Z,4.95
