createdAt,value
2022-11-05T00:00:17.450Z,3.60
2022-11-05T00:03:04.029Z,3.53
2022-11-05T00:05:57.001Z,4.80
2022-11-05T00:08:43.350Z,3.85
2022-11-05T00:11:17.897Z,3.28
2022-11-05T00:14:04.533Z,3.83
2022-11-05T00:16:45.102Z,2.78
2022-11-05T00:19:14.990Z,2.42
2022-11-05T00:22:02.480Z,2.28
2022-11-05T00:24:48.593Z,2.53
2022-11-05T00:27:17.336Z,2.95
2022-11-05T00:29:45.925Z,2.20
2022-11-05T00:32:14.975Z,3.47
2022-11-05T00:34:43.617Z,2.53
2022-11-05T00:37:13.592Z,2.65
2022-11-05T00:39:42.254Z,2.30
2022-11-05T00:42:28.328Z,2.13
2022-11-05T00:45:02.819Z,2.67
2022-11-05T00:47:49.331Z,2.90
2022-11-05T00:50:18.011Z,3.60
2022-11-05T00:52:56.987Z,2.03
2022-11-05T00:55:28.277Z,1.92
2022-11-05T00:57:57.760Z,3.83
2022-11-05T01:00:27.232Z,3.05
2022-11-05T01:02:55.860Z,2.47
2022-11-05T01:05:24.500Z,2.60
2022-11-05T01:07:55.338Z,2.63
2022-11-05T01:10:24.846Z,2.72
2022-11-05T01:12:53.512Z,1.77
2022-11-05T01:15:22.776Z,2.13
2022-11-05T01:17:52.675Z,2.97
2022-11-05T01:20:21.480Z,2.30
2022-11-05T01:22:50.077Z,3.97
2022-11-05T01:25:20.387Z,5.28
2022-11-05T01:27:49.088Z,3.50
2022-11-05T01:30:17.703Z,2.72
2022-11-05T01:32:46.345Z,3.33
2022-11-05T01:35:15.805Z,3.25
2022-11-05T01:37:44.370Z,4.55
2022-11-05T01:40:13.491Z,4.45
2022-11-05T01:42:43.503Z,3.47
2022-11-05T01:45:16.869Z,3.30
2022-11-05T01:47:50.857Z,3.80
2022-11-05T01:50:34.780Z,3.63
2022-11-05T01:53:08.093Z,3.03
2022-11-05T01:55:38.586Z,3.08
2022-11-05T01:58:10.546Z,3.42
2022-11-05T02:00:39.409Z,3.55
2022-11-05T02:03:08.285Z,2.17
2022-11-05T02:05:37.167Z,3.20
2022-11-05T02:08:05.836Z,2.70
2022-11-05T02:10:34.462Z,2.40
2022-11-05T02:13:03.717Z,3.17
2022-11-05T02:15:37.264Z,2.60
2022-11-05T02:18:13.236Z,3.28
2022-11-05T02:20:48.000Z,2.85
2022-11-05T02:23:38.470Z,3.85
2022-11-05T02:26:21.976Z,3.38
2022-11-05T02:29:01.906Z,3.60
2022-11-05T02:31:36.214Z,3.47
2022-11-05T02:34:08.576Z,2.97
2022-11-05T02:36:41.898Z,1.92
2022-11-05T02:39:16.152Z,4.18
2022-11-05T02:41:48.742Z,3.60
2022-11-05T02:44:24.517Z,2.53
2022-11-05T02:46:58.723Z,2.40
2022-11-05T02:49:34.342Z,2.60
2022-11-05T02:52:05.160Z,2.75
2022-11-05T02:54:35.972Z,2.45
2022-11-05T02:57:05.578Z,3.75
2022-11-05T02:59:34.262Z,3.60
2022-11-05T03:02:05.337Z,2.25
2022-11-05T03:04:34.043Z,2.25
2022-11-05T03:07:06.972Z,1.70
2022-11-05T03:09:53.392Z,2.97
2022-11-05T03:12:32.501Z,2.60
2022-11-05T03:15:07.076Z,1.90
2022-11-05T03:17:40.359Z,2.50
2022-11-05T03:20:14.146Z,1.80
2022-11-05T03:22:44.855Z,2.38
2022-11-05T03:25:16.121Z,3.57
2022-11-05T03:27:46.806Z,2.38
2022-11-05T03:30:16.870Z,1.90
2022-11-05T03:32:49.049Z,1.95
2022-11-05T03:35:20.671Z,2.15
2022-11-05T03:40:18.546Z,2.92
2022-11-05T03:42:49.373Z,2.35
2022-11-05T03:45:19.331Z,2.17
2022-11-05T03:47:50.575Z,3.78
2022-11-05T03:50:21.926Z,2.33
2022-11-05T03:52:53.349Z,1.70
2022-11-05T03:55:24.547Z,1.60
2022-11-05T03:57:55.819Z,2.08
2022-11-05T04:00:24.791Z,2.40
2022-11-05T04:02:54.984Z,3.83
2022-11-05T04:05:23.810Z,1.83
2022-11-05T04:08:14.086Z,2.05
2022-11-05T04:11:00.478Z,1.58
2022-11-05T04:13:29.079Z,3.33
2022-11-05T04:16:15.709Z,1.88
2022-11-05T04:18:45.688Z,3.58
2022-11-05T04:21:32.689Z,1.83
2022-11-05T04:24:10.463Z,3.33
2022-11-05T04:26:40.051Z,2.80
2022-11-05T04:29:26.430Z,4.70
2022-11-05T04:31:55.054Z,2.00
2022-11-05T04:34:24.986Z,1.77
2022-11-05T04:36:54.437Z,2.65
2022-11-05T04:39:23.029Z,2.75
2022-11-05T04:41:51.597Z,1.75
2022-11-05T04:44:20.163Z,2.20
2022-11-05T04:46:48.816Z,3.88
2022-11-05T04:49:17.323Z,3.50
2022-11-05T04:51:47.341Z,3.22
2022-11-05T04:54:15.942Z,4.60
2022-11-05T04:56:44.516Z,4.90
2022-11-05T04:59:13.188Z,4.22
2022-11-05T05:01:41.837Z,2.53
2022-11-05T05:04:10.523Z,3.33
2022-11-05T05:06:39.182Z,3.50
2022-11-05T05:09:09.116Z,2.72
2022-11-05T05:11:37.675Z,3.92
2022-11-05T05:14:06.243Z,2.85
2022-11-05T05:16:34.839Z,3.25
2022-11-05T05:19:03.591Z,3.25
2022-11-05T05:21:40.938Z,2.58
2022-11-05T05:24:12.101Z,2.90
2022-11-05T05:26:41.652Z,3.88
2022-11-05T05:29:11.088Z,2.97
2022-11-05T05:31:39.861Z,2.40
2022-11-05T05:34:08.967Z,2.97
2022-11-05T05:36:37.561Z,2.83
2022-11-05T05:39:07.309Z,3.38
2022-11-05T05:41:37.278Z,3.13
2022-11-05T05:44:06.452Z,2.50
2022-11-05T05:46:35.197Z,3.13
2022-11-05T05:49:09.418Z,3.55
2022-11-05T05:51:40.744Z,2.17
2022-11-05T05:54:09.417Z,3.85
2022-11-05T05:56:39.377Z,3.80
2022-11-05T05:59:08.342Z,4.57
2022-11-05T06:01:37.086Z,3.38
2022-11-05T06:04:05.916Z,3.00
2022-11-05T06:06:34.855Z,3.92
2022-11-05T06:09:03.758Z,3.45
2022-11-05T06:11:32.332Z,4.72
2022-11-05T06:14:02.375Z,3.75
2022-11-05T06:16:34.297Z,4.18
2022-11-05T06:19:03.071Z,3.05
2022-11-05T06:21:31.694Z,4.93
2022-11-05T06:24:02.132Z,4.07
2022-11-05T06:26:30.942Z,4.60
2022-11-05T06:28:59.510Z,2.90
2022-11-05T06:31:29.511Z,4.15
2022-11-05T06:33:58.117Z,4.53
2022-11-05T06:36:26.764Z,3.53
2022-11-05T06:38:55.325Z,4.55
2022-11-05T06:41:23.966Z,3.88
2022-11-05T06:43:52.551Z,3.45
2022-11-05T06:46:21.158Z,3.30
2022-11-05T06:48:51.126Z,4.25
2022-11-05T06:51:19.765Z,2.88
2022-11-05T06:53:48.299Z,4.90
2022-11-05T06:56:16.887Z,2.30
2022-11-05T06:58:45.380Z,6.13
2022-11-05T07:01:14.077Z,3.13
2022-11-05T07:03:42.887Z,2.85
2022-11-05T07:06:12.893Z,2.95
2022-11-05T07:08:41.459Z,4.75
2022-11-05T07:11:10.011Z,2.88
2022-11-05T07:13:38.579Z,4.18
2022-11-05T07:16:07.476Z,5.50
2022-11-05T07:18:36.111Z,4.35
2022-11-05T07:21:04.663Z,4.15
2022-11-05T07:23:34.614Z,4.40
2022-11-05T07:26:03.332Z,3.08
2022-11-05T07:28:31.885Z,4.78
2022-11-05T07:31:00.475Z,4.82
2022-11-05T07:33:33.724Z,3.95
2022-11-05T07:36:04.803Z,3.63
2022-11-05T07:38:34.685Z,4.13
2022-11-05T07:41:03.456Z,5.47
2022-11-05T07:43:31.989Z,4.20
2022-11-05T07:46:00.590Z,3.65
2022-11-05T07:48:29.131Z,3.60
2022-11-05T07:50:57.857Z,3.63
2022-11-05T07:53:26.387Z,3.75
2022-11-05T07:55:57.226Z,4.00
2022-11-05T07:58:25.989Z,4.20
2022-11-05T08:00:54.668Z,4.68
2022-11-05T08:03:23.567Z,5.53
2022-11-05T08:05:52.203Z,4.10
2022-11-05T08:08:21.348Z,3.58
2022-11-05T08:10:49.928Z,6.15
2022-11-05T08:13:20.038Z,5.88
2022-11-05T08:15:48.775Z,4.00
2022-11-05T08:18:17.822Z,9.55
2022-11-05T08:20:47.150Z,6.20
2022-11-05T08:23:15.925Z,6.43
2022-11-05T08:25:44.758Z,6.47
2022-11-05T08:28:14.026Z,5.88
2022-11-05T08:30:44.093Z,7.03
2022-11-05T08:33:14.205Z,7.95
2022-11-05T08:35:43.420Z,9.35
2022-11-05T08:38:13.692Z,9.32
2022-11-05T08:40:43.040Z,7.57
2022-11-05T08:43:12.781Z,7.13
2022-11-05T08:45:42.178Z,8.07
2022-11-05T08:48:14.888Z,7.13
2022-11-05T08:50:43.680Z,6.63
2022-11-05T08:53:12.594Z,7.07
2022-11-05T08:55:41.429Z,5.65
2022-11-05T08:58:12.665Z,8.63
2022-11-05T09:00:41.550Z,5.93
2022-11-05T09:03:11.154Z,5.72
2022-11-05T09:05:43.010Z,5.68
2022-11-05T09:10:40.341Z,7.63
2022-11-05T09:13:14.620Z,6.03
2022-11-05T09:15:45.493Z,7.38
2022-11-05T09:18:14.989Z,6.75
2022-11-05T09:20:45.154Z,5.18
2022-11-05T09:23:15.337Z,5.82
2022-11-05T09:25:44.038Z,5.40
2022-11-05T09:28:18.814Z,5.57
2022-11-05T09:30:48.518Z,4.72
2022-11-05T09:33:17.231Z,4.05
2022-11-05T09:35:47.240Z,3.83
2022-11-05T09:38:15.832Z,3.17
2022-11-05T09:40:57.659Z,3.00
2022-11-05T09:46:01.738Z,3.10
2022-11-05T09:48:32.686Z,3.08
2022-11-05T09:51:02.800Z,3.15
2022-11-05T09:53:31.478Z,2.58
2022-11-05T09:56:00.807Z,1.50
2022-11-05T09:58:35.099Z,2.40
2022-11-05T10:01:04.885Z,2.58
2022-11-05T10:03:36.109Z,1.27
2022-11-05T10:06:09.329Z,2.28
2022-11-05T10:08:40.485Z,1.00
2022-11-05T10:11:10.627Z,1.08
2022-11-05T10:13:43.100Z,2.00
2022-11-05T10:16:17.412Z,1.88
2022-11-05T10:18:48.214Z,1.65
2022-11-05T10:21:27.971Z,1.60
2022-11-05T10:24:13.544Z,2.88
2022-11-05T10:26:42.181Z,1.90
2022-11-05T10:29:13.493Z,1.67
2022-11-05T10:31:42.450Z,1.58
2022-11-05T10:34:13.724Z,3.13
2022-11-05T10:36:43.910Z,2.50
2022-11-05T10:39:13.825Z,2.28
2022-11-05T10:41:48.970Z,1.95
2022-11-05T10:44:25.880Z,1.73
2022-11-05T10:47:00.061Z,2.40
2022-11-05T10:49:37.297Z,2.08
2022-11-05T10:52:22.089Z,1.95
2022-11-05T10:54:52.900Z,2.80
2022-11-05T10:57:33.266Z,3.15
2022-11-05T11:00:24.496Z,2.70
2022-11-05T11:02:53.937Z,2.58
2022-11-05T11:05:23.895Z,1.90
2022-11-05T11:07:58.553Z,2.30
2022-11-05T11:10:27.685Z,2.55
2022-11-05T11:12:57.129Z,2.55
2022-11-05T11:15:27.396Z,2.90
2022-11-05T11:17:56.751Z,1.75
2022-11-05T11:20:27.045Z,4.00
2022-11-05T11:23:11.937Z,3.20
2022-11-05T11:25:43.375Z,2.35
2022-11-05T11:28:16.800Z,4.07
2022-11-05T11:30:49.345Z,2.45
2022-11-05T11:33:20.402Z,2.60
2022-11-05T11:35:49.162Z,3.65
2022-11-05T11:38:19.332Z,2.03
2022-11-05T11:40:48.029Z,1.85
2022-11-05T11:43:20.502Z,2.35
2022-11-05T11:45:51.533Z,2.25
2022-11-05T11:48:21.362Z,2.90
2022-11-05T11:50:50.329Z,2.70
2022-11-05T11:53:26.449Z,2.30
2022-11-05T11:56:02.545Z,4.32
2022-11-05T11:58:39.341Z,1.75
2022-11-05T12:01:15.758Z,2.08
2022-11-05T12:03:46.616Z,2.42
2022-11-05T12:06:20.591Z,1.73
2022-11-05T12:09:01.950Z,2.10
2022-11-05T12:11:36.144Z,2.33
2022-11-05T12:14:06.386Z,2.60
2022-11-05T12:16:38.526Z,2.22
2022-11-05T12:19:13.561Z,2.70
2022-11-05T12:21:52.947Z,2.08
2022-11-05T12:24:48.973Z,3.42
2022-11-05T12:27:24.182Z,2.30
2022-11-05T12:29:56.139Z,2.13
2022-11-05T12:32:32.903Z,2.35
2022-11-05T12:35:12.556Z,4.03
2022-11-05T12:37:44.838Z,2.67
2022-11-05T12:40:20.272Z,1.75
2022-11-05T12:42:56.916Z,2.67
2022-11-05T12:45:31.707Z,2.70
2022-11-05T12:48:06.106Z,3.17
2022-11-05T12:50:37.621Z,2.70
2022-11-05T12:55:40.083Z,2.30
2022-11-05T12:58:14.570Z,1.95
2022-11-05T13:00:45.203Z,2.78
2022-11-05T13:03:21.021Z,2.03
2022-11-05T13:05:51.153Z,2.70
2022-11-05T13:08:23.451Z,4.03
2022-11-05T13:10:54.566Z,2.22
2022-11-05T13:13:28.904Z,3.17
2022-11-05T13:15:59.001Z,2.42
2022-11-05T13:18:30.727Z,2.15
2022-11-05T13:21:00.746Z,3.75
2022-11-05T13:23:33.142Z,2.53
2022-11-05T13:26:05.040Z,2.40
2022-11-05T13:28:37.437Z,2.13
2022-11-05T13:31:07.733Z,2.95
2022-11-05T13:33:37.397Z,2.17
2022-11-05T13:36:25.570Z,1.80
2022-11-05T13:39:01.010Z,1.92
2022-11-05T13:41:33.762Z,1.92
2022-11-05T13:44:12.066Z,2.42
2022-11-05T13:46:46.969Z,2.47
2022-11-05T13:49:34.383Z,2.75
2022-11-05T13:52:11.081Z,3.67
2022-11-05T13:54:52.848Z,1.95
2022-11-05T14:00:02.820Z,2.10
2022-11-05T14:02:38.776Z,2.25
2022-11-05T14:05:07.837Z,1.90
2022-11-05T14:07:38.063Z,2.83
2022-11-05T14:10:08.843Z,2.65
2022-11-05T14:12:40.096Z,1.98
2022-11-05T14:15:17.973Z,3.30
2022-11-05T14:17:57.177Z,2.50
2022-11-05T14:20:40.662Z,1.70
2022-11-05T14:23:32.941Z,2.53
2022-11-05T14:26:14.140Z,2.58
2022-11-05T14:28:44.748Z,1.50
2022-11-05T14:31:47.339Z,1.73
2022-11-05T14:34:23.812Z,3.40
2022-11-05T14:37:15.492Z,1.83
2022-11-05T14:39:44.085Z,1.27
2022-11-05T14:42:13.502Z,1.50
2022-11-05T14:44:58.442Z,1.23
2022-11-05T14:47:29.976Z,1.05
2022-11-05T14:50:00.517Z,1.48
2022-11-05T14:52:29.354Z,1.83
2022-11-05T14:54:59.004Z,2.47
2022-11-05T14:57:51.988Z,1.95
2022-11-05T15:00:40.819Z,1.60
2022-11-05T15:03:24.215Z,2.60
2022-11-05T15:05:54.950Z,2.03
2022-11-05T15:08:31.061Z,2.03
2022-11-05T15:11:04.201Z,1.45
2022-11-05T15:13:34.728Z,1.25
2022-11-05T15:16:05.407Z,2.20
2022-11-05T15:18:35.480Z,1.70
2022-11-05T15:21:05.885Z,2.88
2022-11-05T15:23:38.455Z,2.15
2022-11-05T15:26:09.437Z,1.67
2022-11-05T15:28:39.216Z,2.22
2022-11-05T15:31:21.374Z,1.83
2022-11-05T15:33:50.111Z,1.95
2022-11-05T15:36:24.184Z,1.95
2022-11-05T15:39:23.001Z,1.88
2022-11-05T15:41:41.528Z,2.65
2022-11-05T15:44:24.806Z,1.48
2022-11-05T15:47:06.171Z,2.20
2022-11-05T15:49:34.806Z,2.75
2022-11-05T15:52:04.821Z,2.65
2022-11-05T15:54:33.860Z,2.17
2022-11-05T15:57:02.733Z,3.25
2022-11-05T15:59:31.828Z,2.95
2022-11-05T16:02:03.317Z,3.65
2022-11-05T16:07:01.669Z,4.22
2022-11-05T16:09:33.309Z,4.32
2022-11-05T16:14:36.209Z,3.13
2022-11-05T16:17:12.007Z,4.25
2022-11-05T16:19:43.303Z,4.10
2022-11-05T16:22:12.193Z,4.18
2022-11-05T16:24:42.167Z,4.50
2022-11-05T16:27:19.182Z,4.65
2022-11-05T16:29:50.337Z,4.72
2022-11-05T16:32:21.366Z,5.80
2022-11-05T16:34:52.866Z,4.38
2022-11-05T16:37:23.119Z,5.80
2022-11-05T16:39:53.524Z,5.35
2022-11-05T16:42:38.024Z,7.15
2022-11-05T16:45:07.378Z,5.93
2022-11-05T16:47:35.982Z,6.70
2022-11-05T16:50:11.224Z,5.88
2022-11-05T16:52:39.776Z,5.75
2022-11-05T16:55:10.560Z,5.93
2022-11-05T16:57:39.153Z,6.50
2022-11-05T17:00:08.816Z,5.90
2022-11-05T17:02:37.694Z,6.47
2022-11-05T17:05:08.737Z,5.45
2022-11-05T17:07:41.403Z,5.75
2022-11-05T17:10:12.085Z,4.75
2022-11-05T17:12:40.667Z,5.32
2022-11-05T17:15:23.556Z,5.30
2022-11-05T17:17:52.683Z,4.97
2022-11-05T17:20:39.464Z,5.25
2022-11-05T17:23:10.210Z,6.63
2022-11-05T17:25:40.715Z,5.55
2022-11-05T17:28:09.993Z,5.38
2022-11-05T17:30:41.489Z,6.88
2022-11-05T17:35:40.468Z,5.57
2022-11-05T17:38:09.289Z,4.75
2022-11-05T17:40:38.840Z,6.95
2022-11-05T17:43:09.200Z,6.30
2022-11-05T17:45:42.930Z,6.25
2022-11-05T17:48:11.613Z,7.20
2022-11-05T17:50:43.266Z,8.40
2022-11-05T17:53:12.348Z,15.38
2022-11-05T17:55:42.511Z,128.80
2022-11-05T17:58:12.926Z,156.02
2022-11-05T18:00:41.937Z,93.30
2022-11-05T18:03:11.351Z,79.57
2022-11-05T18:05:40.450Z,94.68
2022-11-05T18:08:09.040Z,106.63
2022-11-05T18:10:38.720Z,80.95
2022-11-05T18:13:07.690Z,101.15
2022-11-05T18:15:41.012Z,63.10
2022-11-05T18:18:09.883Z,41.55
2022-11-05T18:20:38.614Z,31.50
2022-11-05T18:23:07.282Z,21.90
2022-11-05T18:25:37.109Z,106.32
2022-11-05T18:28:05.933Z,182.40
2022-11-05T18:30:34.891Z,185.45
2022-11-05T18:33:04.930Z,167.50
2022-11-05T18:35:33.723Z,144.13
2022-11-05T18:38:02.503Z,88.65
2022-11-05T18:40:31.801Z,63.75
2022-11-05T18:43:00.435Z,46.03
2022-11-05T18:45:30.023Z,79.25
2022-11-05T18:47:59.016Z,92.72
2022-11-05T18:50:29.303Z,106.63
2022-11-05T18:52:57.929Z,118.78
2022-11-05T18:55:26.914Z,405.13
2022-11-05T18:57:55.824Z,176.27
2022-11-05T19:00:24.631Z,133.40
2022-11-05T19:02:53.517Z,109.25
2022-11-05T19:05:29.077Z,103.78
2022-11-05T19:08:00.002Z,247.45
2022-11-05T19:10:29.226Z,153.23
2022-11-05T19:12:58.029Z,119.45
2022-11-05T19:15:26.851Z,107.22
2022-11-05T19:17:55.452Z,65.63
2022-11-05T19:20:24.030Z,86.43
2022-11-05T19:22:52.603Z,85.28
2022-11-05T19:25:22.740Z,115.97
2022-11-05T19:27:51.507Z,119.50
2022-11-05T19:30:20.247Z,156.95
2022-11-05T19:32:48.914Z,107.30
2022-11-05T19:35:17.615Z,85.47
2022-11-05T19:37:46.284Z,51.42
2022-11-05T19:40:14.962Z,36.90
2022-11-05T19:42:45.016Z,23.80
2022-11-05T19:48:02.429Z,13.38
2022-11-05T19:50:30.960Z,11.32
2022-11-05T19:52:59.600Z,9.02
2022-11-05T19:55:28.248Z,8.98
2022-11-05T19:57:58.170Z,7.88
2022-11-05T20:00:26.750Z,8.05
2022-11-05T20:02:55.534Z,10.48
2022-11-05T20:05:24.102Z,6.32
2022-11-05T20:07:53.335Z,6.97
2022-11-05T20:10:22.415Z,7.63
2022-11-05T20:12:51.256Z,7.63
2022-11-05T20:15:21.196Z,7.07
2022-11-05T20:17:51.284Z,6.63
2022-11-05T20:20:19.973Z,7.45
2022-11-05T20:22:48.649Z,6.50
2022-11-05T20:25:17.307Z,7.10
2022-11-05T20:27:45.910Z,10.10
2022-11-05T20:30:14.722Z,8.18
2022-11-05T20:32:44.736Z,8.38
2022-11-05T20:35:13.357Z,8.18
2022-11-05T20:37:42.043Z,7.22
2022-11-05T20:40:11.193Z,10.30
2022-11-05T20:42:39.784Z,8.23
2022-11-05T20:45:08.722Z,8.30
2022-11-05T20:47:37.550Z,9.20
2022-11-05T20:50:08.615Z,8.82
2022-11-05T20:52:37.247Z,7.45
2022-11-05T20:55:09.054Z,8.20
2022-11-05T20:57:38.524Z,8.90
2022-11-05T21:00:07.836Z,6.88
2022-11-05T21:02:36.890Z,8.77
2022-11-05T21:05:07.444Z,7.72
2022-11-05T21:07:37.756Z,7.55
2022-11-05T21:10:06.843Z,8.05
2022-11-05T21:12:36.035Z,8.27
2022-11-05T21:15:04.619Z,8.40
2022-11-05T21:17:33.201Z,7.55
2022-11-05T21:20:01.798Z,9.50
2022-11-05T21:22:30.383Z,8.77
2022-11-05T21:25:00.333Z,8.30
2022-11-05T21:27:28.898Z,9.30
2022-11-05T21:29:57.490Z,7.95
2022-11-05T21:32:25.970Z,8.70
2022-11-05T21:34:54.525Z,9.13
2022-11-05T21:37:23.109Z,7.70
2022-11-05T21:39:51.716Z,8.45
2022-11-05T21:42:21.903Z,9.20
2022-11-05T21:44:50.551Z,9.00
2022-11-05T21:47:19.125Z,11.93
2022-11-05T21:49:47.851Z,9.50
2022-11-05T21:52:34.207Z,10.10
2022-11-05T21:55:20.258Z,9.98
2022-11-05T21:58:06.901Z,10.55
2022-11-05T22:00:35.544Z,10.43
2022-11-05T22:03:04.496Z,11.05
2022-11-05T22:05:33.298Z,11.45
2022-11-05T22:08:01.914Z,10.15
2022-11-05T22:10:30.560Z,11.93
2022-11-05T22:13:00.503Z,11.05
2022-11-05T22:15:29.302Z,10.50
2022-11-05T22:17:58.037Z,11.82
2022-11-05T22:20:26.727Z,10.27
2022-11-05T22:22:55.297Z,11.10
2022-11-05T22:25:24.278Z,9.98
2022-11-05T22:27:55.735Z,8.18
2022-11-05T22:30:27.178Z,8.60
2022-11-05T22:32:57.979Z,9.57
2022-11-05T22:35:26.519Z,10.80
2022-11-05T22:37:55.133Z,15.68
2022-11-05T22:40:24.238Z,11.68
2022-11-05T22:42:53.002Z,12.63
2022-11-05T22:45:21.651Z,14.30
2022-11-05T22:47:51.615Z,12.70
2022-11-05T22:50:20.349Z,12.32
2022-11-05T22:52:48.903Z,12.68
2022-11-05T22:55:17.499Z,12.32
2022-11-05T22:57:46.092Z,14.35
2022-11-05T23:00:17.367Z,11.38
2022-11-05T23:02:46.124Z,11.82
2022-11-05T23:05:16.914Z,13.63
2022-11-05T23:08:03.278Z,10.33
2022-11-05T23:10:49.889Z,9.85
2022-11-05T23:13:18.430Z,9.50
2022-11-05T23:16:04.716Z,9.32
2022-11-05T23:18:50.770Z,9.32
2022-11-05T23:21:38.240Z,11.07
2022-11-05T23:24:07.274Z,9.35
2022-11-05T23:26:51.790Z,10.70
2022-11-05T23:29:21.455Z,9.77
2022-11-05T23:32:07.859Z,10.68
2022-11-05T23:34:36.500Z,10.00
2022-11-05T23:37:23.944Z,11.93
2022-11-05T23:39:52.600Z,9.25
2022-11-05T23:42:38.203Z,9.05
2022-11-05T23:45:30.553Z,9.60
2022-11-05T23:48:17.341Z,8.93
2022-11-05T23:50:47.202Z,8.82
2022-11-05T23:53:17.195Z,10.57
2022-11-05T23:55:45.837Z,9.85
2022-11-05T23:58:14.819Z,10.77
