createdAt,value
2018-12-24T00:03:22.609Z,90.20
2018-12-24T00:06:10.951Z,90.30
2018-12-24T00:08:59.308Z,90.00
2018-12-24T00:11:47.745Z,90.20
2018-12-24T00:20:28.695Z,90.10
2018-12-24T00:23:10.164Z,89.20
2018-12-24T00:25:50.975Z,89.10
2018-12-24T00:28:32.397Z,89.30
2018-12-24T00:33:56.217Z,89.70
2018-12-24T00:39:19.879Z,89.30
2018-12-24T00:41:49.042Z,89.60
2018-12-24T00:44:37.640Z,88.90
2018-12-24T00:47:25.876Z,88.60
2018-12-24T00:50:14.446Z,88.40
2018-12-24T00:53:02.847Z,88.60
2018-12-24T00:55:51.107Z,88.20
2018-12-24T00:58:39.420Z,88.50
2018-12-24T01:01:27.703Z,88.30
2018-12-24T01:07:04.028Z,88.00
2018-12-24T01:09:33.172Z,88.00
2018-12-24T01:12:02.296Z,88.40
2018-12-24T01:14:50.748Z,89.00
2018-12-24T01:17:32.244Z,88.40
2018-12-24T01:20:13.203Z,89.00
2018-12-24T01:25:36.589Z,88.60
2018-12-24T01:31:29.691Z,89.10
2018-12-24T01:46:22.293Z,88.60
2018-12-24T01:58:13.487Z,89.50
2018-12-24T02:00:54.415Z,88.80
2018-12-24T02:03:23.851Z,88.40
2018-12-24T02:06:12.458Z,89.30
2018-12-24T02:09:01.039Z,90.00
2018-12-24T02:11:49.380Z,90.50
2018-12-24T02:14:37.809Z,90.90
2018-12-24T02:17:18.716Z,90.80
2018-12-24T02:19:59.475Z,90.80
2018-12-24T02:25:30.421Z,90.50
2018-12-24T02:31:07.114Z,90.40
2018-12-24T02:33:55.634Z,90.50
2018-12-24T02:36:44.426Z,90.30
2018-12-24T02:39:32.881Z,90.10
2018-12-24T02:42:21.587Z,90.00
2018-12-24T02:45:09.855Z,90.10
2018-12-24T02:47:58.578Z,89.60
2018-12-24T02:50:47.055Z,89.60
2018-12-24T02:53:16.353Z,89.80
2018-12-24T02:56:04.743Z,88.20
2018-12-24T03:07:16.984Z,87.90
2018-12-24T03:10:05.578Z,87.90
2018-12-24T03:15:48.114Z,88.30
2018-12-24T03:18:36.427Z,88.40
2018-12-24T03:24:32.231Z,89.60
2018-12-24T03:27:21.024Z,90.20
2018-12-24T03:30:09.805Z,90.50
2018-12-24T03:32:58.543Z,90.60
2018-12-24T03:35:47.153Z,91.40
2018-12-24T03:38:35.755Z,91.90
2018-12-24T03:47:00.604Z,94.00
2018-12-24T03:49:30.423Z,95.20
2018-12-24T03:52:18.848Z,95.60
2018-12-24T03:55:07.414Z,96.20
2018-12-24T04:00:44.205Z,96.90
2018-12-24T04:06:21.158Z,97.70
2018-12-24T04:11:58.034Z,97.60
2018-12-24T04:14:46.698Z,97.30
2018-12-24T04:20:26.217Z,96.80
2018-12-24T04:23:07.237Z,97.20
2018-12-24T04:25:48.070Z,97.80
2018-12-24T04:28:28.896Z,98.20
2018-12-24T04:31:10.331Z,98.00
2018-12-24T04:36:50.254Z,93.30
2018-12-24T04:45:29.057Z,96.00
2018-12-24T04:47:58.595Z,95.90
2018-12-24T04:50:47.068Z,95.80
2018-12-24T04:53:16.312Z,96.00
2018-12-24T04:56:04.957Z,96.50
2018-12-24T04:58:34.632Z,96.40
2018-12-24T05:03:52.140Z,95.60
2018-12-24T05:06:40.648Z,94.80
2018-12-24T05:12:17.421Z,95.10
2018-12-24T05:20:48.010Z,95.70
2018-12-24T05:29:12.543Z,95.60
2018-12-24T05:32:01.131Z,96.60
2018-12-24T05:34:49.781Z,97.00
2018-12-24T05:37:19.637Z,96.70
2018-12-24T05:40:08.369Z,96.70
2018-12-24T05:42:56.872Z,96.80
2018-12-24T05:45:45.524Z,97.10
2018-12-24T05:51:22.064Z,95.10
2018-12-24T05:57:17.619Z,95.00
2018-12-24T06:02:41.435Z,95.60
2018-12-24T06:05:30.144Z,95.90
2018-12-24T06:11:07.088Z,95.20
2018-12-24T06:16:38.163Z,95.30
2018-12-24T06:19:19.138Z,94.80
2018-12-24T06:22:00.227Z,95.20
2018-12-24T06:24:41.188Z,95.30
2018-12-24T06:27:22.290Z,95.10
2018-12-24T06:30:06.920Z,95.10
2018-12-24T06:32:48.000Z,94.90
2018-12-24T06:35:29.183Z,95.30
2018-12-24T06:38:10.990Z,94.30
2018-12-24T06:40:40.396Z,99.60
2018-12-24T06:43:28.833Z,93.80
2018-12-24T06:46:17.789Z,93.40
2018-12-24T06:49:06.489Z,93.10
2018-12-24T06:51:55.132Z,92.80
2018-12-24T06:54:43.703Z,92.80
2018-12-24T06:57:32.526Z,92.70
2018-12-24T07:00:01.960Z,92.90
2018-12-24T07:02:50.719Z,92.50
2018-12-24T07:05:39.478Z,92.30
2018-12-24T07:11:16.386Z,92.70
2018-12-24T07:14:04.927Z,92.90
2018-12-24T07:16:45.794Z,92.60
2018-12-24T07:19:26.728Z,92.90
2018-12-24T07:22:08.398Z,93.10
2018-12-24T07:28:01.684Z,92.90
2018-12-24T07:30:43.048Z,93.40
2018-12-24T07:36:22.837Z,93.20
2018-12-24T07:39:04.024Z,94.20
2018-12-24T07:41:44.829Z,93.40
2018-12-24T07:44:25.589Z,93.80
2018-12-24T07:46:55.043Z,92.40
2018-12-24T07:55:19.204Z,92.80
2018-12-24T07:58:07.757Z,92.80
2018-12-24T08:00:56.287Z,92.00
2018-12-24T08:03:44.845Z,91.80
2018-12-24T08:06:33.340Z,91.60
2018-12-24T08:09:02.455Z,91.70
2018-12-24T08:11:50.964Z,91.60
2018-12-24T08:14:39.443Z,91.90
2018-12-24T08:17:20.334Z,91.80
2018-12-24T08:20:01.837Z,94.90
2018-12-24T08:49:39.703Z,90.60
2018-12-24T08:52:20.741Z,90.90
2018-12-24T08:55:01.450Z,91.70
2018-12-24T08:57:30.960Z,91.90
2018-12-24T09:08:43.328Z,93.10
2018-12-24T09:11:31.842Z,93.10
2018-12-24T09:14:20.319Z,93.10
2018-12-24T09:17:01.722Z,93.30
2018-12-24T09:19:30.989Z,93.30
2018-12-24T09:25:07.302Z,94.00
2018-12-24T09:33:31.501Z,93.70
2018-12-24T09:36:19.805Z,93.80
2018-12-24T09:39:08.361Z,94.30
2018-12-24T09:41:56.855Z,94.30
2018-12-24T09:44:45.320Z,94.30
2018-12-24T09:47:33.752Z,94.00
2018-12-24T09:50:22.403Z,93.90
2018-12-24T09:53:11.318Z,93.90
2018-12-24T09:55:40.976Z,93.70
2018-12-24T09:58:29.694Z,94.00
2018-12-24T10:04:10.557Z,93.80
2018-12-24T10:10:04.701Z,94.00
2018-12-24T10:12:52.968Z,94.40
2018-12-24T10:15:41.691Z,94.70
2018-12-24T10:18:23.169Z,94.90
2018-12-24T10:21:04.747Z,94.90
2018-12-24T10:23:45.831Z,95.20
2018-12-24T10:26:27.040Z,94.60
2018-12-24T10:29:07.679Z,94.60
2018-12-24T10:43:43.911Z,94.80
2018-12-24T10:46:24.757Z,94.90
2018-12-24T10:49:05.954Z,94.90
2018-12-24T10:51:47.216Z,94.50
2018-12-24T10:54:28.347Z,94.30
2018-12-24T11:09:07.713Z,93.60
2018-12-24T11:11:48.833Z,93.30
2018-12-24T11:14:29.707Z,93.40
2018-12-24T11:17:10.952Z,93.30
2018-12-24T11:19:53.749Z,93.30
2018-12-24T11:25:32.926Z,92.80
2018-12-24T11:34:11.212Z,93.10
2018-12-24T11:36:52.508Z,93.30
2018-12-24T11:39:22.049Z,93.30
2018-12-24T11:42:10.337Z,93.30
2018-12-24T11:44:58.860Z,92.90
2018-12-24T11:50:35.684Z,93.30
2018-12-24T11:56:12.200Z,93.10
2018-12-24T11:58:41.356Z,93.10
2018-12-24T12:01:29.922Z,93.20
2018-12-24T12:04:18.220Z,93.50
2018-12-24T12:07:06.553Z,93.60
2018-12-24T12:09:54.934Z,94.00
2018-12-24T12:15:31.408Z,94.10
2018-12-24T12:18:12.516Z,94.20
2018-12-24T12:20:53.427Z,94.10
2018-12-24T12:23:34.379Z,93.80
2018-12-24T12:26:49.462Z,93.30
2018-12-24T12:32:28.971Z,93.00
2018-12-24T12:37:59.884Z,93.40
2018-12-24T12:40:47.924Z,93.60
2018-12-24T12:43:17.155Z,93.00
2018-12-24T12:46:05.492Z,93.10
2018-12-24T12:51:41.812Z,93.00
2018-12-24T12:54:30.271Z,93.30
2018-12-24T12:57:18.409Z,93.60
2018-12-24T13:02:35.045Z,93.50
2018-12-24T13:05:23.472Z,93.50
2018-12-24T13:08:11.871Z,93.90
2018-12-24T13:11:00.004Z,93.80
2018-12-24T13:13:47.988Z,93.70
2018-12-24T13:16:28.975Z,94.50
2018-12-24T13:19:09.493Z,95.10
2018-12-24T13:21:50.057Z,95.10
2018-12-24T13:33:10.713Z,94.40
2018-12-24T13:35:51.503Z,94.50
2018-12-24T13:38:33.018Z,95.10
2018-12-24T13:41:13.779Z,94.60
2018-12-24T13:43:54.555Z,94.20
2018-12-24T13:46:35.447Z,94.00
2018-12-24T13:52:16.337Z,93.30
2018-12-24T14:34:06.425Z,90.80
2018-12-24T14:39:37.864Z,92.20
2018-12-24T14:42:07.066Z,92.10
2018-12-24T14:44:55.636Z,92.00
2018-12-24T14:47:44.959Z,91.80
2018-12-24T14:50:34.027Z,92.30
2018-12-24T14:53:22.658Z,92.50
2018-12-24T14:56:11.380Z,91.50
2018-12-24T15:01:47.472Z,91.60
2018-12-24T15:04:35.859Z,91.70
2018-12-24T15:09:53.285Z,91.70
2018-12-24T15:12:41.475Z,92.20
2018-12-24T15:15:10.781Z,91.90
2018-12-24T15:27:06.795Z,92.30
2018-12-24T15:32:49.442Z,92.50
2018-12-24T15:35:30.764Z,92.50
2018-12-24T15:38:11.760Z,92.60
2018-12-24T15:40:53.250Z,92.50
2018-12-24T15:43:34.149Z,92.50
2018-12-24T15:49:14.199Z,92.10
2018-12-24T16:00:53.969Z,92.10
2018-12-24T16:03:36.911Z,92.20
2018-12-24T16:06:17.242Z,92.20
2018-12-24T16:08:58.726Z,92.20
2018-12-24T16:11:40.242Z,92.40
2018-12-24T16:26:37.658Z,92.50
2018-12-24T16:32:31.394Z,92.60
2018-12-24T16:37:29.708Z,92.60
2018-12-24T16:43:05.951Z,92.50
2018-12-24T16:45:54.537Z,92.50
2018-12-24T16:48:42.749Z,92.60
2018-12-24T16:51:31.119Z,92.50
2018-12-24T16:59:58.347Z,92.10
2018-12-24T17:14:00.043Z,92.60
2018-12-24T17:16:29.430Z,93.00
2018-12-24T17:19:18.040Z,93.00
2018-12-24T17:22:06.200Z,93.00
2018-12-24T17:24:54.671Z,92.90
2018-12-24T17:27:43.439Z,92.60
2018-12-24T17:30:31.908Z,92.70
2018-12-24T17:33:20.230Z,93.00
2018-12-24T17:36:08.742Z,93.00
2018-12-24T17:47:02.060Z,93.00
2018-12-24T17:49:50.489Z,93.00
2018-12-24T17:52:38.611Z,92.90
2018-12-24T17:55:27.347Z,93.00
2018-12-24T17:57:56.527Z,92.80
2018-12-24T18:00:45.115Z,92.90
2018-12-24T18:03:14.552Z,92.50
2018-12-24T18:06:03.219Z,92.70
2018-12-24T18:11:39.398Z,92.90
2018-12-24T18:14:27.570Z,93.20
2018-12-24T18:17:09.090Z,93.20
2018-12-24T18:19:38.484Z,93.10
2018-12-24T18:22:26.777Z,93.10
2018-12-24T18:25:15.490Z,93.10
2018-12-24T18:28:04.237Z,93.60
2018-12-24T18:30:52.721Z,93.10
2018-12-24T18:33:41.095Z,92.60
2018-12-24T18:50:31.302Z,92.30
2018-12-24T18:56:10.175Z,93.00
2018-12-24T18:58:58.860Z,93.00
2018-12-24T19:01:46.955Z,93.00
2018-12-24T19:04:36.113Z,92.90
2018-12-24T19:07:24.319Z,92.90
2018-12-24T19:10:12.739Z,93.00
2018-12-24T19:13:00.939Z,93.00
2018-12-24T19:18:30.540Z,92.70
2018-12-24T19:21:11.473Z,92.70
2018-12-24T19:27:05.556Z,92.70
2018-12-24T19:29:34.883Z,92.70
2018-12-24T19:32:23.293Z,92.80
2018-12-24T19:35:11.642Z,93.00
2018-12-24T19:40:48.106Z,92.80
2018-12-24T19:46:24.150Z,93.00
2018-12-24T19:48:53.093Z,92.90
2018-12-24T19:51:41.089Z,92.80
2018-12-24T19:54:29.740Z,93.00
2018-12-24T19:57:18.229Z,92.90
2018-12-24T20:00:07.117Z,92.80
2018-12-24T20:02:55.685Z,93.10
2018-12-24T20:05:44.268Z,93.00
2018-12-24T20:11:20.340Z,93.30
2018-12-24T20:14:08.596Z,93.50
2018-12-24T20:16:37.882Z,93.40
2018-12-24T20:19:06.859Z,93.30
2018-12-24T20:21:55.356Z,93.20
2018-12-24T20:24:24.578Z,93.10
2018-12-24T20:29:41.711Z,92.90
2018-12-24T20:32:30.092Z,93.10
2018-12-24T20:34:59.546Z,93.10
2018-12-24T20:37:29.301Z,93.00
2018-12-24T20:40:17.512Z,92.90
2018-12-24T20:45:53.570Z,93.10
2018-12-24T20:48:42.231Z,92.90
2018-12-24T20:51:30.795Z,92.80
2018-12-24T20:54:00.287Z,92.90
2018-12-24T20:56:48.761Z,92.80
2018-12-24T20:59:18.172Z,92.80
2018-12-24T21:02:06.584Z,92.80
2018-12-24T21:10:29.920Z,92.90
2018-12-24T21:13:18.172Z,92.90
2018-12-24T21:16:06.668Z,92.90
2018-12-24T21:18:48.199Z,93.00
2018-12-24T21:21:29.730Z,92.90
2018-12-24T21:24:10.461Z,93.00
2018-12-24T21:26:49.962Z,92.90
2018-12-24T21:29:38.271Z,92.90
2018-12-24T21:35:14.313Z,93.10
2018-12-24T21:38:02.441Z,93.10
2018-12-24T21:40:50.431Z,93.10
2018-12-24T21:43:38.733Z,92.80
2018-12-24T21:46:27.657Z,92.50
2018-12-24T21:52:04.103Z,92.50
2018-12-24T21:57:40.846Z,92.40
2018-12-24T22:06:05.140Z,92.30
2018-12-24T22:08:53.454Z,92.40
2018-12-24T22:11:42.108Z,92.30
2018-12-24T22:14:30.583Z,92.30
2018-12-24T22:17:12.228Z,92.20
2018-12-24T22:19:53.397Z,92.30
2018-12-24T22:25:47.185Z,92.50
2018-12-24T22:28:27.965Z,92.40
2018-12-24T22:31:08.683Z,92.40
2018-12-24T22:42:51.962Z,91.90
2018-12-24T22:45:33.502Z,91.90
2018-12-24T22:51:07.883Z,91.80
2018-12-24T22:53:49.438Z,92.00
2018-12-24T22:56:30.586Z,91.60
2018-12-24T22:59:11.964Z,91.60
2018-12-24T23:11:08.054Z,91.80
2018-12-24T23:13:49.874Z,91.80
2018-12-24T23:16:31.168Z,91.90
2018-12-24T23:19:12.799Z,92.10
2018-12-24T23:21:41.789Z,92.30
2018-12-24T23:27:17.957Z,91.90
2018-12-24T23:32:53.925Z,91.90
2018-12-24T23:41:21.223Z,91.70
2018-12-24T23:44:09.704Z,91.80
2018-12-24T23:47:00.627Z,91.80
2018-12-24T23:49:49.121Z,91.90
2018-12-24T23:52:37.597Z,91.90
2018-12-24T23:55:25.984Z,92.10
2018-12-24T23:58:14.428Z,92.20
