createdAt,value
2022-12-20T00:01:34.692Z,64.70
2022-12-20T00:03:36.804Z,64.90
2022-12-20T00:05:39.956Z,65.00
2022-12-20T00:07:41.577Z,65.00
2022-12-20T00:09:43.241Z,64.90
2022-12-20T00:11:45.043Z,64.80
2022-12-20T00:13:47.222Z,65.00
2022-12-20T00:15:48.838Z,64.90
2022-12-20T00:17:52.086Z,65.00
2022-12-20T00:19:53.790Z,65.10
2022-12-20T00:21:55.510Z,65.00
2022-12-20T00:23:57.244Z,65.10
2022-12-20T00:26:06.010Z,65.00
2022-12-20T00:28:07.660Z,64.90
2022-12-20T00:30:09.421Z,65.00
2022-12-20T00:32:11.153Z,64.90
2022-12-20T00:34:12.817Z,64.80
2022-12-20T00:36:15.130Z,64.80
2022-12-20T00:38:16.814Z,65.10
2022-12-20T00:40:18.675Z,65.10
2022-12-20T00:42:20.384Z,66.00
2022-12-20T00:44:21.990Z,65.20
2022-12-20T00:46:24.666Z,65.10
2022-12-20T00:48:27.842Z,65.10
2022-12-20T00:50:29.577Z,64.90
2022-12-20T00:52:31.221Z,65.00
2022-12-20T00:54:33.431Z,65.10
2022-12-20T00:56:35.111Z,65.10
2022-12-20T00:58:38.103Z,65.10
2022-12-20T01:00:40.107Z,65.00
2022-12-20T01:02:42.624Z,64.90
2022-12-20T01:04:44.537Z,65.10
2022-12-20T01:06:46.344Z,65.20
2022-12-20T01:08:48.183Z,65.20
2022-12-20T01:11:03.231Z,65.10
2022-12-20T01:13:04.883Z,65.20
2022-12-20T01:15:07.089Z,65.20
2022-12-20T01:17:08.914Z,65.20
2022-12-20T01:19:12.158Z,65.20
2022-12-20T01:21:15.387Z,65.30
2022-12-20T01:23:17.043Z,65.20
2022-12-20T01:25:18.713Z,65.00
2022-12-20T01:27:20.336Z,65.00
2022-12-20T01:29:22.106Z,64.90
2022-12-20T01:31:24.297Z,65.20
2022-12-20T01:33:25.947Z,65.40
2022-12-20T01:35:27.671Z,65.30
2022-12-20T01:37:29.653Z,65.20
2022-12-20T01:39:31.328Z,65.20
2022-12-20T01:41:34.751Z,65.20
2022-12-20T01:43:46.782Z,65.10
2022-12-20T01:45:48.611Z,65.20
2022-12-20T01:47:50.344Z,65.20
2022-12-20T01:49:54.918Z,65.20
2022-12-20T01:52:04.733Z,65.40
2022-12-20T01:54:19.041Z,65.20
2022-12-20T01:56:20.711Z,65.40
2022-12-20T01:58:22.441Z,65.40
2022-12-20T02:00:24.237Z,65.30
2022-12-20T02:02:26.611Z,65.30
2022-12-20T02:04:28.360Z,65.30
2022-12-20T02:06:30.305Z,65.30
2022-12-20T02:08:35.316Z,65.30
2022-12-20T02:10:48.924Z,65.20
2022-12-20T02:12:54.932Z,65.10
2022-12-20T02:15:12.084Z,65.10
2022-12-20T02:17:28.671Z,65.10
2022-12-20T02:19:36.323Z,65.00
2022-12-20T02:21:43.513Z,65.00
2022-12-20T02:23:48.182Z,65.00
2022-12-20T02:26:08.462Z,65.10
2022-12-20T02:28:25.964Z,65.20
2022-12-20T02:30:32.416Z,65.70
2022-12-20T02:32:40.326Z,65.90
2022-12-20T02:34:42.635Z,65.80
2022-12-20T02:36:44.304Z,65.70
2022-12-20T02:38:46.223Z,65.60
2022-12-20T02:40:48.125Z,66.00
2022-12-20T02:42:53.929Z,65.60
2022-12-20T02:45:17.932Z,65.40
2022-12-20T02:47:23.623Z,65.50
2022-12-20T02:49:27.103Z,65.70
2022-12-20T02:51:29.419Z,65.70
2022-12-20T02:53:31.232Z,65.70
2022-12-20T02:55:45.290Z,66.00
2022-12-20T02:58:00.094Z,66.00
2022-12-20T03:00:07.367Z,66.00
2022-12-20T03:02:10.594Z,66.00
2022-12-20T03:04:12.517Z,66.20
2022-12-20T03:06:14.443Z,66.30
2022-12-20T03:08:16.751Z,66.10
2022-12-20T03:10:19.052Z,66.10
2022-12-20T03:12:20.878Z,66.20
2022-12-20T03:14:23.073Z,66.10
2022-12-20T03:16:25.977Z,66.10
2022-12-20T03:18:27.734Z,66.10
2022-12-20T03:20:29.414Z,66.30
2022-12-20T03:22:31.560Z,66.20
2022-12-20T03:24:33.282Z,66.10
2022-12-20T03:26:35.701Z,66.00
2022-12-20T03:28:37.394Z,66.10
2022-12-20T03:30:40.626Z,66.30
2022-12-20T03:32:43.318Z,66.10
2022-12-20T03:34:46.367Z,66.00
2022-12-20T03:36:50.061Z,66.10
2022-12-20T03:38:52.195Z,66.10
2022-12-20T03:40:54.155Z,66.30
2022-12-20T03:42:57.146Z,66.60
2022-12-20T03:44:58.794Z,66.50
2022-12-20T03:47:02.681Z,66.40
2022-12-20T03:49:04.609Z,66.60
2022-12-20T03:51:06.975Z,66.50
2022-12-20T03:53:09.818Z,66.40
2022-12-20T03:55:12.645Z,66.30
2022-12-20T03:57:16.406Z,66.40
2022-12-20T03:59:19.951Z,66.50
2022-12-20T04:01:22.906Z,66.40
2022-12-20T04:03:25.319Z,66.20
2022-12-20T04:05:26.995Z,66.20
2022-12-20T04:07:28.825Z,66.60
2022-12-20T04:09:30.910Z,66.40
2022-12-20T04:11:39.529Z,66.20
2022-12-20T04:13:46.540Z,66.20
2022-12-20T04:15:48.215Z,66.20
2022-12-20T04:17:52.552Z,66.20
2022-12-20T04:19:54.316Z,66.20
2022-12-20T04:22:04.752Z,66.20
2022-12-20T04:24:18.238Z,66.20
2022-12-20T04:26:38.220Z,66.40
2022-12-20T04:28:39.879Z,66.20
2022-12-20T04:30:44.768Z,66.20
2022-12-20T04:32:48.758Z,66.40
2022-12-20T04:34:50.445Z,66.20
2022-12-20T04:36:52.458Z,66.40
2022-12-20T04:39:04.315Z,66.50
2022-12-20T04:41:22.671Z,66.50
2022-12-20T04:43:29.118Z,66.20
2022-12-20T04:45:33.893Z,66.30
2022-12-20T04:47:35.681Z,66.40
2022-12-20T04:49:37.353Z,66.60
2022-12-20T04:51:39.423Z,66.50
2022-12-20T04:53:47.879Z,66.40
2022-12-20T04:55:59.777Z,66.50
2022-12-20T04:58:07.262Z,66.60
2022-12-20T05:00:11.348Z,66.50
2022-12-20T05:02:17.754Z,66.50
2022-12-20T05:04:33.270Z,66.50
2022-12-20T05:06:38.855Z,66.50
2022-12-20T05:08:40.782Z,66.40
2022-12-20T05:10:42.786Z,66.20
2022-12-20T05:12:44.656Z,66.20
2022-12-20T05:14:53.297Z,66.30
2022-12-20T05:16:56.935Z,66.30
2022-12-20T05:18:58.969Z,66.30
2022-12-20T05:21:19.625Z,66.50
2022-12-20T05:23:42.127Z,66.60
2022-12-20T05:26:08.773Z,66.50
2022-12-20T05:28:11.602Z,66.60
2022-12-20T05:30:13.409Z,66.40
2022-12-20T05:32:15.577Z,66.50
2022-12-20T05:34:18.717Z,66.40
2022-12-20T05:36:25.481Z,66.50
2022-12-20T05:38:27.624Z,66.60
2022-12-20T05:40:30.014Z,66.50
2022-12-20T05:42:32.200Z,66.50
2022-12-20T05:44:33.971Z,66.50
2022-12-20T05:46:35.884Z,66.40
2022-12-20T05:48:42.837Z,66.30
2022-12-20T05:50:45.844Z,66.40
2022-12-20T05:52:59.006Z,66.40
2022-12-20T05:55:00.767Z,66.60
2022-12-20T05:57:02.838Z,66.70
2022-12-20T05:59:13.037Z,66.50
2022-12-20T06:01:15.204Z,66.50
2022-12-20T06:03:18.789Z,66.40
2022-12-20T06:05:20.799Z,66.50
2022-12-20T06:07:22.858Z,66.50
2022-12-20T06:09:30.073Z,66.50
2022-12-20T06:11:38.462Z,66.80
2022-12-20T06:13:43.798Z,66.50
2022-12-20T06:15:45.566Z,66.50
2022-12-20T06:17:47.966Z,66.60
2022-12-20T06:19:50.155Z,66.70
2022-12-20T06:21:52.499Z,66.90
2022-12-20T06:24:01.504Z,66.70
2022-12-20T06:26:04.863Z,66.80
2022-12-20T06:28:09.360Z,66.80
2022-12-20T06:30:12.312Z,66.70
2022-12-20T06:32:34.370Z,66.60
2022-12-20T06:34:36.070Z,66.70
2022-12-20T06:36:37.731Z,66.50
2022-12-20T06:38:39.372Z,66.60
2022-12-20T06:40:41.101Z,66.50
2022-12-20T06:42:42.886Z,66.60
2022-12-20T06:44:45.170Z,66.50
2022-12-20T06:46:46.823Z,66.60
2022-12-20T06:48:48.896Z,66.70
2022-12-20T06:50:55.855Z,66.80
2022-12-20T06:52:59.078Z,66.70
2022-12-20T06:55:00.761Z,66.80
2022-12-20T06:57:03.607Z,67.00
2022-12-20T06:59:08.049Z,67.00
2022-12-20T07:01:09.731Z,66.80
2022-12-20T07:03:11.583Z,66.90
2022-12-20T07:05:13.365Z,66.90
2022-12-20T07:07:15.033Z,66.70
2022-12-20T07:09:16.875Z,66.90
2022-12-20T07:13:36.829Z,66.80
2022-12-20T07:15:38.982Z,66.80
2022-12-20T07:17:40.667Z,66.80
2022-12-20T07:19:47.217Z,66.60
2022-12-20T07:21:52.315Z,66.60
2022-12-20T07:23:55.293Z,66.70
2022-12-20T07:25:58.197Z,66.90
2022-12-20T07:27:59.797Z,66.90
2022-12-20T07:30:01.606Z,67.10
2022-12-20T07:32:03.553Z,67.10
2022-12-20T07:34:05.436Z,67.20
2022-12-20T07:36:08.578Z,67.00
2022-12-20T07:38:10.334Z,66.90
2022-12-20T07:40:12.225Z,67.00
2022-12-20T07:42:14.168Z,67.20
2022-12-20T07:44:17.371Z,66.90
2022-12-20T07:46:19.112Z,67.80
2022-12-20T07:48:21.918Z,67.20
2022-12-20T07:50:24.619Z,67.90
2022-12-20T07:52:28.121Z,66.90
2022-12-20T07:54:37.894Z,67.10
2022-12-20T07:56:41.913Z,67.00
2022-12-20T07:58:44.274Z,67.00
2022-12-20T08:00:46.206Z,67.10
2022-12-20T08:02:55.176Z,66.90
2022-12-20T08:04:57.413Z,66.90
2022-12-20T08:07:00.452Z,67.00
2022-12-20T08:09:04.533Z,66.90
2022-12-20T08:11:08.769Z,66.90
2022-12-20T08:13:10.432Z,67.00
2022-12-20T08:15:12.186Z,66.90
2022-12-20T08:17:13.896Z,67.00
2022-12-20T08:19:15.609Z,66.90
2022-12-20T08:21:17.216Z,67.00
2022-12-20T08:23:19.497Z,67.10
2022-12-20T08:25:21.604Z,66.90
2022-12-20T08:27:23.321Z,66.90
2022-12-20T08:29:24.979Z,67.00
2022-12-20T08:31:26.682Z,66.90
2022-12-20T08:33:28.780Z,67.00
2022-12-20T08:35:30.389Z,67.00
2022-12-20T08:37:32.024Z,66.90
2022-12-20T08:39:33.713Z,66.90
2022-12-20T08:41:37.388Z,66.80
2022-12-20T08:43:39.507Z,66.90
2022-12-20T08:45:41.293Z,67.00
2022-12-20T08:47:43.029Z,67.10
2022-12-20T08:49:47.887Z,67.40
2022-12-20T08:51:49.853Z,67.40
2022-12-20T08:53:52.380Z,67.20
2022-12-20T08:55:54.098Z,67.10
2022-12-20T08:57:55.791Z,67.10
2022-12-20T08:59:57.753Z,67.00
2022-12-20T09:01:59.514Z,67.00
2022-12-20T09:04:01.252Z,66.90
2022-12-20T09:06:07.706Z,67.00
2022-12-20T09:08:09.311Z,67.10
2022-12-20T09:10:11.157Z,67.30
2022-12-20T09:12:12.793Z,67.20
2022-12-20T09:14:14.503Z,67.20
2022-12-20T09:16:17.675Z,67.20
2022-12-20T09:18:19.456Z,67.20
2022-12-20T09:20:21.244Z,67.10
2022-12-20T09:22:22.963Z,67.30
2022-12-20T09:24:24.612Z,67.10
2022-12-20T09:26:26.416Z,67.00
2022-12-20T09:28:28.094Z,67.10
2022-12-20T09:30:29.763Z,67.00
2022-12-20T09:32:31.616Z,67.00
2022-12-20T09:34:33.299Z,67.10
2022-12-20T09:36:34.984Z,67.10
2022-12-20T09:38:36.772Z,67.00
2022-12-20T09:40:38.752Z,67.10
2022-12-20T09:42:40.710Z,67.20
2022-12-20T09:44:42.744Z,67.10
2022-12-20T09:46:44.908Z,67.10
2022-12-20T09:48:46.749Z,67.10
2022-12-20T09:51:06.593Z,67.10
2022-12-20T09:53:11.119Z,67.10
2022-12-20T09:55:23.881Z,67.00
2022-12-20T09:57:44.231Z,66.90
2022-12-20T09:59:49.477Z,66.90
2022-12-20T10:01:51.709Z,66.80
2022-12-20T10:03:54.033Z,66.70
2022-12-20T10:05:58.814Z,66.70
2022-12-20T10:08:06.381Z,66.70
2022-12-20T10:10:19.528Z,66.70
2022-12-20T10:12:42.485Z,66.70
2022-12-20T10:14:59.265Z,66.60
2022-12-20T10:17:11.886Z,66.80
2022-12-20T10:19:28.787Z,66.70
2022-12-20T10:21:40.645Z,66.70
2022-12-20T10:24:02.537Z,66.80
2022-12-20T10:26:08.286Z,66.80
2022-12-20T10:28:15.316Z,66.80
2022-12-20T10:30:21.676Z,66.70
2022-12-20T10:32:23.897Z,66.60
2022-12-20T10:34:27.841Z,66.60
2022-12-20T10:36:33.164Z,66.70
2022-12-20T10:38:43.946Z,66.80
2022-12-20T10:41:20.258Z,66.70
2022-12-20T10:43:15.232Z,66.70
2022-12-20T10:45:16.834Z,66.60
2022-12-20T10:47:31.544Z,66.60
2022-12-20T10:49:34.687Z,66.50
2022-12-20T10:51:36.380Z,66.50
2022-12-20T10:53:50.142Z,66.60
2022-12-20T10:55:52.513Z,66.60
2022-12-20T10:57:54.272Z,66.60
2022-12-20T10:59:57.907Z,66.50
2022-12-20T11:01:59.671Z,66.60
2022-12-20T11:04:02.995Z,66.50
2022-12-20T11:06:15.193Z,66.50
2022-12-20T11:08:36.059Z,66.50
2022-12-20T11:10:39.133Z,66.40
2022-12-20T11:12:52.223Z,66.40
2022-12-20T11:15:10.523Z,66.30
2022-12-20T11:17:24.188Z,66.30
2022-12-20T11:19:28.617Z,66.30
2022-12-20T11:21:39.461Z,66.30
2022-12-20T11:23:41.788Z,66.40
2022-12-20T11:25:46.485Z,66.20
2022-12-20T11:28:11.193Z,66.30
2022-12-20T11:30:20.243Z,66.20
2022-12-20T11:32:22.048Z,66.20
2022-12-20T11:34:26.793Z,66.30
2022-12-20T11:36:34.209Z,66.30
2022-12-20T11:38:35.839Z,66.30
2022-12-20T11:40:42.371Z,66.30
2022-12-20T11:42:56.297Z,66.30
2022-12-20T11:45:08.858Z,66.30
2022-12-20T11:47:11.634Z,66.30
2022-12-20T11:49:26.504Z,66.30
2022-12-20T11:51:39.432Z,66.30
2022-12-20T11:53:49.458Z,66.30
2022-12-20T11:55:53.384Z,66.30
2022-12-20T12:00:23.502Z,66.20
2022-12-20T12:02:38.453Z,66.20
2022-12-20T12:04:45.118Z,66.20
2022-12-20T12:07:09.563Z,66.30
2022-12-20T12:09:11.218Z,66.20
2022-12-20T12:11:39.986Z,66.20
2022-12-20T12:13:36.282Z,66.20
2022-12-20T12:15:48.735Z,66.20
2022-12-20T12:18:00.562Z,66.20
2022-12-20T12:20:09.873Z,66.30
2022-12-20T12:22:15.989Z,66.50
2022-12-20T12:24:34.439Z,66.30
2022-12-20T12:26:37.197Z,66.40
2022-12-20T12:28:39.014Z,66.50
2022-12-20T12:30:44.804Z,66.50
2022-12-20T12:32:56.826Z,66.40
2022-12-20T12:35:01.520Z,66.40
2022-12-20T12:37:14.280Z,66.30
2022-12-20T12:39:37.688Z,66.30
2022-12-20T12:41:49.048Z,66.30
2022-12-20T12:43:53.067Z,66.40
2022-12-20T12:46:02.729Z,66.30
2022-12-20T12:48:07.484Z,66.40
2022-12-20T12:50:16.476Z,66.40
2022-12-20T12:52:36.845Z,66.20
2022-12-20T12:54:40.098Z,66.40
2022-12-20T12:56:46.072Z,66.40
2022-12-20T12:59:06.510Z,66.40
2022-12-20T13:01:12.258Z,66.40
2022-12-20T13:03:16.675Z,66.50
2022-12-20T13:05:26.033Z,66.50
2022-12-20T13:07:34.037Z,66.40
2022-12-20T13:09:37.518Z,66.40
2022-12-20T13:11:46.586Z,66.40
2022-12-20T13:13:49.161Z,66.40
2022-12-20T13:15:51.520Z,66.20
2022-12-20T13:18:00.175Z,66.30
2022-12-20T13:20:01.951Z,66.30
2022-12-20T13:22:06.690Z,66.30
2022-12-20T13:24:38.056Z,66.20
2022-12-20T13:26:49.671Z,66.30
2022-12-20T13:28:51.376Z,66.20
2022-12-20T13:30:53.165Z,66.20
2022-12-20T13:32:56.119Z,66.10
2022-12-20T13:34:58.219Z,66.00
2022-12-20T13:36:59.955Z,65.80
2022-12-20T13:39:02.704Z,65.80
2022-12-20T13:41:12.333Z,65.70
2022-12-20T13:43:35.906Z,65.70
2022-12-20T13:45:39.644Z,65.60
2022-12-20T13:47:46.647Z,65.60
2022-12-20T13:49:48.430Z,65.60
2022-12-20T13:52:06.232Z,65.50
2022-12-20T13:54:08.701Z,65.50
2022-12-20T13:56:37.483Z,65.50
2022-12-20T13:58:42.190Z,65.60
2022-12-20T14:00:44.488Z,65.50
2022-12-20T14:02:46.586Z,65.40
2022-12-20T14:04:53.653Z,65.40
2022-12-20T14:07:01.106Z,65.50
2022-12-20T14:09:03.295Z,65.50
2022-12-20T14:11:08.953Z,65.50
2022-12-20T14:13:19.943Z,65.50
2022-12-20T14:15:26.335Z,65.50
2022-12-20T14:17:29.354Z,65.50
2022-12-20T14:19:31.146Z,65.50
2022-12-20T14:21:43.846Z,65.50
2022-12-20T14:23:48.426Z,65.50
2022-12-20T14:25:57.600Z,65.50
2022-12-20T14:27:59.715Z,65.50
2022-12-20T14:30:01.512Z,65.50
2022-12-20T14:32:03.546Z,65.60
2022-12-20T14:34:11.176Z,65.60
2022-12-20T14:36:15.761Z,65.40
2022-12-20T14:38:25.743Z,65.50
2022-12-20T14:40:28.350Z,65.40
2022-12-20T14:42:33.984Z,65.40
2022-12-20T14:44:35.917Z,65.30
2022-12-20T14:46:40.246Z,65.40
2022-12-20T14:48:45.451Z,65.50
2022-12-20T14:50:53.660Z,65.50
2022-12-20T14:52:56.020Z,65.50
2022-12-20T14:55:08.819Z,65.50
2022-12-20T14:57:19.959Z,65.50
2022-12-20T14:59:26.802Z,65.40
2022-12-20T15:01:33.905Z,65.50
2022-12-20T15:03:48.916Z,65.40
2022-12-20T15:05:51.675Z,65.30
2022-12-20T15:07:53.480Z,65.30
2022-12-20T15:09:55.140Z,65.30
2022-12-20T15:11:57.644Z,65.20
2022-12-20T15:13:59.687Z,65.10
2022-12-20T15:16:02.480Z,65.20
2022-12-20T15:18:09.222Z,65.30
2022-12-20T15:20:14.577Z,65.30
2022-12-20T15:22:18.450Z,65.20
2022-12-20T15:24:23.316Z,65.20
2022-12-20T15:26:26.000Z,65.20
2022-12-20T15:28:27.900Z,65.20
2022-12-20T15:30:29.696Z,65.10
2022-12-20T15:32:32.133Z,65.10
2022-12-20T15:34:35.210Z,65.90
2022-12-20T15:36:38.380Z,65.10
2022-12-20T15:39:10.833Z,65.20
2022-12-20T15:41:06.339Z,65.20
2022-12-20T15:43:12.071Z,65.20
2022-12-20T15:45:14.485Z,65.30
2022-12-20T15:47:16.827Z,65.20
2022-12-20T15:49:21.459Z,65.20
2022-12-20T15:51:26.050Z,65.10
2022-12-20T15:53:34.367Z,65.10
2022-12-20T15:55:39.913Z,65.10
2022-12-20T15:57:42.067Z,65.10
2022-12-20T16:00:01.558Z,65.20
2022-12-20T16:02:20.315Z,65.20
2022-12-20T16:04:22.484Z,65.20
2022-12-20T16:06:24.261Z,65.20
2022-12-20T16:08:26.004Z,65.20
2022-12-20T16:10:27.846Z,65.40
2022-12-20T16:12:32.339Z,65.30
2022-12-20T16:14:34.131Z,65.40
2022-12-20T16:16:36.695Z,65.40
2022-12-20T16:18:38.551Z,65.40
2022-12-20T16:20:40.372Z,65.40
2022-12-20T16:22:42.187Z,65.40
2022-12-20T16:24:44.228Z,65.40
2022-12-20T16:26:46.333Z,65.30
2022-12-20T16:28:48.710Z,65.30
2022-12-20T16:30:53.398Z,65.30
2022-12-20T16:32:58.708Z,65.40
2022-12-20T16:35:00.501Z,65.30
2022-12-20T16:37:02.530Z,65.40
2022-12-20T16:39:04.452Z,65.40
2022-12-20T16:41:13.649Z,65.40
2022-12-20T16:43:17.654Z,65.40
2022-12-20T16:45:21.055Z,65.40
2022-12-20T16:47:22.838Z,65.40
2022-12-20T16:49:24.575Z,65.50
2022-12-20T16:51:34.152Z,65.50
2022-12-20T16:54:02.163Z,65.50
2022-12-20T16:55:58.315Z,65.50
2022-12-20T16:58:00.172Z,65.40
2022-12-20T17:00:02.150Z,65.40
2022-12-20T17:02:12.671Z,65.40
2022-12-20T17:04:15.724Z,65.40
2022-12-20T17:06:17.705Z,65.40
2022-12-20T17:10:39.088Z,65.40
2022-12-20T17:12:40.901Z,65.40
2022-12-20T17:14:42.808Z,65.50
2022-12-20T17:16:44.513Z,65.50
2022-12-20T17:18:47.045Z,65.50
2022-12-20T17:20:48.755Z,65.60
2022-12-20T17:25:33.284Z,65.70
2022-12-20T17:27:35.136Z,65.60
2022-12-20T17:29:36.926Z,65.60
2022-12-20T17:31:39.654Z,65.70
2022-12-20T17:33:41.473Z,65.60
2022-12-20T17:35:43.217Z,65.50
2022-12-20T17:37:45.393Z,65.60
2022-12-20T17:39:47.508Z,65.60
2022-12-20T17:41:49.657Z,65.50
2022-12-20T17:43:51.788Z,65.50
2022-12-20T17:45:53.528Z,65.50
2022-12-20T17:47:55.569Z,65.50
2022-12-20T17:49:57.241Z,65.50
2022-12-20T17:51:59.080Z,65.60
2022-12-20T17:54:01.596Z,65.60
2022-12-20T17:56:03.477Z,65.50
2022-12-20T17:58:05.135Z,65.60
2022-12-20T18:00:07.299Z,65.60
2022-12-20T18:02:23.311Z,65.60
2022-12-20T18:04:26.628Z,65.70
2022-12-20T18:06:31.197Z,65.70
2022-12-20T18:08:32.827Z,65.70
2022-12-20T18:10:34.664Z,65.70
2022-12-20T18:12:37.793Z,65.70
2022-12-20T18:14:39.505Z,65.60
2022-12-20T18:16:41.331Z,65.60
2022-12-20T18:18:43.152Z,65.60
2022-12-20T18:20:44.977Z,65.70
2022-12-20T18:22:47.041Z,65.70
2022-12-20T18:24:48.823Z,65.60
2022-12-20T18:26:50.549Z,65.60
2022-12-20T18:28:57.239Z,65.60
2022-12-20T18:31:00.166Z,65.60
2022-12-20T18:33:01.831Z,65.60
2022-12-20T18:35:03.627Z,65.60
2022-12-20T18:37:05.630Z,65.60
2022-12-20T18:39:08.195Z,65.60
2022-12-20T18:41:12.122Z,65.70
2022-12-20T18:43:13.751Z,65.70
2022-12-20T18:45:15.423Z,65.80
2022-12-20T18:47:17.329Z,65.70
2022-12-20T18:49:19.051Z,65.60
2022-12-20T18:51:22.255Z,65.70
2022-12-20T18:53:23.927Z,65.70
2022-12-20T18:55:25.667Z,65.80
2022-12-20T18:57:27.579Z,65.80
2022-12-20T18:59:29.278Z,65.80
2022-12-20T19:01:32.382Z,66.00
2022-12-20T19:03:34.255Z,65.70
2022-12-20T19:05:36.124Z,65.80
2022-12-20T19:07:37.856Z,65.80
2022-12-20T19:09:39.581Z,65.90
2022-12-20T19:11:41.918Z,66.00
2022-12-20T19:13:44.031Z,66.00
2022-12-20T19:15:47.309Z,66.00
2022-12-20T19:17:49.889Z,66.00
2022-12-20T19:19:51.673Z,66.80
2022-12-20T19:21:53.466Z,65.90
2022-12-20T19:23:56.845Z,66.00
2022-12-20T19:26:05.849Z,65.90
2022-12-20T19:28:07.591Z,65.80
2022-12-20T19:30:09.483Z,65.90
2022-12-20T19:32:11.697Z,66.00
2022-12-20T19:34:13.572Z,65.80
2022-12-20T19:36:16.798Z,65.80
2022-12-20T19:38:19.676Z,65.80
2022-12-20T19:40:21.358Z,66.00
2022-12-20T19:42:24.888Z,66.00
2022-12-20T19:44:26.916Z,65.90
2022-12-20T19:46:30.128Z,65.90
2022-12-20T19:48:33.343Z,66.00
2022-12-20T19:50:35.068Z,65.90
2022-12-20T19:52:37.479Z,66.00
2022-12-20T19:54:39.813Z,66.00
2022-12-20T19:56:41.591Z,66.00
2022-12-20T19:58:45.644Z,66.10
2022-12-20T20:00:48.024Z,66.20
2022-12-20T20:02:49.956Z,66.10
2022-12-20T20:04:51.910Z,66.10
2022-12-20T20:06:53.620Z,66.10
2022-12-20T20:08:57.741Z,66.00
2022-12-20T20:11:05.300Z,66.10
2022-12-20T20:13:10.843Z,66.20
2022-12-20T20:15:12.539Z,66.10
2022-12-20T20:17:14.434Z,66.10
2022-12-20T20:19:16.200Z,66.10
2022-12-20T20:21:21.906Z,66.10
2022-12-20T20:23:24.388Z,66.00
2022-12-20T20:25:26.423Z,66.00
2022-12-20T20:27:28.170Z,66.00
2022-12-20T20:29:30.291Z,66.10
2022-12-20T20:31:32.155Z,66.10
2022-12-20T20:33:34.071Z,67.10
2022-12-20T20:35:35.867Z,66.20
2022-12-20T20:37:37.895Z,66.20
2022-12-20T20:39:39.716Z,66.50
2022-12-20T20:41:42.776Z,66.40
2022-12-20T20:43:44.660Z,66.70
2022-12-20T20:45:46.385Z,66.80
2022-12-20T20:47:48.263Z,67.30
2022-12-20T20:49:52.677Z,67.00
2022-12-20T20:51:54.487Z,67.10
2022-12-20T20:53:56.153Z,67.30
2022-12-20T20:55:57.881Z,67.30
2022-12-20T20:57:59.839Z,67.20
2022-12-20T21:00:02.974Z,67.20
2022-12-20T21:02:04.998Z,66.90
2022-12-20T21:04:07.044Z,67.00
2022-12-20T21:08:31.102Z,67.00
2022-12-20T21:10:34.849Z,67.20
2022-12-20T21:12:36.938Z,67.40
2022-12-20T21:15:20.039Z,67.40
2022-12-20T21:17:00.345Z,67.50
2022-12-20T21:19:02.116Z,67.70
2022-12-20T21:21:11.064Z,67.90
2022-12-20T21:23:12.773Z,67.90
2022-12-20T21:25:14.612Z,67.80
2022-12-20T21:27:16.571Z,67.90
2022-12-20T21:29:18.347Z,67.90
2022-12-20T21:31:20.095Z,67.80
2022-12-20T21:33:21.859Z,67.90
2022-12-20T21:35:23.615Z,67.90
2022-12-20T21:37:25.633Z,67.90
2022-12-20T21:39:27.306Z,67.90
2022-12-20T21:41:29.445Z,67.90
2022-12-20T21:43:31.455Z,68.00
2022-12-20T21:45:33.967Z,67.90
2022-12-20T21:47:35.862Z,68.00
2022-12-20T21:49:37.719Z,67.80
2022-12-20T21:51:39.378Z,67.90
2022-12-20T21:53:45.406Z,68.10
2022-12-20T21:55:47.086Z,68.10
2022-12-20T21:57:48.861Z,68.10
2022-12-20T21:59:50.552Z,68.00
2022-12-20T22:01:52.483Z,68.00
2022-12-20T22:03:57.657Z,68.00
2022-12-20T22:05:59.490Z,68.00
2022-12-20T22:08:01.603Z,68.00
2022-12-20T22:10:03.303Z,68.10
2022-12-20T22:12:05.361Z,68.00
2022-12-20T22:14:07.112Z,68.20
2022-12-20T22:16:12.947Z,67.90
2022-12-20T22:18:14.629Z,67.90
2022-12-20T22:20:16.406Z,68.00
2022-12-20T22:22:19.979Z,68.10
2022-12-20T22:24:21.703Z,68.20
2022-12-20T22:26:25.118Z,68.10
2022-12-20T22:28:26.841Z,67.90
2022-12-20T22:30:28.502Z,67.90
2022-12-20T22:32:31.340Z,68.00
2022-12-20T22:34:32.997Z,67.90
2022-12-20T22:36:34.796Z,67.90
2022-12-20T22:38:36.390Z,68.20
2022-12-20T22:40:38.102Z,68.20
2022-12-20T22:42:40.347Z,68.10
2022-12-20T22:44:42.079Z,68.30
2022-12-20T22:46:43.777Z,68.40
2022-12-20T22:48:45.942Z,68.50
2022-12-20T22:50:47.627Z,68.20
2022-12-20T22:52:49.640Z,68.20
2022-12-20T22:54:51.256Z,68.40
2022-12-20T22:56:52.913Z,68.50
2022-12-20T22:58:54.618Z,68.30
2022-12-20T23:01:00.561Z,68.60
2022-12-20T23:03:02.435Z,68.70
2022-12-20T23:05:04.531Z,68.50
2022-12-20T23:07:07.302Z,68.80
2022-12-20T23:09:08.965Z,68.60
2022-12-20T23:11:35.819Z,68.40
2022-12-20T23:13:59.783Z,68.40
2022-12-20T23:16:01.427Z,68.60
2022-12-20T23:18:03.041Z,68.60
2022-12-20T23:20:23.370Z,68.80
2022-12-20T23:22:43.194Z,68.90
2022-12-20T23:24:46.913Z,68.90
2022-12-20T23:26:48.551Z,68.90
2022-12-20T23:28:50.280Z,68.70
2022-12-20T23:30:51.912Z,68.80
2022-12-20T23:32:55.663Z,68.80
2022-12-20T23:34:57.340Z,68.60
2022-12-20T23:36:59.436Z,68.70
2022-12-20T23:39:01.523Z,69.00
2022-12-20T23:41:10.230Z,69.10
2022-12-20T23:43:11.846Z,69.00
2022-12-20T23:45:13.679Z,69.00
2022-12-20T23:47:18.824Z,68.60
2022-12-20T23:49:20.881Z,68.60
2022-12-20T23:51:22.690Z,68.80
2022-12-20T23:53:24.349Z,68.90
2022-12-20T23:55:26.054Z,68.40
2022-12-20T23:57:31.201Z,68.20
2022-12-20T23:59:32.888Z,68.30
