createdAt,value
2022-08-21T00:04:54.543Z,65.85
2022-08-21T00:09:59.762Z,70.47
2022-08-21T00:15:01.758Z,68.43
2022-08-21T00:20:07.547Z,64.80
2022-08-21T00:25:10.578Z,70.57
2022-08-21T00:30:23.163Z,74.25
2022-08-21T00:35:39.237Z,66.43
2022-08-21T00:40:45.980Z,60.63
2022-08-21T00:45:48.250Z,69.20
2022-08-21T00:50:57.893Z,69.63
2022-08-21T00:56:00.890Z,76.65
2022-08-21T01:01:08.715Z,90.85
2022-08-21T01:06:10.659Z,76.22
2022-08-21T01:11:12.356Z,82.85
2022-08-21T01:16:18.100Z,92.13
2022-08-21T01:21:28.032Z,90.38
2022-08-21T01:26:34.005Z,100.50
2022-08-21T01:31:38.137Z,76.93
2022-08-21T01:36:40.289Z,45.47
2022-08-21T01:41:42.425Z,30.67
2022-08-21T01:46:44.061Z,27.63
2022-08-21T01:51:45.793Z,13.88
2022-08-21T01:56:50.791Z,15.02
2022-08-21T02:01:55.068Z,18.90
2022-08-21T02:06:56.709Z,14.43
2022-08-21T02:11:58.384Z,18.88
2022-08-21T02:17:05.441Z,14.93
2022-08-21T02:22:11.834Z,15.90
2022-08-21T02:27:13.494Z,16.10
2022-08-21T02:32:15.868Z,15.45
2022-08-21T02:37:17.842Z,14.80
2022-08-21T02:42:19.628Z,15.88
2022-08-21T02:47:21.325Z,16.10
2022-08-21T02:52:23.052Z,18.70
2022-08-21T02:57:24.692Z,21.60
2022-08-21T03:02:26.664Z,21.45
2022-08-21T03:07:28.448Z,26.35
2022-08-21T03:12:30.309Z,23.70
2022-08-21T03:17:32.304Z,21.35
2022-08-21T03:22:34.005Z,21.30
2022-08-21T03:27:36.190Z,18.70
2022-08-21T03:32:42.132Z,22.92
2022-08-21T03:37:44.413Z,21.23
2022-08-21T03:42:48.073Z,20.20
2022-08-21T03:47:59.390Z,20.45
2022-08-21T03:53:01.149Z,23.88
2022-08-21T03:58:16.832Z,20.00
2022-08-21T04:03:20.916Z,20.77
2022-08-21T04:08:22.803Z,22.52
2022-08-21T04:13:25.225Z,26.33
2022-08-21T04:18:27.010Z,23.20
2022-08-21T04:23:28.912Z,28.92
2022-08-21T04:28:31.239Z,26.85
2022-08-21T04:33:33.020Z,24.75
2022-08-21T04:38:37.516Z,23.52
2022-08-21T04:43:40.472Z,28.10
2022-08-21T04:48:42.181Z,32.00
2022-08-21T04:53:53.153Z,31.08
2022-08-21T04:58:58.431Z,23.77
2022-08-21T05:04:02.033Z,27.30
2022-08-21T05:09:04.438Z,26.90
2022-08-21T05:14:06.088Z,25.67
2022-08-21T05:19:08.843Z,25.98
2022-08-21T05:24:11.420Z,24.73
2022-08-21T05:29:14.224Z,25.17
2022-08-21T05:34:21.737Z,26.02
2022-08-21T05:39:23.404Z,27.40
2022-08-21T05:44:25.064Z,29.58
2022-08-21T05:49:28.558Z,29.88
2022-08-21T05:54:30.694Z,29.88
2022-08-21T05:59:32.402Z,29.90
2022-08-21T06:04:37.172Z,32.03
2022-08-21T06:09:39.139Z,31.08
2022-08-21T06:14:42.173Z,28.70
2022-08-21T06:19:43.820Z,33.53
2022-08-21T06:24:47.938Z,29.38
2022-08-21T06:29:49.608Z,29.58
2022-08-21T06:34:51.321Z,30.02
2022-08-21T06:39:53.240Z,26.02
2022-08-21T06:44:55.519Z,26.05
2022-08-21T06:49:57.925Z,22.13
2022-08-21T06:54:59.574Z,23.48
2022-08-21T07:00:01.248Z,20.17
2022-08-21T07:05:07.890Z,22.38
2022-08-21T07:10:22.440Z,19.35
2022-08-21T07:15:24.550Z,19.23
2022-08-21T07:20:30.670Z,19.17
2022-08-21T07:25:32.719Z,20.83
2022-08-21T07:30:34.490Z,21.17
2022-08-21T07:35:37.188Z,19.67
2022-08-21T07:40:39.875Z,20.27
2022-08-21T07:45:41.578Z,21.17
2022-08-21T07:50:44.045Z,22.27
2022-08-21T07:55:45.675Z,19.85
2022-08-21T08:00:47.321Z,20.42
2022-08-21T08:05:49.037Z,18.80
2022-08-21T08:10:50.893Z,17.45
2022-08-21T08:15:52.717Z,18.85
2022-08-21T08:20:54.392Z,17.92
2022-08-21T08:25:56.047Z,21.38
2022-08-21T08:30:57.695Z,17.08
2022-08-21T08:36:01.353Z,15.77
2022-08-21T08:41:19.869Z,13.65
2022-08-21T08:46:40.467Z,13.48
2022-08-21T08:51:53.130Z,15.27
2022-08-21T08:56:56.803Z,14.63
2022-08-21T09:01:58.837Z,12.73
2022-08-21T09:07:33.874Z,11.73
2022-08-21T09:13:02.805Z,8.02
2022-08-21T09:18:31.999Z,10.43
2022-08-21T09:24:03.386Z,6.05
2022-08-21T09:29:07.954Z,10.30
2022-08-21T09:34:13.095Z,7.38
2022-08-21T09:39:32.871Z,7.88
2022-08-21T09:44:44.911Z,6.68
2022-08-21T09:49:46.570Z,7.25
2022-08-21T09:54:53.573Z,7.70
2022-08-21T09:59:56.243Z,7.15
2022-08-21T10:05:01.206Z,6.63
2022-08-21T10:10:16.555Z,5.72
2022-08-21T10:15:48.327Z,8.27
2022-08-21T10:21:03.588Z,7.57
2022-08-21T10:26:39.969Z,8.38
2022-08-21T10:31:44.629Z,8.27
2022-08-21T10:37:10.530Z,6.65
2022-08-21T10:42:15.401Z,5.03
2022-08-21T10:47:28.839Z,7.40
2022-08-21T10:52:36.284Z,6.32
2022-08-21T10:57:57.484Z,10.13
2022-08-21T11:03:29.897Z,7.40
2022-08-21T11:08:38.933Z,6.50
2022-08-21T11:13:52.933Z,7.45
2022-08-21T11:18:57.510Z,8.35
2022-08-21T11:24:05.711Z,6.18
2022-08-21T11:29:30.701Z,3.53
2022-08-21T11:34:48.394Z,11.27
2022-08-21T11:40:10.367Z,8.90
2022-08-21T11:45:42.698Z,6.07
2022-08-21T11:50:46.742Z,8.25
2022-08-21T11:56:06.797Z,7.43
2022-08-21T12:01:22.790Z,12.18
2022-08-21T12:06:36.767Z,7.35
2022-08-21T12:12:00.601Z,4.97
2022-08-21T12:17:08.857Z,6.85
2022-08-21T12:22:15.764Z,9.82
2022-08-21T12:27:41.752Z,5.20
2022-08-21T12:32:43.806Z,8.38
2022-08-21T12:37:50.974Z,9.45
2022-08-21T12:42:58.811Z,5.13
2022-08-21T12:48:38.441Z,9.30
2022-08-21T12:53:45.736Z,7.65
2022-08-21T12:58:57.874Z,9.45
2022-08-21T13:04:05.279Z,9.68
2022-08-21T13:09:12.119Z,9.68
2022-08-21T13:14:38.341Z,7.82
2022-08-21T13:19:58.914Z,11.38
2022-08-21T13:25:00.700Z,5.45
2022-08-21T13:30:18.429Z,5.85
2022-08-21T13:35:23.906Z,4.38
2022-08-21T13:40:30.637Z,10.95
2022-08-21T13:45:33.797Z,8.75
2022-08-21T13:50:38.740Z,7.45
2022-08-21T13:55:44.853Z,6.00
2022-08-21T14:00:53.718Z,7.22
2022-08-21T14:05:55.500Z,7.47
2022-08-21T14:10:58.109Z,5.93
2022-08-21T14:16:03.442Z,7.10
2022-08-21T14:21:07.476Z,7.38
2022-08-21T14:26:10.122Z,4.75
2022-08-21T14:31:23.020Z,4.38
2022-08-21T14:36:25.372Z,6.13
2022-08-21T14:41:30.233Z,6.20
2022-08-21T14:46:33.150Z,3.42
2022-08-21T14:51:34.831Z,5.10
2022-08-21T14:56:37.011Z,5.13
2022-08-21T15:01:40.488Z,7.82
2022-08-21T15:06:42.245Z,4.93
2022-08-21T15:11:44.303Z,6.30
2022-08-21T15:16:46.621Z,4.57
2022-08-21T15:21:48.516Z,5.50
2022-08-21T15:26:50.494Z,3.53
2022-08-21T15:31:58.091Z,5.90
2022-08-21T15:36:59.801Z,10.82
2022-08-21T15:42:10.671Z,8.40
2022-08-21T15:47:16.541Z,6.63
2022-08-21T15:52:21.605Z,5.10
2022-08-21T15:57:25.699Z,4.82
2022-08-21T16:02:31.284Z,11.07
2022-08-21T16:07:32.960Z,4.18
2022-08-21T16:12:42.614Z,6.78
2022-08-21T16:17:48.813Z,4.20
2022-08-21T16:22:50.885Z,5.70
2022-08-21T16:27:59.583Z,4.95
2022-08-21T16:33:03.747Z,11.43
2022-08-21T16:38:05.447Z,5.20
2022-08-21T16:43:07.267Z,5.60
2022-08-21T16:48:09.849Z,2.92
2022-08-21T16:53:11.506Z,3.72
2022-08-21T16:58:34.959Z,6.03
2022-08-21T17:03:40.424Z,7.45
2022-08-21T17:08:42.470Z,4.70
2022-08-21T17:13:44.118Z,7.38
2022-08-21T17:18:47.772Z,7.85
2022-08-21T17:23:53.688Z,7.30
2022-08-21T17:28:55.465Z,6.30
2022-08-21T17:33:57.375Z,4.38
2022-08-21T17:38:59.808Z,7.20
2022-08-21T17:44:07.346Z,3.28
2022-08-21T17:49:09.189Z,5.15
2022-08-21T17:54:11.172Z,4.57
2022-08-21T17:59:13.059Z,8.80
2022-08-21T18:04:15.958Z,8.43
2022-08-21T18:09:18.468Z,5.88
2022-08-21T18:14:25.254Z,7.50
2022-08-21T18:19:27.170Z,6.10
2022-08-21T18:24:28.864Z,7.55
2022-08-21T18:29:30.618Z,8.70
2022-08-21T18:34:37.581Z,6.05
2022-08-21T18:39:39.250Z,9.90
2022-08-21T18:44:45.257Z,5.25
2022-08-21T18:49:46.934Z,14.88
2022-08-21T18:54:49.565Z,14.70
2022-08-21T18:59:51.808Z,10.73
2022-08-21T19:04:53.682Z,8.52
2022-08-21T19:10:24.094Z,6.40
2022-08-21T19:15:20.101Z,8.50
2022-08-21T19:20:30.085Z,10.00
2022-08-21T19:31:00.653Z,8.20
2022-08-21T19:36:05.504Z,5.65
2022-08-21T19:41:10.346Z,6.53
2022-08-21T19:46:15.822Z,9.80
2022-08-21T19:51:18.801Z,5.55
2022-08-21T19:56:24.657Z,9.75
2022-08-21T20:01:27.580Z,8.10
2022-08-21T20:06:29.373Z,7.63
2022-08-21T20:11:38.016Z,7.63
2022-08-21T20:16:41.433Z,6.30
2022-08-21T20:21:44.570Z,8.02
2022-08-21T20:26:49.260Z,11.82
2022-08-21T20:31:52.006Z,6.90
2022-08-21T20:36:53.873Z,12.73
2022-08-21T20:41:56.742Z,12.38
2022-08-21T20:46:59.857Z,6.05
2022-08-21T20:52:09.115Z,9.77
2022-08-21T20:57:18.259Z,7.65
2022-08-21T21:02:42.866Z,7.57
2022-08-21T21:08:00.756Z,8.77
2022-08-21T21:13:26.237Z,7.90
2022-08-21T21:18:37.237Z,11.55
2022-08-21T21:24:14.876Z,5.22
2022-08-21T21:29:25.556Z,7.32
2022-08-21T21:34:31.917Z,7.25
2022-08-21T21:40:08.806Z,7.20
2022-08-21T21:45:10.408Z,5.65
2022-08-21T21:50:21.178Z,8.75
2022-08-21T21:55:50.764Z,12.02
2022-08-21T22:01:07.256Z,12.02
2022-08-21T22:06:27.255Z,9.30
2022-08-21T22:11:58.355Z,8.15
2022-08-21T22:17:08.330Z,11.50
2022-08-21T22:22:23.151Z,9.88
2022-08-21T22:27:34.127Z,9.32
2022-08-21T22:32:45.779Z,9.75
2022-08-21T22:37:55.136Z,8.13
2022-08-21T22:43:02.628Z,6.00
2022-08-21T22:48:11.091Z,7.78
2022-08-21T22:53:23.978Z,9.25
2022-08-21T22:58:30.607Z,8.02
2022-08-21T23:03:52.966Z,8.00
2022-08-21T23:08:55.460Z,17.23
2022-08-21T23:13:57.125Z,7.28
2022-08-21T23:19:17.661Z,12.00
2022-08-21T23:24:46.629Z,6.18
2022-08-21T23:30:18.528Z,7.20
2022-08-21T23:35:48.237Z,9.52
2022-08-21T23:41:18.863Z,8.80
2022-08-21T23:46:56.954Z,8.85
2022-08-21T23:52:19.931Z,8.90
2022-08-21T23:57:31.243Z,6.82
