createdAt,value
2023-09-09T00:00:44.616Z,19.18
2023-09-09T00:03:11.581Z,19.17
2023-09-09T00:05:38.309Z,19.12
2023-09-09T00:08:05.387Z,19.09
2023-09-09T00:10:36.317Z,19.07
2023-09-09T00:13:04.470Z,19.03
2023-09-09T00:15:32.668Z,19.00
2023-09-09T00:18:01.073Z,18.99
2023-09-09T00:20:36.793Z,18.95
2023-09-09T00:23:09.647Z,18.92
2023-09-09T00:25:37.604Z,18.90
2023-09-09T00:28:05.392Z,18.87
2023-09-09T00:30:32.119Z,18.84
2023-09-09T00:32:59.759Z,18.82
2023-09-09T00:35:26.905Z,18.78
2023-09-09T00:37:53.584Z,18.76
2023-09-09T00:40:20.209Z,18.74
2023-09-09T00:42:46.841Z,18.73
2023-09-09T00:45:13.493Z,18.71
2023-09-09T00:47:40.802Z,18.68
2023-09-09T00:50:11.475Z,18.65
2023-09-09T00:52:43.057Z,18.64
2023-09-09T00:55:12.270Z,18.61
2023-09-09T00:57:38.909Z,18.60
2023-09-09T01:00:12.347Z,18.59
2023-09-09T01:02:40.254Z,18.54
2023-09-09T01:05:08.580Z,18.52
2023-09-09T01:07:49.500Z,18.52
2023-09-09T01:10:20.223Z,18.49
2023-09-09T01:12:46.978Z,18.44
2023-09-09T01:15:14.332Z,18.43
2023-09-09T01:17:41.358Z,18.42
2023-09-09T01:20:15.815Z,18.40
2023-09-09T01:22:44.932Z,18.36
2023-09-09T01:25:13.073Z,18.35
2023-09-09T01:27:40.398Z,18.33
2023-09-09T01:30:08.530Z,18.33
2023-09-09T01:32:35.812Z,18.29
2023-09-09T01:35:08.221Z,18.28
2023-09-09T01:37:35.356Z,18.24
2023-09-09T01:40:11.732Z,18.24
2023-09-09T01:42:39.411Z,18.21
2023-09-09T01:45:06.548Z,18.20
2023-09-09T01:47:33.433Z,18.16
2023-09-09T01:50:03.879Z,18.15
2023-09-09T01:52:30.680Z,18.13
2023-09-09T01:54:57.479Z,18.10
2023-09-09T01:57:27.837Z,18.08
2023-09-09T01:59:55.662Z,18.00
2023-09-09T02:02:22.649Z,17.96
2023-09-09T02:04:58.198Z,17.90
2023-09-09T02:07:24.955Z,17.95
2023-09-09T02:09:51.715Z,17.99
2023-09-09T02:12:20.918Z,17.84
2023-09-09T02:14:51.852Z,17.88
2023-09-09T02:17:19.819Z,17.79
2023-09-09T02:19:47.802Z,17.81
2023-09-09T02:22:17.509Z,17.82
2023-09-09T02:24:44.166Z,17.83
2023-09-09T02:27:10.877Z,17.81
2023-09-09T02:29:40.618Z,17.73
2023-09-09T02:32:09.781Z,17.68
2023-09-09T02:34:43.784Z,17.75
2023-09-09T02:37:21.865Z,17.76
2023-09-09T02:39:52.423Z,17.60
2023-09-09T02:42:26.329Z,17.65
2023-09-09T02:44:55.480Z,17.62
2023-09-09T02:47:30.578Z,17.60
2023-09-09T02:50:00.148Z,17.60
2023-09-09T02:52:32.777Z,17.56
2023-09-09T02:55:01.811Z,17.45
2023-09-09T02:57:28.557Z,17.53
2023-09-09T03:00:07.859Z,17.47
2023-09-09T03:02:48.342Z,17.42
2023-09-09T03:05:21.408Z,17.39
2023-09-09T03:07:56.156Z,17.45
2023-09-09T03:10:29.138Z,17.41
2023-09-09T03:13:00.542Z,17.32
2023-09-09T03:15:51.119Z,17.33
2023-09-09T03:18:20.350Z,17.37
2023-09-09T03:20:47.227Z,17.37
2023-09-09T03:23:20.474Z,17.32
2023-09-09T03:25:52.903Z,17.16
2023-09-09T03:28:24.282Z,17.31
2023-09-09T03:31:00.428Z,17.36
2023-09-09T03:33:38.850Z,17.33
2023-09-09T03:36:10.675Z,17.29
2023-09-09T03:38:40.636Z,17.32
2023-09-09T03:41:10.430Z,17.30
2023-09-09T03:43:39.210Z,17.21
2023-09-09T03:46:06.388Z,17.09
2023-09-09T03:48:56.996Z,17.12
2023-09-09T03:51:23.466Z,17.24
2023-09-09T03:53:50.374Z,17.22
2023-09-09T03:56:23.873Z,17.06
2023-09-09T03:58:53.833Z,17.02
2023-09-09T04:01:20.777Z,17.00
2023-09-09T04:03:52.064Z,17.17
2023-09-09T04:06:32.330Z,17.04
2023-09-09T04:14:20.878Z,16.99
2023-09-09T04:16:47.777Z,17.05
2023-09-09T04:19:17.758Z,16.98
2023-09-09T04:21:47.566Z,16.94
2023-09-09T04:24:16.956Z,16.94
2023-09-09T04:26:50.151Z,16.84
2023-09-09T04:29:37.087Z,16.90
2023-09-09T04:32:33.346Z,16.75
2023-09-09T04:35:49.355Z,16.85
2023-09-09T04:41:14.875Z,16.76
2023-09-09T04:47:00.497Z,16.88
2023-09-09T04:49:38.028Z,16.72
2023-09-09T04:52:44.260Z,16.77
2023-09-09T04:58:31.615Z,16.74
2023-09-09T05:01:04.858Z,16.83
2023-09-09T05:04:21.697Z,16.73
2023-09-09T05:15:17.261Z,16.65
2023-09-09T05:17:58.022Z,16.63
2023-09-09T05:20:51.783Z,16.70
2023-09-09T05:29:29.928Z,16.59
2023-09-09T05:31:56.564Z,16.58
2023-09-09T05:34:23.474Z,16.71
2023-09-09T05:36:52.978Z,16.70
2023-09-09T05:39:22.503Z,16.73
2023-09-09T05:41:49.219Z,16.65
2023-09-09T05:44:16.336Z,16.74
2023-09-09T05:46:46.141Z,16.77
2023-09-09T05:49:27.843Z,16.73
2023-09-09T05:52:04.632Z,16.78
2023-09-09T05:54:36.376Z,16.65
2023-09-09T05:57:03.062Z,16.77
2023-09-09T05:59:29.794Z,16.81
2023-09-09T06:01:56.509Z,16.82
2023-09-09T06:04:25.833Z,16.87
2023-09-09T06:06:52.807Z,16.89
2023-09-09T06:12:03.546Z,16.86
2023-09-09T06:14:30.424Z,16.79
2023-09-09T06:16:57.196Z,16.83
2023-09-09T06:19:28.035Z,16.82
2023-09-09T06:21:54.725Z,16.81
2023-09-09T06:24:28.927Z,16.94
2023-09-09T06:26:55.795Z,17.01
2023-09-09T06:29:58.484Z,17.00
2023-09-09T06:32:25.241Z,17.08
2023-09-09T06:34:51.966Z,17.11
2023-09-09T06:37:21.170Z,17.02
2023-09-09T06:42:44.858Z,17.04
2023-09-09T06:45:14.026Z,17.19
2023-09-09T06:47:47.230Z,17.10
2023-09-09T06:50:20.209Z,17.15
2023-09-09T06:53:19.261Z,17.36
2023-09-09T06:55:56.568Z,17.31
2023-09-09T06:58:43.577Z,17.28
2023-09-09T07:01:21.448Z,17.39
2023-09-09T07:03:53.906Z,17.50
2023-09-09T07:06:48.903Z,17.52
2023-09-09T07:09:44.907Z,17.39
2023-09-09T07:12:16.240Z,18.07
2023-09-09T07:14:49.306Z,17.76
2023-09-09T07:17:24.056Z,17.70
2023-09-09T07:19:53.797Z,17.82
2023-09-09T07:22:23.149Z,17.81
2023-09-09T07:25:10.070Z,17.82
2023-09-09T07:27:39.982Z,17.89
2023-09-09T07:30:07.798Z,18.04
2023-09-09T07:32:34.577Z,18.40
2023-09-09T07:35:05.449Z,18.24
2023-09-09T07:37:32.191Z,18.16
2023-09-09T07:40:00.243Z,18.25
2023-09-09T07:42:27.033Z,18.29
2023-09-09T07:44:54.848Z,18.33
2023-09-09T07:47:22.320Z,18.41
2023-09-09T07:49:50.141Z,18.43
2023-09-09T07:52:16.821Z,18.40
2023-09-09T07:54:43.619Z,18.51
2023-09-09T07:57:10.229Z,18.56
2023-09-09T07:59:42.804Z,18.71
2023-09-09T08:02:09.905Z,18.69
2023-09-09T08:04:45.516Z,18.74
2023-09-09T08:07:13.294Z,18.82
2023-09-09T08:09:41.153Z,18.92
2023-09-09T08:12:08.045Z,19.02
2023-09-09T08:14:35.218Z,19.03
2023-09-09T08:17:02.986Z,19.08
2023-09-09T08:19:30.443Z,19.11
2023-09-09T08:22:03.730Z,19.28
2023-09-09T08:24:38.890Z,19.34
2023-09-09T08:27:11.464Z,19.43
2023-09-09T08:29:38.136Z,19.44
2023-09-09T08:32:10.884Z,19.51
2023-09-09T08:34:38.718Z,19.60
2023-09-09T08:37:08.562Z,19.71
2023-09-09T08:39:35.377Z,19.72
2023-09-09T08:42:08.180Z,19.88
2023-09-09T08:44:46.015Z,19.95
2023-09-09T08:47:13.326Z,19.96
2023-09-09T08:49:48.078Z,20.00
2023-09-09T08:52:25.931Z,20.18
2023-09-09T08:54:54.009Z,20.21
2023-09-09T08:57:20.865Z,20.33
2023-09-09T08:59:49.199Z,20.24
2023-09-09T09:02:18.797Z,20.39
2023-09-09T09:04:59.672Z,20.38
2023-09-09T09:07:28.831Z,20.55
2023-09-09T09:09:56.127Z,20.62
2023-09-09T09:12:34.212Z,20.61
2023-09-09T09:15:06.907Z,20.68
2023-09-09T09:17:34.613Z,20.79
2023-09-09T09:20:01.423Z,20.67
2023-09-09T09:22:30.896Z,20.72
2023-09-09T09:24:57.576Z,20.82
2023-09-09T09:27:24.417Z,21.01
2023-09-09T09:29:51.185Z,21.02
2023-09-09T09:32:17.815Z,20.95
2023-09-09T09:34:47.995Z,21.05
2023-09-09T09:37:17.013Z,21.17
2023-09-09T09:39:46.405Z,21.21
2023-09-09T09:42:14.354Z,21.41
2023-09-09T09:44:41.461Z,21.28
2023-09-09T09:47:13.319Z,21.57
2023-09-09T09:49:49.676Z,21.52
2023-09-09T09:52:26.654Z,21.61
2023-09-09T09:54:54.442Z,21.63
2023-09-09T09:57:22.480Z,21.75
2023-09-09T09:59:49.424Z,21.85
2023-09-09T10:02:16.930Z,21.78
2023-09-09T10:04:44.493Z,21.87
2023-09-09T10:07:17.934Z,22.00
2023-09-09T10:10:00.433Z,22.15
2023-09-09T10:13:08.725Z,22.20
2023-09-09T10:15:36.582Z,22.13
2023-09-09T10:18:05.114Z,22.19
2023-09-09T10:20:32.220Z,22.26
2023-09-09T10:23:01.321Z,22.27
2023-09-09T10:25:29.000Z,22.33
2023-09-09T10:27:57.418Z,22.50
2023-09-09T10:30:25.322Z,22.60
2023-09-09T10:32:53.723Z,22.59
2023-09-09T10:35:21.549Z,22.58
2023-09-09T10:37:54.499Z,22.59
2023-09-09T10:40:22.015Z,22.73
2023-09-09T10:42:49.385Z,22.77
2023-09-09T10:45:30.825Z,22.88
2023-09-09T10:48:01.900Z,22.87
2023-09-09T10:50:46.117Z,22.99
2023-09-09T10:53:28.944Z,22.97
2023-09-09T10:55:59.996Z,23.07
2023-09-09T10:58:35.483Z,23.16
2023-09-09T11:01:02.949Z,23.21
2023-09-09T11:03:42.433Z,23.36
2023-09-09T11:06:30.899Z,23.36
2023-09-09T11:09:03.979Z,23.47
2023-09-09T11:11:39.057Z,23.52
2023-09-09T11:14:07.435Z,23.32
2023-09-09T11:16:38.121Z,23.33
2023-09-09T11:19:15.661Z,23.37
2023-09-09T11:21:45.952Z,23.36
2023-09-09T11:24:13.199Z,23.50
2023-09-09T11:26:41.848Z,23.60
2023-09-09T11:29:14.836Z,23.72
2023-09-09T11:31:53.790Z,23.94
2023-09-09T11:34:33.998Z,24.03
2023-09-09T11:37:02.410Z,24.09
2023-09-09T11:39:29.662Z,24.09
2023-09-09T11:41:56.515Z,24.23
2023-09-09T11:44:23.113Z,24.17
2023-09-09T11:46:53.082Z,24.21
2023-09-09T11:49:20.403Z,24.33
2023-09-09T11:51:47.455Z,24.18
2023-09-09T11:54:21.940Z,24.20
2023-09-09T11:56:49.084Z,24.27
2023-09-09T11:59:16.868Z,24.47
2023-09-09T12:01:45.292Z,24.64
2023-09-09T12:04:14.487Z,24.64
2023-09-09T12:06:44.513Z,24.74
2023-09-09T12:09:11.577Z,24.80
2023-09-09T12:11:41.348Z,24.72
2023-09-09T12:14:08.412Z,24.61
2023-09-09T12:16:36.467Z,24.73
2023-09-09T12:19:03.315Z,24.88
2023-09-09T12:21:31.063Z,24.90
2023-09-09T12:23:59.605Z,25.06
2023-09-09T12:26:27.662Z,25.19
2023-09-09T12:29:11.462Z,25.10
2023-09-09T12:31:52.233Z,25.27
2023-09-09T12:34:20.957Z,25.31
2023-09-09T12:36:52.129Z,25.49
2023-09-09T12:39:29.658Z,25.54
2023-09-09T12:42:03.535Z,25.58
2023-09-09T12:44:35.499Z,25.63
2023-09-09T12:47:06.543Z,25.75
2023-09-09T12:49:33.852Z,25.82
2023-09-09T12:52:00.545Z,25.86
2023-09-09T12:54:27.296Z,25.96
2023-09-09T12:56:53.981Z,25.92
2023-09-09T12:59:20.715Z,26.06
2023-09-09T13:01:49.395Z,26.08
2023-09-09T13:04:16.132Z,26.07
2023-09-09T13:06:42.899Z,26.12
2023-09-09T13:09:09.481Z,26.12
2023-09-09T13:11:36.362Z,26.24
2023-09-09T13:14:13.274Z,26.25
2023-09-09T13:16:47.133Z,26.28
2023-09-09T13:19:13.859Z,26.38
2023-09-09T13:21:40.466Z,26.45
2023-09-09T13:24:07.346Z,26.56
2023-09-09T13:26:34.243Z,26.51
2023-09-09T13:29:00.805Z,26.53
2023-09-09T13:31:27.439Z,26.56
2023-09-09T13:33:54.064Z,26.73
2023-09-09T13:36:20.682Z,26.69
2023-09-09T13:38:47.705Z,26.82
2023-09-09T13:41:14.831Z,26.83
2023-09-09T13:43:41.517Z,26.97
2023-09-09T13:46:08.274Z,27.04
2023-09-09T13:48:35.174Z,27.01
2023-09-09T13:51:01.801Z,27.10
2023-09-09T13:53:28.425Z,27.03
2023-09-09T13:55:57.312Z,27.15
2023-09-09T13:58:23.839Z,27.25
2023-09-09T14:00:52.275Z,27.31
2023-09-09T14:03:21.064Z,27.31
2023-09-09T14:05:47.823Z,27.32
2023-09-09T14:08:14.494Z,27.38
2023-09-09T14:10:41.285Z,27.53
2023-09-09T14:13:07.883Z,27.63
2023-09-09T14:15:34.498Z,27.63
2023-09-09T14:18:01.184Z,27.63
2023-09-09T14:20:27.892Z,27.49
2023-09-09T14:22:54.780Z,27.47
2023-09-09T14:25:21.506Z,27.65
2023-09-09T14:27:48.066Z,27.74
2023-09-09T14:30:14.946Z,27.71
2023-09-09T14:32:41.605Z,27.67
2023-09-09T14:35:08.490Z,27.54
2023-09-09T14:37:35.129Z,27.75
2023-09-09T14:40:03.657Z,27.82
2023-09-09T14:42:30.289Z,27.88
2023-09-09T14:44:56.891Z,27.95
2023-09-09T14:47:23.788Z,27.96
2023-09-09T14:49:50.438Z,27.95
2023-09-09T14:52:17.400Z,28.07
2023-09-09T14:54:44.069Z,28.15
2023-09-09T14:57:10.751Z,28.18
2023-09-09T14:59:37.359Z,28.17
2023-09-09T15:02:04.168Z,28.32
2023-09-09T15:04:30.847Z,28.37
2023-09-09T15:06:57.909Z,28.41
2023-09-09T15:09:24.521Z,28.45
2023-09-09T15:11:51.122Z,28.45
2023-09-09T15:14:17.790Z,28.51
2023-09-09T15:16:49.501Z,28.53
2023-09-09T15:19:16.502Z,28.52
2023-09-09T15:21:43.262Z,28.46
2023-09-09T15:24:11.129Z,28.51
2023-09-09T15:26:38.858Z,28.56
2023-09-09T15:29:06.414Z,28.54
2023-09-09T15:31:35.287Z,28.55
2023-09-09T15:34:02.388Z,28.58
2023-09-09T15:36:29.116Z,28.52
2023-09-09T15:38:55.837Z,28.48
2023-09-09T15:41:24.344Z,28.50
2023-09-09T15:43:52.241Z,28.55
2023-09-09T15:46:19.104Z,28.59
2023-09-09T15:48:45.789Z,28.59
2023-09-09T15:51:12.369Z,28.40
2023-09-09T15:53:38.931Z,28.53
2023-09-09T15:56:11.375Z,28.55
2023-09-09T15:58:38.496Z,28.55
2023-09-09T16:01:05.440Z,28.54
2023-09-09T16:03:33.412Z,28.52
2023-09-09T16:06:06.988Z,28.56
2023-09-09T16:08:38.716Z,28.52
2023-09-09T16:11:06.045Z,28.45
2023-09-09T16:13:33.577Z,28.45
2023-09-09T16:16:02.894Z,28.49
2023-09-09T16:18:31.427Z,28.47
2023-09-09T16:20:58.901Z,28.43
2023-09-09T16:23:25.519Z,28.33
2023-09-09T16:25:54.111Z,28.35
2023-09-09T16:28:21.411Z,28.32
2023-09-09T16:30:50.665Z,28.23
2023-09-09T16:33:17.681Z,28.23
2023-09-09T16:35:45.692Z,28.14
2023-09-09T16:38:12.834Z,28.19
2023-09-09T16:40:40.096Z,28.16
2023-09-09T16:43:06.987Z,28.13
2023-09-09T16:45:33.889Z,28.13
2023-09-09T16:48:03.543Z,28.10
2023-09-09T16:50:31.438Z,27.98
2023-09-09T16:52:58.554Z,28.01
2023-09-09T16:55:25.451Z,27.96
2023-09-09T16:57:52.082Z,27.95
2023-09-09T17:00:18.860Z,27.97
2023-09-09T17:02:45.574Z,27.93
2023-09-09T17:05:12.348Z,27.86
2023-09-09T17:07:39.053Z,27.82
2023-09-09T17:10:06.489Z,27.80
2023-09-09T17:12:33.155Z,27.77
2023-09-09T17:14:59.780Z,27.76
2023-09-09T17:17:26.508Z,27.70
2023-09-09T17:19:53.215Z,27.64
2023-09-09T17:22:19.968Z,27.68
2023-09-09T17:24:48.842Z,27.62
2023-09-09T17:27:15.593Z,27.55
2023-09-09T17:29:43.814Z,27.53
2023-09-09T17:32:11.063Z,27.50
2023-09-09T17:34:42.719Z,27.42
2023-09-09T17:37:10.255Z,27.34
2023-09-09T17:39:36.924Z,27.34
2023-09-09T17:42:03.607Z,27.22
2023-09-09T17:44:30.246Z,27.15
2023-09-09T17:46:57.107Z,27.11
2023-09-09T17:49:26.817Z,27.06
2023-09-09T17:52:08.188Z,26.98
2023-09-09T17:54:36.350Z,26.87
2023-09-09T17:57:03.387Z,26.90
2023-09-09T17:59:29.950Z,26.79
2023-09-09T18:01:56.595Z,26.69
2023-09-09T18:04:23.255Z,26.67
2023-09-09T18:06:50.159Z,26.56
2023-09-09T18:09:17.712Z,26.53
2023-09-09T18:11:44.430Z,26.52
2023-09-09T18:14:11.075Z,26.46
2023-09-09T18:16:38.107Z,26.33
2023-09-09T18:19:04.885Z,26.30
2023-09-09T18:21:31.455Z,26.22
2023-09-09T18:23:58.092Z,26.15
2023-09-09T18:26:24.801Z,26.10
2023-09-09T18:28:51.915Z,26.06
2023-09-09T18:31:20.444Z,25.94
2023-09-09T18:33:47.599Z,25.91
2023-09-09T18:36:14.632Z,25.86
2023-09-09T18:38:43.346Z,25.78
2023-09-09T18:41:11.185Z,25.73
2023-09-09T18:43:37.913Z,25.56
2023-09-09T18:46:05.357Z,25.50
2023-09-09T18:48:32.293Z,25.50
2023-09-09T18:50:58.968Z,25.42
2023-09-09T18:53:28.240Z,25.35
2023-09-09T18:55:54.964Z,25.29
2023-09-09T18:58:22.621Z,25.18
2023-09-09T19:00:53.273Z,25.17
2023-09-09T19:03:21.721Z,25.12
2023-09-09T19:05:48.587Z,25.01
2023-09-09T19:08:16.035Z,24.96
2023-09-09T19:10:42.973Z,24.92
2023-09-09T19:13:13.189Z,24.91
2023-09-09T19:15:40.316Z,24.83
2023-09-09T19:18:07.633Z,24.76
2023-09-09T19:20:35.449Z,24.73
2023-09-09T19:23:02.271Z,24.64
2023-09-09T19:25:28.928Z,24.60
2023-09-09T19:27:55.589Z,24.58
2023-09-09T19:30:22.579Z,24.48
2023-09-09T19:32:49.414Z,24.42
2023-09-09T19:35:16.000Z,24.41
2023-09-09T19:37:42.972Z,24.30
2023-09-09T19:40:10.001Z,24.31
2023-09-09T19:42:36.661Z,24.23
2023-09-09T19:45:11.424Z,24.19
2023-09-09T19:47:38.306Z,24.12
2023-09-09T19:50:05.494Z,24.00
2023-09-09T19:52:32.170Z,24.00
2023-09-09T19:54:58.835Z,23.92
2023-09-09T19:57:25.380Z,23.94
2023-09-09T19:59:52.048Z,23.87
2023-09-09T20:02:18.644Z,23.83
2023-09-09T20:04:45.367Z,23.76
2023-09-09T20:07:12.075Z,23.72
2023-09-09T20:09:39.684Z,23.64
2023-09-09T20:12:06.737Z,23.56
2023-09-09T20:14:33.562Z,23.54
2023-09-09T20:17:00.234Z,23.52
2023-09-09T20:19:26.922Z,23.39
2023-09-09T20:21:53.558Z,23.28
2023-09-09T20:24:20.072Z,23.39
2023-09-09T20:26:46.772Z,23.27
2023-09-09T20:29:13.368Z,23.26
2023-09-09T20:31:40.035Z,23.25
2023-09-09T20:34:07.292Z,23.18
2023-09-09T20:36:33.954Z,23.13
2023-09-09T20:39:00.759Z,23.03
2023-09-09T20:41:27.354Z,23.06
2023-09-09T20:43:53.935Z,23.03
2023-09-09T20:46:20.625Z,22.91
2023-09-09T20:48:47.220Z,22.96
2023-09-09T20:51:13.827Z,22.84
2023-09-09T20:53:40.394Z,22.85
2023-09-09T20:56:13.718Z,22.78
2023-09-09T20:58:43.687Z,22.76
2023-09-09T21:01:10.511Z,22.70
2023-09-09T21:03:37.531Z,22.61
2023-09-09T21:06:04.255Z,22.51
2023-09-09T21:08:30.836Z,22.56
2023-09-09T21:10:57.957Z,22.50
2023-09-09T21:13:24.806Z,22.49
2023-09-09T21:15:51.981Z,22.47
2023-09-09T21:18:18.827Z,22.34
2023-09-09T21:20:46.009Z,22.38
2023-09-09T21:23:13.498Z,22.32
2023-09-09T21:25:41.387Z,22.28
2023-09-09T21:28:08.952Z,22.25
2023-09-09T21:30:36.113Z,22.15
2023-09-09T21:33:04.011Z,22.14
2023-09-09T21:35:30.752Z,22.05
2023-09-09T21:37:57.422Z,22.04
2023-09-09T21:40:24.071Z,22.02
2023-09-09T21:42:50.675Z,22.02
2023-09-09T21:45:17.390Z,21.98
2023-09-09T21:47:44.114Z,21.93
2023-09-09T21:50:10.877Z,21.90
2023-09-09T21:52:37.529Z,21.86
2023-09-09T21:55:04.421Z,21.80
2023-09-09T21:57:31.092Z,21.74
2023-09-09T21:59:58.954Z,21.76
2023-09-09T22:02:25.666Z,21.69
2023-09-09T22:04:52.383Z,21.60
2023-09-09T22:07:20.655Z,21.61
2023-09-09T22:09:47.771Z,21.55
2023-09-09T22:12:14.470Z,21.51
2023-09-09T22:14:44.161Z,21.44
2023-09-09T22:17:12.406Z,21.49
2023-09-09T22:19:39.054Z,21.41
2023-09-09T22:22:05.740Z,21.41
2023-09-09T22:24:32.326Z,21.38
2023-09-09T22:27:00.661Z,21.34
2023-09-09T22:29:27.958Z,21.32
2023-09-09T22:31:54.932Z,21.18
2023-09-09T22:34:21.617Z,21.21
2023-09-09T22:36:48.278Z,21.16
2023-09-09T22:39:15.158Z,21.18
2023-09-09T22:41:41.794Z,21.12
2023-09-09T22:44:08.582Z,21.12
2023-09-09T22:46:35.300Z,21.05
2023-09-09T22:49:01.941Z,21.05
2023-09-09T22:51:28.591Z,21.01
2023-09-09T22:53:55.251Z,20.97
2023-09-09T22:56:21.931Z,20.90
2023-09-09T22:58:48.563Z,20.94
2023-09-09T23:01:17.902Z,20.91
2023-09-09T23:03:44.976Z,20.87
2023-09-09T23:06:11.991Z,20.82
2023-09-09T23:08:38.888Z,20.83
2023-09-09T23:11:13.604Z,20.79
2023-09-09T23:13:40.905Z,20.69
2023-09-09T23:16:07.721Z,20.71
2023-09-09T23:18:34.601Z,20.69
2023-09-09T23:21:01.289Z,20.59
2023-09-09T23:23:27.968Z,20.64
2023-09-09T23:25:56.018Z,20.62
2023-09-09T23:28:22.733Z,20.60
2023-09-09T23:31:01.440Z,20.51
2023-09-09T23:33:37.360Z,20.48
2023-09-09T23:36:04.785Z,20.47
2023-09-09T23:38:32.319Z,20.45
2023-09-09T23:40:59.221Z,20.44
2023-09-09T23:43:26.488Z,20.37
2023-09-09T23:45:53.549Z,20.35
2023-09-09T23:48:20.375Z,20.31
2023-09-09T23:50:47.115Z,20.29
2023-09-09T23:53:14.049Z,20.20
2023-09-09T23:55:40.738Z,20.28
2023-09-09T23:58:07.387Z,20.19
