createdAt,value
2022-12-08T00:01:57.657Z,42.17
2022-12-08T00:04:26.055Z,38.92
2022-12-08T00:07:12.837Z,40.88
2022-12-08T00:09:42.484Z,41.33
2022-12-08T00:12:17.717Z,41.30
2022-12-08T00:14:48.392Z,42.67
2022-12-08T00:17:17.399Z,40.80
2022-12-08T00:19:45.738Z,40.63
2022-12-08T00:22:15.198Z,41.95
2022-12-08T00:24:45.653Z,38.65
2022-12-08T00:27:18.102Z,38.90
2022-12-08T00:29:46.777Z,37.75
2022-12-08T00:32:15.074Z,36.85
2022-12-08T00:34:43.297Z,36.35
2022-12-08T00:37:11.478Z,39.58
2022-12-08T00:39:39.696Z,38.35
2022-12-08T00:42:13.871Z,37.15
2022-12-08T00:44:46.244Z,35.15
2022-12-08T00:47:14.907Z,39.43
2022-12-08T00:49:43.168Z,36.17
2022-12-08T00:52:12.704Z,35.85
2022-12-08T00:54:41.082Z,36.40
2022-12-08T00:57:09.352Z,36.78
2022-12-08T00:59:38.870Z,37.17
2022-12-08T01:02:07.522Z,36.20
2022-12-08T01:04:35.693Z,36.63
2022-12-08T01:07:03.921Z,37.45
2022-12-08T01:09:32.721Z,37.10
2022-12-08T01:12:01.019Z,36.85
2022-12-08T01:14:29.174Z,36.67
2022-12-08T01:16:57.377Z,39.25
2022-12-08T01:19:25.757Z,40.25
2022-12-08T01:21:54.062Z,39.25
2022-12-08T01:24:22.335Z,38.92
2022-12-08T01:26:51.697Z,39.25
2022-12-08T01:29:19.978Z,38.28
2022-12-08T01:31:48.163Z,35.88
2022-12-08T01:34:16.346Z,37.20
2022-12-08T01:36:44.742Z,36.78
2022-12-08T01:39:18.792Z,38.08
2022-12-08T01:41:47.978Z,39.55
2022-12-08T01:44:16.204Z,37.78
2022-12-08T01:46:48.519Z,35.90
2022-12-08T01:49:21.117Z,38.13
2022-12-08T01:52:19.870Z,37.30
2022-12-08T01:55:03.621Z,37.97
2022-12-08T01:57:43.089Z,34.00
2022-12-08T02:00:15.047Z,32.55
2022-12-08T02:03:04.772Z,33.22
2022-12-08T02:05:36.025Z,29.00
2022-12-08T02:08:09.086Z,31.42
2022-12-08T02:13:09.762Z,31.08
2022-12-08T02:15:49.537Z,32.17
2022-12-08T02:18:39.120Z,30.98
2022-12-08T02:21:21.118Z,29.58
2022-12-08T02:24:07.808Z,26.30
2022-12-08T02:27:16.958Z,27.02
2022-12-08T02:29:50.865Z,26.95
2022-12-08T02:32:21.859Z,24.33
2022-12-08T02:35:02.987Z,24.23
2022-12-08T02:37:48.402Z,25.23
2022-12-08T02:40:49.916Z,25.88
2022-12-08T02:43:33.046Z,22.10
2022-12-08T02:46:08.303Z,21.40
2022-12-08T02:48:36.808Z,21.35
2022-12-08T02:51:06.127Z,20.73
2022-12-08T02:53:36.282Z,21.20
2022-12-08T02:56:31.657Z,21.45
2022-12-08T02:59:05.517Z,23.67
2022-12-08T03:02:01.522Z,23.38
2022-12-08T03:05:02.842Z,24.63
2022-12-08T03:07:47.564Z,25.45
2022-12-08T03:10:54.011Z,28.05
2022-12-08T03:14:00.970Z,25.83
2022-12-08T03:16:32.250Z,24.90
2022-12-08T03:19:13.820Z,23.85
2022-12-08T03:21:44.429Z,24.48
2022-12-08T03:24:15.388Z,24.52
2022-12-08T03:27:00.718Z,25.63
2022-12-08T03:29:29.558Z,24.08
2022-12-08T03:32:09.189Z,23.25
2022-12-08T03:34:40.245Z,22.48
2022-12-08T03:37:08.736Z,22.05
2022-12-08T03:39:36.893Z,22.58
2022-12-08T03:42:05.174Z,22.50
2022-12-08T03:44:33.356Z,25.85
2022-12-08T03:47:01.532Z,22.60
2022-12-08T03:49:29.717Z,22.27
2022-12-08T03:51:57.985Z,21.15
2022-12-08T03:54:26.234Z,22.35
2022-12-08T03:56:54.486Z,24.35
2022-12-08T03:59:22.693Z,26.40
2022-12-08T04:01:50.946Z,28.00
2022-12-08T04:04:19.214Z,24.90
2022-12-08T04:06:47.593Z,23.42
2022-12-08T04:09:15.925Z,26.58
2022-12-08T04:11:44.251Z,24.45
2022-12-08T04:14:12.480Z,27.15
2022-12-08T04:16:40.973Z,26.77
2022-12-08T04:19:09.600Z,25.45
2022-12-08T04:21:37.865Z,26.25
2022-12-08T04:24:06.354Z,25.55
2022-12-08T04:26:34.567Z,26.02
2022-12-08T04:29:02.791Z,25.92
2022-12-08T04:31:31.126Z,25.63
2022-12-08T04:33:59.355Z,24.00
2022-12-08T04:36:27.602Z,24.30
2022-12-08T04:38:55.768Z,23.20
2022-12-08T04:41:23.968Z,25.92
2022-12-08T04:43:54.956Z,24.90
2022-12-08T04:46:23.204Z,22.80
2022-12-08T04:48:51.451Z,23.17
2022-12-08T04:51:21.313Z,23.27
2022-12-08T04:53:49.547Z,22.10
2022-12-08T04:56:19.415Z,22.45
2022-12-08T04:58:47.940Z,24.45
2022-12-08T05:01:16.481Z,22.55
2022-12-08T05:03:44.692Z,24.38
2022-12-08T05:06:16.247Z,23.33
2022-12-08T05:08:44.883Z,21.63
2022-12-08T05:11:14.156Z,21.88
2022-12-08T05:13:42.293Z,22.92
2022-12-08T05:16:13.748Z,23.35
2022-12-08T05:18:42.802Z,21.20
2022-12-08T05:21:11.158Z,24.13
2022-12-08T05:23:39.365Z,23.52
2022-12-08T05:26:07.694Z,22.63
2022-12-08T05:28:43.963Z,24.60
2022-12-08T05:31:14.082Z,21.98
2022-12-08T05:33:43.392Z,20.75
2022-12-08T05:36:13.958Z,21.35
2022-12-08T05:38:43.138Z,20.25
2022-12-08T05:41:15.380Z,21.20
2022-12-08T05:43:43.825Z,20.30
2022-12-08T05:46:12.499Z,20.63
2022-12-08T05:48:40.835Z,20.00
2022-12-08T05:51:19.724Z,19.13
2022-12-08T05:53:49.545Z,18.55
2022-12-08T05:56:18.924Z,17.98
2022-12-08T05:58:47.751Z,16.85
2022-12-08T06:01:21.601Z,17.27
2022-12-08T06:03:50.102Z,17.42
2022-12-08T06:06:18.444Z,18.17
2022-12-08T06:08:46.780Z,17.85
2022-12-08T06:11:24.858Z,17.10
2022-12-08T06:13:54.508Z,17.90
2022-12-08T06:16:26.609Z,18.17
2022-12-08T06:18:55.671Z,13.07
2022-12-08T06:21:24.350Z,19.85
2022-12-08T06:23:54.522Z,20.25
2022-12-08T06:26:23.194Z,20.73
2022-12-08T06:28:51.724Z,20.40
2022-12-08T06:31:29.204Z,20.17
2022-12-08T06:33:57.812Z,19.52
2022-12-08T06:36:28.224Z,20.63
2022-12-08T06:38:57.051Z,21.10
2022-12-08T06:41:25.668Z,19.40
2022-12-08T06:43:57.374Z,18.75
2022-12-08T06:46:25.756Z,19.02
2022-12-08T06:48:54.374Z,19.75
2022-12-08T06:51:23.558Z,18.55
2022-12-08T06:53:51.795Z,18.63
2022-12-08T06:56:20.519Z,19.08
2022-12-08T06:58:52.333Z,18.48
2022-12-08T07:01:21.453Z,18.83
2022-12-08T07:03:52.305Z,18.40
2022-12-08T07:06:23.929Z,19.80
2022-12-08T07:08:52.138Z,19.20
2022-12-08T07:11:22.184Z,20.58
2022-12-08T07:13:51.472Z,20.65
2022-12-08T07:16:19.837Z,19.83
2022-12-08T07:18:48.072Z,17.45
2022-12-08T07:21:17.005Z,18.20
2022-12-08T07:23:55.941Z,18.95
2022-12-08T07:26:26.893Z,18.42
2022-12-08T07:28:55.158Z,19.40
2022-12-08T07:31:25.457Z,20.33
2022-12-08T07:33:54.033Z,19.02
2022-12-08T07:36:23.104Z,18.42
2022-12-08T07:38:53.249Z,19.13
2022-12-08T07:41:26.372Z,18.52
2022-12-08T07:43:56.107Z,19.48
2022-12-08T07:46:25.425Z,18.45
2022-12-08T07:48:57.067Z,17.98
2022-12-08T07:51:28.381Z,18.17
2022-12-08T07:53:56.540Z,18.25
2022-12-08T07:56:25.175Z,17.23
2022-12-08T07:58:53.416Z,19.40
2022-12-08T08:01:25.158Z,22.33
2022-12-08T08:03:55.477Z,22.48
2022-12-08T08:06:24.652Z,22.02
2022-12-08T08:08:53.039Z,23.02
2022-12-08T08:11:21.913Z,21.35
2022-12-08T08:13:51.096Z,20.33
2022-12-08T08:16:20.361Z,19.50
2022-12-08T08:18:50.129Z,20.35
2022-12-08T08:21:44.301Z,21.58
2022-12-08T08:24:08.072Z,21.63
2022-12-08T08:26:37.366Z,19.38
2022-12-08T08:29:05.576Z,20.40
2022-12-08T08:31:33.984Z,19.77
2022-12-08T08:34:06.388Z,20.05
2022-12-08T08:36:35.453Z,19.85
2022-12-08T08:39:04.410Z,19.73
2022-12-08T08:41:32.760Z,18.73
2022-12-08T08:44:00.979Z,18.73
2022-12-08T08:46:29.282Z,17.75
2022-12-08T08:48:58.226Z,18.15
2022-12-08T08:51:26.486Z,18.58
2022-12-08T08:53:54.629Z,17.45
2022-12-08T08:56:22.960Z,19.10
2022-12-08T08:58:52.941Z,25.80
2022-12-08T09:01:28.350Z,36.55
2022-12-08T09:03:59.456Z,39.65
2022-12-08T09:06:30.694Z,35.17
2022-12-08T09:08:59.009Z,27.02
2022-12-08T09:11:27.259Z,21.70
2022-12-08T09:13:55.723Z,17.67
2022-12-08T09:16:24.638Z,17.23
2022-12-08T09:18:53.006Z,17.77
2022-12-08T09:21:25.775Z,17.70
2022-12-08T09:23:56.908Z,17.63
2022-12-08T09:26:28.140Z,16.63
2022-12-08T09:28:58.078Z,16.23
2022-12-08T09:31:26.508Z,18.55
2022-12-08T09:33:55.853Z,17.60
2022-12-08T09:36:24.147Z,14.95
2022-12-08T09:38:54.643Z,16.13
2022-12-08T09:41:49.835Z,16.02
2022-12-08T09:44:46.970Z,14.57
2022-12-08T09:47:27.482Z,14.43
2022-12-08T09:50:16.035Z,14.45
2022-12-08T09:52:55.717Z,15.07
2022-12-08T09:55:37.035Z,16.25
2022-12-08T09:58:13.308Z,17.23
2022-12-08T10:00:44.561Z,16.17
2022-12-08T10:03:16.693Z,15.68
2022-12-08T10:06:13.389Z,16.58
2022-12-08T10:09:12.472Z,15.40
2022-12-08T10:11:47.286Z,17.35
2022-12-08T10:14:30.755Z,16.02
2022-12-08T10:17:08.798Z,16.00
2022-12-08T10:19:39.283Z,15.65
2022-12-08T10:22:23.629Z,14.52
2022-12-08T10:25:00.126Z,15.52
2022-12-08T10:27:29.059Z,15.38
2022-12-08T10:29:58.814Z,15.07
2022-12-08T10:32:34.238Z,15.02
2022-12-08T10:35:09.366Z,16.08
2022-12-08T10:37:37.968Z,16.88
2022-12-08T10:40:16.560Z,17.70
2022-12-08T10:42:48.616Z,16.13
2022-12-08T10:45:25.822Z,14.50
2022-12-08T10:48:03.894Z,15.48
2022-12-08T10:50:41.556Z,14.50
2022-12-08T10:53:09.729Z,14.52
2022-12-08T10:56:04.311Z,14.98
2022-12-08T10:58:36.849Z,14.27
2022-12-08T11:01:17.074Z,13.20
2022-12-08T11:03:56.822Z,11.77
2022-12-08T11:06:37.637Z,13.00
2022-12-08T11:09:17.755Z,13.23
2022-12-08T11:11:52.107Z,13.07
2022-12-08T11:14:23.130Z,13.45
2022-12-08T11:17:13.989Z,12.52
2022-12-08T11:19:48.257Z,13.55
2022-12-08T11:22:32.383Z,13.30
2022-12-08T11:25:18.853Z,13.80
2022-12-08T11:27:53.001Z,12.73
2022-12-08T11:30:24.218Z,12.63
2022-12-08T11:33:06.121Z,14.55
2022-12-08T11:35:44.568Z,15.50
2022-12-08T11:38:22.877Z,15.23
2022-12-08T11:41:16.477Z,15.80
2022-12-08T11:43:56.714Z,16.13
2022-12-08T11:46:52.333Z,16.50
2022-12-08T11:49:37.386Z,16.88
2022-12-08T11:52:14.828Z,18.02
2022-12-08T11:54:56.405Z,16.33
2022-12-08T11:57:27.293Z,15.98
2022-12-08T11:59:58.117Z,15.30
2022-12-08T12:02:34.975Z,17.70
2022-12-08T12:08:43.829Z,18.38
2022-12-08T12:11:50.736Z,18.45
2022-12-08T12:14:37.655Z,18.58
2022-12-08T12:17:34.885Z,18.33
2022-12-08T12:20:16.010Z,19.48
2022-12-08T12:22:48.629Z,21.25
2022-12-08T12:25:23.612Z,20.02
2022-12-08T12:27:57.479Z,21.38
2022-12-08T12:30:28.610Z,19.85
2022-12-08T12:33:01.912Z,21.05
2022-12-08T12:38:55.399Z,21.30
2022-12-08T12:41:41.617Z,21.00
2022-12-08T12:44:12.870Z,21.63
2022-12-08T12:46:53.287Z,21.23
2022-12-08T12:49:39.731Z,19.45
2022-12-08T12:52:16.830Z,21.02
2022-12-08T12:54:54.529Z,20.48
2022-12-08T12:57:37.537Z,20.40
2022-12-08T13:00:07.788Z,20.98
2022-12-08T13:02:48.892Z,20.15
2022-12-08T13:05:34.941Z,20.17
2022-12-08T13:08:08.414Z,19.77
2022-12-08T13:10:39.888Z,20.95
2022-12-08T13:13:20.015Z,20.02
2022-12-08T13:15:57.609Z,19.48
2022-12-08T13:18:29.127Z,21.63
2022-12-08T13:21:16.084Z,21.45
2022-12-08T13:24:05.601Z,22.20
2022-12-08T13:26:43.317Z,21.42
2022-12-08T13:29:25.454Z,22.20
2022-12-08T13:32:01.300Z,21.73
2022-12-08T13:34:56.124Z,21.27
2022-12-08T13:37:52.422Z,22.75
2022-12-08T13:40:30.241Z,22.05
2022-12-08T13:43:26.562Z,21.75
2022-12-08T13:50:32.447Z,21.15
2022-12-08T13:55:35.535Z,20.50
2022-12-08T13:57:35.832Z,20.63
2022-12-08T14:00:30.390Z,22.05
2022-12-08T14:03:02.288Z,21.52
2022-12-08T14:06:11.089Z,21.27
2022-12-08T14:08:59.273Z,20.50
2022-12-08T14:11:37.998Z,20.48
2022-12-08T14:15:01.324Z,20.80
2022-12-08T14:17:23.008Z,19.88
2022-12-08T14:20:04.421Z,21.33
2022-12-08T14:22:38.026Z,23.05
2022-12-08T14:25:14.186Z,22.25
2022-12-08T14:27:42.697Z,20.98
2022-12-08T14:30:14.265Z,22.95
2022-12-08T14:32:48.486Z,19.98
2022-12-08T14:35:29.276Z,20.52
2022-12-08T14:38:01.120Z,20.83
2022-12-08T14:40:41.567Z,21.45
2022-12-08T14:43:09.731Z,22.33
2022-12-08T14:45:43.946Z,21.65
2022-12-08T14:48:30.802Z,21.98
2022-12-08T14:51:02.127Z,20.95
2022-12-08T14:53:58.475Z,20.60
2022-12-08T14:56:40.430Z,22.23
2022-12-08T14:59:17.307Z,22.67
2022-12-08T15:01:50.184Z,21.02
2022-12-08T15:04:28.609Z,21.98
2022-12-08T15:07:16.359Z,20.60
2022-12-08T15:09:48.980Z,20.73
2022-12-08T15:12:27.002Z,22.25
2022-12-08T15:14:55.620Z,21.33
2022-12-08T15:17:41.274Z,22.65
2022-12-08T15:20:35.889Z,22.15
2022-12-08T15:23:05.181Z,23.23
2022-12-08T15:25:33.564Z,22.42
2022-12-08T15:28:03.173Z,22.40
2022-12-08T15:30:31.473Z,23.50
2022-12-08T15:33:01.978Z,25.90
2022-12-08T15:35:30.377Z,24.77
2022-12-08T15:37:58.634Z,25.95
2022-12-08T15:40:27.382Z,26.00
2022-12-08T15:42:55.615Z,26.15
2022-12-08T15:45:30.727Z,27.73
2022-12-08T15:47:58.902Z,29.40
2022-12-08T15:53:20.731Z,30.73
2022-12-08T15:56:26.313Z,28.25
2022-12-08T15:58:57.304Z,27.00
2022-12-08T16:01:29.213Z,30.35
2022-12-08T16:07:21.012Z,26.92
2022-12-08T16:09:51.103Z,30.25
2022-12-08T16:18:29.497Z,29.42
2022-12-08T16:21:09.669Z,26.40
2022-12-08T16:23:43.504Z,28.75
2022-12-08T16:27:01.214Z,28.27
2022-12-08T16:29:15.188Z,26.98
2022-12-08T16:32:25.687Z,27.60
2022-12-08T16:34:55.074Z,27.15
2022-12-08T16:37:26.154Z,27.48
2022-12-08T16:39:57.115Z,28.13
2022-12-08T16:42:40.996Z,28.27
2022-12-08T16:45:24.344Z,26.50
2022-12-08T16:47:58.158Z,26.17
2022-12-08T16:50:34.689Z,25.83
2022-12-08T16:53:06.854Z,25.40
2022-12-08T16:55:35.453Z,24.95
2022-12-08T16:58:03.750Z,27.80
2022-12-08T17:00:37.260Z,26.70
2022-12-08T17:03:08.161Z,24.88
2022-12-08T17:05:39.289Z,24.25
2022-12-08T17:08:08.065Z,24.45
2022-12-08T17:10:39.450Z,24.85
2022-12-08T17:13:08.177Z,25.27
2022-12-08T17:15:36.473Z,24.45
2022-12-08T17:18:06.797Z,25.02
2022-12-08T17:20:36.239Z,25.42
2022-12-08T17:23:04.417Z,21.92
2022-12-08T17:25:38.824Z,22.83
2022-12-08T17:28:09.836Z,23.35
2022-12-08T17:30:38.544Z,23.88
2022-12-08T17:33:07.217Z,26.83
2022-12-08T17:35:38.108Z,27.58
2022-12-08T17:38:06.219Z,30.88
2022-12-08T17:40:34.408Z,32.60
2022-12-08T17:43:02.643Z,32.47
2022-12-08T17:45:31.928Z,40.47
2022-12-08T17:48:00.131Z,39.60
2022-12-08T17:50:28.392Z,39.80
2022-12-08T17:52:56.552Z,41.00
2022-12-08T17:55:24.782Z,39.83
2022-12-08T17:57:53.004Z,39.28
2022-12-08T18:00:22.450Z,37.08
2022-12-08T18:02:50.751Z,35.80
2022-12-08T18:05:19.395Z,37.63
2022-12-08T18:07:47.651Z,36.50
2022-12-08T18:10:16.620Z,37.03
2022-12-08T18:12:45.509Z,39.35
2022-12-08T18:15:17.480Z,37.10
2022-12-08T18:17:47.179Z,35.45
2022-12-08T18:20:15.454Z,35.55
2022-12-08T18:22:43.937Z,28.67
2022-12-08T18:25:12.897Z,28.67
2022-12-08T18:27:43.219Z,28.40
2022-12-08T18:30:18.054Z,29.05
2022-12-08T18:32:47.058Z,28.85
2022-12-08T18:35:15.390Z,28.42
2022-12-08T18:37:43.661Z,27.38
2022-12-08T18:40:12.926Z,26.77
2022-12-08T18:42:41.227Z,26.90
2022-12-08T18:45:10.025Z,28.33
2022-12-08T18:47:40.232Z,24.52
2022-12-08T18:50:11.082Z,25.35
2022-12-08T18:52:39.604Z,28.00
2022-12-08T18:55:11.680Z,28.80
2022-12-08T18:57:42.818Z,26.52
2022-12-08T19:00:17.709Z,24.42
2022-12-08T19:02:46.127Z,22.70
2022-12-08T19:05:14.916Z,26.33
2022-12-08T19:07:43.301Z,24.35
2022-12-08T19:10:11.994Z,23.80
2022-12-08T19:12:40.370Z,22.63
2022-12-08T19:15:09.473Z,23.00
2022-12-08T19:17:37.816Z,24.33
2022-12-08T19:20:07.057Z,29.00
2022-12-08T19:22:35.545Z,28.58
2022-12-08T19:25:04.536Z,29.48
2022-12-08T19:27:34.192Z,32.35
2022-12-08T19:30:02.435Z,33.45
2022-12-08T19:32:31.100Z,32.78
2022-12-08T19:34:59.383Z,33.60
2022-12-08T19:37:27.601Z,32.92
2022-12-08T19:40:14.552Z,33.80
2022-12-08T19:43:01.214Z,31.85
2022-12-08T19:45:29.834Z,33.35
2022-12-08T19:47:58.130Z,32.53
2022-12-08T19:50:36.929Z,35.92
2022-12-08T19:53:12.755Z,35.72
2022-12-08T19:55:42.347Z,35.30
2022-12-08T19:58:11.312Z,33.40
2022-12-08T20:00:40.479Z,31.77
2022-12-08T20:03:08.844Z,33.70
2022-12-08T20:05:39.706Z,31.70
2022-12-08T20:08:07.980Z,32.10
2022-12-08T20:10:39.851Z,31.38
2022-12-08T20:13:27.932Z,30.10
2022-12-08T20:15:56.458Z,34.75
2022-12-08T20:18:25.509Z,33.85
2022-12-08T20:20:53.792Z,33.38
2022-12-08T20:23:22.048Z,31.92
2022-12-08T20:25:51.197Z,30.63
2022-12-08T20:28:19.414Z,30.20
2022-12-08T20:30:49.195Z,29.55
2022-12-08T20:33:19.165Z,30.85
2022-12-08T20:35:47.778Z,28.13
2022-12-08T20:38:16.217Z,26.83
2022-12-08T20:40:46.386Z,26.98
2022-12-08T20:43:14.858Z,26.45
2022-12-08T20:45:43.527Z,27.45
2022-12-08T20:48:12.167Z,25.73
2022-12-08T20:50:40.939Z,25.85
2022-12-08T20:53:09.523Z,25.15
2022-12-08T20:55:42.348Z,26.70
2022-12-08T20:58:10.862Z,27.65
2022-12-08T21:00:39.924Z,27.50
2022-12-08T21:03:08.319Z,28.88
2022-12-08T21:05:39.078Z,30.60
2022-12-08T21:08:07.969Z,31.67
2022-12-08T21:10:42.208Z,31.35
2022-12-08T21:13:12.631Z,33.72
2022-12-08T21:15:46.580Z,32.90
2022-12-08T21:18:16.325Z,33.92
2022-12-08T21:20:45.153Z,33.85
2022-12-08T21:23:13.530Z,34.03
2022-12-08T21:25:47.277Z,32.85
2022-12-08T21:28:15.713Z,34.15
2022-12-08T21:30:44.716Z,36.53
2022-12-08T21:33:12.936Z,34.55
2022-12-08T21:35:41.267Z,35.67
2022-12-08T21:38:09.984Z,38.50
2022-12-08T21:40:38.418Z,39.13
2022-12-08T21:43:06.661Z,42.25
2022-12-08T21:45:35.357Z,43.88
2022-12-08T21:48:10.950Z,44.22
2022-12-08T21:50:39.799Z,44.28
2022-12-08T21:53:08.072Z,43.42
2022-12-08T21:55:36.308Z,44.78
2022-12-08T21:58:08.733Z,45.50
2022-12-08T22:00:37.157Z,44.73
2022-12-08T22:03:06.608Z,43.67
2022-12-08T22:05:36.623Z,43.40
2022-12-08T22:08:05.119Z,45.53
2022-12-08T22:10:33.602Z,46.30
2022-12-08T22:13:01.841Z,44.38
2022-12-08T22:15:31.136Z,46.28
2022-12-08T22:17:59.502Z,48.60
2022-12-08T22:20:28.831Z,42.88
2022-12-08T22:22:57.095Z,41.78
2022-12-08T22:25:25.409Z,41.67
2022-12-08T22:27:53.596Z,39.88
2022-12-08T22:30:22.108Z,42.15
2022-12-08T22:32:50.489Z,40.35
2022-12-08T22:35:18.746Z,42.25
2022-12-08T22:37:51.649Z,40.47
2022-12-08T22:40:20.160Z,40.25
2022-12-08T22:42:48.480Z,42.15
2022-12-08T22:45:16.735Z,40.67
2022-12-08T22:47:45.021Z,40.08
2022-12-08T22:50:13.272Z,39.05
2022-12-08T22:52:41.658Z,42.58
2022-12-08T22:55:10.164Z,41.17
2022-12-08T22:57:38.440Z,39.50
2022-12-08T23:00:08.017Z,41.55
2022-12-08T23:02:38.250Z,40.85
2022-12-08T23:05:07.009Z,39.08
2022-12-08T23:07:35.253Z,38.67
2022-12-08T23:10:04.184Z,40.60
2022-12-08T23:12:33.257Z,39.17
2022-12-08T23:15:04.772Z,38.85
2022-12-08T23:17:33.217Z,38.35
2022-12-08T23:20:01.803Z,40.80
2022-12-08T23:22:29.985Z,39.60
2022-12-08T23:24:58.222Z,42.05
2022-12-08T23:27:26.665Z,42.22
2022-12-08T23:29:58.140Z,40.95
2022-12-08T23:32:26.731Z,40.90
2022-12-08T23:34:55.205Z,41.88
2022-12-08T23:37:23.619Z,42.17
2022-12-08T23:39:51.909Z,40.83
2022-12-08T23:42:20.190Z,40.50
2022-12-08T23:44:48.551Z,38.90
2022-12-08T23:47:16.949Z,39.42
2022-12-08T23:49:45.377Z,41.15
2022-12-08T23:52:14.703Z,39.10
2022-12-08T23:54:45.269Z,41.97
2022-12-08T23:57:13.464Z,43.20
2022-12-08T23:59:42.236Z,40.50
