createdAt,value
2022-10-08T00:01:13.467Z,8.50
2022-10-08T00:02:45.628Z,8.49
2022-10-08T00:04:17.903Z,8.48
2022-10-08T00:06:04.902Z,8.50
2022-10-08T00:07:37.228Z,8.45
2022-10-08T00:09:09.281Z,8.43
2022-10-08T00:10:41.275Z,8.40
2022-10-08T00:12:13.305Z,8.35
2022-10-08T00:13:48.267Z,8.39
2022-10-08T00:15:20.211Z,8.39
2022-10-08T00:16:55.056Z,8.39
2022-10-08T00:18:27.226Z,8.38
2022-10-08T00:19:59.194Z,8.37
2022-10-08T00:21:34.950Z,8.41
2022-10-08T00:23:07.010Z,8.37
2022-10-08T00:24:40.394Z,8.36
2022-10-08T00:26:12.552Z,8.34
2022-10-08T00:27:44.569Z,8.29
2022-10-08T00:29:18.436Z,8.26
2022-10-08T00:30:50.366Z,8.24
2022-10-08T00:32:22.364Z,8.20
2022-10-08T00:33:56.776Z,8.19
2022-10-08T00:35:28.839Z,8.15
2022-10-08T00:37:00.809Z,8.13
2022-10-08T00:38:33.174Z,8.12
2022-10-08T00:40:05.507Z,8.09
2022-10-08T00:41:38.896Z,8.07
2022-10-08T00:43:15.708Z,8.07
2022-10-08T00:44:48.066Z,8.04
2022-10-08T00:46:23.897Z,8.08
2022-10-08T00:47:58.206Z,8.08
2022-10-08T00:49:30.543Z,8.08
2022-10-08T00:51:02.871Z,8.05
2022-10-08T00:52:38.253Z,8.03
2022-10-08T00:54:10.987Z,8.03
2022-10-08T00:55:44.064Z,8.05
2022-10-08T00:57:16.625Z,8.07
2022-10-08T00:58:49.808Z,8.08
2022-10-08T01:00:25.890Z,8.07
2022-10-08T01:01:57.932Z,7.99
2022-10-08T01:03:29.961Z,7.95
2022-10-08T01:05:03.412Z,7.95
2022-10-08T01:06:35.226Z,7.95
2022-10-08T01:08:19.131Z,7.94
2022-10-08T01:10:09.431Z,7.88
2022-10-08T01:11:56.739Z,7.93
2022-10-08T01:13:38.200Z,7.98
2022-10-08T01:15:37.189Z,8.00
2022-10-08T01:17:30.622Z,8.00
2022-10-08T01:19:59.685Z,7.93
2022-10-08T01:22:12.368Z,7.87
2022-10-08T01:24:11.867Z,7.87
2022-10-08T01:27:32.384Z,7.88
2022-10-08T01:29:13.311Z,7.90
2022-10-08T01:30:53.542Z,7.89
2022-10-08T01:32:30.282Z,7.88
2022-10-08T01:34:25.841Z,7.85
2022-10-08T01:36:00.099Z,7.81
2022-10-08T01:37:35.139Z,7.83
2022-10-08T01:39:10.970Z,7.80
2022-10-08T01:40:44.526Z,7.78
2022-10-08T01:42:18.473Z,7.78
2022-10-08T01:43:56.662Z,7.83
2022-10-08T01:45:33.105Z,7.85
2022-10-08T01:47:08.151Z,7.83
2022-10-08T01:48:41.545Z,7.83
2022-10-08T01:50:18.345Z,7.81
2022-10-08T01:51:57.276Z,7.79
2022-10-08T01:53:33.859Z,7.82
2022-10-08T01:55:10.957Z,7.84
2022-10-08T01:56:43.980Z,7.86
2022-10-08T01:58:38.104Z,7.95
2022-10-08T02:00:12.895Z,7.96
2022-10-08T02:02:01.739Z,8.01
2022-10-08T02:03:33.840Z,7.96
2022-10-08T02:05:06.401Z,7.89
2022-10-08T02:06:43.975Z,7.90
2022-10-08T02:08:16.027Z,7.84
2022-10-08T02:09:53.234Z,7.83
2022-10-08T02:11:25.322Z,7.78
2022-10-08T02:12:57.398Z,7.75
2022-10-08T02:14:30.176Z,7.72
2022-10-08T02:16:12.072Z,7.73
2022-10-08T02:17:52.990Z,7.69
2022-10-08T02:19:48.305Z,7.67
2022-10-08T02:21:24.852Z,7.61
2022-10-08T02:23:00.645Z,7.58
2022-10-08T02:24:42.230Z,7.56
2022-10-08T02:26:18.262Z,7.54
2022-10-08T02:28:19.168Z,7.54
2022-10-08T02:31:41.186Z,7.57
2022-10-08T02:33:16.416Z,7.57
2022-10-08T02:35:27.929Z,7.58
2022-10-08T02:37:35.315Z,7.63
2022-10-08T02:39:08.169Z,7.67
2022-10-08T02:40:43.243Z,7.72
2022-10-08T02:42:19.729Z,7.75
2022-10-08T02:43:53.989Z,7.78
2022-10-08T02:45:30.434Z,7.81
2022-10-08T02:47:06.546Z,7.80
2022-10-08T02:48:42.607Z,7.78
2022-10-08T02:50:19.545Z,7.78
2022-10-08T02:51:53.331Z,7.76
2022-10-08T02:53:26.123Z,7.72
2022-10-08T02:55:00.820Z,7.67
2022-10-08T02:56:36.814Z,7.70
2022-10-08T02:58:10.751Z,7.68
2022-10-08T02:59:43.600Z,7.65
2022-10-08T03:01:57.852Z,7.65
2022-10-08T03:03:33.987Z,7.61
2022-10-08T03:05:08.119Z,7.57
2022-10-08T03:06:40.478Z,7.54
2022-10-08T03:08:15.076Z,7.53
2022-10-08T03:09:47.560Z,7.53
2022-10-08T03:11:19.629Z,7.48
2022-10-08T03:12:52.997Z,7.47
2022-10-08T03:14:25.648Z,7.48
2022-10-08T03:15:58.505Z,7.50
2022-10-08T03:17:37.041Z,7.56
2022-10-08T03:19:10.886Z,7.56
2022-10-08T03:20:46.781Z,7.58
2022-10-08T03:22:18.943Z,7.57
2022-10-08T03:23:50.974Z,7.57
2022-10-08T03:25:23.017Z,7.58
2022-10-08T03:26:55.276Z,7.57
2022-10-08T03:28:27.311Z,7.57
2022-10-08T03:29:59.459Z,7.57
2022-10-08T03:31:31.767Z,7.58
2022-10-08T03:33:03.852Z,7.57
2022-10-08T03:34:35.883Z,7.61
2022-10-08T03:36:08.118Z,7.61
2022-10-08T03:37:40.425Z,7.64
2022-10-08T03:39:12.692Z,7.69
2022-10-08T03:40:54.765Z,7.77
2022-10-08T03:42:26.780Z,7.77
2022-10-08T03:43:59.532Z,7.79
2022-10-08T03:45:31.568Z,7.74
2022-10-08T03:47:03.819Z,7.72
2022-10-08T03:48:36.356Z,7.71
2022-10-08T03:50:09.209Z,7.68
2022-10-08T03:51:41.211Z,7.65
2022-10-08T03:53:13.311Z,7.64
2022-10-08T03:54:45.363Z,7.64
2022-10-08T03:56:20.481Z,7.66
2022-10-08T03:57:53.092Z,7.59
2022-10-08T03:59:25.116Z,7.58
2022-10-08T04:01:01.649Z,7.62
2022-10-08T04:02:34.177Z,7.64
2022-10-08T04:04:06.217Z,7.65
2022-10-08T04:05:38.266Z,7.67
2022-10-08T04:07:10.259Z,7.65
2022-10-08T04:08:42.465Z,7.62
2022-10-08T04:10:14.480Z,7.59
2022-10-08T04:11:46.517Z,7.56
2022-10-08T04:13:19.041Z,7.59
2022-10-08T04:14:51.098Z,7.60
2022-10-08T04:16:23.107Z,7.64
2022-10-08T04:17:55.157Z,7.65
2022-10-08T04:19:27.249Z,7.65
2022-10-08T04:21:00.832Z,7.66
2022-10-08T04:22:33.144Z,7.60
2022-10-08T04:24:05.848Z,7.58
2022-10-08T04:25:38.414Z,7.55
2022-10-08T04:27:10.755Z,7.53
2022-10-08T04:28:45.501Z,7.57
2022-10-08T04:30:17.737Z,7.59
2022-10-08T04:31:49.729Z,7.63
2022-10-08T04:33:21.850Z,7.69
2022-10-08T04:34:53.880Z,7.71
2022-10-08T04:36:26.037Z,7.69
2022-10-08T04:38:00.850Z,7.69
2022-10-08T04:39:32.970Z,7.67
2022-10-08T04:41:11.263Z,7.69
2022-10-08T04:42:43.611Z,7.69
2022-10-08T04:44:16.059Z,7.73
2022-10-08T04:45:48.321Z,7.75
2022-10-08T04:47:20.457Z,7.75
2022-10-08T04:48:57.186Z,7.83
2022-10-08T04:50:32.180Z,7.82
2022-10-08T04:52:04.278Z,7.84
2022-10-08T04:53:37.730Z,7.81
2022-10-08T04:55:09.777Z,7.90
2022-10-08T04:56:41.958Z,7.89
2022-10-08T04:58:13.954Z,7.95
2022-10-08T05:00:13.161Z,8.00
2022-10-08T05:01:38.350Z,8.04
2022-10-08T05:03:10.850Z,8.09
2022-10-08T05:04:42.881Z,8.17
2022-10-08T05:06:16.748Z,8.19
2022-10-08T05:07:48.860Z,8.20
2022-10-08T05:09:21.094Z,8.24
2022-10-08T05:10:53.547Z,8.25
2022-10-08T05:12:25.547Z,8.26
2022-10-08T05:13:58.771Z,8.30
2022-10-08T05:15:31.017Z,8.32
2022-10-08T05:17:03.160Z,8.36
2022-10-08T05:18:36.609Z,8.39
2022-10-08T05:20:08.936Z,8.48
2022-10-08T05:21:41.207Z,8.49
2022-10-08T05:23:13.508Z,8.52
2022-10-08T05:24:46.252Z,8.58
2022-10-08T05:26:28.720Z,8.67
2022-10-08T05:28:13.338Z,8.70
2022-10-08T05:29:45.349Z,8.77
2022-10-08T05:31:18.046Z,8.84
2022-10-08T05:32:50.343Z,8.87
2022-10-08T05:34:22.836Z,8.90
2022-10-08T05:35:55.191Z,8.96
2022-10-08T05:37:27.520Z,9.01
2022-10-08T05:39:00.870Z,9.10
2022-10-08T05:40:33.233Z,9.16
2022-10-08T05:42:05.612Z,9.23
2022-10-08T05:43:37.990Z,9.27
2022-10-08T05:45:11.157Z,9.36
2022-10-08T05:46:43.568Z,9.42
2022-10-08T05:48:16.005Z,9.45
2022-10-08T05:49:48.000Z,9.49
2022-10-08T05:51:20.718Z,9.49
2022-10-08T05:52:52.946Z,9.57
2022-10-08T05:54:25.703Z,9.58
2022-10-08T05:56:05.772Z,9.71
2022-10-08T05:57:37.791Z,9.70
2022-10-08T05:59:21.541Z,9.78
2022-10-08T06:01:00.631Z,9.87
2022-10-08T06:02:32.865Z,9.87
2022-10-08T06:04:09.157Z,9.98
2022-10-08T06:05:41.416Z,10.02
2022-10-08T06:07:13.430Z,10.13
2022-10-08T06:08:45.919Z,10.25
2022-10-08T06:10:17.939Z,10.31
2022-10-08T06:11:50.443Z,10.42
2022-10-08T06:13:23.402Z,10.49
2022-10-08T06:15:01.531Z,10.61
2022-10-08T06:16:35.094Z,10.68
2022-10-08T06:18:07.477Z,10.74
2022-10-08T06:19:40.061Z,10.82
2022-10-08T06:21:17.502Z,10.96
2022-10-08T06:22:50.098Z,11.01
2022-10-08T06:24:22.405Z,11.08
2022-10-08T06:25:54.372Z,11.18
2022-10-08T06:27:26.545Z,11.25
2022-10-08T06:28:59.036Z,11.36
2022-10-08T06:30:31.271Z,11.44
2022-10-08T06:32:03.701Z,11.55
2022-10-08T06:33:36.544Z,11.65
2022-10-08T06:35:08.914Z,11.73
2022-10-08T06:36:41.785Z,11.82
2022-10-08T06:38:14.370Z,11.89
2022-10-08T06:39:48.572Z,11.98
2022-10-08T06:41:21.772Z,12.07
2022-10-08T06:42:54.656Z,12.14
2022-10-08T06:44:26.729Z,12.20
2022-10-08T06:46:00.558Z,12.28
2022-10-08T06:47:32.915Z,12.37
2022-10-08T06:49:06.518Z,12.46
2022-10-08T06:50:39.397Z,12.55
2022-10-08T06:52:13.032Z,12.61
2022-10-08T06:53:48.402Z,12.72
2022-10-08T06:55:20.671Z,12.76
2022-10-08T06:56:53.250Z,12.90
2022-10-08T06:58:26.142Z,12.99
2022-10-08T06:59:59.440Z,13.10
2022-10-08T07:51:10.304Z,15.38
2022-10-08T07:52:42.813Z,15.45
2022-10-08T07:54:17.825Z,15.55
2022-10-08T07:55:50.135Z,15.59
2022-10-08T07:57:22.431Z,15.67
2022-10-08T07:58:54.791Z,15.75
2022-10-08T08:00:26.989Z,15.86
2022-10-08T08:01:59.377Z,15.95
2022-10-08T08:03:32.033Z,16.06
2022-10-08T08:05:04.527Z,16.12
2022-10-08T08:06:42.207Z,16.18
2022-10-08T08:08:14.455Z,16.23
2022-10-08T08:09:46.976Z,16.27
2022-10-08T08:11:21.731Z,16.35
2022-10-08T08:12:54.134Z,16.37
2022-10-08T08:14:26.474Z,16.44
2022-10-08T08:16:00.426Z,16.50
2022-10-08T08:17:32.857Z,16.52
2022-10-08T08:19:05.391Z,16.58
2022-10-08T08:20:37.443Z,16.63
2022-10-08T08:22:09.932Z,16.68
2022-10-08T08:23:44.945Z,16.77
2022-10-08T08:25:17.339Z,16.79
2022-10-08T08:26:50.794Z,16.83
2022-10-08T08:28:24.175Z,16.87
2022-10-08T08:29:56.311Z,17.01
2022-10-08T08:31:37.214Z,17.08
2022-10-08T08:33:09.669Z,17.08
2022-10-08T08:34:42.349Z,17.15
2022-10-08T08:36:14.618Z,17.18
2022-10-08T08:37:46.892Z,17.23
2022-10-08T08:39:24.467Z,17.29
2022-10-08T08:41:09.206Z,17.33
2022-10-08T08:42:51.358Z,17.40
2022-10-08T08:44:33.218Z,17.48
2022-10-08T08:46:06.483Z,17.51
2022-10-08T08:47:42.455Z,17.58
2022-10-08T08:49:19.333Z,17.64
2022-10-08T08:50:54.639Z,17.69
2022-10-08T08:52:30.806Z,17.73
2022-10-08T08:54:03.811Z,17.73
2022-10-08T08:55:42.409Z,17.82
2022-10-08T08:57:32.624Z,17.87
2022-10-08T08:59:26.639Z,17.93
2022-10-08T09:01:08.624Z,17.96
2022-10-08T09:02:55.292Z,18.06
2022-10-08T09:04:39.539Z,18.13
2022-10-08T09:06:17.736Z,18.16
2022-10-08T09:07:54.867Z,18.24
2022-10-08T09:09:38.861Z,18.33
2022-10-08T09:11:15.367Z,18.32
2022-10-08T09:12:49.244Z,18.38
2022-10-08T09:14:44.041Z,18.48
2022-10-08T09:16:17.370Z,18.49
2022-10-08T09:17:50.525Z,18.58
2022-10-08T09:19:22.963Z,18.57
2022-10-08T09:20:55.360Z,18.55
2022-10-08T09:22:35.271Z,18.65
2022-10-08T09:25:41.067Z,18.74
2022-10-08T09:27:16.823Z,18.80
2022-10-08T09:28:53.232Z,18.89
2022-10-08T09:30:25.521Z,18.91
2022-10-08T09:31:57.848Z,18.98
2022-10-08T09:33:32.609Z,19.06
2022-10-08T09:35:08.373Z,19.09
2022-10-08T09:36:43.501Z,19.08
2022-10-08T09:38:27.378Z,19.14
2022-10-08T09:40:23.869Z,19.21
2022-10-08T09:42:08.068Z,19.26
2022-10-08T09:43:40.368Z,19.27
2022-10-08T09:45:35.128Z,19.38
2022-10-08T09:47:10.454Z,19.27
2022-10-08T09:48:46.210Z,19.24
2022-10-08T09:50:20.536Z,19.27
2022-10-08T09:51:53.337Z,19.28
2022-10-08T09:54:06.396Z,19.36
2022-10-08T09:55:38.720Z,19.41
2022-10-08T09:57:15.783Z,19.52
2022-10-08T09:58:59.307Z,19.61
2022-10-08T10:00:38.193Z,19.69
2022-10-08T10:02:34.565Z,19.78
2022-10-08T10:04:06.959Z,19.79
2022-10-08T10:05:39.272Z,19.82
2022-10-08T10:07:11.577Z,19.88
2022-10-08T10:08:49.011Z,19.97
2022-10-08T10:10:35.702Z,20.06
2022-10-08T10:12:29.878Z,20.17
2022-10-08T10:14:07.213Z,20.23
2022-10-08T10:15:44.175Z,20.31
2022-10-08T10:17:39.292Z,20.38
2022-10-08T10:19:23.571Z,20.39
2022-10-08T10:21:02.983Z,20.43
2022-10-08T10:24:29.229Z,20.56
2022-10-08T10:26:06.536Z,20.59
2022-10-08T10:27:48.317Z,20.70
2022-10-08T10:29:22.508Z,20.74
2022-10-08T10:31:00.465Z,20.80
2022-10-08T10:32:39.969Z,20.85
2022-10-08T10:34:28.033Z,20.92
2022-10-08T10:36:05.131Z,20.94
2022-10-08T10:37:47.246Z,21.00
2022-10-08T10:39:22.656Z,20.98
2022-10-08T10:41:28.798Z,21.07
2022-10-08T10:43:13.604Z,21.10
2022-10-08T10:44:58.296Z,21.11
2022-10-08T10:46:42.536Z,21.10
2022-10-08T10:48:15.364Z,21.02
2022-10-08T10:49:47.858Z,21.02
2022-10-08T10:51:58.974Z,21.07
2022-10-08T10:53:55.213Z,21.07
2022-10-08T10:55:45.424Z,21.11
2022-10-08T10:57:30.286Z,21.15
2022-10-08T10:59:29.109Z,21.18
2022-10-08T11:01:32.693Z,21.21
2022-10-08T11:03:31.872Z,21.20
2022-10-08T11:05:12.686Z,21.22
2022-10-08T11:07:03.447Z,21.27
2022-10-08T11:08:38.681Z,21.26
2022-10-08T11:10:17.216Z,21.26
2022-10-08T11:12:10.207Z,21.28
2022-10-08T11:13:52.601Z,21.30
2022-10-08T11:15:43.597Z,21.33
2022-10-08T11:17:47.396Z,21.32
2022-10-08T11:19:48.907Z,21.29
2022-10-08T11:21:59.757Z,21.38
2022-10-08T11:23:51.734Z,21.37
2022-10-08T11:25:24.842Z,21.37
2022-10-08T11:27:24.677Z,21.43
2022-10-08T11:29:07.707Z,21.39
2022-10-08T11:30:52.013Z,21.45
2022-10-08T11:32:24.807Z,21.46
2022-10-08T11:33:57.506Z,21.48
2022-10-08T11:35:55.589Z,21.54
2022-10-08T11:38:17.345Z,21.54
2022-10-08T11:40:33.945Z,21.58
2022-10-08T11:42:16.549Z,21.58
2022-10-08T11:43:58.411Z,21.60
2022-10-08T11:45:34.184Z,21.61
2022-10-08T11:47:43.339Z,21.65
2022-10-08T11:49:15.518Z,21.53
2022-10-08T11:50:47.846Z,21.49
2022-10-08T11:52:20.056Z,21.51
2022-10-08T11:54:00.832Z,21.56
2022-10-08T11:55:34.079Z,21.58
2022-10-08T11:57:24.638Z,21.68
2022-10-08T11:58:58.489Z,21.72
2022-10-08T12:00:44.427Z,21.74
2022-10-08T12:02:22.705Z,21.79
2022-10-08T12:04:21.963Z,21.82
2022-10-08T12:05:59.988Z,21.83
2022-10-08T12:07:35.221Z,21.84
2022-10-08T12:09:08.584Z,21.87
2022-10-08T12:10:41.059Z,21.89
2022-10-08T12:12:14.209Z,21.94
2022-10-08T12:14:12.562Z,21.94
2022-10-08T12:15:44.840Z,21.88
2022-10-08T12:17:17.590Z,21.93
2022-10-08T12:18:50.005Z,21.97
2022-10-08T12:20:27.868Z,21.98
2022-10-08T12:22:02.304Z,21.98
2022-10-08T12:23:38.908Z,22.01
2022-10-08T12:25:32.364Z,22.05
2022-10-08T12:27:25.951Z,22.07
2022-10-08T12:28:59.991Z,21.95
2022-10-08T12:30:59.396Z,22.00
2022-10-08T12:32:34.764Z,22.00
2022-10-08T12:34:20.175Z,21.99
2022-10-08T12:36:16.033Z,22.05
2022-10-08T12:38:14.267Z,22.05
2022-10-08T12:39:46.683Z,22.06
2022-10-08T12:41:26.338Z,22.10
2022-10-08T12:43:18.846Z,22.14
2022-10-08T12:45:00.558Z,22.19
2022-10-08T12:47:03.548Z,22.23
2022-10-08T12:48:39.495Z,22.24
2022-10-08T12:50:38.916Z,22.32
2022-10-08T12:52:19.526Z,22.30
2022-10-08T12:53:51.926Z,22.19
2022-10-08T12:55:24.381Z,22.11
2022-10-08T12:56:57.049Z,22.10
2022-10-08T12:58:29.587Z,22.10
2022-10-08T13:00:08.940Z,22.19
2022-10-08T13:01:44.679Z,22.10
2022-10-08T13:03:18.732Z,22.09
2022-10-08T13:04:51.263Z,22.07
2022-10-08T13:06:33.143Z,22.03
2022-10-08T13:08:27.877Z,22.07
2022-10-08T13:10:03.016Z,22.09
2022-10-08T13:11:35.276Z,22.12
2022-10-08T13:13:30.463Z,22.16
2022-10-08T13:15:06.263Z,22.17
2022-10-08T13:16:48.285Z,22.20
2022-10-08T13:18:22.723Z,22.17
2022-10-08T13:20:15.598Z,22.17
2022-10-08T13:21:55.746Z,22.11
2022-10-08T13:23:40.264Z,22.10
2022-10-08T13:25:35.346Z,21.98
2022-10-08T13:27:28.755Z,21.96
2022-10-08T13:29:22.641Z,21.91
2022-10-08T13:30:58.025Z,21.88
2022-10-08T13:32:39.909Z,21.89
2022-10-08T13:34:16.407Z,21.90
2022-10-08T13:35:59.171Z,21.88
2022-10-08T13:37:37.453Z,21.88
2022-10-08T13:39:20.845Z,21.95
2022-10-08T13:40:55.446Z,21.94
2022-10-08T13:42:37.292Z,21.97
2022-10-08T13:44:10.437Z,21.94
2022-10-08T13:45:42.887Z,21.94
2022-10-08T13:47:20.438Z,21.96
2022-10-08T13:48:52.786Z,21.91
2022-10-08T13:50:25.091Z,21.88
2022-10-08T13:51:59.131Z,21.87
2022-10-08T13:53:31.430Z,21.85
2022-10-08T13:55:06.259Z,21.89
2022-10-08T13:56:42.730Z,21.89
2022-10-08T13:58:16.418Z,21.83
2022-10-08T13:59:48.806Z,21.80
2022-10-08T14:01:21.838Z,21.75
2022-10-08T14:02:54.206Z,21.77
2022-10-08T14:04:27.384Z,21.78
2022-10-08T14:05:59.566Z,21.82
2022-10-08T14:07:33.158Z,21.79
2022-10-08T14:09:05.925Z,21.81
2022-10-08T14:10:41.198Z,21.81
2022-10-08T14:12:13.487Z,21.79
2022-10-08T14:13:45.829Z,21.78
2022-10-08T14:15:18.690Z,21.75
2022-10-08T14:16:51.352Z,21.72
2022-10-08T14:18:23.714Z,21.69
2022-10-08T14:19:56.306Z,21.67
2022-10-08T14:21:28.675Z,21.69
2022-10-08T14:23:00.879Z,21.70
2022-10-08T14:24:33.234Z,21.67
2022-10-08T14:26:11.718Z,21.69
2022-10-08T14:27:44.286Z,21.62
2022-10-08T14:29:16.491Z,21.59
2022-10-08T14:30:49.002Z,21.55
2022-10-08T14:34:01.479Z,21.46
2022-10-08T14:35:33.991Z,21.42
2022-10-08T14:37:07.103Z,21.37
2022-10-08T14:38:39.509Z,21.32
2022-10-08T14:40:20.389Z,21.31
2022-10-08T14:41:52.791Z,21.25
2022-10-08T14:43:27.688Z,21.21
2022-10-08T14:45:00.344Z,21.16
2022-10-08T14:46:32.701Z,21.13
2022-10-08T14:48:05.268Z,21.11
2022-10-08T14:49:37.608Z,21.08
2022-10-08T14:51:09.940Z,21.04
2022-10-08T14:52:44.543Z,21.02
2022-10-08T14:54:18.470Z,20.97
2022-10-08T14:56:11.026Z,20.96
2022-10-08T14:57:43.447Z,20.90
2022-10-08T14:59:15.955Z,20.84
2022-10-08T15:00:53.914Z,20.84
2022-10-08T15:02:26.391Z,20.78
2022-10-08T15:03:58.755Z,20.73
2022-10-08T15:05:31.236Z,20.71
2022-10-08T15:07:03.918Z,20.65
2022-10-08T15:08:36.424Z,20.59
2022-10-08T15:10:09.206Z,20.53
2022-10-08T15:11:41.559Z,20.48
2022-10-08T15:13:13.977Z,20.40
2022-10-08T15:14:46.325Z,20.35
2022-10-08T15:16:18.854Z,20.28
2022-10-08T15:17:51.311Z,20.22
2022-10-08T15:19:24.219Z,20.16
2022-10-08T15:20:57.843Z,20.12
2022-10-08T15:22:30.106Z,20.04
2022-10-08T15:24:02.517Z,19.96
2022-10-08T15:25:35.009Z,19.90
2022-10-08T15:27:07.306Z,19.81
2022-10-08T15:28:39.710Z,19.74
2022-10-08T15:30:13.018Z,19.67
2022-10-08T15:31:45.091Z,19.64
2022-10-08T15:33:18.277Z,19.52
2022-10-08T15:34:50.864Z,19.45
2022-10-08T15:36:28.215Z,19.39
2022-10-08T15:38:00.715Z,19.26
2022-10-08T15:39:35.938Z,19.20
2022-10-08T15:41:08.459Z,19.13
2022-10-08T15:42:40.863Z,19.05
2022-10-08T15:44:21.950Z,18.99
2022-10-08T15:45:57.255Z,18.88
2022-10-08T15:47:29.565Z,18.79
2022-10-08T15:49:04.501Z,18.73
2022-10-08T15:50:36.949Z,18.68
2022-10-08T15:52:11.845Z,18.61
2022-10-08T15:53:44.312Z,18.55
2022-10-08T15:55:16.923Z,18.50
2022-10-08T15:56:49.276Z,18.42
2022-10-08T15:58:45.840Z,18.35
2022-10-08T16:00:14.186Z,18.28
2022-10-08T16:01:46.832Z,18.22
2022-10-08T16:03:19.002Z,18.14
2022-10-08T16:04:52.548Z,18.04
2022-10-08T16:06:28.726Z,17.99
2022-10-08T16:08:01.139Z,17.88
2022-10-08T16:09:33.380Z,17.80
2022-10-08T16:11:19.935Z,17.73
2022-10-08T16:12:52.225Z,17.62
2022-10-08T16:14:25.972Z,17.55
2022-10-08T16:16:02.587Z,17.48
2022-10-08T16:17:34.912Z,17.37
2022-10-08T16:19:09.676Z,17.30
2022-10-08T16:20:42.122Z,17.20
2022-10-08T16:22:14.412Z,17.15
2022-10-08T16:23:46.994Z,17.11
2022-10-08T16:25:19.230Z,16.99
2022-10-08T16:26:51.988Z,16.90
2022-10-08T16:28:24.379Z,16.77
2022-10-08T16:29:56.751Z,16.67
2022-10-08T16:31:31.238Z,16.59
2022-10-08T16:33:03.550Z,16.46
2022-10-08T16:34:35.934Z,16.40
2022-10-08T16:36:09.420Z,16.31
2022-10-08T16:37:41.847Z,16.23
2022-10-08T16:39:18.392Z,16.15
2022-10-08T16:40:51.752Z,16.05
2022-10-08T16:42:26.057Z,16.03
2022-10-08T16:44:07.450Z,15.94
2022-10-08T16:45:43.963Z,15.83
2022-10-08T16:47:16.325Z,15.74
2022-10-08T16:49:11.365Z,15.72
2022-10-08T16:50:43.769Z,15.62
2022-10-08T16:52:16.096Z,15.52
2022-10-08T16:53:50.018Z,15.47
2022-10-08T16:55:22.256Z,15.37
2022-10-08T16:56:54.652Z,15.30
2022-10-08T16:58:26.894Z,15.24
2022-10-08T17:00:00.848Z,15.19
2022-10-08T17:01:34.305Z,15.12
2022-10-08T17:03:06.751Z,15.06
2022-10-08T17:04:40.302Z,14.98
2022-10-08T17:06:12.755Z,14.94
2022-10-08T17:07:45.159Z,14.84
2022-10-08T17:09:17.466Z,14.79
2022-10-08T17:10:50.546Z,14.68
2022-10-08T17:12:22.864Z,14.62
2022-10-08T17:13:57.348Z,14.58
2022-10-08T17:15:30.327Z,14.52
2022-10-08T17:17:02.831Z,14.47
2022-10-08T17:18:35.675Z,14.42
2022-10-08T17:20:08.693Z,14.34
2022-10-08T17:21:41.142Z,14.27
2022-10-08T17:23:13.558Z,14.23
2022-10-08T17:24:45.894Z,14.18
2022-10-08T17:26:22.593Z,14.15
2022-10-08T17:27:54.908Z,14.07
2022-10-08T17:29:27.302Z,14.05
2022-10-08T17:31:01.513Z,14.02
2022-10-08T17:32:33.868Z,13.93
2022-10-08T17:34:06.977Z,13.94
2022-10-08T17:35:39.219Z,13.86
2022-10-08T17:37:11.496Z,13.81
2022-10-08T17:38:45.261Z,13.76
2022-10-08T17:40:17.568Z,13.69
2022-10-08T17:41:50.306Z,13.63
2022-10-08T17:43:23.283Z,13.60
2022-10-08T17:44:55.563Z,13.54
2022-10-08T17:46:31.019Z,13.51
2022-10-08T17:48:03.715Z,13.48
2022-10-08T17:49:36.083Z,13.46
2022-10-08T17:51:11.416Z,13.45
2022-10-08T17:52:43.828Z,13.40
2022-10-08T17:54:19.542Z,13.40
2022-10-08T17:55:58.428Z,13.41
2022-10-08T17:57:30.752Z,13.36
2022-10-08T17:59:03.678Z,13.34
2022-10-08T18:00:36.051Z,13.26
2022-10-08T18:02:09.275Z,13.25
2022-10-08T18:03:42.958Z,13.18
2022-10-08T18:05:18.736Z,13.09
2022-10-08T18:06:58.682Z,12.99
2022-10-08T18:08:33.959Z,12.87
2022-10-08T18:10:06.736Z,12.84
2022-10-08T18:11:41.057Z,12.82
2022-10-08T18:13:13.405Z,12.81
2022-10-08T18:14:45.788Z,12.79
2022-10-08T18:16:19.471Z,12.77
2022-10-08T18:17:51.868Z,12.72
2022-10-08T18:19:24.268Z,12.67
2022-10-08T18:20:57.889Z,12.64
2022-10-08T18:22:31.243Z,12.61
2022-10-08T18:24:03.399Z,12.60
2022-10-08T18:25:38.857Z,12.56
2022-10-08T18:27:11.076Z,12.45
2022-10-08T18:28:43.855Z,12.40
2022-10-08T18:30:16.357Z,12.34
2022-10-08T18:31:48.694Z,12.32
2022-10-08T18:33:24.605Z,12.26
2022-10-08T18:34:57.147Z,12.29
2022-10-08T18:36:31.539Z,12.24
2022-10-08T18:38:04.049Z,12.20
2022-10-08T18:39:36.368Z,12.17
2022-10-08T18:41:11.512Z,12.17
2022-10-08T18:42:43.913Z,12.08
2022-10-08T18:44:24.826Z,12.04
2022-10-08T18:45:56.966Z,11.99
2022-10-08T18:47:29.214Z,11.98
2022-10-08T18:49:01.807Z,11.93
2022-10-08T18:50:34.427Z,11.85
2022-10-08T18:52:06.850Z,11.82
2022-10-08T18:53:41.072Z,11.81
2022-10-08T18:55:14.559Z,11.77
2022-10-08T18:56:46.514Z,11.79
2022-10-08T18:58:21.333Z,11.73
2022-10-08T18:59:53.603Z,11.64
2022-10-08T19:01:28.173Z,11.61
2022-10-08T19:03:00.662Z,11.54
2022-10-08T19:04:33.308Z,11.47
2022-10-08T19:06:07.906Z,11.43
2022-10-08T19:07:40.137Z,11.36
2022-10-08T19:09:12.793Z,11.31
2022-10-08T19:10:45.653Z,11.31
2022-10-08T19:12:17.979Z,11.29
2022-10-08T19:13:52.550Z,11.26
2022-10-08T19:15:24.836Z,11.28
2022-10-08T19:16:57.125Z,11.27
2022-10-08T19:18:29.332Z,11.27
2022-10-08T19:20:01.410Z,11.26
2022-10-08T19:21:35.429Z,11.26
2022-10-08T19:23:07.922Z,11.24
2022-10-08T19:24:41.266Z,11.23
2022-10-08T19:26:13.563Z,11.25
2022-10-08T19:27:47.734Z,11.23
2022-10-08T19:29:22.694Z,11.23
2022-10-08T19:30:54.815Z,11.21
2022-10-08T19:32:26.818Z,11.20
2022-10-08T19:34:01.492Z,11.20
2022-10-08T19:35:33.926Z,11.16
2022-10-08T19:37:06.309Z,11.17
2022-10-08T19:38:38.571Z,11.12
2022-10-08T19:40:11.037Z,11.08
2022-10-08T19:41:44.072Z,11.06
2022-10-08T19:43:16.643Z,11.01
2022-10-08T19:44:49.082Z,10.99
2022-10-08T19:46:22.049Z,10.97
2022-10-08T19:47:54.358Z,10.90
2022-10-08T19:49:26.687Z,10.90
2022-10-08T19:51:06.617Z,10.90
2022-10-08T19:52:38.722Z,10.83
2022-10-08T19:54:11.252Z,10.83
2022-10-08T19:55:43.572Z,10.81
2022-10-08T19:57:15.815Z,10.80
2022-10-08T19:58:50.228Z,10.77
2022-10-08T20:00:22.619Z,10.71
2022-10-08T20:01:55.018Z,10.66
2022-10-08T20:03:27.372Z,10.63
2022-10-08T20:04:59.662Z,10.60
2022-10-08T20:06:33.370Z,10.60
2022-10-08T20:08:05.990Z,10.55
2022-10-08T20:09:38.272Z,10.51
2022-10-08T20:11:13.832Z,10.55
2022-10-08T20:12:46.435Z,10.51
2022-10-08T20:14:18.946Z,10.51
2022-10-08T20:15:51.720Z,10.49
2022-10-08T20:19:05.519Z,10.52
2022-10-08T20:20:37.939Z,10.50
2022-10-08T20:22:11.958Z,10.52
2022-10-08T20:23:44.683Z,10.49
2022-10-08T20:25:19.748Z,10.43
2022-10-08T20:26:52.142Z,10.39
2022-10-08T20:28:24.666Z,10.40
2022-10-08T20:29:56.934Z,10.36
2022-10-08T20:31:34.546Z,10.33
2022-10-08T20:33:07.048Z,10.28
2022-10-08T20:34:39.087Z,10.27
2022-10-08T20:36:16.262Z,10.27
2022-10-08T20:37:48.544Z,10.22
2022-10-08T20:39:22.338Z,10.20
2022-10-08T20:40:56.329Z,10.16
2022-10-08T20:42:29.211Z,10.11
2022-10-08T20:44:03.329Z,10.13
2022-10-08T20:45:41.595Z,10.05
2022-10-08T20:47:14.170Z,10.12
2022-10-08T20:48:47.178Z,10.11
2022-10-08T20:50:19.202Z,10.07
2022-10-08T20:51:51.567Z,10.04
2022-10-08T20:53:23.936Z,10.03
2022-10-08T20:54:56.030Z,10.00
2022-10-08T20:56:29.528Z,9.97
2022-10-08T20:58:01.604Z,10.04
2022-10-08T20:59:34.536Z,9.96
2022-10-08T21:01:12.234Z,10.00
2022-10-08T21:02:44.538Z,10.01
2022-10-08T21:04:16.946Z,9.98
2022-10-08T21:05:48.998Z,9.96
2022-10-08T21:07:21.079Z,9.94
2022-10-08T21:08:56.564Z,9.95
2022-10-08T21:10:28.926Z,9.87
2022-10-08T21:12:01.145Z,9.86
2022-10-08T21:13:34.298Z,9.85
2022-10-08T21:16:49.024Z,9.67
2022-10-08T21:18:21.388Z,9.71
2022-10-08T21:19:53.358Z,9.69
2022-10-08T21:21:25.908Z,9.65
2022-10-08T21:22:57.890Z,9.66
2022-10-08T21:24:29.980Z,9.65
2022-10-08T21:26:35.520Z,9.76
2022-10-08T21:28:07.554Z,9.75
2022-10-08T21:29:39.694Z,9.77
2022-10-08T21:31:12.285Z,9.79
2022-10-08T21:32:44.519Z,9.82
2022-10-08T21:34:16.856Z,9.84
2022-10-08T21:35:48.927Z,9.86
2022-10-08T21:37:21.034Z,9.88
2022-10-08T21:38:53.029Z,9.86
2022-10-08T21:40:25.245Z,9.84
2022-10-08T21:41:57.266Z,9.86
2022-10-08T21:43:32.606Z,9.93
2022-10-08T21:45:06.297Z,9.93
2022-10-08T21:46:41.726Z,9.98
2022-10-08T21:48:13.956Z,9.98
2022-10-08T21:49:45.968Z,10.01
2022-10-08T21:51:20.579Z,10.01
2022-10-08T21:52:53.765Z,10.00
2022-10-08T21:54:25.820Z,9.97