createdAt,value
2023-01-03T00:09:23.326Z,9.80
2023-01-03T00:24:25.901Z,9.50
2023-01-03T00:39:28.424Z,9.50
2023-01-03T00:54:31.080Z,9.90
2023-01-03T01:09:37.893Z,9.90
2023-01-03T01:24:40.982Z,10.10
2023-01-03T01:39:43.758Z,10.20
2023-01-03T01:54:47.557Z,10.20
2023-01-03T02:09:57.007Z,10.20
2023-01-03T02:25:08.476Z,10.10
2023-01-03T02:40:32.287Z,9.40
2023-01-03T02:55:37.842Z,9.50
2023-01-03T03:11:00.722Z,9.80
2023-01-03T03:26:09.741Z,9.90
2023-01-03T03:41:47.450Z,9.90
2023-01-03T03:56:58.111Z,9.70
2023-01-03T04:12:02.059Z,10.10
2023-01-03T04:27:04.855Z,10.20
2023-01-03T04:42:27.419Z,10.40
2023-01-03T04:57:29.844Z,10.40
2023-01-03T05:12:33.093Z,10.40
2023-01-03T05:27:35.689Z,10.50
2023-01-03T05:42:38.273Z,10.20
2023-01-03T05:57:41.214Z,9.50
2023-01-03T06:12:43.768Z,9.70
2023-01-03T06:27:46.939Z,9.90
2023-01-03T06:42:53.087Z,9.80
2023-01-03T06:57:57.821Z,9.80
2023-01-03T07:13:19.561Z,9.80
2023-01-03T07:28:23.108Z,9.60
2023-01-03T07:43:37.222Z,9.50
2023-01-03T08:13:48.538Z,7.90
2023-01-03T08:28:57.153Z,8.60
2023-01-03T08:44:02.527Z,8.80
2023-01-03T08:59:04.967Z,8.70
2023-01-03T09:14:10.477Z,8.70
2023-01-03T09:29:15.084Z,8.70
2023-01-03T09:44:18.533Z,9.00
2023-01-03T09:59:41.543Z,9.10
2023-01-03T10:15:06.924Z,9.30
2023-01-03T10:30:18.161Z,9.50
2023-01-03T10:45:21.511Z,9.80
2023-01-03T11:00:32.160Z,9.90
2023-01-03T11:15:39.576Z,10.00
2023-01-03T11:31:11.919Z,10.10
2023-01-03T11:46:55.750Z,10.30
2023-01-03T12:02:17.504Z,10.70
2023-01-03T12:17:59.577Z,10.70
2023-01-03T12:33:22.347Z,10.70
2023-01-03T12:48:55.682Z,10.90
2023-01-03T13:04:07.690Z,10.80
2023-01-03T13:19:22.809Z,10.70
2023-01-03T13:34:28.575Z,10.70
2023-01-03T13:49:53.859Z,10.60
2023-01-03T14:05:12.134Z,12.20
2023-01-03T14:20:27.250Z,10.50
2023-01-03T14:35:39.278Z,10.40
2023-01-03T14:50:42.735Z,10.30
2023-01-03T15:05:45.545Z,10.10
2023-01-03T15:20:52.165Z,10.20
2023-01-03T15:35:55.006Z,10.40
2023-01-03T15:50:57.728Z,10.40
2023-01-03T16:06:02.115Z,9.80
2023-01-03T16:21:06.772Z,9.80
2023-01-03T16:36:29.424Z,9.90
2023-01-03T16:51:36.387Z,9.90
2023-01-03T17:06:41.942Z,9.90
2023-01-03T17:21:51.205Z,9.80
2023-01-03T17:36:55.143Z,9.70
2023-01-03T17:52:02.896Z,9.60
2023-01-03T18:07:05.854Z,9.30
2023-01-03T18:22:12.305Z,9.40
2023-01-03T18:37:14.902Z,9.30
2023-01-03T18:52:25.926Z,9.40
2023-01-03T19:07:33.161Z,9.40
2023-01-03T19:22:35.952Z,9.40
2023-01-03T19:37:38.501Z,9.40
2023-01-03T19:52:41.111Z,9.40
2023-01-03T20:07:44.977Z,9.50
2023-01-03T20:23:06.349Z,9.40
2023-01-03T20:38:11.543Z,9.10
2023-01-03T20:53:19.816Z,9.10
2023-01-03T21:08:40.925Z,9.30
2023-01-03T21:23:49.780Z,9.20
2023-01-03T21:38:53.178Z,9.30
2023-01-03T21:53:56.053Z,9.30
2023-01-03T22:09:00.129Z,9.30
2023-01-03T22:24:03.008Z,9.40
2023-01-03T22:39:05.781Z,9.50
2023-01-03T22:54:08.467Z,9.40
2023-01-03T23:09:12.096Z,9.40
2023-01-03T23:24:17.692Z,9.60
2023-01-03T23:39:20.379Z,9.50
2023-01-03T23:54:22.952Z,9.50
