createdAt,value
2023-03-29T00:04:05.644Z,27.15
2023-03-29T00:14:07.635Z,46.20
2023-03-29T00:24:09.570Z,65.95
2023-03-29T00:34:11.600Z,32.72
2023-03-29T00:44:51.144Z,75.90
2023-03-29T00:54:55.557Z,53.70
2023-03-29T01:05:11.192Z,27.92
2023-03-29T01:15:19.159Z,27.70
2023-03-29T01:25:49.392Z,50.17
2023-03-29T01:36:09.745Z,32.63
2023-03-29T01:46:18.947Z,45.92
2023-03-29T01:56:25.174Z,29.10
2023-03-29T02:06:30.033Z,49.70
2023-03-29T02:16:39.237Z,63.33
2023-03-29T02:26:41.166Z,31.75
2023-03-29T02:36:49.858Z,37.13
2023-03-29T02:46:57.065Z,36.78
2023-03-29T02:57:01.224Z,73.60
2023-03-29T03:07:03.410Z,29.40
2023-03-29T03:17:05.418Z,51.70
2023-03-29T03:27:08.319Z,57.92
2023-03-29T03:37:10.292Z,44.47
2023-03-29T03:47:12.691Z,42.80
2023-03-29T03:57:16.567Z,53.53
2023-03-29T04:07:24.297Z,82.23
2023-03-29T04:17:36.300Z,67.65
2023-03-29T04:28:05.183Z,82.53
2023-03-29T04:38:30.047Z,74.50
2023-03-29T04:48:32.024Z,49.97
2023-03-29T04:58:34.144Z,62.92
2023-03-29T05:08:37.453Z,47.75
2023-03-29T05:18:45.577Z,41.90
2023-03-29T05:28:48.223Z,32.35
2023-03-29T05:38:50.205Z,52.50
2023-03-29T05:48:54.601Z,47.08
2023-03-29T05:59:09.005Z,36.53
2023-03-29T06:09:11.110Z,47.15
2023-03-29T06:19:27.002Z,36.90
2023-03-29T06:29:29.527Z,35.13
2023-03-29T06:39:31.835Z,21.52
2023-03-29T06:49:55.132Z,39.88
2023-03-29T07:00:05.521Z,29.77
2023-03-29T07:10:30.332Z,23.25
2023-03-29T07:20:50.713Z,24.08
2023-03-29T07:30:52.770Z,27.13
2023-03-29T07:40:57.239Z,18.13
2023-03-29T07:51:17.796Z,12.48
2023-03-29T08:01:22.641Z,13.27
2023-03-29T08:11:45.805Z,8.40
2023-03-29T08:22:02.386Z,9.25
2023-03-29T08:32:15.465Z,10.02
2023-03-29T08:42:38.408Z,9.95
2023-03-29T08:52:58.163Z,6.50
2023-03-29T09:03:49.527Z,5.70
2023-03-29T09:14:24.447Z,4.63
2023-03-29T09:24:38.753Z,10.10
2023-03-29T09:34:59.027Z,8.57
2023-03-29T09:45:04.826Z,9.77
2023-03-29T09:55:15.165Z,4.55
2023-03-29T10:05:45.764Z,4.72
2023-03-29T10:16:21.622Z,6.13
2023-03-29T10:26:26.510Z,3.33
2023-03-29T10:36:28.974Z,5.72
2023-03-29T10:46:42.216Z,5.00
2023-03-29T10:56:52.606Z,6.53
2023-03-29T11:07:00.924Z,7.80
2023-03-29T11:17:15.782Z,5.30
2023-03-29T11:27:32.896Z,3.72
2023-03-29T11:38:00.820Z,1.90
2023-03-29T11:48:06.748Z,4.60
2023-03-29T11:58:26.371Z,2.70
2023-03-29T12:08:52.223Z,3.73
2023-03-29T12:19:02.682Z,9.40
2023-03-29T12:29:10.576Z,5.75
2023-03-29T12:39:19.073Z,2.55
2023-03-29T12:49:39.961Z,10.77
2023-03-29T12:59:47.842Z,7.07
2023-03-29T13:09:50.920Z,7.57
2023-03-29T13:20:11.540Z,4.68
2023-03-29T13:30:40.096Z,6.88
2023-03-29T13:41:43.181Z,5.47
2023-03-29T13:51:53.724Z,8.38
2023-03-29T14:01:58.794Z,4.25
2023-03-29T14:12:01.774Z,6.15
2023-03-29T14:22:14.550Z,9.48
2023-03-29T14:32:27.675Z,6.45
2023-03-29T14:42:29.798Z,9.43
2023-03-29T14:52:33.066Z,7.18
2023-03-29T15:02:34.999Z,5.90
2023-03-29T15:12:37.941Z,4.75
2023-03-29T15:22:51.744Z,11.05
2023-03-29T15:32:55.167Z,9.18
2023-03-29T15:42:57.266Z,5.03
2023-03-29T15:53:08.636Z,6.40
2023-03-29T16:03:17.295Z,4.68
2023-03-29T16:13:19.143Z,6.53
2023-03-29T16:23:21.041Z,11.68
2023-03-29T16:33:23.011Z,9.32
2023-03-29T16:43:25.010Z,9.68
2023-03-29T16:53:26.885Z,8.23
2023-03-29T17:03:29.163Z,11.38
2023-03-29T17:13:31.038Z,9.95
2023-03-29T17:23:33.020Z,8.80
2023-03-29T17:33:36.051Z,15.52
2023-03-29T17:43:37.972Z,23.55
2023-03-29T17:53:39.870Z,19.25
2023-03-29T18:03:42.103Z,18.45
2023-03-29T18:13:43.998Z,17.80
2023-03-29T18:23:47.241Z,13.23
2023-03-29T18:33:49.057Z,8.10
2023-03-29T18:43:52.087Z,12.60
2023-03-29T18:53:55.301Z,18.65
2023-03-29T19:03:57.196Z,20.30
2023-03-29T19:13:59.092Z,22.23
2023-03-29T19:24:00.871Z,35.35
2023-03-29T19:34:02.797Z,29.30
2023-03-29T19:44:04.700Z,16.92
2023-03-29T19:54:06.643Z,18.75
2023-03-29T20:04:09.082Z,12.88
2023-03-29T20:14:11.468Z,17.33
2023-03-29T20:24:13.296Z,8.05
2023-03-29T20:34:15.187Z,14.18
2023-03-29T20:44:17.637Z,12.98
2023-03-29T20:54:19.465Z,11.93
2023-03-29T21:04:21.337Z,8.52
2023-03-29T21:14:23.070Z,6.60
2023-03-29T21:24:25.293Z,5.25
2023-03-29T21:34:27.202Z,8.40
2023-03-29T21:44:29.020Z,4.55
2023-03-29T21:54:30.879Z,4.90
2023-03-29T22:04:36.907Z,9.13
2023-03-29T22:14:39.169Z,5.40
2023-03-29T22:24:41.910Z,5.13
2023-03-29T22:34:43.894Z,10.75
2023-03-29T22:44:45.933Z,5.75
2023-03-29T22:54:47.798Z,6.00
2023-03-29T23:04:49.771Z,11.07
2023-03-29T23:14:51.620Z,15.52
2023-03-29T23:24:53.415Z,5.57
2023-03-29T23:34:55.380Z,4.50
2023-03-29T23:44:57.247Z,5.38
2023-03-29T23:54:59.943Z,3.00
