createdAt,value
2017-12-26T00:01:07.691Z,12.77
2017-12-26T00:03:35.103Z,13.07
2017-12-26T00:06:02.505Z,13.25
2017-12-26T00:08:29.958Z,13.43
2017-12-26T00:10:57.394Z,13.80
2017-12-26T00:13:24.822Z,13.20
2017-12-26T00:15:52.273Z,13.27
2017-12-26T00:18:19.698Z,13.68
2017-12-26T00:20:47.097Z,13.07
2017-12-26T00:23:14.521Z,13.70
2017-12-26T00:25:41.929Z,13.20
2017-12-26T00:28:09.358Z,14.23
2017-12-26T00:30:36.770Z,13.43
2017-12-26T00:33:04.218Z,13.30
2017-12-26T00:35:31.629Z,13.70
2017-12-26T00:37:59.058Z,14.00
2017-12-26T00:40:26.460Z,13.17
2017-12-26T00:42:53.869Z,14.10
2017-12-26T00:45:21.314Z,14.60
2017-12-26T00:47:48.713Z,13.23
2017-12-26T00:50:16.124Z,14.20
2017-12-26T00:52:43.533Z,12.97
2017-12-26T00:55:10.941Z,14.40
2017-12-26T00:57:38.346Z,14.50
2017-12-26T01:00:05.785Z,14.30
2017-12-26T01:02:33.200Z,13.97
2017-12-26T01:05:00.605Z,14.70
2017-12-26T01:07:28.026Z,13.60
2017-12-26T01:09:55.445Z,15.57
2017-12-26T01:12:22.857Z,14.60
2017-12-26T01:14:50.288Z,14.37
2017-12-26T01:17:17.690Z,13.70
2017-12-26T01:19:45.095Z,16.57
2017-12-26T01:22:12.510Z,16.13
2017-12-26T01:24:39.918Z,15.87
2017-12-26T01:27:07.344Z,16.27
2017-12-26T01:29:34.769Z,16.33
2017-12-26T01:32:02.174Z,15.70
2017-12-26T01:34:29.577Z,15.80
2017-12-26T01:36:57.117Z,15.93
2017-12-26T01:39:24.524Z,15.57
2017-12-26T01:41:51.936Z,16.47
2017-12-26T01:44:19.342Z,16.17
2017-12-26T01:46:46.752Z,16.13
2017-12-26T01:49:14.174Z,16.00
2017-12-26T01:51:41.589Z,16.10
2017-12-26T01:54:08.996Z,16.47
2017-12-26T01:56:36.406Z,15.83
2017-12-26T01:59:03.825Z,16.40
2017-12-26T02:01:31.237Z,18.00
2017-12-26T02:03:59.487Z,16.80
2017-12-26T02:06:26.917Z,15.93
2017-12-26T02:08:54.326Z,16.17
2017-12-26T02:11:21.725Z,16.40
2017-12-26T02:13:49.137Z,15.63
2017-12-26T02:16:16.542Z,15.87
2017-12-26T02:18:43.969Z,16.40
2017-12-26T02:21:11.385Z,16.90
2017-12-26T02:23:38.801Z,16.00
2017-12-26T02:26:06.209Z,17.23
2017-12-26T02:28:33.625Z,16.97
2017-12-26T02:31:01.055Z,17.43
2017-12-26T02:33:28.466Z,16.47
2017-12-26T02:35:55.918Z,16.80
2017-12-26T02:38:23.332Z,17.50
2017-12-26T02:40:50.730Z,16.60
2017-12-26T02:43:18.157Z,16.93
2017-12-26T02:45:45.562Z,17.43
2017-12-26T02:48:12.969Z,17.70
2017-12-26T02:50:40.392Z,17.13
2017-12-26T02:53:07.798Z,17.37
2017-12-26T02:55:35.207Z,18.80
2017-12-26T02:58:02.656Z,17.10
2017-12-26T03:00:30.061Z,18.10
2017-12-26T03:02:57.502Z,16.53
2017-12-26T03:05:24.925Z,17.83
2017-12-26T03:07:52.325Z,17.23
2017-12-26T03:10:19.732Z,18.93
2017-12-26T03:12:47.148Z,18.23
2017-12-26T03:15:14.561Z,17.97
2017-12-26T03:17:41.976Z,19.10
2017-12-26T03:20:09.402Z,18.67
2017-12-26T03:22:36.813Z,20.03
2017-12-26T03:25:04.225Z,18.47
2017-12-26T03:27:31.640Z,17.70
2017-12-26T03:29:59.040Z,18.77
2017-12-26T03:32:26.469Z,18.80
2017-12-26T03:34:53.990Z,18.00
2017-12-26T03:37:21.394Z,17.40
2017-12-26T03:39:48.805Z,17.40
2017-12-26T03:42:16.249Z,18.70
2017-12-26T03:44:43.649Z,18.37
2017-12-26T03:47:11.061Z,16.93
2017-12-26T03:49:38.474Z,17.80
2017-12-26T03:52:05.889Z,17.60
2017-12-26T03:54:33.293Z,18.40
2017-12-26T03:57:00.749Z,18.30
2017-12-26T03:59:28.171Z,18.23
2017-12-26T04:01:55.570Z,17.50
2017-12-26T04:04:22.982Z,17.87
2017-12-26T04:06:50.390Z,18.27
2017-12-26T04:09:17.797Z,17.53
2017-12-26T04:11:45.313Z,17.70
2017-12-26T04:14:12.717Z,17.77
2017-12-26T04:16:40.122Z,18.30
2017-12-26T04:19:07.565Z,17.63
2017-12-26T04:21:34.969Z,18.23
2017-12-26T04:24:02.373Z,17.60
2017-12-26T04:26:29.793Z,17.87
2017-12-26T04:28:57.204Z,16.60
2017-12-26T04:31:24.617Z,17.47
2017-12-26T04:33:52.133Z,17.43
2017-12-26T04:36:19.539Z,18.50
2017-12-26T04:38:46.936Z,17.97
2017-12-26T04:41:14.369Z,17.93
2017-12-26T04:43:41.791Z,17.33
2017-12-26T04:46:09.181Z,17.63
2017-12-26T04:48:36.598Z,17.83
2017-12-26T04:51:04.005Z,16.67
2017-12-26T04:53:31.448Z,17.67
2017-12-26T04:55:58.909Z,16.63
2017-12-26T04:58:26.325Z,16.33
2017-12-26T05:00:53.733Z,18.10
2017-12-26T05:03:21.166Z,18.03
2017-12-26T05:05:48.573Z,16.63
2017-12-26T05:08:15.981Z,17.37
2017-12-26T05:10:43.397Z,17.63
2017-12-26T05:13:10.802Z,17.50
2017-12-26T05:15:38.206Z,18.20
2017-12-26T05:18:05.724Z,16.93
2017-12-26T05:20:33.154Z,18.10
2017-12-26T05:23:00.561Z,17.10
2017-12-26T05:25:28.016Z,17.03
2017-12-26T05:27:55.422Z,16.13
2017-12-26T05:30:22.857Z,15.70
2017-12-26T05:32:50.281Z,15.70
2017-12-26T05:35:17.693Z,16.30
2017-12-26T05:37:45.097Z,16.03
2017-12-26T05:40:12.553Z,15.03
2017-12-26T05:42:39.970Z,16.20
2017-12-26T05:45:07.393Z,15.50
2017-12-26T05:47:34.804Z,14.37
2017-12-26T05:50:02.222Z,15.40
2017-12-26T05:52:30.325Z,14.70
2017-12-26T05:54:57.741Z,16.13
2017-12-26T05:57:25.152Z,14.50
2017-12-26T05:59:52.558Z,14.83
2017-12-26T06:02:19.988Z,15.00
2017-12-26T06:04:47.397Z,15.17
2017-12-26T06:07:14.807Z,15.17
2017-12-26T06:09:42.317Z,15.57
2017-12-26T06:12:09.729Z,15.00
2017-12-26T06:14:37.126Z,14.97
2017-12-26T06:17:04.549Z,14.33
2017-12-26T06:19:31.962Z,14.57
2017-12-26T06:21:59.366Z,15.20
2017-12-26T06:24:26.813Z,15.23
2017-12-26T06:26:54.217Z,15.87
2017-12-26T06:29:21.644Z,15.50
2017-12-26T06:31:49.057Z,14.60
2017-12-26T06:34:16.465Z,15.53
2017-12-26T06:36:43.865Z,16.07
2017-12-26T06:39:11.380Z,16.10
2017-12-26T06:41:38.780Z,15.40
2017-12-26T06:44:06.192Z,16.93
2017-12-26T06:46:33.630Z,14.90
2017-12-26T06:49:01.053Z,15.77
2017-12-26T06:51:28.462Z,15.97
2017-12-26T06:53:55.894Z,15.50
2017-12-26T06:56:23.297Z,15.13
2017-12-26T06:58:50.710Z,15.20
2017-12-26T07:01:18.125Z,14.37
2017-12-26T07:03:45.538Z,13.00
2017-12-26T07:06:12.937Z,13.87
2017-12-26T07:08:40.374Z,13.77
2017-12-26T07:11:07.785Z,14.37
2017-12-26T07:13:35.198Z,14.97
2017-12-26T07:16:02.638Z,13.60
2017-12-26T07:18:30.050Z,14.17
2017-12-26T07:21:03.057Z,12.83
2017-12-26T07:23:30.464Z,13.50
2017-12-26T07:25:57.875Z,13.47
2017-12-26T07:28:25.338Z,13.90
2017-12-26T07:30:52.749Z,14.47
2017-12-26T07:33:20.290Z,14.00
2017-12-26T07:35:47.805Z,13.50
2017-12-26T07:38:15.215Z,14.37
2017-12-26T07:40:42.618Z,13.43
2017-12-26T07:43:10.082Z,12.43
2017-12-26T07:45:37.506Z,13.47
2017-12-26T07:48:04.905Z,14.60
2017-12-26T07:50:32.414Z,14.57
2017-12-26T07:52:59.847Z,13.80
2017-12-26T07:55:27.254Z,13.60
2017-12-26T07:57:54.686Z,13.93
2017-12-26T08:00:22.086Z,13.83
2017-12-26T08:02:49.494Z,13.53
2017-12-26T08:05:16.937Z,13.93
2017-12-26T08:07:44.361Z,14.43
2017-12-26T08:10:11.774Z,13.40
2017-12-26T08:12:39.225Z,13.13
2017-12-26T08:15:06.681Z,13.67
2017-12-26T08:17:34.115Z,12.43
2017-12-26T08:20:01.564Z,12.93
2017-12-26T08:22:29.423Z,11.40
2017-12-26T08:24:56.848Z,11.40
2017-12-26T08:27:24.254Z,11.13
2017-12-26T08:29:51.722Z,10.83
2017-12-26T08:32:19.129Z,10.40
2017-12-26T08:34:46.637Z,10.30
2017-12-26T08:37:14.049Z,10.57
2017-12-26T08:39:41.453Z,10.17
2017-12-26T08:42:08.873Z,9.53
2017-12-26T08:44:36.361Z,11.00
2017-12-26T08:47:03.765Z,10.20
2017-12-26T08:49:31.205Z,10.80
2017-12-26T08:51:58.612Z,11.47
2017-12-26T08:54:26.042Z,10.97
2017-12-26T08:56:53.472Z,11.40
2017-12-26T08:59:20.884Z,11.30
2017-12-26T09:01:48.304Z,10.57
2017-12-26T09:04:15.800Z,11.93
2017-12-26T09:06:43.194Z,11.40
2017-12-26T09:09:10.606Z,10.43
2017-12-26T09:11:38.045Z,12.10
2017-12-26T09:14:05.449Z,11.40
2017-12-26T09:16:32.873Z,10.90
2017-12-26T09:19:00.301Z,12.77
2017-12-26T09:21:27.717Z,12.43
2017-12-26T09:23:55.138Z,11.10
2017-12-26T09:26:22.570Z,10.60
2017-12-26T09:28:49.969Z,9.87
2017-12-26T09:31:17.381Z,9.47
2017-12-26T09:33:44.821Z,10.30
2017-12-26T09:36:12.249Z,10.50
2017-12-26T09:38:39.650Z,11.40
2017-12-26T09:41:07.106Z,11.40
2017-12-26T09:43:34.510Z,10.60
2017-12-26T09:46:01.974Z,10.00
2017-12-26T09:48:29.406Z,10.90
2017-12-26T09:50:56.832Z,10.30
2017-12-26T09:53:24.276Z,10.03
2017-12-26T09:55:51.740Z,11.70
2017-12-26T09:58:19.177Z,11.50
2017-12-26T10:00:46.610Z,11.03
2017-12-26T10:03:14.064Z,11.20
2017-12-26T10:05:42.271Z,10.47
2017-12-26T10:08:09.678Z,11.37
2017-12-26T10:10:37.831Z,10.93
2017-12-26T10:13:05.229Z,11.60
2017-12-26T10:15:32.642Z,10.10
2017-12-26T10:18:00.057Z,10.77
2017-12-26T10:20:27.468Z,11.73
2017-12-26T10:22:54.870Z,11.50
2017-12-26T10:25:22.309Z,11.90
2017-12-26T10:27:49.720Z,11.20
2017-12-26T10:30:17.142Z,10.83
2017-12-26T10:32:44.565Z,10.50
2017-12-26T10:35:12.013Z,10.03
2017-12-26T10:37:39.430Z,10.47
2017-12-26T10:40:06.894Z,11.17
2017-12-26T10:42:34.327Z,10.63
2017-12-26T10:45:01.747Z,10.87
2017-12-26T10:47:29.169Z,11.03
2017-12-26T10:49:56.686Z,11.20
2017-12-26T10:52:24.055Z,10.63
2017-12-26T10:54:51.493Z,10.30
2017-12-26T10:57:18.896Z,10.80
2017-12-26T10:59:46.299Z,10.60
2017-12-26T11:02:13.722Z,10.33
2017-12-26T11:04:41.124Z,10.50
2017-12-26T11:07:08.537Z,10.97
2017-12-26T11:09:35.973Z,10.77
2017-12-26T11:12:03.378Z,10.43
2017-12-26T11:14:30.785Z,10.70
2017-12-26T11:16:58.209Z,11.87
2017-12-26T11:19:25.610Z,11.67
2017-12-26T11:21:53.013Z,10.70
2017-12-26T11:24:20.429Z,11.73
2017-12-26T11:26:47.833Z,11.20
2017-12-26T11:29:15.241Z,11.20
2017-12-26T11:31:42.682Z,12.23
2017-12-26T11:34:10.085Z,11.37
2017-12-26T11:36:37.497Z,10.40
2017-12-26T11:39:04.933Z,10.90
2017-12-26T11:41:32.358Z,11.47
2017-12-26T11:43:59.765Z,10.90
2017-12-26T11:46:27.281Z,10.30
2017-12-26T11:48:54.694Z,10.50
2017-12-26T11:51:22.121Z,10.73
2017-12-26T11:53:49.629Z,11.40
2017-12-26T11:56:17.029Z,11.00
2017-12-26T11:58:44.445Z,10.10
2017-12-26T12:01:11.870Z,10.23
2017-12-26T12:03:39.278Z,10.30
2017-12-26T12:06:06.682Z,10.50
2017-12-26T12:08:34.093Z,11.10
2017-12-26T12:11:01.908Z,10.50
2017-12-26T12:13:29.305Z,10.87
2017-12-26T12:15:56.721Z,11.17
2017-12-26T12:18:24.188Z,10.40
2017-12-26T12:20:51.581Z,10.80
2017-12-26T12:23:19.093Z,11.50
2017-12-26T12:25:46.505Z,10.70
2017-12-26T12:28:13.921Z,10.50
2017-12-26T12:30:41.337Z,9.80
2017-12-26T12:33:08.736Z,9.83
2017-12-26T12:35:36.133Z,9.77
2017-12-26T12:38:03.545Z,9.50
2017-12-26T12:40:30.949Z,10.27
2017-12-26T12:42:58.353Z,10.27
2017-12-26T12:45:25.865Z,9.63
2017-12-26T12:47:53.279Z,9.50
2017-12-26T12:50:20.670Z,8.37
2017-12-26T12:52:48.110Z,8.87
2017-12-26T12:55:15.513Z,9.80
2017-12-26T12:57:42.905Z,8.37
2017-12-26T13:00:10.325Z,9.27
2017-12-26T13:02:37.724Z,9.13
2017-12-26T13:05:05.118Z,8.40
2017-12-26T13:07:32.528Z,8.20
2017-12-26T13:09:59.922Z,9.20
2017-12-26T13:12:27.329Z,8.90
2017-12-26T13:14:54.765Z,8.90
2017-12-26T13:17:22.162Z,8.80
2017-12-26T13:19:49.565Z,9.30
2017-12-26T13:22:16.981Z,9.30
2017-12-26T13:24:44.389Z,9.13
2017-12-26T13:27:11.797Z,9.13
2017-12-26T13:29:39.220Z,9.27
2017-12-26T13:32:06.626Z,8.37
2017-12-26T13:34:34.029Z,9.47
2017-12-26T13:37:01.464Z,8.97
2017-12-26T13:39:28.855Z,8.63
2017-12-26T13:41:56.251Z,9.10
2017-12-26T13:44:23.678Z,9.67
2017-12-26T13:46:51.070Z,8.60
2017-12-26T13:49:18.473Z,10.90
2017-12-26T13:51:45.981Z,8.70
2017-12-26T13:54:13.381Z,8.40
2017-12-26T13:56:40.781Z,9.10
2017-12-26T13:59:08.192Z,9.50
2017-12-26T14:01:35.589Z,9.20
2017-12-26T14:04:02.986Z,8.87
2017-12-26T14:06:30.420Z,9.47
2017-12-26T14:08:57.809Z,8.67
2017-12-26T14:11:25.202Z,8.73
2017-12-26T14:13:52.623Z,9.30
2017-12-26T14:16:20.021Z,9.50
2017-12-26T14:18:47.465Z,8.73
2017-12-26T14:21:14.864Z,8.80
2017-12-26T14:23:42.265Z,10.07
2017-12-26T14:26:09.669Z,11.00
2017-12-26T14:28:37.093Z,11.20
2017-12-26T14:31:04.489Z,10.13
2017-12-26T14:33:31.907Z,11.00
2017-12-26T14:35:59.322Z,9.70
2017-12-26T14:38:26.724Z,10.50
2017-12-26T14:40:54.130Z,10.37
2017-12-26T14:43:21.537Z,9.80
2017-12-26T14:45:48.940Z,9.77
2017-12-26T14:48:16.337Z,10.60
2017-12-26T14:50:43.766Z,8.83
2017-12-26T14:53:11.165Z,9.37
2017-12-26T14:55:38.570Z,9.30
2017-12-26T14:58:05.985Z,10.53
2017-12-26T15:00:33.391Z,9.60
2017-12-26T15:03:00.785Z,7.57
2017-12-26T15:05:28.205Z,7.37
2017-12-26T15:07:55.631Z,7.70
2017-12-26T15:10:23.034Z,7.90
2017-12-26T15:12:50.444Z,7.87
2017-12-26T15:15:17.838Z,8.43
2017-12-26T15:17:45.229Z,8.00
2017-12-26T15:20:12.638Z,7.50
2017-12-26T15:22:40.037Z,7.80
2017-12-26T15:25:07.429Z,7.53
2017-12-26T15:27:34.842Z,8.00
2017-12-26T15:30:02.255Z,7.67
2017-12-26T15:32:29.648Z,8.73
2017-12-26T15:34:57.061Z,8.90
2017-12-26T15:37:24.461Z,8.33
2017-12-26T15:39:51.857Z,7.37
2017-12-26T15:42:19.256Z,8.53
2017-12-26T15:44:46.648Z,7.63
2017-12-26T15:47:14.042Z,8.03
2017-12-26T15:49:41.458Z,7.80
2017-12-26T15:52:08.849Z,7.93
2017-12-26T15:54:36.255Z,7.70
2017-12-26T15:57:03.664Z,7.30
2017-12-26T15:59:31.070Z,8.20
2017-12-26T16:01:58.465Z,8.20
2017-12-26T16:04:25.871Z,8.00
2017-12-26T16:06:53.276Z,9.13
2017-12-26T16:09:20.673Z,8.27
2017-12-26T16:11:48.105Z,8.17
2017-12-26T16:14:15.498Z,8.97
2017-12-26T16:16:42.893Z,9.20
2017-12-26T16:19:10.298Z,8.90
2017-12-26T16:21:37.709Z,9.47
2017-12-26T16:24:05.114Z,8.20
2017-12-26T16:26:32.525Z,8.73
2017-12-26T16:28:59.926Z,8.43
2017-12-26T16:31:27.334Z,7.67
2017-12-26T16:33:54.753Z,7.63
2017-12-26T16:36:22.142Z,8.30
2017-12-26T16:38:49.537Z,7.67
2017-12-26T16:41:16.981Z,7.23
2017-12-26T16:43:44.381Z,8.50
2017-12-26T16:46:11.777Z,8.57
2017-12-26T16:48:39.204Z,8.43
2017-12-26T16:51:06.630Z,8.50
2017-12-26T16:53:34.043Z,9.10
2017-12-26T16:56:01.473Z,10.10
2017-12-26T16:58:28.878Z,8.93
2017-12-26T17:00:56.294Z,9.10
2017-12-26T17:03:23.702Z,9.17
2017-12-26T17:05:51.096Z,9.70
2017-12-26T17:08:18.497Z,8.83
2017-12-26T17:10:45.910Z,9.50
2017-12-26T17:13:13.303Z,8.83
2017-12-26T17:15:40.709Z,9.90
2017-12-26T17:18:08.117Z,9.10
2017-12-26T17:20:35.527Z,9.27
2017-12-26T17:23:02.925Z,9.03
2017-12-26T17:25:30.341Z,10.10
2017-12-26T17:27:57.754Z,9.07
2017-12-26T17:30:25.153Z,9.33
2017-12-26T17:32:52.568Z,9.40
2017-12-26T17:35:19.961Z,8.70
2017-12-26T17:37:47.363Z,9.00
2017-12-26T17:40:14.797Z,9.20
2017-12-26T17:42:42.194Z,9.03
2017-12-26T17:45:09.585Z,8.93
2017-12-26T17:47:37.001Z,8.37
2017-12-26T17:50:04.394Z,8.47
2017-12-26T17:52:31.790Z,9.30
2017-12-26T17:54:59.198Z,9.20
2017-12-26T17:57:26.598Z,9.00
2017-12-26T17:59:54.004Z,9.37
2017-12-26T18:02:21.435Z,9.40
2017-12-26T18:04:48.836Z,9.90
2017-12-26T18:07:16.229Z,9.30
2017-12-26T18:09:43.643Z,9.23
2017-12-26T18:12:11.044Z,8.70
2017-12-26T18:14:38.443Z,9.07
2017-12-26T18:17:05.990Z,9.17
2017-12-26T18:19:33.384Z,9.90
2017-12-26T18:22:00.785Z,8.97
2017-12-26T18:24:28.193Z,9.17
2017-12-26T18:26:55.589Z,8.93
2017-12-26T18:29:22.997Z,9.53
2017-12-26T18:31:50.404Z,9.73
2017-12-26T18:34:17.832Z,9.60
2017-12-26T18:36:45.231Z,9.37
2017-12-26T18:39:12.640Z,10.87
2017-12-26T18:41:40.036Z,9.30
2017-12-26T18:44:07.441Z,8.33
2017-12-26T18:46:34.857Z,9.10
2017-12-26T18:49:02.256Z,9.30
2017-12-26T18:51:29.660Z,8.90
2017-12-26T18:53:57.080Z,9.50
2017-12-26T18:56:24.477Z,9.30
2017-12-26T18:58:51.876Z,9.63
2017-12-26T19:01:19.305Z,9.53
2017-12-26T19:03:46.712Z,10.37
2017-12-26T19:06:14.117Z,10.33
2017-12-26T19:08:41.534Z,9.83
2017-12-26T19:11:08.938Z,9.67
2017-12-26T19:13:36.336Z,9.80
2017-12-26T19:16:03.766Z,11.63
2017-12-26T19:18:31.169Z,9.77
2017-12-26T19:20:58.584Z,10.40
2017-12-26T19:23:26.006Z,11.07
2017-12-26T19:25:53.425Z,10.67
2017-12-26T19:28:20.829Z,11.07
2017-12-26T19:30:48.259Z,10.73
2017-12-26T19:33:15.670Z,11.10
2017-12-26T19:35:43.069Z,10.70
2017-12-26T19:38:10.489Z,10.20
2017-12-26T19:40:37.896Z,11.37
2017-12-26T19:43:05.349Z,11.57
2017-12-26T19:45:32.769Z,10.93
2017-12-26T19:48:00.175Z,11.03
2017-12-26T19:50:27.585Z,11.00
2017-12-26T19:52:55.002Z,10.27
2017-12-26T19:55:22.409Z,11.03
2017-12-26T19:57:49.813Z,9.77
2017-12-26T20:00:17.225Z,10.17
2017-12-26T20:02:44.621Z,9.90
2017-12-26T20:05:12.028Z,10.50
2017-12-26T20:07:39.441Z,10.37
2017-12-26T20:10:06.845Z,10.03
2017-12-26T20:12:34.250Z,10.40
2017-12-26T20:15:01.668Z,10.63
2017-12-26T20:17:29.067Z,10.03
2017-12-26T20:19:56.468Z,9.83
2017-12-26T20:22:23.881Z,9.73
2017-12-26T20:24:51.278Z,9.70
2017-12-26T20:27:18.680Z,9.90
2017-12-26T20:29:46.094Z,9.80
2017-12-26T20:32:13.490Z,9.67
2017-12-26T20:34:40.952Z,11.53
2017-12-26T20:37:08.386Z,11.50
2017-12-26T20:39:35.797Z,11.57
2017-12-26T20:42:03.205Z,12.40
2017-12-26T20:44:30.637Z,12.97
2017-12-26T20:46:58.044Z,11.50
2017-12-26T20:49:25.448Z,11.50
2017-12-26T20:51:52.888Z,12.00
2017-12-26T20:54:20.297Z,10.93
2017-12-26T20:56:47.704Z,11.90
2017-12-26T20:59:15.116Z,12.33
2017-12-26T21:01:42.524Z,11.77
2017-12-26T21:04:09.945Z,11.80
2017-12-26T21:06:37.383Z,11.10
2017-12-26T21:09:04.787Z,11.73
2017-12-26T21:11:32.190Z,10.93
2017-12-26T21:13:59.600Z,12.17
2017-12-26T21:16:27.006Z,11.40
2017-12-26T21:18:54.596Z,11.80
2017-12-26T21:21:22.014Z,11.27
2017-12-26T21:23:49.412Z,13.07
2017-12-26T21:26:16.821Z,11.53
2017-12-26T21:28:44.252Z,12.40
2017-12-26T21:31:11.657Z,11.07
2017-12-26T21:33:39.064Z,11.13
2017-12-26T21:36:06.496Z,11.10
2017-12-26T21:38:33.901Z,11.60
2017-12-26T21:41:01.306Z,12.03
2017-12-26T21:43:28.726Z,11.50
2017-12-26T21:45:56.133Z,12.20
2017-12-26T21:48:23.540Z,11.60
2017-12-26T21:50:50.957Z,11.73
2017-12-26T21:53:18.362Z,11.50
2017-12-26T21:55:45.771Z,11.20
2017-12-26T21:58:13.184Z,10.00
2017-12-26T22:00:40.591Z,11.07
2017-12-26T22:03:08.000Z,11.17
2017-12-26T22:05:35.435Z,12.13
2017-12-26T22:08:02.845Z,11.03
2017-12-26T22:10:30.251Z,11.50
2017-12-26T22:12:57.681Z,11.40
2017-12-26T22:15:25.084Z,10.60
2017-12-26T22:17:52.493Z,11.37
2017-12-26T22:20:19.904Z,10.57
2017-12-26T22:22:47.312Z,10.93
2017-12-26T22:25:14.724Z,10.57
2017-12-26T22:27:42.138Z,11.47
2017-12-26T22:30:09.536Z,10.40
2017-12-26T22:32:36.941Z,10.90
2017-12-26T22:35:04.356Z,10.03
2017-12-26T22:37:31.761Z,10.73
2017-12-26T22:39:59.165Z,10.30
2017-12-26T22:42:26.597Z,10.40
2017-12-26T22:44:54.007Z,10.47
2017-12-26T22:47:21.402Z,10.20
2017-12-26T22:49:48.826Z,9.83
2017-12-26T22:52:16.233Z,9.77
2017-12-26T22:54:43.636Z,9.47
2017-12-26T22:57:11.052Z,9.70
2017-12-26T22:59:38.449Z,9.40
2017-12-26T23:02:05.861Z,9.43
2017-12-26T23:04:33.265Z,9.83
2017-12-26T23:07:00.672Z,10.07
2017-12-26T23:09:28.073Z,9.73
2017-12-26T23:11:55.501Z,10.07
2017-12-26T23:14:28.455Z,10.13
2017-12-26T23:17:01.383Z,10.13
2017-12-26T23:19:28.782Z,10.97
2017-12-26T23:21:56.189Z,10.00
2017-12-26T23:24:29.133Z,10.03
2017-12-26T23:27:02.048Z,10.60
2017-12-26T23:32:36.961Z,11.20
2017-12-26T23:35:10.064Z,10.30
2017-12-26T23:37:43.028Z,10.13
2017-12-26T23:40:16.119Z,9.80
2017-12-26T23:42:49.045Z,9.93
2017-12-26T23:45:22.177Z,10.13
2017-12-26T23:47:55.129Z,10.37
2017-12-26T23:50:28.109Z,9.50
2017-12-26T23:53:01.168Z,10.97
2017-12-26T23:55:34.178Z,9.60
2017-12-26T23:58:07.064Z,9.40
