createdAt,value
2023-01-02T00:03:04.147Z,11.30
2023-01-02T00:13:05.866Z,11.40
2023-01-02T00:23:07.772Z,11.40
2023-01-02T00:33:09.400Z,11.50
2023-01-02T00:43:10.989Z,11.50
2023-01-02T00:53:12.599Z,11.50
2023-01-02T01:03:14.253Z,11.40
2023-01-02T01:13:15.882Z,11.50
2023-01-02T01:23:17.502Z,11.50
2023-01-02T01:33:19.098Z,11.40
2023-01-02T01:43:46.512Z,11.40
2023-01-02T01:53:53.518Z,11.30
2023-01-02T02:03:55.946Z,11.40
2023-01-02T02:13:59.671Z,11.40
2023-01-02T02:24:50.078Z,11.40
2023-01-02T02:35:23.186Z,11.30
2023-01-02T02:45:57.382Z,11.20
2023-01-02T02:56:02.223Z,11.20
2023-01-02T03:06:49.222Z,11.20
2023-01-02T03:16:59.992Z,11.10
2023-01-02T03:27:12.236Z,11.10
2023-01-02T03:37:20.430Z,11.10
2023-01-02T03:47:55.539Z,11.10
2023-01-02T03:58:03.241Z,11.00
2023-01-02T04:08:25.907Z,11.10
2023-01-02T04:18:31.266Z,11.00
2023-01-02T04:28:34.568Z,11.00
2023-01-02T04:38:36.297Z,11.00
2023-01-02T04:48:37.904Z,11.00
2023-01-02T04:58:40.406Z,11.00
2023-01-02T05:08:42.178Z,10.90
2023-01-02T05:18:43.825Z,11.00
2023-01-02T05:28:45.956Z,10.90
2023-01-02T05:38:47.638Z,10.90
2023-01-02T05:48:50.410Z,10.90
2023-01-02T05:58:52.151Z,10.90
2023-01-02T06:08:53.798Z,10.80
2023-01-02T06:18:55.428Z,10.80
2023-01-02T06:28:57.769Z,10.70
2023-01-02T06:38:59.611Z,10.70
2023-01-02T06:49:01.234Z,10.70
2023-01-02T06:59:02.867Z,10.70
2023-01-02T07:09:04.457Z,10.60
2023-01-02T07:19:06.073Z,10.60
2023-01-02T07:29:07.842Z,10.60
2023-01-02T07:39:09.731Z,10.50
2023-01-02T07:49:12.632Z,10.50
2023-01-02T07:59:14.296Z,10.50
2023-01-02T08:09:15.893Z,10.50
2023-01-02T08:19:17.522Z,10.50
2023-01-02T08:29:19.357Z,10.50
2023-01-02T08:39:20.959Z,10.70
2023-01-02T08:49:22.572Z,10.80
2023-01-02T08:59:25.521Z,11.00
2023-01-02T09:09:27.241Z,11.30
2023-01-02T09:19:29.754Z,11.20
2023-01-02T09:29:31.367Z,11.50
2023-01-02T09:39:33.133Z,11.70
2023-01-02T09:49:46.329Z,12.00
2023-01-02T10:00:11.498Z,12.40
2023-01-02T10:10:27.715Z,12.70
2023-01-02T10:20:44.693Z,12.90
2023-01-02T10:30:55.633Z,13.10
2023-01-02T10:40:57.424Z,13.50
2023-01-02T10:51:04.652Z,14.00
2023-01-02T11:01:13.944Z,14.30
2023-01-02T11:11:17.933Z,14.60
2023-01-02T11:21:33.070Z,14.80
2023-01-02T11:31:35.306Z,15.10
2023-01-02T11:42:13.370Z,15.20
2023-01-02T11:52:18.865Z,15.50
2023-01-02T12:02:38.655Z,15.90
2023-01-02T12:13:10.146Z,16.30
2023-01-02T12:23:36.599Z,16.50
2023-01-02T12:34:07.677Z,16.90
2023-01-02T12:44:21.183Z,17.20
2023-01-02T12:54:31.977Z,17.50
2023-01-02T13:04:38.136Z,17.60
2023-01-02T13:14:52.605Z,17.40
2023-01-02T13:24:56.932Z,17.10
2023-01-02T13:35:02.637Z,16.70
2023-01-02T13:45:14.474Z,16.50
2023-01-02T13:55:21.029Z,16.30
2023-01-02T14:05:57.017Z,16.10
2023-01-02T14:16:27.856Z,16.10
2023-01-02T14:26:34.654Z,16.00
2023-01-02T14:36:44.099Z,15.80
2023-01-02T14:46:46.050Z,15.60
2023-01-02T14:56:52.277Z,15.40
2023-01-02T15:07:19.464Z,15.30
2023-01-02T15:17:23.875Z,15.10
2023-01-02T15:27:30.082Z,14.90
2023-01-02T15:37:31.772Z,14.80
2023-01-02T15:47:33.499Z,14.70
2023-01-02T15:57:46.626Z,14.60
2023-01-02T16:07:51.025Z,14.60
2023-01-02T16:17:54.941Z,14.40
2023-01-02T16:28:35.354Z,14.30
2023-01-02T16:38:29.279Z,14.30
2023-01-02T16:48:31.977Z,14.20
2023-01-02T16:58:33.602Z,14.20
2023-01-02T17:08:35.265Z,14.10
2023-01-02T17:18:36.972Z,14.10
2023-01-02T17:28:38.678Z,14.00
2023-01-02T17:38:40.328Z,14.00
2023-01-02T17:48:42.497Z,13.80
2023-01-02T17:58:44.273Z,13.80
2023-01-02T18:08:46.536Z,13.40
2023-01-02T18:18:50.367Z,13.10
2023-01-02T18:29:02.796Z,13.00
2023-01-02T18:39:22.793Z,12.90
2023-01-02T18:49:28.737Z,12.70
2023-01-02T18:59:32.934Z,12.50
2023-01-02T19:09:36.318Z,12.40
2023-01-02T19:19:40.775Z,12.30
2023-01-02T19:29:48.623Z,12.30
2023-01-02T19:39:53.208Z,12.20
2023-01-02T19:49:55.310Z,12.10
2023-01-02T19:59:58.938Z,12.00
2023-01-02T20:10:00.579Z,11.80
2023-01-02T20:20:03.011Z,11.80
2023-01-02T20:30:07.032Z,11.70
2023-01-02T20:40:09.478Z,11.70
2023-01-02T20:50:11.150Z,11.60
2023-01-02T21:00:13.555Z,11.50
2023-01-02T21:10:15.295Z,11.50
2023-01-02T21:20:17.093Z,11.50
2023-01-02T21:30:18.889Z,11.40
2023-01-02T21:40:20.628Z,11.40
2023-01-02T21:50:22.941Z,11.30
2023-01-02T22:00:26.729Z,11.30
2023-01-02T22:10:28.406Z,11.30
2023-01-02T22:20:30.056Z,11.30
2023-01-02T22:30:34.992Z,11.40
2023-01-02T22:40:37.037Z,11.50
2023-01-02T22:50:44.476Z,11.40
2023-01-02T23:00:49.297Z,11.40
2023-01-02T23:10:50.951Z,11.40
2023-01-02T23:20:52.602Z,11.30
2023-01-02T23:30:54.416Z,11.30
2023-01-02T23:40:56.019Z,11.20
2023-01-02T23:51:02.241Z,11.20
