createdAt,value
2018-01-01T00:00:00.214Z,10.78
2018-01-01T00:01:00.188Z,10.68
2018-01-01T00:02:00.172Z,10.75
2018-01-01T00:03:00.151Z,10.64
2018-01-01T00:04:00.132Z,10.76
2018-01-01T00:05:00.118Z,10.76
2018-01-01T00:06:00.099Z,10.70
2018-01-01T00:07:00.086Z,10.68
2018-01-01T00:08:00.067Z,10.70
2018-01-01T00:09:00.055Z,10.65
2018-01-01T00:10:00.033Z,10.68
2018-01-01T00:11:00.012Z,10.70
2018-01-01T00:12:00.001Z,10.60
2018-01-01T00:12:59.968Z,10.62
2018-01-01T00:13:59.954Z,10.60
2018-01-01T00:14:59.930Z,10.52
2018-01-01T00:15:59.913Z,10.58
2018-01-01T00:16:59.896Z,10.55
2018-01-01T00:17:59.876Z,10.60
2018-01-01T00:18:59.863Z,10.62
2018-01-01T00:19:59.836Z,10.55
2018-01-01T00:20:59.817Z,10.61
2018-01-01T00:21:59.795Z,10.58
2018-01-01T00:22:59.779Z,10.52
2018-01-01T00:23:59.759Z,10.65
2018-01-01T00:24:59.748Z,10.64
2018-01-01T00:25:59.720Z,10.55
2018-01-01T00:26:59.699Z,10.60
2018-01-01T00:27:59.684Z,10.60
2018-01-01T00:28:59.665Z,10.58
2018-01-01T00:29:59.645Z,10.49
2018-01-01T00:30:59.628Z,10.57
2018-01-01T00:31:59.607Z,10.60
2018-01-01T00:32:59.587Z,10.52
2018-01-01T00:33:59.569Z,10.39
2018-01-01T00:34:59.549Z,10.30
2018-01-01T00:35:59.532Z,10.48
2018-01-01T00:36:59.518Z,10.42
2018-01-01T00:37:59.497Z,10.35
2018-01-01T00:38:59.480Z,10.43
2018-01-01T00:39:59.470Z,10.49
2018-01-01T00:40:59.445Z,10.54
2018-01-01T00:41:59.418Z,10.54
2018-01-01T00:42:59.401Z,10.41
2018-01-01T00:43:59.380Z,10.35
2018-01-01T00:44:59.360Z,10.43
2018-01-01T00:45:59.351Z,10.39
2018-01-01T00:46:59.324Z,10.43
2018-01-01T00:47:59.309Z,10.36
2018-01-01T00:48:59.286Z,10.45
2018-01-01T00:49:59.271Z,10.46
2018-01-01T00:50:59.248Z,10.38
2018-01-01T00:51:59.229Z,10.30
2018-01-01T00:52:59.209Z,10.35
2018-01-01T00:53:59.199Z,10.35
2018-01-01T00:54:59.174Z,10.42
2018-01-01T00:55:59.151Z,10.30
2018-01-01T00:56:59.138Z,10.31
2018-01-01T00:57:59.118Z,10.28
2018-01-01T00:58:59.098Z,10.28
2018-01-01T00:59:59.092Z,10.23
2018-01-01T01:00:59.057Z,10.36
2018-01-01T01:01:59.038Z,10.27
2018-01-01T01:02:59.018Z,10.28
2018-01-01T01:03:58.999Z,10.26
2018-01-01T01:04:58.985Z,10.35
2018-01-01T01:05:58.969Z,10.28
2018-01-01T01:06:58.946Z,10.26
2018-01-01T01:07:58.929Z,10.24
2018-01-01T01:08:58.909Z,10.18
2018-01-01T01:09:58.891Z,10.34
2018-01-01T01:10:58.867Z,10.23
2018-01-01T01:11:58.849Z,10.21
2018-01-01T01:12:58.835Z,10.24
2018-01-01T01:13:58.810Z,10.21
2018-01-01T01:14:58.790Z,10.28
2018-01-01T01:15:58.776Z,10.24
2018-01-01T01:16:58.754Z,10.24
2018-01-01T01:17:58.739Z,10.20
2018-01-01T01:18:58.720Z,10.23
2018-01-01T01:19:58.701Z,10.17
2018-01-01T01:20:58.679Z,10.20
2018-01-01T01:21:58.661Z,10.16
2018-01-01T01:22:58.638Z,10.17
2018-01-01T01:23:58.620Z,10.20
2018-01-01T01:24:58.599Z,10.12
2018-01-01T01:25:58.579Z,10.24
2018-01-01T01:26:58.561Z,10.23
2018-01-01T01:27:58.540Z,10.26
2018-01-01T01:28:58.527Z,10.21
2018-01-01T01:29:58.507Z,10.23
2018-01-01T01:30:58.490Z,10.24
2018-01-01T01:31:58.466Z,10.28
2018-01-01T01:32:58.447Z,10.30
2018-01-01T01:33:58.429Z,10.31
2018-01-01T01:34:58.420Z,10.28
2018-01-01T01:35:58.390Z,10.28
2018-01-01T01:36:58.371Z,10.14
2018-01-01T01:37:58.349Z,10.14
2018-01-01T01:38:58.328Z,10.10
2018-01-01T01:39:58.325Z,10.24
2018-01-01T01:40:58.290Z,10.20
2018-01-01T01:41:58.282Z,10.21
2018-01-01T01:42:58.256Z,10.20
2018-01-01T01:43:58.234Z,10.24
2018-01-01T01:44:58.218Z,10.17
2018-01-01T01:45:58.196Z,10.12
2018-01-01T01:46:58.178Z,10.12
2018-01-01T01:47:58.164Z,10.23
2018-01-01T01:48:58.143Z,10.24
2018-01-01T01:49:58.124Z,10.24
2018-01-01T01:50:58.099Z,10.21
2018-01-01T01:51:58.078Z,10.26
2018-01-01T01:52:58.061Z,10.21
2018-01-01T01:53:58.047Z,10.24
2018-01-01T01:54:58.022Z,10.23
2018-01-01T01:55:58.003Z,10.24
2018-01-01T01:56:57.989Z,10.23
2018-01-01T01:57:57.966Z,10.24
2018-01-01T01:58:57.944Z,10.20
2018-01-01T01:59:57.928Z,10.27
2018-01-01T02:00:57.906Z,10.21
2018-01-01T02:01:57.889Z,10.28
2018-01-01T02:02:57.867Z,10.23
2018-01-01T02:03:57.852Z,10.23
2018-01-01T02:04:57.829Z,10.26
2018-01-01T02:05:57.808Z,10.26
2018-01-01T02:06:57.799Z,10.23
2018-01-01T02:07:57.819Z,10.23
2018-01-01T02:08:57.756Z,10.23
2018-01-01T02:09:57.740Z,10.17
2018-01-01T02:10:57.717Z,10.12
2018-01-01T02:11:57.700Z,10.05
2018-01-01T02:12:57.682Z,9.96
2018-01-01T02:13:57.657Z,10.02
2018-01-01T02:14:57.640Z,10.05
2018-01-01T02:15:57.621Z,10.05
2018-01-01T02:16:57.603Z,10.05
2018-01-01T02:17:57.587Z,9.99
2018-01-01T02:18:57.568Z,9.98
2018-01-01T02:19:57.550Z,9.91
2018-01-01T02:20:57.529Z,9.93
2018-01-01T02:21:57.508Z,9.94
2018-01-01T02:22:57.487Z,9.99
2018-01-01T02:23:57.469Z,9.88
2018-01-01T02:24:57.449Z,10.03
2018-01-01T02:25:57.426Z,10.12
2018-01-01T02:26:57.407Z,10.34
2018-01-01T02:27:57.389Z,10.28
2018-01-01T02:28:57.378Z,10.34
2018-01-01T02:29:57.355Z,10.45
2018-01-01T02:30:57.328Z,10.62
2018-01-01T02:31:57.314Z,10.41
2018-01-01T02:32:57.301Z,10.14
2018-01-01T02:33:57.278Z,10.01
2018-01-01T02:34:57.254Z,9.88
2018-01-01T02:35:57.245Z,9.94
2018-01-01T02:36:57.226Z,9.98
2018-01-01T02:37:57.198Z,9.98
2018-01-01T02:38:57.173Z,9.94
2018-01-01T02:39:57.157Z,10.23
2018-01-01T02:40:57.138Z,10.23
2018-01-01T02:41:57.119Z,10.14
2018-01-01T02:42:57.096Z,10.05
2018-01-01T02:43:57.081Z,10.02
2018-01-01T02:44:57.061Z,10.02
2018-01-01T02:45:57.040Z,9.96
2018-01-01T02:46:57.021Z,9.90
2018-01-01T02:47:57.001Z,9.70
2018-01-01T02:48:56.987Z,9.83
2018-01-01T02:49:56.975Z,9.73
2018-01-01T02:50:56.940Z,9.84
2018-01-01T02:51:56.924Z,9.85
2018-01-01T02:52:56.908Z,9.84
2018-01-01T02:53:56.883Z,9.87
2018-01-01T02:54:56.861Z,9.77
2018-01-01T02:55:56.842Z,9.81
2018-01-01T02:56:56.845Z,9.67
2018-01-01T02:57:56.812Z,9.78
2018-01-01T02:58:56.792Z,9.69
2018-01-01T02:59:56.770Z,9.72
2018-01-01T03:00:56.751Z,9.67
2018-01-01T03:01:56.729Z,9.70
2018-01-01T03:02:56.708Z,9.66
2018-01-01T03:03:56.689Z,9.65
2018-01-01T03:04:56.668Z,9.60
2018-01-01T03:05:56.648Z,9.63
2018-01-01T03:06:56.626Z,9.65
2018-01-01T03:07:56.608Z,9.62
2018-01-01T03:08:56.590Z,9.66
2018-01-01T03:09:56.569Z,9.60
2018-01-01T03:10:56.549Z,9.60
2018-01-01T03:11:56.533Z,9.62
2018-01-01T03:12:56.519Z,9.60
2018-01-01T03:13:56.491Z,9.55
2018-01-01T03:14:56.471Z,9.54
2018-01-01T03:15:56.464Z,9.60
2018-01-01T03:16:56.431Z,9.62
2018-01-01T03:17:56.415Z,9.54
2018-01-01T03:18:56.392Z,9.59
2018-01-01T03:19:56.372Z,9.52
2018-01-01T03:20:56.350Z,9.55
2018-01-01T03:21:56.330Z,9.59
2018-01-01T03:22:56.321Z,9.60
2018-01-01T03:23:56.298Z,9.57
2018-01-01T03:24:56.272Z,9.60
2018-01-01T03:25:56.255Z,9.52
2018-01-01T03:26:56.229Z,9.51
2018-01-01T03:27:56.212Z,9.57
2018-01-01T03:28:56.200Z,9.59
2018-01-01T03:29:56.180Z,9.52
2018-01-01T03:30:56.158Z,9.51
2018-01-01T03:31:56.138Z,9.44
2018-01-01T03:32:56.130Z,9.48
2018-01-01T03:33:56.104Z,9.45
2018-01-01T03:34:56.079Z,9.57
2018-01-01T03:35:56.060Z,9.60
2018-01-01T03:36:56.039Z,9.41
2018-01-01T03:37:56.019Z,9.44
2018-01-01T03:38:55.991Z,9.51
2018-01-01T03:39:55.978Z,9.57
2018-01-01T03:40:55.959Z,9.44
2018-01-01T03:41:55.933Z,9.42
2018-01-01T03:42:55.914Z,9.32
2018-01-01T03:43:55.892Z,9.37
2018-01-01T03:44:55.876Z,9.42
2018-01-01T03:45:55.861Z,9.30
2018-01-01T03:46:55.835Z,9.29
2018-01-01T03:47:55.817Z,9.30
2018-01-01T03:48:55.803Z,9.27
2018-01-01T03:49:55.774Z,9.26
2018-01-01T03:50:55.760Z,9.19
2018-01-01T03:51:55.737Z,9.24
2018-01-01T03:52:55.742Z,9.32
2018-01-01T03:53:55.701Z,9.27
2018-01-01T03:54:55.681Z,9.23
2018-01-01T03:55:55.660Z,9.23
2018-01-01T03:56:55.637Z,9.16
2018-01-01T03:57:55.620Z,9.08
2018-01-01T03:58:55.594Z,9.09
2018-01-01T03:59:55.577Z,8.98
2018-01-01T04:00:55.554Z,9.12
2018-01-01T04:01:55.535Z,9.04
2018-01-01T04:02:55.519Z,9.06
2018-01-01T04:03:55.496Z,9.12
2018-01-01T04:04:55.480Z,9.15
2018-01-01T04:05:55.457Z,9.23
2018-01-01T04:06:55.433Z,9.08
2018-01-01T04:07:55.418Z,9.04
2018-01-01T04:08:55.400Z,9.09
2018-01-01T04:09:55.377Z,9.16
2018-01-01T04:10:55.353Z,9.18
2018-01-01T04:11:55.337Z,9.12
2018-01-01T04:12:55.313Z,9.14
2018-01-01T04:13:55.296Z,9.12
2018-01-01T04:14:55.276Z,9.06
2018-01-01T04:15:55.257Z,9.11
2018-01-01T04:16:55.236Z,9.04
2018-01-01T04:17:55.216Z,9.03
2018-01-01T04:18:55.197Z,9.03
2018-01-01T04:19:55.180Z,8.93
2018-01-01T04:20:55.155Z,9.04
2018-01-01T04:21:55.136Z,9.12
2018-01-01T04:22:55.117Z,9.04
2018-01-01T04:23:55.098Z,9.12
2018-01-01T04:24:55.076Z,9.06
2018-01-01T04:25:55.069Z,9.12
2018-01-01T04:26:55.044Z,9.16
2018-01-01T04:27:55.015Z,9.23
2018-01-01T04:28:55.000Z,9.23
2018-01-01T04:29:54.978Z,9.24
2018-01-01T04:30:54.954Z,9.23
2018-01-01T04:31:54.944Z,9.30
2018-01-01T04:32:54.921Z,9.22
2018-01-01T04:33:54.896Z,9.19
2018-01-01T04:34:54.873Z,9.23
2018-01-01T04:35:54.856Z,9.26
2018-01-01T04:36:54.844Z,9.18
2018-01-01T04:37:54.820Z,9.24
2018-01-01T04:38:54.794Z,9.24
2018-01-01T04:39:54.777Z,9.22
2018-01-01T04:40:54.753Z,9.14
2018-01-01T04:41:54.743Z,9.14
2018-01-01T04:42:54.719Z,9.16
2018-01-01T04:43:54.702Z,9.11
2018-01-01T04:44:54.678Z,9.09
2018-01-01T04:45:54.660Z,9.19
2018-01-01T04:46:54.637Z,9.12
2018-01-01T04:47:54.613Z,9.03
2018-01-01T04:48:54.592Z,8.98
2018-01-01T04:49:54.575Z,8.99
2018-01-01T04:50:54.561Z,8.99
2018-01-01T04:51:54.535Z,8.92
2018-01-01T04:52:54.513Z,9.01
2018-01-01T04:53:54.494Z,9.04
2018-01-01T04:54:54.476Z,9.06
2018-01-01T04:55:54.454Z,9.08
2018-01-01T04:56:54.440Z,9.14
2018-01-01T04:57:54.423Z,8.90
2018-01-01T04:58:54.400Z,8.99
2018-01-01T04:59:54.373Z,8.98
2018-01-01T05:00:54.357Z,9.03
2018-01-01T05:01:54.334Z,8.98
2018-01-01T05:02:54.313Z,8.95
2018-01-01T05:03:54.295Z,8.93
2018-01-01T05:04:54.280Z,8.96
2018-01-01T05:05:54.254Z,8.89
2018-01-01T05:06:54.240Z,8.95
2018-01-01T05:07:54.225Z,9.09
2018-01-01T05:08:54.194Z,9.01
2018-01-01T05:09:54.171Z,9.04
2018-01-01T05:10:54.173Z,8.99
2018-01-01T05:11:54.130Z,8.88
2018-01-01T05:12:54.120Z,8.99
2018-01-01T05:13:54.094Z,8.99
2018-01-01T05:14:54.084Z,8.99
2018-01-01T05:15:54.061Z,8.90
2018-01-01T05:16:54.033Z,8.96
2018-01-01T05:17:54.014Z,8.98
2018-01-01T05:18:53.991Z,8.99
2018-01-01T05:19:53.972Z,8.96
2018-01-01T05:20:53.959Z,8.95
2018-01-01T05:21:53.936Z,9.03
2018-01-01T05:22:53.912Z,9.11
2018-01-01T05:23:53.891Z,9.09
2018-01-01T05:24:53.873Z,9.12
2018-01-01T05:25:53.863Z,8.95
2018-01-01T05:26:53.840Z,8.92
2018-01-01T05:27:53.813Z,8.99
2018-01-01T05:28:53.802Z,8.81
2018-01-01T05:29:53.774Z,8.81
2018-01-01T05:30:53.761Z,8.92
2018-01-01T05:31:53.739Z,8.86
2018-01-01T05:32:53.716Z,8.81
2018-01-01T05:33:53.699Z,8.89
2018-01-01T05:34:53.674Z,8.90
2018-01-01T05:35:53.656Z,8.88
2018-01-01T05:36:53.633Z,8.88
2018-01-01T05:37:53.617Z,8.92
2018-01-01T05:38:53.589Z,8.83
2018-01-01T05:39:53.580Z,8.68
2018-01-01T05:40:53.552Z,8.67
2018-01-01T05:41:53.536Z,8.67
2018-01-01T05:42:53.515Z,8.65
2018-01-01T05:43:53.490Z,8.60
2018-01-01T05:44:53.479Z,8.65
2018-01-01T05:45:53.458Z,8.57
2018-01-01T05:46:53.430Z,8.52
2018-01-01T05:47:53.410Z,8.38
2018-01-01T05:48:53.399Z,8.35
2018-01-01T05:49:53.371Z,8.38
2018-01-01T05:50:53.350Z,8.32
2018-01-01T05:51:53.334Z,8.39
2018-01-01T05:52:53.311Z,8.39
2018-01-01T05:53:53.290Z,8.38
2018-01-01T05:54:53.270Z,8.37
2018-01-01T05:55:53.250Z,8.35
2018-01-01T05:56:53.229Z,8.42
2018-01-01T05:57:53.248Z,8.44
2018-01-01T05:58:53.241Z,8.49
2018-01-01T05:59:53.170Z,8.50
2018-01-01T06:00:53.149Z,8.59
2018-01-01T06:01:53.130Z,8.47
2018-01-01T06:02:53.113Z,8.57
2018-01-01T06:03:53.089Z,8.56
2018-01-01T06:04:53.119Z,8.56
2018-01-01T06:05:53.051Z,8.50
2018-01-01T06:06:53.030Z,8.57
2018-01-01T06:07:53.013Z,8.53
2018-01-01T06:08:52.990Z,8.50
2018-01-01T06:09:52.970Z,8.50
2018-01-01T06:10:52.953Z,8.55
2018-01-01T06:11:52.930Z,8.49
2018-01-01T06:12:52.916Z,8.63
2018-01-01T06:13:52.896Z,8.50
2018-01-01T06:14:52.871Z,8.55
2018-01-01T06:15:52.851Z,8.56
2018-01-01T06:16:52.832Z,8.47
2018-01-01T06:17:52.820Z,8.50
2018-01-01T06:18:52.791Z,8.50
2018-01-01T06:19:52.774Z,8.44
2018-01-01T06:20:52.760Z,8.46
2018-01-01T06:21:52.738Z,8.47
2018-01-01T06:22:52.707Z,8.52
2018-01-01T06:23:52.701Z,8.49
2018-01-01T06:24:52.674Z,8.34
2018-01-01T06:25:52.652Z,8.32
2018-01-01T06:26:52.631Z,8.32
2018-01-01T06:27:52.612Z,8.39
2018-01-01T06:28:52.601Z,8.35
2018-01-01T06:29:52.582Z,8.35
2018-01-01T06:30:52.551Z,8.32
2018-01-01T06:31:52.541Z,8.44
2018-01-01T06:32:52.517Z,8.39
2018-01-01T06:33:52.497Z,8.52
2018-01-01T06:34:52.469Z,8.56
2018-01-01T06:35:52.453Z,8.56
2018-01-01T06:36:52.429Z,8.57
2018-01-01T06:37:52.410Z,8.53
2018-01-01T06:38:52.390Z,8.59
2018-01-01T06:39:52.369Z,8.53
2018-01-01T06:40:52.358Z,8.50
2018-01-01T06:41:52.331Z,8.47
2018-01-01T06:42:52.320Z,8.53
2018-01-01T06:43:52.290Z,8.44
2018-01-01T06:44:52.269Z,8.46
2018-01-01T06:45:52.254Z,8.49
2018-01-01T06:46:52.233Z,8.41
2018-01-01T06:47:52.210Z,8.42
2018-01-01T06:48:52.197Z,8.47
2018-01-01T06:49:52.170Z,8.46
2018-01-01T06:50:52.151Z,8.47
2018-01-01T06:51:52.130Z,8.39
2018-01-01T06:52:52.109Z,8.52
2018-01-01T06:53:52.089Z,8.49
2018-01-01T06:54:52.069Z,8.55
2018-01-01T06:55:52.049Z,8.50
2018-01-01T06:56:52.029Z,8.49
2018-01-01T06:57:52.010Z,8.59
2018-01-01T06:58:51.989Z,8.57
2018-01-01T06:59:51.969Z,8.46
2018-01-01T07:00:51.948Z,8.44
2018-01-01T07:01:51.927Z,8.47
2018-01-01T07:02:51.909Z,8.49
2018-01-01T07:03:51.901Z,8.57
2018-01-01T07:04:51.966Z,8.53
2018-01-01T07:05:51.849Z,8.57
2018-01-01T07:06:51.828Z,8.52
2018-01-01T07:07:51.804Z,8.55
2018-01-01T07:08:51.880Z,8.57
2018-01-01T07:09:51.761Z,8.42
2018-01-01T07:10:51.789Z,8.44
2018-01-01T07:11:51.728Z,8.46
2018-01-01T07:12:51.709Z,8.60
2018-01-01T07:13:51.680Z,8.52
2018-01-01T07:14:51.718Z,8.49
2018-01-01T07:15:51.655Z,8.60
2018-01-01T07:16:51.680Z,8.47
2018-01-01T07:17:51.599Z,8.56
2018-01-01T07:18:51.629Z,8.59
2018-01-01T07:19:51.560Z,8.57
2018-01-01T07:20:51.540Z,8.60
2018-01-01T07:21:51.517Z,8.52
2018-01-01T07:22:51.550Z,8.42
2018-01-01T07:23:51.476Z,8.09
2018-01-01T07:24:51.475Z,7.81
2018-01-01T07:25:51.439Z,7.60
2018-01-01T07:26:51.570Z,7.37
2018-01-01T07:27:51.399Z,7.15
2018-01-01T07:28:51.374Z,7.01
2018-01-01T07:29:51.360Z,7.04
2018-01-01T07:30:51.393Z,6.93
2018-01-01T07:31:51.318Z,6.96
2018-01-01T07:32:51.400Z,6.89
2018-01-01T07:33:51.282Z,6.86
2018-01-01T07:34:51.255Z,6.86
2018-01-01T07:35:51.232Z,6.88
2018-01-01T07:36:51.313Z,6.85
2018-01-01T07:37:51.191Z,6.88
2018-01-01T07:38:51.221Z,6.79
2018-01-01T07:39:51.161Z,6.79
2018-01-01T07:40:51.129Z,6.85
2018-01-01T07:41:51.119Z,6.79
2018-01-01T07:42:51.089Z,6.79
2018-01-01T07:43:51.068Z,6.83
2018-01-01T07:44:51.052Z,6.79
2018-01-01T07:45:51.030Z,6.74
2018-01-01T07:46:51.007Z,6.74
2018-01-01T07:47:50.988Z,6.81
2018-01-01T07:48:50.966Z,6.75
2018-01-01T07:49:50.945Z,6.81
2018-01-01T07:50:50.929Z,6.79
2018-01-01T07:51:50.908Z,6.79
2018-01-01T07:52:50.890Z,6.85
2018-01-01T07:53:50.870Z,6.96
2018-01-01T07:54:50.844Z,6.97
2018-01-01T07:55:50.827Z,7.08
2018-01-01T07:56:50.810Z,7.19
2018-01-01T07:57:50.782Z,7.22
2018-01-01T07:58:50.759Z,7.46
2018-01-01T07:59:50.746Z,7.64
2018-01-01T08:00:50.731Z,7.69
2018-01-01T08:01:50.699Z,7.88
2018-01-01T08:02:50.679Z,7.95
2018-01-01T08:03:50.658Z,8.06
2018-01-01T08:04:50.643Z,8.14
2018-01-01T08:05:50.617Z,8.19
2018-01-01T08:06:50.598Z,8.31
2018-01-01T08:07:50.579Z,8.26
2018-01-01T08:08:50.562Z,8.26
2018-01-01T08:09:50.541Z,8.26
2018-01-01T08:10:50.572Z,8.23
2018-01-01T08:11:50.491Z,8.31
2018-01-01T08:12:50.480Z,8.20
2018-01-01T08:13:50.456Z,8.29
2018-01-01T08:14:50.433Z,8.26
2018-01-01T08:15:50.422Z,8.29
2018-01-01T08:16:50.394Z,8.29
2018-01-01T08:17:50.371Z,8.34
2018-01-01T08:18:50.349Z,8.26
2018-01-01T08:19:50.330Z,8.19
2018-01-01T08:20:50.307Z,8.19
2018-01-01T08:21:50.290Z,8.16
2018-01-01T08:22:50.274Z,8.19
2018-01-01T08:23:50.246Z,8.14
2018-01-01T08:24:50.238Z,8.20
2018-01-01T08:25:50.208Z,8.28
2018-01-01T08:26:50.190Z,8.26
2018-01-01T08:27:50.171Z,8.28
2018-01-01T08:28:50.153Z,8.21
2018-01-01T08:29:50.130Z,8.26
2018-01-01T08:30:50.137Z,8.29
2018-01-01T08:31:50.089Z,8.26
2018-01-01T08:32:50.064Z,8.28
2018-01-01T08:33:50.045Z,8.32
2018-01-01T08:34:50.032Z,8.28
2018-01-01T08:35:50.012Z,8.32
2018-01-01T08:36:50.029Z,8.29
2018-01-01T08:37:49.962Z,8.26
2018-01-01T08:38:50.077Z,8.35
2018-01-01T08:39:49.919Z,8.35
2018-01-01T08:40:49.925Z,8.20
2018-01-01T08:41:49.885Z,8.24
2018-01-01T08:42:49.869Z,8.34
2018-01-01T08:43:49.842Z,8.29
2018-01-01T08:44:49.832Z,8.17
2018-01-01T08:45:49.803Z,8.26
2018-01-01T08:46:49.778Z,8.29
2018-01-01T08:47:49.758Z,8.31
2018-01-01T08:48:49.740Z,8.20
2018-01-01T08:49:49.726Z,8.31
2018-01-01T08:50:49.718Z,8.37
2018-01-01T08:51:49.679Z,8.49
2018-01-01T08:52:49.656Z,8.42
2018-01-01T08:53:49.641Z,8.38
2018-01-01T08:54:49.624Z,8.39
2018-01-01T08:55:49.596Z,8.47
2018-01-01T08:56:49.577Z,8.39
2018-01-01T08:57:49.556Z,8.37
2018-01-01T08:58:49.541Z,8.38
2018-01-01T08:59:49.524Z,8.39
2018-01-01T09:00:49.499Z,8.35
2018-01-01T09:01:49.470Z,8.47
2018-01-01T09:02:49.450Z,8.46
2018-01-01T09:03:49.429Z,8.42
2018-01-01T09:04:49.451Z,8.46
2018-01-01T09:05:49.389Z,8.37
2018-01-01T09:06:49.369Z,8.39
2018-01-01T09:07:49.348Z,8.42
2018-01-01T09:08:49.329Z,8.50
2018-01-01T09:09:49.309Z,8.47
2018-01-01T09:10:49.293Z,8.44
2018-01-01T09:11:49.270Z,8.49
2018-01-01T09:12:49.249Z,8.47
2018-01-01T09:13:49.228Z,8.47
2018-01-01T09:14:49.210Z,8.42
2018-01-01T09:15:49.190Z,8.46
2018-01-01T09:16:49.168Z,8.44
2018-01-01T09:17:49.159Z,8.37
2018-01-01T09:18:49.130Z,8.34
2018-01-01T09:19:49.104Z,8.42
2018-01-01T09:20:49.088Z,8.49
2018-01-01T09:21:49.069Z,8.38
2018-01-01T09:22:49.060Z,8.42
2018-01-01T09:23:49.038Z,8.47
2018-01-01T09:24:49.006Z,8.41
2018-01-01T09:25:48.982Z,8.49
2018-01-01T09:26:48.970Z,8.46
2018-01-01T09:27:48.947Z,8.46
2018-01-01T09:28:48.929Z,8.60
2018-01-01T09:29:48.909Z,8.60
2018-01-01T09:30:48.884Z,8.62
2018-01-01T09:31:48.865Z,8.60
2018-01-01T09:32:48.848Z,8.47
2018-01-01T09:33:48.828Z,8.44
2018-01-01T09:34:48.800Z,8.46
2018-01-01T09:35:48.787Z,8.52
2018-01-01T09:36:48.765Z,8.60
2018-01-01T09:37:48.741Z,8.67
2018-01-01T09:38:48.728Z,8.77
2018-01-01T09:39:48.704Z,8.72
2018-01-01T09:40:48.691Z,8.78
2018-01-01T09:41:48.662Z,8.83
2018-01-01T09:42:48.643Z,9.23
2018-01-01T09:43:48.628Z,9.06
2018-01-01T09:44:48.610Z,8.93
2018-01-01T09:45:48.590Z,9.51
2018-01-01T09:46:48.564Z,10.42
2018-01-01T09:47:48.550Z,9.63
2018-01-01T09:48:48.526Z,9.29
2018-01-01T09:49:48.517Z,9.18
2018-01-01T09:50:48.494Z,9.06
2018-01-01T09:51:48.467Z,9.03
2018-01-01T09:52:48.449Z,9.14
2018-01-01T09:53:48.429Z,9.16
2018-01-01T09:54:48.410Z,9.01
2018-01-01T09:55:48.399Z,8.89
2018-01-01T09:56:48.379Z,8.95
2018-01-01T09:57:48.354Z,8.98
2018-01-01T09:58:48.337Z,8.99
2018-01-01T09:59:48.316Z,8.98
2018-01-01T10:00:48.296Z,9.26
2018-01-01T10:01:48.279Z,9.60
2018-01-01T10:02:48.259Z,9.54
2018-01-01T10:03:48.242Z,9.27
2018-01-01T10:04:48.243Z,9.18
2018-01-01T10:05:48.202Z,9.14
2018-01-01T10:06:48.187Z,9.18
2018-01-01T10:07:48.169Z,9.45
2018-01-01T10:08:48.145Z,9.09
2018-01-01T10:09:48.127Z,8.93
2018-01-01T10:10:48.117Z,8.95
2018-01-01T10:11:48.090Z,8.86
2018-01-01T10:12:48.072Z,9.01
2018-01-01T10:13:48.056Z,8.89
2018-01-01T10:14:48.031Z,8.72
2018-01-01T10:15:48.018Z,8.80
2018-01-01T10:16:47.996Z,8.89
2018-01-01T10:17:47.974Z,9.44
2018-01-01T10:18:47.961Z,9.84
2018-01-01T10:19:47.939Z,9.85
2018-01-01T10:20:47.916Z,9.62
2018-01-01T10:21:47.900Z,9.44
2018-01-01T10:22:47.876Z,9.23
2018-01-01T10:23:47.861Z,9.14
2018-01-01T10:24:47.846Z,9.14
2018-01-01T10:25:47.836Z,8.86
2018-01-01T10:26:47.811Z,8.95
2018-01-01T10:27:47.788Z,8.96
2018-01-01T10:28:47.770Z,9.18
2018-01-01T10:29:47.750Z,9.33
2018-01-01T10:30:47.729Z,9.19
2018-01-01T10:31:47.709Z,9.12
2018-01-01T10:32:47.692Z,9.23
2018-01-01T10:33:47.671Z,9.32
2018-01-01T10:34:47.654Z,9.19
2018-01-01T10:35:47.639Z,8.86
2018-01-01T10:36:47.622Z,8.77
2018-01-01T10:37:47.596Z,8.72
2018-01-01T10:38:47.574Z,8.80
2018-01-01T10:39:47.559Z,8.81
2018-01-01T10:40:47.541Z,8.80
2018-01-01T10:41:47.516Z,8.62
2018-01-01T10:42:47.498Z,8.74
2018-01-01T10:43:47.482Z,8.83
2018-01-01T10:44:47.459Z,8.78
2018-01-01T10:45:47.440Z,8.81
2018-01-01T10:46:47.419Z,8.86
2018-01-01T10:47:47.400Z,8.89
2018-01-01T10:48:47.380Z,8.85
2018-01-01T10:49:47.363Z,8.75
2018-01-01T10:50:47.342Z,8.80
2018-01-01T10:51:47.319Z,8.93
2018-01-01T10:52:47.302Z,8.96
2018-01-01T10:53:47.280Z,9.06
2018-01-01T10:54:47.259Z,9.16
2018-01-01T10:55:47.245Z,9.12
2018-01-01T10:56:47.228Z,9.37
2018-01-01T10:57:47.209Z,9.26
2018-01-01T10:58:47.181Z,9.09
2018-01-01T10:59:47.182Z,8.90
2018-01-01T11:00:47.150Z,8.83
2018-01-01T11:01:47.129Z,8.86
2018-01-01T11:02:47.115Z,8.81
2018-01-01T11:03:47.086Z,8.78
2018-01-01T11:04:47.066Z,8.59
2018-01-01T11:05:47.049Z,8.62
2018-01-01T11:06:47.038Z,8.65
2018-01-01T11:07:47.009Z,8.70
2018-01-01T11:08:47.000Z,8.78
2018-01-01T11:09:46.968Z,8.70
2018-01-01T11:10:46.952Z,8.63
2018-01-01T11:11:46.928Z,8.57
2018-01-01T11:12:46.908Z,8.67
2018-01-01T11:13:46.933Z,8.65
2018-01-01T11:14:46.869Z,8.78
2018-01-01T11:15:46.855Z,8.74
2018-01-01T11:16:46.833Z,8.65
2018-01-01T11:17:46.819Z,8.62
2018-01-01T11:18:46.793Z,8.71
2018-01-01T11:19:46.774Z,8.74
2018-01-01T11:20:46.757Z,8.70
2018-01-01T11:21:46.744Z,8.65
2018-01-01T11:22:46.714Z,8.80
2018-01-01T11:23:46.695Z,8.65
2018-01-01T11:24:46.675Z,8.57
2018-01-01T11:25:46.662Z,8.62
2018-01-01T11:26:46.646Z,8.55
2018-01-01T11:27:46.615Z,8.60
2018-01-01T11:28:46.646Z,8.62
2018-01-01T11:29:46.578Z,8.60
2018-01-01T11:30:46.551Z,8.63
2018-01-01T11:31:46.539Z,8.67
2018-01-01T11:32:46.519Z,8.50
2018-01-01T11:33:46.756Z,8.53
2018-01-01T11:34:46.477Z,8.62
2018-01-01T11:35:46.455Z,8.67
2018-01-01T11:36:46.434Z,8.62
2018-01-01T11:37:46.455Z,8.75
2018-01-01T11:38:46.394Z,8.93
2018-01-01T11:39:46.375Z,8.80
2018-01-01T11:40:46.352Z,8.83
2018-01-01T11:41:46.338Z,8.86
2018-01-01T11:42:46.319Z,8.81
2018-01-01T11:43:46.297Z,8.71
2018-01-01T11:44:46.278Z,8.63
2018-01-01T11:45:46.259Z,8.71
2018-01-01T11:46:46.234Z,8.68
2018-01-01T11:47:46.220Z,8.65
2018-01-01T11:48:46.198Z,8.68
2018-01-01T11:49:46.178Z,8.65
2018-01-01T11:50:46.169Z,8.52
2018-01-01T11:51:46.138Z,8.60
2018-01-01T11:52:46.146Z,8.96
2018-01-01T11:53:46.100Z,9.01
2018-01-01T11:54:46.077Z,9.03
2018-01-01T11:55:46.072Z,8.96
2018-01-01T11:56:46.038Z,8.99
2018-01-01T11:57:46.016Z,8.98
2018-01-01T11:58:45.997Z,8.99
2018-01-01T11:59:45.983Z,8.92
2018-01-01T12:00:45.964Z,8.81
2018-01-01T12:01:45.949Z,8.86
2018-01-01T12:02:45.918Z,8.80
2018-01-01T12:03:45.900Z,8.68
2018-01-01T12:04:45.879Z,8.83
2018-01-01T12:05:45.869Z,8.85
2018-01-01T12:06:45.839Z,8.96
2018-01-01T12:07:45.823Z,8.96
2018-01-01T12:08:45.802Z,8.98
2018-01-01T12:09:45.780Z,9.15
2018-01-01T12:10:45.764Z,9.09
2018-01-01T12:11:45.746Z,9.18
2018-01-01T12:12:45.729Z,9.18
2018-01-01T12:13:45.709Z,9.24
2018-01-01T12:14:45.686Z,9.26
2018-01-01T12:15:45.673Z,9.24
2018-01-01T12:16:45.650Z,9.16
2018-01-01T12:17:45.624Z,9.18
2018-01-01T12:18:45.606Z,9.19
2018-01-01T12:19:45.590Z,9.22
2018-01-01T12:20:45.568Z,9.14
2018-01-01T12:21:45.567Z,9.12
2018-01-01T12:22:45.576Z,9.09
2018-01-01T12:23:45.509Z,9.08
2018-01-01T12:24:45.490Z,9.08
2018-01-01T12:25:45.471Z,8.99
2018-01-01T12:26:45.449Z,8.90
2018-01-01T12:27:45.433Z,8.86
2018-01-01T12:28:45.411Z,8.78
2018-01-01T12:29:45.391Z,8.85
2018-01-01T12:30:45.372Z,8.83
2018-01-01T12:31:45.355Z,8.74
2018-01-01T12:32:45.331Z,8.68
2018-01-01T12:33:45.315Z,8.67
2018-01-01T12:34:45.295Z,8.77
2018-01-01T12:35:45.276Z,8.81
2018-01-01T12:36:45.251Z,8.83
2018-01-01T12:37:45.236Z,8.86
2018-01-01T12:38:45.212Z,8.74
2018-01-01T12:39:45.196Z,8.83
2018-01-01T12:40:45.173Z,8.65
2018-01-01T12:41:45.157Z,8.80
2018-01-01T12:42:45.135Z,8.80
2018-01-01T12:43:45.118Z,8.81
2018-01-01T12:44:45.096Z,8.88
2018-01-01T12:45:45.078Z,8.88
2018-01-01T12:46:45.065Z,8.96
2018-01-01T12:47:45.040Z,9.03
2018-01-01T12:48:45.017Z,8.95
2018-01-01T12:49:45.005Z,9.08
2018-01-01T12:50:44.978Z,9.09
2018-01-01T12:51:44.964Z,9.09
2018-01-01T12:52:44.938Z,9.14
2018-01-01T12:53:44.924Z,9.14
2018-01-01T12:54:44.896Z,9.30
2018-01-01T12:55:44.878Z,9.41
2018-01-01T12:56:44.870Z,9.40
2018-01-01T12:57:44.840Z,9.41
2018-01-01T12:58:44.880Z,9.26
2018-01-01T12:59:45.323Z,9.23
2018-01-01T13:00:44.788Z,9.19
2018-01-01T13:01:44.763Z,9.19
2018-01-01T13:02:44.746Z,9.03
2018-01-01T13:03:44.766Z,9.09
2018-01-01T13:04:44.705Z,9.08
2018-01-01T13:05:44.684Z,8.99
2018-01-01T13:06:44.669Z,9.09
2018-01-01T13:07:44.651Z,9.09
2018-01-01T13:08:44.628Z,9.11
2018-01-01T13:09:44.608Z,9.16
2018-01-01T13:10:44.753Z,9.12
2018-01-01T13:11:44.571Z,9.09
2018-01-01T13:12:44.549Z,9.11