createdAt,value
2019-01-08T00:00:50.182Z,988.161
2019-01-08T00:02:50.298Z,988.111
2019-01-08T00:04:49.743Z,988.051
2019-01-08T00:06:49.940Z,987.994
2019-01-08T00:08:49.890Z,987.920
2019-01-08T00:10:49.809Z,987.878
2019-01-08T00:12:49.909Z,987.807
2019-01-08T00:14:49.875Z,987.779
2019-01-08T00:16:50.108Z,987.690
2019-01-08T00:18:50.174Z,987.690
2019-01-08T00:20:50.132Z,987.687
2019-01-08T00:22:50.175Z,987.619
2019-01-08T00:24:50.161Z,987.588
2019-01-08T00:26:50.351Z,987.546
2019-01-08T00:28:50.299Z,987.518
2019-01-08T00:30:50.297Z,987.484
2019-01-08T00:32:50.271Z,987.398
2019-01-08T00:34:49.696Z,987.340
2019-01-08T00:36:49.916Z,987.292
2019-01-08T00:38:49.946Z,987.236
2019-01-08T00:40:50.023Z,987.161
2019-01-08T00:42:50.012Z,987.146
2019-01-08T00:44:49.985Z,987.108
2019-01-08T00:46:50.193Z,987.069
2019-01-08T00:48:50.207Z,987.036
2019-01-08T00:50:50.218Z,986.983
2019-01-08T00:52:50.229Z,986.977
2019-01-08T00:54:50.158Z,986.952
2019-01-08T00:56:50.387Z,986.924
2019-01-08T00:58:52.050Z,986.872
2019-01-08T01:00:50.082Z,986.836
2019-01-08T01:02:50.117Z,986.809
2019-01-08T01:04:50.400Z,986.761
2019-01-08T01:06:49.691Z,986.703
2019-01-08T01:08:49.723Z,986.641
2019-01-08T01:10:49.734Z,986.613
2019-01-08T01:12:49.769Z,986.582
2019-01-08T01:14:49.865Z,986.529
2019-01-08T01:16:50.021Z,986.459
2019-01-08T01:18:50.049Z,986.422
2019-01-08T01:20:50.074Z,986.384
2019-01-08T01:22:50.061Z,986.369
2019-01-08T01:24:50.030Z,986.312
2019-01-08T01:26:50.256Z,986.319
2019-01-08T01:28:50.247Z,986.300
2019-01-08T01:30:50.190Z,986.270
2019-01-08T01:32:50.183Z,986.256
2019-01-08T01:34:50.490Z,986.177
2019-01-08T01:36:49.734Z,986.143
2019-01-08T01:38:49.736Z,986.074
2019-01-08T01:40:49.760Z,986.039
2019-01-08T01:42:49.777Z,985.912
2019-01-08T01:44:49.760Z,985.817
2019-01-08T01:46:49.988Z,985.801
2019-01-08T01:48:50.017Z,985.756
2019-01-08T01:50:50.030Z,985.713
2019-01-08T01:52:50.026Z,985.674
2019-01-08T01:54:49.964Z,985.575
2019-01-08T01:56:50.107Z,985.492
2019-01-08T01:58:50.101Z,985.477
2019-01-08T02:00:50.098Z,985.444
2019-01-08T02:02:50.150Z,985.399
2019-01-08T02:04:49.596Z,985.334
2019-01-08T02:06:49.898Z,985.288
2019-01-08T02:08:49.889Z,985.226
2019-01-08T02:10:49.832Z,985.146
2019-01-08T02:12:49.837Z,985.107
2019-01-08T02:14:50.149Z,985.028
2019-01-08T02:16:50.297Z,984.991
2019-01-08T02:18:50.344Z,984.895
2019-01-08T02:20:50.387Z,984.847
2019-01-08T02:22:50.485Z,984.809
2019-01-08T02:24:50.593Z,984.803
2019-01-08T02:26:49.938Z,984.775
2019-01-08T02:28:50.018Z,984.709
2019-01-08T02:30:49.948Z,984.678
2019-01-08T02:32:49.986Z,984.614
2019-01-08T02:34:50.216Z,984.573
2019-01-08T02:36:50.313Z,984.551
2019-01-08T02:38:50.287Z,984.507
2019-01-08T02:40:50.339Z,984.453
2019-01-08T02:42:50.317Z,984.398
2019-01-08T02:44:50.677Z,984.326
2019-01-08T02:46:50.459Z,984.250
2019-01-08T02:48:50.391Z,984.221
2019-01-08T02:50:50.436Z,984.172
2019-01-08T02:52:50.433Z,984.104
2019-01-08T02:54:51.026Z,984.097
2019-01-08T02:56:50.241Z,984.043
2019-01-08T02:58:50.297Z,984.011
2019-01-08T03:00:50.268Z,983.946
2019-01-08T03:02:50.256Z,983.908
2019-01-08T03:04:49.660Z,983.846
2019-01-08T03:06:50.098Z,983.815
2019-01-08T03:08:50.499Z,983.754
2019-01-08T03:10:50.545Z,983.682
2019-01-08T03:12:50.529Z,983.664
2019-01-08T03:14:50.499Z,983.561
2019-01-08T03:16:49.774Z,983.520
2019-01-08T03:18:49.792Z,983.492
2019-01-08T03:20:49.922Z,983.481
2019-01-08T03:22:49.828Z,983.456
2019-01-08T03:24:49.818Z,983.380
2019-01-08T03:26:50.092Z,983.321
2019-01-08T03:28:50.083Z,983.288
2019-01-08T03:30:50.111Z,983.202
2019-01-08T03:32:50.092Z,983.171
2019-01-08T03:34:50.426Z,983.148
2019-01-08T03:36:49.701Z,983.082
2019-01-08T03:38:49.742Z,983.082
2019-01-08T03:40:49.668Z,982.999
2019-01-08T03:42:49.781Z,982.931
2019-01-08T03:44:49.765Z,982.869
2019-01-08T03:46:50.041Z,982.800
2019-01-08T03:48:50.022Z,982.766
2019-01-08T03:50:49.949Z,982.658
2019-01-08T03:52:49.956Z,982.567
2019-01-08T03:54:49.921Z,982.511
2019-01-08T03:56:50.228Z,982.450
2019-01-08T03:58:50.154Z,982.427
2019-01-08T04:00:50.196Z,982.361
2019-01-08T04:02:50.192Z,982.361
2019-01-08T04:04:50.561Z,982.251
2019-01-08T04:06:49.824Z,982.275
2019-01-08T04:08:49.826Z,982.226
2019-01-08T04:10:49.890Z,982.170
2019-01-08T04:12:49.873Z,982.143
2019-01-08T04:14:49.859Z,982.064
2019-01-08T04:16:49.987Z,982.061
2019-01-08T04:18:50.125Z,982.004
2019-01-08T04:20:50.180Z,981.989
2019-01-08T04:22:50.192Z,981.918
2019-01-08T04:24:50.151Z,981.889
2019-01-08T04:26:50.337Z,981.798
2019-01-08T04:28:50.322Z,981.771
2019-01-08T04:30:50.265Z,981.740
2019-01-08T04:32:50.327Z,981.736
2019-01-08T04:34:50.565Z,981.735
2019-01-08T04:36:49.878Z,981.721
2019-01-08T04:38:49.858Z,981.731
2019-01-08T04:40:49.798Z,981.699
2019-01-08T04:42:49.830Z,981.693
2019-01-08T04:44:49.865Z,981.644
2019-01-08T04:46:50.029Z,981.623
2019-01-08T04:48:50.054Z,981.562
2019-01-08T04:50:50.067Z,981.530
2019-01-08T04:52:50.035Z,981.457
2019-01-08T04:54:50.021Z,981.461
2019-01-08T04:56:50.352Z,981.450
2019-01-08T04:58:50.295Z,981.411
2019-01-08T05:00:50.290Z,981.408
2019-01-08T05:02:50.306Z,981.396
2019-01-08T05:04:49.625Z,981.373
2019-01-08T05:06:49.913Z,981.354
2019-01-08T05:08:49.845Z,981.334
2019-01-08T05:10:49.799Z,981.279
2019-01-08T05:12:49.979Z,981.257
2019-01-08T05:14:49.955Z,981.259
2019-01-08T05:16:50.153Z,981.257
2019-01-08T05:18:50.208Z,981.191
2019-01-08T05:20:50.189Z,981.179
2019-01-08T05:22:50.383Z,981.158
2019-01-08T05:24:50.353Z,981.157
2019-01-08T05:26:50.099Z,981.161
2019-01-08T05:28:50.066Z,981.124
2019-01-08T05:30:50.053Z,981.137
2019-01-08T05:32:50.056Z,981.126
2019-01-08T05:34:50.403Z,981.146
2019-01-08T05:36:49.685Z,981.170
2019-01-08T05:38:49.746Z,981.182
2019-01-08T05:40:49.718Z,981.177
2019-01-08T05:42:49.733Z,981.105
2019-01-08T05:44:49.829Z,981.106
2019-01-08T05:46:49.972Z,981.120
2019-01-08T05:48:49.970Z,981.084
2019-01-08T05:50:49.986Z,981.074
2019-01-08T05:52:50.005Z,981.096
2019-01-08T05:54:49.999Z,981.052
2019-01-08T05:56:50.217Z,981.057
2019-01-08T05:58:50.215Z,981.064
2019-01-08T06:00:50.202Z,981.050
2019-01-08T06:02:50.165Z,981.006
2019-01-08T06:04:50.451Z,980.996
2019-01-08T06:06:49.689Z,980.991
2019-01-08T06:08:49.712Z,980.978
2019-01-08T06:10:49.859Z,980.947
2019-01-08T06:12:49.886Z,980.890
2019-01-08T06:14:49.944Z,980.880
2019-01-08T06:16:50.147Z,980.822
2019-01-08T06:18:50.134Z,980.825
2019-01-08T06:20:50.072Z,980.785
2019-01-08T06:22:50.015Z,980.784
2019-01-08T06:24:50.016Z,980.777
2019-01-08T06:26:50.329Z,980.749
2019-01-08T06:28:50.307Z,980.742
2019-01-08T06:30:50.213Z,980.726
2019-01-08T06:32:50.163Z,980.734
2019-01-08T06:34:49.598Z,980.785
2019-01-08T06:36:50.455Z,980.790
2019-01-08T06:38:50.445Z,980.796
2019-01-08T06:40:58.157Z,980.771
2019-01-08T06:42:50.272Z,980.790
2019-01-08T06:44:50.251Z,980.787
2019-01-08T06:46:50.384Z,980.777
2019-01-08T06:48:50.432Z,980.757
2019-01-08T06:50:56.661Z,980.750
2019-01-08T06:52:49.765Z,980.783
2019-01-08T06:54:49.739Z,980.721
2019-01-08T06:56:49.939Z,980.630
2019-01-08T06:58:50.009Z,980.541
2019-01-08T07:00:50.050Z,980.502
2019-01-08T07:02:50.020Z,980.418
2019-01-08T07:04:50.248Z,980.395
2019-01-08T07:06:50.519Z,980.360
2019-01-08T07:08:50.537Z,980.375
2019-01-08T07:10:49.600Z,980.374
2019-01-08T07:12:49.667Z,980.370
2019-01-08T07:14:49.642Z,980.324
2019-01-08T07:16:49.710Z,980.333
2019-01-08T07:18:49.719Z,980.381
2019-01-08T07:20:49.794Z,980.411
2019-01-08T07:22:49.837Z,980.422
2019-01-08T07:24:49.837Z,980.437
2019-01-08T07:26:50.080Z,980.431
2019-01-08T07:28:50.096Z,980.432
2019-01-08T07:30:50.142Z,980.383
2019-01-08T07:32:50.151Z,980.347
2019-01-08T07:34:50.472Z,980.312
2019-01-08T07:36:49.680Z,980.310
2019-01-08T07:38:49.619Z,980.328
2019-01-08T07:40:49.613Z,980.314
2019-01-08T07:42:49.733Z,980.297
2019-01-08T07:44:49.687Z,980.269
2019-01-08T07:46:49.912Z,980.241
2019-01-08T07:48:49.895Z,980.174
2019-01-08T07:50:49.890Z,980.167
2019-01-08T07:52:49.927Z,980.107
2019-01-08T07:54:50.014Z,980.042
2019-01-08T07:56:50.257Z,979.934
2019-01-08T07:58:50.226Z,979.920
2019-01-08T08:00:50.566Z,979.904
2019-01-08T08:02:50.522Z,979.900
2019-01-08T08:04:49.902Z,979.888
2019-01-08T08:06:50.114Z,979.897
2019-01-08T08:08:50.067Z,979.884
2019-01-08T08:10:50.089Z,979.863
2019-01-08T08:12:50.107Z,979.847
2019-01-08T08:14:50.050Z,979.850
2019-01-08T08:16:50.298Z,979.844
2019-01-08T08:18:50.292Z,979.844
2019-01-08T08:20:50.287Z,979.831
2019-01-08T08:22:50.240Z,979.817
2019-01-08T08:24:50.363Z,979.779
2019-01-08T08:26:50.484Z,979.791
2019-01-08T08:28:50.547Z,979.816
2019-01-08T08:30:59.264Z,979.840
2019-01-08T08:32:50.331Z,979.839
2019-01-08T08:34:49.748Z,979.814
2019-01-08T08:36:49.926Z,979.802
2019-01-08T08:38:49.901Z,979.812
2019-01-08T08:40:49.838Z,979.830
2019-01-08T08:42:49.871Z,979.849
2019-01-08T08:44:49.832Z,979.849
2019-01-08T08:46:49.997Z,979.877
2019-01-08T08:48:50.006Z,979.865
2019-01-08T08:50:49.952Z,979.839
2019-01-08T08:52:49.991Z,979.848
2019-01-08T08:54:49.984Z,979.776
2019-01-08T08:56:50.089Z,979.728
2019-01-08T08:58:50.076Z,979.723
2019-01-08T09:00:50.027Z,979.702
2019-01-08T09:02:50.049Z,979.695
2019-01-08T09:04:50.350Z,979.661
2019-01-08T09:06:50.492Z,979.636
2019-01-08T09:08:50.520Z,979.607
2019-01-08T09:10:50.458Z,979.551
2019-01-08T09:12:49.608Z,979.484
2019-01-08T09:14:50.582Z,979.427
2019-01-08T09:16:49.717Z,979.372
2019-01-08T09:18:49.809Z,979.355
2019-01-08T09:20:49.790Z,979.258
2019-01-08T09:22:49.773Z,979.238
2019-01-08T09:24:49.799Z,979.256
2019-01-08T09:26:50.017Z,979.205
2019-01-08T09:28:49.958Z,979.194
2019-01-08T09:30:49.982Z,979.193
2019-01-08T09:32:49.891Z,979.174
2019-01-08T09:34:50.278Z,979.163
2019-01-08T09:36:50.592Z,979.163
2019-01-08T09:38:50.656Z,979.127
2019-01-08T09:40:49.595Z,979.112
2019-01-08T09:42:49.675Z,979.133
2019-01-08T09:44:49.612Z,979.140
2019-01-08T09:46:49.865Z,979.117
2019-01-08T09:48:49.848Z,979.081
2019-01-08T09:50:49.871Z,979.040
2019-01-08T09:52:49.857Z,979.042
2019-01-08T09:54:49.886Z,978.959
2019-01-08T09:56:50.007Z,978.904
2019-01-08T09:58:49.964Z,978.891
2019-01-08T10:00:49.946Z,978.872
2019-01-08T10:02:49.945Z,978.881
2019-01-08T10:04:50.227Z,978.880
2019-01-08T10:06:50.383Z,978.831
2019-01-08T10:08:50.285Z,978.849
2019-01-08T10:10:50.346Z,978.859
2019-01-08T10:12:50.475Z,978.855
2019-01-08T10:14:50.409Z,978.849
2019-01-08T10:16:49.624Z,978.792
2019-01-08T10:18:49.681Z,978.717
2019-01-08T10:20:49.719Z,978.708
2019-01-08T10:22:49.761Z,978.711
2019-01-08T10:24:49.758Z,978.695
2019-01-08T10:26:50.052Z,978.674
2019-01-08T10:28:50.047Z,978.620
2019-01-08T10:30:50.149Z,978.621
2019-01-08T10:32:50.086Z,978.532
2019-01-08T10:34:50.368Z,978.481
2019-01-08T10:36:50.559Z,978.469
2019-01-08T10:38:50.593Z,978.459
2019-01-08T10:40:49.724Z,978.355
2019-01-08T10:42:49.754Z,978.356
2019-01-08T10:44:49.775Z,978.337
2019-01-08T10:46:49.972Z,978.317
2019-01-08T10:48:50.005Z,978.329
2019-01-08T10:50:50.019Z,978.277
2019-01-08T10:52:49.995Z,978.267
2019-01-08T10:54:49.934Z,978.260
2019-01-08T10:56:50.072Z,978.240
2019-01-08T10:58:50.096Z,978.187
2019-01-08T11:00:50.202Z,978.179
2019-01-08T11:02:50.189Z,978.066
2019-01-08T11:04:50.472Z,978.004
2019-01-08T11:06:49.672Z,978.036
2019-01-08T11:08:49.757Z,977.993
2019-01-08T11:10:49.785Z,977.986
2019-01-08T11:12:49.826Z,977.971
2019-01-08T11:14:49.831Z,977.962
2019-01-08T11:16:50.902Z,977.970
2019-01-08T11:18:49.858Z,977.899
2019-01-08T11:20:49.825Z,977.866
2019-01-08T11:22:49.825Z,977.818
2019-01-08T11:24:49.846Z,977.796
2019-01-08T11:26:49.982Z,977.779
2019-01-08T11:28:50.021Z,977.786
2019-01-08T11:30:50.027Z,977.724
2019-01-08T11:32:50.024Z,977.654
2019-01-08T11:34:50.296Z,977.624
2019-01-08T11:36:50.543Z,977.526
2019-01-08T11:38:50.486Z,977.486
2019-01-08T11:40:50.570Z,977.466
2019-01-08T11:42:50.481Z,977.383
2019-01-08T11:44:50.471Z,977.373
2019-01-08T11:46:49.797Z,977.344
2019-01-08T11:48:49.854Z,977.339
2019-01-08T11:50:49.836Z,977.340
2019-01-08T11:52:49.826Z,977.334
2019-01-08T11:54:49.848Z,977.332
2019-01-08T11:56:50.045Z,977.291
2019-01-08T11:58:50.144Z,977.275
2019-01-08T12:00:50.065Z,977.260
2019-01-08T12:02:50.055Z,977.234
2019-01-08T12:04:50.190Z,977.197
2019-01-08T12:06:50.477Z,977.158
2019-01-08T12:08:50.532Z,977.109
2019-01-08T12:10:50.457Z,977.068
2019-01-08T12:12:50.448Z,977.077
2019-01-08T12:14:50.388Z,976.971
2019-01-08T12:16:49.650Z,976.979
2019-01-08T12:18:50.595Z,977.011
2019-01-08T12:20:49.634Z,976.920
2019-01-08T12:22:49.663Z,976.887
2019-01-08T12:24:49.726Z,976.866
2019-01-08T12:26:49.988Z,976.817
2019-01-08T12:28:50.016Z,976.751
2019-01-08T12:30:49.955Z,976.668
2019-01-08T12:32:49.904Z,976.636
2019-01-08T12:34:50.156Z,976.549
2019-01-08T12:36:50.457Z,976.546
2019-01-08T12:38:50.426Z,976.558
2019-01-08T12:40:50.427Z,976.467
2019-01-08T12:42:50.468Z,976.506
2019-01-08T12:44:50.433Z,976.516
2019-01-08T12:46:49.646Z,976.480
2019-01-08T12:48:49.634Z,976.538
2019-01-08T12:50:49.668Z,976.488
2019-01-08T12:52:49.673Z,976.499
2019-01-08T12:54:49.728Z,976.430
2019-01-08T12:56:49.936Z,976.390
2019-01-08T12:58:49.878Z,976.302
2019-01-08T13:00:49.890Z,976.323
2019-01-08T13:02:49.888Z,976.342
2019-01-08T13:04:50.156Z,976.341
2019-01-08T13:06:50.382Z,976.359
2019-01-08T13:08:50.314Z,976.283
2019-01-08T13:10:50.324Z,976.283
2019-01-08T13:12:50.289Z,976.271
2019-01-08T13:14:50.222Z,976.245
2019-01-08T13:16:50.434Z,976.251
2019-01-08T13:18:50.377Z,976.266
2019-01-08T13:20:50.352Z,976.229
2019-01-08T13:22:50.281Z,976.195
2019-01-08T13:24:50.382Z,976.200
2019-01-08T13:26:50.567Z,976.198
2019-01-08T13:28:50.552Z,976.223
2019-01-08T13:30:50.595Z,976.304
2019-01-08T13:32:49.612Z,976.281
2019-01-08T13:34:49.945Z,976.275
2019-01-08T13:36:50.180Z,976.266
2019-01-08T13:38:50.222Z,976.263
2019-01-08T13:40:50.200Z,976.262
2019-01-08T13:42:50.171Z,976.241
2019-01-08T13:44:50.114Z,976.182
2019-01-08T13:46:50.304Z,976.196
2019-01-08T13:48:50.301Z,976.253
2019-01-08T13:50:50.289Z,976.242
2019-01-08T13:52:50.257Z,976.158
2019-01-08T13:54:50.262Z,976.191
2019-01-08T13:56:50.444Z,976.186
2019-01-08T13:58:50.469Z,976.176
2019-01-08T14:00:50.512Z,976.163
2019-01-08T14:02:50.524Z,976.136
2019-01-08T14:04:49.782Z,976.087
2019-01-08T14:06:49.984Z,976.087
2019-01-08T14:08:50.042Z,976.077
2019-01-08T14:10:56.968Z,976.077
2019-01-08T14:12:51.815Z,976.060
2019-01-08T14:14:49.823Z,976.072
2019-01-08T14:16:50.013Z,976.070
2019-01-08T14:18:50.022Z,976.068
2019-01-08T14:20:49.986Z,976.064
2019-01-08T14:22:49.986Z,976.049
2019-01-08T14:24:49.974Z,976.046
2019-01-08T14:26:50.336Z,976.052
2019-01-08T14:28:50.366Z,976.092
2019-01-08T14:30:50.332Z,976.104
2019-01-08T14:32:50.409Z,976.129
2019-01-08T14:34:49.620Z,976.129
2019-01-08T14:36:49.876Z,976.091
2019-01-08T14:38:49.857Z,976.078
2019-01-08T14:40:49.801Z,976.066
2019-01-08T14:42:49.856Z,976.060
2019-01-08T14:44:49.867Z,976.053
2019-01-08T14:46:50.023Z,976.051
2019-01-08T14:48:50.003Z,976.048
2019-01-08T14:50:50.052Z,975.990
2019-01-08T14:52:50.022Z,975.993
2019-01-08T14:54:49.982Z,975.993
2019-01-08T14:56:50.129Z,976.030
2019-01-08T14:58:50.141Z,976.014
2019-01-08T15:00:50.119Z,975.983
2019-01-08T15:02:50.199Z,975.994
2019-01-08T15:04:50.370Z,975.980
2019-01-08T15:06:50.528Z,975.951
2019-01-08T15:08:49.698Z,975.951
2019-01-08T15:10:49.643Z,975.973
2019-01-08T15:12:49.650Z,976.007
2019-01-08T15:14:50.686Z,975.988
2019-01-08T15:16:50.046Z,975.983
2019-01-08T15:18:50.125Z,975.922
2019-01-08T15:20:50.091Z,975.922
2019-01-08T15:22:50.042Z,975.922
2019-01-08T15:24:50.140Z,975.856
2019-01-08T15:26:50.242Z,975.840
2019-01-08T15:28:50.248Z,975.840
2019-01-08T15:30:50.243Z,975.877
2019-01-08T15:32:58.774Z,975.876
2019-01-08T15:34:50.256Z,975.866
2019-01-08T15:36:50.484Z,975.860
2019-01-08T15:38:50.397Z,975.881
2019-01-08T15:40:50.395Z,975.828
2019-01-08T15:42:50.409Z,975.845
2019-01-08T15:44:50.335Z,975.878
2019-01-08T15:46:50.597Z,975.855
2019-01-08T15:48:49.648Z,975.898
2019-01-08T15:50:50.589Z,975.945
2019-01-08T15:52:49.598Z,975.929
2019-01-08T15:54:49.655Z,975.888
2019-01-08T15:56:49.855Z,975.924
2019-01-08T15:58:49.811Z,975.899
2019-01-08T16:00:49.924Z,975.924
2019-01-08T16:02:50.085Z,975.894
2019-01-08T16:04:50.260Z,975.917
2019-01-08T16:06:50.376Z,975.864
2019-01-08T16:08:50.432Z,975.847
2019-01-08T16:10:50.480Z,975.855
2019-01-08T16:12:50.417Z,975.846
2019-01-08T16:14:50.423Z,975.869
2019-01-08T16:16:49.640Z,975.892
2019-01-08T16:18:49.627Z,975.897
2019-01-08T16:20:49.650Z,975.918
2019-01-08T16:22:49.623Z,975.923
2019-01-08T16:24:49.643Z,975.925
2019-01-08T16:26:49.920Z,975.951
2019-01-08T16:28:49.907Z,975.955
2019-01-08T16:30:49.901Z,975.977
2019-01-08T16:32:49.881Z,975.999
2019-01-08T16:34:50.036Z,976.015
2019-01-08T16:36:50.193Z,976.015
2019-01-08T16:38:50.214Z,976.091
2019-01-08T16:40:50.285Z,976.065
2019-01-08T16:42:50.263Z,976.102
2019-01-08T16:44:50.198Z,976.046
2019-01-08T16:46:50.301Z,976.006
2019-01-08T16:48:50.304Z,975.986
2019-01-08T16:50:50.337Z,975.934
2019-01-08T16:52:50.438Z,975.884
2019-01-08T16:54:50.452Z,975.867
2019-01-08T16:56:49.622Z,975.932
2019-01-08T16:58:49.620Z,975.957
2019-01-08T17:00:49.757Z,976.016
2019-01-08T17:02:49.688Z,975.959
2019-01-08T17:04:50.183Z,975.937
2019-01-08T17:06:50.302Z,975.897
2019-01-08T17:08:50.252Z,975.843
2019-01-08T17:10:50.264Z,975.807
2019-01-08T17:12:50.205Z,975.725
2019-01-08T17:14:50.239Z,975.720
2019-01-08T17:16:50.345Z,975.721
2019-01-08T17:18:50.439Z,975.718
2019-01-08T17:20:50.494Z,975.713
2019-01-08T17:22:50.468Z,975.727
2019-01-08T17:24:50.443Z,975.729
2019-01-08T17:26:49.620Z,975.731
2019-01-08T17:28:49.664Z,975.725
2019-01-08T17:30:49.705Z,975.749
2019-01-08T17:32:49.740Z,975.770
2019-01-08T17:34:50.102Z,975.813
2019-01-08T17:36:50.260Z,975.834
2019-01-08T17:38:50.345Z,975.812
2019-01-08T17:40:50.304Z,975.802
2019-01-08T17:42:50.310Z,975.820
2019-01-08T17:44:50.360Z,975.838
2019-01-08T17:46:49.696Z,975.832
2019-01-08T17:48:49.620Z,975.811
2019-01-08T17:50:49.637Z,975.741
2019-01-08T17:52:49.653Z,975.667
2019-01-08T17:54:49.699Z,975.622
2019-01-08T17:56:49.932Z,975.600
2019-01-08T17:58:49.915Z,975.611
2019-01-08T18:00:49.937Z,975.569
2019-01-08T18:02:49.878Z,975.586
2019-01-08T18:04:50.162Z,975.572
2019-01-08T18:06:50.413Z,975.572
2019-01-08T18:08:50.426Z,975.681
2019-01-08T18:10:50.374Z,975.750
2019-01-08T18:12:50.361Z,975.825
2019-01-08T18:14:50.518Z,975.872
2019-01-08T18:16:49.832Z,975.937
2019-01-08T18:18:49.916Z,975.917
2019-01-08T18:20:49.978Z,975.837
2019-01-08T18:22:50.177Z,975.804
2019-01-08T18:24:50.259Z,975.791
2019-01-08T18:26:50.538Z,975.785
2019-01-08T18:28:49.650Z,975.778
2019-01-08T18:30:49.773Z,975.794
2019-01-08T18:32:49.938Z,975.804
2019-01-08T18:34:50.273Z,975.788
2019-01-08T18:36:50.375Z,975.819
2019-01-08T18:38:50.423Z,975.793
2019-01-08T18:40:50.378Z,975.794
2019-01-08T18:42:50.322Z,975.800
2019-01-08T18:44:50.267Z,975.764
2019-01-08T18:46:50.546Z,975.744
2019-01-08T18:48:50.450Z,975.727
2019-01-08T18:50:50.445Z,975.718
2019-01-08T18:52:49.811Z,975.741
2019-01-08T18:54:50.173Z,975.665
2019-01-08T18:56:49.720Z,975.689
2019-01-08T18:58:49.782Z,975.721
2019-01-08T19:00:49.828Z,975.713
2019-01-08T19:02:49.911Z,975.716
2019-01-08T19:04:50.365Z,975.704
2019-01-08T19:06:50.464Z,975.740
2019-01-08T19:08:50.499Z,975.713
2019-01-08T19:10:49.903Z,975.688
2019-01-08T19:12:49.839Z,975.666
2019-01-08T19:14:50.028Z,975.649
2019-01-08T19:16:50.450Z,975.621
2019-01-08T19:18:52.413Z,975.586
2019-01-08T19:20:50.514Z,975.563
2019-01-08T19:22:49.752Z,975.508
2019-01-08T19:24:51.130Z,975.510
2019-01-08T19:26:50.396Z,975.462
2019-01-08T19:28:50.365Z,975.452
2019-01-08T19:30:50.407Z,975.436
2019-01-08T19:32:50.370Z,975.403
2019-01-08T19:34:49.614Z,975.403
2019-01-08T19:36:49.688Z,975.378
2019-01-08T19:38:49.732Z,975.389
2019-01-08T19:40:49.671Z,975.402
2019-01-08T19:42:49.715Z,975.362
2019-01-08T19:44:49.727Z,975.335
2019-01-08T19:46:49.856Z,975.340
2019-01-08T19:48:49.761Z,975.301
2019-01-08T19:50:49.748Z,975.266
2019-01-08T19:52:49.840Z,975.272
2019-01-08T19:54:49.827Z,975.260
2019-01-08T19:56:50.161Z,975.258
2019-01-08T19:58:50.160Z,975.235
2019-01-08T20:00:50.181Z,975.261
2019-01-08T20:02:50.223Z,975.174
2019-01-08T20:04:50.625Z,975.186
2019-01-08T20:06:49.785Z,975.214
2019-01-08T20:08:49.891Z,975.183
2019-01-08T20:10:49.871Z,975.190
2019-01-08T20:12:49.866Z,975.185
2019-01-08T20:14:49.863Z,975.166
2019-01-08T20:16:50.170Z,975.155
2019-01-08T20:18:50.218Z,975.166
2019-01-08T20:20:50.180Z,975.175
2019-01-08T20:22:50.218Z,975.160
2019-01-08T20:24:50.208Z,975.130
2019-01-08T20:26:50.252Z,975.112
2019-01-08T20:28:50.303Z,975.141
2019-01-08T20:30:50.330Z,975.164
2019-01-08T20:32:50.356Z,975.129
2019-01-08T20:34:49.632Z,975.115
2019-01-08T20:36:49.781Z,975.092
2019-01-08T20:38:49.827Z,975.060
2019-01-08T20:40:49.852Z,975.050
2019-01-08T20:42:49.768Z,975.033
2019-01-08T20:44:49.920Z,975.043
2019-01-08T20:46:50.259Z,975.017
2019-01-08T20:48:50.505Z,974.974
2019-01-08T20:50:50.538Z,974.974
2019-01-08T20:52:50.514Z,974.977
2019-01-08T20:54:50.549Z,974.938
2019-01-08T20:56:49.774Z,974.854
2019-01-08T20:58:49.786Z,974.885
2019-01-08T21:00:49.742Z,974.886
2019-01-08T21:02:49.816Z,974.918
2019-01-08T21:04:50.237Z,974.962
2019-01-08T21:06:50.536Z,974.972
2019-01-08T21:08:49.649Z,974.996
2019-01-08T21:10:49.824Z,975.020
2019-01-08T21:12:49.813Z,975.047
2019-01-08T21:14:49.831Z,975.023
2019-01-08T21:16:50.063Z,975.040
2019-01-08T21:18:50.167Z,975.061
2019-01-08T21:20:50.194Z,975.070
2019-01-08T21:22:50.275Z,975.070
2019-01-08T21:24:50.252Z,975.061
2019-01-08T21:26:50.539Z,975.050
2019-01-08T21:28:50.486Z,975.079
2019-01-08T21:30:50.505Z,975.064
2019-01-08T21:32:50.490Z,975.054
2019-01-08T21:34:49.917Z,975.052
2019-01-08T21:36:50.015Z,975.051
2019-01-08T21:38:50.030Z,975.019
2019-01-08T21:40:50.085Z,975.016
2019-01-08T21:42:50.122Z,975.014
2019-01-08T21:44:50.054Z,975.032
2019-01-08T21:46:50.196Z,975.051
2019-01-08T21:48:50.224Z,975.067
2019-01-08T21:50:50.289Z,975.035
2019-01-08T21:52:50.338Z,974.982
2019-01-08T21:54:50.290Z,974.982
2019-01-08T21:56:50.380Z,974.920
2019-01-08T21:58:50.337Z,974.925
2019-01-08T22:00:50.390Z,974.945
2019-01-08T22:02:50.319Z,974.922
2019-01-08T22:04:53.660Z,974.921
2019-01-08T22:06:49.917Z,974.921
2019-01-08T22:08:50.018Z,974.902
2019-01-08T22:10:49.995Z,974.927
2019-01-08T22:12:50.002Z,974.930
2019-01-08T22:14:50.032Z,974.922
2019-01-08T22:16:50.176Z,974.946
2019-01-08T22:18:50.241Z,974.941
2019-01-08T22:20:50.227Z,974.941
2019-01-08T22:22:53.198Z,974.967
2019-01-08T22:24:50.121Z,974.967
2019-01-08T22:26:50.215Z,974.955
2019-01-08T22:28:50.208Z,974.921
2019-01-08T22:30:50.218Z,974.904
2019-01-08T22:32:50.195Z,974.900
2019-01-08T22:34:50.448Z,974.848
2019-01-08T22:36:49.621Z,974.834
2019-01-08T22:38:50.761Z,974.817
2019-01-08T22:40:49.856Z,974.824
2019-01-08T22:42:49.888Z,974.772
2019-01-08T22:44:49.842Z,974.743
2019-01-08T22:46:50.017Z,974.741
2019-01-08T22:48:49.991Z,974.707
2019-01-08T22:50:50.041Z,974.671
2019-01-08T22:52:50.108Z,974.668
2019-01-08T22:54:50.111Z,974.676
2019-01-08T22:56:50.305Z,974.620
2019-01-08T22:58:50.355Z,974.619
2019-01-08T23:00:50.332Z,974.585
2019-01-08T23:02:50.279Z,974.600
2019-01-08T23:04:49.845Z,974.569
2019-01-08T23:06:50.125Z,974.571
2019-01-08T23:08:50.167Z,974.582
2019-01-08T23:10:50.179Z,974.601
2019-01-08T23:12:50.160Z,974.597
2019-01-08T23:14:50.170Z,974.574
2019-01-08T23:16:50.296Z,974.566
2019-01-08T23:18:50.409Z,974.579
2019-01-08T23:20:50.418Z,974.591
2019-01-08T23:22:50.448Z,974.557
2019-01-08T23:24:50.488Z,974.552
2019-01-08T23:26:49.666Z,974.488
2019-01-08T23:28:49.778Z,974.496
2019-01-08T23:30:49.737Z,974.522
2019-01-08T23:32:49.740Z,974.497
2019-01-08T23:34:50.197Z,974.500
2019-01-08T23:36:50.427Z,974.475
2019-01-08T23:38:50.474Z,974.475
2019-01-08T23:40:50.494Z,974.521
2019-01-08T23:42:49.647Z,974.484
2019-01-08T23:44:49.612Z,974.455
2019-01-08T23:46:49.838Z,974.452
2019-01-08T23:48:49.787Z,974.487
2019-01-08T23:50:49.784Z,974.518
2019-01-08T23:52:49.815Z,974.488
2019-01-08T23:54:49.826Z,974.463
2019-01-08T23:56:49.924Z,974.479
2019-01-08T23:58:49.926Z,974.409
