createdAt,value
2022-10-20T00:02:49.602Z,76.25
2022-10-20T00:05:53.088Z,76.66
2022-10-20T00:08:57.268Z,77.02
2022-10-20T00:12:00.227Z,77.03
2022-10-20T00:15:02.928Z,77.64
2022-10-20T00:18:05.743Z,77.89
2022-10-20T00:21:11.040Z,77.91
2022-10-20T00:24:13.968Z,78.03
2022-10-20T00:27:16.503Z,78.12
2022-10-20T00:30:21.465Z,77.88
2022-10-20T00:33:26.692Z,77.85
2022-10-20T00:36:29.586Z,78.10
2022-10-20T00:39:32.129Z,77.79
2022-10-20T00:42:34.985Z,79.94
2022-10-20T00:45:37.732Z,77.75
2022-10-20T00:48:43.056Z,78.83
2022-10-20T00:51:45.751Z,78.36
2022-10-20T00:54:49.832Z,78.07
2022-10-20T00:57:54.320Z,78.37
2022-10-20T01:01:05.069Z,78.43
2022-10-20T01:04:08.192Z,79.34
2022-10-20T01:07:11.000Z,79.16
2022-10-20T01:10:14.271Z,79.11
2022-10-20T01:13:39.588Z,79.16
2022-10-20T01:17:00.452Z,80.25
2022-10-20T01:20:28.266Z,79.59
2022-10-20T01:23:54.005Z,79.31
2022-10-20T01:27:18.575Z,79.29
2022-10-20T01:30:25.445Z,79.66
2022-10-20T01:33:42.059Z,79.94
2022-10-20T01:37:08.343Z,78.95
2022-10-20T01:40:28.887Z,78.67
2022-10-20T01:43:36.070Z,78.55
2022-10-20T01:46:41.843Z,79.22
2022-10-20T01:49:47.581Z,79.68
2022-10-20T01:52:54.767Z,80.03
2022-10-20T01:55:59.988Z,79.24
2022-10-20T01:59:41.811Z,79.39
2022-10-20T02:02:55.654Z,80.38
2022-10-20T02:06:17.051Z,80.16
2022-10-20T02:09:41.490Z,81.60
2022-10-20T02:12:49.085Z,80.71
2022-10-20T02:15:55.900Z,82.33
2022-10-20T02:22:09.890Z,82.36
2022-10-20T02:25:13.706Z,84.26
2022-10-20T02:28:17.447Z,82.41
2022-10-20T02:31:21.227Z,82.69
2022-10-20T02:34:27.713Z,82.35
2022-10-20T02:37:30.421Z,82.96
2022-10-20T02:40:33.292Z,83.12
2022-10-20T02:43:36.057Z,83.50
2022-10-20T02:46:38.586Z,83.04
2022-10-20T02:49:41.438Z,82.83
2022-10-20T02:52:44.153Z,83.33
2022-10-20T02:55:46.936Z,83.96
2022-10-20T02:58:49.822Z,82.82
2022-10-20T03:01:52.720Z,83.07
2022-10-20T03:04:55.247Z,83.53
2022-10-20T03:07:58.042Z,83.11
2022-10-20T03:11:00.806Z,83.57
2022-10-20T03:14:03.806Z,84.41
2022-10-20T03:17:06.443Z,85.30
2022-10-20T03:20:10.659Z,85.97
2022-10-20T03:23:17.744Z,85.82
2022-10-20T03:26:22.812Z,86.24
2022-10-20T03:29:25.239Z,87.87
2022-10-20T03:32:28.263Z,87.37
2022-10-20T03:35:30.738Z,87.45
2022-10-20T03:38:36.420Z,86.89
2022-10-20T03:41:43.846Z,87.30
2022-10-20T03:44:49.090Z,87.79
2022-10-20T03:47:51.676Z,88.63
2022-10-20T03:50:57.119Z,88.36
2022-10-20T03:53:59.612Z,87.67
2022-10-20T03:57:06.837Z,88.12
2022-10-20T04:00:15.531Z,88.66
2022-10-20T04:03:22.436Z,88.14
2022-10-20T04:06:25.042Z,87.16
2022-10-20T04:09:27.910Z,87.24
2022-10-20T04:12:30.367Z,87.88
2022-10-20T04:15:33.261Z,88.32
2022-10-20T04:18:36.475Z,88.27
2022-10-20T04:21:39.463Z,88.66
2022-10-20T04:24:42.637Z,88.77
2022-10-20T04:27:45.572Z,88.44
2022-10-20T04:30:53.499Z,85.91
2022-10-20T04:33:56.717Z,83.54
2022-10-20T04:36:59.441Z,82.74
2022-10-20T04:40:03.477Z,83.00
2022-10-20T04:43:05.945Z,82.34
2022-10-20T04:46:09.181Z,82.79
2022-10-20T04:49:11.827Z,82.90
2022-10-20T04:52:15.708Z,82.46
2022-10-20T04:55:18.693Z,83.01
2022-10-20T04:58:21.971Z,82.40
2022-10-20T05:01:27.432Z,84.34
2022-10-20T05:04:30.935Z,83.74
2022-10-20T05:07:33.742Z,83.09
2022-10-20T05:10:43.939Z,83.55
2022-10-20T05:13:46.616Z,84.21
2022-10-20T05:16:50.130Z,84.54
2022-10-20T05:19:53.094Z,84.31
2022-10-20T05:22:56.064Z,84.64
2022-10-20T05:26:03.078Z,85.55
2022-10-20T05:29:08.575Z,84.90
2022-10-20T05:32:11.415Z,85.34
2022-10-20T05:35:20.916Z,82.31
2022-10-20T05:38:23.695Z,80.42
2022-10-20T05:41:32.157Z,77.85
2022-10-20T05:44:37.482Z,78.39
2022-10-20T05:47:40.596Z,73.68
2022-10-20T05:53:49.055Z,71.90
2022-10-20T05:56:51.550Z,73.64
2022-10-20T05:59:54.707Z,71.28
2022-10-20T06:02:57.997Z,70.45
2022-10-20T06:06:01.186Z,70.51
2022-10-20T06:09:07.198Z,69.62
2022-10-20T06:12:09.972Z,70.05
2022-10-20T06:15:12.549Z,69.16
2022-10-20T06:18:15.785Z,68.83
2022-10-20T06:21:23.026Z,68.09
2022-10-20T06:24:26.099Z,66.51
2022-10-20T06:27:28.663Z,65.60
2022-10-20T06:30:33.954Z,62.74
2022-10-20T06:33:36.411Z,61.25
2022-10-20T06:36:40.567Z,59.17
2022-10-20T06:39:43.075Z,59.62
2022-10-20T06:42:45.896Z,59.87
2022-10-20T06:46:18.625Z,56.53
2022-10-20T06:49:22.171Z,54.81
2022-10-20T06:52:24.562Z,56.20
2022-10-20T06:55:27.351Z,56.21
2022-10-20T06:58:30.202Z,55.40
2022-10-20T07:01:35.216Z,54.64
2022-10-20T07:04:37.992Z,52.58
2022-10-20T07:07:41.650Z,51.09
2022-10-20T07:10:45.387Z,49.99
2022-10-20T07:13:49.370Z,52.78
2022-10-20T07:16:52.018Z,53.31
2022-10-20T07:19:54.791Z,50.41
2022-10-20T07:22:57.719Z,52.11
2022-10-20T07:26:01.447Z,53.22
2022-10-20T07:29:05.049Z,51.48
2022-10-20T07:32:08.029Z,51.71
2022-10-20T07:35:10.468Z,50.78
2022-10-20T07:38:13.789Z,51.38
2022-10-20T07:41:17.512Z,49.69
2022-10-20T07:44:20.695Z,49.33
2022-10-20T07:47:23.355Z,48.52
2022-10-20T07:50:30.314Z,48.88
2022-10-20T07:53:32.810Z,48.13
2022-10-20T07:56:38.863Z,47.88
2022-10-20T07:59:42.209Z,47.86
2022-10-20T08:02:46.824Z,47.16
2022-10-20T08:05:49.796Z,47.01
2022-10-20T08:08:53.253Z,44.67
2022-10-20T08:11:56.380Z,45.61
2022-10-20T08:18:16.021Z,45.53
2022-10-20T08:21:20.440Z,44.42
2022-10-20T08:24:23.429Z,44.83
2022-10-20T08:27:25.951Z,43.28
2022-10-20T08:30:35.364Z,42.76
2022-10-20T08:33:37.903Z,44.71
2022-10-20T08:36:40.693Z,44.37
2022-10-20T08:39:43.295Z,43.45
2022-10-20T08:42:49.625Z,42.80
2022-10-20T08:45:52.375Z,40.86
2022-10-20T08:48:55.418Z,44.83
2022-10-20T08:51:58.913Z,44.53
2022-10-20T08:55:04.754Z,43.20
2022-10-20T08:58:13.362Z,42.34
2022-10-20T09:01:24.338Z,42.67
2022-10-20T09:07:49.983Z,39.83
2022-10-20T09:10:56.790Z,39.47
2022-10-20T09:13:59.820Z,42.38
2022-10-20T09:17:02.665Z,41.15
2022-10-20T09:20:14.241Z,40.65
2022-10-20T09:23:39.908Z,41.26
2022-10-20T09:26:58.647Z,41.43
2022-10-20T09:30:31.003Z,41.41
2022-10-20T09:33:35.145Z,39.83
2022-10-20T09:36:37.807Z,39.09
2022-10-20T09:39:49.188Z,38.73
2022-10-20T09:42:57.714Z,40.48
2022-10-20T09:46:05.947Z,39.66
2022-10-20T09:49:23.314Z,39.31
2022-10-20T09:52:34.866Z,41.18
2022-10-20T09:55:45.304Z,39.56
2022-10-20T09:58:48.260Z,37.13
2022-10-20T10:02:00.826Z,37.30
2022-10-20T10:05:19.918Z,39.15
2022-10-20T10:08:25.610Z,41.46
2022-10-20T10:11:38.525Z,42.02
2022-10-20T10:14:56.133Z,40.91
2022-10-20T10:18:00.854Z,41.04
2022-10-20T10:21:08.810Z,38.56
2022-10-20T10:24:40.932Z,39.17
2022-10-20T10:27:58.809Z,38.85
2022-10-20T10:31:18.110Z,41.27
2022-10-20T10:34:20.513Z,37.30
2022-10-20T10:37:23.357Z,39.09
2022-10-20T10:40:45.173Z,38.21
2022-10-20T10:44:10.695Z,38.37
2022-10-20T10:47:28.456Z,37.17
2022-10-20T10:50:48.121Z,37.28
2022-10-20T10:54:11.762Z,40.38
2022-10-20T10:57:26.507Z,39.61
2022-10-20T11:00:49.493Z,39.16
2022-10-20T11:04:26.272Z,40.40
2022-10-20T11:07:53.485Z,40.29
2022-10-20T11:11:14.865Z,42.47
2022-10-20T11:14:40.452Z,44.13
2022-10-20T11:17:48.932Z,41.55
2022-10-20T11:21:33.153Z,38.78
2022-10-20T11:24:47.804Z,40.17
2022-10-20T11:27:50.680Z,40.35
2022-10-20T11:30:57.148Z,38.29
2022-10-20T11:34:19.156Z,38.23
2022-10-20T11:37:26.168Z,41.88
2022-10-20T11:40:38.664Z,42.54
2022-10-20T11:43:46.229Z,44.05
2022-10-20T11:47:01.041Z,44.83
2022-10-20T11:50:19.635Z,44.70
2022-10-20T11:53:28.036Z,46.06
2022-10-20T11:56:52.672Z,45.79
2022-10-20T12:00:07.713Z,45.71
2022-10-20T12:03:38.393Z,44.94
2022-10-20T12:07:06.270Z,45.72
2022-10-20T12:10:30.201Z,45.58
2022-10-20T12:13:48.322Z,44.05
2022-10-20T12:17:00.102Z,44.63
2022-10-20T12:20:22.400Z,45.04
2022-10-20T12:23:43.555Z,45.00
2022-10-20T12:27:01.862Z,44.43
2022-10-20T12:30:43.728Z,43.99
2022-10-20T12:33:54.338Z,45.37
2022-10-20T12:37:08.190Z,45.62
2022-10-20T12:40:13.923Z,46.33
2022-10-20T12:43:29.878Z,45.93
2022-10-20T12:46:40.891Z,46.70
2022-10-20T12:49:53.529Z,47.34
2022-10-20T12:53:09.454Z,47.00
2022-10-20T12:56:14.401Z,47.71
2022-10-20T12:59:30.203Z,47.34
2022-10-20T13:02:44.186Z,47.41
2022-10-20T13:05:48.405Z,47.90
2022-10-20T13:09:17.187Z,47.00
2022-10-20T13:12:29.240Z,46.65
2022-10-20T13:15:38.831Z,47.25
2022-10-20T13:18:46.862Z,46.43
2022-10-20T13:21:51.309Z,47.36
2022-10-20T13:24:56.666Z,47.62
2022-10-20T13:28:14.825Z,47.70
2022-10-20T13:32:04.286Z,47.55
2022-10-20T13:35:36.856Z,47.47
2022-10-20T13:39:36.102Z,48.12
2022-10-20T13:43:03.154Z,49.03
2022-10-20T13:46:26.492Z,48.47
2022-10-20T13:50:07.473Z,48.53
2022-10-20T13:53:22.287Z,48.73
2022-10-20T13:56:37.691Z,49.41
2022-10-20T13:59:55.788Z,48.76
2022-10-20T14:03:01.459Z,49.47
2022-10-20T14:06:06.903Z,49.68
2022-10-20T14:09:14.570Z,49.35
2022-10-20T14:12:26.297Z,49.79
2022-10-20T14:15:37.977Z,49.76
2022-10-20T14:18:40.945Z,49.83
2022-10-20T14:21:50.812Z,49.94
2022-10-20T14:24:56.963Z,50.03
2022-10-20T14:28:03.848Z,50.14
2022-10-20T14:31:14.184Z,50.77
2022-10-20T14:34:23.166Z,50.97
2022-10-20T14:37:29.033Z,51.02
2022-10-20T14:40:36.719Z,51.20
2022-10-20T14:43:47.979Z,50.80
2022-10-20T14:46:51.191Z,51.12
2022-10-20T14:49:55.408Z,51.19
2022-10-20T14:52:58.039Z,50.99
2022-10-20T14:56:02.893Z,51.39
2022-10-20T14:59:14.876Z,51.67
2022-10-20T15:02:21.091Z,52.30
2022-10-20T15:05:33.274Z,52.53
2022-10-20T15:08:36.521Z,52.84
2022-10-20T15:11:39.283Z,53.30
2022-10-20T15:14:45.037Z,53.51
2022-10-20T15:17:48.617Z,53.74
2022-10-20T15:20:53.708Z,53.39
2022-10-20T15:23:56.224Z,53.92
2022-10-20T15:26:59.960Z,54.18
2022-10-20T15:30:04.255Z,54.92
2022-10-20T15:33:13.742Z,55.62
2022-10-20T15:36:21.081Z,55.03
2022-10-20T15:39:24.173Z,55.56
2022-10-20T15:42:26.927Z,55.88
2022-10-20T15:45:47.934Z,56.09
2022-10-20T15:48:50.458Z,56.62
2022-10-20T15:52:00.295Z,57.13
2022-10-20T15:55:12.439Z,57.01
2022-10-20T15:58:15.969Z,57.28
2022-10-20T16:01:20.265Z,57.54
2022-10-20T16:04:26.531Z,57.64
2022-10-20T16:07:29.169Z,58.32
2022-10-20T16:10:39.067Z,58.75
2022-10-20T16:14:01.537Z,59.11
2022-10-20T16:17:24.215Z,59.33
2022-10-20T16:20:46.574Z,60.11
2022-10-20T16:24:09.427Z,61.39
2022-10-20T16:27:33.216Z,60.57
2022-10-20T16:31:10.043Z,60.60
2022-10-20T16:34:15.672Z,61.03
2022-10-20T16:37:18.604Z,61.19
2022-10-20T16:40:21.223Z,61.28
2022-10-20T16:43:24.125Z,61.47
2022-10-20T16:46:29.169Z,61.46
2022-10-20T16:49:32.205Z,61.58
2022-10-20T16:52:34.888Z,61.28
2022-10-20T16:55:37.966Z,61.65
2022-10-20T16:58:40.504Z,61.79
2022-10-20T17:01:43.363Z,61.75
2022-10-20T17:04:49.599Z,61.78
2022-10-20T17:07:52.652Z,62.22
2022-10-20T17:10:57.844Z,63.23
2022-10-20T17:14:00.736Z,63.17
2022-10-20T17:17:03.523Z,61.11
2022-10-20T17:20:07.766Z,61.29
2022-10-20T17:23:10.562Z,61.56
2022-10-20T17:26:22.023Z,61.20
2022-10-20T17:29:26.288Z,61.57
2022-10-20T17:32:29.680Z,62.17
2022-10-20T17:35:32.414Z,61.95
2022-10-20T17:38:44.868Z,61.15
2022-10-20T17:41:48.227Z,60.65
2022-10-20T17:44:50.939Z,61.04
2022-10-20T17:47:53.899Z,61.07
2022-10-20T17:51:05.131Z,61.04
2022-10-20T17:54:08.623Z,61.12
2022-10-20T17:57:11.812Z,61.04
2022-10-20T18:00:22.874Z,62.17
2022-10-20T18:03:35.687Z,64.81
2022-10-20T18:06:38.919Z,66.93
2022-10-20T18:09:43.403Z,69.40
2022-10-20T18:12:46.199Z,69.94
2022-10-20T18:15:49.975Z,70.12
2022-10-20T18:18:52.933Z,69.56
2022-10-20T18:21:56.007Z,68.92
2022-10-20T18:24:58.984Z,68.61
2022-10-20T18:28:02.029Z,68.89
2022-10-20T18:31:10.874Z,68.88
2022-10-20T18:34:17.372Z,69.06
2022-10-20T18:37:20.241Z,70.01
2022-10-20T18:40:24.395Z,69.61
2022-10-20T18:43:27.270Z,70.38
2022-10-20T18:46:31.832Z,70.24
2022-10-20T18:49:36.008Z,70.25
2022-10-20T18:52:39.094Z,71.02
2022-10-20T18:55:42.837Z,71.08
2022-10-20T18:58:58.257Z,70.97
2022-10-20T19:02:01.700Z,71.19
2022-10-20T19:05:05.261Z,71.72
2022-10-20T19:08:08.001Z,72.34
2022-10-20T19:11:13.557Z,72.44
2022-10-20T19:14:16.858Z,72.30
2022-10-20T19:17:19.954Z,73.04
2022-10-20T19:20:22.845Z,72.19
2022-10-20T19:23:26.469Z,72.53
2022-10-20T19:26:35.312Z,72.77
2022-10-20T19:29:38.347Z,73.45
2022-10-20T19:32:41.667Z,73.56
2022-10-20T19:35:49.668Z,74.22
2022-10-20T19:38:52.660Z,73.60
2022-10-20T19:41:57.770Z,73.41
2022-10-20T19:45:01.553Z,73.53
2022-10-20T19:48:04.802Z,73.43
2022-10-20T19:51:09.870Z,73.11
2022-10-20T19:54:13.181Z,73.48
2022-10-20T19:57:18.898Z,72.97
2022-10-20T20:00:21.906Z,73.87
2022-10-20T20:03:25.788Z,73.47
2022-10-20T20:06:31.016Z,73.51
2022-10-20T20:09:34.015Z,73.89
2022-10-20T20:12:36.482Z,74.01
2022-10-20T20:15:39.937Z,74.28
2022-10-20T20:18:42.799Z,74.10
2022-10-20T20:21:46.243Z,74.75
2022-10-20T20:24:48.861Z,73.76
2022-10-20T20:27:53.741Z,74.17
2022-10-20T20:31:07.509Z,74.10
2022-10-20T20:34:10.415Z,74.72
2022-10-20T20:37:12.992Z,75.21
2022-10-20T20:40:18.098Z,75.44
2022-10-20T20:43:20.640Z,74.95
2022-10-20T20:46:24.868Z,75.69
2022-10-20T20:49:27.527Z,76.68
2022-10-20T20:52:30.953Z,76.20
2022-10-20T20:55:33.513Z,76.76
2022-10-20T20:58:36.765Z,76.62
2022-10-20T21:01:55.211Z,77.03
2022-10-20T21:05:02.069Z,77.52
2022-10-20T21:08:05.465Z,77.22
2022-10-20T21:11:09.077Z,78.22
2022-10-20T21:14:11.758Z,78.69
2022-10-20T21:17:14.622Z,78.70
2022-10-20T21:20:17.300Z,78.58
2022-10-20T21:23:19.978Z,78.32
2022-10-20T21:26:23.014Z,78.71
2022-10-20T21:29:25.986Z,78.60
2022-10-20T21:32:28.472Z,79.05
2022-10-20T21:35:31.183Z,78.72
2022-10-20T21:38:35.008Z,79.15
2022-10-20T21:41:38.192Z,79.12
2022-10-20T21:44:40.802Z,79.70
2022-10-20T21:47:43.999Z,79.70
2022-10-20T21:50:46.517Z,80.37
2022-10-20T21:53:49.676Z,79.72
2022-10-20T21:56:52.865Z,80.04
2022-10-20T21:59:55.578Z,80.25
2022-10-20T22:02:58.165Z,80.07
2022-10-20T22:06:03.273Z,80.64
2022-10-20T22:09:07.026Z,80.70
2022-10-20T22:12:09.893Z,81.78
2022-10-20T22:15:12.566Z,81.81
2022-10-20T22:18:15.347Z,80.70
2022-10-20T22:21:18.194Z,80.41
2022-10-20T22:24:22.155Z,81.23
2022-10-20T22:27:31.377Z,80.41
2022-10-20T22:30:44.366Z,81.56
2022-10-20T22:33:47.039Z,81.30
2022-10-20T22:36:50.472Z,80.45
2022-10-20T22:39:53.033Z,80.47
2022-10-20T22:42:56.141Z,80.87
2022-10-20T22:45:59.062Z,80.96
2022-10-20T22:49:02.496Z,80.93
2022-10-20T22:52:05.364Z,80.71
2022-10-20T22:55:08.686Z,80.45
2022-10-20T22:58:11.457Z,80.81
2022-10-20T23:01:20.173Z,81.24
2022-10-20T23:04:22.914Z,81.01
2022-10-20T23:07:26.084Z,80.51
2022-10-20T23:10:28.943Z,80.09
2022-10-20T23:13:32.162Z,80.25
2022-10-20T23:16:35.322Z,80.13
2022-10-20T23:19:38.710Z,80.17
2022-10-20T23:22:41.652Z,80.13
2022-10-20T23:25:44.906Z,79.86
2022-10-20T23:28:48.901Z,79.96
2022-10-20T23:31:52.300Z,80.28
2022-10-20T23:34:54.895Z,80.32
2022-10-20T23:37:57.774Z,80.17
2022-10-20T23:41:00.379Z,80.04
2022-10-20T23:44:03.150Z,79.70
2022-10-20T23:47:05.817Z,80.25
2022-10-20T23:50:09.168Z,80.81
2022-10-20T23:53:12.329Z,80.80
2022-10-20T23:56:15.352Z,81.28
2022-10-20T23:59:17.823Z,80.56
