createdAt,value
2023-04-25T00:02:16.092Z,12.32
2023-04-25T00:04:43.533Z,9.52
2023-04-25T00:07:11.547Z,12.43
2023-04-25T00:09:38.644Z,10.18
2023-04-25T00:12:05.999Z,12.35
2023-04-25T00:14:35.137Z,11.40
2023-04-25T00:17:03.708Z,10.20
2023-04-25T00:19:31.108Z,10.48
2023-04-25T00:21:58.409Z,10.68
2023-04-25T00:24:25.442Z,9.60
2023-04-25T00:26:52.382Z,10.77
2023-04-25T00:29:19.515Z,10.57
2023-04-25T00:31:46.523Z,12.02
2023-04-25T00:34:13.737Z,13.88
2023-04-25T00:36:40.888Z,9.18
2023-04-25T00:39:07.963Z,7.68
2023-04-25T00:41:34.963Z,12.68
2023-04-25T00:44:03.988Z,9.27
2023-04-25T00:46:32.453Z,7.78
2023-04-25T00:48:59.538Z,14.63
2023-04-25T00:51:27.886Z,14.57
2023-04-25T00:53:55.504Z,9.15
2023-04-25T00:56:23.274Z,13.00
2023-04-25T00:58:55.728Z,9.57
2023-04-25T01:01:23.353Z,6.88
2023-04-25T01:03:52.023Z,9.90
2023-04-25T01:06:19.718Z,6.10
2023-04-25T01:08:46.851Z,8.15
2023-04-25T01:11:13.925Z,13.60
2023-04-25T01:13:44.116Z,8.77
2023-04-25T01:16:11.158Z,9.10
2023-04-25T01:18:41.570Z,7.43
2023-04-25T01:21:14.112Z,8.80
2023-04-25T01:23:43.154Z,7.30
2023-04-25T01:26:12.431Z,12.30
2023-04-25T01:28:44.029Z,9.23
2023-04-25T01:31:14.020Z,8.65
2023-04-25T01:33:41.365Z,10.32
2023-04-25T01:36:08.854Z,10.35
2023-04-25T01:38:36.720Z,7.38
2023-04-25T01:41:04.030Z,8.23
2023-04-25T01:43:31.184Z,9.63
2023-04-25T01:45:58.756Z,9.90
2023-04-25T01:48:26.223Z,9.57
2023-04-25T01:50:53.663Z,9.98
2023-04-25T01:53:20.923Z,9.73
2023-04-25T01:55:48.786Z,15.25
2023-04-25T01:58:18.773Z,8.07
2023-04-25T02:01:18.286Z,12.30
2023-04-25T02:03:54.009Z,13.45
2023-04-25T02:06:27.431Z,8.95
2023-04-25T02:08:57.250Z,9.75
2023-04-25T02:11:24.422Z,11.20
2023-04-25T02:14:14.105Z,7.53
2023-04-25T02:16:52.297Z,13.82
2023-04-25T02:19:19.463Z,14.40
2023-04-25T02:21:47.957Z,11.13
2023-04-25T02:24:14.877Z,14.77
2023-04-25T02:26:42.105Z,13.35
2023-04-25T02:29:11.012Z,10.45
2023-04-25T02:31:38.029Z,9.20
2023-04-25T02:34:05.634Z,10.57
2023-04-25T02:36:36.950Z,8.32
2023-04-25T02:39:04.085Z,11.30
2023-04-25T02:41:31.143Z,10.00
2023-04-25T02:43:58.038Z,8.52
2023-04-25T02:46:35.867Z,8.15
2023-04-25T02:49:07.182Z,10.77
2023-04-25T02:51:34.995Z,12.15
2023-04-25T02:54:02.099Z,10.43
2023-04-25T02:56:29.403Z,10.98
2023-04-25T02:58:56.710Z,10.15
2023-04-25T03:01:24.100Z,10.95
2023-04-25T03:03:51.216Z,7.47
2023-04-25T03:06:18.532Z,11.57
2023-04-25T03:08:45.591Z,11.07
2023-04-25T03:11:12.573Z,9.77
2023-04-25T03:13:39.487Z,14.60
2023-04-25T03:16:07.111Z,14.68
2023-04-25T03:18:35.019Z,14.10
2023-04-25T03:21:02.297Z,11.13
2023-04-25T03:23:31.837Z,7.60
2023-04-25T03:25:59.140Z,11.80
2023-04-25T03:28:26.453Z,9.40
2023-04-25T03:30:55.178Z,10.50
2023-04-25T03:33:23.164Z,11.77
2023-04-25T03:35:51.030Z,13.15
2023-04-25T03:38:18.794Z,11.95
2023-04-25T03:40:46.685Z,14.82
2023-04-25T03:43:39.716Z,16.60
2023-04-25T03:46:11.212Z,14.45
2023-04-25T03:48:39.333Z,14.90
2023-04-25T03:51:07.475Z,13.15
2023-04-25T03:53:39.008Z,10.13
2023-04-25T03:56:32.162Z,16.60
2023-04-25T03:59:06.100Z,14.57
2023-04-25T04:01:33.221Z,11.50
2023-04-25T04:04:00.398Z,14.68
2023-04-25T04:06:27.995Z,17.17
2023-04-25T04:09:03.069Z,12.73
2023-04-25T04:11:33.340Z,11.25
2023-04-25T04:14:00.351Z,13.13
2023-04-25T04:16:27.979Z,28.40
2023-04-25T04:18:54.975Z,14.85
2023-04-25T04:21:22.010Z,11.18
2023-04-25T04:23:49.313Z,15.20
2023-04-25T04:26:19.561Z,17.48
2023-04-25T04:29:00.280Z,18.30
2023-04-25T04:31:41.847Z,18.75
2023-04-25T04:34:08.814Z,14.02
2023-04-25T04:36:36.059Z,15.40
2023-04-25T04:39:04.351Z,11.98
2023-04-25T04:41:43.978Z,12.70
2023-04-25T04:44:33.556Z,16.73
2023-04-25T04:47:40.556Z,14.68
2023-04-25T04:50:25.100Z,16.30
2023-04-25T04:53:10.695Z,11.85
2023-04-25T04:55:59.449Z,17.55
2023-04-25T04:58:38.541Z,13.68
2023-04-25T05:01:17.243Z,15.75
2023-04-25T05:04:16.874Z,15.05
2023-04-25T05:06:46.889Z,10.85
2023-04-25T05:09:33.934Z,16.85
2023-04-25T05:12:25.652Z,13.05
2023-04-25T05:15:03.598Z,12.02
2023-04-25T05:17:49.107Z,19.05
2023-04-25T05:20:20.027Z,11.23
2023-04-25T05:23:05.711Z,14.00
2023-04-25T05:28:42.670Z,17.80
2023-04-25T05:31:28.860Z,14.48
2023-04-25T05:34:03.842Z,10.63
2023-04-25T05:36:42.278Z,20.02
2023-04-25T05:39:09.896Z,15.45
2023-04-25T05:41:55.555Z,13.52
2023-04-25T05:44:42.495Z,13.52
2023-04-25T05:47:38.632Z,10.50
2023-04-25T05:50:14.945Z,18.13
2023-04-25T05:52:51.694Z,16.25
2023-04-25T05:55:25.769Z,12.13
2023-04-25T05:57:53.156Z,14.15
2023-04-25T06:00:23.550Z,13.65
2023-04-25T06:02:51.007Z,13.30
2023-04-25T06:05:19.085Z,10.48
2023-04-25T06:07:47.821Z,12.82
2023-04-25T06:10:16.053Z,12.23
2023-04-25T06:12:43.631Z,12.82
2023-04-25T06:15:24.466Z,15.60
2023-04-25T06:17:55.014Z,11.57
2023-04-25T06:20:25.002Z,15.23
2023-04-25T06:22:53.652Z,14.75
2023-04-25T06:25:24.326Z,12.20
2023-04-25T06:27:51.570Z,13.20
2023-04-25T06:30:23.349Z,8.25
2023-04-25T06:32:55.230Z,9.57
2023-04-25T06:35:22.847Z,10.20
2023-04-25T06:37:49.977Z,14.30
2023-04-25T06:40:19.849Z,9.57
2023-04-25T06:42:46.817Z,14.77
2023-04-25T06:45:44.076Z,13.75
2023-04-25T06:48:11.715Z,11.45
2023-04-25T06:50:38.694Z,11.90
2023-04-25T06:53:05.822Z,11.75
2023-04-25T06:55:32.865Z,12.45
2023-04-25T06:58:14.467Z,14.82
2023-04-25T07:03:27.833Z,13.18
2023-04-25T07:06:01.578Z,20.33
2023-04-25T07:08:30.832Z,12.23
2023-04-25T07:10:59.304Z,18.50
2023-04-25T07:13:26.440Z,13.30
2023-04-25T07:15:54.902Z,13.77
2023-04-25T07:18:24.334Z,6.55
2023-04-25T07:20:52.167Z,10.73
2023-04-25T07:23:19.890Z,13.48
2023-04-25T07:25:48.053Z,10.85
2023-04-25T07:28:19.748Z,11.82
2023-04-25T07:30:48.460Z,10.80
2023-04-25T07:33:15.734Z,14.48
2023-04-25T07:35:43.051Z,11.93
2023-04-25T07:38:11.302Z,9.85
2023-04-25T07:40:39.291Z,15.07
2023-04-25T07:43:09.095Z,11.18
2023-04-25T07:45:47.562Z,9.88
2023-04-25T07:48:19.952Z,13.07
2023-04-25T07:50:48.048Z,12.55
2023-04-25T07:53:15.969Z,12.55
2023-04-25T07:55:52.260Z,8.98
2023-04-25T07:58:22.858Z,6.03
2023-04-25T08:00:54.558Z,8.43
2023-04-25T08:03:30.760Z,9.07
2023-04-25T08:05:59.767Z,13.02
2023-04-25T08:08:31.156Z,5.32
2023-04-25T08:10:58.489Z,15.50
2023-04-25T08:13:26.153Z,12.07
2023-04-25T08:15:54.081Z,11.98
2023-04-25T08:18:21.332Z,9.18
2023-04-25T08:20:50.033Z,8.40
2023-04-25T08:23:17.006Z,11.00
2023-04-25T08:26:01.910Z,12.32
2023-04-25T08:28:30.334Z,9.00
2023-04-25T08:31:00.161Z,9.20
2023-04-25T08:33:34.172Z,8.83
2023-04-25T08:36:38.718Z,6.90
2023-04-25T08:39:18.260Z,8.45
2023-04-25T08:42:04.756Z,10.07
2023-04-25T08:44:33.571Z,7.53
2023-04-25T08:47:01.061Z,11.85
2023-04-25T08:49:34.806Z,17.08
2023-04-25T08:52:06.782Z,9.20
2023-04-25T08:54:39.640Z,6.20
2023-04-25T08:57:08.632Z,6.93
2023-04-25T08:59:39.143Z,8.15
2023-04-25T09:02:10.294Z,12.90
2023-04-25T09:04:38.371Z,8.68
2023-04-25T09:07:06.022Z,6.82
2023-04-25T09:09:33.120Z,11.38
2023-04-25T09:12:02.584Z,8.88
2023-04-25T09:14:29.781Z,8.70
2023-04-25T09:17:08.658Z,6.15
2023-04-25T09:19:42.495Z,4.97
2023-04-25T09:22:19.423Z,6.65
2023-04-25T09:24:47.228Z,7.00
2023-04-25T09:27:21.682Z,6.80
2023-04-25T09:30:03.082Z,5.85
2023-04-25T09:32:46.587Z,5.33
2023-04-25T09:35:32.800Z,9.13
2023-04-25T09:38:01.252Z,2.83
2023-04-25T09:41:04.372Z,5.20
2023-04-25T09:43:39.755Z,11.30
2023-04-25T09:46:12.676Z,5.47
2023-04-25T09:48:51.046Z,46.67
2023-04-25T09:51:28.724Z,12.15
2023-04-25T09:53:58.040Z,6.55
2023-04-25T09:56:38.860Z,4.22
2023-04-25T09:59:10.966Z,4.40
2023-04-25T10:01:42.387Z,5.72
2023-04-25T10:04:20.934Z,5.35
2023-04-25T10:07:09.921Z,5.90
2023-04-25T10:09:41.568Z,4.78
2023-04-25T10:12:09.591Z,4.15
2023-04-25T10:14:37.448Z,7.00
2023-04-25T10:17:04.754Z,5.13
2023-04-25T10:19:33.484Z,5.53
2023-04-25T10:22:15.702Z,8.73
2023-04-25T10:24:44.687Z,5.28
2023-04-25T10:27:12.312Z,4.78
2023-04-25T10:29:39.504Z,5.82
2023-04-25T10:32:06.755Z,6.85
2023-04-25T10:34:48.245Z,7.07
2023-04-25T10:37:16.728Z,3.47
2023-04-25T10:39:44.758Z,4.30
2023-04-25T10:42:13.126Z,6.20
2023-04-25T10:44:40.614Z,3.15
2023-04-25T10:47:10.687Z,3.33
2023-04-25T10:49:44.418Z,3.90
2023-04-25T10:52:27.656Z,5.38
2023-04-25T10:54:59.587Z,4.07
2023-04-25T10:57:47.523Z,7.50
2023-04-25T11:00:18.499Z,4.82
2023-04-25T11:02:48.358Z,2.92
2023-04-25T11:05:27.829Z,5.00
2023-04-25T11:10:34.133Z,3.83
2023-04-25T11:13:01.568Z,5.55
2023-04-25T11:15:29.234Z,11.38
2023-04-25T11:17:57.132Z,3.28
2023-04-25T11:20:29.541Z,2.53
2023-04-25T11:23:01.255Z,7.32
2023-04-25T11:25:29.797Z,10.93
2023-04-25T11:28:02.293Z,3.55
2023-04-25T11:30:31.689Z,4.28
2023-04-25T11:32:58.926Z,4.93
2023-04-25T11:35:26.808Z,4.00
2023-04-25T11:37:53.925Z,5.45
2023-04-25T11:40:21.712Z,5.60
2023-04-25T11:42:49.101Z,5.18
2023-04-25T11:45:16.676Z,6.40
2023-04-25T11:47:43.906Z,5.88
2023-04-25T11:50:11.327Z,2.53
2023-04-25T11:52:47.295Z,3.90
2023-04-25T11:55:17.487Z,3.05
2023-04-25T11:57:49.808Z,5.25
2023-04-25T12:00:22.712Z,3.72
2023-04-25T12:03:01.796Z,6.90
2023-04-25T12:05:35.389Z,4.43
2023-04-25T12:08:17.369Z,7.22
2023-04-25T12:10:47.571Z,5.45
2023-04-25T12:13:29.233Z,6.38
2023-04-25T12:15:57.557Z,7.50
2023-04-25T12:18:28.909Z,3.58
2023-04-25T12:20:56.291Z,3.05
2023-04-25T12:23:31.280Z,11.10
2023-04-25T12:28:28.619Z,5.53
2023-04-25T12:31:08.123Z,4.10
2023-04-25T12:33:40.354Z,4.65
2023-04-25T12:36:12.673Z,3.63
2023-04-25T12:38:42.926Z,5.10
2023-04-25T12:41:10.302Z,5.07
2023-04-25T12:43:40.686Z,4.07
2023-04-25T12:46:07.824Z,2.65
2023-04-25T12:48:34.869Z,4.70
2023-04-25T12:51:01.986Z,4.75
2023-04-25T12:53:29.600Z,5.00
2023-04-25T12:55:56.989Z,5.82
2023-04-25T12:58:24.680Z,4.18
2023-04-25T13:00:51.617Z,4.03
2023-04-25T13:03:19.154Z,2.88
2023-04-25T13:05:46.611Z,3.55
2023-04-25T13:08:13.648Z,5.72
2023-04-25T13:10:41.213Z,4.50
2023-04-25T13:13:08.172Z,3.15
2023-04-25T13:15:35.200Z,2.40
2023-04-25T13:18:02.673Z,2.00
2023-04-25T13:20:29.674Z,8.52
2023-04-25T13:22:56.741Z,3.83
2023-04-25T13:25:23.602Z,3.33
2023-04-25T13:27:50.675Z,7.13
2023-04-25T13:30:17.621Z,3.70
2023-04-25T13:32:44.900Z,4.65
2023-04-25T13:35:14.890Z,8.02
2023-04-25T13:37:42.041Z,3.60
2023-04-25T13:40:12.304Z,2.55
2023-04-25T13:42:40.806Z,2.30
2023-04-25T13:45:09.025Z,2.65
2023-04-25T13:47:36.529Z,1.52
2023-04-25T13:50:06.560Z,7.65
2023-04-25T13:52:33.889Z,5.72
2023-04-25T13:55:01.165Z,5.97
2023-04-25T13:57:28.273Z,1.80
2023-04-25T13:59:55.783Z,3.80
2023-04-25T14:02:22.997Z,2.83
2023-04-25T14:04:50.025Z,3.88
2023-04-25T14:07:17.220Z,4.25
2023-04-25T14:09:44.548Z,3.47
2023-04-25T14:12:12.117Z,6.57
2023-04-25T14:14:39.036Z,3.72
2023-04-25T14:17:07.725Z,2.47
2023-04-25T14:19:34.892Z,2.85
2023-04-25T14:22:01.960Z,2.67
2023-04-25T14:24:28.952Z,3.03
2023-04-25T14:26:55.973Z,2.92
2023-04-25T14:29:23.151Z,3.15
2023-04-25T14:31:50.264Z,3.55
2023-04-25T14:34:17.695Z,1.85
2023-04-25T14:36:44.808Z,6.25
2023-04-25T14:39:13.446Z,5.03
2023-04-25T14:41:40.537Z,6.10
2023-04-25T14:44:07.546Z,6.95
2023-04-25T14:46:34.738Z,3.35
2023-04-25T14:49:02.387Z,4.30
2023-04-25T14:51:29.711Z,5.95
2023-04-25T14:53:57.236Z,3.60
2023-04-25T14:56:24.174Z,5.13
2023-04-25T14:58:51.456Z,4.10
2023-04-25T15:01:18.876Z,5.78
2023-04-25T15:03:46.414Z,4.35
2023-04-25T15:06:13.738Z,6.32
2023-04-25T15:08:40.791Z,4.60
2023-04-25T15:11:07.739Z,4.38
2023-04-25T15:13:35.794Z,3.42
2023-04-25T15:16:02.806Z,3.60
2023-04-25T15:18:29.710Z,3.63
2023-04-25T15:20:56.747Z,2.53
2023-04-25T15:23:25.570Z,4.00
2023-04-25T15:25:56.074Z,6.97
2023-04-25T15:28:23.674Z,5.88
2023-04-25T15:30:51.394Z,3.25
2023-04-25T15:33:18.590Z,3.13
2023-04-25T15:35:46.050Z,5.70
2023-04-25T15:38:13.367Z,5.85
2023-04-25T15:40:41.077Z,8.10
2023-04-25T15:43:11.011Z,4.15
2023-04-25T15:45:38.041Z,3.38
2023-04-25T15:48:05.623Z,3.30
2023-04-25T15:50:34.386Z,4.88
2023-04-25T15:53:01.917Z,2.78
2023-04-25T15:55:29.196Z,1.27
2023-04-25T15:57:56.288Z,5.25
2023-04-25T16:00:26.352Z,5.22
2023-04-25T16:02:56.438Z,1.90
2023-04-25T16:05:24.964Z,2.97
2023-04-25T16:07:54.093Z,3.22
2023-04-25T16:10:21.845Z,3.63
2023-04-25T16:12:53.900Z,6.03
2023-04-25T16:15:21.418Z,4.63
2023-04-25T16:17:51.539Z,2.47
2023-04-25T16:20:18.956Z,3.35
2023-04-25T16:22:47.263Z,5.47
2023-04-25T16:25:14.354Z,5.53
2023-04-25T16:27:41.591Z,2.60
2023-04-25T16:30:11.188Z,6.68
2023-04-25T16:32:41.355Z,3.70
2023-04-25T16:35:10.275Z,3.22
2023-04-25T16:37:37.373Z,4.57
2023-04-25T16:40:09.011Z,3.28
2023-04-25T16:42:36.497Z,3.72
2023-04-25T16:45:05.373Z,5.03
2023-04-25T16:47:32.479Z,5.88
2023-04-25T16:50:03.170Z,5.18
2023-04-25T16:52:30.643Z,4.38
2023-04-25T16:54:58.108Z,6.90
2023-04-25T16:57:25.085Z,6.93
2023-04-25T16:59:52.446Z,4.95
2023-04-25T17:02:19.720Z,4.50
2023-04-25T17:04:48.106Z,5.40
2023-04-25T17:07:16.968Z,4.30
2023-04-25T17:09:49.486Z,8.00
2023-04-25T17:12:19.782Z,4.18
2023-04-25T17:14:46.829Z,2.33
2023-04-25T17:17:14.232Z,6.32
2023-04-25T17:19:41.730Z,6.53
2023-04-25T17:22:09.714Z,5.82
2023-04-25T17:24:36.736Z,6.13
2023-04-25T17:27:03.889Z,4.70
2023-04-25T17:29:32.846Z,2.25
2023-04-25T17:31:59.991Z,3.13
2023-04-25T17:34:26.971Z,2.72
2023-04-25T17:36:54.601Z,3.45
2023-04-25T17:39:21.604Z,2.45
2023-04-25T17:41:48.987Z,3.47
2023-04-25T17:44:15.938Z,5.90
2023-04-25T17:46:43.121Z,4.80
2023-04-25T17:49:10.316Z,4.22
2023-04-25T17:51:37.913Z,4.32
2023-04-25T17:54:04.854Z,5.13
2023-04-25T17:56:36.469Z,5.05
2023-04-25T17:59:04.650Z,4.85
2023-04-25T18:01:32.361Z,3.80
2023-04-25T18:03:59.517Z,3.60
2023-04-25T18:06:28.274Z,4.70
2023-04-25T18:08:57.131Z,4.65
2023-04-25T18:11:24.625Z,4.15
2023-04-25T18:13:51.647Z,9.38
2023-04-25T18:16:18.777Z,3.55
2023-04-25T18:18:53.398Z,4.22
2023-04-25T18:21:20.905Z,2.55
2023-04-25T18:23:48.057Z,3.58
2023-04-25T18:26:15.971Z,5.68
2023-04-25T18:28:43.419Z,4.90
2023-04-25T18:31:11.573Z,4.40
2023-04-25T18:33:38.896Z,5.55
2023-04-25T18:36:06.786Z,8.32
2023-04-25T18:38:35.910Z,5.22
2023-04-25T18:41:26.963Z,2.90
2023-04-25T18:43:51.977Z,10.93
2023-04-25T18:46:22.404Z,7.88
2023-04-25T18:48:54.498Z,4.15
2023-04-25T18:51:30.340Z,3.63
2023-04-25T18:54:02.166Z,2.60
2023-04-25T18:56:29.204Z,4.55
2023-04-25T18:58:57.606Z,4.60
2023-04-25T19:01:26.329Z,7.10
2023-04-25T19:03:57.443Z,3.45
2023-04-25T19:06:29.451Z,4.40
2023-04-25T19:08:57.985Z,3.58
2023-04-25T19:11:25.329Z,6.30
2023-04-25T19:13:52.625Z,4.45
2023-04-25T19:16:19.878Z,6.20
2023-04-25T19:18:47.307Z,3.15
2023-04-25T19:21:14.776Z,9.82
2023-04-25T19:23:41.983Z,4.38
2023-04-25T19:26:09.080Z,3.20
2023-04-25T19:28:36.295Z,6.97
2023-04-25T19:31:03.392Z,5.70
2023-04-25T19:33:30.657Z,4.43
2023-04-25T19:35:57.611Z,4.65
2023-04-25T19:38:24.631Z,4.45
2023-04-25T19:40:51.652Z,3.40
2023-04-25T19:43:19.239Z,7.32
2023-04-25T19:45:46.416Z,1.85
2023-04-25T19:48:14.151Z,5.82
2023-04-25T19:50:41.770Z,7.35
2023-04-25T19:53:09.649Z,5.32
2023-04-25T19:55:36.629Z,3.28
2023-04-25T19:58:04.275Z,3.15
2023-04-25T20:00:31.359Z,6.75
2023-04-25T20:02:58.569Z,5.88
2023-04-25T20:05:26.839Z,5.30
2023-04-25T20:07:53.823Z,7.78
2023-04-25T20:10:20.916Z,10.52
2023-04-25T20:12:48.530Z,7.47
2023-04-25T20:15:18.594Z,7.70
2023-04-25T20:17:45.629Z,7.82
2023-04-25T20:20:12.695Z,3.78
2023-04-25T20:22:40.599Z,7.47
2023-04-25T20:25:10.454Z,10.20
2023-04-25T20:27:38.154Z,7.95
2023-04-25T20:30:08.600Z,6.90
2023-04-25T20:32:36.845Z,4.45
2023-04-25T20:35:07.282Z,5.03
2023-04-25T20:37:35.355Z,2.95
2023-04-25T20:40:07.655Z,10.63
2023-04-25T20:42:34.947Z,5.50
2023-04-25T20:45:22.754Z,6.38
2023-04-25T20:47:52.680Z,5.28
2023-04-25T20:50:20.123Z,5.30
2023-04-25T20:52:56.126Z,4.68
2023-04-25T20:55:29.419Z,5.22
2023-04-25T20:57:56.599Z,4.20
2023-04-25T21:00:29.063Z,8.55
2023-04-25T21:02:57.883Z,6.68
2023-04-25T21:05:25.090Z,6.95
2023-04-25T21:07:52.365Z,8.10
2023-04-25T21:10:19.537Z,4.18
2023-04-25T21:12:49.928Z,5.70
2023-04-25T21:15:20.146Z,7.40
2023-04-25T21:17:49.601Z,8.25
2023-04-25T21:20:20.374Z,6.53
2023-04-25T21:22:51.143Z,7.20
2023-04-25T21:25:25.545Z,3.80
2023-04-25T21:27:53.341Z,4.40
2023-04-25T21:30:23.496Z,6.90
2023-04-25T21:32:52.374Z,8.85
2023-04-25T21:35:21.788Z,8.90
2023-04-25T21:37:49.229Z,5.55
2023-04-25T21:40:16.363Z,5.85
2023-04-25T21:42:49.827Z,5.03
2023-04-25T21:45:17.403Z,5.45
2023-04-25T21:47:46.669Z,3.28
2023-04-25T21:50:14.998Z,4.90
2023-04-25T21:52:42.279Z,5.38
2023-04-25T21:55:10.772Z,4.60
2023-04-25T21:57:37.786Z,3.35
2023-04-25T22:00:21.053Z,6.15
2023-04-25T22:02:48.635Z,3.70
2023-04-25T22:05:16.145Z,5.85
2023-04-25T22:07:43.129Z,4.30
2023-04-25T22:10:10.782Z,7.40
2023-04-25T22:12:37.748Z,5.03
2023-04-25T22:15:05.642Z,8.90
2023-04-25T22:17:33.301Z,5.75
2023-04-25T22:20:01.480Z,10.57
2023-04-25T22:22:28.630Z,5.25
2023-04-25T22:24:56.380Z,7.50
2023-04-25T22:27:23.643Z,9.15
2023-04-25T22:29:50.543Z,11.13
2023-04-25T22:32:17.502Z,8.27
2023-04-25T22:34:46.144Z,5.30
2023-04-25T22:37:13.356Z,6.53
2023-04-25T22:39:40.327Z,5.95
2023-04-25T22:42:07.289Z,7.55
2023-04-25T22:44:34.471Z,7.53
2023-04-25T22:47:01.626Z,7.82
2023-04-25T22:49:28.634Z,12.38
2023-04-25T22:51:56.834Z,9.23
2023-04-25T22:54:24.112Z,6.78
2023-04-25T22:56:51.106Z,5.65
2023-04-25T22:59:20.832Z,6.00
2023-04-25T23:01:49.981Z,7.95
2023-04-25T23:04:18.901Z,9.30
2023-04-25T23:06:46.437Z,7.43
2023-04-25T23:09:14.123Z,5.13
2023-04-25T23:11:44.465Z,6.95
2023-04-25T23:14:11.517Z,6.25
2023-04-25T23:16:40.681Z,8.93
2023-04-25T23:19:07.944Z,6.93
2023-04-25T23:21:34.945Z,6.18
2023-04-25T23:24:01.894Z,7.47
2023-04-25T23:26:28.807Z,11.55
2023-04-25T23:28:55.911Z,5.40
2023-04-25T23:31:23.102Z,6.78
2023-04-25T23:33:50.148Z,6.32
2023-04-25T23:36:22.375Z,6.47
2023-04-25T23:38:50.470Z,6.20
2023-04-25T23:41:18.208Z,6.38
2023-04-25T23:43:45.725Z,6.55
2023-04-25T23:46:12.687Z,7.72
2023-04-25T23:48:39.796Z,12.52
2023-04-25T23:51:06.792Z,5.88
2023-04-25T23:53:33.762Z,6.03
2023-04-25T23:56:00.828Z,5.82
2023-04-25T23:58:27.738Z,5.43
