createdAt,value
2018-12-18T00:00:20.528Z,4.20
2018-12-18T00:02:51.484Z,4.20
2018-12-18T00:05:26.026Z,4.30
2018-12-18T00:07:54.718Z,4.30
2018-12-18T00:10:25.192Z,4.30
2018-12-18T00:12:55.117Z,4.30
2018-12-18T00:15:24.719Z,4.30
2018-12-18T00:17:55.127Z,4.30
2018-12-18T00:20:24.695Z,4.30
2018-12-18T00:22:56.093Z,4.30
2018-12-18T00:25:26.574Z,4.30
2018-12-18T00:27:56.291Z,4.40
2018-12-18T00:30:26.861Z,4.40
2018-12-18T00:32:58.858Z,4.40
2018-12-18T00:35:29.204Z,4.50
2018-12-18T00:37:58.692Z,4.50
2018-12-18T00:40:28.607Z,4.60
2018-12-18T00:42:58.249Z,4.60
2018-12-18T00:45:27.201Z,4.60
2018-12-18T00:47:57.005Z,4.60
2018-12-18T00:50:26.305Z,4.60
2018-12-18T00:52:56.125Z,4.60
2018-12-18T00:55:24.580Z,4.60
2018-12-18T00:57:53.025Z,4.60
2018-12-18T01:00:21.597Z,4.70
2018-12-18T01:02:50.006Z,4.70
2018-12-18T01:05:19.839Z,4.60
2018-12-18T01:07:53.261Z,4.60
2018-12-18T01:10:21.267Z,4.70
2018-12-18T01:12:51.568Z,4.60
2018-12-18T01:15:20.109Z,4.70
2018-12-18T01:17:48.601Z,4.70
2018-12-18T01:20:17.237Z,4.70
2018-12-18T01:22:46.352Z,4.80
2018-12-18T01:25:15.284Z,4.80
2018-12-18T01:27:43.737Z,4.80
2018-12-18T01:30:12.523Z,4.80
2018-12-18T01:32:41.347Z,4.80
2018-12-18T01:35:09.838Z,4.90
2018-12-18T01:37:38.247Z,4.80
2018-12-18T01:40:07.210Z,4.90
2018-12-18T01:42:35.781Z,4.90
2018-12-18T01:45:04.768Z,4.90
2018-12-18T01:47:33.223Z,4.90
2018-12-18T01:50:02.237Z,4.90
2018-12-18T01:52:31.675Z,5.00
2018-12-18T01:55:00.084Z,5.00
2018-12-18T01:57:28.562Z,5.00
2018-12-18T01:59:57.102Z,5.00
2018-12-18T02:02:25.634Z,5.00
2018-12-18T02:04:54.695Z,5.00
2018-12-18T02:07:23.556Z,5.10
2018-12-18T02:09:52.032Z,5.10
2018-12-18T02:12:20.472Z,5.10
2018-12-18T02:14:48.937Z,5.10
2018-12-18T02:17:17.373Z,5.20
2018-12-18T02:19:45.831Z,5.20
2018-12-18T02:22:15.193Z,5.20
2018-12-18T02:24:44.261Z,5.20
2018-12-18T02:27:13.715Z,5.30
2018-12-18T02:29:42.168Z,5.20
2018-12-18T02:32:10.644Z,5.20
2018-12-18T02:34:39.278Z,5.20
2018-12-18T02:37:07.842Z,5.20
2018-12-18T02:39:36.307Z,5.20
2018-12-18T02:42:04.735Z,5.20
2018-12-18T02:44:33.311Z,5.20
2018-12-18T02:47:01.798Z,5.20
2018-12-18T02:49:31.214Z,5.20
2018-12-18T02:51:59.694Z,5.20
2018-12-18T02:54:28.186Z,5.20
2018-12-18T02:56:56.723Z,5.20
2018-12-18T02:59:25.227Z,5.20
2018-12-18T03:01:54.373Z,5.20
2018-12-18T03:04:23.440Z,5.20
2018-12-18T03:06:51.880Z,5.20
2018-12-18T03:09:20.466Z,5.20
2018-12-18T03:11:48.902Z,5.20
2018-12-18T03:14:17.331Z,5.20
2018-12-18T03:16:45.754Z,5.20
2018-12-18T03:19:14.310Z,5.20
2018-12-18T03:21:42.756Z,5.20
2018-12-18T03:24:11.255Z,5.20
2018-12-18T03:26:39.716Z,5.20
2018-12-18T03:29:08.648Z,5.20
2018-12-18T03:31:39.005Z,5.20
2018-12-18T03:34:07.462Z,5.20
2018-12-18T03:36:35.938Z,5.20
2018-12-18T03:39:06.549Z,5.20
2018-12-18T03:41:35.028Z,5.20
2018-12-18T03:44:03.565Z,5.20
2018-12-18T03:46:32.142Z,5.30
2018-12-18T03:49:01.510Z,5.30
2018-12-18T03:51:30.691Z,5.30
2018-12-18T03:53:59.264Z,5.30
2018-12-18T03:56:27.875Z,5.30
2018-12-18T03:58:56.329Z,5.30
2018-12-18T04:01:24.811Z,5.30
2018-12-18T04:03:53.245Z,5.30
2018-12-18T04:06:21.822Z,5.30
2018-12-18T04:08:50.540Z,5.30
2018-12-18T04:11:18.970Z,5.30
2018-12-18T04:13:47.428Z,5.20
2018-12-18T04:16:15.837Z,5.20
2018-12-18T04:18:44.291Z,5.20
2018-12-18T04:21:12.701Z,5.20
2018-12-18T04:23:41.112Z,5.20
2018-12-18T04:26:09.545Z,5.20
2018-12-18T04:28:38.000Z,5.20
2018-12-18T04:31:06.456Z,5.20
2018-12-18T04:33:35.030Z,5.20
2018-12-18T04:36:03.551Z,5.30
2018-12-18T04:38:31.993Z,5.30
2018-12-18T04:41:00.481Z,5.30
2018-12-18T04:43:28.971Z,5.30
2018-12-18T04:45:57.489Z,5.30
2018-12-18T04:48:25.973Z,5.30
2018-12-18T04:50:54.397Z,5.30
2018-12-18T04:53:22.877Z,5.30
2018-12-18T04:55:51.390Z,5.20
2018-12-18T04:58:19.826Z,5.10
2018-12-18T05:00:48.358Z,5.10
2018-12-18T05:03:16.910Z,5.00
2018-12-18T05:05:45.372Z,5.00
2018-12-18T05:08:13.809Z,4.90
2018-12-18T05:10:43.147Z,4.90
2018-12-18T05:13:11.613Z,4.90
2018-12-18T05:15:40.128Z,4.90
2018-12-18T05:18:08.608Z,4.90
2018-12-18T05:20:38.123Z,4.90
2018-12-18T05:23:06.641Z,4.80
2018-12-18T05:25:35.143Z,4.70
2018-12-18T05:28:03.681Z,4.60
2018-12-18T05:30:32.277Z,4.50
2018-12-18T05:33:00.794Z,4.50
2018-12-18T05:35:29.467Z,4.50
2018-12-18T05:37:58.266Z,4.50
2018-12-18T05:40:27.495Z,4.50
2018-12-18T05:42:56.707Z,4.50
2018-12-18T05:45:25.198Z,4.40
2018-12-18T05:47:53.676Z,4.40
2018-12-18T05:50:22.170Z,4.40
2018-12-18T05:52:50.644Z,4.30
2018-12-18T05:55:19.264Z,4.40
2018-12-18T05:57:47.753Z,4.40
2018-12-18T06:00:16.420Z,4.40
2018-12-18T06:02:45.447Z,4.40
2018-12-18T06:05:13.954Z,4.40
2018-12-18T06:07:42.510Z,4.50
2018-12-18T06:10:10.942Z,4.50
2018-12-18T06:12:39.387Z,4.50
2018-12-18T06:15:08.466Z,4.50
2018-12-18T06:17:36.894Z,4.50
2018-12-18T06:20:05.496Z,4.40
2018-12-18T06:22:33.916Z,4.40
2018-12-18T06:25:02.566Z,4.40
2018-12-18T06:27:31.157Z,4.30
2018-12-18T06:29:59.624Z,4.40
2018-12-18T06:32:28.176Z,4.40
2018-12-18T06:34:56.771Z,4.30
2018-12-18T06:37:25.360Z,4.30
2018-12-18T06:39:53.808Z,4.20
2018-12-18T06:42:22.259Z,4.20
2018-12-18T06:44:50.820Z,4.10
2018-12-18T06:47:19.293Z,4.00
2018-12-18T06:49:48.358Z,3.90
2018-12-18T06:52:16.842Z,3.90
2018-12-18T06:54:45.303Z,3.90
2018-12-18T06:57:13.958Z,3.80
2018-12-18T06:59:43.021Z,3.70
2018-12-18T07:02:11.518Z,3.80
2018-12-18T07:04:39.987Z,3.60
2018-12-18T07:07:08.466Z,3.60
2018-12-18T07:09:36.967Z,3.60
2018-12-18T07:12:05.474Z,3.60
2018-12-18T07:14:33.906Z,3.50
2018-12-18T07:17:02.366Z,3.50
2018-12-18T07:19:30.922Z,3.50
2018-12-18T07:21:59.367Z,3.50
2018-12-18T07:24:28.514Z,3.50
2018-12-18T07:26:57.577Z,3.50
2018-12-18T07:29:26.152Z,3.60
2018-12-18T07:31:54.848Z,3.60
2018-12-18T07:34:23.459Z,3.60
2018-12-18T07:36:52.483Z,3.60
2018-12-18T07:39:21.056Z,3.60
2018-12-18T07:41:49.622Z,3.50
2018-12-18T07:44:18.131Z,3.50
2018-12-18T07:46:46.694Z,3.50
2018-12-18T07:49:15.353Z,3.50
2018-12-18T07:51:43.911Z,3.50
2018-12-18T07:54:13.092Z,3.60
2018-12-18T07:56:41.851Z,3.50
2018-12-18T07:59:10.561Z,3.50
2018-12-18T08:01:39.041Z,3.50
2018-12-18T08:04:08.106Z,3.50
2018-12-18T08:06:36.814Z,3.50
2018-12-18T08:09:07.623Z,3.40
2018-12-18T08:11:42.657Z,3.40
2018-12-18T08:14:11.188Z,3.40
2018-12-18T08:16:39.724Z,3.40
2018-12-18T08:19:08.335Z,3.50
2018-12-18T08:21:36.865Z,3.50
2018-12-18T08:24:07.008Z,3.60
2018-12-18T08:26:35.454Z,3.70
2018-12-18T08:29:04.063Z,3.70
2018-12-18T08:31:32.593Z,3.70
2018-12-18T08:34:01.096Z,3.70
2018-12-18T08:36:29.680Z,3.70
2018-12-18T08:38:58.155Z,3.70
2018-12-18T08:41:26.740Z,3.70
2018-12-18T08:43:55.162Z,3.80
2018-12-18T08:46:23.670Z,3.90
2018-12-18T08:48:52.108Z,4.00
2018-12-18T08:51:21.132Z,4.10
2018-12-18T08:53:49.606Z,4.20
2018-12-18T08:56:18.057Z,4.30
2018-12-18T08:58:46.959Z,4.40
2018-12-18T09:01:15.478Z,4.40
2018-12-18T09:03:43.980Z,4.40
2018-12-18T09:06:12.845Z,4.40
2018-12-18T09:08:41.320Z,4.40
2018-12-18T09:11:09.781Z,4.40
2018-12-18T09:13:38.701Z,4.30
2018-12-18T09:16:11.405Z,4.30
2018-12-18T09:18:39.986Z,4.30
2018-12-18T09:21:08.554Z,4.30
2018-12-18T09:23:37.044Z,4.20
2018-12-18T09:26:05.534Z,4.30
2018-12-18T09:28:34.227Z,4.20
2018-12-18T09:31:02.823Z,4.20
2018-12-18T09:33:32.284Z,4.20
2018-12-18T09:36:00.768Z,4.20
2018-12-18T09:38:34.645Z,4.30
2018-12-18T09:41:09.788Z,4.40
2018-12-18T09:43:43.654Z,4.50
2018-12-18T09:46:12.118Z,4.50
2018-12-18T09:48:40.612Z,4.60
2018-12-18T09:51:09.251Z,4.70
2018-12-18T09:53:37.789Z,4.70
2018-12-18T09:56:08.859Z,4.90
2018-12-18T09:58:37.314Z,5.10
2018-12-18T10:01:05.811Z,5.30
2018-12-18T10:03:34.303Z,5.60
2018-12-18T10:06:02.811Z,5.60
2018-12-18T10:08:31.331Z,5.60
2018-12-18T10:11:00.005Z,5.70
2018-12-18T10:13:28.868Z,5.80
2018-12-18T10:15:57.303Z,5.70
2018-12-18T10:18:25.728Z,5.80
2018-12-18T10:20:54.871Z,5.70
2018-12-18T10:23:23.584Z,5.70
2018-12-18T10:25:52.082Z,5.70
2018-12-18T10:28:20.543Z,5.80
2018-12-18T10:30:49.040Z,6.20
2018-12-18T10:33:18.194Z,6.80
2018-12-18T10:35:46.614Z,7.20
2018-12-18T10:38:15.038Z,7.70
2018-12-18T10:40:43.970Z,7.80
2018-12-18T10:43:12.582Z,8.00
2018-12-18T10:45:41.258Z,8.00
2018-12-18T10:48:09.824Z,8.20
2018-12-18T10:50:38.235Z,8.40
2018-12-18T10:53:06.683Z,8.60
2018-12-18T10:55:35.233Z,9.20
2018-12-18T10:58:03.819Z,9.70
2018-12-18T11:00:38.318Z,9.90
2018-12-18T11:03:06.779Z,10.00
2018-12-18T11:05:35.463Z,10.50
2018-12-18T11:08:04.020Z,10.40
2018-12-18T11:10:32.544Z,10.50
2018-12-18T11:13:06.321Z,10.60
2018-12-18T11:15:34.803Z,10.30
2018-12-18T11:18:03.256Z,10.90
2018-12-18T11:20:31.827Z,11.50
2018-12-18T11:23:00.275Z,11.70
2018-12-18T11:25:28.922Z,11.60
2018-12-18T11:27:57.638Z,11.10
2018-12-18T11:30:26.143Z,11.10
2018-12-18T11:32:54.695Z,11.00
2018-12-18T11:35:23.981Z,11.20
2018-12-18T11:37:52.406Z,11.40
2018-12-18T11:40:20.910Z,11.40
2018-12-18T11:42:49.408Z,11.80
2018-12-18T11:45:17.973Z,11.90
2018-12-18T11:47:46.473Z,11.60
2018-12-18T11:50:15.301Z,10.70
2018-12-18T11:52:43.780Z,10.40
2018-12-18T11:55:12.992Z,10.30
2018-12-18T11:57:41.597Z,9.80
2018-12-18T12:00:12.879Z,9.70
2018-12-18T12:02:42.919Z,10.00
2018-12-18T12:05:11.730Z,10.40
2018-12-18T12:07:40.314Z,10.50
2018-12-18T12:10:08.984Z,10.30
2018-12-18T12:12:37.516Z,10.30
2018-12-18T12:15:06.644Z,10.00
2018-12-18T12:17:35.960Z,9.60
2018-12-18T12:20:04.742Z,9.70
2018-12-18T12:22:33.357Z,9.90
2018-12-18T12:25:02.207Z,10.30
2018-12-18T12:27:36.283Z,10.30
2018-12-18T12:30:05.553Z,10.80
2018-12-18T12:32:34.062Z,10.90
2018-12-18T12:35:02.546Z,11.00
2018-12-18T12:37:31.088Z,11.60
2018-12-18T12:39:59.655Z,11.30
2018-12-18T12:42:28.112Z,11.40
2018-12-18T12:44:56.735Z,11.00
2018-12-18T12:47:25.242Z,11.50
2018-12-18T12:49:53.765Z,11.50
2018-12-18T12:52:22.185Z,11.50
2018-12-18T12:54:50.709Z,11.00
2018-12-18T12:57:19.130Z,11.00
2018-12-18T12:59:47.583Z,10.60
2018-12-18T13:02:16.010Z,10.60
2018-12-18T13:04:45.366Z,10.60
2018-12-18T13:07:13.805Z,10.30
2018-12-18T13:09:42.392Z,10.20
2018-12-18T13:12:10.858Z,10.20
2018-12-18T13:14:39.309Z,10.50
2018-12-18T13:17:07.971Z,10.40
2018-12-18T13:19:36.413Z,10.50
2018-12-18T13:22:05.470Z,10.60
2018-12-18T13:24:34.010Z,10.60
2018-12-18T13:27:02.619Z,10.20
2018-12-18T13:29:31.408Z,9.80
2018-12-18T13:32:00.073Z,9.50
2018-12-18T13:34:28.764Z,9.30
2018-12-18T13:36:57.225Z,9.10
2018-12-18T13:39:25.759Z,8.60
2018-12-18T13:41:54.208Z,8.20
2018-12-18T13:44:22.651Z,7.90
2018-12-18T13:46:51.109Z,7.80
2018-12-18T13:49:19.695Z,7.60
2018-12-18T13:51:48.144Z,7.50
2018-12-18T13:54:16.797Z,7.40
2018-12-18T13:56:45.249Z,7.30
2018-12-18T13:59:13.826Z,7.20
2018-12-18T14:01:42.285Z,7.20
2018-12-18T14:04:12.674Z,7.10
2018-12-18T14:06:41.134Z,7.10
2018-12-18T14:09:10.095Z,6.90
2018-12-18T14:11:38.534Z,6.70
2018-12-18T14:14:07.333Z,6.70
2018-12-18T14:16:35.840Z,6.60
2018-12-18T14:19:04.444Z,6.50
2018-12-18T14:21:32.920Z,6.50
2018-12-18T14:24:01.356Z,6.40
2018-12-18T14:26:29.834Z,6.40
2018-12-18T14:28:58.527Z,6.40
2018-12-18T14:31:26.991Z,6.40
2018-12-18T14:33:55.470Z,6.30
2018-12-18T14:36:23.947Z,6.20
2018-12-18T14:38:52.394Z,6.10
2018-12-18T14:41:20.902Z,6.10
2018-12-18T14:43:49.422Z,6.00
2018-12-18T14:46:17.883Z,5.90
2018-12-18T14:48:46.404Z,5.80
2018-12-18T14:51:14.978Z,5.60
2018-12-18T14:53:43.433Z,5.50
2018-12-18T14:56:11.961Z,5.40
2018-12-18T14:58:40.412Z,5.30
2018-12-18T15:01:09.084Z,5.30
2018-12-18T15:03:37.540Z,5.20
2018-12-18T15:06:06.003Z,5.10
2018-12-18T15:08:34.451Z,5.10
2018-12-18T15:11:03.224Z,5.10
2018-12-18T15:13:31.689Z,5.10
2018-12-18T15:16:00.331Z,5.00
2018-12-18T15:18:28.917Z,5.00
2018-12-18T15:20:57.901Z,4.90
2018-12-18T15:23:26.358Z,4.90
2018-12-18T15:25:54.881Z,4.80
2018-12-18T15:28:23.398Z,4.80
2018-12-18T15:30:51.905Z,4.70
2018-12-18T15:33:20.422Z,4.60
2018-12-18T15:35:49.217Z,4.60
2018-12-18T15:38:17.738Z,4.50
2018-12-18T15:40:46.373Z,4.50
2018-12-18T15:43:14.826Z,4.50
2018-12-18T15:45:43.372Z,4.50
2018-12-18T15:48:11.825Z,4.40
2018-12-18T15:50:40.277Z,4.40
2018-12-18T15:53:08.710Z,4.40
2018-12-18T15:55:37.146Z,4.40
2018-12-18T15:58:05.588Z,4.40
2018-12-18T16:00:34.203Z,4.30
2018-12-18T16:03:02.775Z,4.20
2018-12-18T16:05:31.352Z,4.20
2018-12-18T16:07:59.833Z,4.10
2018-12-18T16:10:28.272Z,4.10
2018-12-18T16:12:56.742Z,4.20
2018-12-18T16:15:25.321Z,4.10
2018-12-18T16:17:53.898Z,4.10
2018-12-18T16:20:22.522Z,4.10
2018-12-18T16:22:50.955Z,4.00
2018-12-18T16:25:20.048Z,4.00
2018-12-18T16:27:48.471Z,3.90
2018-12-18T16:30:16.982Z,3.90
2018-12-18T16:32:45.448Z,3.90
2018-12-18T16:35:14.002Z,3.80
2018-12-18T16:37:42.489Z,3.80
2018-12-18T16:40:10.989Z,3.70
2018-12-18T16:42:39.419Z,3.60
2018-12-18T16:45:08.511Z,3.60
2018-12-18T16:47:37.591Z,3.60
2018-12-18T16:50:07.081Z,3.60
2018-12-18T16:52:35.502Z,3.50
2018-12-18T16:55:04.136Z,3.50
2018-12-18T16:57:32.553Z,3.50
2018-12-18T17:00:01.085Z,3.50
2018-12-18T17:02:29.829Z,3.60
2018-12-18T17:04:58.308Z,3.60
2018-12-18T17:07:29.727Z,3.70
2018-12-18T17:09:57.274Z,3.70
2018-12-18T17:12:25.771Z,3.80
2018-12-18T17:14:54.326Z,3.80
2018-12-18T17:17:22.759Z,3.90
2018-12-18T17:19:51.208Z,3.90
2018-12-18T17:22:19.789Z,4.00
2018-12-18T17:24:48.252Z,4.00
2018-12-18T17:27:16.671Z,4.00
2018-12-18T17:29:45.272Z,4.00
2018-12-18T17:32:13.700Z,4.00
2018-12-18T17:34:42.281Z,3.90
2018-12-18T17:37:10.794Z,3.90
2018-12-18T17:39:39.355Z,3.90
2018-12-18T17:42:08.274Z,3.90
2018-12-18T17:44:36.813Z,3.90
2018-12-18T17:47:05.392Z,3.90
2018-12-18T17:49:33.886Z,3.90
2018-12-18T17:52:03.101Z,3.90
2018-12-18T17:54:31.550Z,3.90
2018-12-18T17:57:00.221Z,3.90
2018-12-18T17:59:28.647Z,4.00
2018-12-18T18:01:57.232Z,4.00
2018-12-18T18:04:25.978Z,4.00
2018-12-18T18:06:54.515Z,4.00
2018-12-18T18:09:23.301Z,3.90
2018-12-18T18:11:51.996Z,3.90
2018-12-18T18:14:20.475Z,3.90
2018-12-18T18:16:49.125Z,3.90
2018-12-18T18:19:17.607Z,3.90
2018-12-18T18:21:46.039Z,3.80
2018-12-18T18:24:14.795Z,3.80
2018-12-18T18:26:43.273Z,3.80
2018-12-18T18:29:11.795Z,3.80
2018-12-18T18:31:40.359Z,3.70
2018-12-18T18:34:08.965Z,3.70
2018-12-18T18:36:37.448Z,3.60
2018-12-18T18:39:08.126Z,3.60
2018-12-18T18:41:36.797Z,3.60
2018-12-18T18:44:05.265Z,3.60
2018-12-18T18:46:33.811Z,3.60
2018-12-18T18:49:02.435Z,3.60
2018-12-18T18:51:30.863Z,3.50
2018-12-18T18:53:59.894Z,3.50
2018-12-18T18:56:29.572Z,3.50
2018-12-18T18:58:58.073Z,3.50
2018-12-18T19:01:26.570Z,3.50
2018-12-18T19:03:55.341Z,3.40
2018-12-18T19:06:26.004Z,3.40
2018-12-18T19:08:55.516Z,3.40
2018-12-18T19:11:24.000Z,3.40
2018-12-18T19:13:52.461Z,3.40
2018-12-18T19:16:20.937Z,3.40
2018-12-18T19:18:49.367Z,3.40
2018-12-18T19:21:17.933Z,3.40
2018-12-18T19:23:46.549Z,3.40
2018-12-18T19:26:15.103Z,3.30
2018-12-18T19:28:50.081Z,3.40
2018-12-18T19:31:15.006Z,3.40
2018-12-18T19:33:43.566Z,3.30
2018-12-18T19:36:12.598Z,3.30
2018-12-18T19:38:41.162Z,3.30
2018-12-18T19:41:09.751Z,3.30
2018-12-18T19:43:39.424Z,3.30
2018-12-18T19:46:07.977Z,3.30
2018-12-18T19:48:36.743Z,3.30
2018-12-18T19:51:05.213Z,3.30
2018-12-18T19:53:33.695Z,3.30
2018-12-18T19:56:04.959Z,3.30
2018-12-18T19:58:33.546Z,3.20
2018-12-18T20:01:03.016Z,3.20
2018-12-18T20:03:31.622Z,3.20
2018-12-18T20:06:00.303Z,3.10
2018-12-18T20:08:30.190Z,3.10
2018-12-18T20:10:59.077Z,3.00
2018-12-18T20:13:27.578Z,3.00
2018-12-18T20:15:56.213Z,2.90
2018-12-18T20:18:24.705Z,2.90
2018-12-18T20:20:53.264Z,2.80
2018-12-18T20:23:21.703Z,2.80
2018-12-18T20:25:50.478Z,2.70
2018-12-18T20:28:19.135Z,2.70
2018-12-18T20:33:22.405Z,2.70
2018-12-18T20:35:50.894Z,2.60
2018-12-18T20:38:19.498Z,2.60
2018-12-18T20:40:47.988Z,2.60
2018-12-18T20:43:16.856Z,2.60
2018-12-18T20:45:45.538Z,2.60
2018-12-18T20:48:13.994Z,2.50
2018-12-18T20:50:42.497Z,2.50
2018-12-18T20:53:10.983Z,2.50
2018-12-18T20:55:39.516Z,2.50
2018-12-18T20:58:14.755Z,2.50
2018-12-18T21:00:43.976Z,2.40
2018-12-18T21:03:12.739Z,2.50
2018-12-18T21:05:41.199Z,2.40
2018-12-18T21:08:09.904Z,2.50
2018-12-18T21:10:38.345Z,2.40
2018-12-18T21:13:12.302Z,2.50
2018-12-18T21:15:40.912Z,2.60
2018-12-18T21:18:09.436Z,2.50
2018-12-18T21:20:38.128Z,2.60
2018-12-18T21:23:06.689Z,2.60
2018-12-18T21:25:35.350Z,2.70
2018-12-18T21:28:03.945Z,2.70
2018-12-18T21:30:33.378Z,2.80
2018-12-18T21:33:03.165Z,2.80
2018-12-18T21:35:31.762Z,2.80
2018-12-18T21:38:00.446Z,2.80
2018-12-18T21:40:28.961Z,2.80
2018-12-18T21:42:57.563Z,2.80
2018-12-18T21:45:26.254Z,2.80
2018-12-18T21:47:54.927Z,2.80
2018-12-18T21:50:23.570Z,2.90
2018-12-18T21:52:52.383Z,2.90
2018-12-18T21:55:21.055Z,2.90
2018-12-18T21:57:50.126Z,2.80
2018-12-18T22:00:19.170Z,2.90
2018-12-18T22:02:47.960Z,2.90
2018-12-18T22:05:16.557Z,2.90
2018-12-18T22:07:45.461Z,2.90
2018-12-18T22:10:14.149Z,2.90
2018-12-18T22:12:42.735Z,2.90
2018-12-18T22:15:11.285Z,2.90
2018-12-18T22:17:40.480Z,2.80
2018-12-18T22:20:09.237Z,2.80
2018-12-18T22:22:37.994Z,2.80
2018-12-18T22:25:06.684Z,2.80
2018-12-18T22:27:35.456Z,2.80
2018-12-18T22:30:04.980Z,2.80
2018-12-18T22:32:33.567Z,2.80
2018-12-18T22:35:02.501Z,2.80
2018-12-18T22:37:30.936Z,2.80
2018-12-18T22:39:59.404Z,2.80
2018-12-18T22:42:27.970Z,2.80
2018-12-18T22:44:56.433Z,2.70
2018-12-18T22:47:25.017Z,2.70
2018-12-18T22:49:53.517Z,2.70
2018-12-18T22:52:22.640Z,2.70
2018-12-18T22:54:51.923Z,2.60
2018-12-18T22:57:20.488Z,2.60
2018-12-18T22:59:48.983Z,2.60
2018-12-18T23:02:18.092Z,2.50
2018-12-18T23:04:47.086Z,2.50
2018-12-18T23:07:15.570Z,2.50
2018-12-18T23:09:44.023Z,2.50
2018-12-18T23:12:12.515Z,2.50
2018-12-18T23:14:40.948Z,2.50
2018-12-18T23:17:09.566Z,2.60
2018-12-18T23:19:38.034Z,2.50
2018-12-18T23:22:06.592Z,2.60
2018-12-18T23:24:35.038Z,2.50
2018-12-18T23:27:03.602Z,2.50
2018-12-18T23:29:33.132Z,2.60
2018-12-18T23:32:01.679Z,2.50
2018-12-18T23:34:33.119Z,2.50
2018-12-18T23:37:01.110Z,2.50
2018-12-18T23:39:29.571Z,2.50
2018-12-18T23:41:58.430Z,2.50
2018-12-18T23:44:26.961Z,2.50
2018-12-18T23:46:55.434Z,2.40
2018-12-18T23:49:23.882Z,2.40
2018-12-18T23:51:52.410Z,2.40
2018-12-18T23:54:20.996Z,2.40
2018-12-18T23:56:49.441Z,2.40
2018-12-18T23:59:17.889Z,2.50
