createdAt,value
2019-02-07T00:00:40.024Z,0.00
2019-02-07T00:01:40.027Z,0.00
2019-02-07T00:02:40.002Z,0.00
2019-02-07T00:03:40.005Z,0.00
2019-02-07T00:04:39.980Z,0.00
2019-02-07T00:05:39.984Z,0.00
2019-02-07T00:06:39.983Z,0.00
2019-02-07T00:07:39.967Z,0.00
2019-02-07T00:08:39.933Z,0.00
2019-02-07T00:09:39.924Z,0.00
2019-02-07T00:10:39.932Z,0.00
2019-02-07T00:11:39.937Z,0.00
2019-02-07T00:12:39.892Z,0.00
2019-02-07T00:13:39.894Z,0.00
2019-02-07T00:14:40.088Z,0.00
2019-02-07T00:15:39.859Z,0.00
2019-02-07T00:16:39.863Z,0.00
2019-02-07T00:17:39.857Z,0.00
2019-02-07T00:18:39.826Z,0.00
2019-02-07T00:19:39.812Z,0.00
2019-02-07T00:20:39.804Z,0.00
2019-02-07T00:21:39.812Z,0.00
2019-02-07T00:22:39.855Z,0.00
2019-02-07T00:23:39.771Z,0.00
2019-02-07T00:24:42.977Z,0.00
2019-02-07T00:25:39.747Z,0.00
2019-02-07T00:26:39.749Z,0.00
2019-02-07T00:27:39.726Z,0.00
2019-02-07T00:28:39.729Z,0.00
2019-02-07T00:29:39.706Z,0.00
2019-02-07T00:30:39.694Z,0.00
2019-02-07T00:31:39.695Z,0.00
2019-02-07T00:32:39.669Z,0.00
2019-02-07T00:33:39.664Z,0.00
2019-02-07T00:34:39.658Z,0.00
2019-02-07T00:35:39.645Z,0.00
2019-02-07T00:36:39.699Z,0.00
2019-02-07T00:37:39.614Z,0.00
2019-02-07T00:38:39.613Z,0.00
2019-02-07T00:39:39.606Z,0.00
2019-02-07T00:40:39.578Z,0.00
2019-02-07T00:41:39.587Z,0.00
2019-02-07T00:42:39.562Z,0.00
2019-02-07T00:43:39.553Z,0.00
2019-02-07T00:44:50.203Z,0.00
2019-02-07T00:45:40.520Z,0.00
2019-02-07T00:46:39.538Z,0.00
2019-02-07T00:47:39.499Z,0.00
2019-02-07T00:48:39.505Z,0.00
2019-02-07T00:49:39.485Z,0.00
2019-02-07T00:50:39.467Z,0.00
2019-02-07T00:51:39.482Z,0.00
2019-02-07T00:52:39.447Z,0.00
2019-02-07T00:53:39.432Z,0.00
2019-02-07T00:54:39.420Z,0.00
2019-02-07T00:55:39.417Z,0.00
2019-02-07T00:56:39.924Z,0.00
2019-02-07T00:57:39.424Z,0.00
2019-02-07T00:58:39.376Z,0.00
2019-02-07T00:59:39.380Z,0.00
2019-02-07T01:00:39.358Z,0.00
2019-02-07T01:01:39.351Z,0.00
2019-02-07T01:02:39.357Z,0.00
2019-02-07T01:03:39.428Z,0.00
2019-02-07T01:04:39.317Z,0.00
2019-02-07T01:05:39.304Z,0.00
2019-02-07T01:06:39.294Z,0.00
2019-02-07T01:07:39.312Z,0.00
2019-02-07T01:08:39.277Z,0.00
2019-02-07T01:09:39.277Z,0.00
2019-02-07T01:10:39.250Z,0.00
2019-02-07T01:11:39.235Z,0.00
2019-02-07T01:12:39.252Z,0.00
2019-02-07T01:13:39.217Z,0.00
2019-02-07T01:14:39.212Z,0.00
2019-02-07T01:15:39.210Z,0.00
2019-02-07T01:16:39.176Z,0.00
2019-02-07T01:17:39.183Z,0.00
2019-02-07T01:18:39.158Z,0.00
2019-02-07T01:19:39.147Z,0.00
2019-02-07T01:20:39.143Z,0.00
2019-02-07T01:21:39.121Z,0.00
2019-02-07T01:22:39.135Z,0.00
2019-02-07T01:23:39.100Z,0.00
2019-02-07T01:24:39.093Z,0.00
2019-02-07T01:25:39.100Z,0.00
2019-02-07T01:26:39.082Z,0.00
2019-02-07T01:27:39.060Z,0.00
2019-02-07T01:28:39.042Z,0.00
2019-02-07T01:29:39.039Z,0.00
2019-02-07T01:30:39.053Z,0.00
2019-02-07T01:31:39.020Z,0.00
2019-02-07T01:32:39.022Z,0.00
2019-02-07T01:33:38.987Z,0.00
2019-02-07T01:34:38.984Z,0.00
2019-02-07T01:35:38.966Z,0.00
2019-02-07T01:36:38.958Z,0.00
2019-02-07T01:37:38.966Z,0.00
2019-02-07T01:38:38.933Z,0.00
2019-02-07T01:39:38.920Z,0.00
2019-02-07T01:40:38.921Z,0.00
2019-02-07T01:41:38.920Z,0.00
2019-02-07T01:42:38.890Z,0.00
2019-02-07T01:43:38.903Z,0.00
2019-02-07T01:44:38.872Z,0.00
2019-02-07T01:45:38.858Z,0.00
2019-02-07T01:46:38.855Z,0.00
2019-02-07T01:47:38.838Z,0.00
2019-02-07T01:48:38.859Z,0.00
2019-02-07T01:49:38.824Z,0.00
2019-02-07T01:50:38.799Z,0.00
2019-02-07T01:51:38.789Z,0.00
2019-02-07T01:52:38.781Z,0.00
2019-02-07T01:53:38.802Z,0.00
2019-02-07T01:54:38.764Z,0.00
2019-02-07T01:55:38.748Z,0.00
2019-02-07T01:56:38.736Z,0.00
2019-02-07T01:57:38.738Z,0.00
2019-02-07T01:58:38.804Z,0.00
2019-02-07T01:59:38.705Z,0.00
2019-02-07T02:00:38.701Z,0.00
2019-02-07T02:01:38.772Z,0.00
2019-02-07T02:02:38.707Z,0.00
2019-02-07T02:03:38.673Z,0.00
2019-02-07T02:04:38.658Z,0.00
2019-02-07T02:05:38.642Z,0.00
2019-02-07T02:06:38.630Z,0.00
2019-02-07T02:07:38.611Z,0.00
2019-02-07T02:08:38.616Z,0.00
2019-02-07T02:09:38.588Z,0.00
2019-02-07T02:10:38.586Z,0.00
2019-02-07T02:11:38.582Z,0.00
2019-02-07T02:12:38.557Z,0.00
2019-02-07T02:13:38.569Z,0.00
2019-02-07T02:14:38.535Z,0.00
2019-02-07T02:15:38.521Z,0.00
2019-02-07T02:16:38.519Z,0.00
2019-02-07T02:17:38.509Z,0.00
2019-02-07T02:18:38.524Z,0.00
2019-02-07T02:19:38.483Z,0.00
2019-02-07T02:20:38.466Z,0.00
2019-02-07T02:21:38.458Z,0.00
2019-02-07T02:22:38.450Z,0.00
2019-02-07T02:23:38.457Z,0.00
2019-02-07T02:24:38.438Z,0.00
2019-02-07T02:25:38.419Z,0.00
2019-02-07T02:26:38.408Z,0.00
2019-02-07T02:27:38.394Z,0.00
2019-02-07T02:28:38.408Z,0.00
2019-02-07T02:29:38.369Z,0.00
2019-02-07T02:30:38.384Z,0.00
2019-02-07T02:31:38.350Z,0.00
2019-02-07T02:32:38.339Z,0.00
2019-02-07T02:33:38.339Z,0.00
2019-02-07T02:34:38.331Z,0.00
2019-02-07T02:35:38.305Z,0.00
2019-02-07T02:36:38.294Z,0.00
2019-02-07T02:37:38.292Z,0.00
2019-02-07T02:38:38.270Z,0.00
2019-02-07T02:39:38.278Z,0.00
2019-02-07T02:40:38.249Z,0.00
2019-02-07T02:41:38.252Z,0.00
2019-02-07T02:42:38.230Z,0.00
2019-02-07T02:43:38.217Z,0.00
2019-02-07T02:44:38.217Z,0.00
2019-02-07T02:45:38.212Z,0.00
2019-02-07T02:46:38.263Z,0.00
2019-02-07T02:47:38.217Z,0.00
2019-02-07T02:48:38.278Z,0.00
2019-02-07T02:49:38.175Z,0.00
2019-02-07T02:50:38.143Z,0.00
2019-02-07T02:51:38.127Z,0.00
2019-02-07T02:52:40.257Z,0.00
2019-02-07T02:53:38.101Z,0.00
2019-02-07T02:54:38.132Z,0.00
2019-02-07T02:55:38.193Z,0.00
2019-02-07T02:56:38.070Z,0.00
2019-02-07T02:57:38.065Z,0.00
2019-02-07T02:58:38.052Z,0.00
2019-02-07T02:59:38.096Z,0.00
2019-02-07T03:00:38.028Z,0.00
2019-02-07T03:01:38.013Z,0.00
2019-02-07T03:02:38.019Z,0.00
2019-02-07T03:03:37.995Z,0.00
2019-02-07T03:04:38.004Z,0.00
2019-02-07T03:05:38.016Z,0.00
2019-02-07T03:06:37.961Z,0.00
2019-02-07T03:07:37.952Z,0.00
2019-02-07T03:08:37.942Z,0.00
2019-02-07T03:09:37.935Z,0.00
2019-02-07T03:10:37.957Z,0.00
2019-02-07T03:11:37.912Z,0.00
2019-02-07T03:12:37.898Z,0.00
2019-02-07T03:13:37.885Z,0.00
2019-02-07T03:14:37.868Z,0.00
2019-02-07T03:15:48.752Z,0.00
2019-02-07T03:16:38.851Z,0.00
2019-02-07T03:17:37.913Z,0.00
2019-02-07T03:18:37.829Z,0.00
2019-02-07T03:19:37.814Z,0.00
2019-02-07T03:20:37.824Z,0.00
2019-02-07T03:21:37.797Z,0.00
2019-02-07T03:22:37.789Z,0.00
2019-02-07T03:23:37.780Z,0.00
2019-02-07T03:24:37.798Z,0.00
2019-02-07T03:25:37.818Z,0.00
2019-02-07T03:26:37.745Z,0.00
2019-02-07T03:27:37.731Z,0.00
2019-02-07T03:28:37.719Z,0.00
2019-02-07T03:29:37.708Z,0.00
2019-02-07T03:30:37.719Z,0.00
2019-02-07T03:31:37.694Z,0.00
2019-02-07T03:32:37.683Z,0.00
2019-02-07T03:33:37.665Z,0.00
2019-02-07T03:34:37.652Z,0.00
2019-02-07T03:35:37.688Z,0.00
2019-02-07T03:36:37.643Z,0.00
2019-02-07T03:37:37.619Z,0.00
2019-02-07T03:38:37.617Z,0.00
2019-02-07T03:39:37.603Z,0.00
2019-02-07T03:40:37.820Z,0.00
2019-02-07T03:41:37.582Z,0.00
2019-02-07T03:42:37.560Z,0.00
2019-02-07T03:43:37.554Z,0.00
2019-02-07T03:44:37.550Z,0.00
2019-02-07T03:45:37.556Z,0.00
2019-02-07T03:46:37.522Z,0.00
2019-02-07T03:47:37.514Z,0.00
2019-02-07T03:48:37.496Z,0.00
2019-02-07T03:49:37.488Z,0.00
2019-02-07T03:50:37.474Z,0.00
2019-02-07T03:51:37.486Z,0.00
2019-02-07T03:52:37.456Z,0.00
2019-02-07T03:53:37.456Z,0.00
2019-02-07T03:54:37.430Z,0.00
2019-02-07T03:55:37.425Z,0.00
2019-02-07T03:56:37.464Z,0.00
2019-02-07T03:57:37.399Z,0.00
2019-02-07T03:58:37.383Z,0.00
2019-02-07T03:59:37.373Z,0.00
2019-02-07T04:00:37.368Z,0.00
2019-02-07T04:01:37.373Z,0.00
2019-02-07T04:02:40.494Z,0.00
2019-02-07T04:03:37.331Z,0.00
2019-02-07T04:04:37.321Z,0.00
2019-02-07T04:05:37.313Z,0.00
2019-02-07T04:06:37.322Z,0.00
2019-02-07T04:07:37.290Z,0.00
2019-02-07T04:08:37.283Z,0.00
2019-02-07T04:09:37.270Z,0.00
2019-02-07T04:10:37.256Z,0.00
2019-02-07T04:11:37.276Z,0.00
2019-02-07T04:12:37.234Z,0.00
2019-02-07T04:13:37.233Z,0.00
2019-02-07T04:14:37.213Z,0.00
2019-02-07T04:15:37.210Z,0.00
2019-02-07T04:16:37.207Z,0.00
2019-02-07T04:17:37.174Z,0.00
2019-02-07T04:18:37.167Z,0.00
2019-02-07T04:19:37.164Z,0.00
2019-02-07T04:20:37.144Z,0.00
2019-02-07T04:21:37.154Z,0.00
2019-02-07T04:22:37.126Z,0.00
2019-02-07T04:23:37.121Z,0.00
2019-02-07T04:24:37.099Z,0.00
2019-02-07T04:25:37.091Z,0.00
2019-02-07T04:26:37.129Z,0.00
2019-02-07T04:27:37.074Z,0.00
2019-02-07T04:28:37.050Z,0.00
2019-02-07T04:29:37.054Z,0.00
2019-02-07T04:30:37.032Z,0.00
2019-02-07T04:31:37.060Z,0.00
2019-02-07T04:32:37.035Z,0.00
2019-02-07T04:33:37.002Z,0.00
2019-02-07T04:34:37.006Z,0.00
2019-02-07T04:35:36.987Z,0.00
2019-02-07T04:36:36.978Z,0.00
2019-02-07T04:37:36.976Z,0.00
2019-02-07T04:38:36.942Z,0.00
2019-02-07T04:39:36.938Z,0.00
2019-02-07T04:40:36.924Z,0.00
2019-02-07T04:41:36.921Z,0.00
2019-02-07T04:42:36.931Z,0.00
2019-02-07T04:43:36.894Z,0.00
2019-02-07T04:44:36.886Z,0.00
2019-02-07T04:45:36.866Z,0.00
2019-02-07T04:46:36.851Z,0.00
2019-02-07T04:47:36.871Z,0.00
2019-02-07T04:48:36.835Z,0.00
2019-02-07T04:49:36.821Z,0.00
2019-02-07T04:50:36.809Z,0.00
2019-02-07T04:51:36.799Z,0.00
2019-02-07T04:52:36.806Z,0.00
2019-02-07T04:53:36.779Z,0.00
2019-02-07T04:54:36.812Z,0.00
2019-02-07T04:55:36.758Z,0.00
2019-02-07T04:56:36.748Z,0.00
2019-02-07T04:57:36.747Z,0.00
2019-02-07T04:58:36.734Z,0.00
2019-02-07T04:59:36.713Z,0.00
2019-02-07T05:00:36.706Z,0.00
2019-02-07T05:01:36.697Z,0.00
2019-02-07T05:02:36.708Z,0.00
2019-02-07T05:03:36.666Z,0.00
2019-02-07T05:04:36.655Z,0.00
2019-02-07T05:05:36.658Z,0.00
2019-02-07T05:06:36.649Z,0.00
2019-02-07T05:07:36.628Z,0.00
2019-02-07T05:08:36.632Z,0.00
2019-02-07T05:09:36.604Z,0.00
2019-02-07T05:10:36.589Z,0.00
2019-02-07T05:11:36.586Z,0.00
2019-02-07T05:12:36.577Z,0.00
2019-02-07T05:13:36.581Z,0.00
2019-02-07T05:14:36.545Z,0.00
2019-02-07T05:15:36.565Z,0.00
2019-02-07T05:16:39.801Z,0.00
2019-02-07T05:17:37.516Z,0.00
2019-02-07T05:18:36.524Z,0.00
2019-02-07T05:19:36.493Z,0.00
2019-02-07T05:20:36.480Z,0.00
2019-02-07T05:21:36.464Z,0.00
2019-02-07T05:22:36.463Z,0.00
2019-02-07T05:23:36.464Z,0.00
2019-02-07T05:24:36.439Z,0.00
2019-02-07T05:25:36.425Z,0.00
2019-02-07T05:26:36.420Z,0.00
2019-02-07T05:27:36.405Z,0.00
2019-02-07T05:28:36.405Z,0.00
2019-02-07T05:29:36.396Z,0.00
2019-02-07T05:30:36.369Z,0.00
2019-02-07T05:31:36.357Z,0.00
2019-02-07T05:32:36.570Z,0.00
2019-02-07T05:33:36.355Z,0.00
2019-02-07T05:34:36.330Z,0.00
2019-02-07T05:35:36.330Z,0.00
2019-02-07T05:36:36.302Z,0.00
2019-02-07T05:37:36.295Z,0.00
2019-02-07T05:38:36.304Z,0.00
2019-02-07T05:39:36.265Z,0.00
2019-02-07T05:40:36.265Z,0.00
2019-02-07T05:41:36.247Z,0.00
2019-02-07T05:42:36.238Z,0.00
2019-02-07T05:43:36.253Z,0.00
2019-02-07T05:44:36.227Z,0.00
2019-02-07T05:45:36.202Z,0.00
2019-02-07T05:46:36.190Z,0.00
2019-02-07T05:47:36.182Z,0.00
2019-02-07T05:48:36.170Z,0.00
2019-02-07T05:49:36.316Z,0.00
2019-02-07T05:50:36.152Z,0.00
2019-02-07T05:51:36.133Z,0.00
2019-02-07T05:52:36.129Z,0.00
2019-02-07T05:53:36.114Z,0.00
2019-02-07T05:54:36.133Z,0.00
2019-02-07T05:55:36.095Z,0.00
2019-02-07T05:56:36.081Z,0.00
2019-02-07T05:57:36.070Z,0.00
2019-02-07T05:58:36.062Z,0.00
2019-02-07T05:59:36.071Z,0.00
2019-02-07T06:00:36.048Z,0.00
2019-02-07T06:01:36.025Z,0.00
2019-02-07T06:02:36.016Z,0.00
2019-02-07T06:03:36.008Z,4.00
2019-02-07T06:04:36.042Z,0.00
2019-02-07T06:05:35.982Z,0.00
2019-02-07T06:06:35.974Z,0.00
2019-02-07T06:07:35.967Z,4.00
2019-02-07T06:08:35.943Z,4.00
2019-02-07T06:09:35.984Z,0.00
2019-02-07T06:10:35.931Z,4.00
2019-02-07T06:11:35.916Z,4.00
2019-02-07T06:12:35.913Z,4.00
2019-02-07T06:13:35.896Z,8.00
2019-02-07T06:14:35.895Z,8.00
2019-02-07T06:15:35.898Z,8.00
2019-02-07T06:16:35.863Z,8.00
2019-02-07T06:17:35.854Z,12.00
2019-02-07T06:18:35.844Z,20.00
2019-02-07T06:19:36.813Z,16.00
2019-02-07T06:20:35.839Z,20.00
2019-02-07T06:21:35.807Z,24.00
2019-02-07T06:22:35.893Z,28.00
2019-02-07T06:23:35.789Z,36.00
2019-02-07T06:24:35.774Z,40.00
2019-02-07T06:25:35.789Z,40.00
2019-02-07T06:26:35.751Z,40.00
2019-02-07T06:27:35.753Z,44.00
2019-02-07T06:28:35.730Z,52.00
2019-02-07T06:29:35.729Z,56.00
2019-02-07T06:30:35.735Z,64.00
2019-02-07T06:31:35.712Z,68.00
2019-02-07T06:32:36.765Z,72.00
2019-02-07T06:33:35.683Z,80.00
2019-02-07T06:34:35.706Z,92.00
2019-02-07T06:35:35.689Z,96.00
2019-02-07T06:36:35.660Z,104.00
2019-02-07T06:37:35.632Z,112.00
2019-02-07T06:38:35.624Z,124.00
2019-02-07T06:39:35.627Z,132.00
2019-02-07T06:40:35.599Z,144.00
2019-02-07T06:41:35.606Z,160.00
2019-02-07T06:42:35.573Z,172.00
2019-02-07T06:43:35.567Z,184.00
2019-02-07T06:44:35.557Z,200.00
2019-02-07T06:45:35.551Z,216.00
2019-02-07T06:46:35.565Z,236.00
2019-02-07T06:47:35.523Z,256.00
2019-02-07T06:48:35.518Z,272.00
2019-02-07T06:49:35.498Z,292.00
2019-02-07T06:50:35.486Z,316.00
2019-02-07T06:51:35.502Z,340.00
2019-02-07T06:52:35.471Z,360.00
2019-02-07T06:53:35.461Z,384.00
2019-02-07T06:54:35.452Z,420.00
2019-02-07T06:55:35.431Z,452.00
2019-02-07T06:56:35.469Z,488.00
2019-02-07T06:57:35.411Z,520.00
2019-02-07T06:58:35.407Z,544.00
2019-02-07T06:59:35.391Z,568.00
2019-02-07T07:00:35.408Z,596.00
2019-02-07T07:01:35.368Z,624.00
2019-02-07T07:02:35.378Z,648.00
2019-02-07T07:03:35.359Z,680.00
2019-02-07T07:04:35.329Z,712.00
2019-02-07T07:05:35.329Z,752.00
2019-02-07T07:06:35.311Z,804.00
2019-02-07T07:07:35.321Z,852.00
2019-02-07T07:08:35.304Z,884.00
2019-02-07T07:09:35.282Z,908.00
2019-02-07T07:10:35.278Z,920.00
2019-02-07T07:11:35.266Z,924.00
2019-02-07T07:12:35.270Z,916.00
2019-02-07T07:13:35.243Z,908.00
2019-02-07T07:14:35.220Z,920.00
2019-02-07T07:15:35.220Z,948.00
2019-02-07T07:16:35.201Z,996.00
2019-02-07T07:17:35.325Z,1052.00
2019-02-07T07:18:35.177Z,1100.00
2019-02-07T07:19:35.165Z,1148.00
2019-02-07T07:20:35.156Z,1184.00
2019-02-07T07:21:35.154Z,1208.00
2019-02-07T07:22:35.164Z,1232.00
2019-02-07T07:23:35.119Z,1272.00
2019-02-07T07:24:35.118Z,1336.00
2019-02-07T07:25:35.107Z,1392.00
2019-02-07T07:26:35.090Z,1440.00
2019-02-07T07:27:35.091Z,1468.00
2019-02-07T07:28:35.089Z,1496.00
2019-02-07T07:29:35.053Z,1512.00
2019-02-07T07:30:35.050Z,1512.00
2019-02-07T07:31:35.031Z,1528.00
2019-02-07T07:32:35.021Z,1560.00
2019-02-07T07:33:35.025Z,1596.00
2019-02-07T07:34:34.997Z,1644.00
2019-02-07T07:35:34.990Z,1684.00
2019-02-07T07:36:35.003Z,1700.00
2019-02-07T07:37:34.985Z,1700.00
2019-02-07T07:38:34.983Z,1704.00
2019-02-07T07:39:34.949Z,1700.00
2019-02-07T07:40:34.931Z,1728.00
2019-02-07T07:41:34.924Z,1780.00
2019-02-07T07:42:34.915Z,1852.00
2019-02-07T07:43:34.925Z,1928.00
2019-02-07T07:44:34.897Z,2016.00
2019-02-07T07:45:34.877Z,2088.00
2019-02-07T07:46:34.865Z,2164.00
2019-02-07T07:47:36.226Z,2236.00
2019-02-07T07:48:34.874Z,2320.00
2019-02-07T07:49:34.841Z,2432.00
2019-02-07T07:50:34.827Z,2536.00
2019-02-07T07:51:34.815Z,2584.00
2019-02-07T07:52:34.800Z,2584.00
2019-02-07T07:53:34.846Z,2604.00
2019-02-07T07:54:34.795Z,2644.00
2019-02-07T07:55:34.773Z,2688.00
2019-02-07T07:56:34.769Z,2740.00
2019-02-07T07:57:34.748Z,2808.00
2019-02-07T07:58:34.881Z,2900.00
2019-02-07T07:59:34.731Z,3016.00
2019-02-07T08:00:34.732Z,3116.00
2019-02-07T08:01:34.715Z,3168.00
2019-02-07T08:02:34.688Z,3204.00
2019-02-07T08:03:34.682Z,3212.00
2019-02-07T08:04:34.688Z,3188.00
2019-02-07T08:05:34.671Z,3148.00
2019-02-07T08:06:34.648Z,3108.00
2019-02-07T08:07:34.631Z,3076.00
2019-02-07T08:08:34.632Z,3060.00
2019-02-07T08:09:34.631Z,3056.00
2019-02-07T08:10:34.603Z,3036.00
2019-02-07T08:11:34.595Z,3024.00
2019-02-07T08:12:34.587Z,3020.00
2019-02-07T08:13:34.576Z,3036.00
2019-02-07T08:14:34.587Z,3080.00
2019-02-07T08:15:34.545Z,3160.00
2019-02-07T08:16:34.538Z,3296.00
2019-02-07T08:17:34.526Z,3436.00
2019-02-07T08:18:34.524Z,3552.00
2019-02-07T08:19:34.525Z,3628.00
2019-02-07T08:20:34.493Z,3664.00
2019-02-07T08:21:34.485Z,3652.00
2019-02-07T08:22:34.475Z,3620.00
2019-02-07T08:23:34.460Z,3588.00
2019-02-07T08:24:34.489Z,3540.00
2019-02-07T08:25:34.436Z,3496.00
2019-02-07T08:26:34.421Z,3432.00
2019-02-07T08:27:34.414Z,3344.00
2019-02-07T08:28:34.412Z,3268.00
2019-02-07T08:29:34.418Z,3192.00
2019-02-07T08:30:36.408Z,3164.00
2019-02-07T08:31:34.373Z,3164.00
2019-02-07T08:32:34.357Z,3144.00
2019-02-07T08:33:34.347Z,3116.00
2019-02-07T08:34:34.341Z,3092.00
2019-02-07T08:35:34.343Z,3032.00
2019-02-07T08:36:34.330Z,2940.00
2019-02-07T08:37:34.298Z,2852.00
2019-02-07T08:38:34.298Z,2820.00
2019-02-07T08:39:34.281Z,2792.00
2019-02-07T08:40:34.283Z,2756.00
2019-02-07T08:41:34.255Z,2680.00
2019-02-07T08:42:34.267Z,2624.00
2019-02-07T08:43:34.239Z,2576.00
2019-02-07T08:44:34.236Z,2560.00
2019-02-07T08:45:34.244Z,2548.00
2019-02-07T08:46:34.235Z,2572.00
2019-02-07T08:47:34.236Z,2592.00
2019-02-07T08:48:34.185Z,2648.00
2019-02-07T08:49:34.174Z,2724.00
2019-02-07T08:50:34.182Z,2824.00
2019-02-07T08:51:34.160Z,2920.00
2019-02-07T08:52:34.186Z,3052.00
2019-02-07T08:53:34.176Z,3200.00
2019-02-07T08:54:34.110Z,3352.00
2019-02-07T08:55:35.063Z,3484.00
2019-02-07T08:56:34.107Z,3588.00
2019-02-07T08:57:34.081Z,3680.00
2019-02-07T08:58:34.090Z,3776.00
2019-02-07T08:59:34.053Z,3884.00
2019-02-07T09:00:34.063Z,3968.00
2019-02-07T09:01:34.058Z,4020.00
2019-02-07T09:02:34.023Z,4036.00
2019-02-07T09:03:34.026Z,4060.00
2019-02-07T09:04:34.029Z,4140.00
2019-02-07T09:05:33.989Z,4272.00
2019-02-07T09:06:33.997Z,4436.00
2019-02-07T09:07:33.980Z,4568.00
2019-02-07T09:08:33.966Z,4676.00
2019-02-07T09:09:33.952Z,4708.00
2019-02-07T09:10:33.937Z,4680.00
2019-02-07T09:11:33.950Z,4604.00
2019-02-07T09:12:33.909Z,4488.00
2019-02-07T09:13:33.904Z,4384.00
2019-02-07T09:14:33.895Z,4292.00
2019-02-07T09:15:33.892Z,4232.00
2019-02-07T09:16:33.903Z,4164.00
2019-02-07T09:17:33.855Z,4108.00
2019-02-07T09:18:33.852Z,4040.00
2019-02-07T09:19:33.833Z,3960.00
2019-02-07T09:20:33.834Z,3832.00
2019-02-07T09:21:33.857Z,3632.00
2019-02-07T09:22:33.802Z,3416.00
2019-02-07T09:23:33.791Z,3240.00
2019-02-07T09:24:33.781Z,3152.00
2019-02-07T09:25:34.509Z,3148.00
2019-02-07T09:26:33.808Z,3132.00
2019-02-07T09:27:33.755Z,3104.00
2019-02-07T09:28:33.735Z,3108.00
2019-02-07T09:29:33.728Z,3168.00
2019-02-07T09:30:33.722Z,3244.00
2019-02-07T09:31:33.705Z,3340.00
2019-02-07T09:32:33.717Z,3360.00
2019-02-07T09:33:33.690Z,3340.00
2019-02-07T09:34:33.669Z,3292.00
2019-02-07T09:35:33.655Z,3252.00
2019-02-07T09:36:33.651Z,3268.00
2019-02-07T09:37:33.659Z,3288.00
2019-02-07T09:38:33.633Z,3272.00
2019-02-07T09:39:33.614Z,3300.00
2019-02-07T09:40:33.602Z,3472.00
2019-02-07T09:41:33.590Z,3704.00
2019-02-07T09:42:33.603Z,4012.00
2019-02-07T09:43:33.577Z,4396.00
2019-02-07T09:44:33.558Z,4836.00
2019-02-07T09:45:33.549Z,5260.00
2019-02-07T09:46:33.534Z,5572.00
2019-02-07T09:47:33.554Z,5772.00
2019-02-07T09:48:33.515Z,6068.00
2019-02-07T09:49:33.505Z,6452.00
2019-02-07T09:50:33.495Z,6780.00
2019-02-07T09:51:33.500Z,6920.00
2019-02-07T09:52:33.471Z,6972.00
2019-02-07T09:53:33.483Z,6972.00
2019-02-07T09:54:33.451Z,7092.00
2019-02-07T09:55:33.448Z,7432.00
2019-02-07T09:56:33.438Z,7632.00
2019-02-07T09:57:33.411Z,7488.00
2019-02-07T09:58:33.428Z,7180.00
2019-02-07T09:59:33.391Z,7064.00
2019-02-07T10:00:33.378Z,7484.00
2019-02-07T10:01:33.378Z,7736.00
2019-02-07T10:02:33.472Z,7736.00
2019-02-07T10:03:33.369Z,8044.00
2019-02-07T10:04:33.345Z,8508.00
2019-02-07T10:05:33.322Z,9132.00
2019-02-07T10:06:33.327Z,9520.00
2019-02-07T10:07:33.336Z,9904.00
2019-02-07T10:08:33.329Z,10000.00
2019-02-07T10:09:33.280Z,9880.00
2019-02-07T10:10:33.275Z,9288.00
2019-02-07T10:11:33.268Z,8716.00
2019-02-07T10:12:33.264Z,8732.00
2019-02-07T10:13:33.294Z,8952.00
2019-02-07T10:14:33.259Z,9064.00
2019-02-07T10:15:33.211Z,9360.00
2019-02-07T10:16:33.209Z,10104.00
2019-02-07T10:17:33.187Z,10560.00
2019-02-07T10:18:33.413Z,10668.00
2019-02-07T10:19:33.204Z,10712.00
2019-02-07T10:20:33.159Z,10504.00
2019-02-07T10:21:33.149Z,10188.00
2019-02-07T10:22:33.151Z,9872.00
2019-02-07T10:23:33.126Z,9832.00
2019-02-07T10:24:33.135Z,9716.00
2019-02-07T10:25:33.104Z,9492.00
2019-02-07T10:26:33.097Z,9344.00
2019-02-07T10:27:33.081Z,9588.00
2019-02-07T10:28:33.071Z,9188.00
2019-02-07T10:29:33.081Z,8572.00
2019-02-07T10:30:33.065Z,8212.00
2019-02-07T10:31:33.033Z,8084.00
2019-02-07T10:32:33.022Z,10612.00
2019-02-07T10:33:33.014Z,14080.00
2019-02-07T10:34:33.028Z,13048.00
2019-02-07T10:35:32.988Z,10844.00
2019-02-07T10:36:32.981Z,9528.00
2019-02-07T10:37:32.970Z,8696.00
2019-02-07T10:38:32.955Z,16416.00
2019-02-07T10:39:32.962Z,11416.00
2019-02-07T10:40:32.946Z,14532.00
2019-02-07T10:41:32.933Z,14040.00
2019-02-07T10:42:32.905Z,16896.00
2019-02-07T10:43:32.901Z,15848.00
2019-02-07T10:44:32.889Z,18848.00
2019-02-07T10:45:32.894Z,18464.00
2019-02-07T10:46:32.870Z,15152.00
2019-02-07T10:47:32.864Z,14508.00
2019-02-07T10:48:43.968Z,14436.00
2019-02-07T10:49:33.862Z,15028.00
2019-02-07T10:50:32.844Z,15668.00
2019-02-07T10:51:32.821Z,16080.00
2019-02-07T10:52:32.806Z,17376.00
2019-02-07T10:53:32.788Z,18528.00
2019-02-07T10:54:32.776Z,20320.00
2019-02-07T10:55:32.782Z,20000.00
2019-02-07T10:56:32.765Z,20672.00
2019-02-07T10:57:32.772Z,24416.00
2019-02-07T10:58:32.733Z,23936.00
2019-02-07T10:59:32.716Z,30368.00
2019-02-07T11:00:32.749Z,26656.00
2019-02-07T11:01:32.698Z,21760.00
2019-02-07T11:02:32.684Z,21024.00
2019-02-07T11:03:32.675Z,18752.00
2019-02-07T11:04:32.662Z,17888.00
2019-02-07T11:05:32.648Z,17152.00
2019-02-07T11:06:32.658Z,16768.00
2019-02-07T11:07:32.628Z,15192.00
2019-02-07T11:08:32.618Z,13828.00
2019-02-07T11:09:32.604Z,13240.00
2019-02-07T11:10:32.599Z,13272.00
2019-02-07T11:11:32.611Z,13644.00
2019-02-07T11:12:32.583Z,13992.00
2019-02-07T11:13:32.573Z,14564.00
2019-02-07T11:14:32.643Z,15248.00
2019-02-07T11:15:32.550Z,16260.00
2019-02-07T11:16:32.547Z,17728.00
2019-02-07T11:17:32.519Z,18112.00
2019-02-07T11:18:32.508Z,18784.00
2019-02-07T11:19:32.511Z,18560.00
2019-02-07T11:20:32.486Z,18752.00
2019-02-07T11:21:32.490Z,19552.00
2019-02-07T11:22:32.464Z,27392.00
2019-02-07T11:23:32.449Z,28000.00
2019-02-07T11:24:32.447Z,16736.00
2019-02-07T11:25:32.432Z,15144.00
2019-02-07T11:26:32.458Z,14668.00
2019-02-07T11:27:32.405Z,14588.00
2019-02-07T11:28:32.395Z,14960.00
2019-02-07T11:29:32.388Z,15964.00
2019-02-07T11:30:32.373Z,18080.00
2019-02-07T11:31:32.401Z,19616.00
2019-02-07T11:32:32.350Z,22016.00
2019-02-07T11:33:32.341Z,44608.00
2019-02-07T11:34:32.329Z,19904.00
2019-02-07T11:35:32.318Z,18080.00
2019-02-07T11:36:32.306Z,16576.00
2019-02-07T11:37:32.325Z,17760.00
2019-02-07T11:38:32.283Z,17664.00
2019-02-07T11:39:32.268Z,17408.00
2019-02-07T11:40:32.259Z,15600.00
2019-02-07T11:41:32.245Z,14436.00
2019-02-07T11:42:32.251Z,13728.00
2019-02-07T11:43:32.248Z,12704.00
2019-02-07T11:44:32.262Z,11452.00
2019-02-07T11:45:32.199Z,10492.00
2019-02-07T11:46:37.341Z,9912.00
2019-02-07T11:47:33.196Z,9628.00
2019-02-07T11:48:32.171Z,9280.00
2019-02-07T11:49:32.159Z,8872.00
2019-02-07T11:50:32.152Z,8948.00
2019-02-07T11:51:32.140Z,9508.00
2019-02-07T11:52:32.141Z,9508.00
2019-02-07T11:53:32.148Z,9176.00
2019-02-07T11:54:32.097Z,8456.00
2019-02-07T11:55:32.107Z,7768.00
2019-02-07T11:56:32.077Z,7764.00
2019-02-07T11:57:32.139Z,8100.00
2019-02-07T11:58:32.073Z,8460.00
2019-02-07T11:59:32.045Z,8896.00
2019-02-07T12:00:32.031Z,8768.00
2019-02-07T12:01:32.034Z,8404.00
2019-02-07T12:02:32.006Z,7724.00
2019-02-07T12:03:32.020Z,7200.00
2019-02-07T12:04:31.981Z,6900.00
2019-02-07T12:05:31.995Z,6576.00
2019-02-07T12:06:31.962Z,6720.00
2019-02-07T12:07:31.978Z,6732.00
2019-02-07T12:08:31.962Z,6668.00
2019-02-07T12:09:31.925Z,6632.00
2019-02-07T12:10:31.919Z,6704.00
2019-02-07T12:11:31.908Z,6792.00
2019-02-07T12:12:31.904Z,6860.00
2019-02-07T12:13:31.904Z,7012.00
2019-02-07T12:14:31.869Z,7040.00
2019-02-07T12:15:31.859Z,7300.00
2019-02-07T12:16:31.891Z,7516.00
2019-02-07T12:17:31.849Z,7400.00
2019-02-07T12:18:31.843Z,7140.00
2019-02-07T12:19:31.867Z,7268.00
2019-02-07T12:20:31.916Z,7508.00
2019-02-07T12:21:31.796Z,7524.00
2019-02-07T12:22:31.780Z,7696.00
2019-02-07T12:23:31.785Z,7960.00
2019-02-07T12:24:31.765Z,8296.00
2019-02-07T12:25:31.770Z,8460.00
2019-02-07T12:26:31.737Z,8456.00
2019-02-07T12:27:31.724Z,8224.00
2019-02-07T12:28:31.735Z,7744.00
2019-02-07T12:29:31.708Z,7440.00
2019-02-07T12:30:31.698Z,7540.00
2019-02-07T12:31:31.759Z,7480.00
2019-02-07T12:32:31.675Z,7144.00
2019-02-07T12:33:32.421Z,6888.00
2019-02-07T12:34:31.648Z,6944.00
2019-02-07T12:35:31.643Z,7068.00
2019-02-07T12:36:31.622Z,7404.00
2019-02-07T12:37:31.624Z,7316.00
2019-02-07T12:38:31.602Z,5996.00
2019-02-07T12:39:31.608Z,4824.00
2019-02-07T12:40:31.581Z,4260.00