createdAt,value
2022-08-19T00:00:25.057Z,24.63
2022-08-19T00:02:16.939Z,24.61
2022-08-19T00:03:16.876Z,24.63
2022-08-19T00:05:08.735Z,24.60
2022-08-19T00:06:08.697Z,24.59
2022-08-19T00:08:00.551Z,24.57
2022-08-19T00:09:00.495Z,24.64
2022-08-19T00:10:52.363Z,24.69
2022-08-19T00:11:52.304Z,24.63
2022-08-19T00:13:44.176Z,24.68
2022-08-19T00:14:44.117Z,24.63
2022-08-19T00:16:35.985Z,24.54
2022-08-19T00:17:35.936Z,24.53
2022-08-19T00:19:27.819Z,24.49
2022-08-19T00:20:27.768Z,24.52
2022-08-19T00:22:19.643Z,24.54
2022-08-19T00:23:19.584Z,24.50
2022-08-19T00:25:11.450Z,24.54
2022-08-19T00:26:11.395Z,24.53
2022-08-19T00:28:03.266Z,24.56
2022-08-19T00:29:03.208Z,24.53
2022-08-19T00:30:55.072Z,24.61
2022-08-19T00:31:55.018Z,24.50
2022-08-19T00:33:46.889Z,24.50
2022-08-19T00:34:46.833Z,24.57
2022-08-19T00:36:38.701Z,24.61
2022-08-19T00:37:38.647Z,24.49
2022-08-19T00:39:30.538Z,24.57
2022-08-19T00:40:30.456Z,24.45
2022-08-19T00:42:22.326Z,24.64
2022-08-19T00:43:22.267Z,24.47
2022-08-19T00:45:14.138Z,24.49
2022-08-19T00:46:14.082Z,24.50
2022-08-19T00:48:05.953Z,24.47
2022-08-19T00:49:05.898Z,24.54
2022-08-19T00:50:57.784Z,24.47
2022-08-19T00:51:57.735Z,24.54
2022-08-19T00:53:49.603Z,24.53
2022-08-19T00:54:52.493Z,24.57
2022-08-19T00:56:41.706Z,24.50
2022-08-19T00:57:41.354Z,24.52
2022-08-19T01:00:00.943Z,24.45
2022-08-19T01:00:33.169Z,24.56
2022-08-19T01:02:25.044Z,24.49
2022-08-19T01:03:24.988Z,24.47
2022-08-19T01:05:16.851Z,24.50
2022-08-19T01:06:19.964Z,24.49
2022-08-19T01:08:08.667Z,24.45
2022-08-19T01:09:08.608Z,24.44
2022-08-19T01:11:00.481Z,24.54
2022-08-19T01:12:00.425Z,24.52
2022-08-19T01:13:52.286Z,24.49
2022-08-19T01:14:52.235Z,24.47
2022-08-19T01:16:44.109Z,24.45
2022-08-19T01:17:44.057Z,24.42
2022-08-19T01:19:44.429Z,24.42
2022-08-19T01:20:35.866Z,24.42
2022-08-19T01:22:32.859Z,24.50
2022-08-19T01:23:27.796Z,24.47
2022-08-19T01:25:19.544Z,24.41
2022-08-19T01:26:19.500Z,24.41
2022-08-19T01:28:11.368Z,24.38
2022-08-19T01:29:11.303Z,24.45
2022-08-19T01:31:07.967Z,24.37
2022-08-19T01:32:03.126Z,24.37
2022-08-19T01:33:54.984Z,24.41
2022-08-19T01:34:54.929Z,24.38
2022-08-19T01:36:46.807Z,24.39
2022-08-19T01:37:46.748Z,24.42
2022-08-19T01:39:38.624Z,24.38
2022-08-19T01:40:38.560Z,24.41
2022-08-19T01:42:30.807Z,24.38
2022-08-19T01:43:30.373Z,24.42
2022-08-19T01:45:22.243Z,24.34
2022-08-19T01:46:25.063Z,24.35
2022-08-19T01:48:14.053Z,24.41
2022-08-19T01:49:13.996Z,24.41
2022-08-19T01:51:05.861Z,24.42
2022-08-19T01:52:05.814Z,24.42
2022-08-19T01:53:57.681Z,24.39
2022-08-19T01:54:57.628Z,24.41
2022-08-19T01:56:49.499Z,24.39
2022-08-19T01:57:49.444Z,24.38
2022-08-19T01:59:41.306Z,24.34
2022-08-19T02:00:41.257Z,24.45
2022-08-19T02:02:33.127Z,24.41
2022-08-19T02:03:33.071Z,24.39
2022-08-19T02:05:24.936Z,24.44
2022-08-19T02:06:27.076Z,24.38
2022-08-19T02:08:16.751Z,24.42
2022-08-19T02:09:16.695Z,24.42
2022-08-19T02:11:08.592Z,24.39
2022-08-19T02:12:08.531Z,24.37
2022-08-19T02:14:00.398Z,24.35
2022-08-19T02:15:00.344Z,24.39
2022-08-19T02:16:52.208Z,24.38
2022-08-19T02:17:52.151Z,24.41
2022-08-19T02:19:44.018Z,24.38
2022-08-19T02:20:43.963Z,24.41
2022-08-19T02:22:35.837Z,24.38
2022-08-19T02:23:35.779Z,24.39
2022-08-19T02:25:27.649Z,24.41
2022-08-19T02:26:27.615Z,24.32
2022-08-19T02:28:19.463Z,24.42
2022-08-19T02:29:19.404Z,24.41
2022-08-19T02:31:11.275Z,24.37
2022-08-19T02:32:13.782Z,24.31
2022-08-19T02:34:03.135Z,24.37
2022-08-19T02:35:03.028Z,24.37
2022-08-19T02:36:54.901Z,24.38
2022-08-19T02:37:54.843Z,24.35
2022-08-19T02:39:46.718Z,24.31
2022-08-19T02:40:46.658Z,24.32
2022-08-19T02:42:38.521Z,24.31
2022-08-19T02:43:38.570Z,24.35
2022-08-19T02:45:30.331Z,24.31
2022-08-19T02:46:30.277Z,24.32
2022-08-19T02:48:22.164Z,24.32
2022-08-19T02:49:22.088Z,24.26
2022-08-19T02:51:13.957Z,24.34
2022-08-19T02:52:13.897Z,24.27
2022-08-19T02:54:05.766Z,24.29
2022-08-19T02:55:05.712Z,24.27
2022-08-19T02:56:57.584Z,24.29
2022-08-19T02:57:57.529Z,24.27
2022-08-19T02:59:49.394Z,24.27
2022-08-19T03:00:49.359Z,24.27
2022-08-19T03:02:41.211Z,24.37
2022-08-19T03:03:41.153Z,24.29
2022-08-19T03:05:49.247Z,24.37
2022-08-19T03:06:32.970Z,24.27
2022-08-19T03:08:24.836Z,24.37
2022-08-19T03:09:24.779Z,24.29
2022-08-19T03:11:16.654Z,24.31
2022-08-19T03:12:16.593Z,24.27
2022-08-19T03:14:08.464Z,24.31
2022-08-19T03:15:08.505Z,24.29
2022-08-19T03:17:00.274Z,24.27
2022-08-19T03:18:00.217Z,24.31
2022-08-19T03:19:52.087Z,24.26
2022-08-19T03:20:52.029Z,24.31
2022-08-19T03:22:44.484Z,24.26
2022-08-19T03:23:44.033Z,24.29
2022-08-19T03:25:35.901Z,24.27
2022-08-19T03:26:35.846Z,24.26
2022-08-19T03:28:27.714Z,24.29
2022-08-19T03:29:30.199Z,24.24
2022-08-19T03:31:44.224Z,24.27
2022-08-19T03:32:32.653Z,24.26
2022-08-19T03:34:11.336Z,24.22
2022-08-19T03:35:11.278Z,24.24
2022-08-19T03:37:03.262Z,24.22
2022-08-19T03:38:03.092Z,24.20
2022-08-19T03:39:55.018Z,24.23
2022-08-19T03:40:54.971Z,24.24
2022-08-19T03:42:49.283Z,24.23
2022-08-19T03:43:46.713Z,24.29
2022-08-19T03:45:38.578Z,24.24
2022-08-19T03:46:38.524Z,24.26
2022-08-19T03:48:30.397Z,24.23
2022-08-19T03:49:30.338Z,24.24
2022-08-19T03:51:30.870Z,24.23
2022-08-19T03:52:22.152Z,24.24
2022-08-19T03:54:14.024Z,24.23
2022-08-19T03:55:13.961Z,24.16
2022-08-19T03:57:05.837Z,24.23
2022-08-19T03:58:05.777Z,24.22
2022-08-19T04:00:13.805Z,24.23
2022-08-19T04:00:57.653Z,24.24
2022-08-19T04:02:59.983Z,24.27
2022-08-19T04:03:49.399Z,24.17
2022-08-19T04:05:41.262Z,24.17
2022-08-19T04:06:41.212Z,24.07
2022-08-19T04:08:33.076Z,24.19
2022-08-19T04:09:33.021Z,24.22
2022-08-19T04:11:24.893Z,24.24
2022-08-19T04:12:24.833Z,24.17
2022-08-19T04:14:16.693Z,24.14
2022-08-19T04:15:16.642Z,24.10
2022-08-19T04:17:08.509Z,24.22
2022-08-19T04:18:08.454Z,24.22
2022-08-19T04:20:00.319Z,24.12
2022-08-19T04:21:00.265Z,24.13
2022-08-19T04:22:52.263Z,24.10
2022-08-19T04:23:53.668Z,24.10
2022-08-19T04:25:43.950Z,24.17
2022-08-19T04:26:43.897Z,24.10
2022-08-19T04:28:35.772Z,24.23
2022-08-19T04:29:35.711Z,24.14
2022-08-19T04:31:27.579Z,24.16
2022-08-19T04:32:27.519Z,24.10
2022-08-19T04:34:19.385Z,24.08
2022-08-19T04:35:22.052Z,24.22
2022-08-19T04:37:11.205Z,24.13
2022-08-19T04:38:11.149Z,24.13
2022-08-19T04:40:03.132Z,24.04
2022-08-19T04:41:02.959Z,24.13
2022-08-19T04:42:55.269Z,24.13
2022-08-19T04:43:56.352Z,24.08
2022-08-19T04:45:46.641Z,24.19
2022-08-19T04:46:51.000Z,24.14
2022-08-19T04:48:44.910Z,24.10
2022-08-19T04:49:38.405Z,24.08
2022-08-19T04:51:30.272Z,24.13
2022-08-19T04:52:30.217Z,24.08
2022-08-19T04:54:38.389Z,24.14
2022-08-19T04:55:22.027Z,24.07
2022-08-19T04:57:13.897Z,24.10
2022-08-19T04:58:13.840Z,24.14
2022-08-19T05:00:05.711Z,24.13
2022-08-19T05:01:05.698Z,24.08
2022-08-19T05:02:57.522Z,24.05
2022-08-19T05:03:57.465Z,24.10
2022-08-19T05:05:49.343Z,24.07
2022-08-19T05:06:49.284Z,24.04
2022-08-19T05:08:41.142Z,24.08
2022-08-19T05:09:58.647Z,24.10
2022-08-19T05:11:32.962Z,24.05
2022-08-19T05:12:32.903Z,24.07
2022-08-19T05:14:24.767Z,24.05
2022-08-19T05:15:24.712Z,24.01
2022-08-19T05:17:37.518Z,24.05
2022-08-19T05:18:16.525Z,24.02
2022-08-19T05:20:08.390Z,24.08
2022-08-19T05:21:08.339Z,24.02
2022-08-19T05:23:00.209Z,24.07
2022-08-19T05:24:00.152Z,24.05
2022-08-19T05:25:52.014Z,24.05
2022-08-19T05:26:51.963Z,24.04
2022-08-19T05:28:43.849Z,24.05
2022-08-19T05:29:43.774Z,24.05
2022-08-19T05:31:35.643Z,24.05
2022-08-19T05:32:35.583Z,24.04
2022-08-19T05:34:27.447Z,24.07
2022-08-19T05:35:27.398Z,24.05
2022-08-19T05:37:19.264Z,24.05
2022-08-19T05:38:19.207Z,24.05
2022-08-19T05:40:11.119Z,24.04
2022-08-19T05:41:11.022Z,24.05
2022-08-19T05:43:02.887Z,24.05
2022-08-19T05:44:02.829Z,24.02
2022-08-19T05:45:54.688Z,24.04
2022-08-19T05:48:06.549Z,23.95
2022-08-19T05:49:06.495Z,24.05
2022-08-19T05:50:58.362Z,23.97
2022-08-19T05:51:58.304Z,23.95
2022-08-19T05:53:50.759Z,24.05
2022-08-19T05:54:51.522Z,24.02
2022-08-19T05:56:42.173Z,23.98
2022-08-19T05:57:42.119Z,24.08
2022-08-19T05:59:33.983Z,24.05
2022-08-19T06:00:33.928Z,24.04
2022-08-19T06:02:25.896Z,24.02
2022-08-19T06:03:25.745Z,23.98
2022-08-19T06:05:17.622Z,24.01
2022-08-19T06:06:17.570Z,24.00
2022-08-19T06:08:09.442Z,23.94
2022-08-19T06:09:09.383Z,23.98
2022-08-19T06:11:01.248Z,23.95
2022-08-19T06:12:01.195Z,23.97
2022-08-19T06:13:59.357Z,23.97
2022-08-19T06:15:01.358Z,23.95
2022-08-19T06:16:44.873Z,23.97
2022-08-19T06:17:44.812Z,23.98
2022-08-19T06:19:40.934Z,23.98
2022-08-19T06:20:54.960Z,23.95
2022-08-19T06:22:28.495Z,23.98
2022-08-19T06:23:28.435Z,23.95
2022-08-19T06:25:20.306Z,23.95
2022-08-19T06:26:20.250Z,23.94
2022-08-19T06:28:14.960Z,23.97
2022-08-19T06:29:12.065Z,23.95
2022-08-19T06:31:03.929Z,23.95
2022-08-19T06:32:03.874Z,24.01
2022-08-19T06:33:55.764Z,23.94
2022-08-19T06:34:55.705Z,24.00
2022-08-19T06:36:47.582Z,23.97
2022-08-19T06:37:47.576Z,23.97
2022-08-19T06:39:39.499Z,24.00
2022-08-19T06:40:39.481Z,23.97
2022-08-19T06:42:31.215Z,23.94
2022-08-19T06:43:31.161Z,24.01
2022-08-19T06:45:24.935Z,23.95
2022-08-19T06:46:22.967Z,24.00
2022-08-19T06:48:14.836Z,24.00
2022-08-19T06:49:14.784Z,23.98
2022-08-19T06:51:08.723Z,24.00
2022-08-19T06:53:19.996Z,24.00
2022-08-19T06:54:20.419Z,24.01
2022-08-19T06:56:11.811Z,23.97
2022-08-19T06:57:13.350Z,24.02
2022-08-19T06:59:03.623Z,23.97
2022-08-19T07:00:03.570Z,23.98
2022-08-19T07:01:55.439Z,23.97
2022-08-19T07:03:00.056Z,24.01
2022-08-19T07:04:47.246Z,23.97
2022-08-19T07:05:47.293Z,24.00
2022-08-19T07:07:39.059Z,23.95
2022-08-19T07:10:30.872Z,23.94
2022-08-19T07:11:30.816Z,23.95
2022-08-19T07:13:22.686Z,23.95
2022-08-19T07:14:22.627Z,23.97
2022-08-19T07:16:14.496Z,23.92
2022-08-19T07:17:14.433Z,23.92
2022-08-19T07:19:15.985Z,23.97
2022-08-19T07:20:07.078Z,23.94
2022-08-19T07:21:58.114Z,24.01
2022-08-19T07:22:58.066Z,24.02
2022-08-19T07:24:51.205Z,23.92
2022-08-19T07:25:53.163Z,24.00
2022-08-19T07:27:41.734Z,23.97
2022-08-19T07:28:46.048Z,23.98
2022-08-19T07:30:33.541Z,23.98
2022-08-19T07:31:33.489Z,24.02
2022-08-19T07:33:25.356Z,24.04
2022-08-19T07:34:25.300Z,24.04
2022-08-19T07:36:17.169Z,23.97
2022-08-19T07:37:17.128Z,24.00
2022-08-19T07:39:08.977Z,24.05
2022-08-19T07:40:09.018Z,23.94
2022-08-19T07:42:00.794Z,23.97
2022-08-19T07:43:00.739Z,23.90
2022-08-19T07:44:52.607Z,23.95
2022-08-19T07:45:52.558Z,23.94
2022-08-19T07:47:50.347Z,23.97
2022-08-19T07:48:44.392Z,23.98
2022-08-19T07:50:36.259Z,24.05
2022-08-19T07:51:37.187Z,23.95
2022-08-19T07:53:28.075Z,23.95
2022-08-19T07:54:28.020Z,23.97
2022-08-19T07:56:19.885Z,23.97
2022-08-19T07:57:19.827Z,24.01
2022-08-19T07:59:11.701Z,23.94
2022-08-19T08:00:11.638Z,24.00
2022-08-19T08:02:03.569Z,23.98
2022-08-19T08:03:03.447Z,23.98
2022-08-19T08:04:55.311Z,23.94
2022-08-19T08:05:55.262Z,23.95
2022-08-19T08:07:47.132Z,23.95
2022-08-19T08:08:48.293Z,23.97
2022-08-19T08:10:38.938Z,23.97
2022-08-19T08:11:38.889Z,24.00
2022-08-19T08:13:30.754Z,23.94
2022-08-19T08:14:35.148Z,24.00
2022-08-19T08:16:22.573Z,24.01
2022-08-19T08:17:48.723Z,23.97
2022-08-19T08:19:20.282Z,23.94
2022-08-19T08:20:14.331Z,24.02
2022-08-19T08:22:06.196Z,23.95
2022-08-19T08:23:06.139Z,23.97
2022-08-19T08:24:58.003Z,23.95
2022-08-19T08:25:58.063Z,23.98
2022-08-19T08:27:49.857Z,23.94
2022-08-19T08:28:49.760Z,23.97
2022-08-19T08:30:41.629Z,23.98
2022-08-19T08:31:41.576Z,23.95
2022-08-19T08:33:35.250Z,23.95
2022-08-19T08:34:33.382Z,23.95
2022-08-19T08:36:25.255Z,24.04
2022-08-19T08:37:25.199Z,24.04
2022-08-19T08:39:17.060Z,23.97
2022-08-19T08:40:17.090Z,23.90
2022-08-19T08:42:10.403Z,23.98
2022-08-19T08:43:11.349Z,23.97
2022-08-19T08:45:00.705Z,24.00
2022-08-19T08:46:00.631Z,23.97
2022-08-19T08:47:52.500Z,23.92
2022-08-19T08:48:52.802Z,23.95
2022-08-19T08:50:44.310Z,23.90
2022-08-19T08:51:44.334Z,23.95
2022-08-19T08:53:40.466Z,23.97
2022-08-19T08:54:36.063Z,23.97
2022-08-19T08:56:27.975Z,23.92
2022-08-19T08:57:27.875Z,23.97
2022-08-19T08:59:19.741Z,23.95
2022-08-19T09:00:19.686Z,23.97
2022-08-19T09:02:11.554Z,23.97
2022-08-19T09:03:11.499Z,23.97
2022-08-19T09:05:03.384Z,23.97
2022-08-19T09:06:03.331Z,23.97
2022-08-19T09:07:55.455Z,23.97
2022-08-19T09:08:56.858Z,23.98
2022-08-19T09:10:47.503Z,23.97
2022-08-19T09:11:47.445Z,24.04
2022-08-19T09:12:47.399Z,24.01
2022-08-19T09:13:47.349Z,23.94
2022-08-19T09:14:50.680Z,23.94
2022-08-19T09:15:47.554Z,23.95
2022-08-19T09:16:47.208Z,23.97
2022-08-19T09:17:50.156Z,23.97
2022-08-19T09:18:47.110Z,24.01
2022-08-19T09:19:47.064Z,23.95
2022-08-19T09:20:47.021Z,23.97
2022-08-19T09:21:46.973Z,23.98
2022-08-19T09:22:46.921Z,23.95
2022-08-19T09:23:46.874Z,23.89
2022-08-19T09:24:46.827Z,23.94
2022-08-19T09:25:46.777Z,23.94
2022-08-19T09:26:48.495Z,24.02
2022-08-19T09:27:46.745Z,24.00
2022-08-19T09:28:48.304Z,24.01
2022-08-19T09:29:46.598Z,23.90
2022-08-19T09:30:46.548Z,23.94
2022-08-19T09:31:46.493Z,23.90
2022-08-19T09:32:46.520Z,23.97
2022-08-19T09:33:46.398Z,24.01
2022-08-19T09:34:50.788Z,23.95
2022-08-19T09:35:53.081Z,23.95
2022-08-19T09:36:46.259Z,23.95
2022-08-19T09:37:46.210Z,24.02
2022-08-19T09:38:46.162Z,23.97
2022-08-19T09:39:46.161Z,24.07
2022-08-19T09:40:46.071Z,23.97
2022-08-19T09:41:47.369Z,23.98
2022-08-19T09:42:49.825Z,23.94
2022-08-19T09:43:48.031Z,24.00
2022-08-19T09:44:45.878Z,23.94
2022-08-19T09:45:45.832Z,24.01
2022-08-19T09:46:45.784Z,23.95
2022-08-19T09:47:45.733Z,23.95
2022-08-19T09:48:45.688Z,24.01
2022-08-19T09:49:45.640Z,23.94
2022-08-19T09:50:51.577Z,24.00
2022-08-19T09:51:50.816Z,23.97
2022-08-19T09:52:53.897Z,23.97
2022-08-19T09:53:45.453Z,23.95
2022-08-19T09:54:45.404Z,24.01
2022-08-19T09:55:45.360Z,24.04
2022-08-19T09:56:45.309Z,23.97
2022-08-19T09:57:45.261Z,23.97
2022-08-19T09:58:45.214Z,23.98
2022-08-19T09:59:45.165Z,23.95
2022-08-19T10:00:45.119Z,23.97
2022-08-19T10:01:45.114Z,24.02
2022-08-19T10:02:45.819Z,24.07
2022-08-19T10:03:44.980Z,23.95
2022-08-19T10:04:44.931Z,23.98
2022-08-19T10:05:44.880Z,24.08
2022-08-19T10:06:46.554Z,23.97
2022-08-19T10:07:44.785Z,23.97
2022-08-19T10:08:50.430Z,23.94
2022-08-19T10:09:44.695Z,24.04
2022-08-19T10:10:46.213Z,24.00
2022-08-19T10:11:52.215Z,24.02
2022-08-19T10:12:44.554Z,23.97
2022-08-19T10:13:44.501Z,23.97
2022-08-19T10:14:44.456Z,24.07
2022-08-19T10:15:47.724Z,23.98
2022-08-19T10:16:44.516Z,24.00
2022-08-19T10:17:51.498Z,23.98
2022-08-19T10:18:44.311Z,23.95
2022-08-19T10:19:55.898Z,23.94
2022-08-19T10:20:44.170Z,24.01
2022-08-19T10:21:44.123Z,24.07
2022-08-19T10:22:44.074Z,23.98
2022-08-19T10:23:44.028Z,24.01
2022-08-19T10:24:43.981Z,23.94
2022-08-19T10:25:43.932Z,23.98
2022-08-19T10:26:43.885Z,23.94
2022-08-19T10:27:46.566Z,24.01
2022-08-19T10:28:43.793Z,24.01
2022-08-19T10:29:46.371Z,23.94
2022-08-19T10:30:43.696Z,23.97
2022-08-19T10:32:01.418Z,23.97
2022-08-19T10:32:46.498Z,23.94
2022-08-19T10:33:53.363Z,24.01
2022-08-19T10:34:48.980Z,23.94
2022-08-19T10:35:57.011Z,23.94
2022-08-19T10:36:53.850Z,23.98
2022-08-19T10:37:53.945Z,23.98
2022-08-19T10:38:52.280Z,24.04
2022-08-19T10:39:43.701Z,23.97
2022-08-19T10:40:43.221Z,23.94
2022-08-19T10:41:43.173Z,23.94
2022-08-19T10:42:43.126Z,23.94
2022-08-19T10:43:43.081Z,23.95
2022-08-19T10:44:43.033Z,24.01
2022-08-19T10:45:52.717Z,24.01
2022-08-19T10:46:47.148Z,24.02
2022-08-19T10:47:42.891Z,23.97
2022-08-19T10:48:42.844Z,24.01
2022-08-19T10:49:42.796Z,23.97
2022-08-19T10:50:42.747Z,24.10
2022-08-19T10:51:48.641Z,24.00
2022-08-19T10:52:50.100Z,23.98
2022-08-19T10:53:42.603Z,24.02
2022-08-19T10:54:42.557Z,24.01
2022-08-19T10:55:42.516Z,23.98
2022-08-19T10:56:42.467Z,23.97
2022-08-19T10:58:42.366Z,23.95
2022-08-19T10:59:42.319Z,23.95
2022-08-19T11:00:42.273Z,23.98
2022-08-19T11:01:42.226Z,23.95
2022-08-19T11:02:42.178Z,23.95
2022-08-19T11:03:42.128Z,23.95
2022-08-19T11:04:42.084Z,24.04
2022-08-19T11:05:42.038Z,23.95
2022-08-19T11:06:42.049Z,24.02
2022-08-19T11:07:41.940Z,24.00
2022-08-19T11:08:41.892Z,23.98
2022-08-19T11:09:41.845Z,23.98
2022-08-19T11:10:41.798Z,23.98
2022-08-19T11:11:41.755Z,24.02
2022-08-19T11:12:41.704Z,24.02
2022-08-19T11:13:41.654Z,24.02
2022-08-19T11:14:41.619Z,23.95
2022-08-19T11:15:41.573Z,23.94
2022-08-19T11:16:41.513Z,24.10
2022-08-19T11:18:17.056Z,24.01
2022-08-19T11:18:41.416Z,23.97
2022-08-19T11:19:41.372Z,24.05
2022-08-19T11:20:41.329Z,23.95
2022-08-19T11:21:41.276Z,24.02
2022-08-19T11:22:41.797Z,23.97
2022-08-19T11:23:41.290Z,24.05
2022-08-19T11:24:41.133Z,24.02
2022-08-19T11:25:41.093Z,24.00
2022-08-19T11:26:41.049Z,24.02
2022-08-19T11:27:40.997Z,24.01
2022-08-19T11:28:40.958Z,23.98
2022-08-19T11:29:40.918Z,23.98
2022-08-19T11:30:40.850Z,24.00
2022-08-19T11:31:40.803Z,24.01
2022-08-19T11:32:42.632Z,23.98
2022-08-19T11:33:40.709Z,23.95
2022-08-19T11:34:40.658Z,23.98
2022-08-19T11:35:40.612Z,23.97
2022-08-19T11:36:40.570Z,24.05
2022-08-19T11:37:40.521Z,23.97
2022-08-19T11:38:40.476Z,23.98
2022-08-19T11:39:40.454Z,24.00
2022-08-19T11:40:40.374Z,23.94
2022-08-19T11:41:40.328Z,24.01
2022-08-19T11:42:40.280Z,24.02
2022-08-19T11:43:40.233Z,24.07
2022-08-19T11:44:40.185Z,23.97
2022-08-19T11:45:40.140Z,23.97
2022-08-19T11:46:40.088Z,23.95
2022-08-19T11:47:40.044Z,24.02
2022-08-19T11:48:40.013Z,24.04
2022-08-19T11:49:39.948Z,23.94
2022-08-19T11:50:39.899Z,23.98
2022-08-19T11:51:39.854Z,23.98
2022-08-19T11:52:39.804Z,24.01
2022-08-19T11:53:39.762Z,23.98
2022-08-19T11:54:39.709Z,23.95
2022-08-19T11:55:39.665Z,24.01
2022-08-19T11:56:39.614Z,23.94
2022-08-19T11:57:39.577Z,24.02
2022-08-19T11:58:39.520Z,24.05
2022-08-19T11:59:39.479Z,23.95
2022-08-19T12:00:39.427Z,23.95
2022-08-19T12:01:39.384Z,24.02
2022-08-19T12:02:39.330Z,23.97
2022-08-19T12:03:39.335Z,24.05
2022-08-19T12:04:39.273Z,24.02
2022-08-19T12:05:39.193Z,24.04
2022-08-19T12:06:39.144Z,24.02
2022-08-19T12:07:39.095Z,24.01
2022-08-19T12:08:39.047Z,23.95
2022-08-19T12:09:39.740Z,23.98
2022-08-19T12:10:38.951Z,24.00
2022-08-19T12:11:38.912Z,23.97
2022-08-19T12:12:38.858Z,23.98
2022-08-19T12:13:38.812Z,24.02
2022-08-19T12:14:38.760Z,24.04
2022-08-19T12:15:38.720Z,24.04
2022-08-19T12:16:42.576Z,24.02
2022-08-19T12:17:38.626Z,23.97
2022-08-19T12:18:38.573Z,24.02
2022-08-19T12:19:38.526Z,24.05
2022-08-19T12:20:38.480Z,23.98
2022-08-19T12:21:38.431Z,24.02
2022-08-19T12:22:38.381Z,24.05
2022-08-19T12:23:38.347Z,24.05
2022-08-19T12:24:38.290Z,24.05
2022-08-19T12:25:38.242Z,24.05
2022-08-19T12:26:53.746Z,24.04
2022-08-19T12:27:40.801Z,23.97
2022-08-19T12:28:38.105Z,24.04
2022-08-19T12:29:38.052Z,23.97
2022-08-19T12:30:38.002Z,24.00
2022-08-19T12:31:37.957Z,23.97
2022-08-19T12:32:37.909Z,24.05
2022-08-19T12:33:37.863Z,24.01
2022-08-19T12:34:37.813Z,24.02
2022-08-19T12:35:37.768Z,24.04
2022-08-19T12:36:37.720Z,24.05
2022-08-19T12:37:37.675Z,23.95
2022-08-19T12:38:37.623Z,23.98
2022-08-19T12:39:37.643Z,24.02
2022-08-19T12:40:37.529Z,24.05
2022-08-19T12:41:37.486Z,24.01
2022-08-19T12:42:37.435Z,24.01
2022-08-19T12:43:37.388Z,24.02
2022-08-19T12:44:37.344Z,24.02
2022-08-19T12:45:37.496Z,24.02
2022-08-19T12:46:37.245Z,23.95
2022-08-19T12:47:38.816Z,23.98
2022-08-19T12:48:37.151Z,24.07
2022-08-19T12:49:52.514Z,24.05
2022-08-19T12:50:37.057Z,24.00
2022-08-19T12:51:37.009Z,24.07
2022-08-19T12:52:36.962Z,24.04
2022-08-19T12:53:39.296Z,23.98
2022-08-19T12:54:36.868Z,24.04
2022-08-19T12:55:36.818Z,24.04
2022-08-19T12:56:36.773Z,24.05
2022-08-19T12:57:36.727Z,24.05
2022-08-19T12:58:36.677Z,24.08
2022-08-19T12:59:36.630Z,24.04
2022-08-19T13:00:36.621Z,24.02
2022-08-19T13:01:36.535Z,24.05
2022-08-19T13:02:38.235Z,24.02
2022-08-19T13:03:40.012Z,24.01
2022-08-19T13:04:36.392Z,24.00
2022-08-19T13:05:36.344Z,24.04
2022-08-19T13:06:36.297Z,23.95
2022-08-19T13:07:36.249Z,23.94
2022-08-19T13:08:36.205Z,24.01
2022-08-19T13:09:36.155Z,24.01
2022-08-19T13:10:36.109Z,24.08
2022-08-19T13:11:36.062Z,23.94
2022-08-19T13:12:36.013Z,24.05
2022-08-19T13:13:35.967Z,24.02
2022-08-19T13:14:35.919Z,24.05
2022-08-19T13:15:35.870Z,24.10
2022-08-19T13:16:35.826Z,24.01
2022-08-19T13:17:35.781Z,24.07
2022-08-19T13:18:35.730Z,24.05
2022-08-19T13:19:35.681Z,24.02
2022-08-19T13:20:35.634Z,23.95
2022-08-19T13:21:35.586Z,24.05
2022-08-19T13:22:35.540Z,24.05
2022-08-19T13:23:35.490Z,24.00
2022-08-19T13:24:35.446Z,24.02
2022-08-19T13:25:35.397Z,23.98
2022-08-19T13:26:35.362Z,24.00
2022-08-19T13:27:35.301Z,24.05
2022-08-19T13:28:35.256Z,24.05
2022-08-19T13:29:35.207Z,23.97
2022-08-19T13:30:35.160Z,24.02
2022-08-19T13:31:35.111Z,24.04
2022-08-19T13:32:35.065Z,23.97
2022-08-19T13:33:35.017Z,24.07
2022-08-19T13:34:34.997Z,24.02
2022-08-19T13:35:34.924Z,23.98
2022-08-19T13:36:34.878Z,24.01
2022-08-19T13:37:34.831Z,24.04
2022-08-19T13:38:34.781Z,24.02
2022-08-19T13:39:34.785Z,24.01
2022-08-19T13:40:34.688Z,24.02
2022-08-19T13:41:34.639Z,23.97
2022-08-19T13:42:34.591Z,24.00
2022-08-19T13:43:34.545Z,24.01
2022-08-19T13:44:34.497Z,24.00
2022-08-19T13:45:34.451Z,23.90
2022-08-19T13:46:34.403Z,23.97
2022-08-19T13:47:34.354Z,23.94
2022-08-19T13:48:34.309Z,23.89
2022-08-19T13:49:34.260Z,23.94
2022-08-19T13:50:34.212Z,23.98
2022-08-19T13:51:34.164Z,23.90
2022-08-19T13:52:34.118Z,23.86
2022-08-19T13:53:34.068Z,23.94
2022-08-19T13:54:34.026Z,23.83
2022-08-19T13:55:33.977Z,23.87
2022-08-19T13:56:33.929Z,23.86
2022-08-19T13:57:33.879Z,23.89
2022-08-19T13:58:33.835Z,23.80
2022-08-19T13:59:33.784Z,23.85
2022-08-19T14:00:33.809Z,23.85
2022-08-19T14:01:33.690Z,23.89
2022-08-19T14:02:33.643Z,23.83
2022-08-19T14:03:33.595Z,23.86
2022-08-19T14:04:33.548Z,23.85
2022-08-19T14:05:33.505Z,23.86
2022-08-19T14:06:33.455Z,23.90
2022-08-19T14:07:33.410Z,23.85
2022-08-19T14:08:33.359Z,23.86
2022-08-19T14:09:33.319Z,23.95
2022-08-19T14:10:33.264Z,23.85
2022-08-19T14:11:33.217Z,23.83
2022-08-19T14:12:33.169Z,23.94
2022-08-19T14:13:33.122Z,23.79
2022-08-19T14:14:33.074Z,23.82
2022-08-19T14:15:33.026Z,23.85
2022-08-19T14:16:32.979Z,23.90
2022-08-19T14:17:32.930Z,23.86
2022-08-19T14:18:32.886Z,23.87
2022-08-19T14:19:32.835Z,23.86
2022-08-19T14:20:32.792Z,23.83
2022-08-19T14:21:32.741Z,23.82
2022-08-19T14:22:32.694Z,23.87
2022-08-19T14:23:32.645Z,23.85
2022-08-19T14:24:32.600Z,23.83
2022-08-19T14:25:32.578Z,23.80
2022-08-19T14:26:32.506Z,23.86
2022-08-19T14:27:32.455Z,23.83
2022-08-19T14:28:32.413Z,23.87
2022-08-19T14:29:32.361Z,23.85
2022-08-19T14:30:32.320Z,23.85
2022-08-19T14:31:32.266Z,23.87
2022-08-19T14:32:32.220Z,23.86
2022-08-19T14:33:32.172Z,23.87
2022-08-19T14:34:32.124Z,23.83
2022-08-19T14:35:32.076Z,23.86
2022-08-19T14:36:33.774Z,23.83
2022-08-19T14:37:31.981Z,23.85
2022-08-19T14:38:31.994Z,23.80
2022-08-19T14:39:31.885Z,23.85
2022-08-19T14:40:31.840Z,23.87
2022-08-19T14:41:31.795Z,23.83
2022-08-19T14:42:31.744Z,23.90
2022-08-19T14:43:31.696Z,23.83
2022-08-19T14:44:31.654Z,23.87
2022-08-19T14:45:31.601Z,23.85
2022-08-19T14:46:31.557Z,23.85
2022-08-19T14:47:31.506Z,23.85
2022-08-19T14:48:31.461Z,23.86
2022-08-19T14:49:34.928Z,23.87
2022-08-19T14:50:31.367Z,23.85
2022-08-19T14:51:31.318Z,23.83
2022-08-19T14:52:31.274Z,23.86
2022-08-19T14:53:31.222Z,23.77
2022-08-19T14:54:31.175Z,23.90
2022-08-19T14:55:31.129Z,23.85
2022-08-19T14:56:31.081Z,23.87
2022-08-19T14:57:31.032Z,23.86
2022-08-19T14:58:31.002Z,23.87
2022-08-19T14:59:30.936Z,23.82
2022-08-19T15:00:30.890Z,23.82
2022-08-19T15:01:30.985Z,23.86
2022-08-19T15:02:34.502Z,23.85
2022-08-19T15:03:30.746Z,23.82
2022-08-19T15:04:33.691Z,23.86
2022-08-19T15:05:30.653Z,23.82
2022-08-19T15:06:30.605Z,23.76
2022-08-19T15:07:30.558Z,23.77
2022-08-19T15:08:30.510Z,23.76
2022-08-19T15:09:30.463Z,23.86
2022-08-19T15:10:30.414Z,23.80
2022-08-19T15:11:30.368Z,23.76
2022-08-19T15:12:30.322Z,23.72
2022-08-19T15:13:30.272Z,23.82
2022-08-19T15:14:30.225Z,23.65
2022-08-19T15:15:30.181Z,23.80
2022-08-19T15:16:30.130Z,23.65
2022-08-19T15:17:43.475Z,23.67
2022-08-19T15:18:30.035Z,23.68
2022-08-19T15:19:29.986Z,23.67
2022-08-19T15:20:29.945Z,23.72
2022-08-19T15:21:29.893Z,23.77
2022-08-19T15:22:29.846Z,23.77
2022-08-19T15:23:29.797Z,23.71
2022-08-19T15:24:29.751Z,23.71
2022-08-19T15:25:29.703Z,23.72
2022-08-19T15:26:29.654Z,23.75
2022-08-19T15:27:29.607Z,23.72
2022-08-19T15:28:29.562Z,23.72
2022-08-19T15:29:29.513Z,23.76
2022-08-19T15:30:29.464Z,23.68
2022-08-19T15:31:29.417Z,23.72
2022-08-19T15:32:29.371Z,23.72
2022-08-19T15:33:29.322Z,23.72
2022-08-19T15:34:29.283Z,23.70
2022-08-19T15:35:29.226Z,23.79
2022-08-19T15:36:29.180Z,23.64
2022-08-19T15:37:29.131Z,23.64
2022-08-19T15:38:29.085Z,23.61
2022-08-19T15:39:29.036Z,23.65
2022-08-19T15:40:28.990Z,23.64
2022-08-19T15:41:28.942Z,23.61