createdAt,value
2019-05-15T00:02:01.726Z,8.00
2019-05-15T00:04:31.297Z,8.28
2019-05-15T00:07:01.064Z,8.38
2019-05-15T00:09:30.842Z,8.58
2019-05-15T00:12:00.522Z,8.98
2019-05-15T00:14:30.981Z,8.33
2019-05-15T00:17:01.562Z,7.50
2019-05-15T00:19:31.400Z,6.60
2019-05-15T00:22:01.561Z,6.10
2019-05-15T00:24:32.508Z,6.65
2019-05-15T00:27:02.479Z,8.50
2019-05-15T00:29:32.136Z,8.33
2019-05-15T00:32:01.905Z,9.55
2019-05-15T00:34:31.791Z,10.30
2019-05-15T00:37:02.046Z,10.25
2019-05-15T00:39:31.772Z,10.38
2019-05-15T00:42:01.643Z,10.82
2019-05-15T00:44:32.495Z,9.55
2019-05-15T00:47:02.550Z,10.18
2019-05-15T00:49:32.197Z,7.75
2019-05-15T00:52:02.042Z,8.00
2019-05-15T00:54:31.820Z,9.68
2019-05-15T00:57:01.558Z,9.98
2019-05-15T00:59:31.708Z,10.40
2019-05-15T01:02:01.783Z,11.08
2019-05-15T01:04:31.490Z,10.28
2019-05-15T01:07:01.437Z,9.60
2019-05-15T01:09:31.076Z,9.70
2019-05-15T01:12:00.798Z,10.58
2019-05-15T01:14:31.334Z,10.82
2019-05-15T01:17:01.887Z,10.60
2019-05-15T01:19:31.529Z,11.43
2019-05-15T01:22:01.263Z,9.23
2019-05-15T01:24:30.991Z,8.98
2019-05-15T01:27:01.302Z,9.50
2019-05-15T01:29:41.947Z,9.78
2019-05-15T01:32:03.363Z,9.73
2019-05-15T01:34:33.186Z,10.13
2019-05-15T01:37:02.634Z,11.20
2019-05-15T01:39:32.439Z,11.10
2019-05-15T01:42:01.994Z,11.15
2019-05-15T01:44:31.519Z,9.98
2019-05-15T01:47:01.234Z,9.38
2019-05-15T01:49:30.923Z,11.05
2019-05-15T01:52:00.370Z,11.20
2019-05-15T01:54:29.897Z,12.45
2019-05-15T01:56:59.844Z,12.65
2019-05-15T01:59:29.564Z,12.90
2019-05-15T02:01:59.323Z,12.00
2019-05-15T02:04:29.269Z,12.50
2019-05-15T02:06:59.024Z,12.88
2019-05-15T02:09:28.615Z,12.88
2019-05-15T02:11:58.540Z,12.73
2019-05-15T02:14:28.617Z,12.78
2019-05-15T02:16:59.088Z,13.38
2019-05-15T02:19:28.930Z,12.75
2019-05-15T02:21:58.595Z,12.40
2019-05-15T02:24:28.527Z,12.50
2019-05-15T02:26:58.928Z,11.65
2019-05-15T02:29:28.818Z,12.58
2019-05-15T02:31:59.354Z,12.37
2019-05-15T02:34:30.292Z,12.70
2019-05-15T02:37:00.887Z,13.58
2019-05-15T02:39:30.420Z,12.43
2019-05-15T02:42:00.520Z,13.58
2019-05-15T02:44:30.075Z,14.05
2019-05-15T02:46:59.792Z,11.97
2019-05-15T02:49:30.291Z,13.58
2019-05-15T02:52:01.933Z,12.25
2019-05-15T02:54:31.998Z,13.65
2019-05-15T02:57:01.453Z,11.97
2019-05-15T02:59:31.379Z,11.00
2019-05-15T03:02:01.266Z,11.30
2019-05-15T03:04:31.031Z,11.53
2019-05-15T03:07:00.735Z,11.53
2019-05-15T03:09:30.592Z,10.63
2019-05-15T03:12:00.353Z,9.78
2019-05-15T03:14:29.992Z,10.38
2019-05-15T03:16:59.953Z,11.90
2019-05-15T03:19:30.208Z,12.28
2019-05-15T03:22:00.187Z,11.90
2019-05-15T03:24:29.836Z,13.22
2019-05-15T03:26:59.719Z,13.62
2019-05-15T03:29:29.606Z,13.20
2019-05-15T03:32:14.376Z,12.28
2019-05-15T03:34:38.233Z,11.97
2019-05-15T03:37:03.977Z,13.13
2019-05-15T03:39:33.974Z,12.37
2019-05-15T03:42:03.571Z,12.65
2019-05-15T03:44:33.403Z,11.33
2019-05-15T03:47:04.003Z,12.88
2019-05-15T03:49:33.929Z,12.90
2019-05-15T03:52:03.522Z,12.20
2019-05-15T03:54:33.687Z,11.78
2019-05-15T03:57:04.318Z,9.10
2019-05-15T03:59:34.278Z,8.25
2019-05-15T04:02:04.867Z,9.58
2019-05-15T04:04:34.879Z,10.58
2019-05-15T04:07:04.781Z,10.95
2019-05-15T04:09:34.697Z,11.43
2019-05-15T04:12:04.393Z,11.90
2019-05-15T04:14:33.887Z,11.65
2019-05-15T04:17:03.466Z,12.05
2019-05-15T04:19:33.105Z,12.23
2019-05-15T04:22:02.797Z,12.88
2019-05-15T04:24:33.571Z,13.32
2019-05-15T04:27:07.178Z,13.43
2019-05-15T04:29:35.415Z,13.58
2019-05-15T04:32:06.170Z,12.93
2019-05-15T04:34:36.063Z,12.43
2019-05-15T04:37:05.696Z,12.00
2019-05-15T04:39:35.256Z,12.00
2019-05-15T04:42:08.100Z,13.18
2019-05-15T04:44:39.547Z,13.45
2019-05-15T04:47:09.679Z,14.03
2019-05-15T04:49:40.815Z,13.62
2019-05-15T04:52:10.702Z,14.35
2019-05-15T04:54:40.672Z,14.40
2019-05-15T04:57:10.354Z,13.70
2019-05-15T04:59:39.910Z,13.30
2019-05-15T05:02:26.082Z,12.10
2019-05-15T05:04:40.947Z,12.10
2019-05-15T05:07:11.161Z,12.50
2019-05-15T05:09:41.107Z,11.80
2019-05-15T05:12:10.605Z,11.75
2019-05-15T05:14:40.123Z,11.88
2019-05-15T05:17:09.827Z,11.57
2019-05-15T05:19:40.125Z,11.88
2019-05-15T05:22:10.389Z,10.75
2019-05-15T05:24:40.030Z,11.50
2019-05-15T05:27:09.988Z,12.20
2019-05-15T05:29:40.003Z,12.28
2019-05-15T05:32:09.735Z,11.70
2019-05-15T05:34:41.125Z,12.53
2019-05-15T05:37:11.491Z,11.08
2019-05-15T05:39:41.149Z,11.08
2019-05-15T05:42:10.791Z,11.03
2019-05-15T05:44:42.655Z,10.85
2019-05-15T05:47:12.297Z,10.68
2019-05-15T05:49:41.839Z,10.72
2019-05-15T05:52:11.750Z,10.15
2019-05-15T05:54:41.396Z,10.58
2019-05-15T05:57:11.152Z,9.73
2019-05-15T05:59:41.101Z,10.53
2019-05-15T06:02:10.740Z,9.63
2019-05-15T06:04:40.699Z,10.32
2019-05-15T06:07:14.346Z,9.93
2019-05-15T06:09:42.808Z,9.83
2019-05-15T06:12:12.258Z,10.82
2019-05-15T06:14:42.067Z,10.38
2019-05-15T06:17:11.574Z,9.50
2019-05-15T06:19:41.211Z,10.20
2019-05-15T06:22:11.074Z,9.30
2019-05-15T06:24:40.825Z,10.43
2019-05-15T06:27:10.714Z,9.83
2019-05-15T06:29:40.450Z,10.85
2019-05-15T06:32:10.240Z,9.18
2019-05-15T06:34:40.316Z,9.75
2019-05-15T06:37:10.171Z,9.35
2019-05-15T06:39:40.355Z,9.05
2019-05-15T06:42:10.185Z,9.65
2019-05-15T06:44:39.935Z,8.93
2019-05-15T06:47:09.596Z,9.23
2019-05-15T06:49:39.327Z,8.50
2019-05-15T06:52:09.018Z,8.18
2019-05-15T06:54:39.110Z,8.73
2019-05-15T06:57:09.636Z,8.28
2019-05-15T06:59:40.442Z,8.10
2019-05-15T07:02:09.918Z,8.65
2019-05-15T07:04:40.857Z,8.13
2019-05-15T07:07:11.252Z,8.78
2019-05-15T07:09:41.083Z,7.55
2019-05-15T07:12:10.851Z,8.20
2019-05-15T07:14:40.475Z,7.70
2019-05-15T07:17:09.944Z,7.85
2019-05-15T07:19:39.703Z,8.98
2019-05-15T07:22:09.631Z,8.30
2019-05-15T07:24:39.545Z,7.58
2019-05-15T07:27:09.245Z,7.85
2019-05-15T07:29:39.158Z,8.18
2019-05-15T07:32:08.856Z,8.35
2019-05-15T07:34:38.571Z,8.63
2019-05-15T07:37:09.732Z,7.35
2019-05-15T07:39:39.830Z,8.58
2019-05-15T07:42:09.253Z,8.05
2019-05-15T07:44:39.048Z,8.48
2019-05-15T07:47:09.044Z,8.10
2019-05-15T07:49:39.068Z,8.70
2019-05-15T07:52:08.874Z,7.22
2019-05-15T07:54:38.740Z,7.55
2019-05-15T07:57:08.965Z,7.35
2019-05-15T07:59:38.939Z,7.83
2019-05-15T08:02:08.640Z,7.25
2019-05-15T08:04:38.382Z,6.92
2019-05-15T08:07:09.123Z,6.53
2019-05-15T08:09:39.271Z,6.65
2019-05-15T08:12:08.977Z,7.20
2019-05-15T08:14:38.944Z,6.80
2019-05-15T08:17:08.730Z,6.30
2019-05-15T08:19:38.596Z,6.80
2019-05-15T08:22:09.013Z,6.28
2019-05-15T08:24:39.260Z,6.15
2019-05-15T08:27:09.566Z,5.55
2019-05-15T08:29:40.566Z,5.00
2019-05-15T08:32:10.354Z,6.37
2019-05-15T08:34:40.146Z,5.00
2019-05-15T08:37:11.302Z,5.35
2019-05-15T08:39:40.972Z,5.87
2019-05-15T08:42:10.775Z,5.10
2019-05-15T08:44:40.238Z,4.40
2019-05-15T08:47:09.874Z,4.25
2019-05-15T08:49:41.116Z,4.22
2019-05-15T08:52:11.212Z,4.78
2019-05-15T08:54:41.108Z,4.67
2019-05-15T08:57:10.528Z,4.03
2019-05-15T08:59:40.275Z,3.62
2019-05-15T09:02:10.288Z,3.47
2019-05-15T09:04:40.003Z,3.25
2019-05-15T09:07:09.535Z,3.05
2019-05-15T09:09:39.576Z,4.12
2019-05-15T09:12:09.852Z,4.00
2019-05-15T09:14:39.613Z,4.20
2019-05-15T09:17:09.248Z,3.67
2019-05-15T09:19:38.911Z,3.85
2019-05-15T09:22:09.141Z,3.62
2019-05-15T09:24:39.038Z,3.27
2019-05-15T09:27:10.014Z,3.40
2019-05-15T09:29:40.318Z,3.10
2019-05-15T09:32:12.413Z,2.92
2019-05-15T09:34:50.547Z,3.10
2019-05-15T09:37:12.914Z,3.33
2019-05-15T09:39:42.559Z,4.05
2019-05-15T09:42:12.285Z,3.80
2019-05-15T09:44:42.049Z,3.55
2019-05-15T09:47:12.099Z,2.98
2019-05-15T09:49:41.797Z,3.37
2019-05-15T09:52:11.731Z,2.45
2019-05-15T09:54:41.167Z,3.10
2019-05-15T09:57:11.313Z,3.40
2019-05-15T09:59:41.679Z,3.05
2019-05-15T10:02:11.716Z,3.30
2019-05-15T10:04:41.525Z,3.20
2019-05-15T10:07:11.904Z,3.05
2019-05-15T10:09:41.580Z,2.95
2019-05-15T10:12:11.215Z,2.90
2019-05-15T10:14:40.752Z,3.10
2019-05-15T10:17:10.522Z,2.95
2019-05-15T10:19:40.190Z,3.08
2019-05-15T10:22:09.929Z,2.98
2019-05-15T10:24:39.614Z,3.00
2019-05-15T10:27:09.126Z,2.98
2019-05-15T10:29:38.892Z,2.90
2019-05-15T10:32:08.683Z,2.70
2019-05-15T10:34:38.588Z,2.90
2019-05-15T10:37:08.473Z,2.87
2019-05-15T10:39:38.525Z,3.25
2019-05-15T10:42:08.592Z,2.95
2019-05-15T10:44:39.232Z,2.70
2019-05-15T10:47:09.069Z,3.25
2019-05-15T10:49:39.102Z,3.15
2019-05-15T10:52:11.253Z,2.87
2019-05-15T10:54:40.293Z,2.98
2019-05-15T10:57:09.937Z,2.83
2019-05-15T10:59:40.642Z,3.05
2019-05-15T11:02:11.207Z,2.87
2019-05-15T11:04:40.746Z,3.08
2019-05-15T11:07:10.192Z,2.98
2019-05-15T11:09:40.575Z,2.77
2019-05-15T11:12:10.392Z,2.90
2019-05-15T11:14:40.338Z,3.20
2019-05-15T11:17:11.242Z,3.35
2019-05-15T11:19:41.097Z,3.08
2019-05-15T11:22:11.476Z,3.10
2019-05-15T11:24:41.338Z,3.22
2019-05-15T11:27:11.329Z,3.30
2019-05-15T11:29:42.026Z,2.92
2019-05-15T11:32:11.555Z,3.50
2019-05-15T11:34:41.055Z,2.95
2019-05-15T11:37:10.762Z,2.98
2019-05-15T11:39:46.090Z,3.08
2019-05-15T11:42:11.557Z,3.30
2019-05-15T11:44:41.040Z,2.90
2019-05-15T11:47:11.119Z,2.77
2019-05-15T11:49:41.148Z,2.95
2019-05-15T11:52:10.996Z,2.72
2019-05-15T11:54:40.524Z,2.80
2019-05-15T11:57:10.881Z,2.80
2019-05-15T11:59:44.726Z,3.00
2019-05-15T12:02:11.943Z,2.35
2019-05-15T12:04:41.777Z,2.85
2019-05-15T12:07:11.549Z,2.75
2019-05-15T12:09:41.264Z,2.80
2019-05-15T12:12:10.846Z,2.85
2019-05-15T12:14:40.506Z,3.27
2019-05-15T12:17:15.180Z,3.05
2019-05-15T12:19:41.946Z,2.60
2019-05-15T12:22:11.865Z,3.00
2019-05-15T12:24:41.818Z,2.60
2019-05-15T12:27:15.378Z,2.25
2019-05-15T12:29:42.807Z,2.45
2019-05-15T12:32:26.610Z,2.80
2019-05-15T12:34:44.036Z,2.83
2019-05-15T12:37:13.602Z,2.70
2019-05-15T12:39:43.064Z,2.50
2019-05-15T12:59:51.649Z,3.20
2019-05-15T13:02:21.931Z,3.30
2019-05-15T13:04:51.688Z,3.60
2019-05-15T13:07:21.940Z,3.30
2019-05-15T13:09:51.845Z,3.27
2019-05-15T13:12:21.581Z,2.70
2019-05-15T13:14:51.277Z,2.70
2019-05-15T13:17:20.996Z,2.95
2019-05-15T13:19:50.672Z,3.37
2019-05-15T13:22:24.615Z,3.15
2019-05-15T13:24:51.308Z,2.87
2019-05-15T13:27:21.441Z,3.20
2019-05-15T13:29:51.360Z,2.45
2019-05-15T13:32:21.512Z,3.52
2019-05-15T13:34:50.993Z,2.90
2019-05-15T13:37:27.116Z,3.02
2019-05-15T13:39:52.832Z,2.47
2019-05-15T13:42:22.594Z,3.05
2019-05-15T13:44:52.311Z,2.87
2019-05-15T13:47:21.995Z,2.30
2019-05-15T13:49:51.698Z,2.58
2019-05-15T13:52:21.388Z,2.30
2019-05-15T13:54:50.928Z,2.65
2019-05-15T13:57:21.741Z,2.00
2019-05-15T13:59:51.564Z,2.20
2019-05-15T14:02:22.122Z,2.02
2019-05-15T14:04:52.582Z,2.20
2019-05-15T14:07:22.348Z,2.22
2019-05-15T14:09:52.224Z,2.35
2019-05-15T14:12:21.926Z,2.20
2019-05-15T14:14:51.652Z,2.30
2019-05-15T14:17:21.358Z,2.00
2019-05-15T14:19:51.015Z,2.17
2019-05-15T14:22:20.459Z,1.75
2019-05-15T14:24:50.287Z,1.90
2019-05-15T14:27:21.457Z,2.10
2019-05-15T14:29:51.301Z,2.10
2019-05-15T14:32:34.544Z,1.70
2019-05-15T14:34:52.996Z,1.90
2019-05-15T14:37:22.703Z,1.82
2019-05-15T14:39:52.557Z,1.80
2019-05-15T14:42:22.365Z,1.77
2019-05-15T14:44:53.445Z,1.80
2019-05-15T14:47:22.893Z,2.12
2019-05-15T14:49:52.638Z,1.85
2019-05-15T14:52:22.184Z,1.65
2019-05-15T14:54:51.898Z,1.90
2019-05-15T14:57:21.589Z,1.90
2019-05-15T14:59:51.295Z,1.80
2019-05-15T15:02:22.645Z,1.85
2019-05-15T15:04:52.375Z,1.98
2019-05-15T15:07:22.259Z,2.10
2019-05-15T15:09:52.182Z,1.92
2019-05-15T15:12:22.388Z,1.70
2019-05-15T15:14:52.578Z,2.00
2019-05-15T15:17:22.422Z,2.02
2019-05-15T15:19:52.926Z,1.87
2019-05-15T15:22:23.007Z,1.95
2019-05-15T15:24:52.693Z,1.72
2019-05-15T15:27:22.142Z,2.00
2019-05-15T15:29:52.073Z,2.45
2019-05-15T15:32:22.036Z,1.62
2019-05-15T15:34:51.737Z,1.80
2019-05-15T15:37:21.388Z,1.90
2019-05-15T15:39:51.127Z,2.10
2019-05-15T15:42:21.115Z,1.90
2019-05-15T15:44:50.954Z,1.80
2019-05-15T15:47:21.902Z,2.10
2019-05-15T15:49:51.807Z,2.00
2019-05-15T15:52:22.327Z,2.35
2019-05-15T15:54:52.423Z,2.22
2019-05-15T15:57:22.259Z,1.90
2019-05-15T15:59:51.910Z,2.08
2019-05-15T16:02:21.813Z,3.00
2019-05-15T16:04:51.467Z,2.20
2019-05-15T16:07:20.916Z,2.25
2019-05-15T16:09:51.306Z,2.27
2019-05-15T16:12:20.855Z,2.20
2019-05-15T16:14:50.587Z,2.15
2019-05-15T16:17:20.250Z,1.90
2019-05-15T16:19:50.130Z,2.50
2019-05-15T16:22:20.872Z,2.45
2019-05-15T16:24:50.778Z,2.12
2019-05-15T16:27:20.514Z,2.50
2019-05-15T16:29:49.946Z,4.03
2019-05-15T16:32:21.885Z,2.72
2019-05-15T16:34:50.818Z,2.42
2019-05-15T16:37:20.359Z,2.65
2019-05-15T16:39:50.468Z,2.50
2019-05-15T16:42:19.993Z,2.77
2019-05-15T16:44:49.683Z,2.40
2019-05-15T16:47:19.631Z,2.30
2019-05-15T16:49:49.299Z,2.65
2019-05-15T16:52:19.911Z,2.37
2019-05-15T16:54:50.141Z,2.72
2019-05-15T16:57:20.078Z,2.90
2019-05-15T16:59:50.190Z,2.70
2019-05-15T17:02:19.854Z,2.77
2019-05-15T17:04:51.027Z,2.60
2019-05-15T17:07:20.763Z,2.95
2019-05-15T17:09:51.274Z,2.95
2019-05-15T17:12:20.981Z,2.98
2019-05-15T17:14:50.431Z,2.50
2019-05-15T17:17:19.991Z,3.27
2019-05-15T17:19:49.899Z,3.75
2019-05-15T17:22:20.722Z,3.02
2019-05-15T17:24:52.773Z,2.62
2019-05-15T17:27:22.502Z,2.60
2019-05-15T17:29:53.208Z,2.60
2019-05-15T17:32:23.162Z,2.90
2019-05-15T17:34:53.252Z,3.27
2019-05-15T17:37:23.167Z,6.60
2019-05-15T17:39:53.127Z,5.28
2019-05-15T17:42:22.815Z,4.37
2019-05-15T17:44:52.526Z,2.72
2019-05-15T17:47:22.636Z,2.70
2019-05-15T17:49:52.321Z,2.40
2019-05-15T17:52:22.900Z,2.30
2019-05-15T17:54:52.712Z,2.58
2019-05-15T17:57:22.426Z,3.27
2019-05-15T17:59:51.871Z,2.80
2019-05-15T18:02:21.536Z,2.30
2019-05-15T18:04:51.174Z,2.45
2019-05-15T18:07:20.690Z,2.60
2019-05-15T18:09:54.370Z,2.60
2019-05-15T18:12:22.539Z,2.90
2019-05-15T18:14:52.262Z,6.70
2019-05-15T18:17:22.006Z,2.65
2019-05-15T18:19:52.311Z,2.70
2019-05-15T18:22:21.827Z,2.92
2019-05-15T18:24:52.151Z,2.90
2019-05-15T18:27:22.222Z,2.58
2019-05-15T18:29:51.711Z,2.30
2019-05-15T18:32:21.484Z,2.37
2019-05-15T18:34:51.397Z,2.67
2019-05-15T18:37:21.253Z,2.70
2019-05-15T18:40:02.172Z,2.67
2019-05-15T18:42:22.758Z,2.52
2019-05-15T18:44:52.921Z,2.40
2019-05-15T18:47:23.208Z,2.85
2019-05-15T18:50:04.270Z,2.77
2019-05-15T18:52:23.980Z,2.67
2019-05-15T18:54:54.182Z,2.92
2019-05-15T18:57:24.174Z,2.58
2019-05-15T18:59:53.751Z,2.58
2019-05-15T19:02:23.504Z,2.67
2019-05-15T19:04:53.403Z,2.30
2019-05-15T19:07:23.158Z,2.60
2019-05-15T19:09:54.230Z,2.20
2019-05-15T19:12:24.174Z,2.35
2019-05-15T19:14:54.090Z,2.05
2019-05-15T19:17:23.881Z,2.40
2019-05-15T19:19:53.715Z,2.37
2019-05-15T19:22:23.651Z,2.20
2019-05-15T19:24:54.173Z,2.47
2019-05-15T19:27:23.835Z,2.67
2019-05-15T19:29:53.399Z,2.37
2019-05-15T19:32:23.251Z,2.22
2019-05-15T19:34:53.179Z,2.30
2019-05-15T19:37:22.951Z,2.58
2019-05-15T19:39:52.581Z,2.27
2019-05-15T19:42:22.574Z,2.30
2019-05-15T19:44:52.289Z,2.15
2019-05-15T19:47:23.546Z,2.35
2019-05-15T19:49:53.261Z,2.62
2019-05-15T19:52:22.992Z,2.33
2019-05-15T19:54:53.723Z,2.35
2019-05-15T19:57:23.821Z,2.58
2019-05-15T19:59:53.739Z,2.95
2019-05-15T20:02:23.633Z,2.20
2019-05-15T20:04:53.560Z,2.10
2019-05-15T20:07:23.253Z,2.33
2019-05-15T20:09:52.786Z,2.60
2019-05-15T20:12:22.501Z,2.20
2019-05-15T20:14:52.620Z,2.40
2019-05-15T20:17:23.367Z,2.47
2019-05-15T20:19:53.263Z,2.30
2019-05-15T20:22:23.564Z,2.20
2019-05-15T20:24:54.694Z,2.10
2019-05-15T20:27:24.612Z,2.25
2019-05-15T20:29:54.565Z,2.55
2019-05-15T20:32:24.477Z,2.20
2019-05-15T20:34:54.377Z,2.52
2019-05-15T20:37:24.508Z,2.00
2019-05-15T20:39:54.995Z,2.05
2019-05-15T20:42:24.434Z,2.35
2019-05-15T20:44:54.380Z,2.25
2019-05-15T20:47:24.254Z,2.37
2019-05-15T20:49:54.736Z,2.30
2019-05-15T20:52:24.841Z,2.50
2019-05-15T20:54:54.489Z,2.65
2019-05-15T20:57:24.369Z,2.42
2019-05-15T20:59:54.706Z,2.35
2019-05-15T21:02:25.648Z,2.27
2019-05-15T21:04:58.329Z,2.27
2019-05-15T21:07:37.906Z,2.20
2019-05-15T21:09:59.725Z,2.40
2019-05-15T21:12:29.858Z,2.30
2019-05-15T21:15:00.303Z,2.30
2019-05-15T21:17:29.742Z,2.27
2019-05-15T21:20:01.159Z,2.50
2019-05-15T21:22:31.275Z,2.22
2019-05-15T21:25:01.258Z,2.30
2019-05-15T21:27:33.114Z,2.37
2019-05-15T21:30:03.423Z,2.10
2019-05-15T21:32:33.163Z,2.33
2019-05-15T21:35:03.484Z,2.20
2019-05-15T21:37:33.212Z,2.60
2019-05-15T21:40:03.327Z,2.35
2019-05-15T21:42:33.271Z,2.67
2019-05-15T21:45:03.243Z,2.58
2019-05-15T21:47:32.843Z,2.75
2019-05-15T21:50:02.286Z,2.72
2019-05-15T21:52:31.929Z,2.95
2019-05-15T21:55:02.215Z,2.80
2019-05-15T21:57:36.457Z,3.02
2019-05-15T22:00:08.784Z,2.75
2019-05-15T22:02:38.830Z,2.77
2019-05-15T22:05:08.872Z,3.00
2019-05-15T22:07:38.983Z,3.20
2019-05-15T22:10:11.060Z,3.15
2019-05-15T22:12:41.441Z,3.08
2019-05-15T22:15:12.326Z,3.00
2019-05-15T22:17:42.663Z,2.70
2019-05-15T22:20:12.740Z,2.80
2019-05-15T22:22:42.474Z,3.67
2019-05-15T22:25:12.561Z,3.05
2019-05-15T22:27:42.182Z,2.87
2019-05-15T22:30:14.194Z,3.45
2019-05-15T22:32:44.273Z,2.75
2019-05-15T22:35:14.437Z,3.12
2019-05-15T22:37:44.061Z,3.22
2019-05-15T22:40:15.314Z,3.70
2019-05-15T22:42:45.033Z,3.08
2019-05-15T22:45:18.200Z,3.62
2019-05-15T22:47:48.247Z,3.58
2019-05-15T22:50:19.061Z,3.20
2019-05-15T22:52:49.277Z,3.27
2019-05-15T22:55:19.135Z,3.08
2019-05-15T22:57:48.655Z,3.30
2019-05-15T23:00:19.137Z,3.17
2019-05-15T23:02:49.226Z,3.60
2019-05-15T23:05:28.007Z,3.72
2019-05-15T23:07:51.588Z,3.60
2019-05-15T23:10:21.686Z,3.87
2019-05-15T23:12:51.626Z,3.67
2019-05-15T23:15:21.399Z,3.70
2019-05-15T23:17:51.431Z,3.62
2019-05-15T23:20:20.971Z,3.55
2019-05-15T23:22:50.790Z,3.27
2019-05-15T23:25:20.546Z,3.52
2019-05-15T23:27:49.980Z,3.62
2019-05-15T23:30:19.826Z,3.72
2019-05-15T23:32:50.090Z,3.40
2019-05-15T23:35:19.842Z,3.30
2019-05-15T23:37:49.878Z,2.62
2019-05-15T23:40:19.480Z,3.65
2019-05-15T23:42:49.964Z,3.47
2019-05-15T23:45:19.504Z,3.92
2019-05-15T23:47:49.555Z,3.87
2019-05-15T23:50:19.294Z,3.80
2019-05-15T23:52:49.015Z,4.42
2019-05-15T23:55:19.074Z,4.53
2019-05-15T23:57:49.024Z,4.03
