createdAt,value
2023-01-31T00:01:44.052Z,99.90
2023-01-31T00:04:15.959Z,99.90
2023-01-31T00:06:51.528Z,99.90
2023-01-31T00:09:23.595Z,99.90
2023-01-31T00:11:55.602Z,99.90
2023-01-31T00:14:27.464Z,99.90
2023-01-31T00:17:00.007Z,99.90
2023-01-31T00:19:34.917Z,99.90
2023-01-31T00:22:07.027Z,99.90
2023-01-31T00:24:39.717Z,99.90
2023-01-31T00:27:11.612Z,99.90
2023-01-31T00:29:43.570Z,99.90
2023-01-31T00:32:15.509Z,99.90
2023-01-31T00:34:47.477Z,99.90
2023-01-31T00:37:19.567Z,99.90
2023-01-31T00:39:51.403Z,99.90
2023-01-31T00:42:24.819Z,99.90
2023-01-31T00:44:56.658Z,99.90
2023-01-31T00:47:29.634Z,99.90
2023-01-31T00:50:01.609Z,99.90
2023-01-31T00:52:33.658Z,99.90
2023-01-31T00:55:05.796Z,99.90
2023-01-31T00:57:37.651Z,99.90
2023-01-31T01:00:10.381Z,99.90
2023-01-31T01:02:42.935Z,99.90
2023-01-31T01:05:14.935Z,99.90
2023-01-31T01:07:46.848Z,99.90
2023-01-31T01:10:18.881Z,99.90
2023-01-31T01:12:51.027Z,99.90
2023-01-31T01:15:23.078Z,99.90
2023-01-31T01:17:55.910Z,99.90
2023-01-31T01:20:27.887Z,99.90
2023-01-31T01:23:01.867Z,99.90
2023-01-31T01:25:44.835Z,99.90
2023-01-31T01:28:21.000Z,99.90
2023-01-31T01:30:53.181Z,99.90
2023-01-31T01:33:26.137Z,99.90
2023-01-31T01:36:09.415Z,99.90
2023-01-31T01:38:41.893Z,99.90
2023-01-31T01:41:14.568Z,99.90
2023-01-31T01:43:48.637Z,99.90
2023-01-31T01:46:43.657Z,99.90
2023-01-31T01:49:33.248Z,99.90
2023-01-31T01:52:08.719Z,99.90
2023-01-31T01:55:07.030Z,99.90
2023-01-31T01:57:42.699Z,99.90
2023-01-31T02:00:25.543Z,99.90
2023-01-31T02:03:00.700Z,99.90
2023-01-31T02:05:38.419Z,99.90
2023-01-31T02:08:10.812Z,99.90
2023-01-31T02:10:49.471Z,99.90
2023-01-31T02:13:21.933Z,99.90
2023-01-31T02:15:56.070Z,99.90
2023-01-31T02:18:28.897Z,99.90
2023-01-31T02:21:42.518Z,99.90
2023-01-31T02:24:26.076Z,99.90
2023-01-31T02:27:24.663Z,99.90
2023-01-31T02:30:02.382Z,99.90
2023-01-31T02:32:52.569Z,99.90
2023-01-31T02:35:38.613Z,99.90
2023-01-31T02:38:25.459Z,99.90
2023-01-31T02:41:32.383Z,99.90
2023-01-31T02:44:47.266Z,99.90
2023-01-31T02:47:34.139Z,99.90
2023-01-31T02:50:26.003Z,99.90
2023-01-31T02:53:12.848Z,99.90
2023-01-31T02:56:08.141Z,99.90
2023-01-31T02:58:45.279Z,99.90
2023-01-31T03:01:23.347Z,99.90
2023-01-31T03:04:03.902Z,99.90
2023-01-31T03:06:36.645Z,99.90
2023-01-31T03:09:26.211Z,99.90
2023-01-31T03:12:35.664Z,99.90
2023-01-31T03:15:19.970Z,99.90
2023-01-31T03:18:01.658Z,99.90
2023-01-31T03:20:53.548Z,99.90
2023-01-31T03:23:29.876Z,99.90
2023-01-31T03:26:04.451Z,99.90
2023-01-31T03:28:42.315Z,99.90
2023-01-31T03:31:27.577Z,99.90
2023-01-31T03:34:04.215Z,99.90
2023-01-31T03:36:43.211Z,99.90
2023-01-31T03:40:05.662Z,99.90
2023-01-31T03:42:41.602Z,99.90
2023-01-31T03:46:12.371Z,99.90
2023-01-31T03:48:48.313Z,99.90
2023-01-31T03:51:26.076Z,99.90
2023-01-31T03:54:09.782Z,99.90
2023-01-31T03:56:47.669Z,99.90
2023-01-31T03:59:26.204Z,99.90
2023-01-31T04:02:01.431Z,99.90
2023-01-31T04:04:47.470Z,99.90
2023-01-31T04:07:19.791Z,99.90
2023-01-31T04:09:52.293Z,99.90
2023-01-31T04:12:24.626Z,99.90
2023-01-31T04:14:56.477Z,99.90
2023-01-31T04:17:28.257Z,99.90
2023-01-31T04:20:01.142Z,99.90
2023-01-31T04:22:33.512Z,99.90
2023-01-31T04:25:08.199Z,99.90
2023-01-31T04:27:40.191Z,99.90
2023-01-31T04:30:12.966Z,99.90
2023-01-31T04:32:44.824Z,99.90
2023-01-31T04:35:16.836Z,99.90
2023-01-31T04:37:48.840Z,99.90
2023-01-31T04:40:21.070Z,99.90
2023-01-31T04:42:52.929Z,99.90
2023-01-31T04:45:24.789Z,99.90
2023-01-31T04:47:56.748Z,99.90
2023-01-31T04:50:28.778Z,99.90
2023-01-31T04:53:00.695Z,99.90
2023-01-31T04:55:32.921Z,99.90
2023-01-31T04:58:06.728Z,99.90
2023-01-31T05:00:38.924Z,99.90
2023-01-31T05:03:10.998Z,99.90
2023-01-31T05:05:42.858Z,99.90
2023-01-31T05:08:14.748Z,99.90
2023-01-31T05:10:46.643Z,99.90
2023-01-31T05:13:18.499Z,99.90
2023-01-31T05:16:02.049Z,99.90
2023-01-31T05:18:35.443Z,99.90
2023-01-31T05:21:08.254Z,99.90
2023-01-31T05:23:40.161Z,99.90
2023-01-31T05:26:12.336Z,99.90
2023-01-31T05:28:44.177Z,99.90
2023-01-31T05:31:16.621Z,99.90
2023-01-31T05:33:49.231Z,99.90
2023-01-31T05:36:21.105Z,99.90
2023-01-31T05:38:52.987Z,99.90
2023-01-31T05:41:25.381Z,99.90
2023-01-31T05:43:57.257Z,99.90
2023-01-31T05:46:29.127Z,99.90
2023-01-31T05:49:01.092Z,99.90
2023-01-31T05:51:33.373Z,99.90
2023-01-31T05:54:05.502Z,99.90
2023-01-31T05:56:39.199Z,99.90
2023-01-31T05:59:11.221Z,99.90
2023-01-31T06:01:43.281Z,99.90
2023-01-31T06:04:15.287Z,99.90
2023-01-31T06:06:47.306Z,99.90
2023-01-31T06:09:21.295Z,99.90
2023-01-31T06:11:53.403Z,99.90
2023-01-31T06:14:25.371Z,99.90
2023-01-31T06:16:57.210Z,99.90
2023-01-31T06:19:29.128Z,99.90
2023-01-31T06:22:01.170Z,99.90
2023-01-31T06:24:33.189Z,99.90
2023-01-31T06:27:05.740Z,99.90
2023-01-31T06:29:37.773Z,99.90
2023-01-31T06:32:09.644Z,99.90
2023-01-31T06:34:41.523Z,99.90
2023-01-31T06:37:13.481Z,99.90
2023-01-31T06:39:45.336Z,99.90
2023-01-31T06:42:17.184Z,99.90
2023-01-31T06:44:49.017Z,99.90
2023-01-31T06:47:20.859Z,99.90
2023-01-31T06:49:54.494Z,99.90
2023-01-31T06:52:26.808Z,99.90
2023-01-31T06:54:58.933Z,99.90
2023-01-31T06:57:30.793Z,99.90
2023-01-31T07:00:03.583Z,99.90
2023-01-31T07:02:35.541Z,99.90
2023-01-31T07:05:08.009Z,99.90
2023-01-31T07:07:40.220Z,99.90
2023-01-31T07:10:12.936Z,99.80
2023-01-31T07:12:44.867Z,99.70
2023-01-31T07:15:16.804Z,98.60
2023-01-31T07:17:48.661Z,97.70
2023-01-31T07:20:20.639Z,97.00
2023-01-31T07:22:59.361Z,95.20
2023-01-31T07:25:34.084Z,95.00
2023-01-31T07:28:06.023Z,93.90
2023-01-31T07:30:37.957Z,93.10
2023-01-31T07:33:11.482Z,92.40
2023-01-31T07:35:43.668Z,91.80
2023-01-31T07:38:15.585Z,91.30
2023-01-31T07:40:47.478Z,91.00
2023-01-31T07:43:20.979Z,91.00
2023-01-31T07:45:53.103Z,90.50
2023-01-31T07:48:24.955Z,89.60
2023-01-31T07:51:01.494Z,88.60
2023-01-31T07:53:36.694Z,88.60
2023-01-31T07:56:14.682Z,87.30
2023-01-31T07:58:47.709Z,86.90
2023-01-31T08:01:40.891Z,86.50
2023-01-31T08:04:21.648Z,87.50
2023-01-31T08:06:55.793Z,88.00
2023-01-31T08:09:27.689Z,87.40
2023-01-31T08:11:59.698Z,85.70
2023-01-31T08:14:32.961Z,85.80
2023-01-31T08:17:06.230Z,83.60
2023-01-31T08:19:38.541Z,83.90
2023-01-31T08:22:10.644Z,83.10
2023-01-31T08:24:42.607Z,81.40
2023-01-31T08:27:14.517Z,81.10
2023-01-31T08:29:46.410Z,81.60
2023-01-31T08:32:18.337Z,80.20
2023-01-31T08:34:50.230Z,77.60
2023-01-31T08:37:22.064Z,78.40
2023-01-31T08:39:53.874Z,76.80
2023-01-31T08:42:25.724Z,74.70
2023-01-31T08:44:57.631Z,76.10
2023-01-31T08:47:30.175Z,74.90
2023-01-31T08:50:02.426Z,75.40
2023-01-31T08:52:35.557Z,74.30
2023-01-31T08:55:09.454Z,73.30
2023-01-31T08:57:57.677Z,71.80
2023-01-31T09:00:31.336Z,71.30
2023-01-31T09:03:03.294Z,72.70
2023-01-31T09:05:35.184Z,79.20
2023-01-31T09:08:07.039Z,76.00
2023-01-31T09:10:39.656Z,81.60
2023-01-31T09:13:11.607Z,82.10
2023-01-31T09:15:43.456Z,81.20
2023-01-31T09:18:15.404Z,76.20
2023-01-31T09:20:47.265Z,72.70
2023-01-31T09:23:20.156Z,74.20
2023-01-31T09:25:56.016Z,84.70
2023-01-31T09:28:28.829Z,86.00
2023-01-31T09:31:11.124Z,88.10
2023-01-31T09:33:43.530Z,88.50
2023-01-31T09:36:20.768Z,89.30
2023-01-31T09:38:56.979Z,90.00
2023-01-31T09:41:44.204Z,90.50
2023-01-31T09:44:20.437Z,91.20
2023-01-31T09:46:59.760Z,91.90
2023-01-31T09:49:50.644Z,92.90
2023-01-31T09:52:23.255Z,92.90
2023-01-31T09:54:55.793Z,92.60
2023-01-31T09:57:27.587Z,93.10
2023-01-31T10:00:31.533Z,93.90
2023-01-31T10:03:41.114Z,94.30
2023-01-31T10:06:22.910Z,94.50
2023-01-31T10:09:23.975Z,94.60
2023-01-31T10:12:07.081Z,95.00
2023-01-31T10:14:50.496Z,94.30
2023-01-31T10:17:43.397Z,94.50
2023-01-31T10:20:29.223Z,94.30
2023-01-31T10:23:14.031Z,93.70
2023-01-31T10:26:00.479Z,93.80
2023-01-31T10:28:38.239Z,93.70
2023-01-31T10:31:42.776Z,93.60
2023-01-31T10:34:18.420Z,93.70
2023-01-31T10:37:11.821Z,93.50
2023-01-31T10:39:54.280Z,93.50
2023-01-31T10:43:18.711Z,93.80
2023-01-31T10:45:50.655Z,94.10
2023-01-31T10:48:26.318Z,94.80
2023-01-31T10:51:01.129Z,95.00
2023-01-31T10:54:03.835Z,95.60
2023-01-31T10:56:43.524Z,95.90
2023-01-31T10:59:29.989Z,95.90
2023-01-31T11:02:03.069Z,96.50
2023-01-31T11:04:42.836Z,96.20
2023-01-31T11:07:14.950Z,95.70
2023-01-31T11:09:53.984Z,96.20
2023-01-31T11:13:01.861Z,96.20
2023-01-31T11:15:40.670Z,96.10
2023-01-31T11:18:22.189Z,96.60
2023-01-31T11:20:54.171Z,96.20
2023-01-31T11:23:29.901Z,96.00
2023-01-31T11:26:02.271Z,96.00
2023-01-31T11:28:39.537Z,96.10
2023-01-31T11:31:29.712Z,96.20
2023-01-31T11:34:17.629Z,95.90
2023-01-31T11:36:49.872Z,95.80
2023-01-31T11:39:38.322Z,95.50
2023-01-31T11:42:16.514Z,95.30
2023-01-31T11:45:01.369Z,94.90
2023-01-31T11:47:39.128Z,95.50
2023-01-31T11:50:20.443Z,95.40
2023-01-31T11:52:56.627Z,95.90
2023-01-31T11:55:39.166Z,95.90
2023-01-31T11:58:32.756Z,95.80
2023-01-31T12:01:12.858Z,95.80
2023-01-31T12:04:03.148Z,96.20
2023-01-31T12:06:37.436Z,96.30
2023-01-31T12:09:22.668Z,95.50
2023-01-31T12:12:07.733Z,95.20
2023-01-31T12:14:42.286Z,95.60
2023-01-31T12:17:17.306Z,95.20
2023-01-31T12:20:01.197Z,94.90
2023-01-31T12:23:00.039Z,94.70
2023-01-31T12:26:02.851Z,94.60
2023-01-31T12:28:49.330Z,94.70
2023-01-31T12:31:56.425Z,94.50
2023-01-31T12:35:01.342Z,93.30
2023-01-31T12:37:49.182Z,93.50
2023-01-31T12:40:29.563Z,93.30
2023-01-31T12:43:13.883Z,91.70
2023-01-31T12:46:07.161Z,92.00
2023-01-31T12:48:47.786Z,92.20
2023-01-31T12:51:34.038Z,92.10
2023-01-31T12:54:42.874Z,92.30
2023-01-31T12:57:27.122Z,92.30
2023-01-31T13:00:26.007Z,92.50
2023-01-31T13:03:22.700Z,92.30
2023-01-31T13:06:47.252Z,92.00
2023-01-31T13:09:28.281Z,92.00
2023-01-31T13:12:09.150Z,94.00
2023-01-31T13:14:45.110Z,91.80
2023-01-31T13:17:25.166Z,91.10
2023-01-31T13:20:02.236Z,90.40
2023-01-31T13:22:42.346Z,92.20
2023-01-31T13:25:41.459Z,90.80
2023-01-31T13:28:15.754Z,90.00
2023-01-31T13:31:00.919Z,89.70
2023-01-31T13:33:37.115Z,89.60
2023-01-31T13:36:19.914Z,90.00
2023-01-31T13:38:52.663Z,88.40
2023-01-31T13:41:34.567Z,86.90
2023-01-31T13:44:09.525Z,86.00
2023-01-31T13:46:53.810Z,85.90
2023-01-31T13:49:39.001Z,84.30
2023-01-31T13:52:28.267Z,84.20
2023-01-31T13:55:05.909Z,84.30
2023-01-31T13:57:53.103Z,83.40
2023-01-31T14:00:37.977Z,82.80
2023-01-31T14:03:14.683Z,83.60
2023-01-31T14:06:01.172Z,83.40
2023-01-31T14:08:59.045Z,83.30
2023-01-31T14:11:33.310Z,83.70
2023-01-31T14:14:33.837Z,82.90
2023-01-31T14:17:36.442Z,82.70
2023-01-31T14:20:29.830Z,83.20
2023-01-31T14:23:32.005Z,79.50
2023-01-31T14:26:03.915Z,79.80
2023-01-31T14:28:43.815Z,81.20
2023-01-31T14:31:26.584Z,80.90
2023-01-31T14:33:59.679Z,79.80
2023-01-31T14:36:51.965Z,80.00
2023-01-31T14:39:46.239Z,80.30
2023-01-31T14:42:30.872Z,80.30
2023-01-31T14:45:28.726Z,80.90
2023-01-31T14:48:39.776Z,83.80
2023-01-31T14:51:20.575Z,83.20
2023-01-31T14:54:20.217Z,80.20
2023-01-31T14:57:13.305Z,79.30
2023-01-31T14:59:58.436Z,79.70
2023-01-31T15:02:33.897Z,78.70
2023-01-31T15:05:35.586Z,78.30
2023-01-31T15:08:13.235Z,80.00
2023-01-31T15:10:55.715Z,80.50
2023-01-31T15:13:51.125Z,81.80
2023-01-31T15:16:26.987Z,82.40
2023-01-31T15:19:20.800Z,82.90
2023-01-31T15:22:02.375Z,83.50
2023-01-31T15:24:38.793Z,84.10
2023-01-31T15:27:51.429Z,84.50
2023-01-31T15:30:24.852Z,84.70
2023-01-31T15:33:18.381Z,85.60
2023-01-31T15:36:01.695Z,86.30
2023-01-31T15:38:37.916Z,86.90
2023-01-31T15:41:24.102Z,87.40
2023-01-31T15:44:13.233Z,88.00
2023-01-31T15:46:53.746Z,88.40
2023-01-31T15:49:39.525Z,88.70
2023-01-31T15:52:16.059Z,88.70
2023-01-31T15:54:59.752Z,88.60
2023-01-31T15:57:39.749Z,88.70
2023-01-31T16:00:30.264Z,88.50
2023-01-31T16:03:05.542Z,88.10
2023-01-31T16:05:39.309Z,88.20
2023-01-31T16:08:37.748Z,87.80
2023-01-31T16:11:10.673Z,87.90
2023-01-31T16:13:43.458Z,87.20
2023-01-31T16:16:16.847Z,88.70
2023-01-31T16:18:55.192Z,87.30
2023-01-31T16:21:29.835Z,87.80
2023-01-31T16:24:13.978Z,87.60
2023-01-31T16:27:14.719Z,86.70
2023-01-31T16:29:50.744Z,87.30
2023-01-31T16:32:37.000Z,87.50
2023-01-31T16:35:22.617Z,88.30
2023-01-31T16:38:20.796Z,89.70
2023-01-31T16:40:59.236Z,89.80
2023-01-31T16:43:33.139Z,90.10
2023-01-31T16:46:31.976Z,90.50
2023-01-31T16:49:08.180Z,90.60
2023-01-31T16:51:43.850Z,90.60
2023-01-31T16:54:22.084Z,90.70
2023-01-31T16:57:02.852Z,91.00
2023-01-31T16:59:34.749Z,91.20
2023-01-31T17:02:26.629Z,91.30
2023-01-31T17:05:07.967Z,91.20
2023-01-31T17:07:44.569Z,91.40
2023-01-31T17:10:43.732Z,91.40
2023-01-31T17:13:24.414Z,92.30
2023-01-31T17:15:56.378Z,92.10
2023-01-31T17:18:28.901Z,91.60
2023-01-31T17:21:00.814Z,91.90
2023-01-31T17:23:32.700Z,92.60
2023-01-31T17:26:04.764Z,92.30
2023-01-31T17:28:37.454Z,93.00
2023-01-31T17:31:21.822Z,93.60
2023-01-31T17:33:53.874Z,94.20
2023-01-31T17:36:25.896Z,94.50
2023-01-31T17:38:58.172Z,94.70
2023-01-31T17:41:30.836Z,94.90
2023-01-31T17:44:05.215Z,95.60
2023-01-31T17:46:37.266Z,95.70
2023-01-31T17:49:09.234Z,96.20
2023-01-31T17:51:41.323Z,96.50
2023-01-31T17:54:13.374Z,96.20
2023-01-31T17:56:45.542Z,96.20
2023-01-31T17:59:26.549Z,96.10
2023-01-31T18:02:00.541Z,96.40
2023-01-31T18:04:32.613Z,96.30
2023-01-31T18:07:04.899Z,96.70
2023-01-31T18:09:37.293Z,97.10
2023-01-31T18:12:13.398Z,97.70
2023-01-31T18:14:46.131Z,97.80
2023-01-31T18:17:19.727Z,97.70
2023-01-31T18:19:52.103Z,97.70
2023-01-31T18:22:25.580Z,97.80
2023-01-31T18:24:57.991Z,98.60
2023-01-31T18:27:30.319Z,98.70
2023-01-31T18:30:02.474Z,99.20
2023-01-31T18:32:34.671Z,99.70
2023-01-31T18:35:07.239Z,99.90
2023-01-31T18:37:39.312Z,99.90
2023-01-31T18:40:11.947Z,99.90
2023-01-31T18:42:44.043Z,99.90
2023-01-31T18:45:16.138Z,99.90
2023-01-31T18:47:48.130Z,99.90
2023-01-31T18:50:20.033Z,99.90
2023-01-31T18:52:51.967Z,99.90
2023-01-31T18:55:24.052Z,99.90
2023-01-31T18:57:56.124Z,99.90
2023-01-31T19:00:28.913Z,99.90
2023-01-31T19:03:00.861Z,99.90
2023-01-31T19:05:32.792Z,99.90
2023-01-31T19:08:04.943Z,99.90
2023-01-31T19:10:36.893Z,99.90
2023-01-31T19:13:08.936Z,99.90
2023-01-31T19:15:40.839Z,99.90
2023-01-31T19:18:12.778Z,99.90
2023-01-31T19:20:44.717Z,99.90
2023-01-31T19:23:16.642Z,99.90
2023-01-31T19:25:49.162Z,99.90
2023-01-31T19:28:23.497Z,99.90
2023-01-31T19:30:55.479Z,99.90
2023-01-31T19:33:27.416Z,99.90
2023-01-31T19:35:59.344Z,99.90
2023-01-31T19:38:34.317Z,99.90
2023-01-31T19:41:09.010Z,99.90
2023-01-31T19:43:41.609Z,99.90
2023-01-31T19:46:13.690Z,99.80
2023-01-31T19:48:45.936Z,99.60
2023-01-31T19:51:20.443Z,99.70
2023-01-31T19:53:55.677Z,99.80
2023-01-31T19:56:28.790Z,99.70
2023-01-31T19:59:01.305Z,99.50
2023-01-31T20:01:33.896Z,99.50
2023-01-31T20:04:06.413Z,99.60
2023-01-31T20:06:38.338Z,99.90
2023-01-31T20:09:16.215Z,99.90
2023-01-31T20:11:48.096Z,99.90
2023-01-31T20:14:20.451Z,99.90
2023-01-31T20:16:52.594Z,99.90
2023-01-31T20:19:26.131Z,99.90
2023-01-31T20:21:58.249Z,99.90
2023-01-31T20:24:30.969Z,99.90
2023-01-31T20:27:03.225Z,99.90
2023-01-31T20:29:35.211Z,99.90
2023-01-31T20:32:09.511Z,99.90
2023-01-31T20:34:43.675Z,99.90
2023-01-31T20:37:19.067Z,99.90
2023-01-31T20:39:51.051Z,99.90
2023-01-31T20:42:25.726Z,99.90
2023-01-31T20:45:00.869Z,99.90
2023-01-31T20:47:32.815Z,99.90
2023-01-31T20:50:04.925Z,99.90
2023-01-31T20:52:37.032Z,99.90
2023-01-31T20:55:09.490Z,99.90
2023-01-31T20:57:41.390Z,99.90
2023-01-31T21:00:13.708Z,99.90
2023-01-31T21:02:46.202Z,99.90
2023-01-31T21:05:18.682Z,99.90
2023-01-31T21:07:52.495Z,99.90
2023-01-31T21:10:24.753Z,99.90
2023-01-31T21:12:56.698Z,99.90
2023-01-31T21:15:28.945Z,99.90
2023-01-31T21:18:00.991Z,99.90
2023-01-31T21:20:33.787Z,99.90
2023-01-31T21:23:05.715Z,99.90
2023-01-31T21:25:39.065Z,99.90
2023-01-31T21:28:31.592Z,99.90
2023-01-31T21:31:10.496Z,99.90
2023-01-31T21:33:51.410Z,99.90
2023-01-31T21:36:25.362Z,99.90
2023-01-31T21:38:57.457Z,99.90
2023-01-31T21:41:47.852Z,99.90
2023-01-31T21:44:21.460Z,99.90
2023-01-31T21:46:53.342Z,99.90
2023-01-31T21:49:25.190Z,99.90
2023-01-31T21:52:00.408Z,99.90
2023-01-31T21:54:32.668Z,99.90
2023-01-31T21:57:04.737Z,99.90
2023-01-31T21:59:37.949Z,99.90
2023-01-31T22:02:11.231Z,99.90
2023-01-31T22:04:43.093Z,99.90
2023-01-31T22:07:15.257Z,99.90
2023-01-31T22:09:47.478Z,99.90
2023-01-31T22:12:19.303Z,99.90
2023-01-31T22:14:51.223Z,99.90
2023-01-31T22:17:23.060Z,99.90
2023-01-31T22:19:54.967Z,99.90
2023-01-31T22:22:27.279Z,99.90
2023-01-31T22:24:59.332Z,99.90
2023-01-31T22:27:31.179Z,99.90
2023-01-31T22:30:15.775Z,99.90
2023-01-31T22:32:48.471Z,99.90
2023-01-31T22:35:23.211Z,99.90
2023-01-31T22:37:55.100Z,99.90
2023-01-31T22:40:26.968Z,99.90
2023-01-31T22:42:58.843Z,99.90
2023-01-31T22:45:30.692Z,99.90
2023-01-31T22:48:02.542Z,99.90
2023-01-31T22:50:39.595Z,99.90
2023-01-31T22:53:13.516Z,99.90
2023-01-31T22:55:46.681Z,99.90
2023-01-31T22:58:20.034Z,99.90
2023-01-31T23:00:52.408Z,99.90
2023-01-31T23:03:25.441Z,99.90
2023-01-31T23:05:58.684Z,99.90
2023-01-31T23:08:30.834Z,99.90
2023-01-31T23:11:05.287Z,99.90
2023-01-31T23:13:37.678Z,99.90
2023-01-31T23:16:14.710Z,99.90
2023-01-31T23:18:47.309Z,99.90
2023-01-31T23:21:19.396Z,99.90
2023-01-31T23:23:51.340Z,99.90
2023-01-31T23:26:23.198Z,99.90
2023-01-31T23:28:56.371Z,99.90
2023-01-31T23:31:28.674Z,99.90
2023-01-31T23:34:00.874Z,99.90
2023-01-31T23:36:32.833Z,99.90
2023-01-31T23:39:05.055Z,99.90
2023-01-31T23:41:37.000Z,99.90
2023-01-31T23:44:09.076Z,99.90
2023-01-31T23:46:44.147Z,99.90
2023-01-31T23:49:16.386Z,99.90
2023-01-31T23:51:48.216Z,99.90
2023-01-31T23:54:20.553Z,99.90
2023-01-31T23:56:53.614Z,99.90
2023-01-31T23:59:35.351Z,99.90
