createdAt,value
2018-01-28T00:00:53.532Z,0.00
2018-01-28T00:01:53.549Z,0.00
2018-01-28T00:02:53.565Z,0.00
2018-01-28T00:03:53.581Z,0.00
2018-01-28T00:04:53.596Z,0.00
2018-01-28T00:05:53.608Z,0.00
2018-01-28T00:06:53.628Z,0.00
2018-01-28T00:07:53.641Z,0.00
2018-01-28T00:08:53.659Z,0.00
2018-01-28T00:09:53.677Z,0.00
2018-01-28T00:10:53.695Z,0.00
2018-01-28T00:11:53.706Z,0.00
2018-01-28T00:12:53.726Z,0.00
2018-01-28T00:13:53.737Z,0.00
2018-01-28T00:14:53.754Z,0.00
2018-01-28T00:15:53.775Z,0.00
2018-01-28T00:16:53.786Z,0.00
2018-01-28T00:17:53.799Z,0.00
2018-01-28T00:18:53.818Z,0.00
2018-01-28T00:19:53.831Z,0.00
2018-01-28T00:20:53.906Z,0.00
2018-01-28T00:21:53.865Z,0.00
2018-01-28T00:22:53.879Z,0.00
2018-01-28T00:23:53.900Z,0.00
2018-01-28T00:24:53.910Z,0.00
2018-01-28T00:25:53.927Z,0.00
2018-01-28T00:26:53.946Z,0.00
2018-01-28T00:27:53.961Z,0.00
2018-01-28T00:28:53.971Z,0.00
2018-01-28T00:29:53.991Z,0.00
2018-01-28T00:30:54.010Z,0.00
2018-01-28T00:31:54.024Z,0.00
2018-01-28T00:32:54.041Z,0.00
2018-01-28T00:33:54.054Z,0.00
2018-01-28T00:34:54.069Z,0.00
2018-01-28T00:35:54.084Z,0.00
2018-01-28T00:36:54.100Z,0.00
2018-01-28T00:37:54.115Z,0.00
2018-01-28T00:38:54.139Z,0.00
2018-01-28T00:39:54.150Z,0.00
2018-01-28T00:40:54.167Z,0.00
2018-01-28T00:41:54.180Z,0.00
2018-01-28T00:42:54.198Z,0.00
2018-01-28T00:43:54.211Z,0.00
2018-01-28T00:44:54.231Z,0.00
2018-01-28T00:45:54.243Z,0.00
2018-01-28T00:46:54.261Z,0.00
2018-01-28T00:47:54.273Z,0.00
2018-01-28T00:48:54.297Z,0.00
2018-01-28T00:49:54.310Z,0.00
2018-01-28T00:50:54.320Z,0.00
2018-01-28T00:51:54.339Z,0.00
2018-01-28T00:52:54.367Z,0.00
2018-01-28T00:53:54.372Z,0.00
2018-01-28T00:54:54.391Z,0.00
2018-01-28T00:55:54.405Z,0.00
2018-01-28T00:56:54.421Z,0.00
2018-01-28T00:57:54.438Z,0.00
2018-01-28T00:58:54.449Z,0.00
2018-01-28T00:59:54.467Z,0.00
2018-01-28T01:00:54.482Z,0.00
2018-01-28T01:01:54.496Z,0.00
2018-01-28T01:02:54.514Z,0.00
2018-01-28T01:03:54.531Z,0.00
2018-01-28T01:04:54.545Z,0.00
2018-01-28T01:05:54.563Z,0.00
2018-01-28T01:06:54.580Z,0.00
2018-01-28T01:07:54.593Z,0.00
2018-01-28T01:08:54.611Z,0.00
2018-01-28T01:09:54.623Z,0.00
2018-01-28T01:10:54.639Z,0.00
2018-01-28T01:11:54.656Z,0.00
2018-01-28T01:12:54.670Z,0.00
2018-01-28T01:13:54.687Z,0.00
2018-01-28T01:14:54.706Z,0.00
2018-01-28T01:15:54.723Z,0.00
2018-01-28T01:16:54.740Z,0.00
2018-01-28T01:17:54.754Z,0.00
2018-01-28T01:18:54.775Z,0.00
2018-01-28T01:19:54.787Z,0.00
2018-01-28T01:20:54.800Z,0.00
2018-01-28T01:21:54.816Z,0.00
2018-01-28T01:22:54.833Z,0.00
2018-01-28T01:23:54.851Z,0.00
2018-01-28T01:24:54.863Z,0.00
2018-01-28T01:25:54.880Z,0.00
2018-01-28T01:26:54.900Z,0.00
2018-01-28T01:27:54.913Z,0.00
2018-01-28T01:28:54.930Z,0.00
2018-01-28T01:29:54.949Z,0.00
2018-01-28T01:30:54.963Z,0.00
2018-01-28T01:31:54.980Z,0.00
2018-01-28T01:32:54.991Z,0.00
2018-01-28T01:33:55.010Z,0.00
2018-01-28T01:34:55.025Z,0.00
2018-01-28T01:35:55.040Z,0.00
2018-01-28T01:36:55.055Z,0.00
2018-01-28T01:37:55.072Z,0.00
2018-01-28T01:38:55.092Z,0.00
2018-01-28T01:39:55.105Z,0.00
2018-01-28T01:40:55.120Z,0.00
2018-01-28T01:41:55.138Z,0.00
2018-01-28T01:42:55.154Z,0.00
2018-01-28T01:43:55.169Z,0.00
2018-01-28T01:44:55.187Z,0.00
2018-01-28T01:45:55.196Z,0.00
2018-01-28T01:46:55.218Z,0.00
2018-01-28T01:47:55.232Z,0.00
2018-01-28T01:48:55.246Z,0.00
2018-01-28T01:49:55.267Z,0.00
2018-01-28T01:50:55.282Z,0.00
2018-01-28T01:51:55.299Z,0.00
2018-01-28T01:52:55.318Z,0.00
2018-01-28T01:53:55.328Z,0.00
2018-01-28T01:54:55.345Z,0.00
2018-01-28T01:55:55.364Z,0.00
2018-01-28T01:56:55.373Z,0.00
2018-01-28T01:57:55.393Z,0.00
2018-01-28T01:58:55.429Z,0.00
2018-01-28T01:59:55.427Z,0.00
2018-01-28T02:00:55.444Z,0.00
2018-01-28T02:01:55.456Z,0.00
2018-01-28T02:02:55.479Z,0.00
2018-01-28T02:03:55.491Z,0.00
2018-01-28T02:04:55.505Z,0.00
2018-01-28T02:05:55.527Z,0.00
2018-01-28T02:06:55.538Z,0.00
2018-01-28T02:07:55.557Z,0.00
2018-01-28T02:08:55.572Z,0.00
2018-01-28T02:09:55.587Z,0.00
2018-01-28T02:10:55.601Z,0.00
2018-01-28T02:11:55.620Z,0.00
2018-01-28T02:12:55.633Z,0.00
2018-01-28T02:13:55.652Z,0.00
2018-01-28T02:14:55.670Z,0.00
2018-01-28T02:15:55.684Z,0.00
2018-01-28T02:16:55.704Z,0.00
2018-01-28T02:17:55.716Z,0.00
2018-01-28T02:18:55.732Z,0.00
2018-01-28T02:19:55.748Z,0.00
2018-01-28T02:20:55.765Z,0.00
2018-01-28T02:21:55.780Z,0.00
2018-01-28T02:22:55.797Z,0.00
2018-01-28T02:23:55.810Z,0.00
2018-01-28T02:24:55.834Z,0.00
2018-01-28T02:25:55.847Z,0.00
2018-01-28T02:26:55.863Z,0.00
2018-01-28T02:27:55.879Z,0.00
2018-01-28T02:28:55.893Z,0.00
2018-01-28T02:29:55.911Z,0.00
2018-01-28T02:30:55.924Z,0.00
2018-01-28T02:31:55.943Z,0.00
2018-01-28T02:32:55.958Z,0.00
2018-01-28T02:33:55.974Z,0.00
2018-01-28T02:34:55.995Z,0.00
2018-01-28T02:35:56.009Z,0.00
2018-01-28T02:36:56.023Z,0.00
2018-01-28T02:37:56.040Z,0.00
2018-01-28T02:38:56.058Z,0.00
2018-01-28T02:39:56.069Z,0.00
2018-01-28T02:40:56.090Z,0.00
2018-01-28T02:41:56.106Z,0.00
2018-01-28T02:42:56.122Z,0.00
2018-01-28T02:43:56.137Z,0.00
2018-01-28T02:44:56.151Z,0.00
2018-01-28T02:45:56.166Z,0.00
2018-01-28T02:46:56.186Z,0.00
2018-01-28T02:47:56.200Z,0.00
2018-01-28T02:48:56.220Z,0.00
2018-01-28T02:49:56.233Z,0.00
2018-01-28T02:50:56.244Z,0.00
2018-01-28T02:51:56.266Z,0.00
2018-01-28T02:52:56.282Z,0.00
2018-01-28T02:53:56.297Z,0.00
2018-01-28T02:54:56.319Z,0.00
2018-01-28T02:55:56.330Z,0.00
2018-01-28T02:56:56.347Z,0.00
2018-01-28T02:57:56.363Z,0.00
2018-01-28T02:58:56.381Z,0.00
2018-01-28T02:59:56.394Z,0.00
2018-01-28T03:00:56.409Z,0.00
2018-01-28T03:01:56.428Z,0.00
2018-01-28T03:02:56.445Z,0.00
2018-01-28T03:03:56.462Z,0.00
2018-01-28T03:04:56.475Z,0.00
2018-01-28T03:05:56.491Z,0.00
2018-01-28T03:06:56.509Z,0.00
2018-01-28T03:07:56.527Z,0.00
2018-01-28T03:08:56.541Z,0.00
2018-01-28T03:09:56.561Z,0.00
2018-01-28T03:10:56.576Z,0.00
2018-01-28T03:11:56.588Z,0.00
2018-01-28T03:12:56.606Z,0.00
2018-01-28T03:13:56.622Z,0.00
2018-01-28T03:14:56.642Z,0.00
2018-01-28T03:15:56.652Z,0.00
2018-01-28T03:16:56.668Z,0.00
2018-01-28T03:17:56.687Z,0.00
2018-01-28T03:18:56.704Z,0.00
2018-01-28T03:19:56.719Z,0.00
2018-01-28T03:20:56.736Z,0.00
2018-01-28T03:21:56.755Z,0.00
2018-01-28T03:22:56.766Z,0.00
2018-01-28T03:23:56.785Z,0.00
2018-01-28T03:24:56.801Z,0.00
2018-01-28T03:25:56.818Z,0.00
2018-01-28T03:26:56.833Z,0.00
2018-01-28T03:27:56.849Z,0.00
2018-01-28T03:28:56.865Z,0.00
2018-01-28T03:29:56.882Z,0.00
2018-01-28T03:30:56.899Z,0.00
2018-01-28T03:31:56.920Z,0.00
2018-01-28T03:32:56.932Z,0.00
2018-01-28T03:33:56.945Z,0.00
2018-01-28T03:34:56.965Z,0.00
2018-01-28T03:35:56.978Z,0.00
2018-01-28T03:36:56.996Z,0.00
2018-01-28T03:37:57.015Z,0.00
2018-01-28T03:38:57.027Z,0.00
2018-01-28T03:39:57.045Z,0.00
2018-01-28T03:40:57.062Z,0.00
2018-01-28T03:41:57.075Z,0.00
2018-01-28T03:42:57.104Z,0.00
2018-01-28T03:43:57.108Z,0.00
2018-01-28T03:44:57.126Z,0.00
2018-01-28T03:45:57.138Z,0.00
2018-01-28T03:46:57.156Z,0.00
2018-01-28T03:47:57.175Z,0.00
2018-01-28T03:48:57.193Z,0.00
2018-01-28T03:49:57.204Z,0.00
2018-01-28T03:50:57.220Z,0.00
2018-01-28T03:51:57.242Z,0.00
2018-01-28T03:52:57.256Z,0.00
2018-01-28T03:53:57.271Z,0.00
2018-01-28T03:54:57.287Z,0.00
2018-01-28T03:55:57.305Z,0.00
2018-01-28T03:56:57.319Z,0.00
2018-01-28T03:57:57.334Z,0.00
2018-01-28T03:58:57.357Z,0.00
2018-01-28T03:59:57.370Z,0.00
2018-01-28T04:00:57.386Z,0.00
2018-01-28T04:01:57.404Z,0.00
2018-01-28T04:02:57.422Z,0.00
2018-01-28T04:03:57.434Z,0.00
2018-01-28T04:04:57.451Z,0.00
2018-01-28T04:05:57.471Z,0.00
2018-01-28T04:06:57.484Z,0.00
2018-01-28T04:07:57.500Z,0.00
2018-01-28T04:08:57.517Z,0.00
2018-01-28T04:09:57.528Z,0.00
2018-01-28T04:10:57.550Z,0.00
2018-01-28T04:11:57.564Z,0.00
2018-01-28T04:12:57.584Z,0.00
2018-01-28T04:13:57.593Z,0.00
2018-01-28T04:14:57.613Z,0.00
2018-01-28T04:15:57.629Z,0.00
2018-01-28T04:16:57.645Z,0.00
2018-01-28T04:17:57.664Z,0.00
2018-01-28T04:18:57.678Z,0.00
2018-01-28T04:19:57.698Z,0.00
2018-01-28T04:20:57.710Z,0.00
2018-01-28T04:21:57.728Z,0.00
2018-01-28T04:22:57.741Z,0.00
2018-01-28T04:23:57.768Z,0.00
2018-01-28T04:24:57.776Z,0.00
2018-01-28T04:25:57.795Z,0.00
2018-01-28T04:26:57.810Z,0.00
2018-01-28T04:27:57.827Z,0.00
2018-01-28T04:28:57.840Z,0.00
2018-01-28T04:29:57.860Z,0.00
2018-01-28T04:30:57.879Z,0.00
2018-01-28T04:31:57.890Z,0.00
2018-01-28T04:32:57.908Z,0.00
2018-01-28T04:33:57.924Z,0.00
2018-01-28T04:34:57.944Z,0.00
2018-01-28T04:35:57.961Z,0.00
2018-01-28T04:36:57.972Z,0.00
2018-01-28T04:37:57.989Z,0.00
2018-01-28T04:38:58.005Z,0.00
2018-01-28T04:39:58.022Z,0.00
2018-01-28T04:40:58.044Z,0.00
2018-01-28T04:41:58.057Z,0.00
2018-01-28T04:42:58.073Z,0.00
2018-01-28T04:43:58.092Z,0.00
2018-01-28T04:44:58.107Z,0.00
2018-01-28T04:45:58.131Z,0.00
2018-01-28T04:46:58.137Z,0.00
2018-01-28T04:47:58.155Z,0.00
2018-01-28T04:48:58.171Z,0.00
2018-01-28T04:49:58.185Z,0.00
2018-01-28T04:50:58.207Z,0.00
2018-01-28T04:51:58.224Z,0.00
2018-01-28T04:52:58.240Z,0.00
2018-01-28T04:53:58.256Z,0.00
2018-01-28T04:54:58.272Z,0.00
2018-01-28T04:55:58.290Z,0.00
2018-01-28T04:56:58.305Z,0.00
2018-01-28T04:57:58.320Z,0.00
2018-01-28T04:58:58.337Z,0.00
2018-01-28T04:59:58.354Z,0.00
2018-01-28T05:00:58.369Z,0.00
2018-01-28T05:01:58.390Z,0.00
2018-01-28T05:02:58.405Z,0.00
2018-01-28T05:03:58.419Z,0.00
2018-01-28T05:04:58.438Z,0.00
2018-01-28T05:05:58.450Z,0.00
2018-01-28T05:06:58.468Z,0.00
2018-01-28T05:07:58.486Z,0.00
2018-01-28T05:08:58.497Z,0.00
2018-01-28T05:09:58.518Z,0.00
2018-01-28T05:10:58.531Z,0.00
2018-01-28T05:11:58.551Z,0.00
2018-01-28T05:12:58.565Z,0.00
2018-01-28T05:13:58.585Z,0.00
2018-01-28T05:14:58.598Z,0.00
2018-01-28T05:15:58.619Z,0.00
2018-01-28T05:16:58.635Z,0.00
2018-01-28T05:17:58.651Z,0.00
2018-01-28T05:18:58.668Z,0.00
2018-01-28T05:19:58.687Z,0.00
2018-01-28T05:20:58.698Z,0.00
2018-01-28T05:21:58.716Z,0.00
2018-01-28T05:22:58.732Z,0.00
2018-01-28T05:23:58.749Z,0.00
2018-01-28T05:24:58.766Z,0.00
2018-01-28T05:25:58.781Z,0.00
2018-01-28T05:26:58.801Z,0.00
2018-01-28T05:27:58.820Z,0.00
2018-01-28T05:28:58.829Z,0.00
2018-01-28T05:29:58.846Z,0.00
2018-01-28T05:30:58.864Z,0.00
2018-01-28T05:31:58.882Z,0.00
2018-01-28T05:32:58.899Z,0.00
2018-01-28T05:33:58.914Z,0.00
2018-01-28T05:34:58.937Z,0.00
2018-01-28T05:35:58.952Z,0.00
2018-01-28T05:36:58.965Z,0.00
2018-01-28T05:37:58.987Z,0.00
2018-01-28T05:38:58.996Z,0.00
2018-01-28T05:39:59.018Z,0.00
2018-01-28T05:40:59.035Z,0.00
2018-01-28T05:41:59.047Z,0.00
2018-01-28T05:42:59.067Z,0.00
2018-01-28T05:43:59.084Z,0.00
2018-01-28T05:44:59.101Z,0.00
2018-01-28T05:45:59.113Z,0.00
2018-01-28T05:46:59.131Z,0.00
2018-01-28T05:47:59.149Z,0.00
2018-01-28T05:48:59.164Z,0.00
2018-01-28T05:49:59.182Z,0.00
2018-01-28T05:50:59.198Z,0.00
2018-01-28T05:51:59.216Z,0.00
2018-01-28T05:52:59.231Z,0.00
2018-01-28T05:53:59.251Z,0.00
2018-01-28T05:54:59.265Z,0.00
2018-01-28T05:55:59.285Z,0.00
2018-01-28T05:56:59.302Z,0.00
2018-01-28T05:57:59.314Z,0.00
2018-01-28T05:58:59.332Z,0.00
2018-01-28T05:59:59.352Z,0.00
2018-01-28T06:00:59.362Z,0.00
2018-01-28T06:01:59.387Z,0.00
2018-01-28T06:02:59.402Z,0.00
2018-01-28T06:03:59.421Z,0.00
2018-01-28T06:04:59.428Z,0.00
2018-01-28T06:05:59.447Z,0.00
2018-01-28T06:06:59.468Z,0.00
2018-01-28T06:07:59.486Z,0.00
2018-01-28T06:08:59.501Z,0.00
2018-01-28T06:09:59.513Z,0.00
2018-01-28T06:10:59.533Z,0.00
2018-01-28T06:11:59.549Z,0.00
2018-01-28T06:12:59.568Z,0.00
2018-01-28T06:13:59.585Z,0.00
2018-01-28T06:14:59.601Z,0.00
2018-01-28T06:15:59.627Z,0.00
2018-01-28T06:16:59.630Z,0.00
2018-01-28T06:17:59.654Z,0.00
2018-01-28T06:18:59.671Z,0.00
2018-01-28T06:19:59.682Z,0.00
2018-01-28T06:20:59.704Z,0.00
2018-01-28T06:21:59.724Z,0.00
2018-01-28T06:22:59.736Z,0.00
2018-01-28T06:23:59.753Z,0.00
2018-01-28T06:24:59.770Z,0.00
2018-01-28T06:25:59.781Z,0.00
2018-01-28T06:26:59.806Z,0.00
2018-01-28T06:27:59.817Z,0.00
2018-01-28T06:28:59.831Z,0.00
2018-01-28T06:29:59.850Z,0.00
2018-01-28T06:30:59.873Z,0.00
2018-01-28T06:31:59.884Z,0.00
2018-01-28T06:32:59.902Z,0.00
2018-01-28T06:33:59.922Z,0.00
2018-01-28T06:34:59.937Z,0.00
2018-01-28T06:35:59.950Z,0.00
2018-01-28T06:36:59.966Z,0.00
2018-01-28T06:37:59.990Z,0.00
2018-01-28T06:39:00.007Z,0.00
2018-01-28T06:40:00.027Z,0.00
2018-01-28T06:41:00.038Z,0.00
2018-01-28T06:42:00.050Z,0.00
2018-01-28T06:43:00.069Z,0.00
2018-01-28T06:44:00.086Z,0.00
2018-01-28T06:45:00.105Z,0.00
2018-01-28T06:46:00.120Z,0.00
2018-01-28T06:47:00.134Z,0.00
2018-01-28T06:48:00.154Z,0.00
2018-01-28T06:49:00.168Z,0.00
2018-01-28T06:50:00.189Z,0.00
2018-01-28T06:51:00.207Z,0.00
2018-01-28T06:52:00.224Z,0.00
2018-01-28T06:53:00.242Z,0.00
2018-01-28T06:54:00.256Z,0.00
2018-01-28T06:55:00.276Z,0.00
2018-01-28T06:56:00.294Z,0.00
2018-01-28T06:57:00.308Z,0.00
2018-01-28T06:58:00.325Z,0.00
2018-01-28T06:59:00.345Z,0.00
2018-01-28T07:00:00.357Z,0.00
2018-01-28T07:01:00.373Z,0.00
2018-01-28T07:02:00.390Z,0.00
2018-01-28T07:03:00.413Z,0.00
2018-01-28T07:04:00.425Z,0.00
2018-01-28T07:05:00.441Z,0.00
2018-01-28T07:06:00.456Z,0.00
2018-01-28T07:07:00.476Z,0.00
2018-01-28T07:08:00.494Z,0.00
2018-01-28T07:09:00.515Z,0.00
2018-01-28T07:10:00.526Z,0.00
2018-01-28T07:11:00.544Z,0.00
2018-01-28T07:12:00.565Z,0.00
2018-01-28T07:13:00.574Z,0.00
2018-01-28T07:14:00.600Z,0.00
2018-01-28T07:15:00.609Z,0.00
2018-01-28T07:16:00.630Z,0.00
2018-01-28T07:17:00.647Z,0.00
2018-01-28T07:18:00.663Z,0.00
2018-01-28T07:19:00.687Z,0.00
2018-01-28T07:20:00.696Z,0.00
2018-01-28T07:21:00.715Z,0.00
2018-01-28T07:22:00.737Z,0.00
2018-01-28T07:23:00.747Z,0.00
2018-01-28T07:24:00.767Z,0.00
2018-01-28T07:25:00.781Z,0.00
2018-01-28T07:26:00.797Z,0.00
2018-01-28T07:27:00.822Z,0.00
2018-01-28T07:28:00.834Z,0.00
2018-01-28T07:29:00.852Z,0.00
2018-01-28T07:30:00.866Z,0.00
2018-01-28T07:31:00.886Z,0.00
2018-01-28T07:32:00.901Z,0.00
2018-01-28T07:33:00.917Z,0.00
2018-01-28T07:34:00.997Z,0.00
2018-01-28T07:35:00.952Z,0.00
2018-01-28T07:36:00.974Z,0.00
2018-01-28T07:37:00.985Z,0.00
2018-01-28T07:38:01.004Z,0.00
2018-01-28T07:39:01.025Z,0.00
2018-01-28T07:40:01.036Z,0.00
2018-01-28T07:41:01.054Z,0.00
2018-01-28T07:42:01.069Z,0.00
2018-01-28T07:43:01.089Z,0.00
2018-01-28T07:44:01.106Z,0.00
2018-01-28T07:45:01.123Z,0.00
2018-01-28T07:46:01.137Z,0.00
2018-01-28T07:47:01.156Z,0.00
2018-01-28T07:48:01.174Z,0.00
2018-01-28T07:49:01.193Z,0.00
2018-01-28T07:50:01.206Z,0.00
2018-01-28T07:51:01.225Z,0.00
2018-01-28T07:52:01.244Z,0.00
2018-01-28T07:53:01.261Z,0.00
2018-01-28T07:54:01.280Z,0.00
2018-01-28T07:55:01.296Z,5.63
2018-01-28T07:56:01.314Z,5.63
2018-01-28T07:57:01.331Z,5.63
2018-01-28T07:58:01.352Z,5.63
2018-01-28T07:59:01.366Z,5.63
2018-01-28T08:00:01.394Z,5.63
2018-01-28T08:01:01.397Z,5.63
2018-01-28T08:02:01.419Z,5.63
2018-01-28T08:03:01.437Z,5.63
2018-01-28T08:04:01.452Z,5.63
2018-01-28T08:05:01.469Z,5.63
2018-01-28T08:06:01.486Z,5.63
2018-01-28T08:07:01.505Z,5.63
2018-01-28T08:08:01.521Z,5.63
2018-01-28T08:09:01.534Z,5.63
2018-01-28T08:10:01.555Z,5.63
2018-01-28T08:11:01.570Z,5.63
2018-01-28T08:12:01.597Z,5.63
2018-01-28T08:13:01.610Z,5.63
2018-01-28T08:14:01.621Z,5.63
2018-01-28T08:15:01.641Z,11.25
2018-01-28T08:16:01.657Z,11.25
2018-01-28T08:17:01.688Z,5.63
2018-01-28T08:18:01.692Z,5.63
2018-01-28T08:19:01.715Z,5.63
2018-01-28T08:20:01.725Z,11.25
2018-01-28T08:21:01.741Z,11.25
2018-01-28T08:22:01.767Z,11.25
2018-01-28T08:23:01.780Z,11.25
2018-01-28T08:24:01.799Z,11.25
2018-01-28T08:25:01.859Z,11.25
2018-01-28T08:26:01.839Z,11.25
2018-01-28T08:27:01.852Z,11.25
2018-01-28T08:28:01.863Z,11.25
2018-01-28T08:29:01.886Z,11.25
2018-01-28T08:30:01.902Z,11.25
2018-01-28T08:31:01.922Z,11.25
2018-01-28T08:32:01.935Z,11.25
2018-01-28T08:33:01.953Z,11.25
2018-01-28T08:34:01.969Z,11.25
2018-01-28T08:35:01.988Z,11.25
2018-01-28T08:36:02.017Z,11.25
2018-01-28T08:37:02.029Z,16.88
2018-01-28T08:38:02.042Z,16.88
2018-01-28T08:39:02.059Z,16.88
2018-01-28T08:40:02.072Z,16.88
2018-01-28T08:41:02.101Z,16.88
2018-01-28T08:42:02.115Z,16.88
2018-01-28T08:43:02.132Z,16.88
2018-01-28T08:44:02.149Z,16.88
2018-01-28T08:45:02.163Z,16.88
2018-01-28T08:46:02.184Z,16.88
2018-01-28T08:47:02.200Z,16.88
2018-01-28T08:48:02.220Z,16.88
2018-01-28T08:49:02.233Z,16.88
2018-01-28T08:50:02.256Z,16.88
2018-01-28T08:51:02.273Z,22.50
2018-01-28T08:52:02.291Z,22.50
2018-01-28T08:53:02.307Z,22.50
2018-01-28T08:54:02.329Z,22.50
2018-01-28T08:55:02.350Z,22.50
2018-01-28T08:56:02.364Z,16.88
2018-01-28T08:57:02.384Z,16.88
2018-01-28T08:58:02.402Z,22.50
2018-01-28T08:59:02.424Z,22.50
2018-01-28T09:00:02.432Z,28.13
2018-01-28T09:01:02.444Z,22.50
2018-01-28T09:02:02.477Z,22.50
2018-01-28T09:03:02.484Z,28.13
2018-01-28T09:04:02.503Z,22.50
2018-01-28T09:05:02.518Z,22.50
2018-01-28T09:06:02.543Z,33.75
2018-01-28T09:07:02.558Z,33.75
2018-01-28T09:08:02.572Z,33.75
2018-01-28T09:09:02.587Z,33.75
2018-01-28T09:10:02.608Z,33.75
2018-01-28T09:11:02.629Z,39.38
2018-01-28T09:12:02.644Z,45.00
2018-01-28T09:13:02.665Z,50.63
2018-01-28T09:14:02.682Z,39.38
2018-01-28T09:15:02.696Z,45.00
2018-01-28T09:16:02.714Z,39.38
2018-01-28T09:17:02.734Z,33.75
2018-01-28T09:18:02.752Z,45.00
2018-01-28T09:19:02.775Z,45.00
2018-01-28T09:20:02.791Z,39.38
2018-01-28T09:21:02.807Z,45.00
2018-01-28T09:22:02.825Z,50.63
2018-01-28T09:23:02.844Z,45.00
2018-01-28T09:24:02.867Z,56.25
2018-01-28T09:25:02.884Z,50.63
2018-01-28T09:26:02.909Z,56.25
2018-01-28T09:27:02.917Z,50.63
2018-01-28T09:28:02.932Z,39.38
2018-01-28T09:29:02.945Z,39.38
2018-01-28T09:30:02.970Z,45.00
2018-01-28T09:31:02.986Z,45.00
2018-01-28T09:32:03.004Z,39.38
2018-01-28T09:33:03.022Z,39.38
2018-01-28T09:34:03.040Z,39.38
2018-01-28T09:35:03.053Z,33.75
2018-01-28T09:36:03.084Z,33.75
2018-01-28T09:37:03.092Z,39.38
2018-01-28T09:38:03.117Z,39.38
2018-01-28T09:39:03.132Z,39.38
2018-01-28T09:40:03.155Z,45.00
2018-01-28T09:41:03.167Z,39.38
2018-01-28T09:42:03.183Z,39.38
2018-01-28T09:43:03.201Z,39.38
2018-01-28T09:44:03.219Z,39.38
2018-01-28T09:45:03.240Z,33.75
2018-01-28T09:46:03.257Z,33.75
2018-01-28T09:47:03.278Z,33.75
2018-01-28T09:48:03.296Z,39.38
2018-01-28T09:49:03.312Z,33.75
2018-01-28T09:50:03.330Z,45.00
2018-01-28T09:51:03.349Z,45.00
2018-01-28T09:52:03.368Z,45.00
2018-01-28T09:53:03.385Z,45.00
2018-01-28T09:54:03.402Z,45.00
2018-01-28T09:55:03.421Z,50.63
2018-01-28T09:56:03.441Z,56.25
2018-01-28T09:57:03.454Z,50.63
2018-01-28T09:58:03.474Z,45.00
2018-01-28T09:59:03.494Z,45.00
2018-01-28T10:00:03.510Z,50.63
2018-01-28T10:01:03.532Z,39.38
2018-01-28T10:02:03.551Z,39.38
2018-01-28T10:03:03.567Z,39.38
2018-01-28T10:04:03.586Z,39.38
2018-01-28T10:05:03.603Z,45.00
2018-01-28T10:06:03.618Z,45.00
2018-01-28T10:07:03.638Z,45.00
2018-01-28T10:08:03.655Z,50.63
2018-01-28T10:09:03.673Z,45.00
2018-01-28T10:10:03.690Z,50.63
2018-01-28T10:11:03.714Z,39.38
2018-01-28T10:12:03.734Z,39.38
2018-01-28T10:13:03.755Z,39.38
2018-01-28T10:14:03.775Z,45.00
2018-01-28T10:15:03.782Z,45.00
2018-01-28T10:16:03.808Z,39.38
2018-01-28T10:17:03.820Z,33.75
2018-01-28T10:18:03.853Z,50.63
2018-01-28T10:19:03.871Z,45.00
2018-01-28T10:20:03.888Z,33.75
2018-01-28T10:21:03.892Z,33.75
2018-01-28T10:22:03.911Z,39.38
2018-01-28T10:23:03.931Z,33.75
2018-01-28T10:24:03.950Z,45.00
2018-01-28T10:25:03.969Z,56.25
2018-01-28T10:26:03.986Z,61.88
2018-01-28T10:27:04.017Z,61.88
2018-01-28T10:28:04.039Z,61.88
2018-01-28T10:29:04.041Z,67.50
2018-01-28T10:30:04.076Z,67.50
2018-01-28T10:31:04.084Z,67.50
2018-01-28T10:32:04.100Z,78.75
2018-01-28T10:33:04.147Z,73.13
2018-01-28T10:34:04.153Z,67.50
2018-01-28T10:35:04.160Z,61.88
2018-01-28T10:36:04.171Z,61.88
2018-01-28T10:37:04.187Z,56.25
2018-01-28T10:38:04.208Z,56.25
2018-01-28T10:39:04.251Z,39.38
2018-01-28T10:40:04.254Z,33.75
2018-01-28T10:41:04.295Z,45.00
2018-01-28T10:42:04.308Z,39.38
2018-01-28T10:43:04.301Z,45.00
2018-01-28T10:44:04.320Z,56.25
2018-01-28T10:45:04.337Z,50.63
2018-01-28T10:46:04.357Z,50.63
2018-01-28T10:47:04.374Z,56.25
2018-01-28T10:48:04.397Z,67.50
2018-01-28T10:49:04.411Z,73.13
2018-01-28T10:50:04.430Z,84.38
2018-01-28T10:51:04.452Z,73.13
2018-01-28T10:52:04.469Z,84.38
2018-01-28T10:53:04.494Z,84.38
2018-01-28T10:54:04.506Z,67.50
2018-01-28T10:55:04.528Z,50.63
2018-01-28T10:56:04.548Z,45.00
2018-01-28T10:57:04.564Z,61.88
2018-01-28T10:58:04.583Z,73.13
2018-01-28T10:59:04.599Z,95.63
2018-01-28T11:00:04.619Z,101.25
2018-01-28T11:01:04.639Z,90.00
2018-01-28T11:02:04.653Z,106.88
2018-01-28T11:03:04.674Z,118.13
2018-01-28T11:04:04.693Z,118.13
2018-01-28T11:05:04.716Z,101.25
2018-01-28T11:06:04.733Z,95.63
2018-01-28T11:07:04.750Z,106.88
2018-01-28T11:08:04.768Z,101.25
2018-01-28T11:09:04.790Z,118.13
2018-01-28T11:10:04.809Z,106.88
2018-01-28T11:11:04.824Z,123.75
2018-01-28T11:12:04.846Z,118.13
2018-01-28T11:13:04.864Z,112.50
2018-01-28T11:14:04.884Z,106.88
2018-01-28T11:15:04.908Z,106.88
2018-01-28T11:16:04.924Z,95.63
2018-01-28T11:17:04.943Z,106.88
2018-01-28T11:18:04.960Z,101.25
2018-01-28T11:19:04.981Z,95.63
2018-01-28T11:20:05.002Z,95.63
2018-01-28T11:21:05.030Z,90.00
2018-01-28T11:22:05.039Z,78.75
2018-01-28T11:23:05.054Z,78.75
2018-01-28T11:24:05.079Z,95.63
2018-01-28T11:25:05.094Z,123.75
2018-01-28T11:26:05.115Z,123.75
2018-01-28T11:27:05.136Z,101.25
2018-01-28T11:28:05.156Z,95.63
2018-01-28T11:29:05.176Z,112.50
2018-01-28T11:30:05.191Z,118.13
2018-01-28T11:31:05.209Z,101.25
2018-01-28T11:32:05.238Z,101.25
2018-01-28T11:33:05.247Z,112.50
2018-01-28T11:34:05.269Z,95.63
2018-01-28T11:35:05.290Z,101.25
2018-01-28T11:36:05.311Z,118.13
2018-01-28T11:37:05.326Z,123.75
2018-01-28T11:38:05.349Z,106.88
2018-01-28T11:39:05.370Z,84.38
2018-01-28T11:40:05.390Z,61.88
2018-01-28T11:41:05.405Z,73.13
2018-01-28T11:42:05.428Z,90.00
2018-01-28T11:43:05.447Z,95.63
2018-01-28T11:44:05.467Z,84.38
2018-01-28T11:45:05.488Z,67.50
2018-01-28T11:46:05.505Z,56.25
2018-01-28T11:47:05.535Z,67.50
2018-01-28T11:48:05.547Z,90.00
2018-01-28T11:49:05.565Z,61.88
2018-01-28T11:50:05.586Z,61.88
2018-01-28T11:51:05.603Z,78.75
2018-01-28T11:52:05.620Z,90.00
2018-01-28T11:53:05.648Z,112.50
2018-01-28T11:54:05.659Z,140.63
2018-01-28T11:55:05.682Z,123.75
2018-01-28T11:56:05.706Z,106.88
2018-01-28T11:57:05.717Z,90.00
2018-01-28T11:58:05.738Z,95.63
2018-01-28T11:59:05.762Z,90.00
2018-01-28T12:00:05.776Z,78.75
2018-01-28T12:01:05.796Z,101.25
2018-01-28T12:02:05.819Z,95.63
2018-01-28T12:03:05.838Z,78.75
2018-01-28T12:04:05.858Z,78.75
2018-01-28T12:05:05.873Z,84.38
2018-01-28T12:06:05.896Z,84.38
2018-01-28T12:07:05.916Z,84.38
2018-01-28T12:08:05.942Z,101.25
2018-01-28T12:09:05.955Z,95.63
2018-01-28T12:10:05.977Z,84.38
2018-01-28T12:11:05.995Z,90.00
2018-01-28T12:12:06.014Z,95.63
2018-01-28T12:13:06.033Z,101.25
2018-01-28T12:14:06.057Z,123.75
2018-01-28T12:15:06.072Z,118.13
2018-01-28T12:16:06.102Z,112.50
2018-01-28T12:17:06.119Z,106.88
2018-01-28T12:18:06.136Z,112.50
2018-01-28T12:19:06.153Z,90.00
2018-01-28T12:20:06.175Z,90.00
2018-01-28T12:21:06.199Z,106.88
2018-01-28T12:22:06.215Z,112.50
2018-01-28T12:23:06.229Z,123.75
2018-01-28T12:24:06.250Z,90.00
2018-01-28T12:25:06.272Z,84.38
2018-01-28T12:26:06.293Z,90.00
2018-01-28T12:27:06.310Z,101.25
2018-01-28T12:28:06.328Z,101.25
2018-01-28T12:29:06.349Z,118.13
2018-01-28T12:30:06.366Z,129.38
2018-01-28T12:31:06.387Z,157.50
2018-01-28T12:32:06.413Z,146.25
2018-01-28T12:33:06.433Z,106.88
2018-01-28T12:34:06.448Z,101.25
2018-01-28T12:35:06.470Z,84.38
2018-01-28T12:36:06.536Z,78.75
2018-01-28T12:37:06.520Z,67.50
2018-01-28T12:38:06.532Z,73.13
2018-01-28T12:39:06.546Z,61.88
2018-01-28T12:40:06.568Z,61.88
2018-01-28T12:41:06.588Z,56.25
2018-01-28T12:42:06.641Z,56.25
2018-01-28T12:43:06.626Z,50.63
2018-01-28T12:44:06.657Z,56.25
2018-01-28T12:45:06.666Z,67.50
2018-01-28T12:46:06.684Z,90.00
2018-01-28T12:47:06.723Z,106.88
2018-01-28T12:48:06.720Z,123.75
2018-01-28T12:49:06.766Z,118.13
2018-01-28T12:50:06.763Z,112.50
2018-01-28T12:51:06.784Z,106.88
2018-01-28T12:52:06.845Z,78.75
2018-01-28T12:53:06.823Z,67.50
2018-01-28T12:54:06.839Z,61.88
2018-01-28T12:55:06.863Z,73.13
2018-01-28T12:56:06.881Z,78.75
2018-01-28T12:57:06.904Z,78.75
2018-01-28T12:58:06.961Z,78.75
2018-01-28T12:59:06.959Z,78.75
2018-01-28T13:00:06.964Z,84.38
2018-01-28T13:01:06.980Z,67.50
2018-01-28T13:02:07.020Z,90.00
2018-01-28T13:03:07.020Z,95.63
2018-01-28T13:04:07.039Z,101.25
2018-01-28T13:05:07.060Z,101.25
2018-01-28T13:06:07.077Z,112.50
2018-01-28T13:07:07.100Z,112.50