createdAt,value
2018-02-24T00:00:46.362Z,94631.55
2018-02-24T00:03:13.761Z,94612.13
2018-02-24T00:05:41.133Z,94639.57
2018-02-24T00:08:08.475Z,94635.55
2018-02-24T00:10:35.977Z,94635.82
2018-02-24T00:13:03.310Z,94627.77
2018-02-24T00:15:30.653Z,94633.31
2018-02-24T00:17:58.041Z,94591.84
2018-02-24T00:20:25.397Z,94624.92
2018-02-24T00:22:52.728Z,94629.58
2018-02-24T00:25:20.076Z,94618.27
2018-02-24T00:27:47.431Z,94610.79
2018-02-24T00:30:14.803Z,94618.89
2018-02-24T00:32:42.239Z,94617.40
2018-02-24T00:35:09.583Z,94581.20
2018-02-24T00:37:36.973Z,94617.55
2018-02-24T00:40:04.354Z,94596.55
2018-02-24T00:42:38.841Z,94561.49
2018-02-24T00:45:06.226Z,94600.64
2018-02-24T00:47:33.568Z,94607.53
2018-02-24T00:50:00.951Z,94599.64
2018-02-24T00:52:28.289Z,94582.27
2018-02-24T00:54:55.665Z,94585.97
2018-02-24T00:57:23.015Z,94587.03
2018-02-24T00:59:50.355Z,94591.23
2018-02-24T01:02:17.693Z,94578.73
2018-02-24T01:04:45.038Z,94574.81
2018-02-24T01:07:12.400Z,94574.13
2018-02-24T01:09:39.740Z,94568.17
2018-02-24T01:12:07.110Z,94562.67
2018-02-24T01:14:34.523Z,94560.57
2018-02-24T01:17:01.914Z,94546.00
2018-02-24T01:19:29.302Z,94506.16
2018-02-24T01:21:56.636Z,94529.02
2018-02-24T01:24:24.055Z,94539.92
2018-02-24T01:26:51.438Z,94543.32
2018-02-24T01:29:18.777Z,94542.50
2018-02-24T01:31:46.119Z,94530.66
2018-02-24T01:34:13.467Z,94540.69
2018-02-24T01:36:40.810Z,94531.68
2018-02-24T01:39:08.208Z,94518.56
2018-02-24T01:41:35.546Z,94538.13
2018-02-24T01:44:02.905Z,94528.72
2018-02-24T01:46:30.290Z,94530.77
2018-02-24T01:48:57.639Z,94524.92
2018-02-24T01:51:25.095Z,94525.28
2018-02-24T01:53:52.468Z,94525.73
2018-02-24T01:56:19.814Z,94511.41
2018-02-24T01:58:47.160Z,94501.43
2018-02-24T02:01:14.516Z,94525.47
2018-02-24T02:03:41.854Z,94523.36
2018-02-24T02:06:09.190Z,94522.95
2018-02-24T02:08:36.551Z,94516.06
2018-02-24T02:11:03.886Z,94514.25
2018-02-24T02:13:31.234Z,94506.69
2018-02-24T02:15:58.576Z,94500.25
2018-02-24T02:18:25.983Z,94508.48
2018-02-24T02:20:53.327Z,94505.39
2018-02-24T02:23:20.662Z,94508.38
2018-02-24T02:25:48.054Z,94491.97
2018-02-24T02:28:15.410Z,94498.40
2018-02-24T02:30:42.754Z,94493.89
2018-02-24T02:33:10.118Z,94472.02
2018-02-24T02:35:37.543Z,94478.83
2018-02-24T02:38:04.900Z,94483.97
2018-02-24T02:40:32.242Z,94475.37
2018-02-24T02:42:59.580Z,94474.87
2018-02-24T02:45:26.930Z,94469.14
2018-02-24T02:47:54.316Z,94437.56
2018-02-24T02:50:21.671Z,94458.25
2018-02-24T02:52:49.072Z,94438.91
2018-02-24T02:55:16.415Z,94436.80
2018-02-24T02:57:43.767Z,94446.92
2018-02-24T03:00:11.122Z,94442.25
2018-02-24T03:02:38.534Z,94445.42
2018-02-24T03:05:05.955Z,94439.68
2018-02-24T03:07:33.310Z,94438.83
2018-02-24T03:10:00.655Z,94440.11
2018-02-24T03:12:28.041Z,94415.58
2018-02-24T03:14:55.378Z,94440.69
2018-02-24T03:17:22.710Z,94441.16
2018-02-24T03:19:50.055Z,94442.84
2018-02-24T03:22:17.399Z,94442.86
2018-02-24T03:24:44.742Z,94440.88
2018-02-24T03:27:12.121Z,94434.92
2018-02-24T03:29:39.530Z,94440.06
2018-02-24T03:32:06.911Z,94437.87
2018-02-24T03:34:34.250Z,94441.09
2018-02-24T03:37:01.646Z,94434.91
2018-02-24T03:39:28.992Z,94430.41
2018-02-24T03:41:56.337Z,94423.80
2018-02-24T03:44:23.683Z,94424.89
2018-02-24T03:46:51.066Z,94416.78
2018-02-24T03:49:18.419Z,94419.67
2018-02-24T03:51:45.758Z,94419.07
2018-02-24T03:54:13.150Z,94417.59
2018-02-24T03:56:40.482Z,94400.67
2018-02-24T03:59:07.824Z,94407.31
2018-02-24T04:01:35.183Z,94411.70
2018-02-24T04:04:02.531Z,94406.56
2018-02-24T04:06:29.869Z,94408.15
2018-02-24T04:08:57.248Z,94407.16
2018-02-24T04:11:24.633Z,94411.31
2018-02-24T04:13:52.030Z,94405.58
2018-02-24T04:16:19.419Z,94397.66
2018-02-24T04:18:46.755Z,94398.48
2018-02-24T04:21:14.094Z,94396.48
2018-02-24T04:23:41.471Z,94396.16
2018-02-24T04:26:08.812Z,94400.74
2018-02-24T04:28:36.152Z,94402.48
2018-02-24T04:31:03.531Z,94384.41
2018-02-24T04:33:30.878Z,94398.34
2018-02-24T04:35:58.232Z,94397.98
2018-02-24T04:38:25.575Z,94387.63
2018-02-24T04:40:52.910Z,94389.81
2018-02-24T04:43:20.246Z,94398.59
2018-02-24T04:45:47.595Z,94396.78
2018-02-24T04:48:14.934Z,94375.58
2018-02-24T04:50:42.307Z,94378.81
2018-02-24T04:53:09.666Z,94364.16
2018-02-24T04:55:37.058Z,94367.93
2018-02-24T04:58:04.396Z,94380.66
2018-02-24T05:00:31.733Z,94378.72
2018-02-24T05:02:59.070Z,94381.21
2018-02-24T05:05:26.480Z,94371.57
2018-02-24T05:07:53.817Z,94373.23
2018-02-24T05:10:21.174Z,94378.56
2018-02-24T05:12:48.544Z,94375.80
2018-02-24T05:15:16.028Z,94362.47
2018-02-24T05:17:43.371Z,94378.75
2018-02-24T05:20:10.762Z,94382.63
2018-02-24T05:22:38.124Z,94375.75
2018-02-24T05:25:05.463Z,94376.29
2018-02-24T05:27:32.804Z,94382.57
2018-02-24T05:30:00.156Z,94375.45
2018-02-24T05:32:27.506Z,94393.30
2018-02-24T05:34:54.897Z,94388.80
2018-02-24T05:37:22.279Z,94394.59
2018-02-24T05:39:49.670Z,94388.98
2018-02-24T05:42:17.062Z,94394.59
2018-02-24T05:44:44.449Z,94403.57
2018-02-24T05:47:11.900Z,94390.94
2018-02-24T05:49:39.290Z,94402.53
2018-02-24T05:52:06.679Z,94407.97
2018-02-24T05:54:34.027Z,94400.67
2018-02-24T05:57:01.367Z,94411.82
2018-02-24T05:59:28.709Z,94407.30
2018-02-24T06:01:56.067Z,94394.50
2018-02-24T06:04:23.462Z,94398.36
2018-02-24T06:06:51.184Z,94400.75
2018-02-24T06:09:18.552Z,94395.95
2018-02-24T06:11:45.972Z,94396.06
2018-02-24T06:14:13.326Z,94397.34
2018-02-24T06:16:40.765Z,94398.23
2018-02-24T06:19:08.112Z,94407.89
2018-02-24T06:21:35.458Z,94401.36
2018-02-24T06:24:02.802Z,94387.95
2018-02-24T06:26:30.179Z,94398.89
2018-02-24T06:28:57.545Z,94395.03
2018-02-24T06:31:24.916Z,94393.92
2018-02-24T06:33:52.311Z,94381.00
2018-02-24T06:36:19.671Z,94382.17
2018-02-24T06:38:47.023Z,94379.14
2018-02-24T06:41:14.374Z,94375.80
2018-02-24T06:43:41.758Z,94382.37
2018-02-24T06:46:09.115Z,94384.88
2018-02-24T06:48:36.562Z,94375.13
2018-02-24T06:51:03.906Z,94372.01
2018-02-24T06:53:31.288Z,94369.72
2018-02-24T06:55:58.654Z,94365.86
2018-02-24T06:58:26.054Z,94363.52
2018-02-24T07:00:53.396Z,94339.02
2018-02-24T07:03:20.739Z,94357.09
2018-02-24T07:05:48.120Z,94345.84
2018-02-24T07:08:15.518Z,94355.94
2018-02-24T07:10:42.863Z,94353.23
2018-02-24T07:13:10.268Z,94356.05
2018-02-24T07:15:37.750Z,94357.08
2018-02-24T07:18:05.099Z,94350.98
2018-02-24T07:20:32.438Z,94345.67
2018-02-24T07:22:59.783Z,94347.23
2018-02-24T07:25:27.174Z,94337.88
2018-02-24T07:27:54.519Z,94344.05
2018-02-24T07:30:21.861Z,94333.52
2018-02-24T07:32:49.203Z,94324.20
2018-02-24T07:35:16.538Z,94332.99
2018-02-24T07:37:43.949Z,94344.83
2018-02-24T07:40:11.396Z,94347.72
2018-02-24T07:42:38.866Z,94341.24
2018-02-24T07:45:06.214Z,94343.70
2018-02-24T07:47:33.625Z,94346.77
2018-02-24T07:50:00.986Z,94357.98
2018-02-24T07:52:28.390Z,94344.44
2018-02-24T07:54:55.774Z,94354.88
2018-02-24T07:57:23.148Z,94356.86
2018-02-24T07:59:50.499Z,94347.52
2018-02-24T08:02:17.938Z,94353.78
2018-02-24T08:04:45.331Z,94348.70
2018-02-24T08:07:12.648Z,94360.66
2018-02-24T08:09:40.259Z,94350.39
2018-02-24T08:12:07.696Z,94365.80
2018-02-24T08:14:35.080Z,94359.38
2018-02-24T08:17:02.513Z,94353.69
2018-02-24T08:19:29.874Z,94347.00
2018-02-24T08:21:57.338Z,94353.78
2018-02-24T08:24:24.690Z,94357.50
2018-02-24T08:26:52.119Z,94347.52
2018-02-24T08:29:19.481Z,94351.48
2018-02-24T08:31:46.839Z,94357.84
2018-02-24T08:34:14.194Z,94357.17
2018-02-24T08:36:41.542Z,94353.31
2018-02-24T08:39:08.892Z,94336.81
2018-02-24T08:41:36.230Z,94355.88
2018-02-24T08:44:03.576Z,94343.87
2018-02-24T08:46:30.930Z,94347.55
2018-02-24T08:48:58.276Z,94347.73
2018-02-24T08:51:25.622Z,94342.16
2018-02-24T08:53:53.005Z,94339.30
2018-02-24T08:56:20.370Z,94334.93
2018-02-24T08:58:47.718Z,94347.38
2018-02-24T09:01:15.185Z,94344.93
2018-02-24T09:03:42.540Z,94330.12
2018-02-24T09:06:09.980Z,94341.12
2018-02-24T09:08:37.368Z,94343.33
2018-02-24T09:11:04.715Z,94343.54
2018-02-24T09:13:32.052Z,94338.23
2018-02-24T09:15:59.403Z,94320.73
2018-02-24T09:18:26.749Z,94349.19
2018-02-24T09:20:54.106Z,94344.05
2018-02-24T09:23:21.526Z,94319.43
2018-02-24T09:25:48.919Z,94348.17
2018-02-24T09:28:16.267Z,94342.20
2018-02-24T09:30:43.621Z,94352.78
2018-02-24T09:33:10.995Z,94348.47
2018-02-24T09:35:38.360Z,94354.13
2018-02-24T09:38:05.767Z,94339.63
2018-02-24T09:40:33.112Z,94352.69
2018-02-24T09:43:00.485Z,94357.66
2018-02-24T09:45:27.865Z,94328.97
2018-02-24T09:47:55.201Z,94349.54
2018-02-24T09:50:22.542Z,94340.23
2018-02-24T09:52:49.886Z,94325.63
2018-02-24T09:55:17.219Z,94317.78
2018-02-24T09:57:44.582Z,94339.20
2018-02-24T10:00:11.992Z,94324.63
2018-02-24T10:02:39.324Z,94321.59
2018-02-24T10:05:06.726Z,94338.84
2018-02-24T10:07:34.118Z,94331.08
2018-02-24T10:10:01.457Z,94339.20
2018-02-24T10:12:28.798Z,94337.61
2018-02-24T10:14:56.142Z,94311.34
2018-02-24T10:17:23.501Z,94337.56
2018-02-24T10:19:50.838Z,94290.27
2018-02-24T10:22:18.222Z,94322.95
2018-02-24T10:24:45.660Z,94327.98
2018-02-24T10:27:13.053Z,94333.53
2018-02-24T10:29:40.438Z,94321.66
2018-02-24T10:32:07.834Z,94327.09
2018-02-24T10:34:35.173Z,94302.19
2018-02-24T10:37:02.514Z,94322.37
2018-02-24T10:39:29.870Z,94319.59
2018-02-24T10:41:57.279Z,94294.30
2018-02-24T10:44:24.639Z,94310.47
2018-02-24T10:46:52.042Z,94303.25
2018-02-24T10:49:19.398Z,94309.25
2018-02-24T10:51:46.752Z,94303.58
2018-02-24T10:54:14.128Z,94281.04
2018-02-24T10:56:41.567Z,94276.63
2018-02-24T10:59:08.950Z,94297.05
2018-02-24T11:01:36.376Z,94288.08
2018-02-24T11:04:03.742Z,94298.81
2018-02-24T11:06:31.169Z,94297.50
2018-02-24T11:08:58.668Z,94291.56
2018-02-24T11:11:26.112Z,94251.32
2018-02-24T11:13:54.933Z,94285.42
2018-02-24T11:16:22.330Z,94269.41
2018-02-24T11:18:49.688Z,94282.56
2018-02-24T11:21:17.083Z,94263.80
2018-02-24T11:23:44.437Z,94288.55
2018-02-24T11:26:11.864Z,94264.70
2018-02-24T11:28:39.248Z,94282.83
2018-02-24T11:31:06.591Z,94261.09
2018-02-24T11:33:36.057Z,94271.71
2018-02-24T11:36:03.475Z,94259.91
2018-02-24T11:38:30.855Z,94275.61
2018-02-24T11:40:58.226Z,94255.41
2018-02-24T11:43:25.565Z,94253.03
2018-02-24T11:45:52.914Z,94263.60
2018-02-24T11:48:20.310Z,94250.36
2018-02-24T11:50:47.673Z,94246.44
2018-02-24T11:53:15.039Z,94198.73
2018-02-24T11:55:42.522Z,94253.64
2018-02-24T11:58:09.864Z,94241.19
2018-02-24T12:00:37.355Z,94240.97
2018-02-24T12:03:05.918Z,94249.38
2018-02-24T12:05:33.288Z,94238.08
2018-02-24T12:08:00.775Z,94234.20
2018-02-24T12:10:28.226Z,94217.05
2018-02-24T12:12:55.659Z,94229.97
2018-02-24T12:15:23.022Z,94228.23
2018-02-24T12:17:50.397Z,94230.73
2018-02-24T12:20:17.760Z,94208.23
2018-02-24T12:22:45.204Z,94229.95
2018-02-24T12:25:12.673Z,94227.92
2018-02-24T12:27:42.484Z,94220.06
2018-02-24T12:30:09.847Z,94198.52
2018-02-24T12:32:37.297Z,94224.47
2018-02-24T12:35:04.778Z,94220.50
2018-02-24T12:37:32.164Z,94196.40
2018-02-24T12:39:59.526Z,94197.01
2018-02-24T12:42:26.923Z,94204.22
2018-02-24T12:44:54.260Z,94168.03
2018-02-24T12:47:21.604Z,94217.22
2018-02-24T12:49:48.966Z,94201.33
2018-02-24T12:52:16.310Z,94201.47
2018-02-24T12:54:43.711Z,94195.77
2018-02-24T12:57:11.043Z,94197.90
2018-02-24T12:59:38.395Z,94200.33
2018-02-24T13:02:06.593Z,94191.73
2018-02-24T13:04:33.974Z,94191.11
2018-02-24T13:07:01.323Z,94179.95
2018-02-24T13:09:28.672Z,94185.03
2018-02-24T13:11:56.060Z,94185.79
2018-02-24T13:14:23.410Z,94189.04
2018-02-24T13:16:50.764Z,94182.78
2018-02-24T13:19:18.103Z,94179.69
2018-02-24T13:21:45.485Z,94155.66
2018-02-24T13:24:13.164Z,94172.91
2018-02-24T13:26:40.591Z,94163.97
2018-02-24T13:29:08.031Z,94168.38
2018-02-24T13:31:35.501Z,94160.20
2018-02-24T13:34:02.857Z,94160.94
2018-02-24T13:36:30.208Z,94157.93
2018-02-24T13:38:57.647Z,94162.81
2018-02-24T13:41:25.007Z,94162.22
2018-02-24T13:43:52.576Z,94140.74
2018-02-24T13:46:19.978Z,94160.44
2018-02-24T13:48:47.364Z,94160.59
2018-02-24T13:51:14.702Z,94138.63
2018-02-24T13:53:42.058Z,94154.53
2018-02-24T13:56:09.510Z,94158.43
2018-02-24T13:58:36.939Z,94150.49
2018-02-24T14:01:04.283Z,94157.73
2018-02-24T14:03:31.699Z,94157.27
2018-02-24T14:05:59.042Z,94151.78
2018-02-24T14:08:26.436Z,94129.64
2018-02-24T14:10:53.848Z,94148.37
2018-02-24T14:13:21.258Z,94148.53
2018-02-24T14:15:48.668Z,94126.91
2018-02-24T14:18:16.050Z,94148.06
2018-02-24T14:20:43.398Z,94132.01
2018-02-24T14:23:10.864Z,94150.28
2018-02-24T14:25:38.226Z,94148.39
2018-02-24T14:28:05.636Z,94139.72
2018-02-24T14:30:33.051Z,94148.73
2018-02-24T14:33:00.452Z,94139.39
2018-02-24T14:35:27.811Z,94145.76
2018-02-24T14:37:55.166Z,94135.38
2018-02-24T14:40:22.514Z,94133.17
2018-02-24T14:42:49.867Z,94141.34
2018-02-24T14:45:17.252Z,94121.91
2018-02-24T14:47:44.594Z,94132.48
2018-02-24T14:50:12.016Z,94138.58
2018-02-24T14:52:39.363Z,94141.88
2018-02-24T14:55:06.714Z,94155.08
2018-02-24T14:57:34.074Z,94151.48
2018-02-24T15:00:01.503Z,94149.59
2018-02-24T15:02:28.895Z,94146.55
2018-02-24T15:04:56.281Z,94137.07
2018-02-24T15:07:23.618Z,94146.56
2018-02-24T15:09:50.979Z,94155.61
2018-02-24T15:12:18.317Z,94152.52
2018-02-24T15:14:45.705Z,94147.58
2018-02-24T15:17:13.044Z,94156.78
2018-02-24T15:19:40.470Z,94149.66
2018-02-24T15:22:07.892Z,94141.19
2018-02-24T15:24:35.250Z,94149.04
2018-02-24T15:27:02.662Z,94165.22
2018-02-24T15:29:30.057Z,94156.96
2018-02-24T15:31:57.438Z,94154.59
2018-02-24T15:34:24.793Z,94159.73
2018-02-24T15:36:52.185Z,94158.91
2018-02-24T15:39:19.527Z,94158.31
2018-02-24T15:41:46.890Z,94171.66
2018-02-24T15:44:14.245Z,94175.36
2018-02-24T15:46:41.619Z,94169.55
2018-02-24T15:49:08.975Z,94170.56
2018-02-24T15:51:36.354Z,94177.20
2018-02-24T15:54:03.710Z,94182.61
2018-02-24T15:56:31.072Z,94173.58
2018-02-24T15:58:58.414Z,94181.17
2018-02-24T16:01:25.767Z,94187.75
2018-02-24T16:03:53.155Z,94192.34
2018-02-24T16:06:20.511Z,94194.32
2018-02-24T16:08:47.856Z,94207.47
2018-02-24T16:11:15.218Z,94196.14
2018-02-24T16:13:42.610Z,94199.58
2018-02-24T16:16:09.990Z,94198.84
2018-02-24T16:18:37.404Z,94205.69
2018-02-24T16:21:04.754Z,94208.34
2018-02-24T16:23:32.105Z,94211.00
2018-02-24T16:25:59.477Z,94187.05
2018-02-24T16:28:26.853Z,94210.03
2018-02-24T16:30:54.219Z,94207.41
2018-02-24T16:33:21.563Z,94217.34
2018-02-24T16:35:48.967Z,94213.02
2018-02-24T16:38:16.323Z,94201.73
2018-02-24T16:40:43.695Z,94169.22
2018-02-24T16:43:11.039Z,94219.91
2018-02-24T16:45:38.415Z,94202.67
2018-02-24T16:48:05.808Z,94221.02
2018-02-24T16:50:33.168Z,94221.63
2018-02-24T16:53:00.623Z,94219.52
2018-02-24T16:55:27.977Z,94207.40
2018-02-24T16:57:55.321Z,94221.13
2018-02-24T17:00:22.668Z,94213.77
2018-02-24T17:02:50.014Z,94228.52
2018-02-24T17:05:17.351Z,94232.58
2018-02-24T17:07:44.691Z,94228.78
2018-02-24T17:10:12.046Z,94221.80
2018-02-24T17:12:39.415Z,94230.94
2018-02-24T17:15:06.810Z,94245.64
2018-02-24T17:17:34.155Z,94226.47
2018-02-24T17:20:01.542Z,94232.22
2018-02-24T17:22:28.933Z,94245.55
2018-02-24T17:24:56.271Z,94242.52
2018-02-24T17:27:23.613Z,94247.17
2018-02-24T17:29:50.955Z,94236.13
2018-02-24T17:32:18.325Z,94228.33
2018-02-24T17:34:45.689Z,94247.91
2018-02-24T17:37:13.057Z,94253.51
2018-02-24T17:39:40.447Z,94262.50
2018-02-24T17:42:07.864Z,94262.50
2018-02-24T17:44:35.222Z,94258.50
2018-02-24T17:47:02.612Z,94262.86
2018-02-24T17:49:29.955Z,94251.86
2018-02-24T17:51:57.310Z,94265.27
2018-02-24T17:54:24.665Z,94251.47
2018-02-24T17:56:52.047Z,94265.65
2018-02-24T17:59:19.422Z,94263.02
2018-02-24T18:01:46.767Z,94265.28
2018-02-24T18:04:14.112Z,94262.20
2018-02-24T18:06:41.487Z,94271.30
2018-02-24T18:09:08.830Z,94258.84
2018-02-24T18:11:36.180Z,94267.39
2018-02-24T18:14:03.537Z,94264.16
2018-02-24T18:16:30.922Z,94279.72
2018-02-24T18:18:58.274Z,94281.47
2018-02-24T18:21:25.619Z,94277.52
2018-02-24T18:23:52.959Z,94278.70
2018-02-24T18:26:20.310Z,94292.30
2018-02-24T18:28:47.647Z,94295.23
2018-02-24T18:31:14.991Z,94297.34
2018-02-24T18:33:42.340Z,94302.23
2018-02-24T18:36:09.719Z,94295.40
2018-02-24T18:38:37.118Z,94301.92
2018-02-24T18:41:04.498Z,94294.06
2018-02-24T18:43:31.897Z,94298.89
2018-02-24T18:45:59.245Z,94283.63
2018-02-24T18:48:26.591Z,94297.08
2018-02-24T18:50:53.942Z,94308.25
2018-02-24T18:53:21.303Z,94314.87
2018-02-24T18:55:48.650Z,94315.08
2018-02-24T18:58:16.023Z,94317.96
2018-02-24T19:00:43.422Z,94328.79
2018-02-24T19:03:10.777Z,94329.41
2018-02-24T19:05:38.117Z,94324.27
2018-02-24T19:08:05.467Z,94319.65
2018-02-24T19:10:32.813Z,94322.73
2018-02-24T19:13:00.163Z,94317.67
2018-02-24T19:15:27.539Z,94338.67
2018-02-24T19:17:54.924Z,94336.75
2018-02-24T19:20:22.277Z,94344.67
2018-02-24T19:22:49.655Z,94345.92
2018-02-24T19:25:17.069Z,94341.06
2018-02-24T19:27:44.426Z,94341.38
2018-02-24T19:30:11.776Z,94334.42
2018-02-24T19:32:39.166Z,94346.30
2018-02-24T19:35:06.566Z,94347.34
2018-02-24T19:37:33.948Z,94342.61
2018-02-24T19:40:01.299Z,94310.02
2018-02-24T19:42:28.653Z,94345.70
2018-02-24T19:44:56.056Z,94351.33
2018-02-24T19:47:23.403Z,94341.17
2018-02-24T19:49:50.743Z,94346.80
2018-02-24T19:52:18.079Z,94352.45
2018-02-24T19:54:45.419Z,94359.20
2018-02-24T19:57:12.767Z,94353.33
2018-02-24T19:59:40.111Z,94362.23
2018-02-24T20:02:07.455Z,94358.84
2018-02-24T20:04:34.798Z,94361.72
2018-02-24T20:07:02.205Z,94373.06
2018-02-24T20:09:29.540Z,94365.98
2018-02-24T20:11:56.886Z,94359.48
2018-02-24T20:14:24.225Z,94365.91
2018-02-24T20:16:51.576Z,94369.52
2018-02-24T20:19:18.931Z,94373.02
2018-02-24T20:21:46.298Z,94370.85
2018-02-24T20:24:13.634Z,94381.29
2018-02-24T20:26:40.986Z,94377.95
2018-02-24T20:29:08.398Z,94379.73
2018-02-24T20:31:35.747Z,94385.27
2018-02-24T20:34:03.192Z,94389.24
2018-02-24T20:36:30.542Z,94381.16
2018-02-24T20:38:57.937Z,94396.89
2018-02-24T20:41:25.278Z,94390.20
2018-02-24T20:43:52.673Z,94397.06
2018-02-24T20:46:20.019Z,94396.84
2018-02-24T20:48:47.403Z,94395.36
2018-02-24T20:51:14.754Z,94389.11
2018-02-24T20:53:42.158Z,94405.17
2018-02-24T20:56:09.506Z,94393.67
2018-02-24T20:58:36.898Z,94403.31
2018-02-24T21:01:04.267Z,94384.84
2018-02-24T21:03:31.602Z,94403.56
2018-02-24T21:05:59.019Z,94411.16
2018-02-24T21:08:26.381Z,94412.66
2018-02-24T21:10:53.765Z,94419.11
2018-02-24T21:13:21.124Z,94414.25
2018-02-24T21:15:48.530Z,94407.23
2018-02-24T21:18:15.884Z,94420.89
2018-02-24T21:20:43.314Z,94420.48
2018-02-24T21:23:10.684Z,94427.47
2018-02-24T21:25:38.080Z,94425.31
2018-02-24T21:28:05.430Z,94432.80
2018-02-24T21:30:32.771Z,94428.59
2018-02-24T21:33:00.166Z,94426.68
2018-02-24T21:35:27.521Z,94438.84
2018-02-24T21:37:54.929Z,94438.63
2018-02-24T21:40:22.283Z,94435.38
2018-02-24T21:42:49.645Z,94436.46
2018-02-24T21:45:17.045Z,94435.70
2018-02-24T21:47:44.401Z,94443.05
2018-02-24T21:50:11.748Z,94450.40
2018-02-24T21:52:39.172Z,94439.92
2018-02-24T21:55:06.524Z,94451.08
2018-02-24T21:57:33.907Z,94451.33
2018-02-24T22:00:01.364Z,94458.75
2018-02-24T22:02:28.682Z,94460.56
2018-02-24T22:04:56.087Z,94456.24
2018-02-24T22:07:23.450Z,94459.82
2018-02-24T22:09:50.843Z,94421.45
2018-02-24T22:12:18.201Z,94466.64
2018-02-24T22:14:45.610Z,94469.79
2018-02-24T22:17:12.979Z,94465.30
2018-02-24T22:19:40.373Z,94468.70
2018-02-24T22:22:07.789Z,94477.92
2018-02-24T22:24:35.171Z,94479.45
2018-02-24T22:27:02.579Z,94488.25
2018-02-24T22:29:29.943Z,94490.11
2018-02-24T22:31:57.367Z,94485.53
2018-02-24T22:34:24.762Z,94491.06
2018-02-24T22:36:52.120Z,94496.44
2018-02-24T22:39:19.481Z,94488.51
2018-02-24T22:41:46.875Z,94481.00
2018-02-24T22:44:14.259Z,94506.81
2018-02-24T22:46:41.641Z,94509.22
2018-02-24T22:49:09.049Z,94505.94
2018-02-24T22:51:36.429Z,94502.73
2018-02-24T22:54:03.784Z,94511.14
2018-02-24T22:56:31.175Z,94498.92
2018-02-24T22:58:58.574Z,94506.83
2018-02-24T23:01:25.960Z,94490.99
2018-02-24T23:03:53.308Z,94510.84
2018-02-24T23:06:20.695Z,94505.47
2018-02-24T23:08:48.043Z,94504.25
2018-02-24T23:11:15.419Z,94504.59
2018-02-24T23:13:42.812Z,94500.17
2018-02-24T23:16:10.169Z,94477.91
2018-02-24T23:18:37.535Z,94513.55
2018-02-24T23:21:04.933Z,94516.58
2018-02-24T23:23:32.279Z,94515.61
2018-02-24T23:28:31.890Z,94512.50
2018-02-24T23:30:59.276Z,94518.47
2018-02-24T23:33:26.612Z,94526.57
2018-02-24T23:35:53.962Z,94527.56
2018-02-24T23:38:21.361Z,94520.22
2018-02-24T23:40:48.698Z,94540.09
2018-02-24T23:43:16.031Z,94536.33
2018-02-24T23:45:43.400Z,94542.11
2018-02-24T23:48:10.838Z,94537.06
2018-02-24T23:50:38.200Z,94535.33
2018-02-24T23:53:05.542Z,94536.54
2018-02-24T23:55:32.886Z,94542.86
2018-02-24T23:58:00.243Z,94542.32
