createdAt,value
2022-10-03T00:00:11.741Z,73.44
2022-10-03T00:03:29.291Z,73.63
2022-10-03T00:06:27.639Z,75.64
2022-10-03T00:09:27.186Z,76.40
2022-10-03T00:12:19.549Z,77.15
2022-10-03T00:15:12.001Z,76.33
2022-10-03T00:17:59.469Z,76.37
2022-10-03T00:21:08.332Z,77.11
2022-10-03T00:23:55.492Z,79.41
2022-10-03T00:27:00.358Z,79.43
2022-10-03T00:29:39.533Z,79.21
2022-10-03T00:32:53.513Z,79.77
2022-10-03T00:36:03.094Z,81.11
2022-10-03T00:39:09.582Z,81.08
2022-10-03T00:42:07.305Z,80.36
2022-10-03T00:45:12.061Z,81.29
2022-10-03T00:48:32.541Z,81.23
2022-10-03T00:51:09.569Z,80.23
2022-10-03T00:54:17.371Z,80.12
2022-10-03T00:56:58.661Z,79.26
2022-10-03T01:00:06.921Z,79.86
2022-10-03T01:02:40.351Z,80.78
2022-10-03T01:05:46.951Z,82.37
2022-10-03T01:08:45.199Z,84.03
2022-10-03T01:11:43.188Z,85.70
2022-10-03T01:15:07.138Z,88.36
2022-10-03T01:18:21.693Z,89.62
2022-10-03T01:21:07.262Z,90.56
2022-10-03T01:23:53.019Z,90.67
2022-10-03T01:26:57.330Z,90.90
2022-10-03T01:29:52.243Z,90.91
2022-10-03T01:32:47.514Z,92.51
2022-10-03T01:35:24.317Z,92.61
2022-10-03T01:38:22.362Z,94.47
2022-10-03T01:41:35.991Z,96.78
2022-10-03T01:44:12.920Z,96.66
2022-10-03T01:47:08.787Z,96.17
2022-10-03T01:50:00.638Z,95.94
2022-10-03T01:53:06.873Z,95.62
2022-10-03T01:55:56.866Z,97.26
2022-10-03T01:59:07.780Z,97.89
2022-10-03T02:01:51.714Z,96.67
2022-10-03T02:04:34.273Z,96.15
2022-10-03T02:07:26.449Z,96.27
2022-10-03T02:10:24.695Z,96.25
2022-10-03T02:13:17.370Z,96.35
2022-10-03T02:16:05.703Z,98.68
2022-10-03T02:18:58.679Z,98.14
2022-10-03T02:21:32.750Z,98.08
2022-10-03T02:24:15.435Z,99.55
2022-10-03T02:27:16.668Z,100.00
2022-10-03T02:30:37.234Z,100.00
2022-10-03T02:33:16.002Z,100.00
2022-10-03T02:36:32.327Z,100.00
2022-10-03T02:39:36.801Z,100.00
2022-10-03T02:42:59.924Z,100.00
2022-10-03T02:45:36.615Z,100.00
2022-10-03T02:48:31.838Z,100.00
2022-10-03T02:51:37.253Z,100.00
2022-10-03T02:54:52.380Z,100.00
2022-10-03T02:58:14.444Z,100.00
2022-10-03T03:01:18.744Z,100.00
2022-10-03T03:04:12.798Z,100.00
2022-10-03T03:07:16.753Z,100.00
2022-10-03T03:10:25.234Z,100.00
2022-10-03T03:13:09.757Z,100.00
2022-10-03T03:16:14.996Z,100.00
2022-10-03T03:19:25.625Z,100.00
2022-10-03T03:22:32.310Z,100.00
2022-10-03T03:25:38.542Z,100.00
2022-10-03T03:28:26.635Z,100.00
2022-10-03T03:31:13.341Z,100.00
2022-10-03T03:34:34.902Z,100.00
2022-10-03T03:37:36.594Z,100.00
2022-10-03T03:40:35.647Z,100.00
2022-10-03T03:43:05.976Z,100.00
2022-10-03T03:46:04.449Z,100.00
2022-10-03T03:49:16.558Z,100.00
2022-10-03T03:52:31.456Z,100.00
2022-10-03T03:55:06.334Z,100.00
2022-10-03T03:57:48.433Z,100.00
2022-10-03T04:00:38.815Z,100.00
2022-10-03T04:03:54.288Z,100.00
2022-10-03T04:06:40.235Z,100.00
2022-10-03T04:09:43.675Z,100.00
2022-10-03T04:12:52.538Z,100.00
2022-10-03T04:15:47.399Z,100.00
2022-10-03T04:19:08.437Z,100.00
2022-10-03T04:22:13.306Z,100.00
2022-10-03T04:25:18.112Z,100.00
2022-10-03T04:28:34.408Z,100.00
2022-10-03T04:31:30.723Z,100.00
2022-10-03T04:34:42.682Z,100.00
2022-10-03T04:37:19.353Z,100.00
2022-10-03T04:40:22.086Z,100.00
2022-10-03T04:43:10.754Z,100.00
2022-10-03T04:46:06.235Z,100.00
2022-10-03T04:48:52.139Z,100.00
2022-10-03T04:52:09.109Z,100.00
2022-10-03T04:55:24.708Z,100.00
2022-10-03T04:58:16.682Z,100.00
2022-10-03T05:01:18.768Z,100.00
2022-10-03T05:04:34.961Z,100.00
2022-10-03T05:07:16.342Z,100.00
2022-10-03T05:10:15.401Z,100.00
2022-10-03T05:12:54.100Z,100.00
2022-10-03T05:15:45.109Z,100.00
2022-10-03T05:18:49.270Z,100.00
2022-10-03T05:21:31.986Z,100.00
2022-10-03T05:24:22.646Z,100.00
2022-10-03T05:27:20.973Z,100.00
2022-10-03T05:30:24.480Z,100.00
2022-10-03T05:33:16.967Z,100.00
2022-10-03T05:36:24.422Z,100.00
2022-10-03T05:39:53.785Z,100.00
2022-10-03T05:42:55.512Z,100.00
2022-10-03T05:45:49.045Z,100.00
2022-10-03T05:48:56.387Z,100.00
2022-10-03T05:51:40.317Z,100.00
2022-10-03T05:54:50.561Z,100.00
2022-10-03T05:57:41.430Z,100.00
2022-10-03T06:00:22.755Z,100.00
2022-10-03T06:03:23.381Z,100.00
2022-10-03T06:06:20.873Z,100.00
2022-10-03T06:09:24.409Z,100.00
2022-10-03T06:12:10.074Z,100.00
2022-10-03T06:14:58.037Z,100.00
2022-10-03T06:18:08.454Z,100.00
2022-10-03T06:21:32.468Z,100.00
2022-10-03T06:24:14.644Z,100.00
2022-10-03T06:26:59.502Z,100.00
2022-10-03T06:30:11.958Z,100.00
2022-10-03T06:33:10.924Z,100.00
2022-10-03T06:36:21.266Z,100.00
2022-10-03T06:39:28.397Z,100.00
2022-10-03T06:42:41.585Z,100.00
2022-10-03T06:46:09.195Z,100.00
2022-10-03T06:49:32.690Z,100.00
2022-10-03T06:52:14.793Z,100.00
2022-10-03T06:55:04.555Z,100.00
2022-10-03T06:58:17.988Z,100.00
2022-10-03T07:01:05.370Z,100.00
2022-10-03T07:04:29.473Z,100.00
2022-10-03T07:07:52.692Z,100.00
2022-10-03T07:10:37.886Z,100.00
2022-10-03T07:14:09.121Z,100.00
2022-10-03T07:17:11.806Z,100.00
2022-10-03T07:20:28.735Z,100.00
2022-10-03T07:23:39.588Z,100.00
2022-10-03T07:26:45.071Z,100.00
2022-10-03T07:29:28.338Z,100.00
2022-10-03T07:32:10.710Z,99.80
2022-10-03T07:35:01.097Z,98.70
2022-10-03T07:38:02.414Z,97.93
2022-10-03T07:41:11.976Z,98.00
2022-10-03T07:44:07.790Z,99.39
2022-10-03T07:47:27.609Z,97.12
2022-10-03T07:50:25.946Z,95.11
2022-10-03T07:54:01.840Z,96.80
2022-10-03T07:56:57.425Z,96.73
2022-10-03T08:00:15.685Z,97.87
2022-10-03T08:03:41.314Z,95.88
2022-10-03T08:06:43.636Z,94.48
2022-10-03T08:09:50.575Z,93.61
2022-10-03T08:12:40.456Z,94.08
2022-10-03T08:16:14.292Z,94.85
2022-10-03T08:19:27.423Z,92.83
2022-10-03T08:22:16.074Z,88.99
2022-10-03T08:25:29.765Z,88.42
2022-10-03T08:28:18.252Z,83.59
2022-10-03T08:31:19.164Z,81.38
2022-10-03T08:34:44.070Z,82.69
2022-10-03T08:37:35.666Z,82.46
2022-10-03T08:40:21.320Z,80.86
2022-10-03T08:43:23.194Z,79.05
2022-10-03T08:46:15.287Z,78.15
2022-10-03T08:49:06.909Z,77.02
2022-10-03T08:51:56.617Z,77.42
2022-10-03T08:54:42.767Z,76.75
2022-10-03T08:58:03.111Z,77.59
2022-10-03T09:01:13.340Z,77.55
2022-10-03T09:03:58.700Z,78.29
2022-10-03T09:14:42.955Z,78.75
2022-10-03T09:18:05.303Z,78.23
2022-10-03T09:21:13.332Z,76.17
2022-10-03T09:23:59.478Z,75.93
2022-10-03T09:27:02.709Z,76.10
2022-10-03T09:30:15.986Z,76.18
2022-10-03T09:33:08.014Z,75.58
2022-10-03T09:35:50.432Z,74.89
2022-10-03T09:38:51.259Z,73.42
2022-10-03T09:41:49.387Z,69.02
2022-10-03T09:44:19.714Z,68.79
2022-10-03T09:47:27.916Z,69.37
2022-10-03T09:50:21.214Z,70.96
2022-10-03T09:53:30.122Z,71.87
2022-10-03T09:56:34.702Z,70.01
2022-10-03T09:59:12.155Z,68.91
2022-10-03T10:01:54.090Z,66.46
2022-10-03T10:04:56.157Z,65.43
2022-10-03T10:07:43.286Z,65.87
2022-10-03T10:10:38.900Z,64.07
2022-10-03T10:13:12.200Z,59.93
2022-10-03T10:15:48.652Z,61.22
2022-10-03T10:18:50.621Z,60.40
2022-10-03T10:21:45.541Z,61.91
2022-10-03T10:24:50.815Z,62.88
2022-10-03T10:27:42.326Z,59.60
2022-10-03T10:31:03.349Z,61.06
2022-10-03T10:34:22.768Z,59.54
2022-10-03T10:36:58.184Z,58.74
2022-10-03T10:39:58.029Z,57.66
2022-10-03T10:43:15.838Z,57.80
2022-10-03T10:46:31.070Z,57.95
2022-10-03T10:49:57.168Z,58.85
2022-10-03T10:53:00.276Z,56.70
2022-10-03T10:55:59.929Z,58.24
2022-10-03T10:58:53.302Z,57.61
2022-10-03T11:02:15.216Z,55.54
2022-10-03T11:05:39.615Z,52.23
2022-10-03T11:09:12.754Z,53.53
2022-10-03T11:12:23.943Z,53.11
2022-10-03T11:15:38.129Z,50.41
2022-10-03T11:18:32.681Z,48.89
2022-10-03T11:21:00.196Z,48.05
2022-10-03T11:24:09.677Z,49.32
2022-10-03T11:27:35.899Z,49.43
2022-10-03T11:30:42.933Z,49.05
2022-10-03T11:34:04.429Z,48.14
2022-10-03T11:37:06.052Z,49.52
2022-10-03T11:39:39.460Z,49.23
2022-10-03T11:43:34.468Z,46.88
2022-10-03T11:46:57.190Z,47.39
2022-10-03T11:49:58.010Z,47.73
2022-10-03T11:53:03.501Z,48.03
2022-10-03T11:55:42.190Z,48.55
2022-10-03T11:58:34.110Z,48.80
2022-10-03T12:01:04.607Z,48.39
2022-10-03T12:03:44.335Z,47.52
2022-10-03T12:06:58.593Z,47.79
2022-10-03T12:10:04.679Z,48.81
2022-10-03T12:12:46.128Z,48.70
2022-10-03T12:15:38.330Z,49.03
2022-10-03T12:18:18.139Z,47.29
2022-10-03T12:21:07.594Z,47.53
2022-10-03T12:23:35.642Z,47.39
2022-10-03T12:26:04.926Z,48.60
2022-10-03T12:28:44.347Z,49.24
2022-10-03T12:31:35.875Z,49.67
2022-10-03T12:34:12.572Z,50.69
2022-10-03T12:36:52.057Z,50.73
2022-10-03T12:39:44.884Z,51.08
2022-10-03T12:43:09.552Z,51.54
2022-10-03T12:45:59.129Z,52.27
2022-10-03T12:48:55.666Z,51.15
2022-10-03T12:51:42.440Z,49.88
2022-10-03T12:54:35.018Z,48.81
2022-10-03T12:57:47.718Z,49.61
2022-10-03T13:00:47.486Z,50.03
2022-10-03T13:03:31.043Z,50.03
2022-10-03T13:07:01.611Z,49.28
2022-10-03T13:09:33.021Z,48.36
2022-10-03T13:12:10.626Z,49.61
2022-10-03T13:14:58.515Z,49.99
2022-10-03T13:17:47.857Z,49.95
2022-10-03T13:20:35.451Z,51.20
2022-10-03T13:23:28.230Z,51.32
2022-10-03T13:26:15.918Z,51.82
2022-10-03T13:28:58.326Z,51.75
2022-10-03T13:31:33.142Z,51.69
2022-10-03T13:34:11.902Z,51.46
2022-10-03T13:37:09.863Z,51.78
2022-10-03T13:39:56.038Z,52.61
2022-10-03T13:42:53.567Z,52.92
2022-10-03T13:45:27.414Z,52.70
2022-10-03T13:48:17.299Z,51.68
2022-10-03T13:50:52.366Z,51.33
2022-10-03T13:54:00.045Z,51.12
2022-10-03T13:57:02.303Z,50.31
2022-10-03T13:59:47.364Z,51.24
2022-10-03T14:02:42.202Z,51.26
2022-10-03T14:06:02.414Z,51.39
2022-10-03T14:08:40.263Z,48.95
2022-10-03T14:11:50.196Z,47.81
2022-10-03T14:15:06.858Z,44.52
2022-10-03T14:17:56.929Z,44.89
2022-10-03T14:20:53.371Z,44.82
2022-10-03T14:23:32.875Z,44.24
2022-10-03T14:26:32.824Z,43.49
2022-10-03T14:29:33.591Z,44.17
2022-10-03T14:32:46.935Z,45.77
2022-10-03T14:35:38.274Z,47.02
2022-10-03T14:38:58.771Z,48.13
2022-10-03T14:41:49.969Z,49.21
2022-10-03T14:44:21.321Z,50.16
2022-10-03T14:47:01.792Z,51.28
2022-10-03T14:49:54.839Z,52.09
2022-10-03T14:52:46.077Z,52.91
2022-10-03T14:55:29.018Z,52.96
2022-10-03T14:58:13.037Z,52.79
2022-10-03T15:00:48.824Z,53.07
2022-10-03T15:03:16.252Z,53.37
2022-10-03T15:06:21.947Z,53.40
2022-10-03T15:08:55.025Z,54.20
2022-10-03T15:11:33.370Z,53.93
2022-10-03T15:14:09.085Z,54.24
2022-10-03T15:16:56.308Z,54.56
2022-10-03T15:19:47.875Z,54.73
2022-10-03T15:22:36.936Z,54.71
2022-10-03T15:25:40.051Z,55.57
2022-10-03T15:28:20.164Z,53.22
2022-10-03T15:30:49.790Z,53.20
2022-10-03T15:33:32.448Z,53.11
2022-10-03T15:36:26.899Z,53.25
2022-10-03T15:39:03.067Z,53.68
2022-10-03T15:41:51.395Z,53.68
2022-10-03T15:44:45.551Z,54.12
2022-10-03T15:47:19.945Z,54.79
2022-10-03T15:50:07.270Z,55.52
2022-10-03T15:52:40.256Z,55.88
2022-10-03T15:55:19.843Z,56.18
2022-10-03T15:57:51.025Z,57.18
2022-10-03T16:00:32.142Z,57.39
2022-10-03T16:03:23.077Z,57.55
2022-10-03T16:06:36.017Z,58.03
2022-10-03T16:09:22.060Z,58.61
2022-10-03T16:12:16.733Z,59.07
2022-10-03T16:14:58.001Z,59.20
2022-10-03T16:17:56.629Z,59.65
2022-10-03T16:20:45.707Z,60.79
2022-10-03T16:23:29.229Z,61.24
2022-10-03T16:26:30.933Z,61.95
2022-10-03T16:29:15.006Z,62.26
2022-10-03T16:32:03.587Z,62.18
2022-10-03T16:34:34.350Z,62.53
2022-10-03T16:37:06.962Z,62.00
2022-10-03T16:39:38.638Z,61.88
2022-10-03T16:42:25.942Z,61.61
2022-10-03T16:44:58.156Z,61.41
2022-10-03T16:47:36.590Z,60.41
2022-10-03T16:50:24.931Z,59.98
2022-10-03T16:52:58.642Z,60.06
2022-10-03T16:55:36.357Z,60.44
2022-10-03T16:58:15.207Z,59.83
2022-10-03T17:01:26.252Z,60.12
2022-10-03T17:04:29.150Z,59.90
2022-10-03T17:07:02.220Z,60.09
2022-10-03T17:09:48.972Z,60.50
2022-10-03T17:12:30.276Z,60.28
2022-10-03T17:15:16.277Z,61.16
2022-10-03T17:18:25.497Z,61.52
2022-10-03T17:21:08.434Z,61.18
2022-10-03T17:24:00.519Z,61.57
2022-10-03T17:26:42.692Z,61.52
2022-10-03T17:29:33.539Z,61.96
2022-10-03T17:32:09.543Z,61.63
2022-10-03T17:34:48.034Z,62.01
2022-10-03T17:37:42.114Z,61.88
2022-10-03T17:40:23.254Z,62.07
2022-10-03T17:43:14.648Z,62.48
2022-10-03T17:45:50.468Z,62.25
2022-10-03T17:48:38.614Z,62.55
2022-10-03T17:51:36.952Z,62.21
2022-10-03T17:54:26.424Z,62.13
2022-10-03T17:57:13.965Z,61.70
2022-10-03T18:00:00.540Z,61.42
2022-10-03T18:02:56.811Z,61.39
2022-10-03T18:05:32.970Z,61.08
2022-10-03T18:08:14.557Z,61.39
2022-10-03T18:10:49.551Z,61.63
2022-10-03T18:13:43.948Z,61.77
2022-10-03T18:16:20.482Z,62.10
2022-10-03T18:19:39.192Z,62.27
2022-10-03T18:22:40.958Z,62.23
2022-10-03T18:29:31.539Z,62.91
2022-10-03T18:32:22.212Z,62.95
2022-10-03T18:35:21.080Z,62.64
2022-10-03T18:38:05.259Z,62.68
2022-10-03T18:41:01.474Z,62.80
2022-10-03T18:43:31.304Z,62.88
2022-10-03T18:46:15.272Z,63.31
2022-10-03T18:49:28.347Z,64.13
2022-10-03T18:52:00.564Z,64.44
2022-10-03T18:54:59.223Z,64.14
2022-10-03T18:57:57.472Z,63.15
2022-10-03T19:00:31.713Z,62.58
2022-10-03T19:03:13.516Z,62.86
2022-10-03T19:06:18.561Z,62.44
2022-10-03T19:09:02.312Z,62.20
2022-10-03T19:11:35.371Z,62.36
2022-10-03T19:14:16.346Z,62.49
2022-10-03T19:17:05.192Z,62.36
2022-10-03T19:20:11.404Z,62.62
2022-10-03T19:23:08.237Z,62.42
2022-10-03T19:25:38.718Z,62.59
2022-10-03T19:28:41.332Z,62.07
2022-10-03T19:31:12.227Z,62.66
2022-10-03T19:33:49.447Z,62.71
2022-10-03T19:36:28.133Z,63.40
2022-10-03T19:38:59.189Z,63.59
2022-10-03T19:41:46.872Z,63.88
2022-10-03T19:44:25.776Z,63.99
2022-10-03T19:47:16.116Z,63.99
2022-10-03T19:50:21.949Z,64.63
2022-10-03T19:52:50.166Z,64.10
2022-10-03T19:55:40.960Z,63.63
2022-10-03T19:58:23.814Z,63.53
2022-10-03T20:00:59.487Z,63.05
2022-10-03T20:03:38.526Z,62.89
2022-10-03T20:06:18.686Z,62.99
2022-10-03T20:08:59.421Z,63.37
2022-10-03T20:11:51.626Z,64.03
2022-10-03T20:14:29.100Z,63.79
2022-10-03T20:17:22.782Z,63.46
2022-10-03T20:20:04.468Z,63.43
2022-10-03T20:22:36.542Z,63.59
2022-10-03T20:25:08.497Z,63.94
2022-10-03T20:27:49.744Z,63.77
2022-10-03T20:30:35.951Z,63.99
2022-10-03T20:33:06.272Z,63.55
2022-10-03T20:36:19.156Z,64.00
2022-10-03T20:39:04.805Z,64.56
2022-10-03T20:42:16.090Z,64.15
2022-10-03T20:45:03.230Z,63.54
2022-10-03T20:48:10.359Z,63.50
2022-10-03T20:50:46.398Z,63.90
2022-10-03T20:53:23.243Z,63.91
2022-10-03T20:56:08.890Z,64.18
2022-10-03T20:59:05.732Z,63.65
2022-10-03T21:01:37.556Z,63.54
2022-10-03T21:04:07.902Z,63.81
2022-10-03T21:07:23.492Z,64.13
2022-10-03T21:10:28.751Z,64.33
2022-10-03T21:13:34.486Z,63.47
2022-10-03T21:16:16.383Z,64.43
2022-10-03T21:18:55.630Z,64.75
2022-10-03T21:21:42.160Z,64.11
2022-10-03T21:24:27.573Z,64.66
2022-10-03T21:27:22.591Z,64.52
2022-10-03T21:30:24.354Z,64.07
2022-10-03T21:33:11.495Z,64.45
2022-10-03T21:35:48.746Z,64.87
2022-10-03T21:38:47.052Z,64.97
2022-10-03T21:41:37.991Z,65.21
2022-10-03T21:44:16.998Z,65.38
2022-10-03T21:47:38.779Z,65.65
2022-10-03T21:50:27.457Z,65.82
2022-10-03T21:53:31.908Z,66.03
2022-10-03T21:56:37.537Z,66.05
2022-10-03T21:59:40.010Z,66.76
2022-10-03T22:03:07.262Z,66.66
2022-10-03T22:06:04.067Z,66.35
2022-10-03T22:08:37.309Z,66.79
2022-10-03T22:11:29.059Z,67.41
2022-10-03T22:14:47.221Z,68.26
2022-10-03T22:17:35.183Z,68.76
2022-10-03T22:20:23.417Z,68.32
2022-10-03T22:23:21.589Z,68.73
2022-10-03T22:26:06.869Z,68.54
2022-10-03T22:29:00.406Z,68.58
2022-10-03T22:31:51.399Z,69.08
2022-10-03T22:34:43.615Z,68.95
2022-10-03T22:37:14.769Z,69.26
2022-10-03T22:39:43.259Z,68.84
2022-10-03T22:42:15.197Z,68.88
2022-10-03T22:44:48.050Z,68.86
2022-10-03T22:47:24.824Z,69.28
2022-10-03T22:49:59.057Z,69.25
2022-10-03T22:52:37.665Z,69.81
2022-10-03T22:55:09.177Z,70.44
2022-10-03T22:57:39.319Z,69.91
2022-10-03T23:00:11.821Z,70.58
2022-10-03T23:02:59.301Z,70.92
2022-10-03T23:05:53.837Z,71.07
2022-10-03T23:08:40.237Z,71.55
2022-10-03T23:11:27.240Z,71.29
2022-10-03T23:14:01.353Z,71.33
2022-10-03T23:17:11.169Z,71.47
2022-10-03T23:20:14.606Z,71.77
2022-10-03T23:22:48.101Z,71.99
2022-10-03T23:25:34.251Z,71.34
2022-10-03T23:28:53.718Z,71.28
2022-10-03T23:31:49.332Z,72.13
2022-10-03T23:34:37.795Z,72.34
2022-10-03T23:37:15.077Z,72.47
2022-10-03T23:39:54.852Z,72.98
2022-10-03T23:42:33.469Z,73.95
2022-10-03T23:45:07.479Z,73.60
2022-10-03T23:47:51.257Z,74.40
2022-10-03T23:50:55.930Z,74.24
2022-10-03T23:53:29.988Z,74.24
2022-10-03T23:56:02.151Z,74.42
2022-10-03T23:58:36.783Z,73.61
