createdAt,value
2023-02-19T00:05:00.996Z,16.30
2023-02-19T00:07:42.285Z,14.98
2023-02-19T00:10:26.850Z,15.82
2023-02-19T00:13:03.250Z,15.35
2023-02-19T00:15:42.917Z,16.63
2023-02-19T00:18:10.020Z,16.42
2023-02-19T00:20:49.953Z,16.35
2023-02-19T00:23:19.200Z,16.00
2023-02-19T00:25:53.063Z,16.17
2023-02-19T00:28:20.510Z,15.73
2023-02-19T00:30:57.649Z,16.65
2023-02-19T00:33:31.960Z,16.42
2023-02-19T00:36:03.543Z,16.02
2023-02-19T00:38:49.911Z,17.73
2023-02-19T00:41:28.002Z,16.33
2023-02-19T00:44:01.025Z,16.63
2023-02-19T00:46:37.007Z,16.85
2023-02-19T00:49:06.021Z,17.73
2023-02-19T00:51:42.931Z,17.33
2023-02-19T00:54:12.068Z,20.00
2023-02-19T00:56:46.057Z,18.88
2023-02-19T00:59:19.879Z,20.23
2023-02-19T01:01:47.171Z,20.27
2023-02-19T01:04:21.876Z,20.63
2023-02-19T01:06:58.188Z,20.70
2023-02-19T01:09:31.980Z,19.83
2023-02-19T01:12:01.416Z,19.48
2023-02-19T01:14:34.946Z,20.95
2023-02-19T01:17:05.216Z,22.38
2023-02-19T01:22:20.906Z,20.80
2023-02-19T01:24:54.975Z,20.85
2023-02-19T01:27:22.192Z,21.10
2023-02-19T01:29:55.955Z,21.73
2023-02-19T01:32:24.608Z,20.38
2023-02-19T01:35:00.946Z,20.30
2023-02-19T01:37:28.908Z,19.23
2023-02-19T01:39:58.826Z,20.85
2023-02-19T01:42:31.938Z,19.38
2023-02-19T01:45:32.972Z,20.13
2023-02-19T01:48:19.953Z,20.02
2023-02-19T01:51:03.003Z,19.45
2023-02-19T01:53:43.963Z,20.20
2023-02-19T01:56:20.965Z,20.15
2023-02-19T01:58:58.059Z,18.77
2023-02-19T02:11:10.499Z,17.48
2023-02-19T02:13:48.396Z,17.73
2023-02-19T02:16:15.562Z,18.80
2023-02-19T02:19:34.932Z,17.67
2023-02-19T02:22:38.240Z,15.85
2023-02-19T02:25:21.945Z,16.63
2023-02-19T02:28:03.959Z,16.45
2023-02-19T02:31:03.585Z,16.02
2023-02-19T02:33:48.949Z,15.95
2023-02-19T02:36:27.282Z,15.85
2023-02-19T02:39:06.171Z,15.20
2023-02-19T02:41:34.489Z,15.23
2023-02-19T02:44:07.948Z,15.25
2023-02-19T02:46:43.902Z,15.55
2023-02-19T02:49:26.963Z,15.35
2023-02-19T02:52:02.128Z,15.00
2023-02-19T02:54:54.408Z,14.45
2023-02-19T02:57:27.994Z,13.27
2023-02-19T03:00:09.471Z,12.77
2023-02-19T03:02:37.998Z,13.00
2023-02-19T03:05:49.054Z,13.88
2023-02-19T03:08:51.048Z,12.82
2023-02-19T03:11:50.111Z,12.43
2023-02-19T03:17:59.077Z,12.80
2023-02-19T03:20:33.977Z,11.40
2023-02-19T03:23:02.334Z,12.10
2023-02-19T03:26:01.184Z,12.18
2023-02-19T03:28:51.541Z,11.38
2023-02-19T03:31:29.149Z,11.52
2023-02-19T03:34:06.066Z,11.38
2023-02-19T03:39:34.004Z,11.73
2023-02-19T03:42:15.958Z,11.90
2023-02-19T03:44:57.992Z,11.05
2023-02-19T03:47:26.702Z,11.05
2023-02-19T03:50:01.068Z,10.57
2023-02-19T03:52:46.293Z,11.40
2023-02-19T03:55:29.951Z,10.23
2023-02-19T03:58:12.978Z,10.18
2023-02-19T04:01:21.050Z,10.80
2023-02-19T04:04:40.887Z,9.40
2023-02-19T04:07:17.029Z,9.95
2023-02-19T04:09:54.980Z,9.90
2023-02-19T04:12:30.046Z,9.32
2023-02-19T04:15:10.533Z,8.73
2023-02-19T04:17:55.042Z,8.48
2023-02-19T04:20:27.757Z,8.80
2023-02-19T04:23:02.046Z,8.43
2023-02-19T04:25:39.965Z,8.23
2023-02-19T04:28:16.008Z,8.63
2023-02-19T04:30:50.029Z,8.93
2023-02-19T04:33:17.403Z,8.65
2023-02-19T04:35:51.083Z,8.77
2023-02-19T04:38:20.874Z,8.73
2023-02-19T04:40:55.053Z,9.55
2023-02-19T04:43:22.160Z,9.10
2023-02-19T04:45:57.095Z,8.18
2023-02-19T04:48:24.242Z,8.15
2023-02-19T04:51:01.024Z,8.68
2023-02-19T04:53:38.081Z,8.57
2023-02-19T04:56:18.134Z,8.85
2023-02-19T04:58:53.017Z,8.75
2023-02-19T05:01:27.053Z,8.30
2023-02-19T05:03:54.438Z,9.07
2023-02-19T05:06:27.985Z,8.65
2023-02-19T05:09:08.123Z,9.50
2023-02-19T05:11:35.365Z,9.65
2023-02-19T05:17:53.115Z,9.40
2023-02-19T05:20:20.457Z,9.25
2023-02-19T05:22:48.757Z,9.80
2023-02-19T05:25:25.078Z,9.18
2023-02-19T05:28:19.127Z,9.35
2023-02-19T05:30:58.046Z,9.05
2023-02-19T05:33:26.436Z,9.13
2023-02-19T05:36:01.999Z,9.52
2023-02-19T05:38:29.142Z,9.32
2023-02-19T05:41:23.093Z,9.32
2023-02-19T05:43:52.733Z,8.82
2023-02-19T05:46:30.151Z,9.15
2023-02-19T05:48:58.554Z,9.32
2023-02-19T05:51:36.138Z,9.07
2023-02-19T05:54:04.362Z,9.70
2023-02-19T05:56:53.022Z,8.85
2023-02-19T05:59:22.617Z,9.45
2023-02-19T06:01:58.160Z,10.00
2023-02-19T06:04:25.434Z,8.52
2023-02-19T06:06:59.075Z,9.50
2023-02-19T06:09:32.844Z,10.18
2023-02-19T06:12:06.036Z,9.20
2023-02-19T06:14:40.072Z,10.18
2023-02-19T06:17:07.608Z,10.23
2023-02-19T08:01:54.146Z,2.20
2023-02-19T08:04:21.051Z,2.33
2023-02-19T08:06:54.085Z,2.35
2023-02-19T08:09:26.636Z,2.28
2023-02-19T14:09:26.501Z,2.10
2023-02-19T14:12:09.739Z,2.20
2023-02-19T14:14:53.343Z,2.10
2023-02-19T14:17:52.303Z,2.10
2023-02-19T14:20:49.228Z,2.10
2023-02-19T14:23:23.452Z,2.13
2023-02-19T14:26:06.269Z,2.35
2023-02-19T14:28:48.262Z,2.13
2023-02-19T14:31:43.283Z,4.25
2023-02-19T14:34:33.321Z,3.20
2023-02-19T14:37:02.346Z,3.28
2023-02-19T14:39:45.265Z,2.58
2023-02-19T14:42:25.468Z,2.78
2023-02-19T14:45:04.290Z,2.75
2023-02-19T14:47:37.367Z,2.88
2023-02-19T14:50:15.839Z,2.65
2023-02-19T14:52:49.218Z,2.50
2023-02-19T14:55:32.285Z,2.60
2023-02-19T14:58:06.978Z,2.30
2023-02-19T15:00:44.360Z,2.67
2023-02-19T15:03:42.508Z,2.30
2023-02-19T15:06:23.286Z,2.45
2023-02-19T15:08:58.936Z,2.53
2023-02-19T15:11:35.329Z,2.88
2023-02-19T15:14:05.879Z,2.40
2023-02-19T15:16:42.284Z,2.75
2023-02-19T15:19:17.232Z,2.33
2023-02-19T15:21:47.972Z,2.38
2023-02-19T15:24:23.371Z,1.90
2023-02-19T15:26:57.320Z,2.15
2023-02-19T15:29:33.445Z,1.98
2023-02-19T15:32:02.466Z,1.98
2023-02-19T15:34:39.355Z,1.95
2023-02-19T15:37:09.671Z,1.90
2023-02-19T15:39:53.435Z,1.92
2023-02-19T15:42:24.556Z,2.05
2023-02-19T15:45:13.325Z,2.22
2023-02-19T15:47:58.298Z,1.90
2023-02-19T15:50:36.285Z,2.83
2023-02-19T15:53:24.391Z,2.20
2023-02-19T15:56:01.368Z,2.42
2023-02-19T15:58:47.324Z,2.13
2023-02-19T16:01:34.367Z,2.38
2023-02-19T16:04:02.208Z,2.65
2023-02-19T16:06:37.410Z,2.50
2023-02-19T16:09:06.200Z,2.60
2023-02-19T16:11:46.342Z,2.70
2023-02-19T16:14:25.084Z,2.42
2023-02-19T16:17:03.295Z,2.70
2023-02-19T16:19:51.391Z,2.35
2023-02-19T16:22:28.408Z,2.13
2023-02-19T16:25:06.929Z,2.20
2023-02-19T16:27:46.346Z,2.25
2023-02-19T16:30:16.371Z,2.55
2023-02-19T16:32:54.278Z,2.83
2023-02-19T16:35:40.116Z,2.13
2023-02-19T16:38:24.311Z,2.00
2023-02-19T16:40:51.836Z,2.47
2023-02-19T16:43:38.317Z,2.28
2023-02-19T16:46:09.746Z,2.20
2023-02-19T16:48:43.495Z,2.40
2023-02-19T16:51:24.422Z,2.40
2023-02-19T16:53:58.413Z,2.80
2023-02-19T16:56:32.432Z,2.47
2023-02-19T16:59:06.410Z,2.55
2023-02-19T17:01:41.562Z,2.13
2023-02-19T17:04:18.318Z,2.47
2023-02-19T17:06:52.319Z,3.53
2023-02-19T17:09:19.274Z,2.53
2023-02-19T17:11:52.514Z,2.53
2023-02-19T17:14:19.769Z,2.20
2023-02-19T17:17:02.191Z,2.15
2023-02-19T17:19:29.479Z,2.55
2023-02-19T17:22:05.982Z,2.53
2023-02-19T17:24:33.068Z,2.50
2023-02-19T17:27:06.387Z,2.78
2023-02-19T17:29:40.407Z,2.50
2023-02-19T17:32:10.562Z,2.75
2023-02-19T17:34:44.380Z,2.22
2023-02-19T17:37:11.263Z,2.95
2023-02-19T17:39:44.300Z,2.85
2023-02-19T17:42:11.709Z,2.70
2023-02-19T17:44:45.348Z,2.90
2023-02-19T17:47:12.450Z,2.80
2023-02-19T17:49:48.314Z,3.28
2023-02-19T17:52:17.783Z,3.10
2023-02-19T17:54:51.313Z,3.67
2023-02-19T17:57:19.691Z,3.40
2023-02-19T17:59:53.388Z,3.10
2023-02-19T18:02:20.590Z,4.00
2023-02-19T18:04:54.350Z,3.15
2023-02-19T18:07:21.491Z,3.20
2023-02-19T18:09:55.533Z,3.13
2023-02-19T18:12:29.351Z,2.65
2023-02-19T18:15:03.452Z,2.67
2023-02-19T18:17:30.402Z,2.70
2023-02-19T18:20:04.306Z,2.53
2023-02-19T18:22:32.362Z,2.58
2023-02-19T18:25:06.368Z,2.67
2023-02-19T18:27:39.380Z,2.50
2023-02-19T18:30:07.594Z,2.63
2023-02-19T18:32:44.415Z,2.30
2023-02-19T18:35:11.755Z,2.50
2023-02-19T18:37:45.565Z,2.13
2023-02-19T18:40:13.029Z,2.30
2023-02-19T18:42:47.424Z,2.40
2023-02-19T18:45:14.910Z,2.13
2023-02-19T18:47:48.414Z,2.20
2023-02-19T18:50:23.416Z,2.20
2023-02-19T18:52:50.365Z,2.30
2023-02-19T18:55:24.457Z,2.00
2023-02-19T18:57:51.602Z,2.20
2023-02-19T19:00:32.455Z,2.28
2023-02-19T19:03:06.334Z,2.20
2023-02-19T19:05:40.413Z,2.08
2023-02-19T19:08:07.305Z,1.90
2023-02-19T19:10:41.506Z,1.85
2023-02-19T19:13:08.463Z,1.75
2023-02-19T19:15:42.465Z,1.80
2023-02-19T19:18:09.426Z,1.92
2023-02-19T19:20:43.331Z,1.83
2023-02-19T19:23:16.459Z,1.75
2023-02-19T19:25:50.424Z,1.52
2023-02-19T19:28:17.489Z,1.52
2023-02-19T19:30:51.367Z,1.63
2023-02-19T19:33:24.526Z,1.52
2023-02-19T19:35:51.638Z,1.42
2023-02-19T19:38:25.453Z,1.80
2023-02-19T19:40:52.359Z,1.67
2023-02-19T19:43:25.458Z,1.55
2023-02-19T19:45:52.548Z,1.52
2023-02-19T19:48:26.338Z,1.67
2023-02-19T19:50:53.943Z,1.55
2023-02-19T19:53:27.378Z,1.83
2023-02-19T19:55:54.426Z,1.80
2023-02-19T19:58:31.557Z,1.63
2023-02-19T20:01:06.151Z,1.80
2023-02-19T20:03:40.366Z,1.58
2023-02-19T20:06:07.536Z,1.70
2023-02-19T20:08:41.497Z,1.70
2023-02-19T20:11:15.451Z,1.60
2023-02-19T20:13:52.173Z,1.70
2023-02-19T20:16:34.482Z,1.52
2023-02-19T20:19:01.633Z,2.05
2023-02-19T20:21:35.400Z,2.17
2023-02-19T20:24:03.344Z,1.95
2023-02-19T20:26:38.363Z,1.65
2023-02-19T20:29:06.341Z,1.80
2023-02-19T20:31:40.668Z,2.30
2023-02-19T20:34:08.053Z,2.10
2023-02-19T20:36:49.455Z,2.10
2023-02-19T20:39:27.464Z,1.70
2023-02-19T20:42:01.447Z,2.10
2023-02-19T20:44:36.560Z,2.33
2023-02-19T20:47:14.549Z,2.10
2023-02-19T20:49:56.500Z,1.90
2023-02-19T20:52:31.571Z,2.03
2023-02-19T20:55:01.637Z,2.08
2023-02-19T20:57:28.753Z,2.30
2023-02-19T21:00:02.416Z,2.58
2023-02-19T21:02:29.591Z,2.30
2023-02-19T21:05:04.608Z,3.28
2023-02-19T21:07:31.902Z,3.35
2023-02-19T21:10:05.446Z,3.60
2023-02-19T21:12:33.847Z,3.47
2023-02-19T21:15:07.416Z,4.30
2023-02-19T21:17:34.729Z,4.68
2023-02-19T21:20:08.525Z,4.55
2023-02-19T21:22:35.713Z,4.60
2023-02-19T21:25:09.413Z,4.82
2023-02-19T21:27:37.202Z,4.80
2023-02-19T21:30:12.546Z,4.97
2023-02-19T21:32:46.432Z,5.03
2023-02-19T21:35:19.488Z,4.53
2023-02-19T21:37:53.522Z,5.40
2023-02-19T21:40:25.078Z,4.93
2023-02-19T21:42:58.433Z,4.60
2023-02-19T21:45:25.435Z,4.78
2023-02-19T21:47:59.471Z,4.60
2023-02-19T21:50:26.502Z,4.68
2023-02-19T21:53:00.516Z,3.92
2023-02-19T21:55:28.985Z,4.60
2023-02-19T21:58:02.447Z,4.35
2023-02-19T22:00:35.750Z,3.80
2023-02-19T22:03:23.468Z,4.25
2023-02-19T22:05:57.528Z,3.80
2023-02-19T22:08:31.569Z,3.80
2023-02-19T22:10:58.538Z,3.73
2023-02-19T22:13:25.560Z,3.33
2023-02-19T22:15:59.656Z,3.70
2023-02-19T22:18:26.762Z,4.60
2023-02-19T22:21:00.526Z,3.40
2023-02-19T22:23:27.490Z,3.70
2023-02-19T22:26:01.421Z,4.17
2023-02-19T22:28:28.531Z,3.90
2023-02-19T22:30:55.645Z,4.30
2023-02-19T22:33:30.557Z,4.73
2023-02-19T22:35:57.554Z,5.00
2023-02-19T22:38:31.500Z,5.27
2023-02-19T22:40:58.548Z,5.20
2023-02-19T22:43:32.576Z,4.50
2023-02-19T22:45:59.811Z,5.13
2023-02-19T22:48:35.004Z,5.30
2023-02-19T22:51:02.589Z,5.53
2023-02-19T22:53:36.526Z,4.87
2023-02-19T22:56:03.523Z,5.20
2023-02-19T22:58:37.524Z,5.77
2023-02-19T23:01:11.850Z,5.53
2023-02-19T23:03:52.512Z,5.50
2023-02-19T23:06:24.412Z,6.10
2023-02-19T23:09:02.205Z,5.60
2023-02-19T23:11:39.525Z,5.97
2023-02-19T23:14:14.684Z,6.10
2023-02-19T23:16:50.605Z,6.90
2023-02-19T23:19:24.509Z,6.73
2023-02-19T23:21:52.237Z,6.70
2023-02-19T23:24:25.664Z,7.00
2023-02-19T23:27:00.525Z,7.23
2023-02-19T23:29:43.941Z,8.57
2023-02-19T23:32:19.061Z,8.47
2023-02-19T23:34:52.538Z,7.70
2023-02-19T23:37:27.524Z,8.10
2023-02-19T23:39:54.797Z,9.03
2023-02-19T23:42:28.538Z,8.20
2023-02-19T23:44:58.855Z,9.30
2023-02-19T23:47:33.596Z,8.87
2023-02-19T23:50:03.999Z,8.60
2023-02-19T23:52:40.558Z,8.33
2023-02-19T23:55:08.047Z,7.70
2023-02-19T23:57:41.472Z,8.80
