createdAt,value
2018-12-21T00:00:43.781Z,57.60
2018-12-21T00:03:12.522Z,57.50
2018-12-21T00:05:41.251Z,57.50
2018-12-21T00:08:10.030Z,57.60
2018-12-21T00:10:38.791Z,57.50
2018-12-21T00:13:07.654Z,57.50
2018-12-21T00:15:36.386Z,57.50
2018-12-21T00:18:05.210Z,57.50
2018-12-21T00:20:33.941Z,57.40
2018-12-21T00:23:02.754Z,57.40
2018-12-21T00:25:31.494Z,57.50
2018-12-21T00:28:00.322Z,57.50
2018-12-21T00:30:28.366Z,57.40
2018-12-21T00:33:02.518Z,57.50
2018-12-21T00:35:36.454Z,57.50
2018-12-21T00:38:10.724Z,57.50
2018-12-21T00:40:45.788Z,57.40
2018-12-21T00:43:19.765Z,57.40
2018-12-21T00:45:53.501Z,57.40
2018-12-21T00:48:22.329Z,57.40
2018-12-21T00:50:51.078Z,57.40
2018-12-21T00:53:19.820Z,57.30
2018-12-21T00:55:48.552Z,57.40
2018-12-21T00:58:17.382Z,57.40
2018-12-21T01:00:46.101Z,57.40
2018-12-21T01:03:14.839Z,57.40
2018-12-21T01:05:44.038Z,57.40
2018-12-21T01:08:12.840Z,57.40
2018-12-21T01:10:41.932Z,57.40
2018-12-21T01:13:11.947Z,57.40
2018-12-21T01:15:40.942Z,57.40
2018-12-21T01:18:09.762Z,57.40
2018-12-21T01:20:38.502Z,57.30
2018-12-21T01:23:07.234Z,57.40
2018-12-21T01:25:35.979Z,57.30
2018-12-21T01:28:04.802Z,57.30
2018-12-21T01:30:33.609Z,57.30
2018-12-21T01:33:02.351Z,57.30
2018-12-21T01:35:31.173Z,57.30
2018-12-21T01:37:59.897Z,57.30
2018-12-21T01:40:28.645Z,57.30
2018-12-21T01:42:57.375Z,57.30
2018-12-21T01:45:26.215Z,57.20
2018-12-21T01:47:54.954Z,57.30
2018-12-21T01:50:23.702Z,57.30
2018-12-21T01:52:52.511Z,57.30
2018-12-21T01:55:21.246Z,57.30
2018-12-21T01:57:49.973Z,57.30
2018-12-21T02:00:18.874Z,57.30
2018-12-21T02:02:47.610Z,57.20
2018-12-21T02:05:16.476Z,57.20
2018-12-21T02:07:45.258Z,57.20
2018-12-21T02:10:13.999Z,57.20
2018-12-21T02:12:42.729Z,57.20
2018-12-21T02:15:11.631Z,57.20
2018-12-21T02:17:40.369Z,57.20
2018-12-21T02:20:09.377Z,57.10
2018-12-21T02:22:38.161Z,57.10
2018-12-21T02:25:07.044Z,57.10
2018-12-21T02:27:35.787Z,57.10
2018-12-21T02:30:05.687Z,57.10
2018-12-21T02:32:34.432Z,57.10
2018-12-21T02:35:03.252Z,57.10
2018-12-21T02:37:31.991Z,57.10
2018-12-21T02:40:00.769Z,57.10
2018-12-21T02:42:29.583Z,57.10
2018-12-21T02:44:58.340Z,57.10
2018-12-21T02:47:27.078Z,57.10
2018-12-21T02:49:55.826Z,57.10
2018-12-21T02:52:24.702Z,57.10
2018-12-21T02:54:54.830Z,57.10
2018-12-21T02:57:23.587Z,56.50
2018-12-21T02:59:52.317Z,57.00
2018-12-21T03:02:21.062Z,57.10
2018-12-21T03:04:49.799Z,57.00
2018-12-21T03:07:18.530Z,57.00
2018-12-21T03:09:47.274Z,56.90
2018-12-21T03:12:16.018Z,57.00
2018-12-21T03:14:44.747Z,57.00
2018-12-21T03:17:13.496Z,57.50
2018-12-21T03:19:42.211Z,57.00
2018-12-21T03:22:14.985Z,57.00
2018-12-21T03:24:41.659Z,57.00
2018-12-21T03:27:10.494Z,57.00
2018-12-21T03:29:39.242Z,57.00
2018-12-21T03:32:07.982Z,57.00
2018-12-21T03:34:36.711Z,57.00
2018-12-21T03:37:06.483Z,57.00
2018-12-21T03:39:35.433Z,57.00
2018-12-21T03:42:05.300Z,57.00
2018-12-21T03:44:34.022Z,57.00
2018-12-21T03:47:02.762Z,56.90
2018-12-21T03:49:31.686Z,56.90
2018-12-21T03:52:00.421Z,56.80
2018-12-21T03:54:29.162Z,56.80
2018-12-21T03:56:57.899Z,56.90
2018-12-21T03:59:26.637Z,56.90
2018-12-21T04:01:55.534Z,56.90
2018-12-21T04:04:24.287Z,56.90
2018-12-21T04:06:53.088Z,56.80
2018-12-21T04:09:21.832Z,56.90
2018-12-21T04:11:50.637Z,56.80
2018-12-21T04:14:19.374Z,56.80
2018-12-21T04:16:48.121Z,56.70
2018-12-21T04:19:16.862Z,56.70
2018-12-21T04:21:45.599Z,56.80
2018-12-21T04:24:14.359Z,56.60
2018-12-21T04:26:43.093Z,56.50
2018-12-21T04:29:11.831Z,56.40
2018-12-21T04:31:40.563Z,56.30
2018-12-21T04:34:09.797Z,56.20
2018-12-21T04:36:38.537Z,56.10
2018-12-21T04:39:07.386Z,56.00
2018-12-21T04:41:36.115Z,56.10
2018-12-21T04:44:05.135Z,56.10
2018-12-21T04:46:33.870Z,56.10
2018-12-21T04:49:02.613Z,56.00
2018-12-21T04:51:31.430Z,56.30
2018-12-21T04:54:00.175Z,56.30
2018-12-21T04:56:29.030Z,56.40
2018-12-21T04:58:57.766Z,57.00
2018-12-21T05:01:26.508Z,56.70
2018-12-21T05:03:55.259Z,56.80
2018-12-21T05:06:24.077Z,56.80
2018-12-21T05:08:52.821Z,56.80
2018-12-21T05:11:23.534Z,56.70
2018-12-21T05:13:54.577Z,56.80
2018-12-21T05:16:23.307Z,56.90
2018-12-21T05:18:52.211Z,56.90
2018-12-21T05:21:21.031Z,56.90
2018-12-21T05:23:49.774Z,57.00
2018-12-21T05:26:18.502Z,56.90
2018-12-21T05:28:47.238Z,56.90
2018-12-21T05:31:16.017Z,57.00
2018-12-21T05:33:44.834Z,57.00
2018-12-21T05:36:13.566Z,57.00
2018-12-21T05:38:42.315Z,57.00
2018-12-21T05:41:11.046Z,56.90
2018-12-21T05:43:39.782Z,56.90
2018-12-21T05:46:08.551Z,56.80
2018-12-21T05:48:37.446Z,57.30
2018-12-21T05:51:06.184Z,56.70
2018-12-21T05:53:34.970Z,56.70
2018-12-21T05:56:03.834Z,56.60
2018-12-21T05:58:32.581Z,56.60
2018-12-21T06:01:01.318Z,56.90
2018-12-21T06:03:30.066Z,56.90
2018-12-21T06:05:58.810Z,57.00
2018-12-21T06:08:28.686Z,57.10
2018-12-21T06:10:57.461Z,57.10
2018-12-21T06:13:26.221Z,57.00
2018-12-21T06:15:54.959Z,57.00
2018-12-21T06:18:23.714Z,57.10
2018-12-21T06:20:52.538Z,57.20
2018-12-21T06:23:21.470Z,57.00
2018-12-21T06:25:50.160Z,56.50
2018-12-21T06:28:18.902Z,56.20
2018-12-21T06:30:47.631Z,56.00
2018-12-21T06:33:16.366Z,55.90
2018-12-21T06:35:45.109Z,55.80
2018-12-21T06:38:13.846Z,55.70
2018-12-21T06:40:42.581Z,55.60
2018-12-21T06:43:11.370Z,55.70
2018-12-21T06:45:40.115Z,55.50
2018-12-21T06:48:08.834Z,55.30
2018-12-21T06:50:37.658Z,55.20
2018-12-21T06:53:06.394Z,55.10
2018-12-21T06:55:35.174Z,55.10
2018-12-21T06:58:04.070Z,55.20
2018-12-21T07:00:32.889Z,55.40
2018-12-21T07:03:01.630Z,55.50
2018-12-21T07:05:31.618Z,55.40
2018-12-21T07:08:00.355Z,56.00
2018-12-21T07:10:29.215Z,55.40
2018-12-21T07:12:57.942Z,55.40
2018-12-21T07:15:26.689Z,55.40
2018-12-21T07:17:55.436Z,55.50
2018-12-21T07:20:24.170Z,55.60
2018-12-21T07:22:52.977Z,55.90
2018-12-21T07:25:21.875Z,56.00
2018-12-21T07:27:50.602Z,56.20
2018-12-21T07:30:19.418Z,56.30
2018-12-21T07:32:48.149Z,56.30
2018-12-21T07:35:17.801Z,56.40
2018-12-21T07:37:46.622Z,56.60
2018-12-21T07:40:15.438Z,56.80
2018-12-21T07:42:44.169Z,56.90
2018-12-21T07:45:12.987Z,57.00
2018-12-21T07:47:41.781Z,57.20
2018-12-21T07:50:10.634Z,57.30
2018-12-21T07:52:39.455Z,57.80
2018-12-21T07:55:09.567Z,57.50
2018-12-21T07:57:38.407Z,57.50
2018-12-21T08:00:10.159Z,57.50
2018-12-21T08:02:38.902Z,57.70
2018-12-21T08:05:08.251Z,57.70
2018-12-21T08:07:37.122Z,57.60
2018-12-21T08:10:11.410Z,57.80
2018-12-21T08:12:40.154Z,57.80
2018-12-21T08:15:08.902Z,57.90
2018-12-21T08:17:38.314Z,58.00
2018-12-21T08:20:08.275Z,58.00
2018-12-21T08:22:37.002Z,58.10
2018-12-21T08:25:06.746Z,58.10
2018-12-21T08:27:35.494Z,57.60
2018-12-21T08:30:05.346Z,57.50
2018-12-21T08:32:34.082Z,57.60
2018-12-21T08:35:02.920Z,57.70
2018-12-21T08:37:31.683Z,57.80
2018-12-21T08:40:00.437Z,57.90
2018-12-21T08:42:29.390Z,58.20
2018-12-21T08:44:58.218Z,58.20
2018-12-21T08:47:27.028Z,58.10
2018-12-21T08:49:55.808Z,58.10
2018-12-21T08:52:24.618Z,58.10
2018-12-21T08:54:53.366Z,58.10
2018-12-21T08:57:22.145Z,58.10
2018-12-21T08:59:50.889Z,58.20
2018-12-21T09:02:21.073Z,58.80
2018-12-21T09:04:50.148Z,58.20
2018-12-21T09:07:18.881Z,58.30
2018-12-21T09:09:47.615Z,58.40
2018-12-21T09:12:16.359Z,58.40
2018-12-21T09:14:45.181Z,58.40
2018-12-21T09:17:13.942Z,58.40
2018-12-21T09:19:42.679Z,58.40
2018-12-21T09:22:11.418Z,58.50
2018-12-21T09:24:40.216Z,58.50
2018-12-21T09:27:08.987Z,58.60
2018-12-21T09:29:37.871Z,58.50
2018-12-21T09:32:06.631Z,58.50
2018-12-21T09:34:35.382Z,58.40
2018-12-21T09:37:04.202Z,58.50
2018-12-21T09:39:33.012Z,58.30
2018-12-21T09:42:01.747Z,57.80
2018-12-21T09:44:30.544Z,57.60
2018-12-21T09:47:00.322Z,57.50
2018-12-21T09:49:29.201Z,57.40
2018-12-21T09:51:57.974Z,57.40
2018-12-21T09:54:26.701Z,57.30
2018-12-21T09:56:55.437Z,57.20
2018-12-21T09:59:24.260Z,57.80
2018-12-21T10:01:52.998Z,57.20
2018-12-21T10:04:21.734Z,57.20
2018-12-21T10:06:50.553Z,57.30
2018-12-21T10:09:19.286Z,57.30
2018-12-21T10:11:48.102Z,57.40
2018-12-21T10:14:16.917Z,57.50
2018-12-21T10:16:45.739Z,57.60
2018-12-21T10:19:14.678Z,57.70
2018-12-21T10:21:43.415Z,57.70
2018-12-21T10:24:18.529Z,57.70
2018-12-21T10:26:42.955Z,57.80
2018-12-21T10:29:11.717Z,57.90
2018-12-21T10:31:40.491Z,58.00
2018-12-21T10:34:09.304Z,58.10
2018-12-21T10:36:38.047Z,58.20
2018-12-21T10:39:07.609Z,58.20
2018-12-21T10:41:36.429Z,58.40
2018-12-21T10:44:05.166Z,58.40
2018-12-21T10:46:34.010Z,58.50
2018-12-21T10:49:02.763Z,58.50
2018-12-21T10:51:31.559Z,58.50
2018-12-21T10:54:00.312Z,58.50
2018-12-21T10:56:29.182Z,58.60
2018-12-21T10:58:57.922Z,58.60
2018-12-21T11:01:26.656Z,58.70
2018-12-21T11:03:55.382Z,58.60
2018-12-21T11:06:24.124Z,58.60
2018-12-21T11:08:52.858Z,58.70
2018-12-21T11:11:21.665Z,58.80
2018-12-21T11:13:50.392Z,58.80
2018-12-21T11:16:19.162Z,58.80
2018-12-21T11:18:47.903Z,58.80
2018-12-21T11:21:17.030Z,58.80
2018-12-21T11:23:45.750Z,58.90
2018-12-21T11:26:14.486Z,58.90
2018-12-21T11:28:43.218Z,58.60
2018-12-21T11:31:12.042Z,58.90
2018-12-21T11:33:40.854Z,58.90
2018-12-21T11:36:09.974Z,58.90
2018-12-21T11:38:38.774Z,58.90
2018-12-21T11:41:07.517Z,58.90
2018-12-21T11:43:37.271Z,58.90
2018-12-21T11:46:06.077Z,59.00
2018-12-21T11:48:34.814Z,58.90
2018-12-21T11:51:03.734Z,58.90
2018-12-21T11:53:32.467Z,58.90
2018-12-21T11:56:01.231Z,58.90
2018-12-21T11:58:29.970Z,59.00
2018-12-21T12:00:58.700Z,59.00
2018-12-21T12:03:27.510Z,59.00
2018-12-21T12:05:56.246Z,59.00
2018-12-21T12:08:25.070Z,59.00
2018-12-21T12:10:53.802Z,59.10
2018-12-21T12:13:22.534Z,59.10
2018-12-21T12:15:51.398Z,59.10
2018-12-21T12:18:20.633Z,59.10
2018-12-21T12:20:49.543Z,59.10
2018-12-21T12:23:18.286Z,59.00
2018-12-21T12:25:47.175Z,59.10
2018-12-21T12:28:15.915Z,59.00
2018-12-21T12:30:44.734Z,59.00
2018-12-21T12:33:13.481Z,59.00
2018-12-21T12:35:42.306Z,59.00
2018-12-21T12:38:12.186Z,59.10
2018-12-21T12:40:40.935Z,59.10
2018-12-21T12:43:09.674Z,59.10
2018-12-21T12:45:38.414Z,59.20
2018-12-21T12:48:07.236Z,59.40
2018-12-21T12:50:36.054Z,59.40
2018-12-21T12:53:05.847Z,59.50
2018-12-21T12:55:34.747Z,59.50
2018-12-21T12:58:03.620Z,59.60
2018-12-21T13:00:32.450Z,59.60
2018-12-21T13:03:01.196Z,59.60
2018-12-21T13:05:30.935Z,59.60
2018-12-21T13:08:00.939Z,59.60
2018-12-21T13:10:29.779Z,59.60
2018-12-21T13:12:59.503Z,59.60
2018-12-21T13:15:28.243Z,60.30
2018-12-21T13:17:57.069Z,59.90
2018-12-21T13:20:25.893Z,59.70
2018-12-21T13:22:54.765Z,59.50
2018-12-21T13:25:23.587Z,59.50
2018-12-21T13:27:52.335Z,59.40
2018-12-21T13:30:21.158Z,59.50
2018-12-21T13:32:49.901Z,59.50
2018-12-21T13:35:18.660Z,59.60
2018-12-21T13:37:47.414Z,59.60
2018-12-21T13:40:16.171Z,59.80
2018-12-21T13:42:44.928Z,60.00
2018-12-21T13:45:13.684Z,60.10
2018-12-21T13:47:42.510Z,60.30
2018-12-21T13:50:13.773Z,60.30
2018-12-21T13:52:42.636Z,61.10
2018-12-21T13:55:19.992Z,60.40
2018-12-21T13:57:42.153Z,60.50
2018-12-21T14:00:11.214Z,60.50
2018-12-21T14:02:40.026Z,60.60
2018-12-21T14:05:08.775Z,60.70
2018-12-21T14:07:37.594Z,60.90
2018-12-21T14:10:10.422Z,61.00
2018-12-21T14:12:39.255Z,61.10
2018-12-21T14:15:08.793Z,61.10
2018-12-21T14:17:37.550Z,61.20
2018-12-21T14:20:09.659Z,61.20
2018-12-21T14:22:38.551Z,61.30
2018-12-21T14:25:08.248Z,61.20
2018-12-21T14:27:36.987Z,61.10
2018-12-21T14:30:07.495Z,61.30
2018-12-21T14:32:36.242Z,61.10
2018-12-21T14:35:06.134Z,61.00
2018-12-21T14:37:34.868Z,61.10
2018-12-21T14:40:04.090Z,61.10
2018-12-21T14:42:32.830Z,61.20
2018-12-21T14:45:01.654Z,61.40
2018-12-21T14:47:30.385Z,61.40
2018-12-21T14:49:59.136Z,61.50
2018-12-21T14:52:27.930Z,61.60
2018-12-21T14:54:56.665Z,61.70
2018-12-21T14:57:25.410Z,61.80
2018-12-21T14:59:54.162Z,61.90
2018-12-21T15:02:22.895Z,61.90
2018-12-21T15:04:51.647Z,61.90
2018-12-21T15:07:20.390Z,62.00
2018-12-21T15:09:49.139Z,62.00
2018-12-21T15:12:17.953Z,62.00
2018-12-21T15:14:46.700Z,62.10
2018-12-21T15:17:15.530Z,62.10
2018-12-21T15:19:44.279Z,62.00
2018-12-21T15:22:13.019Z,62.00
2018-12-21T15:24:41.775Z,62.00
2018-12-21T15:27:10.773Z,62.00
2018-12-21T15:29:41.065Z,62.00
2018-12-21T15:32:11.058Z,62.00
2018-12-21T15:34:39.910Z,62.00
2018-12-21T15:37:08.677Z,62.00
2018-12-21T15:39:37.466Z,62.00
2018-12-21T15:42:06.218Z,61.40
2018-12-21T15:44:35.132Z,61.90
2018-12-21T15:47:08.961Z,62.00
2018-12-21T15:49:34.966Z,62.00
2018-12-21T15:52:04.189Z,61.90
2018-12-21T15:54:33.107Z,61.80
2018-12-21T15:57:01.979Z,61.80
2018-12-21T15:59:30.723Z,61.80
2018-12-21T16:01:59.469Z,61.80
2018-12-21T16:04:28.216Z,61.80
2018-12-21T16:06:56.962Z,61.80
2018-12-21T16:09:25.722Z,61.80
2018-12-21T16:11:54.467Z,61.80
2018-12-21T16:14:23.304Z,63.10
2018-12-21T16:16:53.250Z,63.50
2018-12-21T16:19:21.987Z,63.30
2018-12-21T16:21:50.841Z,64.80
2018-12-21T16:24:19.727Z,62.20
2018-12-21T16:26:48.473Z,60.30
2018-12-21T16:29:17.214Z,64.10
2018-12-21T16:31:46.137Z,64.00
2018-12-21T16:34:15.006Z,67.60
2018-12-21T16:36:43.826Z,68.00
2018-12-21T16:39:12.587Z,67.00
2018-12-21T16:41:41.334Z,67.50
2018-12-21T16:44:10.071Z,66.30
2018-12-21T16:46:45.169Z,65.80
2018-12-21T16:49:13.934Z,68.30
2018-12-21T16:51:42.675Z,65.80
2018-12-21T16:54:11.442Z,66.40
2018-12-21T16:56:40.167Z,63.80
2018-12-21T16:59:08.900Z,67.20
2018-12-21T17:01:37.724Z,64.60
2018-12-21T17:04:06.546Z,63.70
2018-12-21T17:06:37.129Z,64.00
2018-12-21T17:09:07.651Z,63.50
2018-12-21T17:11:36.385Z,64.00
2018-12-21T17:14:05.502Z,63.50
2018-12-21T17:16:34.350Z,62.60
2018-12-21T17:19:14.753Z,64.60
2018-12-21T17:21:43.507Z,62.00
2018-12-21T17:24:12.250Z,62.70
2018-12-21T17:26:41.163Z,61.90
2018-12-21T17:29:09.907Z,62.10
2018-12-21T17:31:38.647Z,61.90
2018-12-21T17:34:07.394Z,62.70
2018-12-21T17:36:36.143Z,62.90
2018-12-21T17:39:07.011Z,62.10
2018-12-21T17:41:36.982Z,61.80
2018-12-21T17:44:05.694Z,63.30
2018-12-21T17:46:34.455Z,63.30
2018-12-21T17:49:03.334Z,64.00
2018-12-21T17:51:33.280Z,63.80
2018-12-21T17:54:03.779Z,63.90
2018-12-21T17:56:33.169Z,64.50
2018-12-21T17:59:01.991Z,64.60
2018-12-21T18:01:32.126Z,66.10
2018-12-21T18:04:25.105Z,64.30
2018-12-21T18:06:53.851Z,65.50
2018-12-21T18:09:23.563Z,65.50
2018-12-21T18:11:57.150Z,66.40
2018-12-21T18:14:23.266Z,66.40
2018-12-21T18:16:52.164Z,64.30
2018-12-21T18:19:20.918Z,65.70
2018-12-21T18:21:54.686Z,66.80
2018-12-21T18:24:24.198Z,66.80
2018-12-21T18:26:53.014Z,65.90
2018-12-21T18:29:21.771Z,65.10
2018-12-21T18:31:56.225Z,66.30
2018-12-21T18:34:29.538Z,67.60
2018-12-21T18:36:58.479Z,67.10
2018-12-21T18:39:27.214Z,65.80
2018-12-21T18:41:55.954Z,66.30
2018-12-21T18:44:24.694Z,68.60
2018-12-21T18:46:53.542Z,67.30
2018-12-21T18:49:22.354Z,67.50
2018-12-21T18:51:51.093Z,66.40
2018-12-21T18:54:19.858Z,67.20
2018-12-21T18:57:01.022Z,66.70
2018-12-21T18:59:29.769Z,64.90
2018-12-21T19:01:58.526Z,67.40
2018-12-21T19:04:27.267Z,66.70
2018-12-21T19:06:56.097Z,66.00
2018-12-21T19:09:24.926Z,66.60
2018-12-21T19:11:53.663Z,65.90
2018-12-21T19:14:22.470Z,66.60
2018-12-21T19:16:51.210Z,66.40
2018-12-21T19:19:20.330Z,66.10
2018-12-21T19:21:49.079Z,66.90
2018-12-21T19:24:17.892Z,66.10
2018-12-21T19:26:46.636Z,67.30
2018-12-21T19:29:15.373Z,66.20
2018-12-21T19:31:44.242Z,65.20
2018-12-21T19:34:13.058Z,65.00
2018-12-21T19:36:41.885Z,65.80
2018-12-21T19:39:11.297Z,66.20
2018-12-21T19:41:40.206Z,66.90
2018-12-21T19:44:08.952Z,65.70
2018-12-21T19:46:37.699Z,66.20
2018-12-21T19:49:06.574Z,65.30
2018-12-21T19:51:35.314Z,65.20
2018-12-21T19:54:05.146Z,65.30
2018-12-21T19:57:04.416Z,64.30
2018-12-21T19:59:30.064Z,65.80
2018-12-21T20:01:58.962Z,65.50
2018-12-21T20:04:27.794Z,65.60
2018-12-21T20:06:56.536Z,65.70
2018-12-21T20:09:25.266Z,64.90
2018-12-21T20:11:54.007Z,65.70
2018-12-21T20:14:22.823Z,64.70
2018-12-21T20:16:51.563Z,64.30
2018-12-21T20:19:20.348Z,65.00
2018-12-21T20:21:49.190Z,64.60
2018-12-21T20:24:19.812Z,64.30
2018-12-21T20:26:51.157Z,64.60
2018-12-21T20:29:19.894Z,64.50
2018-12-21T20:31:48.647Z,67.10
2018-12-21T20:34:17.382Z,66.20
2018-12-21T20:36:46.215Z,64.60
2018-12-21T20:39:21.659Z,65.30
2018-12-21T20:41:50.549Z,65.50
2018-12-21T20:44:19.450Z,65.30
2018-12-21T20:46:48.194Z,65.20
2018-12-21T20:49:16.934Z,64.80
2018-12-21T20:51:45.674Z,64.90
2018-12-21T20:54:14.410Z,64.70
2018-12-21T20:56:46.540Z,65.00
2018-12-21T20:59:19.238Z,65.40
2018-12-21T21:01:48.010Z,65.20
2018-12-21T21:04:16.746Z,66.70
2018-12-21T21:06:45.538Z,65.40
2018-12-21T21:09:14.894Z,65.70
2018-12-21T21:11:43.825Z,64.40
2018-12-21T21:14:14.204Z,65.10
2018-12-21T21:16:42.938Z,64.60
2018-12-21T21:19:11.690Z,64.40
2018-12-21T21:21:40.570Z,63.00
2018-12-21T21:24:09.310Z,63.20
2018-12-21T21:26:38.067Z,63.10
2018-12-21T21:29:07.200Z,62.60
2018-12-21T21:31:38.414Z,64.60
2018-12-21T21:34:07.226Z,64.20
2018-12-21T21:36:35.963Z,64.80
2018-12-21T21:39:06.417Z,64.00
2018-12-21T21:41:35.302Z,63.60
2018-12-21T21:44:04.126Z,64.20
2018-12-21T21:46:32.853Z,63.10
2018-12-21T21:49:01.679Z,62.50
2018-12-21T21:51:30.494Z,61.90
2018-12-21T21:53:59.248Z,61.30
2018-12-21T21:56:27.975Z,62.80
2018-12-21T21:58:56.800Z,61.90
2018-12-21T22:01:25.548Z,60.60
2018-12-21T22:03:54.285Z,61.20
2018-12-21T22:06:23.099Z,61.20
2018-12-21T22:08:51.846Z,61.10
2018-12-21T22:11:20.662Z,60.00
2018-12-21T22:13:49.410Z,61.20
2018-12-21T22:16:18.206Z,62.60
2018-12-21T22:18:46.954Z,62.10
2018-12-21T22:21:15.742Z,61.80
2018-12-21T22:23:44.484Z,61.50
2018-12-21T22:26:13.373Z,61.90
2018-12-21T22:28:42.120Z,61.80
2018-12-21T22:31:10.933Z,61.40
2018-12-21T22:33:39.682Z,61.80
2018-12-21T22:36:08.433Z,62.30
2018-12-21T22:38:37.175Z,61.00
2018-12-21T22:41:06.054Z,63.50
2018-12-21T22:43:34.800Z,61.40
2018-12-21T22:46:03.691Z,62.10
2018-12-21T22:48:32.431Z,62.00
2018-12-21T22:51:01.166Z,62.70
2018-12-21T22:53:29.903Z,61.60
2018-12-21T22:55:58.654Z,61.80
2018-12-21T22:58:27.398Z,61.60
2018-12-21T23:00:56.226Z,61.20
2018-12-21T23:03:25.185Z,61.90
2018-12-21T23:05:53.996Z,62.30
2018-12-21T23:08:22.734Z,62.50
2018-12-21T23:10:51.471Z,61.90
2018-12-21T23:13:20.295Z,62.10
2018-12-21T23:15:49.118Z,61.50
2018-12-21T23:18:17.854Z,61.70
2018-12-21T23:20:46.592Z,62.90
2018-12-21T23:23:15.338Z,62.40
2018-12-21T23:25:44.070Z,63.60
2018-12-21T23:28:12.812Z,63.10
2018-12-21T23:30:41.567Z,62.50
2018-12-21T23:33:10.392Z,63.30
2018-12-21T23:35:39.117Z,63.40
2018-12-21T23:38:07.895Z,64.00
2018-12-21T23:40:36.634Z,63.70
2018-12-21T23:43:05.391Z,63.00
2018-12-21T23:45:34.122Z,61.50
2018-12-21T23:48:02.874Z,63.30
2018-12-21T23:50:31.612Z,63.20
2018-12-21T23:53:00.363Z,62.70
2018-12-21T23:55:29.122Z,62.60
2018-12-21T23:57:57.862Z,62.60
