createdAt,value
2022-10-18T00:02:05.174Z,17.70
2022-10-18T00:04:32.396Z,18.33
2022-10-18T00:06:59.049Z,17.75
2022-10-18T00:09:27.514Z,19.08
2022-10-18T00:11:54.794Z,19.45
2022-10-18T00:14:21.604Z,21.02
2022-10-18T00:16:48.207Z,18.77
2022-10-18T00:19:14.895Z,15.57
2022-10-18T00:21:41.570Z,20.83
2022-10-18T00:24:08.450Z,18.05
2022-10-18T00:26:35.035Z,18.38
2022-10-18T00:29:04.364Z,17.90
2022-10-18T00:31:36.371Z,20.55
2022-10-18T00:34:05.696Z,18.65
2022-10-18T00:36:34.294Z,18.83
2022-10-18T00:39:02.118Z,17.05
2022-10-18T00:41:31.748Z,18.57
2022-10-18T00:44:01.354Z,19.67
2022-10-18T00:46:33.232Z,18.02
2022-10-18T00:49:02.992Z,19.55
2022-10-18T00:51:34.684Z,16.50
2022-10-18T00:54:01.457Z,17.47
2022-10-18T00:56:28.230Z,17.23
2022-10-18T00:58:55.032Z,17.00
2022-10-18T01:01:24.487Z,18.63
2022-10-18T01:03:54.384Z,18.20
2022-10-18T01:06:21.242Z,18.33
2022-10-18T01:09:22.599Z,18.02
2022-10-18T01:12:17.837Z,17.33
2022-10-18T01:15:12.337Z,17.60
2022-10-18T01:18:14.072Z,16.67
2022-10-18T01:21:18.050Z,17.40
2022-10-18T01:23:47.690Z,15.93
2022-10-18T01:26:26.139Z,19.17
2022-10-18T01:29:06.739Z,16.77
2022-10-18T01:31:36.275Z,18.77
2022-10-18T01:34:05.693Z,17.23
2022-10-18T01:36:33.388Z,16.88
2022-10-18T01:39:05.802Z,17.65
2022-10-18T01:41:33.386Z,16.65
2022-10-18T01:44:02.140Z,18.08
2022-10-18T01:46:29.453Z,17.33
2022-10-18T01:48:56.985Z,17.27
2022-10-18T01:51:28.804Z,16.25
2022-10-18T01:53:55.873Z,17.65
2022-10-18T01:56:47.050Z,17.42
2022-10-18T01:59:39.401Z,16.27
2022-10-18T02:02:24.566Z,16.92
2022-10-18T02:05:06.247Z,18.83
2022-10-18T02:07:37.974Z,15.70
2022-10-18T02:10:28.498Z,17.58
2022-10-18T02:12:56.410Z,18.53
2022-10-18T02:15:43.524Z,16.38
2022-10-18T02:18:15.617Z,16.20
2022-10-18T02:20:42.265Z,20.50
2022-10-18T02:23:10.754Z,16.38
2022-10-18T02:25:37.471Z,19.33
2022-10-18T02:28:05.262Z,17.70
2022-10-18T02:31:01.961Z,17.30
2022-10-18T02:33:34.781Z,18.40
2022-10-18T02:36:12.759Z,16.73
2022-10-18T02:38:40.763Z,16.63
2022-10-18T02:41:07.345Z,16.27
2022-10-18T02:43:35.423Z,19.15
2022-10-18T02:46:02.507Z,17.77
2022-10-18T02:48:29.085Z,18.67
2022-10-18T02:50:55.658Z,16.27
2022-10-18T02:53:22.239Z,16.02
2022-10-18T02:55:48.854Z,16.55
2022-10-18T02:58:15.800Z,16.30
2022-10-18T03:00:42.442Z,18.10
2022-10-18T03:03:09.018Z,17.13
2022-10-18T03:05:35.593Z,18.52
2022-10-18T03:08:02.439Z,14.73
2022-10-18T03:10:29.012Z,18.33
2022-10-18T03:12:55.578Z,16.25
2022-10-18T03:15:22.142Z,16.50
2022-10-18T03:17:48.735Z,18.48
2022-10-18T03:20:15.434Z,16.80
2022-10-18T03:22:41.996Z,15.40
2022-10-18T03:25:08.680Z,15.77
2022-10-18T03:27:35.303Z,16.37
2022-10-18T03:30:01.929Z,16.10
2022-10-18T03:32:28.529Z,16.67
2022-10-18T03:34:55.111Z,16.52
2022-10-18T03:37:21.682Z,15.98
2022-10-18T03:39:48.245Z,15.03
2022-10-18T03:42:14.840Z,14.93
2022-10-18T03:44:41.401Z,15.45
2022-10-18T03:47:07.989Z,16.52
2022-10-18T03:49:34.550Z,16.73
2022-10-18T03:52:01.123Z,16.47
2022-10-18T03:54:27.722Z,16.67
2022-10-18T03:56:54.358Z,16.23
2022-10-18T03:59:20.944Z,15.05
2022-10-18T04:01:47.601Z,15.52
2022-10-18T04:04:14.234Z,13.67
2022-10-18T04:06:40.986Z,13.27
2022-10-18T04:09:09.472Z,13.82
2022-10-18T04:11:36.952Z,13.65
2022-10-18T04:14:03.500Z,13.95
2022-10-18T04:16:30.157Z,18.00
2022-10-18T04:18:56.739Z,15.18
2022-10-18T04:21:23.323Z,13.48
2022-10-18T04:23:50.585Z,13.45
2022-10-18T04:26:17.447Z,15.05
2022-10-18T04:28:44.099Z,13.23
2022-10-18T04:31:11.591Z,13.63
2022-10-18T04:33:38.449Z,13.73
2022-10-18T04:36:05.120Z,14.18
2022-10-18T04:38:31.669Z,13.00
2022-10-18T04:40:58.243Z,14.40
2022-10-18T04:43:24.892Z,17.67
2022-10-18T04:45:51.528Z,16.20
2022-10-18T04:48:18.588Z,13.02
2022-10-18T04:50:48.253Z,13.20
2022-10-18T04:53:15.422Z,12.93
2022-10-18T04:55:48.920Z,12.57
2022-10-18T04:58:16.502Z,13.05
2022-10-18T05:00:43.543Z,12.73
2022-10-18T05:03:12.177Z,12.32
2022-10-18T05:06:00.119Z,15.57
2022-10-18T05:08:25.444Z,14.90
2022-10-18T05:10:52.020Z,14.07
2022-10-18T05:13:18.609Z,12.43
2022-10-18T05:15:47.298Z,14.05
2022-10-18T05:18:13.851Z,12.83
2022-10-18T05:20:40.434Z,13.10
2022-10-18T05:23:10.694Z,10.98
2022-10-18T05:25:43.533Z,13.93
2022-10-18T05:28:34.575Z,12.75
2022-10-18T05:31:04.931Z,12.80
2022-10-18T05:33:31.985Z,12.52
2022-10-18T05:35:58.869Z,11.25
2022-10-18T05:38:25.818Z,12.48
2022-10-18T05:40:52.489Z,11.75
2022-10-18T05:43:19.124Z,11.27
2022-10-18T05:45:49.809Z,11.70
2022-10-18T05:48:16.731Z,11.93
2022-10-18T05:50:43.813Z,12.90
2022-10-18T05:53:12.727Z,13.32
2022-10-18T05:55:45.030Z,11.23
2022-10-18T05:58:11.653Z,11.30
2022-10-18T06:00:38.857Z,12.32
2022-10-18T06:03:05.455Z,11.38
2022-10-18T06:05:32.081Z,11.05
2022-10-18T06:07:58.790Z,11.87
2022-10-18T06:10:25.740Z,10.32
2022-10-18T06:12:52.321Z,12.00
2022-10-18T06:15:18.911Z,11.23
2022-10-18T06:17:45.643Z,10.43
2022-10-18T06:20:12.224Z,11.90
2022-10-18T06:22:38.801Z,11.45
2022-10-18T06:25:05.798Z,12.30
2022-10-18T06:27:34.690Z,12.43
2022-10-18T06:30:01.546Z,11.80
2022-10-18T06:32:28.157Z,11.60
2022-10-18T06:34:54.801Z,17.08
2022-10-18T06:37:21.398Z,12.95
2022-10-18T06:39:47.953Z,11.32
2022-10-18T06:42:15.373Z,12.38
2022-10-18T06:44:43.550Z,12.17
2022-10-18T06:47:10.203Z,11.77
2022-10-18T06:49:36.799Z,11.43
2022-10-18T06:52:03.496Z,11.48
2022-10-18T06:54:30.069Z,13.38
2022-10-18T06:56:57.926Z,12.70
2022-10-18T06:59:26.383Z,13.18
2022-10-18T07:01:55.592Z,13.60
2022-10-18T07:04:22.234Z,11.80
2022-10-18T07:06:48.820Z,11.32
2022-10-18T07:09:15.395Z,11.23
2022-10-18T07:11:41.982Z,12.27
2022-10-18T07:14:11.327Z,12.43
2022-10-18T07:16:39.163Z,12.30
2022-10-18T07:19:05.800Z,12.45
2022-10-18T07:21:32.392Z,12.37
2022-10-18T07:23:59.026Z,12.38
2022-10-18T07:26:30.757Z,12.55
2022-10-18T07:29:15.317Z,10.55
2022-10-18T07:31:42.109Z,12.27
2022-10-18T07:34:11.389Z,12.97
2022-10-18T07:36:38.328Z,14.68
2022-10-18T07:39:05.098Z,13.10
2022-10-18T07:41:34.762Z,12.65
2022-10-18T07:44:01.968Z,12.68
2022-10-18T07:46:28.632Z,12.57
2022-10-18T07:48:55.406Z,14.27
2022-10-18T07:51:22.406Z,11.68
2022-10-18T07:53:49.013Z,13.02
2022-10-18T07:56:18.082Z,11.68
2022-10-18T07:58:45.671Z,11.30
2022-10-18T08:01:13.059Z,12.73
2022-10-18T08:03:40.398Z,11.05
2022-10-18T08:06:09.543Z,12.20
2022-10-18T08:08:36.882Z,11.07
2022-10-18T08:11:08.384Z,11.37
2022-10-18T08:13:34.979Z,11.27
2022-10-18T08:16:06.278Z,9.85
2022-10-18T08:18:33.211Z,11.25
2022-10-18T08:21:00.898Z,13.68
2022-10-18T08:23:27.509Z,10.83
2022-10-18T08:25:54.116Z,11.30
2022-10-18T08:28:20.771Z,11.93
2022-10-18T08:30:47.378Z,11.07
2022-10-18T08:33:14.159Z,11.57
2022-10-18T08:35:40.747Z,11.17
2022-10-18T08:38:16.416Z,10.95
2022-10-18T08:40:44.879Z,10.20
2022-10-18T08:43:28.349Z,12.27
2022-10-18T08:45:55.380Z,11.13
2022-10-18T08:48:35.783Z,10.97
2022-10-18T08:51:04.659Z,10.63
2022-10-18T08:53:43.329Z,11.52
2022-10-18T08:56:16.078Z,9.98
2022-10-18T08:58:46.377Z,13.73
2022-10-18T09:01:15.804Z,10.37
2022-10-18T09:04:15.543Z,10.68
2022-10-18T09:07:00.567Z,9.75
2022-10-18T09:09:51.001Z,9.98
2022-10-18T09:12:26.809Z,9.88
2022-10-18T09:15:26.665Z,10.17
2022-10-18T09:18:02.195Z,9.50
2022-10-18T09:20:58.783Z,10.45
2022-10-18T09:23:25.296Z,9.40
2022-10-18T09:26:01.834Z,9.93
2022-10-18T09:28:53.363Z,10.37
2022-10-18T09:31:58.097Z,9.25
2022-10-18T09:34:36.777Z,9.27
2022-10-18T09:37:04.037Z,8.65
2022-10-18T09:39:33.973Z,8.40
2022-10-18T09:42:05.762Z,9.07
2022-10-18T09:44:49.227Z,8.00
2022-10-18T09:47:25.312Z,8.85
2022-10-18T09:49:57.727Z,7.63
2022-10-18T09:52:42.735Z,8.15
2022-10-18T09:55:15.912Z,7.83
2022-10-18T09:57:47.268Z,9.60
2022-10-18T10:00:21.345Z,8.38
2022-10-18T10:02:47.999Z,7.57
2022-10-18T10:05:15.203Z,9.38
2022-10-18T10:07:49.840Z,9.27
2022-10-18T10:10:27.132Z,7.50
2022-10-18T10:13:04.921Z,7.28
2022-10-18T10:15:36.948Z,7.07
2022-10-18T10:18:19.578Z,7.20
2022-10-18T10:20:52.655Z,7.53
2022-10-18T10:23:21.760Z,8.38
2022-10-18T10:25:56.104Z,7.10
2022-10-18T10:28:26.548Z,7.97
2022-10-18T10:30:53.267Z,7.07
2022-10-18T10:33:38.836Z,6.43
2022-10-18T10:36:16.039Z,7.35
2022-10-18T10:38:42.632Z,6.82
2022-10-18T10:41:23.278Z,6.57
2022-10-18T10:43:50.438Z,7.30
2022-10-18T10:46:19.162Z,7.60
2022-10-18T10:49:09.553Z,6.00
2022-10-18T10:51:41.473Z,8.18
2022-10-18T10:54:15.841Z,7.13
2022-10-18T10:57:04.392Z,6.78
2022-10-18T10:59:38.048Z,6.23
2022-10-18T11:02:24.997Z,6.95
2022-10-18T11:04:53.001Z,6.35
2022-10-18T11:07:42.079Z,8.13
2022-10-18T11:10:11.747Z,7.00
2022-10-18T11:12:40.021Z,6.77
2022-10-18T11:15:16.728Z,6.35
2022-10-18T11:18:02.123Z,8.27
2022-10-18T11:20:37.628Z,7.93
2022-10-18T11:23:18.079Z,6.85
2022-10-18T11:25:53.671Z,6.40
2022-10-18T11:28:38.517Z,6.97
2022-10-18T11:31:36.271Z,6.40
2022-10-18T11:34:15.102Z,5.88
2022-10-18T11:37:26.387Z,5.55
2022-10-18T11:40:12.618Z,5.50
2022-10-18T11:42:48.179Z,5.65
2022-10-18T11:45:36.555Z,5.80
2022-10-18T11:48:38.363Z,4.93
2022-10-18T11:51:14.592Z,5.32
2022-10-18T11:54:05.394Z,6.23
2022-10-18T11:56:53.758Z,5.82
2022-10-18T11:59:29.954Z,6.05
2022-10-18T12:02:15.809Z,5.30
2022-10-18T12:04:58.473Z,6.40
2022-10-18T12:07:39.995Z,5.73
2022-10-18T12:10:08.895Z,5.82
2022-10-18T12:12:49.247Z,5.75
2022-10-18T12:15:15.773Z,5.50
2022-10-18T12:17:49.873Z,5.65
2022-10-18T12:20:21.597Z,6.20
2022-10-18T12:23:14.298Z,7.07
2022-10-18T12:25:45.998Z,6.15
2022-10-18T12:28:18.354Z,6.57
2022-10-18T12:31:15.782Z,5.00
2022-10-18T12:33:46.293Z,5.53
2022-10-18T12:36:47.283Z,5.05
2022-10-18T12:39:33.467Z,6.05
2022-10-18T12:42:22.197Z,4.70
2022-10-18T12:44:49.303Z,4.53
2022-10-18T12:47:24.012Z,5.20
2022-10-18T12:50:02.206Z,5.00
2022-10-18T12:52:33.523Z,4.82
2022-10-18T12:55:18.321Z,5.43
2022-10-18T12:57:53.937Z,5.55
2022-10-18T13:00:32.362Z,4.47
2022-10-18T13:03:14.385Z,5.97
2022-10-18T13:05:52.937Z,5.00
2022-10-18T13:08:34.181Z,4.80
2022-10-18T13:11:09.745Z,5.07
2022-10-18T13:16:49.286Z,5.43
2022-10-18T13:19:19.936Z,6.13
2022-10-18T13:21:55.216Z,4.68
2022-10-18T13:24:26.777Z,5.55
2022-10-18T13:27:04.072Z,4.17
2022-10-18T13:29:54.975Z,5.03
2022-10-18T13:32:50.340Z,5.25
2022-10-18T13:35:55.700Z,4.55
2022-10-18T13:38:31.144Z,4.85
2022-10-18T13:41:04.723Z,5.03
2022-10-18T13:43:53.303Z,4.13
2022-10-18T13:46:23.895Z,4.97
2022-10-18T13:49:13.672Z,4.90
2022-10-18T13:51:50.417Z,5.45
2022-10-18T13:54:16.885Z,4.47
2022-10-18T13:56:52.550Z,4.50
2022-10-18T13:59:48.601Z,5.72
2022-10-18T14:02:49.706Z,4.68
2022-10-18T14:05:38.044Z,4.15
2022-10-18T14:11:14.087Z,4.07
2022-10-18T14:13:47.670Z,5.15
2022-10-18T14:16:40.759Z,4.70
2022-10-18T14:19:18.110Z,4.13
2022-10-18T14:21:51.298Z,5.10
2022-10-18T14:24:21.749Z,3.85
2022-10-18T14:26:48.341Z,4.43
2022-10-18T14:29:20.293Z,4.80
2022-10-18T14:31:54.336Z,4.38
2022-10-18T14:34:21.323Z,5.27
2022-10-18T14:36:49.314Z,4.45
2022-10-18T14:39:21.695Z,4.00
2022-10-18T14:41:55.585Z,4.68
2022-10-18T14:44:27.046Z,4.07
2022-10-18T14:47:12.322Z,3.90
2022-10-18T14:49:46.140Z,4.53
2022-10-18T14:52:24.026Z,3.67
2022-10-18T14:54:55.359Z,4.18
2022-10-18T14:57:30.860Z,4.25
2022-10-18T15:00:04.904Z,4.20
2022-10-18T15:02:33.770Z,4.78
2022-10-18T15:05:09.447Z,6.13
2022-10-18T15:07:36.342Z,4.63
2022-10-18T15:10:05.362Z,3.88
2022-10-18T15:12:36.931Z,4.40
2022-10-18T15:15:08.345Z,4.75
2022-10-18T15:17:35.531Z,4.35
2022-10-18T15:20:21.473Z,4.35
2022-10-18T15:22:48.438Z,4.00
2022-10-18T15:25:29.320Z,4.20
2022-10-18T15:27:59.446Z,4.10
2022-10-18T15:30:36.938Z,5.05
2022-10-18T15:33:09.625Z,4.85
2022-10-18T15:35:38.078Z,3.88
2022-10-18T15:38:21.343Z,4.17
2022-10-18T15:40:48.190Z,5.30
2022-10-18T15:43:24.166Z,6.38
2022-10-18T15:46:01.862Z,7.45
2022-10-18T15:48:41.602Z,6.18
2022-10-18T15:51:19.399Z,7.00
2022-10-18T15:53:52.553Z,5.72
2022-10-18T15:56:33.460Z,7.50
2022-10-18T15:59:04.044Z,7.47
2022-10-18T16:01:37.711Z,6.82
2022-10-18T16:04:12.486Z,7.23
2022-10-18T16:06:39.056Z,5.85
2022-10-18T16:09:05.980Z,7.28
2022-10-18T16:11:32.627Z,6.93
2022-10-18T16:14:00.530Z,8.73
2022-10-18T16:16:28.532Z,7.27
2022-10-18T16:18:55.434Z,6.80
2022-10-18T16:21:21.983Z,6.53
2022-10-18T16:23:49.171Z,5.97
2022-10-18T16:26:16.415Z,6.38
2022-10-18T16:28:43.685Z,5.77
2022-10-18T16:33:46.906Z,6.55
2022-10-18T16:36:21.563Z,7.28
2022-10-18T16:38:49.006Z,6.05
2022-10-18T16:41:16.070Z,6.53
2022-10-18T16:43:44.054Z,5.97
2022-10-18T16:46:17.299Z,7.38
2022-10-18T16:48:44.542Z,6.25
2022-10-18T16:51:11.335Z,5.63
2022-10-18T16:53:38.054Z,7.13
2022-10-18T16:56:05.696Z,7.13
2022-10-18T16:58:33.466Z,4.60
2022-10-18T17:01:01.987Z,5.63
2022-10-18T17:03:30.783Z,5.80
2022-10-18T17:05:57.400Z,6.03
2022-10-18T17:08:28.063Z,5.47
2022-10-18T17:10:57.022Z,4.97
2022-10-18T17:13:24.487Z,5.47
2022-10-18T17:15:51.638Z,5.53
2022-10-18T17:18:22.454Z,7.10
2022-10-18T17:20:49.870Z,5.50
2022-10-18T17:23:16.721Z,6.18
2022-10-18T17:25:58.997Z,4.75
2022-10-18T17:28:33.767Z,5.10
2022-10-18T17:31:00.614Z,5.43
2022-10-18T17:33:27.216Z,5.13
2022-10-18T17:35:53.765Z,5.80
2022-10-18T17:38:20.330Z,5.85
2022-10-18T17:40:46.942Z,4.72
2022-10-18T17:43:13.972Z,5.30
2022-10-18T17:45:54.397Z,4.38
2022-10-18T17:48:21.210Z,5.45
2022-10-18T17:50:47.781Z,4.60
2022-10-18T17:53:14.485Z,4.60
2022-10-18T17:55:41.076Z,5.87
2022-10-18T17:58:08.088Z,4.70
2022-10-18T18:00:34.641Z,5.28
2022-10-18T18:03:01.829Z,4.90
2022-10-18T18:05:33.756Z,5.07
2022-10-18T18:08:03.822Z,5.50
2022-10-18T18:10:33.323Z,5.65
2022-10-18T18:13:00.281Z,4.15
2022-10-18T18:15:26.986Z,6.00
2022-10-18T18:17:57.090Z,4.93
2022-10-18T18:20:25.306Z,5.33
2022-10-18T18:22:51.919Z,4.85
2022-10-18T18:25:18.592Z,4.47
2022-10-18T18:27:45.161Z,4.10
2022-10-18T18:30:11.868Z,5.28
2022-10-18T18:32:38.466Z,4.70
2022-10-18T18:35:05.519Z,5.78
2022-10-18T18:37:32.163Z,6.55
2022-10-18T18:39:58.765Z,4.75
2022-10-18T18:42:25.348Z,4.97
2022-10-18T18:44:51.897Z,5.83
2022-10-18T18:47:21.671Z,5.25
2022-10-18T18:49:48.883Z,5.63
2022-10-18T18:52:15.447Z,5.97
2022-10-18T18:54:42.016Z,6.30
2022-10-18T18:57:08.586Z,4.67
2022-10-18T18:59:35.193Z,4.45
2022-10-18T19:02:01.813Z,4.35
2022-10-18T19:04:29.142Z,5.00
2022-10-18T19:06:55.778Z,4.53
2022-10-18T19:09:22.944Z,5.63
2022-10-18T19:11:54.168Z,6.72
2022-10-18T19:16:53.659Z,5.72
2022-10-18T19:19:22.871Z,4.90
2022-10-18T19:22:00.206Z,4.60
2022-10-18T19:24:28.688Z,4.50
2022-10-18T19:27:12.813Z,5.50
2022-10-18T19:29:40.384Z,4.93
2022-10-18T19:32:12.549Z,5.75
2022-10-18T19:34:40.048Z,5.27
2022-10-18T19:37:06.735Z,5.68
2022-10-18T19:39:34.604Z,5.28
2022-10-18T19:42:03.566Z,4.88
2022-10-18T19:44:31.830Z,5.32
2022-10-18T19:46:58.820Z,4.87
2022-10-18T19:49:26.240Z,4.57
2022-10-18T19:51:52.879Z,4.93
2022-10-18T19:54:19.515Z,4.38
2022-10-18T19:56:46.130Z,6.55
2022-10-18T19:59:14.394Z,4.80
2022-10-18T20:01:41.261Z,4.85
2022-10-18T20:04:08.551Z,6.20
2022-10-18T20:06:37.084Z,5.15
2022-10-18T20:09:04.892Z,5.85
2022-10-18T20:11:32.022Z,5.23
2022-10-18T20:13:59.757Z,4.40
2022-10-18T20:16:28.932Z,6.15
2022-10-18T20:19:04.078Z,4.90
2022-10-18T20:21:33.026Z,5.18
2022-10-18T20:23:59.681Z,6.50
2022-10-18T20:26:26.373Z,5.65
2022-10-18T20:28:58.514Z,5.90
2022-10-18T20:31:33.858Z,5.78
2022-10-18T20:34:02.347Z,4.75
2022-10-18T20:36:30.494Z,7.17
2022-10-18T20:38:57.594Z,8.60
2022-10-18T20:41:29.890Z,5.93
2022-10-18T20:43:58.776Z,6.88
2022-10-18T20:46:26.847Z,5.53
2022-10-18T20:48:54.401Z,6.17
2022-10-18T20:51:22.009Z,6.03
2022-10-18T20:53:48.961Z,5.13
2022-10-18T20:56:20.250Z,5.65
2022-10-18T20:58:48.238Z,5.32
2022-10-18T21:01:34.266Z,5.40
2022-10-18T21:04:02.564Z,6.70
2022-10-18T21:06:31.457Z,5.30
2022-10-18T21:09:03.867Z,6.20
2022-10-18T21:11:31.302Z,6.57
2022-10-18T21:14:00.247Z,5.50
2022-10-18T21:16:27.265Z,6.00
2022-10-18T21:18:53.961Z,5.93
2022-10-18T21:21:23.084Z,5.55
2022-10-18T21:23:50.752Z,6.60
2022-10-18T21:26:20.848Z,5.27
2022-10-18T21:28:50.065Z,4.68
2022-10-18T21:31:22.191Z,6.53
2022-10-18T21:33:53.141Z,6.47
2022-10-18T21:36:19.796Z,5.50
2022-10-18T21:38:46.590Z,5.20
2022-10-18T21:41:15.431Z,5.60
2022-10-18T21:43:44.755Z,5.15
2022-10-18T21:46:12.599Z,6.15
2022-10-18T21:48:42.539Z,6.53
2022-10-18T21:51:09.478Z,5.33
2022-10-18T21:53:36.141Z,6.05
2022-10-18T21:56:06.447Z,5.93
2022-10-18T21:58:34.212Z,5.82
2022-10-18T22:01:01.121Z,6.03
2022-10-18T22:03:27.742Z,5.80
2022-10-18T22:06:02.039Z,5.97
2022-10-18T22:08:29.307Z,5.32
2022-10-18T22:10:58.717Z,4.65
2022-10-18T22:13:25.651Z,5.60
2022-10-18T22:15:52.605Z,7.00
2022-10-18T22:18:19.190Z,6.95
2022-10-18T22:20:59.909Z,7.03
2022-10-18T22:23:38.135Z,7.38
2022-10-18T22:26:11.253Z,6.55
2022-10-18T22:28:42.211Z,5.40
2022-10-18T22:31:20.611Z,5.65
2022-10-18T22:33:47.785Z,4.72
2022-10-18T22:36:14.541Z,5.95
2022-10-18T22:38:41.174Z,6.50
2022-10-18T22:41:09.582Z,7.53
2022-10-18T22:43:36.605Z,5.55
2022-10-18T22:46:08.330Z,6.40
2022-10-18T22:48:35.383Z,5.53
2022-10-18T22:51:02.266Z,5.45
2022-10-18T22:53:29.266Z,4.97
2022-10-18T22:55:56.057Z,5.32
2022-10-18T22:58:22.658Z,5.28
2022-10-18T23:00:49.967Z,5.28
2022-10-18T23:03:18.341Z,5.45
2022-10-18T23:05:46.706Z,4.80
2022-10-18T23:08:14.255Z,5.72
2022-10-18T23:10:42.278Z,6.78
2022-10-18T23:13:10.677Z,5.60
2022-10-18T23:15:39.076Z,6.85
2022-10-18T23:18:06.343Z,6.80
2022-10-18T23:20:32.926Z,4.45
2022-10-18T23:22:59.563Z,4.80
2022-10-18T23:25:27.212Z,7.35
2022-10-18T23:27:54.065Z,6.45
2022-10-18T23:30:20.766Z,5.60
2022-10-18T23:32:47.358Z,5.65
2022-10-18T23:35:13.942Z,6.38
2022-10-18T23:37:40.530Z,5.30
2022-10-18T23:40:07.857Z,5.55
2022-10-18T23:42:34.421Z,5.23
2022-10-18T23:45:00.990Z,5.15
2022-10-18T23:47:27.567Z,4.88
2022-10-18T23:49:55.637Z,4.60
2022-10-18T23:52:22.209Z,6.90
2022-10-18T23:54:48.788Z,7.10
2022-10-18T23:57:15.359Z,4.57
2022-10-18T23:59:41.974Z,5.75
