createdAt,value
2019-04-23T00:00:45.278Z,76.50
2019-04-23T00:03:22.808Z,76.70
2019-04-23T00:05:59.334Z,76.50
2019-04-23T00:08:39.695Z,76.10
2019-04-23T00:11:05.649Z,74.90
2019-04-23T00:13:38.765Z,75.20
2019-04-23T00:21:13.760Z,75.00
2019-04-23T00:23:53.400Z,74.60
2019-04-23T00:26:25.627Z,73.90
2019-04-23T00:29:00.565Z,73.90
2019-04-23T00:31:24.034Z,73.80
2019-04-23T00:33:57.739Z,73.30
2019-04-23T00:36:44.804Z,72.90
2019-04-23T00:39:06.308Z,71.90
2019-04-23T00:41:40.001Z,71.90
2019-04-23T00:44:12.305Z,71.60
2019-04-23T00:46:40.161Z,71.90
2019-04-23T00:49:19.853Z,71.70
2019-04-23T00:52:09.539Z,71.90
2019-04-23T00:54:22.554Z,71.90
2019-04-23T00:56:54.490Z,71.70
2019-04-23T00:59:27.026Z,71.60
2019-04-23T01:04:34.173Z,71.30
2019-04-23T01:07:09.862Z,70.80
2019-04-23T01:09:45.584Z,70.80
2019-04-23T01:12:30.101Z,69.70
2019-04-23T01:14:48.138Z,70.10
2019-04-23T01:19:54.697Z,70.30
2019-04-23T01:22:12.852Z,69.80
2019-04-23T01:24:46.655Z,69.70
2019-04-23T01:30:28.214Z,69.70
2019-04-23T01:33:05.908Z,69.50
2019-04-23T01:35:36.540Z,69.30
2019-04-23T01:38:16.503Z,69.30
2019-04-23T01:40:50.330Z,69.30
2019-04-23T01:43:24.948Z,70.00
2019-04-23T01:45:54.633Z,69.00
2019-04-23T01:48:39.181Z,68.90
2019-04-23T01:50:57.475Z,68.60
2019-04-23T01:56:06.143Z,68.10
2019-04-23T01:59:02.000Z,67.50
2019-04-23T02:03:54.743Z,67.30
2019-04-23T02:06:25.145Z,67.30
2019-04-23T02:09:10.957Z,67.20
2019-04-23T02:11:41.507Z,67.10
2019-04-23T02:14:16.298Z,67.10
2019-04-23T02:16:42.153Z,66.60
2019-04-23T02:19:29.418Z,66.70
2019-04-23T02:22:06.847Z,66.40
2019-04-23T02:24:42.281Z,66.40
2019-04-23T02:27:22.086Z,65.30
2019-04-23T02:32:28.968Z,65.60
2019-04-23T02:35:12.276Z,65.60
2019-04-23T02:37:54.454Z,65.50
2019-04-23T02:40:34.780Z,65.80
2019-04-23T02:43:00.858Z,65.30
2019-04-23T02:45:27.429Z,65.60
2019-04-23T02:53:20.215Z,65.50
2019-04-23T02:58:38.991Z,65.20
2019-04-23T03:01:06.869Z,65.00
2019-04-23T03:03:35.137Z,65.10
2019-04-23T03:05:57.715Z,65.10
2019-04-23T03:08:36.263Z,65.00
2019-04-23T03:11:08.123Z,65.20
2019-04-23T03:22:35.438Z,64.50
2019-04-23T03:30:47.793Z,64.10
2019-04-23T03:38:08.314Z,63.90
2019-04-23T03:40:37.305Z,63.60
2019-04-23T03:43:26.259Z,64.00
2019-04-23T03:46:12.478Z,63.60
2019-04-23T03:48:38.378Z,63.50
2019-04-23T03:50:52.334Z,63.50
2019-04-23T03:53:52.429Z,63.20
2019-04-23T03:56:24.053Z,62.90
2019-04-23T03:58:46.980Z,62.90
2019-04-23T04:01:40.967Z,62.30
2019-04-23T04:04:20.576Z,62.60
2019-04-23T04:11:22.976Z,63.10
2019-04-23T04:14:32.151Z,62.60
2019-04-23T04:19:25.142Z,62.30
2019-04-23T04:21:58.593Z,62.50
2019-04-23T04:27:05.414Z,62.40
2019-04-23T04:29:40.292Z,62.40
2019-04-23T04:37:36.035Z,61.50
2019-04-23T04:40:08.117Z,61.50
2019-04-23T04:44:47.348Z,61.10
2019-04-23T04:47:28.449Z,61.40
2019-04-23T04:50:00.237Z,61.70
2019-04-23T04:55:03.187Z,61.10
2019-04-23T05:00:30.154Z,61.30
2019-04-23T05:03:04.335Z,61.00
2019-04-23T05:09:27.361Z,61.00
2019-04-23T05:11:54.272Z,61.20
2019-04-23T05:14:28.791Z,61.20
2019-04-23T05:19:37.217Z,61.30
2019-04-23T05:22:05.357Z,60.90
2019-04-23T05:24:35.305Z,60.80
2019-04-23T05:27:02.756Z,60.70
2019-04-23T05:29:36.638Z,60.70
2019-04-23T05:32:15.627Z,60.30
2019-04-23T05:34:42.993Z,60.00
2019-04-23T05:37:23.091Z,60.30
2019-04-23T05:39:45.552Z,60.30
2019-04-23T05:42:20.073Z,60.30
2019-04-23T05:47:27.414Z,60.40
2019-04-23T05:50:04.924Z,60.10
2019-04-23T05:52:39.371Z,60.10
2019-04-23T05:57:38.918Z,59.60
2019-04-23T06:03:09.877Z,59.50
2019-04-23T06:05:41.194Z,59.70
2019-04-23T06:08:12.019Z,59.50
2019-04-23T06:10:50.577Z,59.30
2019-04-23T06:13:19.167Z,59.50
2019-04-23T06:15:52.110Z,58.80
2019-04-23T06:18:31.957Z,58.50
2019-04-23T06:21:02.796Z,58.90
2019-04-23T06:23:36.511Z,58.70
2019-04-23T06:26:19.818Z,59.00
2019-04-23T06:28:40.336Z,58.80
2019-04-23T06:33:46.837Z,58.50
2019-04-23T06:36:25.645Z,58.60
2019-04-23T06:38:58.838Z,58.40
2019-04-23T06:41:30.615Z,58.20
2019-04-23T06:44:06.089Z,57.90
2019-04-23T06:46:48.067Z,57.90
2019-04-23T06:49:09.217Z,57.90
2019-04-23T06:51:44.061Z,57.70
2019-04-23T06:54:15.319Z,57.70
2019-04-23T06:56:56.265Z,57.80
2019-04-23T06:59:22.328Z,58.20
2019-04-23T07:04:28.924Z,57.60
2019-04-23T07:07:21.603Z,57.60
2019-04-23T07:09:26.250Z,57.80
2019-04-23T07:11:55.516Z,57.00
2019-04-23T07:14:40.449Z,57.90
2019-04-23T07:17:03.841Z,57.50
2019-04-23T07:19:42.344Z,57.30
2019-04-23T07:25:00.342Z,57.50
2019-04-23T07:27:19.208Z,57.10
2019-04-23T07:29:56.746Z,56.40
2019-04-23T07:32:23.280Z,56.90
2019-04-23T07:35:03.895Z,57.30
2019-04-23T07:37:32.741Z,56.80
2019-04-23T07:42:41.861Z,57.60
2019-04-23T07:47:41.717Z,57.20
2019-04-23T07:50:37.366Z,57.40
2019-04-23T07:52:58.650Z,56.90
2019-04-23T07:55:34.431Z,56.40
2019-04-23T07:58:06.443Z,56.90
2019-04-23T08:00:35.011Z,54.80
2019-04-23T08:03:10.902Z,56.10
2019-04-23T08:05:49.743Z,56.90
2019-04-23T08:08:24.538Z,56.50
2019-04-23T08:13:21.442Z,56.50
2019-04-23T08:15:46.502Z,56.50
2019-04-23T08:20:55.108Z,56.10
2019-04-23T08:23:34.793Z,56.70
2019-04-23T08:26:15.567Z,56.50
2019-04-23T08:31:43.133Z,55.90
2019-04-23T08:36:48.350Z,56.30
2019-04-23T08:39:20.785Z,56.00
2019-04-23T08:42:12.561Z,56.50
2019-04-23T08:44:28.837Z,56.50
2019-04-23T08:47:03.246Z,56.60
2019-04-23T08:49:36.101Z,56.40
2019-04-23T08:55:11.372Z,56.60
2019-04-23T08:57:56.136Z,56.10
2019-04-23T09:00:14.741Z,56.10
2019-04-23T09:02:47.832Z,55.80
2019-04-23T09:08:05.175Z,56.80
2019-04-23T09:10:33.982Z,56.40
2019-04-23T09:13:28.165Z,57.10
2019-04-23T09:15:39.053Z,56.40
2019-04-23T09:18:09.287Z,56.50
2019-04-23T09:23:13.165Z,56.30
2019-04-23T09:25:49.937Z,56.30
2019-04-23T09:28:26.076Z,56.20
2019-04-23T09:30:57.810Z,56.40
2019-04-23T09:33:31.235Z,56.30
2019-04-23T09:35:59.295Z,56.40
2019-04-23T09:38:31.601Z,56.40
2019-04-23T09:43:47.153Z,56.20
2019-04-23T09:46:23.514Z,55.90
2019-04-23T09:48:58.180Z,55.90
2019-04-23T09:51:29.980Z,55.90
2019-04-23T09:54:07.927Z,56.30
2019-04-23T09:56:37.698Z,55.80
2019-04-23T09:59:10.095Z,55.80
2019-04-23T10:01:29.360Z,55.80
2019-04-23T10:03:57.723Z,55.90
2019-04-23T10:06:23.320Z,55.80
2019-04-23T10:08:54.472Z,55.80
2019-04-23T10:11:24.325Z,55.90
2019-04-23T10:14:10.497Z,55.50
2019-04-23T10:16:30.341Z,55.20
2019-04-23T10:19:01.051Z,55.30
2019-04-23T10:21:33.434Z,55.60
2019-04-23T10:24:05.443Z,55.40
2019-04-23T10:26:40.065Z,55.40
2019-04-23T10:29:14.058Z,55.10
2019-04-23T10:31:45.997Z,55.10
2019-04-23T10:34:17.152Z,55.50
2019-04-23T10:36:49.517Z,55.30
2019-04-23T10:39:26.268Z,55.10
2019-04-23T10:42:00.859Z,55.30
2019-04-23T10:44:32.726Z,55.00
2019-04-23T10:47:30.235Z,55.30
2019-04-23T10:50:05.542Z,55.30
2019-04-23T10:52:36.146Z,55.80
2019-04-23T10:55:11.989Z,55.80
2019-04-23T10:57:49.457Z,56.10
2019-04-23T11:00:17.622Z,56.10
2019-04-23T11:02:50.476Z,56.10
2019-04-23T11:05:35.477Z,56.20
2019-04-23T11:07:51.473Z,56.40
2019-04-23T11:10:26.040Z,56.50
2019-04-23T11:13:00.974Z,56.60
2019-04-23T11:18:02.883Z,56.60
2019-04-23T11:23:13.517Z,56.70
2019-04-23T11:25:48.464Z,56.70
2019-04-23T11:28:25.763Z,56.80
2019-04-23T11:30:55.973Z,56.90
2019-04-23T11:33:28.854Z,57.00
2019-04-23T11:38:49.117Z,57.10
2019-04-23T11:41:11.093Z,57.10
2019-04-23T11:50:45.240Z,57.90
2019-04-23T11:56:44.603Z,57.80
2019-04-23T11:58:59.794Z,57.90
2019-04-23T12:01:51.885Z,58.00
2019-04-23T12:04:14.334Z,58.70
2019-04-23T12:06:42.445Z,58.20
2019-04-23T12:09:31.437Z,58.30
2019-04-23T12:14:32.770Z,59.20
2019-04-23T12:17:07.828Z,58.70
2019-04-23T12:19:54.967Z,58.80
2019-04-23T12:27:13.717Z,58.90
2019-04-23T12:29:46.224Z,59.10
2019-04-23T12:32:35.980Z,59.00
2019-04-23T12:34:59.500Z,59.20
2019-04-23T12:37:33.444Z,59.30
2019-04-23T12:40:00.120Z,59.40
2019-04-23T12:45:06.937Z,59.50
2019-04-23T12:47:43.772Z,59.30
2019-04-23T12:52:43.075Z,59.60
2019-04-23T12:55:13.526Z,59.70
2019-04-23T12:57:41.750Z,59.80
2019-04-23T13:00:17.495Z,60.70
2019-04-23T13:02:48.477Z,60.10
2019-04-23T13:05:23.817Z,60.00
2019-04-23T13:08:11.823Z,60.50
2019-04-23T13:10:28.296Z,60.20
2019-04-23T13:13:03.970Z,60.50
2019-04-23T13:15:30.931Z,60.50
2019-04-23T13:20:33.878Z,60.60
2019-04-23T13:23:14.146Z,60.80
2019-04-23T13:28:13.061Z,61.20
2019-04-23T13:30:56.619Z,61.30
2019-04-23T13:33:28.265Z,61.80
2019-04-23T13:36:03.243Z,61.70
2019-04-23T13:38:35.048Z,61.70
2019-04-23T13:41:08.827Z,61.80
2019-04-23T13:43:43.741Z,61.80
2019-04-23T13:48:32.330Z,62.10
2019-04-23T13:51:14.609Z,62.20
2019-04-23T13:53:49.599Z,62.70
2019-04-23T13:56:47.996Z,63.80
2019-04-23T13:58:51.195Z,63.70
2019-04-23T14:01:25.382Z,63.80
2019-04-23T14:03:54.100Z,64.20
2019-04-23T14:09:00.038Z,64.30
2019-04-23T14:11:30.901Z,64.60
2019-04-23T14:14:08.539Z,64.50
2019-04-23T14:16:39.798Z,64.40
2019-04-23T14:19:04.628Z,64.50
2019-04-23T14:21:37.494Z,64.50
2019-04-23T14:27:08.814Z,64.80
2019-04-23T14:29:26.516Z,65.00
2019-04-23T14:32:03.051Z,64.20
2019-04-23T14:34:25.427Z,63.90
2019-04-23T14:39:34.090Z,64.80
2019-04-23T14:42:20.577Z,65.00
2019-04-23T14:44:41.459Z,65.10
2019-04-23T14:50:19.038Z,66.20
2019-04-23T14:55:35.887Z,66.00
2019-04-23T14:57:34.047Z,65.70
2019-04-23T15:00:09.775Z,66.10
2019-04-23T15:05:15.516Z,66.60
2019-04-23T15:07:47.101Z,66.50
2019-04-23T15:10:18.989Z,66.80
2019-04-23T15:12:45.705Z,66.70
2019-04-23T15:17:56.513Z,66.70
2019-04-23T15:23:14.261Z,67.50
2019-04-23T15:30:34.041Z,68.40
2019-04-23T15:35:54.202Z,68.60
2019-04-23T15:40:51.175Z,68.60
2019-04-23T15:43:26.486Z,69.00
2019-04-23T15:46:08.122Z,68.60
2019-04-23T15:48:34.215Z,68.90
2019-04-23T15:51:11.809Z,68.90
2019-04-23T15:53:34.817Z,68.80
2019-04-23T15:56:19.431Z,68.80
2019-04-23T15:58:56.190Z,69.10
2019-04-23T16:01:35.103Z,68.80
2019-04-23T16:03:28.995Z,69.80
2019-04-23T16:05:59.390Z,68.50
2019-04-23T16:09:04.999Z,68.20
2019-04-23T16:11:41.283Z,67.50
2019-04-23T16:14:17.668Z,67.80
2019-04-23T16:19:15.241Z,68.20
2019-04-23T16:24:19.395Z,69.10
2019-04-23T16:26:59.700Z,67.60
2019-04-23T16:29:32.710Z,67.30
2019-04-23T16:31:54.649Z,67.70
2019-04-23T16:37:04.432Z,68.20
2019-04-23T16:39:30.763Z,68.50
2019-04-23T16:44:44.597Z,68.60
2019-04-23T16:47:21.890Z,68.30
2019-04-23T16:49:55.496Z,69.50
2019-04-23T16:52:17.813Z,68.70
2019-04-23T16:57:35.993Z,69.20
2019-04-23T17:02:24.605Z,69.90
2019-04-23T17:05:04.738Z,70.30
2019-04-23T17:07:30.005Z,70.70
2019-04-23T17:10:08.210Z,70.70
2019-04-23T17:12:38.699Z,70.70
2019-04-23T17:15:25.994Z,71.00
2019-04-23T17:17:37.945Z,70.60
2019-04-23T17:20:16.385Z,71.20
2019-04-23T17:22:46.750Z,69.80
2019-04-23T17:25:17.608Z,69.60
2019-04-23T17:27:55.840Z,71.20
2019-04-23T17:30:28.320Z,72.70
2019-04-23T17:33:05.835Z,72.70
2019-04-23T17:35:35.130Z,72.60
2019-04-23T17:38:14.983Z,70.80
2019-04-23T17:40:40.764Z,71.30
2019-04-23T17:43:05.867Z,70.90
2019-04-23T17:45:49.014Z,70.60
2019-04-23T17:48:17.714Z,70.30
2019-04-23T17:51:06.076Z,71.80
2019-04-23T17:53:26.977Z,73.30
2019-04-23T17:56:08.925Z,71.60
2019-04-23T18:01:17.015Z,70.30
2019-04-23T18:03:52.023Z,70.70
2019-04-23T18:06:28.281Z,71.40
2019-04-23T18:08:54.038Z,73.20
2019-04-23T18:11:25.531Z,70.00
2019-04-23T18:16:35.483Z,69.40
2019-04-23T18:19:00.866Z,69.60
2019-04-23T18:21:36.059Z,69.70
2019-04-23T18:24:13.476Z,69.60
2019-04-23T18:26:36.499Z,69.80
2019-04-23T18:29:27.799Z,69.70
2019-04-23T18:31:58.907Z,69.70
2019-04-23T18:34:23.345Z,69.80
2019-04-23T18:36:59.394Z,70.10
2019-04-23T18:39:29.262Z,70.30
2019-04-23T18:42:10.063Z,71.80
2019-04-23T18:44:38.381Z,77.10
2019-04-23T18:47:07.626Z,77.00
2019-04-23T18:49:59.378Z,76.80
2019-04-23T18:55:01.099Z,77.90
2019-04-23T18:59:55.074Z,76.60
2019-04-23T19:02:35.519Z,75.10
2019-04-23T19:05:08.673Z,73.50
2019-04-23T19:13:00.173Z,78.00
2019-04-23T19:15:22.287Z,77.30
2019-04-23T19:17:56.501Z,76.30
2019-04-23T19:20:38.102Z,75.80
2019-04-23T19:23:04.719Z,76.60
2019-04-23T19:25:28.044Z,77.40
2019-04-23T19:28:07.552Z,77.40
2019-04-23T19:33:14.306Z,77.40
2019-04-23T19:38:21.384Z,77.70
2019-04-23T19:43:26.481Z,78.70
2019-04-23T19:46:02.044Z,78.90
2019-04-23T19:48:36.032Z,77.50
2019-04-23T19:51:06.056Z,76.60
2019-04-23T19:53:43.706Z,76.70
2019-04-23T20:01:15.149Z,75.10
2019-04-23T20:06:27.725Z,74.70
2019-04-23T20:09:17.609Z,74.40
2019-04-23T20:11:26.377Z,75.30
2019-04-23T20:13:57.510Z,75.80
2019-04-23T20:16:40.118Z,75.80
2019-04-23T20:21:31.879Z,78.60
2019-04-23T20:24:13.009Z,79.20
2019-04-23T20:26:43.189Z,77.50
2019-04-23T20:29:23.187Z,77.20
2019-04-23T20:34:34.314Z,75.40
2019-04-23T20:36:51.507Z,75.40
2019-04-23T20:39:21.488Z,75.50
2019-04-23T20:47:06.359Z,77.60
2019-04-23T20:49:42.828Z,75.50
2019-04-23T20:54:55.450Z,77.10
2019-04-23T20:57:25.187Z,75.60
2019-04-23T20:59:49.550Z,75.00
2019-04-23T21:02:35.037Z,74.40
2019-04-23T21:04:56.836Z,74.60
2019-04-23T21:07:33.429Z,76.40
2019-04-23T21:10:13.556Z,78.20
2019-04-23T21:15:18.310Z,76.80
2019-04-23T21:17:43.843Z,77.50
2019-04-23T21:22:41.577Z,77.00
2019-04-23T21:25:08.163Z,75.50
2019-04-23T21:30:25.348Z,75.90
2019-04-23T21:32:55.743Z,75.70
2019-04-23T21:35:29.999Z,76.10
2019-04-23T21:38:00.380Z,78.50
2019-04-23T21:45:52.815Z,79.20
2019-04-23T21:53:20.228Z,80.80
2019-04-23T21:55:53.771Z,82.10
2019-04-23T21:58:25.735Z,81.60
2019-04-23T22:00:58.648Z,81.30
2019-04-23T22:03:41.877Z,82.10
2019-04-23T22:06:07.845Z,81.10
2019-04-23T22:08:39.010Z,78.20
2019-04-23T22:11:24.225Z,77.40
2019-04-23T22:13:53.834Z,77.10
2019-04-23T22:18:57.272Z,78.80
2019-04-23T22:21:19.574Z,77.90
2019-04-23T22:23:58.175Z,78.20
2019-04-23T22:26:28.445Z,77.50
2019-04-23T22:29:05.552Z,77.40
2019-04-23T22:31:29.577Z,78.00
2019-04-23T22:36:29.362Z,78.30
2019-04-23T22:39:03.448Z,78.00
2019-04-23T22:41:43.829Z,78.60
2019-04-23T22:44:24.586Z,78.90
2019-04-23T22:49:24.854Z,78.50
2019-04-23T22:54:13.932Z,78.20
2019-04-23T23:02:01.791Z,79.00
2019-04-23T23:04:28.560Z,79.90
2019-04-23T23:12:34.584Z,81.40
2019-04-23T23:14:45.935Z,81.00
2019-04-23T23:17:11.531Z,81.00
2019-04-23T23:19:54.354Z,81.00
2019-04-23T23:22:39.476Z,82.30
2019-04-23T23:24:57.935Z,81.10
2019-04-23T23:27:23.975Z,81.90
2019-04-23T23:30:04.915Z,81.00
2019-04-23T23:32:30.975Z,80.60
2019-04-23T23:35:14.605Z,80.10
2019-04-23T23:37:27.698Z,79.40
2019-04-23T23:40:15.272Z,79.40
2019-04-23T23:42:49.438Z,78.20
2019-04-23T23:47:46.662Z,78.60
2019-04-23T23:50:21.547Z,77.90
2019-04-23T23:52:55.087Z,77.80
2019-04-23T23:57:56.826Z,78.40
