createdAt,value
2023-10-01T00:01:09.856Z,4.70
2023-10-01T00:03:38.194Z,4.33
2023-10-01T00:06:06.898Z,3.60
2023-10-01T00:08:34.965Z,3.83
2023-10-01T00:11:04.058Z,4.10
2023-10-01T00:13:33.435Z,3.97
2023-10-01T00:16:01.637Z,3.73
2023-10-01T00:18:29.839Z,4.20
2023-10-01T00:20:57.778Z,3.87
2023-10-01T00:23:25.729Z,4.50
2023-10-01T00:25:53.839Z,4.33
2023-10-01T00:28:21.874Z,4.80
2023-10-01T00:30:51.368Z,4.23
2023-10-01T00:33:19.272Z,4.00
2023-10-01T00:35:47.200Z,4.27
2023-10-01T00:38:15.143Z,4.70
2023-10-01T00:40:45.006Z,4.37
2023-10-01T00:43:14.614Z,4.10
2023-10-01T00:45:42.707Z,3.70
2023-10-01T00:48:15.762Z,4.83
2023-10-01T00:50:44.480Z,3.60
2023-10-01T00:53:12.602Z,4.40
2023-10-01T00:55:40.840Z,4.03
2023-10-01T00:58:11.088Z,4.80
2023-10-01T01:00:39.846Z,4.00
2023-10-01T01:03:09.967Z,4.47
2023-10-01T01:05:43.310Z,4.17
2023-10-01T01:08:22.247Z,4.23
2023-10-01T01:10:53.055Z,4.00
2023-10-01T01:13:25.006Z,4.40
2023-10-01T01:15:54.298Z,4.00
2023-10-01T01:18:24.104Z,4.37
2023-10-01T01:21:00.169Z,4.17
2023-10-01T01:23:32.965Z,4.70
2023-10-01T01:26:01.823Z,4.77
2023-10-01T01:28:32.557Z,4.23
2023-10-01T01:31:03.383Z,4.70
2023-10-01T01:33:34.544Z,3.93
2023-10-01T01:36:05.793Z,4.17
2023-10-01T01:38:38.539Z,4.93
2023-10-01T01:41:13.368Z,4.50
2023-10-01T01:43:41.336Z,5.17
2023-10-01T01:46:12.778Z,4.40
2023-10-01T01:48:42.196Z,4.30
2023-10-01T01:51:11.272Z,5.37
2023-10-01T01:53:42.646Z,4.37
2023-10-01T01:56:13.104Z,3.50
2023-10-01T01:58:44.695Z,4.07
2023-10-01T02:01:25.100Z,5.03
2023-10-01T02:03:54.433Z,4.90
2023-10-01T02:06:29.081Z,4.30
2023-10-01T02:09:00.315Z,4.23
2023-10-01T02:11:34.093Z,4.93
2023-10-01T02:14:04.428Z,3.90
2023-10-01T02:16:38.674Z,3.50
2023-10-01T02:19:19.305Z,4.30
2023-10-01T02:21:54.440Z,4.03
2023-10-01T02:24:39.158Z,4.40
2023-10-01T02:27:10.605Z,4.20
2023-10-01T02:29:47.353Z,4.10
2023-10-01T02:32:16.090Z,4.83
2023-10-01T02:34:44.701Z,3.90
2023-10-01T02:37:16.924Z,4.50
2023-10-01T02:39:46.290Z,4.03
2023-10-01T02:42:23.204Z,4.20
2023-10-01T02:44:55.269Z,5.27
2023-10-01T02:47:25.180Z,4.23
2023-10-01T02:49:54.686Z,4.30
2023-10-01T02:52:23.648Z,4.73
2023-10-01T02:54:56.162Z,4.33
2023-10-01T02:57:46.620Z,3.87
2023-10-01T03:00:31.760Z,4.00
2023-10-01T03:03:00.386Z,4.40
2023-10-01T03:05:30.312Z,3.70
2023-10-01T03:08:04.936Z,3.63
2023-10-01T03:10:38.809Z,4.03
2023-10-01T03:13:16.350Z,4.17
2023-10-01T03:15:46.031Z,5.10
2023-10-01T03:18:28.442Z,3.83
2023-10-01T03:21:08.464Z,3.50
2023-10-01T03:23:35.826Z,3.70
2023-10-01T03:26:11.398Z,3.73
2023-10-01T03:28:54.535Z,4.67
2023-10-01T03:31:22.769Z,4.20
2023-10-01T03:33:54.622Z,3.77
2023-10-01T03:36:26.623Z,3.60
2023-10-01T03:38:59.349Z,3.13
2023-10-01T03:41:49.287Z,4.10
2023-10-01T03:44:17.208Z,3.80
2023-10-01T03:46:46.816Z,3.70
2023-10-01T03:49:32.960Z,5.17
2023-10-01T03:52:00.956Z,4.20
2023-10-01T03:54:51.137Z,3.60
2023-10-01T03:57:20.486Z,3.30
2023-10-01T03:59:53.078Z,3.10
2023-10-01T04:02:44.343Z,4.90
2023-10-01T04:05:23.522Z,4.27
2023-10-01T04:07:51.924Z,3.70
2023-10-01T04:10:29.848Z,4.43
2023-10-01T04:13:02.032Z,4.00
2023-10-01T04:15:31.066Z,4.00
2023-10-01T04:18:20.650Z,4.03
2023-10-01T04:20:50.246Z,4.00
2023-10-01T04:23:26.101Z,3.57
2023-10-01T04:25:55.775Z,4.50
2023-10-01T04:28:25.159Z,3.83
2023-10-01T04:30:53.529Z,3.70
2023-10-01T04:33:24.384Z,4.00
2023-10-01T04:35:57.555Z,3.77
2023-10-01T04:38:30.060Z,4.60
2023-10-01T04:40:58.724Z,4.20
2023-10-01T04:43:28.350Z,4.20
2023-10-01T04:45:56.436Z,3.87
2023-10-01T04:48:25.043Z,4.40
2023-10-01T04:50:54.552Z,4.37
2023-10-01T04:53:23.284Z,4.30
2023-10-01T04:56:02.143Z,3.60
2023-10-01T04:58:33.596Z,4.20
2023-10-01T05:01:03.163Z,4.30
2023-10-01T05:03:41.051Z,3.47
2023-10-01T05:06:11.065Z,3.93
2023-10-01T05:08:42.103Z,3.90
2023-10-01T05:11:12.495Z,4.13
2023-10-01T05:13:42.595Z,3.60
2023-10-01T05:16:13.572Z,4.00
2023-10-01T05:18:43.569Z,3.70
2023-10-01T05:21:18.499Z,3.57
2023-10-01T05:23:48.803Z,4.77
2023-10-01T05:26:22.022Z,4.00
2023-10-01T05:28:55.685Z,3.83
2023-10-01T05:31:26.186Z,3.67
2023-10-01T05:33:54.515Z,4.10
2023-10-01T05:36:24.169Z,3.80
2023-10-01T05:38:55.069Z,4.20
2023-10-01T05:41:30.760Z,4.20
2023-10-01T05:44:02.814Z,3.60
2023-10-01T05:46:31.989Z,4.63
2023-10-01T05:49:02.125Z,4.63
2023-10-01T05:51:44.797Z,4.23
2023-10-01T05:54:19.387Z,4.67
2023-10-01T05:56:50.066Z,4.87
2023-10-01T05:59:21.919Z,5.10
2023-10-01T06:01:50.434Z,3.90
2023-10-01T06:04:20.267Z,4.27
2023-10-01T06:06:48.316Z,5.20
2023-10-01T06:09:16.784Z,3.57
2023-10-01T06:11:50.065Z,4.33
2023-10-01T06:14:39.470Z,4.60
2023-10-01T06:17:08.878Z,4.40
2023-10-01T06:19:39.728Z,5.87
2023-10-01T06:22:24.084Z,5.67
2023-10-01T06:24:52.884Z,5.00
2023-10-01T06:27:20.996Z,5.63
2023-10-01T06:29:53.309Z,6.93
2023-10-01T06:32:23.208Z,6.83
2023-10-01T06:34:52.960Z,6.80
2023-10-01T06:37:21.316Z,6.70
2023-10-01T06:39:49.376Z,6.80
2023-10-01T06:42:21.597Z,6.93
2023-10-01T06:44:54.708Z,7.60
2023-10-01T06:47:25.219Z,8.33
2023-10-01T06:50:08.612Z,7.30
2023-10-01T06:52:42.798Z,6.43
2023-10-01T06:55:26.477Z,7.77
2023-10-01T06:57:56.280Z,8.80
2023-10-01T07:00:27.048Z,7.00
2023-10-01T07:02:55.219Z,6.40
2023-10-01T07:05:23.591Z,7.60
2023-10-01T07:07:51.666Z,6.40
2023-10-01T07:10:21.631Z,6.50
2023-10-01T07:12:59.834Z,7.10
2023-10-01T07:15:29.872Z,6.83
2023-10-01T07:17:59.307Z,6.00
2023-10-01T07:20:27.612Z,6.77
2023-10-01T07:22:58.122Z,7.20
2023-10-01T07:25:39.448Z,6.70
2023-10-01T07:28:11.921Z,7.23
2023-10-01T07:30:47.695Z,7.03
2023-10-01T07:33:18.239Z,6.80
2023-10-01T07:36:00.174Z,8.93
2023-10-01T07:38:30.377Z,6.47
2023-10-01T07:41:08.950Z,7.57
2023-10-01T07:43:37.267Z,6.57
2023-10-01T07:46:09.693Z,6.30
2023-10-01T07:48:39.461Z,7.10
2023-10-01T07:51:27.170Z,7.23
2023-10-01T07:53:58.288Z,7.30
2023-10-01T07:56:26.516Z,6.00
2023-10-01T07:59:18.127Z,5.60
2023-10-01T08:02:00.724Z,5.93
2023-10-01T08:04:46.300Z,7.30
2023-10-01T08:07:18.618Z,6.27
2023-10-01T08:09:52.722Z,6.47
2023-10-01T08:12:30.088Z,6.83
2023-10-01T08:15:15.488Z,6.60
2023-10-01T08:17:46.368Z,6.30
2023-10-01T08:20:17.536Z,6.77
2023-10-01T08:23:05.755Z,6.57
2023-10-01T08:25:34.937Z,5.50
2023-10-01T08:28:27.382Z,5.73
2023-10-01T08:31:25.000Z,5.17
2023-10-01T08:34:03.427Z,6.40
2023-10-01T08:36:37.569Z,7.60
2023-10-01T08:39:19.545Z,5.93
2023-10-01T08:41:52.655Z,6.23
2023-10-01T08:44:31.651Z,6.47
2023-10-01T08:47:23.140Z,5.67
2023-10-01T08:49:53.823Z,6.17
2023-10-01T08:52:26.909Z,7.10
2023-10-01T08:54:56.170Z,6.60
2023-10-01T08:57:38.183Z,6.60
2023-10-01T09:00:24.991Z,6.80
2023-10-01T09:02:54.608Z,6.23
2023-10-01T09:05:28.579Z,6.70
2023-10-01T09:08:11.859Z,6.13
2023-10-01T09:10:50.353Z,7.03
2023-10-01T09:13:22.625Z,6.77
2023-10-01T09:15:57.153Z,6.13
2023-10-01T09:18:26.768Z,5.90
2023-10-01T09:21:21.683Z,6.10
2023-10-01T09:24:13.290Z,7.03
2023-10-01T09:26:43.376Z,6.63
2023-10-01T09:29:23.521Z,6.30
2023-10-01T09:31:58.235Z,6.73
2023-10-01T09:34:35.392Z,7.00
2023-10-01T09:37:08.400Z,5.63
2023-10-01T09:39:42.206Z,5.90
2023-10-01T09:42:25.903Z,6.80
2023-10-01T09:44:55.211Z,7.23
2023-10-01T09:47:28.641Z,7.33
2023-10-01T09:49:58.710Z,5.97
2023-10-01T09:52:32.589Z,7.50
2023-10-01T09:55:06.610Z,7.03
2023-10-01T09:57:35.983Z,5.33
2023-10-01T10:00:18.610Z,6.40
2023-10-01T10:02:55.424Z,6.57
2023-10-01T10:05:27.821Z,5.90
2023-10-01T10:08:14.930Z,6.43
2023-10-01T10:10:49.924Z,5.93
2023-10-01T10:13:47.085Z,6.67
2023-10-01T10:16:34.447Z,6.40
2023-10-01T10:19:06.862Z,7.13
2023-10-01T10:22:17.972Z,5.60
2023-10-01T10:24:49.174Z,5.73
2023-10-01T10:27:50.856Z,6.00
2023-10-01T10:30:23.342Z,5.83
2023-10-01T10:33:43.975Z,5.60
2023-10-01T10:36:59.561Z,5.30
2023-10-01T10:40:14.560Z,5.90
2023-10-01T10:42:43.603Z,6.13
2023-10-01T10:45:23.940Z,5.63
2023-10-01T10:48:07.302Z,4.60
2023-10-01T10:50:45.576Z,5.10
2023-10-01T10:53:17.079Z,4.43
2023-10-01T10:56:12.082Z,4.50
2023-10-01T10:58:46.831Z,5.37
2023-10-01T11:01:20.206Z,4.30
2023-10-01T11:03:51.546Z,6.00
2023-10-01T11:06:21.627Z,4.80
2023-10-01T11:08:53.648Z,6.27
2023-10-01T11:11:41.410Z,5.70
2023-10-01T11:14:18.299Z,5.37
2023-10-01T11:16:49.732Z,5.10
2023-10-01T11:19:19.320Z,4.20
2023-10-01T11:21:59.502Z,5.60
2023-10-01T11:24:33.357Z,4.40
2023-10-01T11:27:19.243Z,4.57
2023-10-01T11:30:13.971Z,4.93
2023-10-01T11:32:59.757Z,3.90
2023-10-01T11:35:35.387Z,4.10
2023-10-01T11:38:11.792Z,3.90
2023-10-01T11:40:59.301Z,3.80
2023-10-01T11:43:33.996Z,4.33
2023-10-01T11:46:24.914Z,4.20
2023-10-01T11:49:03.702Z,4.77
2023-10-01T11:51:46.158Z,4.47
2023-10-01T11:54:15.412Z,4.20
2023-10-01T11:56:45.816Z,4.90
2023-10-01T11:59:24.086Z,3.93
2023-10-01T12:01:54.396Z,5.23
2023-10-01T12:04:27.208Z,3.80
2023-10-01T12:06:58.608Z,5.13
2023-10-01T12:09:27.249Z,4.57
2023-10-01T12:12:07.537Z,4.87
2023-10-01T12:14:54.103Z,4.10
2023-10-01T12:17:26.431Z,3.90
2023-10-01T12:19:55.671Z,4.63
2023-10-01T12:22:26.494Z,4.17
2023-10-01T12:24:59.437Z,4.87
2023-10-01T12:27:39.643Z,4.47
2023-10-01T12:30:12.827Z,4.73
2023-10-01T12:32:49.355Z,4.30
2023-10-01T12:35:29.615Z,4.40
2023-10-01T12:38:19.030Z,4.23
2023-10-01T12:40:53.379Z,3.80
2023-10-01T12:43:42.033Z,4.50
2023-10-01T12:46:14.830Z,4.37
2023-10-01T12:48:58.054Z,4.73
2023-10-01T12:51:34.641Z,3.80
2023-10-01T12:54:01.715Z,4.77
2023-10-01T12:56:45.450Z,4.50
2023-10-01T12:59:20.086Z,4.27
2023-10-01T13:01:54.607Z,4.70
2023-10-01T13:04:27.074Z,4.67
2023-10-01T13:07:03.046Z,3.93
2023-10-01T13:09:54.897Z,4.23
2023-10-01T13:12:26.439Z,3.50
2023-10-01T13:15:13.252Z,4.50
2023-10-01T13:17:45.813Z,4.13
2023-10-01T13:20:23.441Z,3.83
2023-10-01T13:22:53.093Z,4.30
2023-10-01T13:25:24.833Z,3.53
2023-10-01T13:28:02.370Z,4.47
2023-10-01T13:30:32.007Z,4.63
2023-10-01T13:33:15.812Z,3.50
2023-10-01T13:35:58.845Z,4.43
2023-10-01T13:38:38.910Z,3.80
2023-10-01T13:41:24.598Z,4.60
2023-10-01T13:44:10.059Z,4.83
2023-10-01T13:46:55.812Z,5.67
2023-10-01T13:49:42.762Z,4.40
2023-10-01T13:52:28.036Z,4.23
2023-10-01T13:55:13.492Z,4.20
2023-10-01T13:57:59.107Z,3.70
2023-10-01T14:00:44.709Z,4.23
2023-10-01T14:03:30.213Z,5.20
2023-10-01T14:06:21.980Z,3.90
2023-10-01T14:08:51.622Z,4.37
2023-10-01T14:11:28.145Z,4.60
2023-10-01T14:13:57.180Z,4.10
2023-10-01T14:16:25.762Z,4.80
2023-10-01T14:18:59.653Z,4.00
2023-10-01T14:21:30.304Z,4.33
2023-10-01T14:24:19.701Z,3.97
2023-10-01T14:26:48.548Z,4.33
2023-10-01T14:29:23.371Z,4.00
2023-10-01T14:31:51.972Z,4.50
2023-10-01T14:34:21.792Z,4.20
2023-10-01T14:36:54.940Z,4.40
2023-10-01T14:39:31.278Z,4.00
2023-10-01T14:42:00.145Z,4.93
2023-10-01T14:44:28.081Z,4.03
2023-10-01T14:46:57.651Z,4.17
2023-10-01T14:49:26.364Z,4.57
2023-10-01T14:51:57.620Z,4.50
2023-10-01T14:54:26.964Z,4.47
2023-10-01T14:56:57.545Z,4.43
2023-10-01T14:59:31.714Z,4.10
2023-10-01T15:02:03.876Z,5.00
2023-10-01T15:04:36.629Z,4.27
2023-10-01T15:07:07.998Z,4.23
2023-10-01T15:09:38.418Z,4.37
2023-10-01T15:12:20.720Z,4.57
2023-10-01T15:15:10.432Z,4.33
2023-10-01T15:17:47.444Z,3.50
2023-10-01T15:20:28.926Z,4.37
2023-10-01T15:22:59.021Z,4.07
2023-10-01T15:25:34.231Z,4.87
2023-10-01T15:28:10.515Z,4.10
2023-10-01T15:30:46.635Z,4.60
2023-10-01T15:33:18.382Z,5.23
2023-10-01T15:35:53.040Z,4.90
2023-10-01T15:38:32.577Z,4.23
2023-10-01T15:41:00.560Z,4.27
2023-10-01T15:43:28.542Z,4.63
2023-10-01T15:46:13.717Z,4.37
2023-10-01T15:48:50.500Z,4.47
2023-10-01T15:51:26.814Z,5.07
2023-10-01T15:53:56.642Z,4.20
2023-10-01T15:56:32.165Z,4.90
2023-10-01T15:59:01.538Z,4.00
2023-10-01T16:01:31.134Z,4.20
2023-10-01T16:03:59.717Z,4.27
2023-10-01T16:06:29.322Z,5.30
2023-10-01T16:08:59.582Z,4.70
2023-10-01T16:11:35.139Z,4.37
2023-10-01T16:14:05.331Z,3.97
2023-10-01T16:16:34.621Z,5.17
2023-10-01T16:19:06.616Z,3.97
2023-10-01T16:21:43.571Z,5.33
2023-10-01T16:24:15.591Z,4.23
2023-10-01T16:26:46.300Z,4.60
2023-10-01T16:29:20.110Z,5.30
2023-10-01T16:31:48.843Z,4.97
2023-10-01T16:34:19.177Z,4.97
2023-10-01T16:36:47.378Z,4.20
2023-10-01T16:39:19.989Z,4.30
2023-10-01T16:41:50.427Z,4.00
2023-10-01T16:44:18.891Z,4.90
2023-10-01T16:46:58.572Z,5.00
2023-10-01T16:49:27.210Z,4.50
2023-10-01T16:51:56.773Z,4.23
2023-10-01T16:54:31.261Z,4.50
2023-10-01T16:56:59.721Z,5.43
2023-10-01T16:59:32.990Z,5.73
2023-10-01T17:02:02.780Z,5.30
2023-10-01T17:04:33.501Z,4.50
2023-10-01T17:07:03.575Z,3.70
2023-10-01T17:09:35.446Z,4.40
2023-10-01T17:12:05.986Z,4.97
2023-10-01T17:14:34.681Z,4.73
2023-10-01T17:17:05.717Z,3.77
2023-10-01T17:19:34.969Z,4.43
2023-10-01T17:22:09.377Z,4.53
2023-10-01T17:24:44.278Z,3.97
2023-10-01T17:27:17.528Z,4.50
2023-10-01T17:29:47.255Z,4.60
2023-10-01T17:32:17.022Z,4.40
2023-10-01T17:34:47.754Z,3.53
2023-10-01T17:37:22.876Z,4.10
2023-10-01T17:39:56.769Z,4.57
2023-10-01T17:42:27.128Z,3.87
2023-10-01T17:44:57.196Z,4.30
2023-10-01T17:47:30.526Z,3.87
2023-10-01T17:49:59.978Z,4.03
2023-10-01T17:52:32.783Z,6.13
2023-10-01T17:55:04.408Z,3.97
2023-10-01T17:57:38.548Z,4.47
2023-10-01T18:00:39.587Z,3.90
2023-10-01T18:03:11.191Z,4.70
2023-10-01T18:05:43.419Z,5.13
2023-10-01T18:08:12.619Z,6.50
2023-10-01T18:10:44.569Z,6.17
2023-10-01T18:13:16.334Z,5.63
2023-10-01T18:15:50.715Z,4.90
2023-10-01T18:18:24.770Z,4.83
2023-10-01T18:20:53.659Z,5.23
2023-10-01T18:23:21.638Z,4.20
2023-10-01T18:25:55.354Z,5.50
2023-10-01T18:28:25.392Z,5.43
2023-10-01T18:30:55.432Z,5.07
2023-10-01T18:33:29.474Z,5.00
2023-10-01T18:35:58.883Z,5.30
2023-10-01T18:38:27.521Z,4.93
2023-10-01T18:40:57.744Z,4.60
2023-10-01T18:43:26.989Z,6.20
2023-10-01T18:45:59.893Z,5.50
2023-10-01T18:48:31.791Z,6.50
2023-10-01T18:51:00.012Z,5.17
2023-10-01T18:53:28.668Z,5.93
2023-10-01T18:55:58.155Z,5.20
2023-10-01T18:58:28.668Z,5.47
2023-10-01T19:00:58.710Z,4.90
2023-10-01T19:03:27.031Z,6.00
2023-10-01T19:06:01.194Z,5.17
2023-10-01T19:08:33.766Z,4.93
2023-10-01T19:11:04.475Z,5.20
2023-10-01T19:13:33.881Z,5.33
2023-10-01T19:16:03.540Z,4.87
2023-10-01T19:18:34.743Z,5.20
2023-10-01T19:21:03.471Z,6.63
2023-10-01T19:23:36.277Z,4.90
2023-10-01T19:26:07.446Z,4.80
2023-10-01T19:28:36.605Z,5.43
2023-10-01T19:31:12.542Z,5.37
2023-10-01T19:33:41.737Z,4.57
2023-10-01T19:36:12.032Z,4.40
2023-10-01T19:38:41.383Z,4.80
2023-10-01T19:41:12.361Z,5.03
2023-10-01T19:43:40.830Z,5.30
2023-10-01T19:46:09.577Z,4.10
2023-10-01T19:48:39.653Z,5.70
2023-10-01T19:51:08.144Z,5.37
2023-10-01T19:53:36.876Z,6.40
2023-10-01T19:56:08.303Z,6.00
2023-10-01T19:58:50.381Z,4.87
2023-10-01T20:01:19.221Z,5.40
2023-10-01T20:03:47.953Z,5.87
2023-10-01T20:06:21.981Z,4.80
2023-10-01T20:08:56.729Z,4.13
2023-10-01T20:11:26.395Z,4.33
2023-10-01T20:13:56.654Z,5.13
2023-10-01T20:16:27.643Z,5.20
2023-10-01T20:18:57.214Z,4.70
2023-10-01T20:21:29.100Z,5.10
2023-10-01T20:23:59.360Z,5.00
2023-10-01T20:26:30.407Z,4.90
2023-10-01T20:29:00.973Z,5.43
2023-10-01T20:31:29.511Z,4.50
2023-10-01T20:33:57.596Z,4.90
2023-10-01T20:36:27.371Z,4.70
2023-10-01T20:38:56.551Z,4.40
2023-10-01T20:41:25.385Z,5.30
2023-10-01T20:43:56.902Z,5.40
2023-10-01T20:46:29.332Z,5.30
2023-10-01T20:49:02.109Z,4.63
2023-10-01T20:51:33.535Z,5.07
2023-10-01T20:54:03.026Z,5.63
2023-10-01T20:56:33.363Z,4.60
2023-10-01T20:59:13.590Z,4.60
2023-10-01T21:01:50.120Z,5.63
2023-10-01T21:04:25.851Z,5.20
2023-10-01T21:06:55.560Z,4.83
2023-10-01T21:09:24.902Z,4.57
2023-10-01T21:12:01.460Z,5.37
2023-10-01T21:14:33.709Z,5.50
2023-10-01T21:17:11.133Z,4.67
2023-10-01T21:19:43.608Z,5.23
2023-10-01T21:22:13.189Z,5.40
2023-10-01T21:24:43.482Z,4.73
2023-10-01T21:27:13.263Z,4.57
2023-10-01T21:29:44.353Z,4.27
2023-10-01T21:32:17.256Z,5.40
2023-10-01T21:34:47.094Z,4.90
2023-10-01T21:37:18.919Z,5.27
2023-10-01T21:39:48.123Z,4.77
2023-10-01T21:42:25.468Z,4.97
2023-10-01T21:44:53.706Z,5.30
2023-10-01T21:47:25.476Z,4.93
2023-10-01T21:49:54.498Z,5.03
2023-10-01T21:52:30.190Z,5.07
2023-10-01T21:54:58.647Z,5.17
2023-10-01T21:57:27.310Z,5.27
2023-10-01T21:59:57.230Z,5.30
2023-10-01T22:02:28.165Z,5.63
2023-10-01T22:04:57.756Z,4.70
2023-10-01T22:07:26.349Z,5.40
2023-10-01T22:10:06.009Z,5.70
2023-10-01T22:12:47.861Z,5.80
2023-10-01T22:15:24.808Z,5.03
2023-10-01T22:17:54.307Z,6.03
2023-10-01T22:20:29.615Z,5.30
2023-10-01T22:22:57.764Z,5.10
2023-10-01T22:25:25.710Z,5.73
2023-10-01T22:28:01.046Z,4.60
2023-10-01T22:30:29.577Z,5.07
2023-10-01T22:33:15.605Z,5.30
2023-10-01T22:35:48.635Z,4.87
2023-10-01T22:38:17.985Z,5.43
2023-10-01T22:40:52.549Z,5.30
2023-10-01T22:43:22.668Z,5.57
2023-10-01T22:45:55.663Z,4.30
2023-10-01T22:48:29.568Z,3.93
2023-10-01T22:51:01.512Z,4.83
2023-10-01T22:53:29.654Z,4.17
2023-10-01T22:56:00.485Z,5.50
2023-10-01T22:58:30.956Z,5.60
2023-10-01T23:01:00.607Z,5.80
2023-10-01T23:03:31.592Z,4.90
2023-10-01T23:06:03.749Z,6.13
2023-10-01T23:08:32.409Z,5.73
2023-10-01T23:11:02.551Z,4.30
2023-10-01T23:13:31.344Z,4.30
2023-10-01T23:16:03.864Z,5.07
2023-10-01T23:18:42.475Z,4.03
2023-10-01T23:21:15.918Z,4.83
2023-10-01T23:23:44.613Z,4.90
2023-10-01T23:26:19.476Z,5.00
2023-10-01T23:29:10.916Z,4.20
2023-10-01T23:31:49.602Z,4.43
2023-10-01T23:34:22.894Z,4.90
2023-10-01T23:36:52.559Z,4.50
2023-10-01T23:39:38.064Z,4.40
2023-10-01T23:42:07.044Z,5.00
2023-10-01T23:44:49.756Z,5.30
2023-10-01T23:47:22.137Z,5.10
2023-10-01T23:49:51.627Z,4.83
2023-10-01T23:52:19.571Z,5.60
2023-10-01T23:54:47.893Z,4.20
2023-10-01T23:57:16.145Z,4.63
2023-10-01T23:59:50.429Z,5.27
