createdAt,value
2022-10-06T00:00:50.695Z,4.70
2022-10-06T00:01:50.773Z,4.60
2022-10-06T00:02:50.759Z,2.80
2022-10-06T00:03:50.688Z,2.00
2022-10-06T00:04:50.658Z,2.40
2022-10-06T00:05:50.640Z,1.60
2022-10-06T00:06:50.633Z,2.40
2022-10-06T00:07:50.626Z,3.30
2022-10-06T00:08:50.611Z,2.90
2022-10-06T00:09:50.600Z,1.80
2022-10-06T00:10:50.589Z,2.30
2022-10-06T00:11:50.579Z,4.10
2022-10-06T00:12:50.593Z,3.50
2022-10-06T00:13:50.557Z,4.10
2022-10-06T00:14:50.547Z,3.20
2022-10-06T00:15:50.657Z,3.30
2022-10-06T00:16:50.525Z,1.50
2022-10-06T00:17:50.513Z,3.40
2022-10-06T00:18:50.509Z,4.00
2022-10-06T00:19:50.498Z,1.80
2022-10-06T00:20:50.484Z,2.50
2022-10-06T00:21:50.471Z,3.30
2022-10-06T00:22:50.464Z,3.70
2022-10-06T00:23:50.450Z,3.90
2022-10-06T00:24:50.440Z,2.10
2022-10-06T00:25:50.428Z,4.30
2022-10-06T00:26:50.420Z,3.20
2022-10-06T00:27:50.411Z,2.30
2022-10-06T00:28:50.558Z,2.70
2022-10-06T00:29:50.385Z,2.80
2022-10-06T00:30:50.474Z,2.10
2022-10-06T00:31:50.371Z,2.70
2022-10-06T00:32:50.356Z,2.80
2022-10-06T00:33:50.344Z,2.70
2022-10-06T00:34:50.333Z,2.60
2022-10-06T00:35:50.320Z,5.80
2022-10-06T00:36:50.310Z,4.80
2022-10-06T00:37:50.297Z,3.80
2022-10-06T00:38:50.291Z,3.60
2022-10-06T00:39:50.278Z,3.10
2022-10-06T00:40:50.266Z,3.80
2022-10-06T00:41:50.260Z,4.70
2022-10-06T00:42:50.245Z,3.30
2022-10-06T00:43:50.238Z,3.60
2022-10-06T00:44:50.245Z,4.40
2022-10-06T00:45:50.329Z,3.70
2022-10-06T00:46:50.204Z,5.50
2022-10-06T00:47:50.186Z,4.70
2022-10-06T00:48:50.178Z,3.90
2022-10-06T00:49:50.164Z,3.60
2022-10-06T00:50:50.157Z,4.80
2022-10-06T00:51:50.144Z,4.20
2022-10-06T00:52:50.136Z,4.20
2022-10-06T00:53:50.120Z,4.40
2022-10-06T00:54:50.114Z,5.40
2022-10-06T00:55:50.098Z,4.10
2022-10-06T00:56:50.093Z,7.10
2022-10-06T00:57:50.082Z,5.30
2022-10-06T00:58:50.068Z,5.10
2022-10-06T00:59:50.055Z,5.50
2022-10-06T01:00:50.069Z,4.60
2022-10-06T01:01:50.111Z,4.40
2022-10-06T01:02:50.180Z,4.40
2022-10-06T01:03:50.014Z,5.00
2022-10-06T01:04:50.000Z,5.10
2022-10-06T01:05:49.990Z,5.70
2022-10-06T01:06:49.986Z,6.60
2022-10-06T01:07:49.966Z,7.40
2022-10-06T01:08:49.956Z,4.50
2022-10-06T01:09:49.943Z,5.20
2022-10-06T01:10:49.935Z,6.20
2022-10-06T01:11:49.925Z,4.90
2022-10-06T01:12:49.912Z,5.50
2022-10-06T01:13:49.899Z,4.00
2022-10-06T01:14:49.892Z,3.90
2022-10-06T01:15:49.940Z,5.40
2022-10-06T01:16:49.890Z,7.40
2022-10-06T01:17:49.854Z,5.60
2022-10-06T01:18:49.844Z,7.20
2022-10-06T01:19:49.832Z,5.10
2022-10-06T01:20:49.822Z,5.20
2022-10-06T01:21:49.809Z,5.60
2022-10-06T01:22:49.799Z,8.90
2022-10-06T01:23:49.788Z,3.30
2022-10-06T01:24:49.780Z,7.40
2022-10-06T01:25:49.768Z,5.80
2022-10-06T01:26:49.760Z,12.80
2022-10-06T01:27:49.745Z,5.00
2022-10-06T01:28:49.787Z,3.80
2022-10-06T01:29:49.722Z,5.60
2022-10-06T01:30:49.769Z,4.60
2022-10-06T01:31:49.699Z,4.00
2022-10-06T01:32:49.712Z,9.80
2022-10-06T01:33:49.677Z,4.90
2022-10-06T01:34:49.665Z,5.80
2022-10-06T01:35:49.654Z,5.90
2022-10-06T01:36:49.645Z,9.60
2022-10-06T01:37:49.634Z,7.30
2022-10-06T01:38:49.621Z,6.00
2022-10-06T01:39:49.612Z,4.50
2022-10-06T01:40:49.600Z,6.30
2022-10-06T01:41:49.591Z,5.80
2022-10-06T01:42:49.582Z,7.40
2022-10-06T01:43:49.565Z,7.20
2022-10-06T01:44:49.555Z,3.90
2022-10-06T01:45:49.544Z,4.60
2022-10-06T01:46:49.593Z,5.80
2022-10-06T01:47:49.522Z,5.90
2022-10-06T01:48:49.532Z,8.50
2022-10-06T01:49:49.498Z,6.90
2022-10-06T01:50:49.491Z,6.00
2022-10-06T01:51:49.477Z,7.20
2022-10-06T01:52:49.468Z,8.00
2022-10-06T01:53:49.454Z,7.70
2022-10-06T01:54:49.447Z,7.80
2022-10-06T01:55:49.431Z,8.50
2022-10-06T01:56:49.422Z,9.90
2022-10-06T01:57:49.411Z,5.00
2022-10-06T01:58:49.401Z,10.10
2022-10-06T01:59:54.407Z,4.40
2022-10-06T02:00:49.379Z,8.60
2022-10-06T02:01:49.426Z,7.50
2022-10-06T02:02:49.358Z,7.60
2022-10-06T02:03:49.344Z,9.90
2022-10-06T02:04:49.358Z,5.10
2022-10-06T02:05:49.330Z,5.60
2022-10-06T02:06:49.311Z,8.60
2022-10-06T02:07:49.301Z,5.90
2022-10-06T02:08:49.291Z,6.40
2022-10-06T02:09:49.278Z,7.50
2022-10-06T02:10:49.268Z,7.00
2022-10-06T02:11:49.256Z,11.50
2022-10-06T02:12:49.247Z,8.90
2022-10-06T02:13:49.233Z,5.60
2022-10-06T02:14:49.225Z,6.00
2022-10-06T02:15:49.284Z,8.90
2022-10-06T02:16:49.202Z,7.70
2022-10-06T02:17:49.191Z,10.10
2022-10-06T02:18:49.187Z,11.90
2022-10-06T02:19:49.167Z,8.30
2022-10-06T02:20:49.179Z,8.10
2022-10-06T02:21:49.145Z,9.10
2022-10-06T02:22:49.138Z,10.70
2022-10-06T02:23:49.123Z,5.40
2022-10-06T02:24:49.122Z,7.00
2022-10-06T02:25:49.102Z,8.80
2022-10-06T02:26:49.090Z,7.90
2022-10-06T02:27:49.079Z,6.90
2022-10-06T02:28:49.086Z,9.90
2022-10-06T02:29:49.060Z,7.50
2022-10-06T02:30:49.101Z,11.70
2022-10-06T02:31:49.036Z,8.60
2022-10-06T02:32:49.025Z,8.50
2022-10-06T02:33:49.014Z,8.60
2022-10-06T02:34:49.003Z,5.60
2022-10-06T02:35:48.990Z,7.30
2022-10-06T02:36:49.019Z,11.50
2022-10-06T02:37:48.971Z,7.30
2022-10-06T02:38:48.962Z,7.40
2022-10-06T02:39:48.945Z,9.20
2022-10-06T02:40:48.941Z,9.00
2022-10-06T02:41:48.925Z,9.30
2022-10-06T02:42:48.925Z,7.40
2022-10-06T02:43:48.909Z,7.80
2022-10-06T02:44:48.895Z,11.00
2022-10-06T02:45:48.882Z,7.70
2022-10-06T02:46:48.919Z,9.80
2022-10-06T02:47:48.861Z,9.50
2022-10-06T02:48:48.852Z,5.30
2022-10-06T02:49:48.838Z,12.30
2022-10-06T02:50:48.826Z,7.60
2022-10-06T02:51:48.814Z,8.90
2022-10-06T02:52:48.829Z,9.50
2022-10-06T02:53:48.793Z,8.00
2022-10-06T02:54:48.782Z,11.40
2022-10-06T02:55:48.771Z,13.90
2022-10-06T02:56:48.763Z,10.60
2022-10-06T02:57:48.748Z,10.50
2022-10-06T02:58:48.738Z,5.80
2022-10-06T02:59:48.726Z,7.70
2022-10-06T03:00:48.716Z,8.00
2022-10-06T03:01:48.845Z,6.20
2022-10-06T03:02:48.778Z,9.30
2022-10-06T03:03:48.681Z,6.60
2022-10-06T03:04:48.672Z,10.10
2022-10-06T03:05:48.668Z,10.70
2022-10-06T03:06:48.650Z,8.70
2022-10-06T03:07:48.636Z,10.80
2022-10-06T03:08:48.650Z,12.80
2022-10-06T03:09:48.614Z,7.80
2022-10-06T03:10:48.608Z,7.00
2022-10-06T03:11:48.601Z,10.80
2022-10-06T03:12:48.581Z,10.40
2022-10-06T03:13:48.578Z,10.20
2022-10-06T03:14:48.561Z,11.30
2022-10-06T03:15:48.597Z,11.70
2022-10-06T03:16:48.541Z,8.10
2022-10-06T03:17:48.526Z,11.10
2022-10-06T03:18:48.516Z,7.30
2022-10-06T03:19:48.503Z,7.70
2022-10-06T03:20:48.495Z,11.30
2022-10-06T03:21:48.481Z,14.70
2022-10-06T03:22:48.471Z,8.60
2022-10-06T03:23:48.460Z,8.50
2022-10-06T03:24:48.474Z,8.40
2022-10-06T03:25:48.437Z,10.50
2022-10-06T03:26:48.431Z,9.10
2022-10-06T03:27:48.415Z,9.10
2022-10-06T03:28:48.508Z,7.70
2022-10-06T03:29:48.393Z,10.30
2022-10-06T03:30:48.385Z,12.20
2022-10-06T03:31:48.541Z,11.00
2022-10-06T03:32:48.360Z,11.90
2022-10-06T03:33:48.351Z,7.90
2022-10-06T03:34:48.345Z,8.90
2022-10-06T03:35:48.325Z,10.10
2022-10-06T03:36:48.319Z,11.80
2022-10-06T03:37:48.304Z,11.70
2022-10-06T03:38:48.297Z,11.10
2022-10-06T03:39:48.282Z,12.40
2022-10-06T03:40:48.364Z,10.80
2022-10-06T03:41:48.266Z,9.90
2022-10-06T03:42:48.252Z,10.60
2022-10-06T03:43:48.240Z,12.20
2022-10-06T03:44:48.229Z,12.60
2022-10-06T03:45:48.217Z,8.50
2022-10-06T03:46:48.303Z,12.90
2022-10-06T03:47:48.193Z,9.10
2022-10-06T03:48:48.184Z,11.20
2022-10-06T03:49:48.172Z,9.90
2022-10-06T03:50:48.161Z,15.70
2022-10-06T03:51:48.150Z,10.30
2022-10-06T03:52:48.138Z,10.50
2022-10-06T03:53:48.126Z,12.60
2022-10-06T03:54:48.117Z,7.90
2022-10-06T03:55:48.108Z,8.70
2022-10-06T03:56:48.118Z,13.90
2022-10-06T03:57:48.083Z,12.80
2022-10-06T03:58:48.071Z,12.20
2022-10-06T03:59:48.059Z,9.50
2022-10-06T04:00:48.162Z,13.60
2022-10-06T04:01:48.269Z,10.70
2022-10-06T04:02:48.029Z,11.90
2022-10-06T04:03:48.028Z,12.10
2022-10-06T04:04:48.003Z,13.70
2022-10-06T04:05:47.996Z,14.40
2022-10-06T04:06:48.003Z,7.80
2022-10-06T04:07:47.973Z,10.00
2022-10-06T04:08:47.964Z,12.80
2022-10-06T04:09:47.952Z,9.10
2022-10-06T04:10:47.941Z,10.00
2022-10-06T04:11:47.927Z,11.20
2022-10-06T04:12:47.936Z,10.20
2022-10-06T04:13:47.907Z,7.40
2022-10-06T04:14:47.895Z,10.40
2022-10-06T04:15:47.883Z,12.90
2022-10-06T04:16:47.954Z,18.50
2022-10-06T04:17:47.865Z,10.50
2022-10-06T04:18:47.848Z,12.60
2022-10-06T04:19:47.840Z,12.70
2022-10-06T04:20:47.826Z,10.90
2022-10-06T04:21:47.823Z,14.50
2022-10-06T04:22:47.803Z,11.40
2022-10-06T04:23:47.795Z,10.10
2022-10-06T04:24:47.781Z,13.40
2022-10-06T04:25:50.443Z,10.40
2022-10-06T04:26:47.761Z,9.90
2022-10-06T04:27:47.764Z,12.10
2022-10-06T04:28:47.866Z,9.70
2022-10-06T04:29:47.728Z,13.20
2022-10-06T04:30:47.717Z,11.60
2022-10-06T04:31:47.733Z,8.70
2022-10-06T04:32:47.692Z,16.20
2022-10-06T04:33:47.685Z,11.70
2022-10-06T04:34:47.672Z,11.30
2022-10-06T04:35:47.664Z,8.40
2022-10-06T04:36:47.649Z,12.20
2022-10-06T04:37:47.641Z,16.60
2022-10-06T04:38:47.629Z,9.60
2022-10-06T04:39:47.618Z,15.60
2022-10-06T04:40:47.605Z,15.20
2022-10-06T04:41:47.673Z,12.30
2022-10-06T04:42:47.583Z,10.60
2022-10-06T04:43:47.569Z,12.70
2022-10-06T04:44:47.580Z,11.20
2022-10-06T04:45:47.622Z,14.10
2022-10-06T04:46:47.667Z,10.10
2022-10-06T04:47:47.527Z,8.70
2022-10-06T04:48:47.528Z,11.20
2022-10-06T04:49:47.506Z,9.10
2022-10-06T04:50:47.491Z,11.50
2022-10-06T04:51:47.482Z,12.40
2022-10-06T04:52:47.469Z,15.00
2022-10-06T04:53:47.461Z,13.80
2022-10-06T04:54:47.456Z,10.50
2022-10-06T04:55:47.438Z,14.00
2022-10-06T04:56:47.424Z,13.70
2022-10-06T04:57:47.418Z,12.30
2022-10-06T04:58:47.403Z,9.60
2022-10-06T04:59:47.394Z,11.50
2022-10-06T05:00:47.451Z,8.10
2022-10-06T05:01:47.454Z,15.30
2022-10-06T05:02:47.359Z,15.30
2022-10-06T05:03:47.351Z,12.20
2022-10-06T05:04:47.336Z,12.80
2022-10-06T05:05:47.580Z,12.60
2022-10-06T05:06:47.315Z,14.40
2022-10-06T05:07:47.307Z,14.70
2022-10-06T05:08:47.292Z,10.50
2022-10-06T05:09:47.282Z,10.40
2022-10-06T05:10:47.268Z,10.50
2022-10-06T05:11:47.258Z,12.90
2022-10-06T05:12:47.251Z,11.70
2022-10-06T05:13:47.237Z,10.70
2022-10-06T05:14:47.226Z,14.20
2022-10-06T05:15:47.214Z,12.70
2022-10-06T05:16:47.317Z,14.20
2022-10-06T05:17:47.192Z,15.70
2022-10-06T05:18:47.186Z,11.80
2022-10-06T05:19:47.173Z,14.00
2022-10-06T05:20:47.157Z,10.20
2022-10-06T05:21:47.146Z,11.00
2022-10-06T05:22:47.133Z,12.30
2022-10-06T05:23:47.124Z,11.80
2022-10-06T05:24:47.111Z,11.50
2022-10-06T05:25:47.101Z,10.30
2022-10-06T05:26:47.089Z,11.90
2022-10-06T05:27:47.078Z,10.80
2022-10-06T05:28:47.166Z,14.30
2022-10-06T05:29:47.057Z,14.30
2022-10-06T05:30:47.047Z,10.20
2022-10-06T05:31:47.121Z,11.60
2022-10-06T05:32:47.044Z,13.20
2022-10-06T05:33:47.022Z,11.80
2022-10-06T05:34:47.003Z,14.80
2022-10-06T05:35:46.990Z,11.90
2022-10-06T05:36:46.976Z,21.80
2022-10-06T05:37:46.968Z,13.10
2022-10-06T05:38:46.956Z,11.60
2022-10-06T05:39:46.945Z,14.70
2022-10-06T05:40:46.933Z,12.60
2022-10-06T05:41:46.924Z,10.80
2022-10-06T05:42:46.909Z,12.70
2022-10-06T05:43:47.227Z,10.50
2022-10-06T05:44:46.886Z,9.00
2022-10-06T05:45:46.947Z,14.10
2022-10-06T05:46:46.865Z,13.80
2022-10-06T05:47:46.855Z,11.80
2022-10-06T05:48:46.966Z,12.30
2022-10-06T05:49:46.833Z,12.00
2022-10-06T05:50:47.142Z,15.00
2022-10-06T05:51:46.812Z,9.40
2022-10-06T05:52:46.812Z,13.90
2022-10-06T05:53:46.799Z,12.90
2022-10-06T05:54:46.779Z,10.90
2022-10-06T05:55:46.770Z,13.50
2022-10-06T05:56:46.752Z,12.10
2022-10-06T05:57:46.745Z,12.20
2022-10-06T05:58:46.730Z,11.60
2022-10-06T05:59:46.722Z,13.30
2022-10-06T06:00:46.707Z,11.20
2022-10-06T06:01:46.780Z,13.00
2022-10-06T06:02:46.747Z,14.60
2022-10-06T06:03:46.677Z,13.10
2022-10-06T06:04:46.798Z,15.40
2022-10-06T06:05:46.652Z,11.00
2022-10-06T06:06:46.639Z,11.50
2022-10-06T06:07:46.632Z,10.90
2022-10-06T06:08:46.622Z,13.00
2022-10-06T06:09:46.607Z,13.10
2022-10-06T06:10:46.595Z,14.60
2022-10-06T06:11:46.588Z,13.90
2022-10-06T06:12:46.573Z,14.40
2022-10-06T06:13:46.564Z,12.30
2022-10-06T06:14:46.558Z,11.90
2022-10-06T06:15:46.546Z,13.80
2022-10-06T06:16:46.753Z,10.90
2022-10-06T06:17:46.530Z,14.60
2022-10-06T06:18:46.520Z,12.80
2022-10-06T06:19:46.494Z,10.40
2022-10-06T06:20:46.510Z,10.20
2022-10-06T06:21:46.481Z,11.40
2022-10-06T06:22:46.505Z,18.50
2022-10-06T06:23:46.458Z,12.60
2022-10-06T06:24:46.452Z,9.00
2022-10-06T06:25:46.467Z,12.80
2022-10-06T06:26:46.473Z,18.30
2022-10-06T06:27:46.534Z,10.10
2022-10-06T06:28:46.640Z,9.80
2022-10-06T06:29:46.677Z,12.40
2022-10-06T06:30:46.646Z,13.10
2022-10-06T06:31:46.618Z,9.40
2022-10-06T06:32:46.356Z,12.80
2022-10-06T06:33:46.342Z,15.00
2022-10-06T06:34:46.328Z,14.00
2022-10-06T06:35:46.320Z,14.20
2022-10-06T06:36:46.327Z,13.00
2022-10-06T06:37:46.296Z,16.30
2022-10-06T06:38:46.284Z,16.20
2022-10-06T06:39:46.277Z,13.80
2022-10-06T06:40:46.284Z,12.90
2022-10-06T06:41:46.255Z,16.90
2022-10-06T06:42:50.286Z,10.50
2022-10-06T06:43:47.255Z,13.90
2022-10-06T06:44:46.219Z,19.00
2022-10-06T06:45:46.281Z,14.10
2022-10-06T06:46:46.194Z,10.00
2022-10-06T06:47:46.185Z,13.30
2022-10-06T06:48:46.173Z,10.70
2022-10-06T06:49:46.165Z,17.10
2022-10-06T06:50:46.153Z,13.80
2022-10-06T06:51:46.161Z,9.50
2022-10-06T06:52:46.163Z,13.10
2022-10-06T06:53:46.119Z,13.10
2022-10-06T06:54:46.104Z,14.10
2022-10-06T06:55:46.103Z,9.60
2022-10-06T06:56:46.083Z,12.60
2022-10-06T06:57:46.078Z,16.20
2022-10-06T06:58:46.063Z,12.90
2022-10-06T06:59:46.053Z,15.60
2022-10-06T07:00:46.046Z,12.70
2022-10-06T07:01:46.184Z,11.00
2022-10-06T07:02:46.018Z,13.20
2022-10-06T07:03:57.233Z,13.30
2022-10-06T07:04:45.995Z,12.20
2022-10-06T07:05:45.986Z,16.70
2022-10-06T07:06:45.975Z,13.80
2022-10-06T07:07:45.964Z,10.80
2022-10-06T07:08:45.974Z,10.10
2022-10-06T07:09:45.989Z,10.50
2022-10-06T07:10:45.946Z,13.40
2022-10-06T07:11:45.945Z,11.70
2022-10-06T07:12:45.909Z,12.90
2022-10-06T07:13:46.013Z,11.90
2022-10-06T07:14:45.887Z,13.20
2022-10-06T07:15:45.903Z,9.90
2022-10-06T07:16:45.861Z,11.70
2022-10-06T07:17:45.853Z,12.90
2022-10-06T07:18:45.844Z,13.10
2022-10-06T07:19:45.832Z,19.00
2022-10-06T07:20:45.821Z,12.90
2022-10-06T07:21:45.813Z,15.30
2022-10-06T07:22:45.886Z,13.70
2022-10-06T07:23:45.809Z,13.70
2022-10-06T07:24:45.794Z,12.00
2022-10-06T07:25:45.777Z,12.40
2022-10-06T07:26:45.753Z,13.20
2022-10-06T07:27:45.745Z,13.90
2022-10-06T07:28:45.729Z,11.80
2022-10-06T07:29:45.720Z,13.40
2022-10-06T07:30:45.733Z,10.50
2022-10-06T07:31:45.757Z,12.00
2022-10-06T07:32:45.690Z,13.80
2022-10-06T07:33:45.676Z,10.20
2022-10-06T07:34:45.666Z,13.00
2022-10-06T07:35:45.654Z,11.80
2022-10-06T07:36:45.646Z,11.60
2022-10-06T07:37:45.630Z,10.40
2022-10-06T07:38:45.619Z,15.10
2022-10-06T07:39:45.608Z,13.10
2022-10-06T07:40:46.467Z,13.90
2022-10-06T07:41:46.635Z,11.70
2022-10-06T07:42:45.575Z,13.50
2022-10-06T07:43:45.566Z,12.10
2022-10-06T07:44:45.558Z,14.50
2022-10-06T07:45:45.612Z,10.70
2022-10-06T07:46:45.533Z,11.50
2022-10-06T07:47:45.531Z,12.50
2022-10-06T07:48:45.512Z,12.40
2022-10-06T07:49:45.503Z,10.80
2022-10-06T07:50:45.490Z,11.90
2022-10-06T07:51:45.484Z,15.30
2022-10-06T07:52:45.464Z,10.00
2022-10-06T07:53:45.455Z,13.30
2022-10-06T07:54:45.445Z,15.00
2022-10-06T07:55:45.436Z,13.90
2022-10-06T07:56:45.458Z,17.00
2022-10-06T07:57:45.413Z,14.00
2022-10-06T07:58:45.403Z,13.20
2022-10-06T07:59:45.392Z,11.70
2022-10-06T08:00:45.383Z,14.30
2022-10-06T08:01:45.414Z,13.30
2022-10-06T08:02:45.417Z,12.50
2022-10-06T08:03:45.347Z,12.50
2022-10-06T08:04:45.529Z,12.20
2022-10-06T08:05:45.324Z,11.70
2022-10-06T08:06:45.414Z,16.60
2022-10-06T08:07:45.305Z,14.20
2022-10-06T08:08:49.019Z,15.40
2022-10-06T08:09:46.490Z,14.40
2022-10-06T08:10:45.269Z,13.00
2022-10-06T08:11:45.260Z,13.10
2022-10-06T08:13:45.236Z,14.50
2022-10-06T08:14:45.298Z,11.50
2022-10-06T08:15:45.327Z,16.00
2022-10-06T08:16:45.206Z,11.80
2022-10-06T08:17:45.192Z,13.70
2022-10-06T08:18:46.901Z,13.30
2022-10-06T08:19:45.187Z,15.10
2022-10-06T08:20:45.163Z,13.40
2022-10-06T08:21:45.150Z,12.90
2022-10-06T08:22:45.140Z,15.80
2022-10-06T08:23:45.134Z,14.40
2022-10-06T08:25:04.773Z,15.70
2022-10-06T08:25:46.238Z,14.00
2022-10-06T08:26:45.135Z,11.20
2022-10-06T08:27:45.089Z,15.20
2022-10-06T08:28:45.174Z,12.40
2022-10-06T08:29:45.063Z,14.30
2022-10-06T08:30:45.050Z,10.80
2022-10-06T08:31:45.082Z,14.20
2022-10-06T08:32:45.030Z,13.40
2022-10-06T08:33:45.019Z,12.30
2022-10-06T08:34:45.010Z,11.40
2022-10-06T08:35:45.024Z,17.30
2022-10-06T08:37:02.212Z,11.00
2022-10-06T08:37:46.004Z,14.50
2022-10-06T08:38:44.965Z,12.00
2022-10-06T08:39:44.952Z,13.20
2022-10-06T08:40:44.942Z,9.70
2022-10-06T08:41:44.930Z,12.60
2022-10-06T08:42:45.198Z,15.00
2022-10-06T08:43:44.912Z,15.30
2022-10-06T08:44:44.928Z,12.10
2022-10-06T08:45:44.918Z,11.20
2022-10-06T08:46:45.158Z,13.90
2022-10-06T08:47:44.868Z,12.00
2022-10-06T08:48:44.856Z,14.40
2022-10-06T08:49:44.846Z,12.00
2022-10-06T08:50:44.845Z,13.50
2022-10-06T08:51:44.821Z,9.70
2022-10-06T08:52:44.811Z,15.90
2022-10-06T08:53:44.803Z,17.50
2022-10-06T08:54:44.821Z,14.10
2022-10-06T08:55:44.815Z,14.90
2022-10-06T08:56:44.771Z,14.70
2022-10-06T08:57:44.757Z,13.70
2022-10-06T08:58:44.753Z,11.80
2022-10-06T08:59:44.737Z,13.40
2022-10-06T09:00:44.763Z,14.80
2022-10-06T09:01:44.879Z,15.70
2022-10-06T09:02:44.775Z,17.70
2022-10-06T09:03:44.694Z,13.70
2022-10-06T09:04:44.687Z,13.50
2022-10-06T09:05:44.698Z,15.30
2022-10-06T09:06:44.689Z,16.00
2022-10-06T09:07:44.656Z,12.40
2022-10-06T09:08:44.642Z,13.40
2022-10-06T09:09:44.633Z,13.80
2022-10-06T09:10:44.623Z,13.50
2022-10-06T09:11:44.610Z,15.30
2022-10-06T09:12:44.601Z,11.50
2022-10-06T09:13:44.588Z,13.00
2022-10-06T09:14:44.585Z,16.60
2022-10-06T09:15:44.659Z,10.80
2022-10-06T09:16:44.591Z,11.60
2022-10-06T09:17:44.580Z,13.30
2022-10-06T09:19:06.862Z,14.00
2022-10-06T09:19:45.550Z,12.80
2022-10-06T09:20:44.514Z,15.30
2022-10-06T09:21:44.503Z,17.80
2022-10-06T09:22:44.493Z,19.60
2022-10-06T09:23:44.481Z,13.60
2022-10-06T09:24:47.401Z,14.90
2022-10-06T09:25:44.458Z,11.20
2022-10-06T09:26:44.454Z,14.10
2022-10-06T09:27:44.450Z,9.30
2022-10-06T09:28:44.821Z,13.40
2022-10-06T09:29:44.416Z,9.90
2022-10-06T09:30:44.408Z,13.50
2022-10-06T09:31:44.481Z,16.30
2022-10-06T09:32:44.408Z,14.00
2022-10-06T09:33:44.374Z,14.30
2022-10-06T09:34:44.373Z,12.50
2022-10-06T09:35:44.366Z,11.10
2022-10-06T09:36:44.349Z,16.70
2022-10-06T09:37:44.353Z,13.50
2022-10-06T09:38:44.318Z,11.50
2022-10-06T09:39:44.306Z,14.20
2022-10-06T09:40:44.299Z,12.00
2022-10-06T09:41:44.286Z,11.20
2022-10-06T09:42:44.276Z,11.70
2022-10-06T09:43:44.263Z,12.90
2022-10-06T09:44:44.256Z,10.80
2022-10-06T09:45:44.240Z,12.60
2022-10-06T09:46:44.241Z,15.00
2022-10-06T09:47:44.238Z,12.20
2022-10-06T09:48:44.245Z,15.20
2022-10-06T09:49:44.200Z,13.60
2022-10-06T09:50:44.194Z,13.80
2022-10-06T09:51:44.184Z,12.10
2022-10-06T09:52:44.169Z,11.20
2022-10-06T09:53:44.157Z,13.80
2022-10-06T09:54:44.152Z,14.50
2022-10-06T09:55:44.131Z,12.60
2022-10-06T09:56:44.125Z,12.30
2022-10-06T09:57:44.145Z,12.50
2022-10-06T09:58:44.151Z,12.80
2022-10-06T09:59:44.089Z,16.20
2022-10-06T10:00:44.123Z,11.50
2022-10-06T10:01:44.068Z,11.90
2022-10-06T10:02:44.096Z,8.60
2022-10-06T10:03:51.424Z,11.50
2022-10-06T10:04:46.358Z,14.40
2022-10-06T10:05:44.027Z,14.30
2022-10-06T10:06:44.024Z,14.30
2022-10-06T10:07:44.031Z,12.80
2022-10-06T10:08:44.035Z,10.10
2022-10-06T10:09:43.981Z,13.70
2022-10-06T10:10:43.974Z,12.30
2022-10-06T10:11:43.962Z,9.50
2022-10-06T10:12:43.952Z,14.90
2022-10-06T10:13:43.937Z,10.30
2022-10-06T10:14:43.930Z,12.00
2022-10-06T10:15:43.992Z,12.50
2022-10-06T10:16:43.905Z,13.40
2022-10-06T10:17:43.894Z,12.00
2022-10-06T10:18:43.901Z,9.40
2022-10-06T10:19:43.910Z,14.60
2022-10-06T10:20:44.051Z,16.90
2022-10-06T10:21:43.850Z,12.80
2022-10-06T10:22:43.840Z,14.10
2022-10-06T10:23:43.833Z,13.70
2022-10-06T10:24:43.823Z,10.00
2022-10-06T10:25:43.810Z,12.20
2022-10-06T10:26:43.799Z,10.10
2022-10-06T10:27:43.785Z,12.20
2022-10-06T10:28:43.857Z,12.10
2022-10-06T10:29:43.767Z,11.70
2022-10-06T10:30:43.756Z,11.30
2022-10-06T10:31:43.803Z,11.20
2022-10-06T10:32:43.735Z,10.50
2022-10-06T10:33:53.910Z,9.60
2022-10-06T10:34:43.714Z,13.40
2022-10-06T10:35:43.700Z,11.00
2022-10-06T10:36:43.715Z,10.10
2022-10-06T10:37:43.679Z,11.60
2022-10-06T10:38:43.695Z,11.80
2022-10-06T10:39:43.681Z,9.20
2022-10-06T10:40:43.653Z,11.40
2022-10-06T10:41:43.637Z,8.80
2022-10-06T10:42:43.627Z,11.30
2022-10-06T10:43:43.612Z,9.70
2022-10-06T10:44:43.603Z,8.70
2022-10-06T10:45:43.595Z,10.20
2022-10-06T10:46:43.633Z,11.20
2022-10-06T10:47:43.604Z,12.50
2022-10-06T10:48:43.561Z,10.10
2022-10-06T10:49:43.546Z,9.50
2022-10-06T10:50:43.536Z,10.70
2022-10-06T10:51:43.530Z,12.90
2022-10-06T10:52:43.540Z,9.80
2022-10-06T10:53:43.505Z,13.20
2022-10-06T10:54:43.498Z,11.60
2022-10-06T10:55:43.511Z,10.50
2022-10-06T10:56:43.476Z,10.70
2022-10-06T10:57:43.465Z,9.70
2022-10-06T10:58:43.457Z,10.40
2022-10-06T10:59:43.440Z,9.70
2022-10-06T11:00:43.457Z,10.40
2022-10-06T11:01:43.508Z,10.00
2022-10-06T11:02:43.413Z,10.00
2022-10-06T11:03:43.429Z,10.80
2022-10-06T11:04:43.698Z,10.80
2022-10-06T11:05:43.376Z,10.40
2022-10-06T11:06:43.373Z,9.70
2022-10-06T11:07:43.357Z,11.70
2022-10-06T11:08:43.369Z,9.20
2022-10-06T11:09:43.333Z,10.40
2022-10-06T11:10:43.328Z,10.90
2022-10-06T11:11:43.314Z,8.80
2022-10-06T11:12:43.302Z,10.80
2022-10-06T11:13:43.291Z,10.50
2022-10-06T11:14:43.302Z,10.40
2022-10-06T11:15:43.268Z,9.10
2022-10-06T11:16:43.265Z,12.20
2022-10-06T11:17:43.247Z,8.60
2022-10-06T11:18:43.238Z,11.90
2022-10-06T11:19:43.235Z,8.40
2022-10-06T11:20:43.219Z,10.20
2022-10-06T11:21:43.208Z,9.20
2022-10-06T11:22:43.234Z,8.30
2022-10-06T11:23:43.182Z,10.00
2022-10-06T11:24:43.209Z,12.00
2022-10-06T11:25:43.221Z,11.70
2022-10-06T11:26:43.153Z,7.70
2022-10-06T11:27:43.140Z,11.80
2022-10-06T11:28:43.279Z,11.50
2022-10-06T11:29:43.117Z,9.70
2022-10-06T11:30:43.111Z,9.70
2022-10-06T11:31:43.249Z,9.70
2022-10-06T11:32:43.087Z,9.20
2022-10-06T11:33:43.072Z,9.80
2022-10-06T11:34:43.076Z,9.50
2022-10-06T11:35:43.074Z,9.80
2022-10-06T11:36:43.044Z,10.20
2022-10-06T11:37:43.075Z,8.70
2022-10-06T11:38:43.024Z,8.10
2022-10-06T11:39:43.025Z,10.60
2022-10-06T11:40:43.027Z,7.00
2022-10-06T11:41:42.985Z,9.40
2022-10-06T11:42:42.978Z,10.80
2022-10-06T11:43:42.966Z,9.30
2022-10-06T11:44:42.955Z,11.90
2022-10-06T11:45:43.054Z,10.70
2022-10-06T11:46:45.200Z,7.20
2022-10-06T11:47:42.920Z,9.90
2022-10-06T11:48:42.912Z,8.80
2022-10-06T11:49:42.900Z,9.10
2022-10-06T11:50:42.891Z,14.80
2022-10-06T11:51:42.879Z,10.70
2022-10-06T11:52:42.868Z,11.50
2022-10-06T11:53:42.864Z,9.30
2022-10-06T11:54:42.848Z,12.50
2022-10-06T11:55:42.834Z,10.00
2022-10-06T11:56:42.878Z,7.70
2022-10-06T11:57:42.854Z,7.50
2022-10-06T11:58:43.000Z,8.50
2022-10-06T11:59:42.789Z,8.50
2022-10-06T12:00:42.782Z,9.10
2022-10-06T12:01:42.840Z,8.90
2022-10-06T12:02:42.924Z,8.40
2022-10-06T12:03:42.746Z,7.90
2022-10-06T12:04:42.738Z,11.20
2022-10-06T12:05:56.270Z,10.80
2022-10-06T12:06:43.758Z,8.00
2022-10-06T12:07:42.718Z,12.60
2022-10-06T12:08:42.725Z,8.00
2022-10-06T12:09:44.712Z,8.80
2022-10-06T12:10:42.671Z,9.70
2022-10-06T12:11:42.656Z,9.50
2022-10-06T12:12:42.674Z,6.20
2022-10-06T12:17:42.615Z,11.00
2022-10-06T12:18:42.620Z,8.30
2022-10-06T12:19:42.571Z,7.30
2022-10-06T12:20:42.562Z,8.60
2022-10-06T12:21:42.546Z,9.70
2022-10-06T12:22:42.536Z,8.70
2022-10-06T12:23:42.518Z,8.90
2022-10-06T12:24:42.514Z,9.00
2022-10-06T12:25:42.497Z,12.20
2022-10-06T12:26:42.489Z,7.90
2022-10-06T12:27:42.498Z,9.30
2022-10-06T12:28:42.600Z,9.30
2022-10-06T12:29:42.482Z,8.40
2022-10-06T12:30:42.473Z,9.60
2022-10-06T12:31:42.428Z,9.50
2022-10-06T12:32:42.417Z,10.50
2022-10-06T12:33:42.404Z,7.20
2022-10-06T12:34:42.397Z,7.90
2022-10-06T12:35:42.388Z,8.60
2022-10-06T12:36:45.122Z,10.30
2022-10-06T12:37:42.475Z,8.40
2022-10-06T12:38:42.445Z,8.60
2022-10-06T12:39:42.668Z,6.00
2022-10-06T12:40:42.329Z,7.40
2022-10-06T12:41:42.313Z,7.60
2022-10-06T12:42:42.305Z,8.40
2022-10-06T12:43:42.298Z,7.70
2022-10-06T12:44:42.353Z,9.60
2022-10-06T12:45:45.866Z,10.40
2022-10-06T12:46:42.390Z,10.70
2022-10-06T12:47:42.441Z,8.60
2022-10-06T12:48:42.262Z,9.90
2022-10-06T12:49:42.240Z,7.40
2022-10-06T12:50:42.221Z,9.90
2022-10-06T12:51:42.209Z,8.70
2022-10-06T12:52:42.192Z,10.10
2022-10-06T12:53:42.187Z,8.00
2022-10-06T12:54:42.174Z,8.20
2022-10-06T12:55:42.196Z,7.90
2022-10-06T12:56:42.404Z,9.00
2022-10-06T12:57:42.148Z,6.50
2022-10-06T12:58:42.131Z,9.70
2022-10-06T12:59:42.115Z,9.90
2022-10-06T13:00:42.124Z,11.20
2022-10-06T13:01:42.129Z,7.20
2022-10-06T13:02:42.142Z,10.30
2022-10-06T13:03:42.079Z,7.90
2022-10-06T13:04:42.065Z,6.70
2022-10-06T13:05:42.245Z,7.70
2022-10-06T13:06:42.051Z,8.10
2022-10-06T13:07:42.026Z,7.20