createdAt,value
2023-03-02T03:30:24.902Z,-4.35
2023-03-02T04:02:58.498Z,-4.51
2023-03-02T04:09:11.467Z,-4.51
2023-03-02T04:11:53.296Z,-4.50
2023-03-02T04:17:29.877Z,-4.46
2023-03-02T04:19:58.099Z,-4.42
2023-03-02T04:22:30.441Z,-4.42
2023-03-02T04:25:13.721Z,-4.42
2023-03-02T04:30:56.660Z,-4.43
2023-03-02T04:33:24.891Z,-4.44
2023-03-02T04:36:01.645Z,-4.43
2023-03-02T04:38:32.816Z,-4.46
2023-03-02T04:41:02.258Z,-4.45
2023-03-02T04:46:20.204Z,-4.43
2023-03-02T04:48:54.612Z,-4.44
2023-03-02T04:51:27.049Z,-4.44
2023-03-02T04:58:14.536Z,-4.38
2023-03-02T05:00:53.297Z,-4.36
2023-03-02T05:06:38.842Z,-4.39
2023-03-02T05:09:08.969Z,-4.38
2023-03-02T05:11:36.804Z,-4.38
2023-03-02T05:17:17.951Z,-4.39
2023-03-02T05:19:46.249Z,-4.39
2023-03-02T05:22:44.229Z,-4.38
2023-03-02T05:25:24.702Z,-4.36
2023-03-02T05:48:04.962Z,-3.96
2023-03-02T05:50:36.596Z,-3.91
2023-03-02T05:56:18.342Z,-3.85
2023-03-02T06:02:09.102Z,-3.73
2023-03-02T06:04:44.254Z,-3.70
2023-03-02T06:07:20.204Z,-3.64
2023-03-02T06:09:48.986Z,-3.63
2023-03-02T06:12:18.930Z,-3.63
2023-03-02T06:23:13.025Z,-3.38
2023-03-02T06:25:49.102Z,-3.36
2023-03-02T06:28:22.496Z,-3.33
2023-03-02T06:30:55.711Z,-3.22
2023-03-02T06:33:24.413Z,-3.10
2023-03-02T06:35:51.989Z,-3.01
2023-03-02T06:38:26.077Z,-2.90
2023-03-02T06:40:56.413Z,-2.75
2023-03-02T06:43:26.634Z,-2.64
2023-03-02T06:45:55.621Z,-2.53
2023-03-02T06:48:24.930Z,-2.43
2023-03-02T06:50:52.950Z,-2.38
2023-03-02T06:53:26.085Z,-2.31
2023-03-02T06:55:54.902Z,-2.26
2023-03-02T06:58:24.262Z,-2.21
2023-03-02T07:00:52.240Z,-2.14
2023-03-02T07:03:22.672Z,-2.12
2023-03-02T07:05:52.196Z,-2.01
2023-03-02T07:08:19.885Z,-1.94
2023-03-02T07:10:47.335Z,-1.89
2023-03-02T07:13:14.812Z,-1.87
2023-03-02T07:15:42.564Z,-1.88
2023-03-02T07:18:10.415Z,-1.87
2023-03-02T07:20:40.511Z,-1.81
2023-03-02T07:23:07.870Z,-1.77
2023-03-02T07:25:38.737Z,-1.75
2023-03-02T07:28:08.948Z,-1.69
2023-03-02T07:30:36.658Z,-1.64
2023-03-02T07:33:04.075Z,-1.62
2023-03-02T07:35:32.062Z,-1.56
2023-03-02T07:37:59.457Z,-1.59
2023-03-02T07:40:27.789Z,-1.65
2023-03-02T07:42:55.014Z,-1.71
2023-03-02T07:45:25.736Z,-1.71
2023-03-02T07:47:53.129Z,-1.68
2023-03-02T07:50:23.062Z,-1.64
2023-03-02T07:52:50.813Z,-1.65
2023-03-02T07:55:18.885Z,-1.67
2023-03-02T07:57:50.141Z,-1.66
2023-03-02T08:00:19.266Z,-1.66
2023-03-02T08:02:47.816Z,-1.79
2023-03-02T08:05:21.010Z,-1.83
2023-03-02T08:07:51.753Z,-1.81
2023-03-02T08:10:22.971Z,-1.78
2023-03-02T08:12:54.590Z,-1.74
2023-03-02T08:15:25.270Z,-1.70
2023-03-02T08:17:55.156Z,-1.66
2023-03-02T08:20:27.250Z,-1.64
2023-03-02T08:23:03.211Z,-1.62
2023-03-02T08:25:34.694Z,-1.65
2023-03-02T08:28:02.063Z,-1.65
2023-03-02T08:30:32.525Z,-1.61
2023-03-02T08:33:06.678Z,-1.49
2023-03-02T08:38:52.078Z,-1.42
2023-03-02T08:41:51.651Z,-1.42
2023-03-02T08:44:48.506Z,-1.42
2023-03-02T08:50:14.621Z,-1.40
2023-03-02T09:02:44.346Z,-1.16
2023-03-02T09:16:26.720Z,-1.09
2023-03-02T09:18:56.940Z,-1.07
2023-03-02T09:24:40.334Z,-0.90
2023-03-02T09:27:10.956Z,-0.87
2023-03-02T09:29:41.279Z,-0.91
2023-03-02T09:47:08.692Z,-1.06
2023-03-02T09:50:17.756Z,-0.93
2023-03-02T10:03:16.262Z,-0.60
2023-03-02T10:09:02.687Z,-0.55
2023-03-02T10:12:03.891Z,-0.47
2023-03-02T10:14:48.955Z,-0.42
2023-03-02T10:17:31.417Z,-0.28
2023-03-02T10:20:07.812Z,-0.15
2023-03-02T10:22:44.659Z,-0.14
2023-03-02T10:25:21.977Z,-0.20
2023-03-02T10:28:03.377Z,-0.27
2023-03-02T10:30:37.651Z,-0.25
2023-03-02T10:33:19.012Z,-0.21
2023-03-02T10:36:14.308Z,-0.18
2023-03-02T10:38:47.763Z,-0.18
2023-03-02T10:41:21.074Z,-0.13
2023-03-02T10:43:51.934Z,-0.07
2023-03-02T10:46:19.174Z,-0.12
2023-03-02T10:48:59.276Z,-0.21
2023-03-02T10:51:33.053Z,-0.28
2023-03-02T10:54:06.134Z,-0.31
2023-03-02T10:56:34.504Z,-0.31
2023-03-02T10:59:43.860Z,-0.30
2023-03-02T11:02:26.056Z,-0.25
2023-03-02T11:05:19.646Z,-0.25
2023-03-02T11:08:19.148Z,-0.23
2023-03-02T11:10:59.998Z,-0.14
2023-03-02T11:13:39.522Z,-0.17
2023-03-02T11:16:32.693Z,-0.21
2023-03-02T11:19:21.880Z,-0.25
2023-03-02T11:29:04.642Z,-0.44
2023-03-02T11:32:26.526Z,-0.36
2023-03-02T11:34:58.483Z,-0.40
2023-03-02T11:37:49.477Z,-0.42
2023-03-02T11:40:33.971Z,-0.32
2023-03-02T11:50:50.856Z,-0.15
2023-03-02T12:00:48.690Z,0.22
2023-03-02T12:10:08.900Z,-0.01
2023-03-02T12:12:37.494Z,-0.08
2023-03-02T12:15:34.288Z,-0.18
2023-03-02T12:18:20.308Z,-0.30
2023-03-02T12:21:22.061Z,-0.40
2023-03-02T12:23:52.610Z,-0.46
2023-03-02T12:26:42.037Z,-0.42
2023-03-02T12:29:18.577Z,-0.37
2023-03-02T12:31:59.321Z,-0.30
2023-03-02T12:34:42.113Z,-0.29
2023-03-02T12:37:43.958Z,-0.35
2023-03-02T12:40:31.886Z,-0.43
2023-03-02T12:43:18.773Z,-0.45
2023-03-02T12:49:54.573Z,-0.47
2023-03-02T12:52:39.025Z,-0.47
2023-03-02T12:55:25.934Z,-0.50
2023-03-02T12:58:08.964Z,-0.46
2023-03-02T13:01:13.768Z,-0.39
2023-03-02T13:06:34.056Z,-0.04
2023-03-02T13:09:13.910Z,0.09
2023-03-02T13:11:56.994Z,0.20
2023-03-02T13:14:29.214Z,0.28
2023-03-02T13:17:25.900Z,0.28
2023-03-02T13:20:01.888Z,0.15
2023-03-02T13:22:32.123Z,-0.03
2023-03-02T13:25:09.404Z,-0.20
2023-03-02T13:27:42.976Z,-0.35
2023-03-02T13:30:12.730Z,-0.50
2023-03-02T13:32:42.528Z,-0.55
2023-03-02T13:38:26.145Z,-0.59
2023-03-02T13:41:02.247Z,-0.60
2023-03-02T13:43:39.092Z,-0.61
2023-03-02T13:46:15.171Z,-0.68
2023-03-02T13:55:01.028Z,-1.05
2023-03-02T13:57:40.068Z,-1.09
2023-03-02T14:01:09.042Z,-1.13
2023-03-02T14:03:40.236Z,-1.22
2023-03-02T14:06:14.593Z,-1.27
2023-03-02T14:08:48.319Z,-1.29
2023-03-02T14:11:18.761Z,-1.31
2023-03-02T14:13:55.515Z,-1.33
2023-03-02T14:16:24.611Z,-1.38
2023-03-02T14:19:05.583Z,-1.39
2023-03-02T14:21:36.578Z,-1.39
2023-03-02T14:24:04.186Z,-1.38
2023-03-02T14:26:39.306Z,-1.36
2023-03-02T14:29:25.664Z,-1.36
2023-03-02T14:31:57.924Z,-1.35
2023-03-02T14:34:27.993Z,-1.34
2023-03-02T14:36:58.927Z,-1.33
2023-03-02T14:39:55.297Z,-1.33
2023-03-02T14:42:40.450Z,-1.33
2023-03-02T14:45:11.760Z,-1.36
2023-03-02T14:47:51.435Z,-1.40
2023-03-02T14:50:27.059Z,-1.42
2023-03-02T14:52:58.508Z,-1.45
2023-03-02T14:55:34.261Z,-1.51
2023-03-02T14:58:11.015Z,-1.58
2023-03-02T15:00:46.439Z,-1.64
2023-03-02T15:03:19.662Z,-1.63
2023-03-02T15:06:00.923Z,-1.63
2023-03-02T15:08:32.581Z,-1.61
2023-03-02T15:11:06.726Z,-1.61
2023-03-02T15:13:35.797Z,-1.63
2023-03-02T15:16:04.264Z,-1.64
2023-03-02T15:18:33.405Z,-1.66
2023-03-02T15:21:09.622Z,-1.69
2023-03-02T15:23:43.864Z,-1.71
2023-03-02T15:26:27.252Z,-1.71
2023-03-02T15:29:05.667Z,-1.73
2023-03-02T15:31:36.011Z,-1.76
2023-03-02T15:34:07.194Z,-1.77
2023-03-02T15:36:37.726Z,-1.76
2023-03-02T15:39:33.096Z,-1.75
2023-03-02T15:43:17.079Z,-1.73
2023-03-02T15:46:16.118Z,-1.71
2023-03-02T15:49:32.993Z,-1.70
2023-03-02T15:56:10.217Z,-1.63
2023-03-02T16:05:03.680Z,-1.59
2023-03-02T16:10:39.450Z,-1.58
2023-03-02T16:13:18.329Z,-1.60
2023-03-02T16:15:59.836Z,-1.58
2023-03-02T16:18:29.700Z,-1.56
2023-03-02T16:21:07.391Z,-1.58
2023-03-02T16:23:46.489Z,-1.56
2023-03-02T16:26:16.233Z,-1.56
2023-03-02T16:28:45.739Z,-1.56
2023-03-02T16:31:15.336Z,-1.53
2023-03-02T16:33:50.522Z,-1.51
2023-03-02T16:36:21.426Z,-1.52
2023-03-02T16:39:09.577Z,-1.51
2023-03-02T16:41:44.510Z,-1.51
2023-03-02T16:44:17.684Z,-1.52
2023-03-02T16:46:57.357Z,-1.52
2023-03-02T16:49:30.603Z,-1.51
2023-03-02T16:52:01.120Z,-1.49
2023-03-02T17:00:03.971Z,-1.44
2023-03-02T17:02:33.923Z,-1.45
2023-03-02T17:05:01.230Z,-1.46
2023-03-02T17:07:30.670Z,-1.46
2023-03-02T17:10:00.458Z,-1.46
2023-03-02T17:12:32.211Z,-1.45
2023-03-02T17:15:00.046Z,-1.43
2023-03-02T17:17:38.400Z,-1.44
2023-03-02T17:20:07.726Z,-1.43
2023-03-02T17:22:46.310Z,-1.43
2023-03-02T17:25:22.678Z,-1.42
2023-03-02T17:28:05.471Z,-1.42
2023-03-02T17:30:40.240Z,-1.41
2023-03-02T17:33:07.719Z,-1.40
2023-03-02T17:35:41.518Z,-1.40
2023-03-02T17:38:17.775Z,-1.37
2023-03-02T17:40:57.160Z,-1.35
2023-03-02T17:43:52.987Z,-1.34
2023-03-02T17:46:23.548Z,-1.33
2023-03-02T17:48:55.384Z,-1.33
2023-03-02T17:51:23.026Z,-1.31
2023-03-02T17:53:53.770Z,-1.27
2023-03-02T17:56:29.202Z,-1.27
2023-03-02T17:59:09.683Z,-1.25
2023-03-02T18:01:37.380Z,-1.20
2023-03-02T18:04:06.583Z,-1.18
2023-03-02T18:06:40.101Z,-1.15
2023-03-02T18:09:15.123Z,-1.12
2023-03-02T18:12:08.936Z,-1.10
2023-03-02T18:14:40.029Z,-1.05
2023-03-02T18:17:11.023Z,-0.99
2023-03-02T18:19:44.562Z,-0.98
2023-03-02T18:22:21.738Z,-1.00
2023-03-02T18:24:53.084Z,-1.00
2023-03-02T18:27:23.609Z,-0.97
2023-03-02T18:29:59.496Z,-0.95
2023-03-02T18:32:29.492Z,-0.95
2023-03-02T18:34:58.373Z,-0.93
2023-03-02T18:37:35.703Z,-0.90
2023-03-02T18:43:31.547Z,-0.84
2023-03-02T18:49:17.661Z,-0.83
2023-03-02T18:52:24.274Z,-0.81
2023-03-02T19:01:43.389Z,-0.76
2023-03-02T19:04:23.526Z,-0.74
2023-03-02T19:07:14.935Z,-0.72
2023-03-02T19:27:58.638Z,-0.53
2023-03-02T19:30:35.074Z,-0.52
2023-03-02T19:33:28.155Z,-0.51
2023-03-02T19:35:58.756Z,-0.50
2023-03-02T19:38:53.986Z,-0.48
2023-03-02T19:41:47.770Z,-0.48
2023-03-02T19:45:42.220Z,-0.48
2023-03-02T19:47:22.023Z,-0.48
2023-03-02T19:53:13.256Z,-0.48
2023-03-02T19:55:54.640Z,-0.47
2023-03-02T20:01:34.239Z,-0.44
2023-03-02T20:04:07.392Z,-0.42
2023-03-02T20:06:48.128Z,-0.39
2023-03-02T20:09:28.815Z,-0.39
2023-03-02T20:12:04.656Z,-0.39
2023-03-02T20:14:36.294Z,-0.39
2023-03-02T20:17:09.438Z,-0.40
2023-03-02T20:19:47.348Z,-0.39
2023-03-02T20:22:18.584Z,-0.38
2023-03-02T20:27:42.140Z,-0.36
2023-03-02T20:30:14.324Z,-0.36
2023-03-02T20:32:48.372Z,-0.36
2023-03-02T20:35:19.596Z,-0.38
2023-03-02T20:37:53.896Z,-0.38
2023-03-02T20:40:28.244Z,-0.39
2023-03-02T20:43:01.982Z,-0.39
2023-03-02T20:45:31.274Z,-0.38
2023-03-02T20:48:25.355Z,-0.38
2023-03-02T20:51:00.109Z,-0.36
2023-03-02T20:53:53.322Z,-0.35
2023-03-02T20:56:33.152Z,-0.32
2023-03-02T20:59:03.408Z,-0.32
2023-03-02T21:01:34.077Z,-0.31
2023-03-02T21:04:07.228Z,-0.29
2023-03-02T21:06:52.443Z,-0.28
2023-03-02T21:09:22.642Z,-0.25
2023-03-02T21:15:06.045Z,-0.26
2023-03-02T21:17:40.362Z,-0.25
2023-03-02T21:20:12.426Z,-0.26
2023-03-02T21:22:46.246Z,-0.27
2023-03-02T21:25:17.284Z,-0.29
2023-03-02T21:27:48.220Z,-0.34
2023-03-02T21:30:27.346Z,-0.40
2023-03-02T21:33:24.125Z,-0.46
2023-03-02T21:35:54.725Z,-0.55
2023-03-02T21:38:22.762Z,-0.61
2023-03-02T21:40:59.741Z,-0.67
2023-03-02T21:43:29.533Z,-0.73
2023-03-02T21:46:03.916Z,-0.77
2023-03-02T21:48:33.670Z,-0.82
2023-03-02T21:53:46.565Z,-0.89
2023-03-02T21:57:05.996Z,-0.93
2023-03-02T21:59:36.667Z,-0.97
2023-03-02T22:02:11.428Z,-0.96
2023-03-02T22:04:41.142Z,-0.93
2023-03-02T22:07:18.221Z,-0.88
2023-03-02T22:10:08.685Z,-0.83
2023-03-02T22:12:43.339Z,-0.82
2023-03-02T22:20:51.122Z,-0.85
2023-03-02T22:23:23.302Z,-0.87
2023-03-02T22:26:03.212Z,-0.90
2023-03-02T22:28:34.617Z,-0.93
2023-03-02T22:31:05.431Z,-0.97
2023-03-02T22:33:50.688Z,-0.98
2023-03-02T22:36:27.931Z,-1.02
2023-03-02T22:39:05.260Z,-1.02
2023-03-02T22:41:35.138Z,-1.03
2023-03-02T22:44:20.982Z,-1.05
2023-03-02T22:46:51.297Z,-1.04
2023-03-02T22:49:18.338Z,-1.05
2023-03-02T22:51:57.248Z,-1.05
2023-03-02T22:57:34.338Z,-1.06
2023-03-02T23:00:05.988Z,-1.04
2023-03-02T23:02:37.450Z,-1.01
2023-03-02T23:05:30.594Z,-0.98
2023-03-02T23:08:24.473Z,-0.91
2023-03-02T23:16:37.041Z,-0.74
2023-03-02T23:19:16.130Z,-0.70
2023-03-02T23:22:00.007Z,-0.65
2023-03-02T23:24:39.949Z,-0.61
2023-03-02T23:27:30.968Z,-0.57
2023-03-02T23:30:31.412Z,-0.53
2023-03-02T23:32:58.765Z,-0.49
2023-03-02T23:35:26.598Z,-0.45
2023-03-02T23:38:02.800Z,-0.40
2023-03-02T23:40:44.950Z,-0.38
2023-03-02T23:43:12.545Z,-0.33
2023-03-02T23:45:42.953Z,-0.29
2023-03-02T23:48:10.017Z,-0.28
2023-03-02T23:50:37.148Z,-0.29
2023-03-02T23:53:05.226Z,-0.32
2023-03-02T23:55:33.731Z,-0.32
2023-03-02T23:58:03.400Z,-0.32
