createdAt,value
2022-09-23T00:01:50.760Z,80.42
2022-09-23T00:05:29.070Z,80.78
2022-09-23T00:09:04.368Z,80.89
2022-09-23T00:12:43.333Z,81.10
2022-09-23T00:16:26.439Z,81.37
2022-09-23T00:19:55.742Z,81.33
2022-09-23T00:23:32.307Z,81.38
2022-09-23T00:27:08.154Z,81.26
2022-09-23T00:30:45.301Z,81.22
2022-09-23T00:34:21.718Z,81.48
2022-09-23T00:37:58.796Z,81.34
2022-09-23T00:41:54.328Z,81.48
2022-09-23T00:45:12.452Z,81.37
2022-09-23T00:48:55.946Z,81.52
2022-09-23T00:52:26.360Z,81.48
2022-09-23T00:56:07.501Z,81.78
2022-09-23T00:59:39.898Z,81.84
2022-09-23T01:03:18.509Z,81.84
2022-09-23T01:06:53.128Z,81.90
2022-09-23T01:10:45.522Z,82.44
2022-09-23T01:14:34.634Z,82.13
2022-09-23T01:18:14.186Z,81.81
2022-09-23T01:21:45.514Z,81.89
2022-09-23T01:25:22.337Z,81.96
2022-09-23T01:28:52.611Z,81.84
2022-09-23T01:32:35.825Z,82.01
2022-09-23T01:36:24.243Z,82.16
2022-09-23T01:39:33.697Z,82.03
2022-09-23T01:43:16.399Z,81.87
2022-09-23T01:46:49.451Z,81.72
2022-09-23T01:50:54.100Z,81.81
2022-09-23T01:54:11.653Z,81.94
2022-09-23T01:57:46.095Z,82.04
2022-09-23T02:01:19.348Z,82.17
2022-09-23T02:05:09.841Z,82.10
2022-09-23T02:08:31.759Z,82.06
2022-09-23T02:12:09.150Z,82.01
2022-09-23T02:15:45.202Z,82.05
2022-09-23T02:19:18.863Z,82.35
2022-09-23T02:23:03.440Z,82.38
2022-09-23T02:26:29.660Z,82.54
2022-09-23T02:30:12.968Z,82.51
2022-09-23T02:37:57.129Z,82.45
2022-09-23T02:41:02.520Z,82.66
2022-09-23T02:44:33.568Z,82.58
2022-09-23T02:48:18.968Z,82.37
2022-09-23T02:51:49.219Z,82.74
2022-09-23T02:55:25.653Z,82.79
2022-09-23T02:59:01.142Z,82.67
2022-09-23T03:03:01.650Z,82.80
2022-09-23T03:06:40.246Z,82.85
2022-09-23T03:10:25.131Z,82.83
2022-09-23T03:13:55.144Z,82.75
2022-09-23T03:17:20.280Z,82.92
2022-09-23T03:20:49.638Z,83.24
2022-09-23T03:24:25.012Z,83.34
2022-09-23T03:28:01.063Z,83.26
2022-09-23T03:31:37.485Z,82.78
2022-09-23T03:35:15.383Z,82.76
2022-09-23T03:42:30.249Z,82.73
2022-09-23T03:46:03.118Z,82.96
2022-09-23T03:49:42.588Z,83.05
2022-09-23T03:53:18.280Z,83.22
2022-09-23T03:56:52.930Z,83.37
2022-09-23T04:00:29.930Z,83.41
2022-09-23T04:04:06.599Z,83.56
2022-09-23T04:07:43.238Z,83.50
2022-09-23T04:11:20.321Z,83.12
2022-09-23T04:14:56.875Z,82.95
2022-09-23T04:18:33.622Z,82.86
2022-09-23T04:22:11.081Z,82.89
2022-09-23T04:25:48.667Z,82.80
2022-09-23T04:29:25.590Z,82.68
2022-09-23T04:33:03.464Z,82.59
2022-09-23T04:36:40.308Z,82.54
2022-09-23T04:40:14.631Z,82.43
2022-09-23T04:43:51.417Z,82.48
2022-09-23T04:47:28.425Z,82.62
2022-09-23T04:51:12.309Z,82.62
2022-09-23T04:54:41.854Z,82.68
2022-09-23T04:58:18.812Z,82.74
2022-09-23T05:01:55.853Z,82.78
2022-09-23T05:05:32.380Z,82.72
2022-09-23T05:09:09.453Z,82.78
2022-09-23T05:12:45.733Z,82.76
2022-09-23T05:16:23.599Z,82.75
2022-09-23T05:19:59.819Z,82.77
2022-09-23T05:23:36.595Z,82.97
2022-09-23T05:27:12.923Z,83.00
2022-09-23T05:30:49.567Z,83.08
2022-09-23T05:34:26.843Z,82.99
2022-09-23T05:38:03.464Z,82.64
2022-09-23T05:41:42.312Z,82.57
2022-09-23T05:45:20.917Z,82.36
2022-09-23T05:48:57.616Z,82.32
2022-09-23T05:52:31.619Z,81.96
2022-09-23T05:56:08.285Z,81.81
2022-09-23T05:59:47.929Z,81.44
2022-09-23T06:03:21.197Z,81.08
2022-09-23T06:10:39.212Z,80.19
2022-09-23T06:14:14.884Z,79.90
2022-09-23T06:17:50.814Z,79.57
2022-09-23T06:21:24.773Z,78.94
2022-09-23T06:25:01.397Z,78.16
2022-09-23T06:28:40.604Z,77.63
2022-09-23T06:32:15.044Z,77.39
2022-09-23T06:36:00.044Z,77.60
2022-09-23T06:39:30.114Z,77.55
2022-09-23T06:43:05.539Z,77.13
2022-09-23T06:46:42.681Z,77.04
2022-09-23T06:50:19.117Z,77.24
2022-09-23T06:53:56.509Z,77.41
2022-09-23T06:57:33.659Z,77.82
2022-09-23T07:01:18.244Z,77.69
2022-09-23T07:04:46.093Z,78.01
2022-09-23T07:08:24.022Z,77.55
2022-09-23T07:11:59.810Z,76.96
2022-09-23T07:15:36.835Z,76.12
2022-09-23T07:19:13.761Z,75.16
2022-09-23T07:22:52.497Z,74.50
2022-09-23T07:26:27.052Z,73.76
2022-09-23T07:30:04.235Z,73.32
2022-09-23T07:33:44.447Z,73.64
2022-09-23T07:37:18.924Z,74.35
2022-09-23T07:40:54.207Z,74.27
2022-09-23T07:44:32.141Z,73.60
2022-09-23T07:51:48.948Z,73.59
2022-09-23T07:55:21.425Z,73.73
2022-09-23T07:59:01.943Z,74.20
2022-09-23T08:02:35.423Z,74.57
2022-09-23T08:06:13.726Z,74.86
2022-09-23T08:09:48.725Z,75.04
2022-09-23T08:13:25.329Z,75.19
2022-09-23T08:17:02.205Z,75.62
2022-09-23T08:20:47.138Z,75.97
2022-09-23T08:24:18.721Z,76.29
2022-09-23T08:27:52.624Z,76.55
2022-09-23T08:31:30.005Z,76.92
2022-09-23T08:35:06.712Z,77.15
2022-09-23T08:42:30.337Z,77.24
2022-09-23T08:46:02.999Z,77.39
2022-09-23T08:49:41.765Z,77.41
2022-09-23T08:53:35.882Z,77.26
2022-09-23T08:56:52.474Z,77.28
2022-09-23T09:00:33.431Z,77.30
2022-09-23T09:04:03.197Z,76.80
2022-09-23T09:07:40.743Z,76.75
2022-09-23T09:11:15.638Z,76.45
2022-09-23T09:15:08.141Z,76.57
2022-09-23T09:18:31.480Z,76.53
2022-09-23T09:22:12.230Z,76.57
2022-09-23T09:26:01.573Z,76.65
2022-09-23T09:29:41.579Z,76.52
2022-09-23T09:33:07.021Z,76.19
2022-09-23T09:36:50.215Z,75.98
2022-09-23T09:40:20.549Z,76.11
2022-09-23T09:43:57.898Z,75.97
2022-09-23T09:47:53.261Z,75.76
2022-09-23T09:51:27.811Z,75.69
2022-09-23T09:54:43.910Z,75.56
2022-09-23T09:58:19.901Z,75.11
2022-09-23T10:02:24.884Z,74.53
2022-09-23T10:05:45.074Z,74.03
2022-09-23T10:09:19.573Z,73.87
2022-09-23T10:13:21.203Z,73.60
2022-09-23T10:17:24.628Z,73.48
2022-09-23T10:21:17.868Z,73.17
2022-09-23T10:24:39.154Z,73.22
2022-09-23T10:28:38.955Z,73.29
2022-09-23T10:31:47.776Z,73.44
2022-09-23T10:35:26.739Z,73.24
2022-09-23T10:39:22.532Z,73.30
2022-09-23T10:43:37.290Z,73.31
2022-09-23T10:46:39.799Z,73.23
2022-09-23T10:50:47.116Z,73.41
2022-09-23T10:53:49.752Z,73.28
2022-09-23T10:57:44.986Z,73.21
2022-09-23T11:01:44.984Z,73.27
2022-09-23T11:05:11.793Z,73.31
2022-09-23T11:08:44.047Z,73.41
2022-09-23T11:12:47.326Z,73.55
2022-09-23T11:16:14.453Z,73.55
2022-09-23T11:19:34.252Z,73.70
2022-09-23T11:23:19.066Z,73.42
2022-09-23T11:27:12.441Z,73.47
2022-09-23T11:30:20.635Z,73.48
2022-09-23T11:33:58.128Z,73.19
2022-09-23T11:37:36.824Z,73.71
2022-09-23T11:41:36.660Z,73.96
2022-09-23T11:44:58.743Z,74.00
2022-09-23T11:48:37.716Z,73.91
2022-09-23T11:52:11.112Z,73.73
2022-09-23T11:55:57.119Z,73.45
2022-09-23T11:59:39.395Z,73.39
2022-09-23T12:03:18.318Z,73.64
2022-09-23T12:06:41.599Z,73.79
2022-09-23T12:10:08.928Z,74.44
2022-09-23T12:14:12.536Z,74.75
2022-09-23T12:17:27.701Z,75.09
2022-09-23T12:21:53.049Z,75.00
2022-09-23T12:25:33.624Z,74.85
2022-09-23T12:28:50.976Z,74.01
2022-09-23T12:32:25.061Z,73.73
2022-09-23T12:36:10.197Z,72.91
2022-09-23T12:39:40.054Z,72.82
2022-09-23T12:43:35.012Z,72.05
2022-09-23T12:47:48.237Z,71.49
2022-09-23T12:51:27.203Z,71.27
2022-09-23T12:55:33.649Z,71.45
2022-09-23T12:58:57.036Z,71.68
2022-09-23T13:02:37.691Z,71.66
2022-09-23T13:06:17.171Z,72.59
2022-09-23T13:09:31.997Z,73.33
2022-09-23T13:13:07.441Z,73.72
2022-09-23T13:16:45.762Z,73.60
2022-09-23T13:20:22.362Z,73.99
2022-09-23T13:24:18.834Z,74.47
2022-09-23T13:27:34.331Z,74.75
2022-09-23T13:31:17.330Z,75.10
2022-09-23T13:34:58.950Z,75.15
2022-09-23T13:38:26.411Z,75.23
2022-09-23T13:42:06.039Z,74.82
2022-09-23T13:45:43.328Z,74.86
2022-09-23T13:49:37.549Z,74.59
2022-09-23T13:53:01.540Z,74.73
2022-09-23T13:56:30.334Z,75.09
2022-09-23T14:00:21.304Z,74.34
2022-09-23T14:03:41.154Z,73.90
2022-09-23T14:07:19.693Z,73.74
2022-09-23T14:10:55.846Z,73.81
2022-09-23T14:14:31.831Z,73.59
2022-09-23T14:18:08.750Z,73.06
2022-09-23T14:21:49.460Z,72.81
2022-09-23T14:25:21.930Z,72.76
2022-09-23T14:28:58.471Z,72.20
2022-09-23T14:32:35.603Z,70.98
2022-09-23T14:36:35.229Z,70.56
2022-09-23T14:39:54.539Z,71.08
2022-09-23T14:43:28.671Z,71.39
2022-09-23T14:47:02.201Z,71.95
2022-09-23T14:50:43.676Z,72.33
2022-09-23T14:54:40.692Z,72.17
2022-09-23T15:08:38.225Z,70.01
2022-09-23T15:12:31.993Z,69.55
2022-09-23T15:15:33.683Z,69.79
2022-09-23T15:19:18.566Z,69.50
2022-09-23T15:22:48.725Z,69.21
2022-09-23T15:26:23.297Z,69.14
2022-09-23T15:30:15.710Z,68.66
2022-09-23T15:33:35.947Z,68.45
2022-09-23T15:37:15.366Z,68.40
2022-09-23T15:40:49.587Z,68.96
2022-09-23T15:44:29.915Z,68.26
2022-09-23T15:48:32.080Z,67.72
2022-09-23T15:51:39.713Z,68.46
2022-09-23T15:55:23.805Z,68.69
2022-09-23T15:58:53.617Z,68.90
2022-09-23T16:02:32.784Z,69.10
2022-09-23T16:06:13.580Z,69.28
2022-09-23T16:09:43.615Z,69.75
2022-09-23T16:13:20.324Z,70.05
2022-09-23T16:16:57.848Z,70.53
2022-09-23T16:20:38.103Z,71.00
2022-09-23T16:24:19.011Z,71.51
2022-09-23T16:27:50.260Z,71.87
2022-09-23T16:31:26.968Z,72.27
2022-09-23T16:35:01.316Z,72.34
2022-09-23T16:39:01.373Z,72.71
2022-09-23T16:42:14.783Z,72.87
2022-09-23T16:45:51.662Z,73.01
2022-09-23T16:49:28.896Z,73.43
2022-09-23T16:53:05.112Z,73.75
2022-09-23T16:56:44.556Z,73.95
2022-09-23T17:00:37.634Z,74.26
2022-09-23T17:03:55.421Z,74.86
2022-09-23T17:07:32.543Z,75.43
2022-09-23T17:11:11.097Z,75.86
2022-09-23T17:14:45.940Z,76.07
2022-09-23T17:18:22.903Z,76.23
2022-09-23T17:21:59.685Z,75.99
2022-09-23T17:25:36.312Z,75.50
2022-09-23T17:29:13.925Z,75.45
2022-09-23T17:32:49.872Z,75.85
2022-09-23T17:36:27.479Z,76.19
2022-09-23T17:40:06.182Z,76.57
2022-09-23T17:43:40.887Z,76.82
2022-09-23T17:47:16.974Z,77.10
2022-09-23T17:51:03.412Z,77.38
2022-09-23T17:54:32.190Z,77.61
2022-09-23T17:58:07.331Z,77.77
2022-09-23T18:01:44.214Z,77.87
2022-09-23T18:05:22.374Z,78.00
2022-09-23T18:09:01.467Z,78.06
2022-09-23T18:12:34.583Z,78.13
2022-09-23T18:16:11.726Z,78.15
2022-09-23T18:19:49.552Z,78.32
2022-09-23T18:23:28.043Z,78.63
2022-09-23T18:27:02.170Z,78.87
2022-09-23T18:30:38.539Z,79.06
2022-09-23T18:34:16.887Z,79.29
2022-09-23T18:37:52.199Z,79.37
2022-09-23T18:41:29.197Z,79.43
2022-09-23T18:45:05.747Z,79.59
2022-09-23T18:49:23.499Z,79.90
2022-09-23T18:52:41.752Z,80.31
2022-09-23T18:56:21.280Z,80.33
2022-09-23T18:59:55.622Z,80.41
2022-09-23T19:03:56.633Z,80.29
2022-09-23T19:07:32.293Z,80.37
2022-09-23T19:11:12.012Z,80.39
2022-09-23T19:14:45.892Z,80.34
2022-09-23T19:18:22.439Z,80.32
2022-09-23T19:21:59.353Z,80.47
2022-09-23T19:25:37.080Z,80.30
2022-09-23T19:29:19.785Z,80.38
2022-09-23T19:32:49.933Z,80.69
2022-09-23T19:36:47.372Z,81.24
2022-09-23T19:40:03.364Z,81.27
2022-09-23T19:43:39.886Z,81.29
2022-09-23T19:47:17.743Z,81.22
2022-09-23T19:50:53.652Z,81.33
2022-09-23T19:54:30.736Z,81.34
2022-09-23T19:58:07.785Z,81.48
2022-09-23T20:01:44.295Z,81.52
2022-09-23T20:05:23.532Z,81.51
2022-09-23T20:08:59.482Z,81.66
2022-09-23T20:12:34.700Z,81.67
2022-09-23T20:16:12.304Z,81.88
2022-09-23T20:19:47.974Z,81.89
2022-09-23T20:23:25.012Z,81.89
2022-09-23T20:27:13.907Z,81.75
2022-09-23T20:30:39.520Z,81.67
2022-09-23T20:34:15.260Z,81.76
2022-09-23T20:38:28.714Z,81.93
2022-09-23T20:42:07.118Z,82.46
2022-09-23T20:45:50.551Z,82.64
2022-09-23T20:49:19.833Z,82.79
2022-09-23T20:52:56.661Z,83.02
2022-09-23T20:56:32.252Z,82.83
2022-09-23T21:00:09.358Z,82.77
2022-09-23T21:03:48.193Z,83.04
2022-09-23T21:07:24.171Z,83.22
2022-09-23T21:11:02.780Z,83.17
2022-09-23T21:14:36.444Z,82.90
2022-09-23T21:18:16.265Z,82.74
2022-09-23T21:21:49.773Z,82.61
2022-09-23T21:25:28.402Z,82.70
2022-09-23T21:29:05.618Z,83.00
2022-09-23T21:32:40.302Z,82.98
2022-09-23T21:36:16.911Z,83.04
2022-09-23T21:40:12.395Z,83.06
2022-09-23T21:43:34.292Z,83.00
2022-09-23T21:47:07.524Z,83.10
2022-09-23T21:50:44.290Z,83.22
2022-09-23T21:54:20.684Z,83.31
2022-09-23T21:57:57.772Z,83.22
2022-09-23T22:01:38.446Z,83.27
2022-09-23T22:05:11.281Z,83.54
2022-09-23T22:08:50.022Z,83.62
2022-09-23T22:12:25.010Z,83.66
2022-09-23T22:16:06.406Z,83.70
2022-09-23T22:19:45.895Z,83.77
2022-09-23T22:23:15.342Z,83.77
2022-09-23T22:26:52.242Z,83.74
2022-09-23T22:30:47.242Z,83.76
2022-09-23T22:34:06.575Z,83.79
2022-09-23T22:37:43.032Z,83.83
2022-09-23T22:41:22.619Z,83.95
2022-09-23T22:44:56.185Z,84.23
2022-09-23T22:48:33.490Z,84.54
2022-09-23T22:52:11.401Z,84.36
2022-09-23T22:55:57.821Z,84.09
2022-09-23T22:59:23.465Z,84.23
2022-09-23T23:03:01.337Z,84.55
2022-09-23T23:06:37.342Z,84.71
2022-09-23T23:10:14.519Z,84.70
2022-09-23T23:13:51.152Z,84.10
2022-09-23T23:17:27.639Z,83.95
2022-09-23T23:21:14.225Z,84.12
2022-09-23T23:24:40.798Z,84.24
2022-09-23T23:28:17.762Z,84.18
2022-09-23T23:31:54.969Z,84.20
2022-09-23T23:35:31.467Z,84.29
2022-09-23T23:39:08.629Z,84.39
2022-09-23T23:42:47.301Z,84.45
2022-09-23T23:46:26.682Z,84.42
2022-09-23T23:49:58.807Z,84.04
2022-09-23T23:53:38.780Z,83.92
2022-09-23T23:57:12.516Z,83.87
