createdAt,value
2022-11-23T00:01:12.825Z,2.00
2022-11-23T00:03:40.570Z,2.00
2022-11-23T00:06:08.646Z,2.10
2022-11-23T00:08:36.384Z,2.00
2022-11-23T00:11:04.199Z,2.00
2022-11-23T00:13:31.924Z,2.00
2022-11-23T00:15:59.612Z,2.10
2022-11-23T00:18:28.643Z,2.10
2022-11-23T00:20:56.336Z,2.10
2022-11-23T00:23:24.170Z,2.10
2022-11-23T00:25:51.991Z,2.10
2022-11-23T00:28:19.751Z,2.10
2022-11-23T00:30:50.454Z,2.10
2022-11-23T00:33:18.530Z,2.20
2022-11-23T00:35:47.600Z,2.20
2022-11-23T00:38:15.333Z,2.20
2022-11-23T00:40:43.031Z,2.20
2022-11-23T00:43:10.926Z,2.20
2022-11-23T00:45:38.704Z,2.20
2022-11-23T00:48:07.053Z,2.20
2022-11-23T00:50:34.764Z,2.30
2022-11-23T00:53:03.798Z,2.30
2022-11-23T00:55:31.618Z,2.30
2022-11-23T00:57:59.398Z,2.30
2022-11-23T01:00:27.072Z,2.30
2022-11-23T01:02:54.782Z,2.30
2022-11-23T01:05:22.491Z,2.30
2022-11-23T01:07:50.266Z,2.30
2022-11-23T01:10:19.284Z,2.30
2022-11-23T01:12:46.991Z,2.30
2022-11-23T01:15:14.773Z,2.40
2022-11-23T01:17:43.445Z,2.30
2022-11-23T01:20:11.774Z,2.40
2022-11-23T01:22:39.473Z,2.30
2022-11-23T01:25:08.486Z,2.40
2022-11-23T01:27:37.648Z,2.40
2022-11-23T01:30:06.538Z,2.40
2022-11-23T01:32:34.261Z,2.40
2022-11-23T01:35:01.947Z,2.40
2022-11-23T01:37:29.650Z,2.40
2022-11-23T01:39:57.307Z,2.40
2022-11-23T01:42:44.398Z,2.40
2022-11-23T01:45:48.834Z,2.40
2022-11-23T01:48:20.839Z,2.40
2022-11-23T01:50:52.061Z,2.40
2022-11-23T01:53:21.440Z,2.40
2022-11-23T01:55:50.355Z,2.40
2022-11-23T01:58:24.425Z,2.40
2022-11-23T02:00:52.321Z,2.40
2022-11-23T02:03:20.542Z,2.50
2022-11-23T02:05:53.145Z,2.50
2022-11-23T02:08:22.286Z,2.50
2022-11-23T02:10:50.101Z,2.50
2022-11-23T02:13:19.694Z,2.50
2022-11-23T02:15:47.398Z,2.50
2022-11-23T02:18:19.556Z,2.50
2022-11-23T02:20:47.600Z,2.50
2022-11-23T02:23:29.035Z,2.50
2022-11-23T02:26:03.345Z,2.50
2022-11-23T02:28:34.685Z,2.60
2022-11-23T02:31:03.553Z,2.50
2022-11-23T02:33:31.642Z,2.50
2022-11-23T02:36:00.909Z,2.50
2022-11-23T02:38:32.800Z,2.50
2022-11-23T02:41:01.815Z,2.50
2022-11-23T02:43:29.526Z,2.50
2022-11-23T02:45:59.026Z,2.60
2022-11-23T02:48:27.259Z,2.50
2022-11-23T02:50:55.013Z,2.60
2022-11-23T02:53:22.864Z,2.60
2022-11-23T02:55:50.590Z,2.60
2022-11-23T02:58:19.682Z,2.60
2022-11-23T03:00:47.435Z,2.60
2022-11-23T03:03:15.251Z,2.60
2022-11-23T03:05:42.984Z,2.60
2022-11-23T03:08:10.735Z,2.60
2022-11-23T03:10:38.455Z,2.60
2022-11-23T03:13:06.227Z,2.60
2022-11-23T03:15:35.286Z,2.60
2022-11-23T03:18:02.978Z,2.60
2022-11-23T03:20:30.663Z,2.60
2022-11-23T03:22:58.354Z,2.60
2022-11-23T03:25:26.047Z,2.60
2022-11-23T03:27:53.748Z,2.60
2022-11-23T03:30:21.431Z,2.60
2022-11-23T03:32:50.588Z,2.60
2022-11-23T03:35:18.538Z,2.60
2022-11-23T03:37:46.228Z,2.60
2022-11-23T03:40:14.352Z,2.60
2022-11-23T03:42:42.706Z,2.60
2022-11-23T03:45:11.047Z,2.60
2022-11-23T03:47:39.077Z,2.60
2022-11-23T03:50:09.362Z,2.60
2022-11-23T03:52:37.088Z,2.60
2022-11-23T03:55:05.422Z,2.60
2022-11-23T03:57:33.112Z,2.70
2022-11-23T04:00:00.822Z,2.70
2022-11-23T04:02:28.548Z,2.70
2022-11-23T04:04:56.295Z,2.70
2022-11-23T04:07:25.449Z,2.70
2022-11-23T04:09:53.195Z,2.60
2022-11-23T04:12:20.976Z,2.60
2022-11-23T04:14:48.667Z,2.60
2022-11-23T04:17:16.597Z,2.60
2022-11-23T04:19:44.268Z,2.60
2022-11-23T04:22:11.984Z,2.60
2022-11-23T04:24:41.013Z,2.60
2022-11-23T04:27:08.713Z,2.60
2022-11-23T04:29:36.442Z,2.60
2022-11-23T04:32:04.253Z,2.60
2022-11-23T04:34:31.939Z,2.60
2022-11-23T04:36:59.631Z,2.60
2022-11-23T04:39:27.494Z,2.60
2022-11-23T04:41:56.599Z,2.70
2022-11-23T04:44:24.400Z,2.70
2022-11-23T04:46:52.317Z,2.70
2022-11-23T04:49:20.101Z,2.70
2022-11-23T04:51:47.825Z,2.70
2022-11-23T04:54:15.492Z,2.70
2022-11-23T04:56:43.189Z,2.80
2022-11-23T04:59:12.272Z,2.80
2022-11-23T05:01:39.981Z,2.80
2022-11-23T05:04:07.751Z,2.80
2022-11-23T05:06:35.663Z,2.80
2022-11-23T05:09:03.368Z,2.90
2022-11-23T05:11:31.165Z,2.90
2022-11-23T05:13:58.822Z,2.90
2022-11-23T05:16:27.881Z,2.90
2022-11-23T05:18:55.600Z,2.90
2022-11-23T05:21:23.292Z,3.00
2022-11-23T05:23:51.096Z,3.00
2022-11-23T05:26:18.878Z,3.00
2022-11-23T05:28:47.633Z,3.00
2022-11-23T05:31:16.105Z,3.00
2022-11-23T05:33:45.165Z,3.00
2022-11-23T05:36:13.904Z,3.10
2022-11-23T05:38:41.865Z,3.10
2022-11-23T05:41:09.630Z,3.10
2022-11-23T05:43:37.296Z,3.10
2022-11-23T05:46:05.052Z,3.10
2022-11-23T05:48:32.704Z,3.10
2022-11-23T05:51:05.211Z,3.20
2022-11-23T05:53:33.530Z,3.10
2022-11-23T05:56:01.916Z,3.10
2022-11-23T05:58:30.097Z,3.10
2022-11-23T06:01:01.020Z,3.10
2022-11-23T06:03:28.816Z,3.10
2022-11-23T06:05:56.829Z,3.10
2022-11-23T06:08:25.946Z,3.10
2022-11-23T06:11:01.008Z,3.20
2022-11-23T06:13:28.769Z,3.20
2022-11-23T06:15:59.184Z,3.20
2022-11-23T06:18:28.889Z,3.20
2022-11-23T06:20:56.622Z,3.20
2022-11-23T06:23:28.896Z,3.20
2022-11-23T06:26:01.919Z,3.20
2022-11-23T06:28:29.948Z,3.20
2022-11-23T06:31:02.196Z,3.20
2022-11-23T06:33:32.550Z,3.20
2022-11-23T06:36:01.966Z,3.20
2022-11-23T06:38:31.384Z,3.20
2022-11-23T06:41:00.178Z,3.20
2022-11-23T06:43:28.500Z,3.20
2022-11-23T06:45:56.758Z,3.20
2022-11-23T06:48:25.221Z,3.20
2022-11-23T06:50:52.953Z,3.30
2022-11-23T06:53:20.706Z,3.30
2022-11-23T06:55:49.756Z,3.30
2022-11-23T06:58:17.502Z,3.30
2022-11-23T07:00:45.615Z,3.30
2022-11-23T07:03:20.514Z,3.30
2022-11-23T07:05:48.369Z,3.30
2022-11-23T07:08:16.076Z,3.30
2022-11-23T07:10:43.763Z,3.40
2022-11-23T07:13:14.225Z,3.40
2022-11-23T07:15:42.998Z,3.40
2022-11-23T07:18:12.452Z,3.40
2022-11-23T07:20:40.115Z,3.50
2022-11-23T07:23:10.964Z,3.50
2022-11-23T07:25:39.494Z,3.50
2022-11-23T07:28:08.535Z,3.50
2022-11-23T07:30:37.805Z,3.50
2022-11-23T07:33:08.244Z,3.60
2022-11-23T07:35:36.010Z,3.60
2022-11-23T07:38:06.094Z,3.60
2022-11-23T07:40:33.814Z,3.60
2022-11-23T07:43:01.692Z,3.70
2022-11-23T07:45:30.345Z,3.70
2022-11-23T07:48:04.168Z,3.80
2022-11-23T07:50:32.115Z,3.80
2022-11-23T07:53:00.068Z,3.80
2022-11-23T07:55:28.391Z,3.80
2022-11-23T07:57:56.286Z,3.90
2022-11-23T08:00:25.480Z,3.90
2022-11-23T08:03:25.426Z,4.00
2022-11-23T08:05:42.275Z,4.00
2022-11-23T08:08:10.018Z,4.00
2022-11-23T08:10:43.470Z,4.00
2022-11-23T08:13:13.006Z,4.10
2022-11-23T08:15:40.701Z,4.10
2022-11-23T08:18:08.405Z,4.10
2022-11-23T08:20:36.099Z,4.10
2022-11-23T08:23:05.157Z,4.20
2022-11-23T08:25:33.008Z,4.20
2022-11-23T08:28:03.462Z,4.30
2022-11-23T08:30:32.764Z,4.30
2022-11-23T08:33:03.267Z,4.30
2022-11-23T08:35:31.113Z,4.40
2022-11-23T08:37:58.846Z,4.40
2022-11-23T08:40:27.949Z,4.50
2022-11-23T08:42:56.123Z,4.50
2022-11-23T08:45:24.468Z,4.50
2022-11-23T08:47:52.989Z,4.60
2022-11-23T08:50:21.490Z,4.70
2022-11-23T08:52:49.245Z,4.70
2022-11-23T08:55:17.225Z,4.70
2022-11-23T08:57:46.364Z,4.80
2022-11-23T09:00:15.571Z,4.90
2022-11-23T09:02:43.281Z,5.00
2022-11-23T09:05:11.363Z,5.10
2022-11-23T09:07:39.449Z,5.20
2022-11-23T09:10:08.423Z,5.20
2022-11-23T09:12:36.736Z,5.20
2022-11-23T09:15:06.390Z,5.30
2022-11-23T09:17:34.187Z,5.30
2022-11-23T09:20:02.085Z,5.40
2022-11-23T09:22:29.787Z,5.40
2022-11-23T09:24:57.509Z,5.50
2022-11-23T09:27:25.604Z,5.60
2022-11-23T09:29:53.390Z,5.60
2022-11-23T09:32:22.590Z,5.70
2022-11-23T09:34:50.295Z,5.70
2022-11-23T09:37:18.287Z,5.80
2022-11-23T09:39:46.051Z,5.90
2022-11-23T09:42:31.469Z,5.90
2022-11-23T09:45:18.915Z,6.00
2022-11-23T09:48:25.190Z,6.10
2022-11-23T09:51:00.153Z,6.10
2022-11-23T09:53:35.063Z,6.10
2022-11-23T09:56:03.230Z,6.10
2022-11-23T09:58:36.204Z,6.10
2022-11-23T10:01:08.480Z,6.10
2022-11-23T10:03:41.535Z,6.20
2022-11-23T10:06:19.402Z,6.20
2022-11-23T10:09:01.081Z,6.20
2022-11-23T10:11:43.908Z,6.30
2022-11-23T10:14:36.872Z,6.40
2022-11-23T10:17:14.646Z,6.50
2022-11-23T10:19:53.753Z,6.50
2022-11-23T10:22:27.374Z,6.50
2022-11-23T10:25:02.356Z,6.50
2022-11-23T10:27:30.904Z,6.60
2022-11-23T10:30:00.661Z,6.60
2022-11-23T10:32:36.377Z,6.70
2022-11-23T10:35:11.821Z,6.70
2022-11-23T10:37:41.412Z,6.80
2022-11-23T10:40:18.027Z,6.80
2022-11-23T10:42:51.061Z,6.90
2022-11-23T10:45:25.381Z,6.90
2022-11-23T10:47:55.865Z,6.90
2022-11-23T10:50:26.841Z,6.90
2022-11-23T10:52:57.848Z,6.90
2022-11-23T10:55:29.358Z,6.90
2022-11-23T10:57:57.656Z,7.00
2022-11-23T11:00:30.480Z,7.00
2022-11-23T11:02:59.932Z,7.00
2022-11-23T11:06:06.994Z,6.90
2022-11-23T11:08:21.260Z,6.90
2022-11-23T11:10:50.966Z,6.90
2022-11-23T11:13:30.919Z,6.90
2022-11-23T11:16:00.737Z,6.90
2022-11-23T11:18:32.148Z,6.90
2022-11-23T11:21:03.193Z,6.80
2022-11-23T11:23:33.515Z,6.90
2022-11-23T11:26:11.156Z,6.90
2022-11-23T11:28:42.792Z,6.90
2022-11-23T11:31:33.961Z,6.90
2022-11-23T11:34:13.298Z,7.00
2022-11-23T11:36:46.200Z,7.00
2022-11-23T11:39:20.376Z,7.00
2022-11-23T11:41:51.631Z,7.10
2022-11-23T11:44:22.738Z,7.10
2022-11-23T11:46:56.330Z,7.20
2022-11-23T11:49:28.191Z,7.20
2022-11-23T11:52:00.436Z,7.20
2022-11-23T11:54:37.284Z,7.30
2022-11-23T11:57:11.538Z,7.30
2022-11-23T11:59:43.476Z,7.40
2022-11-23T12:02:21.622Z,7.40
2022-11-23T12:05:01.123Z,7.40
2022-11-23T12:07:33.852Z,7.40
2022-11-23T12:10:07.586Z,7.50
2022-11-23T12:12:37.632Z,7.50
2022-11-23T12:15:26.302Z,7.50
2022-11-23T12:18:26.889Z,7.50
2022-11-23T12:21:03.589Z,7.50
2022-11-23T12:23:46.030Z,7.50
2022-11-23T12:26:25.055Z,7.60
2022-11-23T12:29:22.312Z,7.70
2022-11-23T12:31:53.092Z,7.70
2022-11-23T12:34:41.635Z,7.70
2022-11-23T12:37:23.316Z,7.70
2022-11-23T12:40:13.869Z,7.70
2022-11-23T12:42:46.504Z,7.70
2022-11-23T12:45:26.075Z,7.70
2022-11-23T12:48:00.599Z,7.70
2022-11-23T12:50:35.501Z,7.60
2022-11-23T12:53:28.038Z,7.60
2022-11-23T12:56:07.249Z,7.60
2022-11-23T12:58:38.832Z,7.60
2022-11-23T13:01:11.253Z,7.60
2022-11-23T13:04:15.058Z,7.60
2022-11-23T13:07:27.365Z,7.60
2022-11-23T13:10:19.249Z,7.60
2022-11-23T13:13:02.813Z,7.60
2022-11-23T13:15:44.356Z,7.60
2022-11-23T13:18:20.601Z,7.60
2022-11-23T13:21:07.005Z,7.60
2022-11-23T13:23:38.069Z,7.60
2022-11-23T13:26:17.593Z,7.60
2022-11-23T13:28:47.377Z,7.60
2022-11-23T13:31:31.144Z,7.70
2022-11-23T13:34:00.855Z,7.60
2022-11-23T13:37:11.167Z,7.60
2022-11-23T13:40:07.116Z,7.60
2022-11-23T13:42:35.768Z,7.60
2022-11-23T13:45:26.618Z,7.60
2022-11-23T13:48:41.389Z,7.60
2022-11-23T13:51:05.370Z,7.60
2022-11-23T13:53:35.978Z,7.60
2022-11-23T13:56:24.645Z,7.60
2022-11-23T13:58:54.915Z,7.70
2022-11-23T14:01:59.225Z,7.60
2022-11-23T14:04:31.243Z,7.60
2022-11-23T14:07:03.550Z,7.50
2022-11-23T14:09:37.227Z,7.40
2022-11-23T14:12:14.719Z,7.40
2022-11-23T14:15:01.694Z,7.40
2022-11-23T14:17:56.817Z,7.30
2022-11-23T14:20:56.355Z,7.30
2022-11-23T14:24:09.903Z,7.30
2022-11-23T14:26:47.280Z,7.30
2022-11-23T14:29:31.950Z,7.30
2022-11-23T14:32:23.449Z,7.30
2022-11-23T14:35:02.022Z,7.30
2022-11-23T14:37:41.279Z,7.20
2022-11-23T14:40:20.260Z,7.20
2022-11-23T14:42:54.174Z,7.10
2022-11-23T14:45:24.565Z,7.10
2022-11-23T14:47:52.373Z,7.00
2022-11-23T14:50:25.282Z,7.00
2022-11-23T14:52:55.578Z,6.90
2022-11-23T14:55:26.204Z,6.90
2022-11-23T14:57:59.199Z,6.80
2022-11-23T15:00:32.830Z,6.80
2022-11-23T15:03:27.087Z,6.70
2022-11-23T15:06:01.504Z,6.60
2022-11-23T15:08:37.036Z,6.50
2022-11-23T15:11:10.783Z,6.50
2022-11-23T15:13:44.223Z,6.50
2022-11-23T15:16:14.440Z,6.40
2022-11-23T15:18:42.541Z,6.40
2022-11-23T15:21:26.595Z,6.30
2022-11-23T15:23:58.414Z,6.30
2022-11-23T15:26:47.368Z,6.30
2022-11-23T15:29:30.430Z,6.20
2022-11-23T15:34:47.238Z,6.10
2022-11-23T15:37:15.341Z,6.10
2022-11-23T15:39:45.052Z,6.00
2022-11-23T15:42:18.054Z,5.90
2022-11-23T15:44:51.088Z,5.90
2022-11-23T15:47:24.963Z,5.90
2022-11-23T15:50:02.344Z,5.80
2022-11-23T15:52:34.086Z,5.80
2022-11-23T15:55:09.722Z,5.80
2022-11-23T15:57:39.953Z,5.70
2022-11-23T16:00:09.980Z,5.70
2022-11-23T16:02:37.895Z,5.60
2022-11-23T16:05:12.505Z,5.60
2022-11-23T16:07:53.409Z,5.50
2022-11-23T16:10:24.726Z,5.50
2022-11-23T16:12:53.860Z,5.40
2022-11-23T16:15:37.575Z,5.40
2022-11-23T16:18:07.237Z,5.30
2022-11-23T16:20:35.429Z,5.30
2022-11-23T16:23:03.250Z,5.30
2022-11-23T16:25:34.368Z,5.20
2022-11-23T16:28:03.956Z,5.20
2022-11-23T16:30:38.843Z,5.10
2022-11-23T16:33:07.041Z,5.10
2022-11-23T16:35:34.789Z,5.10
2022-11-23T16:38:02.732Z,5.10
2022-11-23T16:40:32.007Z,5.00
2022-11-23T16:43:00.548Z,5.00
2022-11-23T16:45:28.771Z,5.00
2022-11-23T16:48:00.010Z,4.90
2022-11-23T16:50:29.216Z,4.90
2022-11-23T16:52:56.996Z,4.90
2022-11-23T16:55:24.818Z,4.80
2022-11-23T16:57:54.413Z,4.80
2022-11-23T17:00:24.095Z,4.80
2022-11-23T17:02:53.087Z,4.70
2022-11-23T17:05:23.807Z,4.70
2022-11-23T17:07:52.038Z,4.70
2022-11-23T17:10:19.837Z,4.60
2022-11-23T17:12:51.348Z,4.70
2022-11-23T17:15:23.160Z,4.70
2022-11-23T17:17:51.666Z,4.70
2022-11-23T17:20:20.232Z,4.60
2022-11-23T17:22:51.467Z,4.60
2022-11-23T17:25:19.724Z,4.60
2022-11-23T17:27:47.658Z,4.50
2022-11-23T17:30:18.431Z,4.50
2022-11-23T17:32:48.567Z,4.50
2022-11-23T17:35:16.564Z,4.40
2022-11-23T17:37:44.888Z,4.40
2022-11-23T17:40:17.290Z,4.40
2022-11-23T17:42:45.582Z,4.30
2022-11-23T17:45:13.657Z,4.30
2022-11-23T17:47:43.363Z,4.20
2022-11-23T17:50:17.420Z,4.20
2022-11-23T17:52:45.447Z,4.10
2022-11-23T17:55:15.877Z,4.10
2022-11-23T17:57:44.304Z,4.10
2022-11-23T18:00:18.945Z,4.00
2022-11-23T18:02:46.769Z,4.00
2022-11-23T18:05:21.418Z,3.90
2022-11-23T18:07:50.062Z,3.90
2022-11-23T18:10:18.375Z,3.80
2022-11-23T18:12:46.300Z,3.80
2022-11-23T18:15:14.326Z,3.80
2022-11-23T18:17:42.196Z,3.70
2022-11-23T18:20:11.446Z,3.80
2022-11-23T18:22:40.604Z,3.70
2022-11-23T18:25:09.380Z,3.70
2022-11-23T18:27:37.131Z,3.70
2022-11-23T18:30:05.779Z,3.70
2022-11-23T18:32:33.537Z,3.70
2022-11-23T18:35:01.599Z,3.70
2022-11-23T18:37:29.465Z,3.70
2022-11-23T18:39:58.840Z,3.60
2022-11-23T18:42:26.635Z,3.60
2022-11-23T18:44:54.422Z,3.60
2022-11-23T18:47:22.257Z,3.60
2022-11-23T18:49:50.107Z,3.60
2022-11-23T18:52:18.110Z,3.60
2022-11-23T18:54:45.894Z,3.60
2022-11-23T18:57:16.763Z,3.60
2022-11-23T19:00:00.274Z,3.60
2022-11-23T19:02:28.318Z,3.60
2022-11-23T19:04:56.273Z,3.60
2022-11-23T19:07:27.163Z,3.60
2022-11-23T19:09:55.499Z,3.60
2022-11-23T19:12:27.298Z,3.60
2022-11-23T19:14:55.006Z,3.60
2022-11-23T19:17:22.724Z,3.60
2022-11-23T19:19:51.869Z,3.60
2022-11-23T19:22:19.653Z,3.60
2022-11-23T19:24:47.436Z,3.60
2022-11-23T19:27:15.101Z,3.60
2022-11-23T19:29:44.419Z,3.60
2022-11-23T19:32:13.130Z,3.60
2022-11-23T19:34:40.943Z,3.60
2022-11-23T19:37:08.707Z,3.60
2022-11-23T19:39:37.058Z,3.60
2022-11-23T19:42:06.317Z,3.60
2022-11-23T19:44:34.005Z,3.50
2022-11-23T19:47:05.263Z,3.50
2022-11-23T19:49:36.356Z,3.50
2022-11-23T19:52:05.245Z,3.50
2022-11-23T19:54:33.229Z,3.50
2022-11-23T19:57:01.261Z,3.50
2022-11-23T19:59:28.963Z,3.50
2022-11-23T20:01:56.875Z,3.50
2022-11-23T20:04:25.954Z,3.50
2022-11-23T20:06:53.694Z,3.40
2022-11-23T20:09:22.615Z,3.40
2022-11-23T20:11:51.699Z,3.40
2022-11-23T20:14:20.310Z,3.40
2022-11-23T20:16:48.570Z,3.40
2022-11-23T20:19:16.420Z,3.40
2022-11-23T20:21:45.564Z,3.40
2022-11-23T20:24:14.739Z,3.40
2022-11-23T20:26:43.250Z,3.40
2022-11-23T20:29:13.579Z,3.30
2022-11-23T20:31:41.588Z,3.40
2022-11-23T20:34:14.232Z,3.40
2022-11-23T20:36:46.261Z,3.40
2022-11-23T20:39:16.259Z,3.50
2022-11-23T20:41:44.993Z,3.50
2022-11-23T20:44:14.844Z,3.50
2022-11-23T20:47:01.219Z,3.60
2022-11-23T20:49:30.892Z,3.60
2022-11-23T20:52:01.760Z,3.70
2022-11-23T20:54:29.543Z,3.80
2022-11-23T20:56:59.827Z,3.80
2022-11-23T20:59:27.895Z,3.90
2022-11-23T21:01:55.680Z,4.00
2022-11-23T21:04:23.962Z,4.00
2022-11-23T21:06:52.055Z,4.00
2022-11-23T21:09:21.241Z,4.10
2022-11-23T21:12:06.489Z,4.10
2022-11-23T21:14:34.770Z,4.10
2022-11-23T21:17:02.943Z,4.20
2022-11-23T21:19:32.576Z,4.20
2022-11-23T21:22:04.273Z,4.30
2022-11-23T21:24:34.990Z,4.30
2022-11-23T21:27:03.479Z,4.30
2022-11-23T21:29:31.983Z,4.40
2022-11-23T21:32:01.392Z,4.40
2022-11-23T21:34:30.592Z,4.40
2022-11-23T21:36:59.164Z,4.40
2022-11-23T21:39:26.913Z,4.40
2022-11-23T21:41:56.140Z,4.50
2022-11-23T21:44:23.914Z,4.50
2022-11-23T21:46:52.060Z,4.50
2022-11-23T21:49:20.104Z,4.50
2022-11-23T21:51:48.168Z,4.50
2022-11-23T21:54:16.611Z,4.60
2022-11-23T21:56:45.212Z,4.60
2022-11-23T21:59:15.079Z,4.60
2022-11-23T22:01:43.037Z,4.70
2022-11-23T22:04:12.767Z,4.70
2022-11-23T22:06:41.922Z,4.70
2022-11-23T22:09:12.147Z,4.80
2022-11-23T22:11:47.461Z,4.80
2022-11-23T22:14:19.308Z,4.80
2022-11-23T22:16:49.438Z,4.90
2022-11-23T22:19:18.731Z,4.90
2022-11-23T22:21:47.319Z,4.90
2022-11-23T22:24:16.669Z,4.90
2022-11-23T22:26:44.921Z,5.00
2022-11-23T22:29:13.018Z,5.00
2022-11-23T22:31:44.161Z,5.10
2022-11-23T22:34:13.663Z,5.10
2022-11-23T22:36:42.104Z,5.10
2022-11-23T22:39:10.632Z,5.10
2022-11-23T22:41:39.448Z,5.20
2022-11-23T22:44:10.980Z,5.20
2022-11-23T22:46:39.856Z,5.20
2022-11-23T22:49:09.102Z,5.30
2022-11-23T22:51:41.719Z,5.30
2022-11-23T22:54:10.107Z,5.30
2022-11-23T22:56:38.957Z,5.30
2022-11-23T22:59:06.835Z,5.30
2022-11-23T23:01:34.549Z,5.40
2022-11-23T23:04:03.811Z,5.40
2022-11-23T23:06:35.014Z,5.40
2022-11-23T23:09:04.358Z,5.40
2022-11-23T23:11:33.019Z,5.40
2022-11-23T23:14:00.908Z,5.40
2022-11-23T23:16:29.877Z,5.50
2022-11-23T23:18:59.297Z,5.50
2022-11-23T23:21:28.602Z,5.50
2022-11-23T23:23:59.759Z,5.50
2022-11-23T23:26:28.447Z,5.50
2022-11-23T23:28:57.543Z,5.50
2022-11-23T23:31:26.232Z,5.50
2022-11-23T23:33:54.590Z,5.50
2022-11-23T23:36:23.853Z,5.50
2022-11-23T23:38:52.069Z,5.50
2022-11-23T23:41:21.360Z,5.50
2022-11-23T23:43:49.236Z,5.50
2022-11-23T23:46:17.408Z,5.50
2022-11-23T23:48:45.828Z,5.50
2022-11-23T23:51:16.071Z,5.50
2022-11-23T23:53:44.707Z,5.50
2022-11-23T23:56:15.221Z,5.50
2022-11-23T23:58:44.783Z,5.50
