createdAt,value
2022-11-14T00:01:10.887Z,100.00
2022-11-14T00:03:37.428Z,100.00
2022-11-14T00:06:08.176Z,100.00
2022-11-14T00:08:38.422Z,100.00
2022-11-14T00:11:05.039Z,100.00
2022-11-14T00:13:33.296Z,100.00
2022-11-14T00:15:59.867Z,100.00
2022-11-14T00:18:26.702Z,100.00
2022-11-14T00:20:53.772Z,100.00
2022-11-14T00:23:21.899Z,100.00
2022-11-14T00:25:49.258Z,100.00
2022-11-14T00:28:16.761Z,100.00
2022-11-14T00:30:48.182Z,100.00
2022-11-14T00:33:19.803Z,100.00
2022-11-14T00:36:01.332Z,100.00
2022-11-14T00:38:28.213Z,100.00
2022-11-14T00:40:55.076Z,100.00
2022-11-14T00:43:21.748Z,100.00
2022-11-14T00:45:48.433Z,100.00
2022-11-14T00:48:15.821Z,100.00
2022-11-14T00:50:45.743Z,100.00
2022-11-14T00:53:13.737Z,100.00
2022-11-14T00:55:41.597Z,100.00
2022-11-14T00:58:08.596Z,100.00
2022-11-14T01:00:35.794Z,100.00
2022-11-14T01:03:02.433Z,100.00
2022-11-14T01:05:28.963Z,100.00
2022-11-14T01:07:55.458Z,100.00
2022-11-14T01:10:22.365Z,100.00
2022-11-14T01:12:49.146Z,100.00
2022-11-14T01:15:18.355Z,100.00
2022-11-14T01:17:44.926Z,100.00
2022-11-14T01:20:11.402Z,100.00
2022-11-14T01:22:37.795Z,100.00
2022-11-14T01:25:04.542Z,100.00
2022-11-14T01:27:34.686Z,100.00
2022-11-14T01:30:01.611Z,100.00
2022-11-14T01:32:28.641Z,100.00
2022-11-14T01:34:55.185Z,100.00
2022-11-14T01:37:22.161Z,100.00
2022-11-14T01:39:48.655Z,100.00
2022-11-14T01:42:17.123Z,100.00
2022-11-14T01:44:52.578Z,100.00
2022-11-14T01:47:23.028Z,100.00
2022-11-14T01:49:54.633Z,100.00
2022-11-14T01:52:31.035Z,100.00
2022-11-14T01:55:00.003Z,100.00
2022-11-14T01:57:37.188Z,100.00
2022-11-14T02:00:09.915Z,100.00
2022-11-14T02:02:37.515Z,100.00
2022-11-14T02:05:07.897Z,100.00
2022-11-14T02:07:38.053Z,100.00
2022-11-14T02:10:10.273Z,100.00
2022-11-14T02:12:38.029Z,100.00
2022-11-14T02:15:04.807Z,100.00
2022-11-14T02:17:32.289Z,100.00
2022-11-14T02:20:11.062Z,100.00
2022-11-14T02:22:41.917Z,100.00
2022-11-14T02:25:10.712Z,100.00
2022-11-14T02:27:39.628Z,100.00
2022-11-14T02:30:11.081Z,100.00
2022-11-14T02:33:08.862Z,100.00
2022-11-14T02:35:24.178Z,100.00
2022-11-14T02:37:50.715Z,100.00
2022-11-14T02:40:17.499Z,100.00
2022-11-14T02:42:44.214Z,100.00
2022-11-14T02:45:13.618Z,100.00
2022-11-14T02:47:40.047Z,100.00
2022-11-14T02:50:06.716Z,100.00
2022-11-14T02:52:33.106Z,100.00
2022-11-14T02:54:59.614Z,100.00
2022-11-14T02:57:26.092Z,100.00
2022-11-14T02:59:52.656Z,100.00
2022-11-14T03:02:19.220Z,100.00
2022-11-14T03:04:45.652Z,100.00
2022-11-14T03:07:12.539Z,100.00
2022-11-14T03:09:39.129Z,100.00
2022-11-14T03:12:05.910Z,100.00
2022-11-14T03:14:32.350Z,100.00
2022-11-14T03:16:59.033Z,100.00
2022-11-14T03:19:25.554Z,100.00
2022-11-14T03:21:52.146Z,100.00
2022-11-14T03:24:18.705Z,100.00
2022-11-14T03:26:45.204Z,100.00
2022-11-14T03:29:11.629Z,100.00
2022-11-14T03:31:38.133Z,100.00
2022-11-14T03:34:04.716Z,100.00
2022-11-14T03:36:31.361Z,100.00
2022-11-14T03:38:57.887Z,100.00
2022-11-14T03:41:24.432Z,100.00
2022-11-14T03:43:50.982Z,100.00
2022-11-14T03:46:17.510Z,100.00
2022-11-14T03:48:44.089Z,100.00
2022-11-14T03:51:10.552Z,100.00
2022-11-14T03:53:37.083Z,100.00
2022-11-14T03:56:03.917Z,100.00
2022-11-14T03:58:30.596Z,100.00
2022-11-14T04:00:57.467Z,100.00
2022-11-14T04:03:24.886Z,100.00
2022-11-14T04:05:51.887Z,100.00
2022-11-14T04:08:18.379Z,100.00
2022-11-14T04:10:48.471Z,100.00
2022-11-14T04:13:15.521Z,100.00
2022-11-14T04:15:42.231Z,100.00
2022-11-14T04:18:08.921Z,100.00
2022-11-14T04:20:35.318Z,100.00
2022-11-14T04:23:01.763Z,100.00
2022-11-14T04:25:28.502Z,100.00
2022-11-14T04:27:54.997Z,100.00
2022-11-14T04:30:21.434Z,100.00
2022-11-14T04:32:49.126Z,100.00
2022-11-14T04:35:15.813Z,100.00
2022-11-14T04:37:42.437Z,100.00
2022-11-14T04:40:09.472Z,100.00
2022-11-14T04:42:35.941Z,100.00
2022-11-14T04:45:02.645Z,100.00
2022-11-14T04:47:29.269Z,100.00
2022-11-14T04:49:55.706Z,100.00
2022-11-14T04:52:22.265Z,100.00
2022-11-14T04:54:48.775Z,100.00
2022-11-14T04:57:16.568Z,100.00
2022-11-14T04:59:43.092Z,100.00
2022-11-14T05:02:09.853Z,100.00
2022-11-14T05:04:36.235Z,100.00
2022-11-14T05:07:02.778Z,100.00
2022-11-14T05:09:29.227Z,100.00
2022-11-14T05:11:55.604Z,100.00
2022-11-14T05:14:22.145Z,100.00
2022-11-14T05:16:48.502Z,100.00
2022-11-14T05:19:15.054Z,100.00
2022-11-14T05:21:41.528Z,100.00
2022-11-14T05:24:08.006Z,100.00
2022-11-14T05:26:34.852Z,100.00
2022-11-14T05:29:01.765Z,100.00
2022-11-14T05:31:28.393Z,100.00
2022-11-14T05:33:54.815Z,100.00
2022-11-14T05:36:21.358Z,100.00
2022-11-14T05:38:47.871Z,100.00
2022-11-14T05:41:17.537Z,100.00
2022-11-14T05:43:44.329Z,100.00
2022-11-14T05:46:13.337Z,100.00
2022-11-14T05:48:40.761Z,100.00
2022-11-14T05:51:09.919Z,100.00
2022-11-14T05:53:39.817Z,100.00
2022-11-14T05:56:10.446Z,100.00
2022-11-14T05:58:37.148Z,100.00
2022-11-14T06:01:15.597Z,100.00
2022-11-14T06:03:46.855Z,100.00
2022-11-14T06:06:16.793Z,100.00
2022-11-14T06:08:46.146Z,100.00
2022-11-14T06:11:21.160Z,100.00
2022-11-14T06:13:48.919Z,100.00
2022-11-14T06:16:19.313Z,100.00
2022-11-14T06:18:46.380Z,100.00
2022-11-14T06:21:18.036Z,100.00
2022-11-14T06:23:46.127Z,100.00
2022-11-14T06:26:24.085Z,100.00
2022-11-14T06:28:52.249Z,100.00
2022-11-14T06:31:20.356Z,100.00
2022-11-14T06:33:47.317Z,100.00
2022-11-14T06:36:15.173Z,100.00
2022-11-14T06:38:44.026Z,100.00
2022-11-14T06:41:14.419Z,100.00
2022-11-14T06:43:45.119Z,100.00
2022-11-14T06:46:17.837Z,100.00
2022-11-14T06:51:26.721Z,100.00
2022-11-14T06:53:56.109Z,100.00
2022-11-14T06:59:07.955Z,100.00
2022-11-14T07:01:35.483Z,100.00
2022-11-14T07:04:03.491Z,100.00
2022-11-14T07:06:34.020Z,100.00
2022-11-14T07:09:00.990Z,100.00
2022-11-14T07:11:29.670Z,100.00
2022-11-14T07:14:00.869Z,100.00
2022-11-14T07:16:33.132Z,100.00
2022-11-14T07:19:03.147Z,100.00
2022-11-14T07:21:41.470Z,100.00
2022-11-14T07:24:08.557Z,100.00
2022-11-14T07:26:36.402Z,100.00
2022-11-14T07:29:03.303Z,100.00
2022-11-14T07:31:32.733Z,100.00
2022-11-14T07:34:06.704Z,100.00
2022-11-14T07:39:16.176Z,100.00
2022-11-14T07:41:58.581Z,100.00
2022-11-14T07:44:25.446Z,100.00
2022-11-14T07:49:45.834Z,100.00
2022-11-14T07:54:53.680Z,100.00
2022-11-14T07:57:24.626Z,100.00
2022-11-14T08:05:16.518Z,100.00
2022-11-14T08:07:43.330Z,100.00
2022-11-14T08:10:11.846Z,100.00
2022-11-14T08:12:39.436Z,100.00
2022-11-14T08:15:08.755Z,100.00
2022-11-14T08:17:35.575Z,100.00
2022-11-14T08:20:02.573Z,100.00
2022-11-14T08:22:29.271Z,100.00
2022-11-14T08:24:55.983Z,100.00
2022-11-14T08:27:22.487Z,100.00
2022-11-14T08:29:51.081Z,100.00
2022-11-14T08:32:19.027Z,100.00
2022-11-14T08:34:45.871Z,100.00
2022-11-14T08:37:12.514Z,100.00
2022-11-14T08:39:39.010Z,100.00
2022-11-14T08:42:05.490Z,100.00
2022-11-14T08:44:31.974Z,100.00
2022-11-14T08:47:00.303Z,100.00
2022-11-14T08:49:27.033Z,100.00
2022-11-14T08:51:53.918Z,100.00
2022-11-14T08:54:21.151Z,100.00
2022-11-14T08:56:47.739Z,100.00
2022-11-14T08:59:14.284Z,100.00
2022-11-14T09:01:40.728Z,100.00
2022-11-14T09:04:07.443Z,100.00
2022-11-14T09:06:34.582Z,100.00
2022-11-14T09:09:01.372Z,100.00
2022-11-14T09:11:27.891Z,100.00
2022-11-14T09:13:54.378Z,100.00
2022-11-14T09:16:20.966Z,100.00
2022-11-14T09:18:47.450Z,99.53
2022-11-14T09:21:14.472Z,98.15
2022-11-14T09:23:41.113Z,98.82
2022-11-14T09:26:09.390Z,97.82
2022-11-14T09:28:37.307Z,96.30
2022-11-14T09:31:06.798Z,88.39
2022-11-14T09:33:35.045Z,87.18
2022-11-14T09:36:07.080Z,88.84
2022-11-14T09:38:38.485Z,89.97
2022-11-14T09:41:24.632Z,87.75
2022-11-14T09:43:51.528Z,88.89
2022-11-14T09:46:47.819Z,82.75
2022-11-14T09:49:30.112Z,85.11
2022-11-14T09:52:19.979Z,86.19
2022-11-14T09:55:14.660Z,86.38
2022-11-14T09:57:44.422Z,92.79
2022-11-14T10:00:21.073Z,100.00
2022-11-14T10:03:07.303Z,100.00
2022-11-14T10:05:43.626Z,100.00
2022-11-14T10:08:35.522Z,100.00
2022-11-14T10:11:10.712Z,100.00
2022-11-14T10:13:46.666Z,100.00
2022-11-14T10:16:22.194Z,100.00
2022-11-14T10:18:55.349Z,100.00
2022-11-14T10:21:59.590Z,100.00
2022-11-14T10:24:51.251Z,100.00
2022-11-14T10:27:27.708Z,100.00
2022-11-14T10:30:15.859Z,100.00
2022-11-14T10:32:45.361Z,100.00
2022-11-14T10:35:19.119Z,100.00
2022-11-14T10:38:03.524Z,100.00
2022-11-14T10:40:44.502Z,100.00
2022-11-14T10:43:34.607Z,100.00
2022-11-14T10:46:12.159Z,100.00
2022-11-14T10:48:47.165Z,100.00
2022-11-14T10:51:32.060Z,100.00
2022-11-14T10:54:02.085Z,100.00
2022-11-14T10:56:28.661Z,100.00
2022-11-14T10:58:55.214Z,100.00
2022-11-14T11:01:58.850Z,100.00
2022-11-14T11:04:25.345Z,100.00
2022-11-14T11:06:54.578Z,100.00
2022-11-14T11:09:45.853Z,100.00
2022-11-14T11:12:23.810Z,100.00
2022-11-14T11:15:20.765Z,100.00
2022-11-14T11:18:02.498Z,100.00
2022-11-14T11:20:41.334Z,100.00
2022-11-14T11:23:11.057Z,100.00
2022-11-14T11:25:40.165Z,100.00
2022-11-14T11:28:17.073Z,100.00
2022-11-14T11:30:56.975Z,100.00
2022-11-14T11:33:26.995Z,100.00
2022-11-14T11:35:58.204Z,100.00
2022-11-14T11:38:28.052Z,100.00
2022-11-14T11:42:00.855Z,100.00
2022-11-14T11:44:17.539Z,100.00
2022-11-14T11:46:54.190Z,100.00
2022-11-14T11:49:41.141Z,100.00
2022-11-14T11:52:31.997Z,100.00
2022-11-14T11:55:14.875Z,100.00
2022-11-14T11:57:48.699Z,100.00
2022-11-14T12:00:18.587Z,100.00
2022-11-14T12:02:50.397Z,100.00
2022-11-14T12:05:26.088Z,100.00
2022-11-14T12:08:08.603Z,100.00
2022-11-14T12:10:41.214Z,100.00
2022-11-14T12:13:19.828Z,100.00
2022-11-14T12:16:08.811Z,100.00
2022-11-14T12:18:49.463Z,100.00
2022-11-14T12:21:34.032Z,100.00
2022-11-14T12:24:30.925Z,100.00
2022-11-14T12:27:11.939Z,100.00
2022-11-14T12:30:09.409Z,100.00
2022-11-14T12:32:47.869Z,100.00
2022-11-14T12:35:47.844Z,100.00
2022-11-14T12:38:19.502Z,100.00
2022-11-14T12:40:55.541Z,100.00
2022-11-14T12:43:36.935Z,100.00
2022-11-14T12:46:11.209Z,100.00
2022-11-14T12:48:39.898Z,100.00
2022-11-14T12:51:27.021Z,100.00
2022-11-14T12:53:58.872Z,100.00
2022-11-14T12:56:31.678Z,100.00
2022-11-14T12:59:14.661Z,100.00
2022-11-14T13:01:53.491Z,100.00
2022-11-14T13:04:38.231Z,100.00
2022-11-14T13:07:34.092Z,100.00
2022-11-14T13:10:10.221Z,100.00
2022-11-14T13:12:56.152Z,100.00
2022-11-14T13:15:49.737Z,100.00
2022-11-14T13:18:41.787Z,100.00
2022-11-14T13:21:45.594Z,100.00
2022-11-14T13:24:17.957Z,100.00
2022-11-14T13:26:54.415Z,100.00
2022-11-14T13:29:36.116Z,100.00
2022-11-14T13:32:02.832Z,100.00
2022-11-14T13:34:53.266Z,100.00
2022-11-14T13:37:43.267Z,100.00
2022-11-14T13:40:22.658Z,100.00
2022-11-14T13:43:22.532Z,100.00
2022-11-14T13:46:27.806Z,100.00
2022-11-14T13:49:09.638Z,100.00
2022-11-14T13:51:43.415Z,100.00
2022-11-14T13:54:17.859Z,100.00
2022-11-14T13:57:24.215Z,100.00
2022-11-14T14:00:19.556Z,100.00
2022-11-14T14:03:20.357Z,100.00
2022-11-14T14:06:31.491Z,100.00
2022-11-14T14:09:06.191Z,100.00
2022-11-14T14:11:33.276Z,100.00
2022-11-14T14:14:39.508Z,100.00
2022-11-14T14:17:13.231Z,100.00
2022-11-14T14:19:55.316Z,100.00
2022-11-14T14:22:46.218Z,100.00
2022-11-14T14:25:12.999Z,100.00
2022-11-14T14:28:08.364Z,100.00
2022-11-14T14:30:35.723Z,100.00
2022-11-14T14:33:08.480Z,100.00
2022-11-14T14:35:40.659Z,100.00
2022-11-14T14:38:22.263Z,100.00
2022-11-14T14:40:50.052Z,100.00
2022-11-14T14:43:36.938Z,100.00
2022-11-14T14:46:04.084Z,100.00
2022-11-14T14:48:34.075Z,100.00
2022-11-14T14:51:03.242Z,100.00
2022-11-14T14:53:35.303Z,100.00
2022-11-14T14:56:04.596Z,100.00
2022-11-14T14:58:34.475Z,100.00
2022-11-14T15:01:09.247Z,100.00
2022-11-14T15:03:49.856Z,100.00
2022-11-14T15:06:33.158Z,100.00
2022-11-14T15:09:11.850Z,100.00
2022-11-14T15:11:42.837Z,100.00
2022-11-14T15:14:16.339Z,100.00
2022-11-14T15:16:45.240Z,100.00
2022-11-14T15:19:16.930Z,100.00
2022-11-14T15:21:45.053Z,100.00
2022-11-14T15:24:18.912Z,100.00
2022-11-14T15:26:49.825Z,100.00
2022-11-14T15:29:25.349Z,100.00
2022-11-14T15:32:03.768Z,100.00
2022-11-14T15:34:36.219Z,100.00
2022-11-14T15:37:16.423Z,100.00
2022-11-14T15:39:44.117Z,100.00
2022-11-14T15:42:29.503Z,100.00
2022-11-14T15:44:56.291Z,100.00
2022-11-14T15:47:34.620Z,100.00
2022-11-14T15:50:12.435Z,100.00
2022-11-14T15:52:46.397Z,100.00
2022-11-14T15:55:19.668Z,100.00
2022-11-14T15:57:51.970Z,100.00
2022-11-14T16:00:33.124Z,100.00
2022-11-14T16:03:00.092Z,100.00
2022-11-14T16:05:29.883Z,100.00
2022-11-14T16:07:58.082Z,100.00
2022-11-14T16:10:27.037Z,100.00
2022-11-14T16:12:53.750Z,100.00
2022-11-14T16:15:21.760Z,100.00
2022-11-14T16:17:50.723Z,100.00
2022-11-14T16:20:19.056Z,100.00
2022-11-14T16:22:50.768Z,100.00
2022-11-14T16:25:23.865Z,100.00
2022-11-14T16:27:50.909Z,100.00
2022-11-14T16:30:20.019Z,100.00
2022-11-14T16:32:48.885Z,100.00
2022-11-14T16:35:25.028Z,100.00
2022-11-14T16:37:56.620Z,100.00
2022-11-14T16:40:29.614Z,100.00
2022-11-14T16:42:59.611Z,100.00
2022-11-14T16:45:27.312Z,100.00
2022-11-14T16:47:54.377Z,100.00
2022-11-14T16:50:24.035Z,100.00
2022-11-14T16:52:53.846Z,100.00
2022-11-14T16:55:20.940Z,100.00
2022-11-14T16:57:50.525Z,100.00
2022-11-14T17:00:17.872Z,100.00
2022-11-14T17:02:48.348Z,100.00
2022-11-14T17:05:15.580Z,100.00
2022-11-14T17:07:42.407Z,100.00
2022-11-14T17:10:09.575Z,100.00
2022-11-14T17:12:36.416Z,100.00
2022-11-14T17:15:06.995Z,100.00
2022-11-14T17:17:33.755Z,100.00
2022-11-14T17:20:00.700Z,100.00
2022-11-14T17:22:28.789Z,100.00
2022-11-14T17:24:55.716Z,100.00
2022-11-14T17:27:22.618Z,100.00
2022-11-14T17:29:53.741Z,100.00
2022-11-14T17:32:23.501Z,100.00
2022-11-14T17:34:50.731Z,100.00
2022-11-14T17:37:17.282Z,100.00
2022-11-14T17:39:43.965Z,100.00
2022-11-14T17:42:12.107Z,100.00
2022-11-14T17:44:38.775Z,100.00
2022-11-14T17:47:05.573Z,100.00
2022-11-14T17:49:32.369Z,100.00
2022-11-14T17:51:58.996Z,100.00
2022-11-14T17:54:39.870Z,100.00
2022-11-14T17:57:07.566Z,100.00
2022-11-14T17:59:41.475Z,100.00
2022-11-14T18:02:19.598Z,100.00
2022-11-14T18:04:48.122Z,100.00
2022-11-14T18:07:15.939Z,100.00
2022-11-14T18:09:42.707Z,100.00
2022-11-14T18:12:12.906Z,100.00
2022-11-14T18:14:39.612Z,100.00
2022-11-14T18:17:12.961Z,100.00
2022-11-14T18:19:40.590Z,100.00
2022-11-14T18:22:07.899Z,100.00
2022-11-14T18:24:34.747Z,100.00
2022-11-14T18:27:01.726Z,100.00
2022-11-14T18:29:31.322Z,100.00
2022-11-14T18:32:01.091Z,100.00
2022-11-14T18:34:30.012Z,100.00
2022-11-14T18:36:57.023Z,100.00
2022-11-14T18:39:25.322Z,100.00
2022-11-14T18:41:52.539Z,100.00
2022-11-14T18:44:21.129Z,100.00
2022-11-14T18:46:48.097Z,100.00
2022-11-14T18:49:16.132Z,100.00
2022-11-14T18:51:48.500Z,100.00
2022-11-14T18:54:19.042Z,100.00
2022-11-14T18:56:45.990Z,100.00
2022-11-14T18:59:12.974Z,100.00
2022-11-14T19:01:42.550Z,100.00
2022-11-14T19:04:17.363Z,100.00
2022-11-14T19:06:47.310Z,100.00
2022-11-14T19:09:19.336Z,100.00
2022-11-14T19:12:04.467Z,100.00
2022-11-14T19:14:31.201Z,100.00
2022-11-14T19:17:00.870Z,100.00
2022-11-14T19:19:27.756Z,100.00
2022-11-14T19:21:55.123Z,100.00
2022-11-14T19:24:21.845Z,100.00
2022-11-14T19:26:48.715Z,100.00
2022-11-14T19:29:19.996Z,100.00
2022-11-14T19:31:46.653Z,100.00
2022-11-14T19:34:15.245Z,100.00
2022-11-14T19:39:29.079Z,100.00
2022-11-14T19:41:55.994Z,100.00
2022-11-14T19:44:22.795Z,100.00
2022-11-14T19:46:51.495Z,100.00
2022-11-14T19:49:20.848Z,100.00
2022-11-14T19:51:48.971Z,100.00
2022-11-14T19:54:15.966Z,100.00
2022-11-14T19:56:44.764Z,100.00
2022-11-14T19:59:14.910Z,100.00
2022-11-14T20:01:44.026Z,100.00
2022-11-14T20:04:13.441Z,100.00
2022-11-14T20:06:41.704Z,100.00
2022-11-14T20:09:11.353Z,100.00
2022-11-14T20:11:41.684Z,100.00
2022-11-14T20:14:12.948Z,100.00
2022-11-14T20:16:39.674Z,100.00
2022-11-14T20:19:06.655Z,100.00
2022-11-14T20:21:35.041Z,100.00
2022-11-14T20:24:02.248Z,100.00
2022-11-14T20:26:29.037Z,100.00
2022-11-14T20:28:59.135Z,100.00
2022-11-14T20:31:31.867Z,100.00
2022-11-14T20:33:58.964Z,100.00
2022-11-14T20:36:31.933Z,100.00
2022-11-14T20:39:02.686Z,100.00
2022-11-14T20:41:29.435Z,100.00
2022-11-14T20:43:56.217Z,100.00
2022-11-14T20:46:22.926Z,100.00
2022-11-14T20:49:02.195Z,100.00
2022-11-14T20:51:29.785Z,100.00
2022-11-14T20:54:02.793Z,100.00
2022-11-14T20:56:29.526Z,100.00
2022-11-14T20:58:56.262Z,100.00
2022-11-14T21:01:22.953Z,100.00
2022-11-14T21:03:49.753Z,100.00
2022-11-14T21:06:17.104Z,100.00
2022-11-14T21:08:43.964Z,100.00
2022-11-14T21:11:16.520Z,100.00
2022-11-14T21:13:58.986Z,100.00
2022-11-14T21:16:32.110Z,100.00
2022-11-14T21:18:59.972Z,100.00
2022-11-14T21:21:28.185Z,100.00
2022-11-14T21:23:55.323Z,100.00
2022-11-14T21:26:30.079Z,100.00
2022-11-14T21:28:59.151Z,100.00
2022-11-14T21:31:27.368Z,100.00
2022-11-14T21:33:58.833Z,100.00
2022-11-14T21:39:15.536Z,100.00
2022-11-14T21:41:43.827Z,100.00
2022-11-14T21:44:16.247Z,100.00
2022-11-14T21:46:46.318Z,100.00
2022-11-14T21:49:13.368Z,100.00
2022-11-14T21:51:40.096Z,100.00
2022-11-14T21:54:06.866Z,100.00
2022-11-14T21:56:39.663Z,100.00
2022-11-14T21:59:14.293Z,100.00
2022-11-14T22:02:03.063Z,100.00
2022-11-14T22:04:30.389Z,100.00
2022-11-14T22:06:57.917Z,100.00
2022-11-14T22:09:28.140Z,100.00
2022-11-14T22:11:55.487Z,100.00
2022-11-14T22:14:22.188Z,100.00
2022-11-14T22:16:49.235Z,100.00
2022-11-14T22:19:16.241Z,100.00
2022-11-14T22:21:46.507Z,100.00
2022-11-14T22:24:13.148Z,100.00
2022-11-14T22:26:43.255Z,100.00
2022-11-14T22:29:10.063Z,100.00
2022-11-14T22:31:38.218Z,100.00
2022-11-14T22:34:05.216Z,100.00
2022-11-14T22:36:34.586Z,100.00
2022-11-14T22:39:01.283Z,100.00
2022-11-14T22:41:32.992Z,100.00
2022-11-14T22:44:01.475Z,100.00
2022-11-14T22:46:29.294Z,100.00
2022-11-14T22:48:58.532Z,100.00
2022-11-14T22:51:27.359Z,100.00
2022-11-14T22:53:56.110Z,100.00
2022-11-14T22:56:26.047Z,100.00
2022-11-14T22:58:52.774Z,100.00
2022-11-14T23:01:22.012Z,100.00
2022-11-14T23:03:52.742Z,100.00
2022-11-14T23:06:20.188Z,100.00
2022-11-14T23:08:46.864Z,100.00
2022-11-14T23:11:16.824Z,100.00
2022-11-14T23:13:51.292Z,100.00
2022-11-14T23:16:21.110Z,100.00
2022-11-14T23:18:48.760Z,100.00
2022-11-14T23:21:21.298Z,100.00
2022-11-14T23:23:56.135Z,100.00
2022-11-14T23:26:25.961Z,100.00
2022-11-14T23:28:53.162Z,100.00
2022-11-14T23:31:21.161Z,100.00
2022-11-14T23:33:49.962Z,100.00
2022-11-14T23:36:18.177Z,100.00
2022-11-14T23:38:45.304Z,100.00
2022-11-14T23:41:19.964Z,100.00
2022-11-14T23:43:48.996Z,100.00
2022-11-14T23:46:16.155Z,100.00
2022-11-14T23:48:45.753Z,100.00
2022-11-14T23:51:13.725Z,100.00
2022-11-14T23:53:41.007Z,100.00
2022-11-14T23:56:12.788Z,100.00
2022-11-14T23:58:39.830Z,100.00
