createdAt,value
2022-11-11T00:01:12.510Z,9.00
2022-11-11T00:03:39.325Z,9.00
2022-11-11T00:06:09.548Z,9.00
2022-11-11T00:08:36.345Z,9.00
2022-11-11T00:11:08.686Z,9.00
2022-11-11T00:13:36.387Z,9.00
2022-11-11T00:16:08.286Z,9.00
2022-11-11T00:18:54.209Z,9.00
2022-11-11T00:21:39.881Z,9.00
2022-11-11T00:24:39.328Z,9.10
2022-11-11T00:27:07.011Z,9.10
2022-11-11T00:29:34.432Z,9.00
2022-11-11T00:32:20.037Z,9.00
2022-11-11T00:35:06.784Z,9.00
2022-11-11T00:37:34.484Z,9.00
2022-11-11T00:40:01.506Z,9.00
2022-11-11T00:42:28.462Z,9.00
2022-11-11T00:44:55.748Z,9.00
2022-11-11T00:47:41.059Z,9.00
2022-11-11T00:50:32.918Z,9.00
2022-11-11T00:52:59.807Z,8.90
2022-11-11T00:55:26.636Z,9.00
2022-11-11T00:57:53.438Z,8.90
2022-11-11T01:00:20.399Z,9.00
2022-11-11T01:02:47.224Z,9.00
2022-11-11T01:05:14.290Z,8.90
2022-11-11T01:07:41.240Z,8.90
2022-11-11T01:10:08.452Z,9.00
2022-11-11T01:12:35.238Z,8.90
2022-11-11T01:15:02.214Z,9.00
2022-11-11T01:17:29.744Z,9.00
2022-11-11T01:19:56.664Z,9.10
2022-11-11T01:22:23.432Z,9.10
2022-11-11T01:24:50.296Z,9.10
2022-11-11T01:27:17.271Z,9.10
2022-11-11T01:29:44.030Z,9.00
2022-11-11T01:32:10.856Z,9.00
2022-11-11T01:34:37.680Z,9.00
2022-11-11T01:37:04.552Z,9.10
2022-11-11T01:39:31.502Z,9.10
2022-11-11T01:42:01.907Z,9.10
2022-11-11T01:44:46.283Z,9.00
2022-11-11T01:47:13.770Z,9.10
2022-11-11T01:49:49.279Z,9.10
2022-11-11T01:52:38.409Z,9.10
2022-11-11T01:55:12.705Z,9.10
2022-11-11T01:57:51.478Z,9.10
2022-11-11T02:00:20.449Z,9.10
2022-11-11T02:02:52.357Z,9.10
2022-11-11T02:05:40.434Z,9.10
2022-11-11T02:08:32.676Z,9.10
2022-11-11T02:11:12.755Z,9.10
2022-11-11T02:14:00.034Z,9.10
2022-11-11T02:16:27.153Z,9.10
2022-11-11T02:18:54.642Z,9.10
2022-11-11T02:21:32.822Z,9.10
2022-11-11T02:24:21.366Z,9.10
2022-11-11T02:26:51.962Z,9.20
2022-11-11T02:29:22.502Z,9.20
2022-11-11T02:31:49.517Z,9.20
2022-11-11T02:34:16.353Z,9.30
2022-11-11T02:36:45.303Z,9.20
2022-11-11T02:39:12.212Z,9.20
2022-11-11T02:41:57.190Z,9.20
2022-11-11T02:44:25.767Z,9.20
2022-11-11T02:46:53.480Z,9.20
2022-11-11T02:49:20.413Z,9.20
2022-11-11T02:51:48.643Z,9.20
2022-11-11T02:54:15.683Z,9.10
2022-11-11T02:57:01.421Z,9.20
2022-11-11T02:59:28.443Z,9.20
2022-11-11T03:01:55.271Z,9.20
2022-11-11T03:04:22.133Z,9.20
2022-11-11T03:06:49.142Z,9.20
2022-11-11T03:09:16.200Z,9.30
2022-11-11T03:11:43.220Z,9.40
2022-11-11T03:14:10.199Z,9.30
2022-11-11T03:16:55.674Z,9.30
2022-11-11T03:19:22.926Z,9.30
2022-11-11T03:24:54.986Z,9.20
2022-11-11T03:27:21.760Z,9.30
2022-11-11T03:29:48.552Z,9.30
2022-11-11T03:32:15.402Z,9.30
2022-11-11T03:34:42.193Z,9.30
2022-11-11T03:37:30.248Z,9.20
2022-11-11T03:39:57.039Z,9.20
2022-11-11T03:42:23.807Z,9.20
2022-11-11T03:44:50.756Z,9.20
2022-11-11T03:47:17.556Z,9.30
2022-11-11T03:49:45.863Z,9.30
2022-11-11T03:52:13.311Z,9.30
2022-11-11T03:54:40.179Z,9.30
2022-11-11T03:57:25.792Z,9.40
2022-11-11T03:59:52.600Z,9.40
2022-11-11T04:02:38.939Z,9.40
2022-11-11T04:05:24.758Z,9.30
2022-11-11T04:08:10.723Z,9.40
2022-11-11T04:10:37.796Z,9.30
2022-11-11T04:13:24.092Z,9.30
2022-11-11T04:16:06.220Z,9.30
2022-11-11T04:18:52.942Z,9.30
2022-11-11T04:21:38.811Z,9.30
2022-11-11T04:24:26.172Z,9.30
2022-11-11T04:26:58.086Z,9.30
2022-11-11T04:29:28.411Z,9.40
2022-11-11T04:32:17.919Z,9.40
2022-11-11T04:34:50.177Z,9.30
2022-11-11T04:37:18.142Z,9.30
2022-11-11T04:40:03.739Z,9.30
2022-11-11T04:42:31.535Z,9.30
2022-11-11T04:45:20.935Z,9.50
2022-11-11T04:48:05.440Z,9.40
2022-11-11T04:50:42.990Z,9.40
2022-11-11T04:53:11.897Z,9.40
2022-11-11T04:56:02.030Z,9.40
2022-11-11T04:58:31.165Z,9.40
2022-11-11T05:00:58.235Z,9.40
2022-11-11T05:03:25.553Z,9.40
2022-11-11T05:06:36.732Z,9.40
2022-11-11T05:09:04.486Z,9.40
2022-11-11T05:11:33.379Z,9.40
2022-11-11T05:14:20.458Z,9.40
2022-11-11T05:17:10.057Z,9.40
2022-11-11T05:19:56.130Z,9.40
2022-11-11T05:22:30.534Z,9.50
2022-11-11T05:25:16.255Z,9.50
2022-11-11T05:27:43.047Z,9.50
2022-11-11T05:30:11.833Z,9.40
2022-11-11T05:32:39.226Z,9.50
2022-11-11T05:35:06.870Z,9.50
2022-11-11T05:37:33.972Z,9.50
2022-11-11T05:40:00.888Z,9.60
2022-11-11T05:42:27.860Z,9.60
2022-11-11T05:44:54.645Z,9.60
2022-11-11T05:47:21.421Z,9.50
2022-11-11T05:49:48.302Z,9.50
2022-11-11T05:52:16.660Z,9.60
2022-11-11T05:54:44.332Z,9.60
2022-11-11T05:57:11.561Z,9.60
2022-11-11T05:59:38.397Z,9.70
2022-11-11T06:02:05.304Z,9.70
2022-11-11T06:04:34.513Z,9.70
2022-11-11T06:07:01.569Z,9.80
2022-11-11T06:09:28.476Z,9.70
2022-11-11T06:11:55.331Z,9.70
2022-11-11T06:14:22.180Z,9.70
2022-11-11T06:16:48.951Z,9.70
2022-11-11T06:19:15.723Z,9.70
2022-11-11T06:21:57.463Z,9.70
2022-11-11T06:24:26.676Z,9.70
2022-11-11T06:26:54.756Z,9.80
2022-11-11T06:29:21.720Z,9.80
2022-11-11T06:31:48.786Z,9.80
2022-11-11T06:34:15.902Z,9.70
2022-11-11T06:36:42.830Z,9.70
2022-11-11T06:39:09.592Z,9.70
2022-11-11T06:41:36.342Z,9.70
2022-11-11T06:44:03.188Z,9.70
2022-11-11T06:46:30.325Z,9.80
2022-11-11T06:48:57.513Z,9.80
2022-11-11T06:51:24.522Z,9.90
2022-11-11T06:53:51.456Z,9.90
2022-11-11T06:56:18.205Z,9.90
2022-11-11T06:58:45.687Z,9.90
2022-11-11T07:01:13.566Z,9.90
2022-11-11T07:03:40.535Z,10.00
2022-11-11T07:06:07.424Z,9.90
2022-11-11T07:08:34.592Z,10.00
2022-11-11T07:11:11.237Z,10.00
2022-11-11T07:13:41.097Z,10.10
2022-11-11T07:16:08.401Z,10.00
2022-11-11T07:18:35.169Z,10.00
2022-11-11T07:21:01.934Z,10.10
2022-11-11T07:23:28.682Z,10.10
2022-11-11T07:25:55.474Z,10.10
2022-11-11T07:28:22.613Z,10.10
2022-11-11T07:30:49.742Z,10.20
2022-11-11T07:33:20.184Z,10.20
2022-11-11T07:35:49.975Z,10.20
2022-11-11T07:38:16.824Z,10.30
2022-11-11T07:40:43.555Z,10.40
2022-11-11T07:43:10.352Z,10.30
2022-11-11T07:45:37.243Z,10.20
2022-11-11T07:48:04.138Z,10.30
2022-11-11T07:50:31.213Z,10.30
2022-11-11T07:52:57.952Z,10.50
2022-11-11T07:55:24.811Z,10.50
2022-11-11T07:57:54.682Z,10.50
2022-11-11T08:00:21.605Z,10.50
2022-11-11T08:02:49.335Z,10.50
2022-11-11T08:05:16.798Z,10.50
2022-11-11T08:07:43.740Z,10.50
2022-11-11T08:10:11.491Z,10.50
2022-11-11T08:12:57.402Z,10.30
2022-11-11T08:15:24.412Z,10.40
2022-11-11T08:17:51.161Z,10.30
2022-11-11T08:20:18.369Z,10.40
2022-11-11T08:23:06.943Z,10.50
2022-11-11T08:25:32.385Z,10.40
2022-11-11T08:28:00.871Z,10.40
2022-11-11T08:30:28.241Z,10.40
2022-11-11T08:35:50.710Z,10.50
2022-11-11T08:38:17.503Z,10.70
2022-11-11T08:40:44.329Z,10.60
2022-11-11T08:43:11.084Z,10.70
2022-11-11T08:45:38.092Z,10.60
2022-11-11T08:48:05.375Z,10.70
2022-11-11T08:50:32.187Z,10.70
2022-11-11T08:52:59.009Z,10.70
2022-11-11T08:55:25.754Z,10.90
2022-11-11T08:57:59.857Z,10.90
2022-11-11T09:00:26.835Z,10.90
2022-11-11T09:02:54.123Z,11.00
2022-11-11T09:05:21.463Z,11.20
2022-11-11T09:07:48.219Z,11.30
2022-11-11T09:10:14.984Z,11.30
2022-11-11T09:12:41.804Z,11.30
2022-11-11T09:15:08.981Z,11.20
2022-11-11T09:17:35.777Z,11.20
2022-11-11T09:20:02.669Z,11.10
2022-11-11T09:22:29.507Z,11.30
2022-11-11T09:24:56.508Z,11.40
2022-11-11T09:27:23.518Z,11.50
2022-11-11T09:29:50.274Z,11.40
2022-11-11T09:32:17.025Z,11.60
2022-11-11T09:34:43.915Z,11.60
2022-11-11T09:37:10.666Z,11.70
2022-11-11T09:39:37.435Z,11.60
2022-11-11T09:42:07.133Z,11.60
2022-11-11T09:44:58.463Z,11.70
2022-11-11T09:47:47.089Z,11.60
2022-11-11T09:50:17.636Z,11.60
2022-11-11T09:52:53.971Z,11.70
2022-11-11T09:55:35.260Z,11.70
2022-11-11T09:58:17.115Z,11.80
2022-11-11T10:00:47.105Z,11.60
2022-11-11T10:03:21.369Z,11.50
2022-11-11T10:05:51.116Z,11.50
2022-11-11T10:08:28.458Z,11.50
2022-11-11T10:10:59.243Z,11.40
2022-11-11T10:13:34.593Z,11.40
2022-11-11T10:16:04.463Z,11.40
2022-11-11T10:18:50.773Z,11.30
2022-11-11T10:21:23.198Z,11.40
2022-11-11T10:23:55.838Z,11.30
2022-11-11T10:26:49.041Z,11.30
2022-11-11T10:29:19.596Z,11.10
2022-11-11T10:31:57.836Z,11.10
2022-11-11T10:34:35.026Z,11.20
2022-11-11T10:37:03.418Z,11.20
2022-11-11T10:39:48.603Z,11.20
2022-11-11T10:42:17.809Z,11.30
2022-11-11T10:44:44.984Z,11.20
2022-11-11T10:47:23.537Z,11.30
2022-11-11T10:50:02.038Z,11.40
2022-11-11T10:52:39.706Z,11.50
2022-11-11T10:55:30.778Z,11.40
2022-11-11T10:58:16.608Z,11.50
2022-11-11T11:00:45.398Z,11.40
2022-11-11T11:03:26.046Z,11.40
2022-11-11T11:06:06.354Z,11.50
2022-11-11T11:08:59.415Z,11.50
2022-11-11T11:11:41.920Z,11.60
2022-11-11T11:14:16.832Z,11.60
2022-11-11T11:16:51.204Z,11.70
2022-11-11T11:19:26.601Z,11.80
2022-11-11T11:22:01.579Z,11.90
2022-11-11T11:24:33.771Z,12.00
2022-11-11T11:27:03.356Z,12.20
2022-11-11T11:29:42.801Z,12.30
2022-11-11T11:32:15.196Z,12.70
2022-11-11T11:34:56.200Z,12.90
2022-11-11T11:37:25.693Z,13.00
2022-11-11T11:40:04.332Z,13.10
2022-11-11T11:42:39.257Z,13.00
2022-11-11T11:45:20.390Z,13.00
2022-11-11T11:48:30.920Z,12.90
2022-11-11T11:51:13.445Z,12.70
2022-11-11T11:54:18.839Z,12.80
2022-11-11T11:56:50.542Z,12.90
2022-11-11T11:59:43.260Z,13.20
2022-11-11T12:02:38.403Z,13.30
2022-11-11T12:05:08.207Z,13.10
2022-11-11T12:07:57.187Z,13.00
2022-11-11T12:10:48.843Z,12.90
2022-11-11T12:13:21.506Z,12.90
2022-11-11T12:16:01.932Z,13.20
2022-11-11T12:19:06.822Z,13.70
2022-11-11T12:22:03.910Z,13.90
2022-11-11T12:25:03.519Z,14.20
2022-11-11T12:27:45.841Z,14.40
2022-11-11T12:30:20.181Z,14.20
2022-11-11T12:32:48.966Z,14.00
2022-11-11T12:35:52.826Z,13.80
2022-11-11T12:38:22.873Z,13.60
2022-11-11T12:41:27.103Z,13.50
2022-11-11T12:44:00.855Z,13.40
2022-11-11T12:46:30.781Z,13.20
2022-11-11T12:49:23.598Z,13.10
2022-11-11T12:52:10.653Z,13.00
2022-11-11T12:55:12.371Z,12.80
2022-11-11T12:58:05.548Z,12.70
2022-11-11T13:00:33.899Z,12.60
2022-11-11T13:03:32.856Z,12.50
2022-11-11T13:06:16.296Z,12.50
2022-11-11T13:08:48.946Z,12.40
2022-11-11T13:11:38.858Z,12.40
2022-11-11T13:14:36.073Z,12.40
2022-11-11T13:17:10.905Z,12.20
2022-11-11T13:19:44.522Z,12.20
2022-11-11T13:22:26.533Z,12.30
2022-11-11T13:24:58.379Z,12.20
2022-11-11T13:27:38.773Z,12.20
2022-11-11T13:30:25.843Z,12.20
2022-11-11T13:33:19.372Z,12.10
2022-11-11T13:35:56.779Z,12.10
2022-11-11T13:38:34.320Z,12.00
2022-11-11T13:41:05.389Z,12.00
2022-11-11T13:43:34.004Z,11.90
2022-11-11T13:46:03.002Z,11.90
2022-11-11T13:48:29.835Z,11.80
2022-11-11T13:51:22.254Z,11.80
2022-11-11T13:53:49.858Z,11.70
2022-11-11T13:56:33.345Z,11.70
2022-11-11T13:59:00.404Z,11.60
2022-11-11T14:01:42.264Z,11.60
2022-11-11T14:04:11.546Z,11.50
2022-11-11T14:06:53.309Z,11.50
2022-11-11T14:09:57.290Z,11.40
2022-11-11T14:12:39.045Z,11.30
2022-11-11T14:15:26.212Z,11.20
2022-11-11T14:17:53.605Z,11.20
2022-11-11T14:20:37.959Z,11.20
2022-11-11T14:23:33.649Z,11.20
2022-11-11T14:26:06.459Z,11.20
2022-11-11T14:28:36.608Z,11.10
2022-11-11T14:31:18.206Z,11.10
2022-11-11T14:34:05.981Z,11.10
2022-11-11T14:37:05.080Z,11.10
2022-11-11T14:39:54.167Z,11.00
2022-11-11T14:42:36.063Z,10.90
2022-11-11T14:45:05.005Z,10.80
2022-11-11T14:47:38.126Z,10.80
2022-11-11T14:50:30.736Z,10.70
2022-11-11T14:53:00.141Z,10.70
2022-11-11T14:55:33.573Z,10.60
2022-11-11T14:58:20.595Z,10.60
2022-11-11T15:00:59.139Z,10.60
2022-11-11T15:03:50.273Z,10.50
2022-11-11T15:06:24.980Z,10.50
2022-11-11T15:09:15.565Z,10.40
2022-11-11T15:11:53.716Z,10.40
2022-11-11T15:14:35.687Z,10.40
2022-11-11T15:17:28.306Z,10.50
2022-11-11T15:20:20.905Z,10.40
2022-11-11T15:23:09.007Z,10.40
2022-11-11T15:25:47.812Z,10.40
2022-11-11T15:28:23.571Z,10.30
2022-11-11T15:31:02.703Z,10.30
2022-11-11T15:33:54.607Z,10.30
2022-11-11T15:36:50.741Z,10.40
2022-11-11T15:39:21.597Z,10.40
2022-11-11T15:41:50.638Z,10.40
2022-11-11T15:44:28.856Z,10.50
2022-11-11T15:46:56.092Z,10.50
2022-11-11T15:49:44.755Z,10.50
2022-11-11T15:52:23.696Z,10.60
2022-11-11T15:54:51.602Z,10.50
2022-11-11T15:57:34.291Z,10.50
2022-11-11T16:00:04.698Z,10.50
2022-11-11T16:02:34.480Z,10.50
2022-11-11T16:05:07.960Z,10.50
2022-11-11T16:07:38.484Z,10.50
2022-11-11T16:10:13.945Z,10.50
2022-11-11T16:13:18.200Z,10.40
2022-11-11T16:16:00.864Z,10.50
2022-11-11T16:18:31.581Z,10.50
2022-11-11T16:21:18.639Z,10.50
2022-11-11T16:23:46.839Z,10.50
2022-11-11T16:26:15.187Z,10.50
2022-11-11T16:28:47.643Z,10.50
2022-11-11T16:31:43.642Z,10.50
2022-11-11T16:34:29.992Z,10.50
2022-11-11T16:37:14.096Z,10.50
2022-11-11T16:39:43.042Z,10.50
2022-11-11T16:42:25.816Z,10.50
2022-11-11T16:44:57.641Z,10.40
2022-11-11T16:47:33.256Z,10.50
2022-11-11T16:50:14.889Z,10.50
2022-11-11T16:53:07.543Z,10.50
2022-11-11T16:55:46.611Z,10.50
2022-11-11T16:58:22.019Z,10.50
2022-11-11T17:00:49.576Z,10.50
2022-11-11T17:03:20.460Z,10.50
2022-11-11T17:05:55.212Z,10.60
2022-11-11T17:08:36.856Z,10.50
2022-11-11T17:11:12.079Z,10.40
2022-11-11T17:13:42.504Z,10.50
2022-11-11T17:16:10.278Z,10.50
2022-11-11T17:18:40.781Z,10.50
2022-11-11T17:21:07.607Z,10.40
2022-11-11T17:23:37.796Z,10.40
2022-11-11T17:26:07.195Z,10.40
2022-11-11T17:28:36.474Z,10.30
2022-11-11T17:31:07.943Z,10.40
2022-11-11T17:33:34.793Z,10.30
2022-11-11T17:36:01.990Z,10.30
2022-11-11T17:38:29.646Z,10.30
2022-11-11T17:40:56.584Z,10.30
2022-11-11T17:43:24.979Z,10.40
2022-11-11T17:45:52.062Z,10.40
2022-11-11T17:48:18.812Z,10.30
2022-11-11T17:50:46.083Z,10.20
2022-11-11T17:53:16.529Z,10.10
2022-11-11T17:55:43.785Z,10.10
2022-11-11T17:58:13.945Z,10.20
2022-11-11T18:00:40.949Z,10.10
2022-11-11T18:03:08.339Z,10.00
2022-11-11T18:05:35.662Z,10.00
2022-11-11T18:08:03.588Z,9.90
2022-11-11T18:10:30.541Z,10.00
2022-11-11T18:12:58.086Z,9.90
2022-11-11T18:15:24.822Z,9.90
2022-11-11T18:17:51.623Z,10.00
2022-11-11T18:20:18.722Z,10.00
2022-11-11T18:22:45.491Z,10.00
2022-11-11T18:25:12.562Z,10.00
2022-11-11T18:27:39.332Z,9.90
2022-11-11T18:30:06.701Z,9.80
2022-11-11T18:32:33.484Z,9.70
2022-11-11T18:35:00.251Z,9.60
2022-11-11T18:37:27.022Z,9.60
2022-11-11T18:39:53.781Z,9.70
2022-11-11T18:42:20.565Z,9.70
2022-11-11T18:44:47.325Z,9.70
2022-11-11T18:47:14.130Z,9.60
2022-11-11T18:49:40.917Z,9.60
2022-11-11T18:52:07.801Z,9.50
2022-11-11T18:54:34.535Z,9.50
2022-11-11T18:57:01.318Z,9.60
2022-11-11T18:59:28.075Z,9.50
2022-11-11T19:01:55.547Z,9.50
2022-11-11T19:04:22.482Z,9.50
2022-11-11T19:06:49.375Z,9.40
2022-11-11T19:09:16.192Z,9.40
2022-11-11T19:11:45.178Z,9.50
2022-11-11T19:14:17.396Z,9.50
2022-11-11T19:16:47.268Z,9.40
2022-11-11T19:19:15.982Z,9.40
2022-11-11T19:21:42.720Z,9.40
2022-11-11T19:24:09.609Z,9.30
2022-11-11T19:26:36.622Z,9.30
2022-11-11T19:29:05.858Z,9.30
2022-11-11T19:31:33.190Z,9.20
2022-11-11T19:34:00.252Z,9.30
2022-11-11T19:36:29.531Z,9.30
2022-11-11T19:38:59.832Z,9.20
2022-11-11T19:41:28.469Z,9.20
2022-11-11T19:43:58.529Z,9.10
2022-11-11T19:46:28.079Z,9.10
2022-11-11T19:48:58.810Z,9.00
2022-11-11T19:51:27.308Z,9.00
2022-11-11T19:53:56.967Z,8.90
2022-11-11T19:56:25.421Z,8.90
2022-11-11T19:58:52.617Z,8.80
2022-11-11T20:01:23.077Z,8.80
2022-11-11T20:03:51.291Z,8.90
2022-11-11T20:06:27.196Z,8.70
2022-11-11T20:08:54.453Z,8.70
2022-11-11T20:11:21.938Z,8.70
2022-11-11T20:13:50.006Z,8.80
2022-11-11T20:16:17.090Z,8.80
2022-11-11T20:18:43.888Z,8.80
2022-11-11T20:21:11.762Z,8.70
2022-11-11T20:23:40.316Z,8.60
2022-11-11T20:26:10.648Z,8.50
2022-11-11T20:28:39.019Z,8.50
2022-11-11T20:31:13.629Z,8.50
2022-11-11T20:33:40.612Z,8.50
2022-11-11T20:36:10.047Z,8.50
2022-11-11T20:38:37.011Z,8.60
2022-11-11T20:41:15.451Z,8.50
2022-11-11T20:43:42.918Z,8.50
2022-11-11T20:46:12.810Z,8.50
2022-11-11T20:48:41.410Z,8.50
2022-11-11T20:51:10.688Z,8.40
2022-11-11T20:53:37.534Z,8.50
2022-11-11T20:56:11.020Z,8.40
2022-11-11T20:58:39.074Z,8.40
2022-11-11T21:01:08.687Z,8.50
2022-11-11T21:03:35.893Z,8.30
2022-11-11T21:06:14.684Z,8.40
2022-11-11T21:08:43.576Z,8.30
2022-11-11T21:11:12.964Z,8.30
2022-11-11T21:13:39.810Z,8.30
2022-11-11T21:16:17.320Z,8.30
2022-11-11T21:18:45.304Z,8.20
2022-11-11T21:21:17.164Z,8.20
2022-11-11T21:23:44.103Z,8.20
2022-11-11T21:26:13.603Z,8.20
2022-11-11T21:28:41.576Z,8.20
2022-11-11T21:31:10.821Z,8.20
2022-11-11T21:33:37.885Z,8.10
2022-11-11T21:36:05.807Z,8.10
2022-11-11T21:38:34.740Z,8.10
2022-11-11T21:41:13.434Z,8.10
2022-11-11T21:43:41.786Z,8.10
2022-11-11T21:46:13.373Z,7.90
2022-11-11T21:48:40.414Z,8.00
2022-11-11T21:51:08.550Z,8.10
2022-11-11T21:53:36.709Z,8.00
2022-11-11T21:56:06.703Z,8.00
2022-11-11T21:58:33.912Z,7.90
2022-11-11T22:01:27.411Z,8.00
2022-11-11T22:03:59.309Z,8.00
2022-11-11T22:06:26.712Z,7.90
2022-11-11T22:08:55.055Z,7.90
2022-11-11T22:11:33.303Z,7.90
2022-11-11T22:14:01.615Z,7.90
2022-11-11T22:16:35.984Z,7.90
2022-11-11T22:19:06.008Z,7.80
2022-11-11T22:21:33.421Z,7.90
2022-11-11T22:24:05.816Z,7.90
2022-11-11T22:26:35.276Z,7.80
2022-11-11T22:29:05.205Z,7.80
2022-11-11T22:31:34.661Z,7.80
2022-11-11T22:34:03.958Z,7.80
2022-11-11T22:36:32.288Z,7.80
2022-11-11T22:39:00.235Z,7.70
2022-11-11T22:41:33.180Z,7.70
2022-11-11T22:44:01.204Z,7.70
2022-11-11T22:46:30.373Z,7.70
2022-11-11T22:48:58.998Z,7.70
2022-11-11T22:51:28.114Z,7.80
2022-11-11T22:54:07.637Z,7.70
2022-11-11T22:56:35.201Z,7.60
2022-11-11T22:59:04.185Z,7.60
2022-11-11T23:01:32.504Z,7.60
2022-11-11T23:04:02.138Z,7.60
2022-11-11T23:06:39.916Z,7.60
2022-11-11T23:09:07.532Z,7.50
2022-11-11T23:11:36.875Z,7.50
2022-11-11T23:14:07.380Z,7.50
2022-11-11T23:16:35.308Z,7.60
2022-11-11T23:19:04.476Z,7.60
2022-11-11T23:21:32.020Z,7.60
2022-11-11T23:23:59.204Z,7.60
2022-11-11T23:26:31.890Z,7.60
2022-11-11T23:28:59.403Z,7.60
2022-11-11T23:31:31.691Z,7.60
2022-11-11T23:34:01.221Z,7.60
2022-11-11T23:36:32.245Z,7.60
2022-11-11T23:38:59.025Z,7.50
2022-11-11T23:41:25.938Z,7.40
2022-11-11T23:43:53.963Z,7.40
2022-11-11T23:46:21.301Z,7.40
2022-11-11T23:48:48.089Z,7.40
2022-11-11T23:51:14.868Z,7.40
2022-11-11T23:53:41.638Z,7.30
2022-11-11T23:56:08.441Z,7.40
2022-11-11T23:58:35.291Z,7.50
