createdAt,value
2018-12-21T00:01:55.628Z,92.48
2018-12-21T00:04:24.335Z,92.04
2018-12-21T00:06:53.003Z,92.16
2018-12-21T00:09:21.722Z,92.04
2018-12-21T00:11:50.433Z,92.01
2018-12-21T00:14:19.419Z,91.76
2018-12-21T00:16:48.099Z,91.68
2018-12-21T00:19:17.078Z,92.22
2018-12-21T00:21:45.806Z,91.96
2018-12-21T00:24:14.439Z,91.80
2018-12-21T00:26:43.061Z,91.83
2018-12-21T00:29:11.655Z,92.04
2018-12-21T00:31:45.597Z,92.12
2018-12-21T00:34:19.496Z,91.78
2018-12-21T00:36:53.315Z,91.88
2018-12-21T00:39:26.952Z,91.82
2018-12-21T00:41:54.707Z,91.98
2018-12-21T00:44:29.449Z,92.19
2018-12-21T00:49:40.836Z,91.77
2018-12-21T00:52:09.622Z,91.98
2018-12-21T00:54:38.496Z,91.70
2018-12-21T00:57:07.259Z,91.79
2018-12-21T00:59:36.489Z,91.68
2018-12-21T01:02:05.367Z,92.03
2018-12-21T01:04:34.496Z,92.14
2018-12-21T01:07:03.226Z,92.04
2018-12-21T01:09:31.988Z,91.99
2018-12-21T01:12:01.308Z,91.75
2018-12-21T01:14:29.899Z,91.62
2018-12-21T01:16:58.563Z,91.87
2018-12-21T01:19:27.223Z,91.92
2018-12-21T01:21:56.385Z,91.91
2018-12-21T01:24:24.973Z,92.09
2018-12-21T01:26:54.039Z,92.36
2018-12-21T01:29:22.573Z,91.74
2018-12-21T01:31:51.257Z,92.25
2018-12-21T01:34:19.801Z,92.11
2018-12-21T01:36:48.480Z,92.07
2018-12-21T01:41:58.108Z,92.00
2018-12-21T01:44:27.474Z,92.02
2018-12-21T01:46:56.295Z,92.06
2018-12-21T01:49:25.153Z,91.88
2018-12-21T01:51:53.808Z,91.91
2018-12-21T01:54:22.652Z,91.79
2018-12-21T01:56:51.420Z,91.81
2018-12-21T01:59:20.051Z,91.86
2018-12-21T02:01:48.625Z,91.96
2018-12-21T02:04:17.341Z,92.08
2018-12-21T02:06:46.131Z,91.81
2018-12-21T02:09:14.769Z,91.63
2018-12-21T02:11:43.470Z,91.67
2018-12-21T02:14:12.074Z,91.73
2018-12-21T02:16:40.940Z,91.76
2018-12-21T02:19:09.603Z,91.59
2018-12-21T02:21:38.579Z,91.56
2018-12-21T02:24:07.468Z,91.66
2018-12-21T02:26:36.260Z,91.90
2018-12-21T02:29:05.397Z,91.42
2018-12-21T02:31:33.964Z,91.77
2018-12-21T02:34:02.947Z,91.90
2018-12-21T02:36:31.589Z,91.82
2018-12-21T02:39:00.306Z,91.59
2018-12-21T02:41:29.069Z,91.72
2018-12-21T02:43:57.780Z,91.83
2018-12-21T02:46:26.632Z,91.48
2018-12-21T02:48:55.219Z,91.77
2018-12-21T02:51:24.205Z,91.34
2018-12-21T02:53:52.893Z,91.69
2018-12-21T02:56:22.007Z,91.13
2018-12-21T02:58:50.678Z,91.63
2018-12-21T03:01:19.599Z,91.47
2018-12-21T03:03:48.271Z,91.48
2018-12-21T03:06:17.279Z,91.51
2018-12-21T03:08:45.938Z,91.34
2018-12-21T03:11:14.578Z,91.16
2018-12-21T03:13:43.454Z,91.35
2018-12-21T03:16:12.061Z,91.58
2018-12-21T03:18:41.146Z,91.23
2018-12-21T03:21:09.770Z,91.56
2018-12-21T03:23:38.422Z,91.57
2018-12-21T03:26:07.035Z,91.36
2018-12-21T03:28:35.759Z,91.28
2018-12-21T03:31:04.400Z,91.51
2018-12-21T03:33:33.011Z,91.18
2018-12-21T03:36:01.795Z,91.27
2018-12-21T03:38:30.863Z,91.34
2018-12-21T03:40:59.963Z,91.47
2018-12-21T03:43:28.587Z,91.31
2018-12-21T03:48:35.371Z,90.56
2018-12-21T03:51:04.019Z,91.35
2018-12-21T03:53:33.123Z,91.16
2018-12-21T03:56:01.738Z,91.21
2018-12-21T03:58:30.605Z,91.14
2018-12-21T04:00:59.287Z,91.63
2018-12-21T04:03:27.937Z,91.40
2018-12-21T04:05:56.557Z,91.11
2018-12-21T04:08:25.198Z,91.63
2018-12-21T04:10:54.267Z,91.29
2018-12-21T04:13:23.046Z,91.28
2018-12-21T04:15:52.200Z,91.00
2018-12-21T04:18:20.893Z,91.26
2018-12-21T04:20:50.331Z,91.25
2018-12-21T04:23:18.998Z,91.36
2018-12-21T04:25:47.856Z,91.35
2018-12-21T04:28:16.606Z,91.55
2018-12-21T04:30:45.246Z,91.23
2018-12-21T04:33:14.027Z,91.25
2018-12-21T04:35:42.749Z,91.32
2018-12-21T04:38:11.674Z,91.24
2018-12-21T04:40:40.344Z,91.32
2018-12-21T04:43:09.537Z,90.72
2018-12-21T04:45:38.156Z,91.10
2018-12-21T04:48:06.948Z,91.35
2018-12-21T04:50:35.651Z,91.07
2018-12-21T04:53:04.374Z,90.72
2018-12-21T04:55:33.089Z,91.03
2018-12-21T04:58:01.694Z,91.08
2018-12-21T05:00:30.431Z,91.12
2018-12-21T05:02:59.168Z,90.86
2018-12-21T05:05:27.957Z,91.00
2018-12-21T05:10:35.709Z,91.13
2018-12-21T05:13:04.247Z,91.34
2018-12-21T05:15:32.753Z,91.19
2018-12-21T05:18:01.405Z,91.12
2018-12-21T05:20:30.001Z,91.69
2018-12-21T05:22:59.038Z,91.36
2018-12-21T05:25:27.615Z,91.46
2018-12-21T05:27:56.450Z,91.47
2018-12-21T05:30:25.821Z,91.70
2018-12-21T05:32:54.434Z,91.63
2018-12-21T05:35:23.046Z,91.43
2018-12-21T05:37:51.720Z,91.15
2018-12-21T05:40:20.828Z,90.99
2018-12-21T05:42:49.390Z,91.25
2018-12-21T05:45:18.144Z,91.39
2018-12-21T05:47:46.723Z,91.18
2018-12-21T05:50:15.468Z,91.34
2018-12-21T05:52:44.099Z,91.37
2018-12-21T05:55:12.766Z,91.47
2018-12-21T05:57:41.515Z,90.86
2018-12-21T06:00:10.903Z,91.49
2018-12-21T06:02:39.819Z,90.99
2018-12-21T06:05:08.537Z,91.57
2018-12-21T06:07:37.296Z,91.65
2018-12-21T06:10:06.174Z,91.34
2018-12-21T06:12:35.059Z,91.57
2018-12-21T06:15:03.829Z,91.37
2018-12-21T06:17:32.732Z,91.90
2018-12-21T06:20:01.259Z,91.88
2018-12-21T06:22:29.874Z,92.40
2018-12-21T06:24:58.481Z,92.24
2018-12-21T06:27:27.012Z,92.41
2018-12-21T06:29:55.805Z,92.99
2018-12-21T06:32:24.343Z,93.14
2018-12-21T06:34:53.186Z,93.36
2018-12-21T06:37:21.778Z,93.47
2018-12-21T06:39:51.010Z,93.64
2018-12-21T06:42:19.583Z,93.62
2018-12-21T06:44:49.384Z,93.92
2018-12-21T06:47:18.237Z,94.02
2018-12-21T06:49:47.162Z,94.22
2018-12-21T06:52:15.712Z,94.44
2018-12-21T06:54:44.447Z,94.21
2018-12-21T06:57:13.323Z,94.50
2018-12-21T06:59:41.963Z,94.30
2018-12-21T07:02:11.120Z,94.49
2018-12-21T07:04:39.674Z,94.64
2018-12-21T07:07:08.314Z,94.51
2018-12-21T07:09:36.898Z,94.75
2018-12-21T07:12:05.472Z,94.23
2018-12-21T07:14:34.430Z,94.75
2018-12-21T07:17:03.126Z,94.43
2018-12-21T07:19:32.080Z,94.39
2018-12-21T07:22:00.681Z,94.26
2018-12-21T07:24:29.538Z,94.28
2018-12-21T07:26:58.062Z,94.46
2018-12-21T07:29:26.644Z,94.11
2018-12-21T07:31:55.445Z,94.33
2018-12-21T07:34:25.979Z,94.57
2018-12-21T07:36:54.827Z,94.32
2018-12-21T07:39:23.383Z,94.49
2018-12-21T07:41:52.228Z,94.36
2018-12-21T07:44:20.911Z,94.35
2018-12-21T07:46:49.746Z,94.62
2018-12-21T07:49:18.384Z,94.48
2018-12-21T07:51:47.071Z,94.22
2018-12-21T07:54:16.290Z,94.23
2018-12-21T07:56:44.869Z,94.10
2018-12-21T07:59:13.499Z,94.35
2018-12-21T08:01:42.034Z,94.16
2018-12-21T08:04:10.911Z,94.45
2018-12-21T08:06:39.506Z,94.04
2018-12-21T08:09:08.700Z,93.77
2018-12-21T08:11:37.371Z,93.98
2018-12-21T08:14:06.011Z,93.83
2018-12-21T08:16:34.619Z,93.93
2018-12-21T08:19:03.254Z,93.84
2018-12-21T08:21:31.986Z,93.73
2018-12-21T08:24:00.519Z,93.70
2018-12-21T08:26:29.230Z,93.91
2018-12-21T08:28:57.713Z,93.62
2018-12-21T08:31:26.587Z,93.62
2018-12-21T08:33:55.218Z,93.72
2018-12-21T08:36:24.083Z,93.75
2018-12-21T08:38:52.600Z,93.37
2018-12-21T08:41:21.223Z,93.41
2018-12-21T08:43:50.081Z,93.43
2018-12-21T08:46:18.629Z,93.40
2018-12-21T08:48:47.309Z,93.28
2018-12-21T08:51:15.927Z,93.87
2018-12-21T08:53:52.357Z,93.11
2018-12-21T08:56:15.490Z,93.20
2018-12-21T08:58:44.106Z,92.85
2018-12-21T09:01:12.687Z,92.91
2018-12-21T09:03:41.304Z,92.82
2018-12-21T09:06:18.236Z,92.81
2018-12-21T09:08:40.474Z,92.83
2018-12-21T09:11:09.093Z,92.65
2018-12-21T09:13:37.647Z,92.85
2018-12-21T09:16:06.410Z,92.82
2018-12-21T09:18:35.029Z,92.59
2018-12-21T09:21:03.672Z,92.49
2018-12-21T09:23:32.211Z,92.83
2018-12-21T09:26:00.940Z,92.62
2018-12-21T09:28:29.480Z,93.15
2018-12-21T09:30:57.990Z,92.64
2018-12-21T09:33:26.660Z,92.95
2018-12-21T09:35:55.423Z,92.90
2018-12-21T09:38:24.262Z,93.34
2018-12-21T09:40:52.820Z,92.92
2018-12-21T09:43:21.796Z,93.25
2018-12-21T09:45:50.994Z,92.97
2018-12-21T09:48:19.733Z,93.50
2018-12-21T09:50:48.470Z,93.84
2018-12-21T09:53:17.093Z,93.95
2018-12-21T09:55:45.746Z,93.83
2018-12-21T09:58:14.373Z,93.87
2018-12-21T10:00:43.112Z,93.80
2018-12-21T10:03:11.687Z,94.10
2018-12-21T10:05:40.447Z,94.39
2018-12-21T10:08:09.059Z,94.27
2018-12-21T10:10:37.624Z,94.18
2018-12-21T10:13:08.467Z,94.37
2018-12-21T10:15:36.917Z,93.93
2018-12-21T10:18:05.511Z,94.06
2018-12-21T10:20:34.215Z,94.00
2018-12-21T10:23:03.223Z,94.02
2018-12-21T10:25:31.782Z,94.23
2018-12-21T10:28:00.364Z,94.07
2018-12-21T10:30:28.967Z,94.19
2018-12-21T10:32:57.694Z,93.61
2018-12-21T10:35:26.246Z,93.56
2018-12-21T10:37:54.862Z,93.92
2018-12-21T10:40:23.411Z,93.60
2018-12-21T10:42:51.962Z,93.68
2018-12-21T10:45:21.151Z,93.13
2018-12-21T10:47:49.762Z,93.61
2018-12-21T10:50:18.543Z,93.36
2018-12-21T10:52:47.092Z,93.24
2018-12-21T10:55:15.923Z,93.29
2018-12-21T10:57:44.447Z,92.88
2018-12-21T11:00:13.969Z,93.05
2018-12-21T11:02:42.783Z,92.82
2018-12-21T11:05:11.563Z,93.18
2018-12-21T11:07:40.477Z,93.06
2018-12-21T11:10:11.248Z,92.90
2018-12-21T11:12:39.892Z,92.81
2018-12-21T11:15:08.617Z,92.70
2018-12-21T11:17:37.547Z,92.71
2018-12-21T11:20:07.692Z,93.04
2018-12-21T11:22:36.590Z,92.62
2018-12-21T11:25:07.458Z,92.28
2018-12-21T11:27:36.246Z,92.36
2018-12-21T11:30:05.221Z,92.76
2018-12-21T11:32:34.015Z,92.28
2018-12-21T11:35:02.674Z,92.21
2018-12-21T11:37:31.472Z,92.52
2018-12-21T11:40:00.083Z,91.72
2018-12-21T11:42:28.811Z,92.45
2018-12-21T11:44:57.426Z,92.45
2018-12-21T11:47:26.182Z,92.11
2018-12-21T11:49:54.847Z,92.37
2018-12-21T11:52:23.485Z,92.48
2018-12-21T11:54:52.253Z,92.05
2018-12-21T11:57:20.985Z,92.29
2018-12-21T11:59:50.032Z,91.34
2018-12-21T12:02:19.740Z,91.75
2018-12-21T12:04:48.983Z,92.01
2018-12-21T12:07:17.754Z,91.78
2018-12-21T12:09:46.677Z,92.12
2018-12-21T12:12:15.406Z,91.97
2018-12-21T12:17:13.698Z,91.86
2018-12-21T12:19:42.404Z,91.29
2018-12-21T12:22:11.174Z,91.21
2018-12-21T12:24:39.768Z,91.41
2018-12-21T12:27:08.690Z,91.01
2018-12-21T12:29:37.281Z,91.56
2018-12-21T12:32:06.148Z,91.28
2018-12-21T12:34:34.812Z,91.32
2018-12-21T12:37:03.465Z,91.45
2018-12-21T12:39:32.080Z,91.49
2018-12-21T12:42:00.716Z,91.38
2018-12-21T12:44:29.707Z,91.43
2018-12-21T12:46:58.342Z,91.02
2018-12-21T12:49:28.052Z,91.15
2018-12-21T12:51:56.783Z,90.94
2018-12-21T12:54:25.749Z,91.17
2018-12-21T12:56:54.362Z,91.16
2018-12-21T12:59:23.275Z,91.31
2018-12-21T13:01:51.867Z,90.96
2018-12-21T13:04:20.496Z,90.89
2018-12-21T13:06:49.446Z,91.05
2018-12-21T13:09:18.080Z,91.14
2018-12-21T13:11:46.797Z,91.42
2018-12-21T13:14:16.585Z,91.22
2018-12-21T13:16:45.625Z,91.42
2018-12-21T13:19:14.186Z,90.76
2018-12-21T13:21:43.213Z,91.06
2018-12-21T13:24:11.778Z,90.95
2018-12-21T13:26:41.183Z,90.89
2018-12-21T13:29:09.760Z,90.39
2018-12-21T13:31:38.487Z,90.73
2018-12-21T13:34:07.340Z,90.84
2018-12-21T13:36:36.659Z,91.15
2018-12-21T13:39:08.591Z,90.86
2018-12-21T13:41:37.451Z,90.52
2018-12-21T13:44:06.212Z,90.60
2018-12-21T13:46:35.219Z,90.58
2018-12-21T13:49:03.871Z,90.53
2018-12-21T13:51:32.599Z,90.34
2018-12-21T13:54:01.377Z,90.71
2018-12-21T13:56:30.128Z,90.68
2018-12-21T13:58:59.806Z,90.48
2018-12-21T14:01:28.617Z,90.60
2018-12-21T14:03:57.744Z,90.24
2018-12-21T14:06:26.350Z,90.38
2018-12-21T14:08:57.024Z,90.31
2018-12-21T14:11:25.709Z,90.47
2018-12-21T14:13:55.015Z,90.02
2018-12-21T14:16:23.641Z,89.96
2018-12-21T14:18:52.900Z,89.98
2018-12-21T14:21:21.989Z,90.16
2018-12-21T14:23:51.330Z,90.29
2018-12-21T14:26:21.052Z,90.26
2018-12-21T14:28:52.044Z,90.58
2018-12-21T14:31:21.236Z,90.56
2018-12-21T14:33:52.696Z,90.75
2018-12-21T14:36:21.708Z,90.61
2018-12-21T14:38:51.979Z,91.26
2018-12-21T14:41:21.276Z,91.08
2018-12-21T14:43:52.338Z,91.58
2018-12-21T14:46:21.873Z,91.78
2018-12-21T14:48:51.285Z,92.08
2018-12-21T14:51:21.720Z,92.44
2018-12-21T14:53:51.264Z,92.71
2018-12-21T14:56:23.643Z,92.53
2018-12-21T14:58:52.374Z,92.73
2018-12-21T15:01:21.826Z,92.64
2018-12-21T15:03:51.421Z,92.70
2018-12-21T15:06:21.056Z,92.84
2018-12-21T15:08:53.551Z,93.20
2018-12-21T15:11:23.197Z,93.42
2018-12-21T15:13:51.949Z,93.48
2018-12-21T15:16:21.244Z,93.96
2018-12-21T15:18:51.285Z,93.59
2018-12-21T15:21:21.441Z,93.59
2018-12-21T15:23:51.317Z,93.57
2018-12-21T15:26:22.312Z,93.87
2018-12-21T15:28:51.542Z,93.48
2018-12-21T15:31:20.400Z,93.47
2018-12-21T15:33:49.325Z,93.44
2018-12-21T15:36:18.049Z,93.37
2018-12-21T15:38:47.037Z,93.38
2018-12-21T15:41:15.845Z,93.45
2018-12-21T15:43:44.468Z,93.62
2018-12-21T15:46:13.233Z,93.40
2018-12-21T15:48:41.860Z,93.70
2018-12-21T15:51:10.802Z,93.45
2018-12-21T15:53:39.496Z,93.31
2018-12-21T15:56:08.383Z,93.75
2018-12-21T15:58:36.883Z,93.78
2018-12-21T16:01:05.863Z,93.61
2018-12-21T16:03:34.471Z,93.89
2018-12-21T16:06:03.084Z,93.77
2018-12-21T16:08:31.804Z,93.77
2018-12-21T16:11:00.330Z,93.53
2018-12-21T16:13:29.022Z,93.38
2018-12-21T16:15:57.657Z,93.39
2018-12-21T16:18:26.449Z,93.30
2018-12-21T16:20:54.959Z,93.49
2018-12-21T16:23:23.788Z,93.41
2018-12-21T16:25:52.502Z,93.43
2018-12-21T16:28:21.154Z,93.10
2018-12-21T16:30:49.873Z,92.84
2018-12-21T16:33:18.456Z,92.88
2018-12-21T16:35:47.448Z,93.15
2018-12-21T16:38:16.130Z,93.08
2018-12-21T16:40:45.141Z,92.63
2018-12-21T16:43:13.679Z,92.35
2018-12-21T16:45:42.399Z,92.29
2018-12-21T16:48:10.947Z,92.29
2018-12-21T16:50:39.455Z,92.17
2018-12-21T16:53:08.445Z,92.33
2018-12-21T16:55:37.009Z,91.92
2018-12-21T16:58:06.438Z,92.17
2018-12-21T17:00:35.187Z,91.99
2018-12-21T17:03:04.116Z,91.88
2018-12-21T17:05:32.745Z,91.89
2018-12-21T17:08:01.439Z,92.14
2018-12-21T17:10:30.086Z,92.05
2018-12-21T17:12:58.634Z,91.81
2018-12-21T17:15:27.804Z,91.96
2018-12-21T17:17:56.425Z,91.89
2018-12-21T17:20:26.024Z,92.01
2018-12-21T17:22:54.707Z,91.77
2018-12-21T17:25:23.671Z,91.71
2018-12-21T17:27:52.275Z,91.68
2018-12-21T17:30:20.943Z,91.96
2018-12-21T17:32:49.831Z,91.83
2018-12-21T17:35:18.479Z,91.62
2018-12-21T17:37:47.243Z,91.79
2018-12-21T17:40:15.913Z,91.67
2018-12-21T17:42:44.616Z,91.73
2018-12-21T17:45:14.381Z,91.84
2018-12-21T17:47:43.310Z,91.80
2018-12-21T17:50:12.099Z,91.46
2018-12-21T17:52:41.006Z,91.96
2018-12-21T17:55:10.598Z,91.90
2018-12-21T17:57:39.920Z,91.77
2018-12-21T18:00:16.548Z,91.88
2018-12-21T18:02:47.343Z,91.77
2018-12-21T18:05:16.150Z,92.10
2018-12-21T18:07:44.702Z,91.66
2018-12-21T18:10:13.971Z,91.94
2018-12-21T18:12:42.554Z,91.96
2018-12-21T18:17:50.367Z,91.53
2018-12-21T18:20:19.002Z,91.41
2018-12-21T18:22:48.110Z,91.52
2018-12-21T18:25:19.556Z,91.52
2018-12-21T18:27:51.566Z,91.56
2018-12-21T18:30:25.547Z,91.65
2018-12-21T18:32:54.187Z,91.71
2018-12-21T18:35:23.411Z,91.65
2018-12-21T18:38:00.628Z,91.89
2018-12-21T18:40:30.486Z,92.00
2018-12-21T18:42:59.153Z,91.96
2018-12-21T18:45:27.888Z,92.21
2018-12-21T18:47:57.070Z,91.74
2018-12-21T18:50:26.965Z,92.02
2018-12-21T18:52:55.719Z,92.12
2018-12-21T18:55:24.558Z,92.22
2018-12-21T18:57:53.419Z,92.36
2018-12-21T19:00:22.188Z,92.25
2018-12-21T19:02:51.075Z,92.71
2018-12-21T19:05:19.965Z,92.83
2018-12-21T19:07:49.815Z,92.76
2018-12-21T19:10:18.488Z,92.84
2018-12-21T19:12:47.179Z,92.96
2018-12-21T19:15:15.939Z,93.19
2018-12-21T19:17:44.560Z,93.33
2018-12-21T19:20:13.922Z,93.69
2018-12-21T19:22:42.655Z,93.73
2018-12-21T19:25:12.087Z,94.05
2018-12-21T19:27:40.688Z,93.88
2018-12-21T19:30:12.139Z,94.08
2018-12-21T19:32:42.000Z,93.75
2018-12-21T19:35:11.890Z,93.93
2018-12-21T19:37:40.528Z,93.66
2018-12-21T19:40:10.930Z,94.01
2018-12-21T19:42:40.110Z,94.07
2018-12-21T19:45:11.498Z,93.60
2018-12-21T19:47:40.470Z,93.81
2018-12-21T19:50:10.354Z,93.66
2018-12-21T19:52:39.354Z,93.57
2018-12-21T19:55:20.876Z,93.49
2018-12-21T19:57:49.561Z,93.54
2018-12-21T20:02:57.318Z,93.38
2018-12-21T20:05:25.937Z,93.30
2018-12-21T20:07:54.526Z,93.25
2018-12-21T20:10:23.126Z,93.47
2018-12-21T20:12:52.561Z,93.23
2018-12-21T20:15:21.304Z,93.23
2018-12-21T20:17:50.472Z,92.71
2018-12-21T20:20:19.071Z,92.72
2018-12-21T20:22:48.384Z,92.84
2018-12-21T20:25:17.090Z,92.83
2018-12-21T20:27:46.149Z,92.90
2018-12-21T20:30:17.699Z,93.31
2018-12-21T20:32:47.129Z,93.77
2018-12-21T20:35:15.901Z,93.63
2018-12-21T20:37:45.061Z,93.50
2018-12-21T20:40:13.939Z,93.41
2018-12-21T20:42:42.871Z,93.56
2018-12-21T20:45:12.224Z,93.16
2018-12-21T20:47:40.940Z,93.53
2018-12-21T20:50:13.072Z,93.46
2018-12-21T20:52:42.082Z,93.08
2018-12-21T20:55:10.829Z,92.59
2018-12-21T20:57:40.025Z,93.00
2018-12-21T21:00:12.003Z,92.56
2018-12-21T21:02:41.007Z,92.89
2018-12-21T21:05:09.754Z,93.17
2018-12-21T21:07:38.780Z,92.89
2018-12-21T21:10:10.688Z,92.89
2018-12-21T21:12:40.094Z,93.02
2018-12-21T21:15:10.620Z,92.73
2018-12-21T21:17:39.467Z,93.00
2018-12-21T21:20:11.132Z,92.97
2018-12-21T21:22:39.723Z,93.12
2018-12-21T21:25:08.800Z,92.67
2018-12-21T21:27:37.887Z,92.76
2018-12-21T21:30:10.901Z,92.83
2018-12-21T21:32:39.669Z,93.15
2018-12-21T21:35:08.433Z,92.90
2018-12-21T21:37:37.019Z,92.89
2018-12-21T21:40:08.373Z,92.54
2018-12-21T21:42:36.943Z,92.42
2018-12-21T21:45:06.664Z,92.11
2018-12-21T21:47:35.392Z,92.35
2018-12-21T21:50:04.173Z,91.99
2018-12-21T21:52:32.707Z,91.97
2018-12-21T21:55:01.310Z,92.06
2018-12-21T21:57:38.835Z,92.28
2018-12-21T22:00:00.763Z,91.85
2018-12-21T22:02:29.731Z,91.80
2018-12-21T22:04:58.288Z,91.40
2018-12-21T22:07:27.399Z,91.58
2018-12-21T22:09:55.956Z,91.79
2018-12-21T22:12:24.949Z,91.70
2018-12-21T22:14:53.666Z,91.99
2018-12-21T22:17:22.343Z,91.71
2018-12-21T22:19:50.993Z,91.70
2018-12-21T22:22:19.563Z,91.89
2018-12-21T22:24:48.755Z,91.95
2018-12-21T22:27:17.321Z,91.83
2018-12-21T22:29:46.226Z,91.67
2018-12-21T22:32:14.800Z,91.50
2018-12-21T22:34:43.465Z,91.24
2018-12-21T22:37:12.038Z,91.27
2018-12-21T22:39:40.793Z,90.68
2018-12-21T22:42:09.614Z,90.32
2018-12-21T22:44:38.308Z,90.43
2018-12-21T22:47:07.160Z,89.84
2018-12-21T22:49:35.741Z,89.49
2018-12-21T22:52:04.824Z,89.22
2018-12-21T22:54:33.507Z,89.59
2018-12-21T22:57:02.472Z,89.09
2018-12-21T22:59:31.008Z,89.11
2018-12-21T23:01:59.680Z,89.39
2018-12-21T23:04:28.299Z,88.85
2018-12-21T23:06:56.896Z,89.13
2018-12-21T23:12:04.396Z,88.84
2018-12-21T23:14:33.015Z,88.79
2018-12-21T23:17:01.666Z,88.66
2018-12-21T23:19:30.239Z,88.63
2018-12-21T23:21:59.256Z,89.26
2018-12-21T23:24:27.831Z,88.43
2018-12-21T23:26:57.075Z,88.64
2018-12-21T23:29:25.655Z,88.44
2018-12-21T23:31:54.267Z,88.49
2018-12-21T23:34:22.858Z,88.68
2018-12-21T23:36:51.567Z,88.55
2018-12-21T23:39:20.246Z,88.54
2018-12-21T23:41:49.684Z,88.45
2018-12-21T23:44:18.302Z,88.90
2018-12-21T23:46:46.942Z,88.58
2018-12-21T23:49:16.043Z,88.97
2018-12-21T23:51:44.788Z,88.61
2018-12-21T23:54:14.006Z,88.80
2018-12-21T23:56:42.759Z,88.67
2018-12-21T23:59:11.880Z,88.67
