createdAt,value
2018-05-14T00:04:15.830Z,55.80
2018-05-14T00:09:18.462Z,56.00
2018-05-14T00:14:21.068Z,56.00
2018-05-14T00:19:26.505Z,56.20
2018-05-14T00:24:29.153Z,56.40
2018-05-14T00:29:32.653Z,56.60
2018-05-14T00:34:35.325Z,56.60
2018-05-14T00:39:37.881Z,56.40
2018-05-14T00:44:41.935Z,56.80
2018-05-14T00:49:45.275Z,57.40
2018-05-14T00:55:00.187Z,56.80
2018-05-14T01:00:02.834Z,56.80
2018-05-14T01:05:05.406Z,56.90
2018-05-14T01:10:07.983Z,57.10
2018-05-14T01:15:10.556Z,57.10
2018-05-14T01:20:13.165Z,57.20
2018-05-14T01:25:15.794Z,57.30
2018-05-14T01:30:18.387Z,57.20
2018-05-14T01:35:21.717Z,57.30
2018-05-14T01:40:25.045Z,57.40
2018-05-14T01:45:27.602Z,57.40
2018-05-14T01:50:30.198Z,57.40
2018-05-14T01:55:32.797Z,57.50
2018-05-14T02:00:36.135Z,57.40
2018-05-14T02:05:40.578Z,57.40
2018-05-14T02:10:43.158Z,57.50
2018-05-14T02:15:46.484Z,57.30
2018-05-14T02:20:49.059Z,57.40
2018-05-14T02:25:52.410Z,57.30
2018-05-14T02:30:56.981Z,57.40
2018-05-14T02:35:59.628Z,57.50
2018-05-14T02:41:05.930Z,57.50
2018-05-14T02:46:11.084Z,57.60
2018-05-14T02:51:18.427Z,57.10
2018-05-14T02:56:24.038Z,57.20
2018-05-14T03:01:26.628Z,57.10
2018-05-14T03:06:29.192Z,57.00
2018-05-14T03:11:31.792Z,57.00
2018-05-14T03:16:34.427Z,56.80
2018-05-14T03:21:37.022Z,56.60
2018-05-14T03:26:39.667Z,56.70
2018-05-14T03:31:42.222Z,56.70
2018-05-14T03:36:44.790Z,56.50
2018-05-14T03:41:50.205Z,56.70
2018-05-14T03:46:54.056Z,56.80
2018-05-14T03:51:59.593Z,56.60
2018-05-14T03:57:02.173Z,56.60
2018-05-14T04:02:25.515Z,56.80
2018-05-14T04:07:28.058Z,56.80
2018-05-14T04:12:34.381Z,57.00
2018-05-14T04:17:36.952Z,57.20
2018-05-14T04:22:42.749Z,57.40
2018-05-14T04:27:45.409Z,57.50
2018-05-14T04:32:51.772Z,57.60
2018-05-14T04:37:54.868Z,57.60
2018-05-14T04:42:57.581Z,57.80
2018-05-14T04:48:01.375Z,57.80
2018-05-14T04:53:04.891Z,57.80
2018-05-14T04:58:08.234Z,57.80
2018-05-14T05:03:10.874Z,57.80
2018-05-14T05:08:13.468Z,58.00
2018-05-14T05:13:18.145Z,58.20
2018-05-14T05:18:20.752Z,58.60
2018-05-14T05:23:23.355Z,58.80
2018-05-14T05:28:26.035Z,59.00
2018-05-14T05:33:28.642Z,59.20
2018-05-14T05:38:34.595Z,59.30
2018-05-14T05:49:32.090Z,59.60
2018-05-14T05:54:37.497Z,59.70
2018-05-14T06:05:23.200Z,59.50
2018-05-14T06:10:54.458Z,59.50
2018-05-14T06:16:20.720Z,59.40
2018-05-14T06:40:38.877Z,59.50
